createdAt,value
2023-01-01T00:00:09.655Z,57.28
2023-01-01T00:00:23.530Z,53.58
2023-01-01T00:00:38.404Z,57.00
2023-01-01T00:00:51.419Z,60.17
2023-01-01T00:01:11.509Z,59.15
2023-01-01T00:01:26.720Z,61.20
2023-01-01T00:01:42.316Z,60.53
2023-01-01T00:01:55.193Z,58.17
2023-01-01T00:02:08.139Z,54.22
2023-01-01T00:02:21.026Z,51.60
2023-01-01T00:02:37.017Z,52.25
2023-01-01T00:02:50.197Z,52.53
2023-01-01T00:03:03.207Z,53.53
2023-01-01T00:03:37.124Z,59.67
2023-01-01T00:03:51.027Z,55.08
2023-01-01T00:04:04.550Z,48.35
2023-01-01T00:04:17.376Z,49.72
2023-01-01T00:04:30.480Z,52.70
2023-01-01T00:04:43.409Z,53.85
2023-01-01T00:04:57.704Z,54.00
2023-01-01T00:05:11.671Z,52.00
2023-01-01T00:05:24.642Z,51.00
2023-01-01T00:05:40.489Z,48.90
2023-01-01T00:05:53.886Z,49.85
2023-01-01T00:06:09.856Z,55.03
2023-01-01T00:06:22.829Z,56.83
2023-01-01T00:06:36.722Z,53.55
2023-01-01T00:06:49.696Z,52.50
2023-01-01T00:07:02.617Z,52.83
2023-01-01T00:07:15.458Z,51.58
2023-01-01T00:07:29.464Z,52.08
2023-01-01T00:07:42.260Z,54.22
2023-01-01T00:07:59.514Z,52.70
2023-01-01T00:08:19.475Z,53.67
2023-01-01T00:08:32.456Z,51.42
2023-01-01T00:09:23.620Z,49.08
2023-01-01T00:09:54.837Z,49.72
2023-01-01T00:10:28.119Z,49.70
2023-01-01T00:10:41.019Z,47.10
2023-01-01T00:10:53.913Z,48.25
2023-01-01T00:11:07.877Z,49.80
2023-01-01T00:11:21.139Z,47.70
2023-01-01T00:11:33.954Z,47.85
2023-01-01T00:11:46.838Z,50.55
2023-01-01T00:12:00.179Z,49.92
2023-01-01T00:12:13.822Z,49.90
2023-01-01T00:12:26.982Z,50.83
2023-01-01T00:12:40.809Z,51.13
2023-01-01T00:12:53.996Z,51.05
2023-01-01T00:13:07.085Z,50.17
2023-01-01T00:13:20.567Z,47.55
2023-01-01T00:13:33.705Z,46.85
2023-01-01T00:13:47.093Z,47.22
2023-01-01T00:13:59.953Z,49.40
2023-01-01T00:14:12.909Z,50.15
2023-01-01T00:14:25.774Z,48.72
2023-01-01T00:14:39.439Z,48.08
2023-01-01T00:14:56.198Z,48.60
2023-01-01T00:15:09.131Z,47.42
2023-01-01T00:15:22.022Z,46.28
2023-01-01T00:15:54.771Z,47.83
2023-01-01T00:16:08.534Z,46.90
2023-01-01T00:16:22.512Z,46.83
2023-01-01T00:16:35.898Z,46.13
2023-01-01T00:16:48.767Z,46.88
2023-01-01T00:17:01.960Z,48.10
2023-01-01T00:17:15.040Z,50.20
2023-01-01T00:17:29.520Z,52.65
2023-01-01T00:17:44.627Z,52.28
2023-01-01T00:17:57.912Z,52.05
2023-01-01T00:18:10.857Z,50.53
2023-01-01T00:18:24.731Z,50.22
2023-01-01T00:18:37.779Z,51.42
2023-01-01T00:18:50.792Z,51.60
2023-01-01T00:19:03.646Z,51.80
2023-01-01T00:19:16.650Z,50.85
2023-01-01T00:19:29.473Z,49.03
2023-01-01T00:19:42.343Z,47.72
2023-01-01T00:19:55.310Z,50.80
2023-01-01T00:20:08.558Z,54.03
2023-01-01T00:20:21.527Z,53.25
2023-01-01T00:20:35.543Z,51.75
2023-01-01T00:20:48.743Z,52.40
2023-01-01T00:21:10.116Z,53.70
2023-01-01T00:21:23.347Z,52.78
2023-01-01T00:21:36.394Z,51.63
2023-01-01T00:22:44.066Z,54.33
2023-01-01T00:22:58.359Z,57.03
2023-01-01T00:23:15.965Z,53.80
2023-01-01T00:23:29.956Z,54.13
2023-01-01T00:23:42.908Z,55.03
2023-01-01T00:24:00.048Z,55.55
2023-01-01T00:24:13.220Z,58.58
2023-01-01T00:24:26.460Z,58.40
2023-01-01T00:24:39.250Z,56.17
2023-01-01T00:24:52.315Z,58.40
2023-01-01T00:25:05.929Z,56.40
2023-01-01T00:25:18.808Z,56.15
2023-01-01T00:25:32.592Z,55.58
2023-01-01T00:25:45.706Z,52.80
2023-01-01T00:25:59.049Z,51.35
2023-01-01T00:26:17.102Z,50.45
2023-01-01T00:26:49.776Z,50.47
2023-01-01T00:27:02.925Z,50.00
2023-01-01T00:27:15.831Z,51.20
2023-01-01T00:27:30.716Z,50.70
2023-01-01T00:27:48.183Z,50.05
2023-01-01T00:28:01.588Z,48.13
2023-01-01T00:28:34.741Z,46.88
2023-01-01T00:28:48.109Z,48.25
2023-01-01T00:29:01.346Z,46.72
2023-01-01T00:29:14.243Z,47.53
2023-01-01T00:29:28.045Z,49.40
2023-01-01T00:29:40.951Z,50.80
2023-01-01T00:29:54.924Z,51.90
2023-01-01T00:30:12.059Z,49.95
2023-01-01T00:30:44.773Z,48.78
2023-01-01T00:30:57.592Z,48.70
2023-01-01T00:31:18.020Z,48.42
2023-01-01T00:31:31.215Z,47.50
2023-01-01T00:31:45.570Z,47.90
2023-01-01T00:31:59.091Z,47.67
2023-01-01T00:32:15.446Z,47.13
2023-01-01T00:32:32.407Z,47.70
2023-01-01T00:32:54.843Z,47.45
2023-01-01T00:33:09.446Z,49.58
2023-01-01T00:33:22.695Z,50.80
2023-01-01T00:33:36.736Z,50.80
2023-01-01T00:33:54.085Z,51.50
2023-01-01T00:34:27.274Z,51.00
2023-01-01T00:34:40.676Z,50.00
2023-01-01T00:34:53.500Z,48.38
2023-01-01T00:35:06.788Z,48.83
2023-01-01T00:35:39.534Z,47.25
2023-01-01T00:35:52.411Z,48.42
2023-01-01T00:36:09.730Z,49.65
2023-01-01T00:36:23.313Z,50.45
2023-01-01T00:36:36.166Z,49.35
2023-01-01T00:37:09.790Z,51.22
2023-01-01T00:37:23.492Z,50.20
2023-01-01T00:37:40.519Z,49.55
2023-01-01T00:37:56.254Z,49.85
2023-01-01T00:38:28.967Z,45.55
2023-01-01T00:38:43.483Z,46.03
2023-01-01T00:38:56.717Z,47.08
2023-01-01T00:39:09.718Z,46.40
2023-01-01T00:39:42.478Z,48.28
2023-01-01T00:39:55.427Z,50.30
2023-01-01T00:40:09.204Z,49.58
2023-01-01T00:40:23.194Z,46.83
2023-01-01T00:40:36.006Z,46.92
2023-01-01T00:40:48.903Z,47.25
2023-01-01T00:41:01.838Z,45.30
2023-01-01T00:41:15.180Z,45.17
2023-01-01T00:41:29.107Z,46.92
2023-01-01T00:41:42.703Z,46.37
2023-01-01T00:41:56.066Z,45.15
2023-01-01T00:42:09.366Z,44.10
2023-01-01T00:42:22.227Z,44.72
2023-01-01T00:42:35.578Z,46.22
2023-01-01T00:43:08.330Z,44.45
2023-01-01T00:43:21.432Z,45.55
2023-01-01T00:43:34.580Z,48.17
2023-01-01T00:43:47.564Z,47.42
2023-01-01T00:44:20.302Z,45.25
2023-01-01T00:44:33.245Z,45.60
2023-01-01T00:44:47.153Z,46.70
2023-01-01T00:45:22.362Z,46.33
2023-01-01T00:45:35.770Z,44.80
2023-01-01T00:45:52.897Z,44.90
2023-01-01T00:46:05.921Z,45.70
2023-01-01T00:46:18.860Z,45.33
2023-01-01T00:46:31.771Z,44.40
2023-01-01T00:47:04.542Z,43.20
2023-01-01T00:47:17.868Z,41.90
2023-01-01T00:47:30.707Z,42.70
2023-01-01T00:47:43.580Z,45.03
2023-01-01T00:47:56.454Z,44.40
2023-01-01T00:48:09.353Z,43.67
2023-01-01T00:48:22.236Z,43.75
2023-01-01T00:48:35.162Z,42.62
2023-01-01T00:48:48.261Z,43.22
2023-01-01T00:49:03.910Z,44.00
2023-01-01T00:49:16.775Z,43.92
2023-01-01T00:49:49.512Z,45.42
2023-01-01T00:50:02.957Z,44.28
2023-01-01T00:50:15.896Z,43.10
2023-01-01T00:50:29.828Z,42.80
2023-01-01T00:50:43.080Z,42.95
2023-01-01T00:50:55.922Z,44.20
2023-01-01T00:51:09.147Z,44.50
2023-01-01T00:51:22.284Z,44.78
2023-01-01T00:51:37.281Z,44.42
2023-01-01T00:51:50.272Z,43.63
2023-01-01T00:52:03.575Z,43.63
2023-01-01T00:52:16.912Z,44.08
2023-01-01T00:52:49.742Z,45.08
2023-01-01T00:53:02.662Z,44.45
2023-01-01T00:53:16.073Z,43.45
2023-01-01T00:53:28.900Z,44.53
2023-01-01T00:53:41.794Z,45.10
2023-01-01T00:53:55.675Z,44.08
2023-01-01T00:54:08.824Z,43.03
2023-01-01T00:54:41.546Z,44.00
2023-01-01T00:54:54.381Z,44.85
2023-01-01T00:55:07.767Z,43.97
2023-01-01T00:55:20.665Z,43.25
2023-01-01T00:55:33.572Z,43.03
2023-01-01T00:56:06.572Z,43.15
2023-01-01T00:56:19.445Z,43.65
2023-01-01T00:56:32.381Z,43.38
2023-01-01T00:56:45.232Z,42.92
2023-01-01T00:56:58.117Z,43.53
2023-01-01T00:57:10.933Z,43.22
2023-01-01T00:57:24.854Z,44.30
2023-01-01T00:57:37.756Z,45.25
2023-01-01T00:57:50.575Z,44.55
2023-01-01T00:58:03.765Z,44.10
2023-01-01T00:58:17.981Z,45.08
2023-01-01T00:58:30.972Z,45.05
2023-01-01T00:58:44.951Z,44.28
2023-01-01T00:59:13.920Z,43.83
2023-01-01T00:59:47.139Z,44.03
2023-01-01T00:59:59.948Z,44.30
2023-01-01T01:00:13.794Z,43.58
2023-01-01T01:00:26.882Z,42.85
2023-01-01T01:00:39.935Z,43.33
2023-01-01T01:00:53.316Z,43.92
2023-01-01T01:01:06.353Z,43.22
2023-01-01T01:01:19.739Z,42.75
2023-01-01T01:01:34.684Z,43.63
2023-01-01T01:02:07.447Z,44.30
2023-01-01T01:02:20.604Z,43.38
2023-01-01T01:02:33.749Z,42.45
2023-01-01T01:02:46.814Z,43.83
2023-01-01T01:02:59.914Z,44.75
2023-01-01T01:03:27.993Z,43.33
2023-01-01T01:03:41.178Z,42.35
2023-01-01T01:03:54.157Z,43.90
2023-01-01T01:04:07.562Z,45.33
2023-01-01T01:04:20.759Z,45.30
2023-01-01T01:04:34.009Z,42.95
2023-01-01T01:04:47.048Z,43.35
2023-01-01T01:05:01.310Z,44.35
2023-01-01T01:05:14.643Z,43.97
2023-01-01T01:05:27.921Z,42.75
2023-01-01T01:05:40.762Z,42.88
2023-01-01T01:06:10.934Z,43.30
2023-01-01T01:06:24.454Z,42.65
2023-01-01T01:06:37.711Z,41.47
2023-01-01T01:06:51.439Z,41.97
2023-01-01T01:07:04.859Z,42.85
2023-01-01T01:07:18.911Z,43.90
2023-01-01T01:07:37.823Z,42.90
2023-01-01T01:07:51.085Z,42.95
2023-01-01T01:08:04.787Z,41.88
2023-01-01T01:08:17.917Z,39.33
2023-01-01T01:09:09.750Z,42.90
2023-01-01T01:09:22.871Z,43.83
2023-01-01T01:09:36.480Z,44.28
2023-01-01T01:09:49.606Z,42.25
2023-01-01T01:10:03.747Z,42.00
2023-01-01T01:10:16.995Z,43.33
2023-01-01T01:10:29.898Z,43.30
2023-01-01T01:10:42.817Z,43.38
2023-01-01T01:11:05.614Z,42.08
2023-01-01T01:11:23.634Z,42.03
2023-01-01T01:11:36.493Z,43.42
2023-01-01T01:11:49.888Z,43.58
2023-01-01T01:12:17.398Z,42.85
2023-01-01T01:12:35.788Z,42.03
2023-01-01T01:12:48.712Z,41.63
2023-01-01T01:13:01.853Z,43.03
2023-01-01T01:13:14.725Z,41.83
2023-01-01T01:13:27.527Z,42.42
2023-01-01T01:13:40.597Z,43.00
2023-01-01T01:13:55.035Z,42.45
2023-01-01T01:14:08.381Z,42.47
2023-01-01T01:14:21.242Z,42.20
2023-01-01T01:14:34.073Z,44.00
2023-01-01T01:15:07.516Z,43.67
2023-01-01T01:15:20.466Z,43.42
2023-01-01T01:15:33.705Z,42.92
2023-01-01T01:15:50.310Z,43.40
2023-01-01T01:16:13.554Z,43.10
2023-01-01T01:16:31.398Z,41.83
2023-01-01T01:16:44.546Z,43.55
2023-01-01T01:16:58.523Z,44.50
2023-01-01T01:17:11.426Z,43.83
2023-01-01T01:17:24.236Z,44.47
2023-01-01T01:17:37.504Z,44.00
2023-01-01T01:17:50.682Z,43.72
2023-01-01T01:18:03.551Z,43.47
2023-01-01T01:18:16.837Z,42.75
2023-01-01T01:18:29.722Z,39.90
2023-01-01T01:19:03.448Z,41.20
2023-01-01T01:19:18.989Z,42.80
2023-01-01T01:19:52.260Z,42.72
2023-01-01T01:20:05.435Z,43.65
2023-01-01T01:20:18.709Z,42.05
2023-01-01T01:20:31.786Z,41.75
2023-01-01T01:20:50.707Z,43.33
2023-01-01T01:21:03.905Z,44.70
2023-01-01T01:21:18.193Z,44.53
2023-01-01T01:21:33.238Z,44.75
2023-01-01T01:21:47.329Z,42.80
2023-01-01T01:22:00.172Z,42.47
2023-01-01T01:22:15.392Z,43.87
2023-01-01T01:22:29.244Z,43.60
2023-01-01T01:22:42.672Z,43.47
2023-01-01T01:22:55.491Z,43.65
2023-01-01T01:23:08.624Z,44.25
2023-01-01T01:23:30.490Z,44.40
2023-01-01T01:23:43.451Z,43.72
2023-01-01T01:24:16.182Z,44.67
2023-01-01T01:24:30.122Z,45.40
2023-01-01T01:24:43.550Z,46.05
2023-01-01T01:24:57.018Z,46.25
2023-01-01T01:25:30.327Z,44.35
2023-01-01T01:25:43.293Z,44.30
2023-01-01T01:26:16.239Z,44.13
2023-01-01T01:26:30.823Z,45.60
2023-01-01T01:26:43.879Z,45.12
2023-01-01T01:26:56.744Z,45.12
2023-01-01T01:27:09.602Z,45.90
2023-01-01T01:27:23.009Z,42.92
2023-01-01T01:27:35.925Z,41.90
2023-01-01T01:27:49.008Z,42.83
2023-01-01T01:28:02.475Z,42.28
2023-01-01T01:28:15.938Z,41.25
2023-01-01T01:28:49.972Z,43.85
2023-01-01T01:29:21.717Z,43.42
2023-01-01T01:29:34.543Z,43.50
2023-01-01T01:29:47.364Z,43.90
2023-01-01T01:30:01.098Z,42.20
2023-01-01T01:30:14.118Z,41.67
2023-01-01T01:30:46.893Z,41.55
2023-01-01T01:31:00.437Z,39.85
2023-01-01T01:31:35.178Z,41.33
2023-01-01T01:31:47.995Z,42.45
2023-01-01T01:32:00.870Z,43.53
2023-01-01T01:32:13.687Z,44.45
2023-01-01T01:32:26.926Z,42.85
2023-01-01T01:32:39.949Z,41.55
2023-01-01T01:32:53.151Z,41.47
2023-01-01T01:33:06.389Z,41.40
2023-01-01T01:33:19.632Z,41.53
2023-01-01T01:33:32.748Z,42.33
2023-01-01T01:33:45.980Z,41.05
2023-01-01T01:33:59.359Z,40.05
2023-01-01T01:34:16.047Z,41.37
2023-01-01T01:34:29.231Z,39.92
2023-01-01T01:34:42.529Z,38.75
2023-01-01T01:34:55.380Z,39.88
2023-01-01T01:35:08.435Z,40.45
2023-01-01T01:35:21.574Z,41.33
2023-01-01T01:35:34.777Z,40.20
2023-01-01T01:35:52.075Z,40.35
2023-01-01T01:36:05.432Z,40.40
2023-01-01T01:36:19.136Z,41.63
2023-01-01T01:36:32.032Z,41.92
2023-01-01T01:36:47.790Z,40.20
2023-01-01T01:37:00.850Z,39.38
2023-01-01T01:37:13.698Z,40.10
2023-01-01T01:37:26.572Z,41.20
2023-01-01T01:37:59.577Z,40.88
2023-01-01T01:38:12.427Z,40.38
2023-01-01T01:38:25.328Z,39.47
2023-01-01T01:38:38.637Z,41.10
2023-01-01T01:38:51.495Z,41.58
2023-01-01T01:39:04.502Z,40.17
2023-01-01T01:39:17.397Z,38.90
2023-01-01T01:39:30.422Z,39.50
2023-01-01T01:39:53.431Z,38.72
2023-01-01T01:40:20.445Z,40.15
2023-01-01T01:40:33.506Z,40.47
2023-01-01T01:40:46.535Z,40.30
2023-01-01T01:40:59.460Z,39.97
2023-01-01T01:41:26.942Z,40.00
2023-01-01T01:41:48.441Z,41.10
2023-01-01T01:42:05.039Z,40.12
2023-01-01T01:42:18.399Z,39.85
2023-01-01T01:42:52.996Z,40.63
2023-01-01T01:43:06.338Z,40.50
2023-01-01T01:43:44.869Z,40.65
2023-01-01T01:44:02.688Z,39.53
2023-01-01T01:44:58.125Z,39.35
2023-01-01T01:45:11.804Z,40.92
2023-01-01T01:45:29.785Z,40.90
2023-01-01T01:45:46.031Z,40.45
2023-01-01T01:46:06.060Z,41.37
2023-01-01T01:46:35.020Z,41.45
2023-01-01T01:46:48.355Z,39.78
2023-01-01T01:47:01.569Z,38.67
2023-01-01T01:47:49.285Z,39.03
2023-01-01T01:48:02.130Z,40.65
2023-01-01T01:48:14.986Z,40.45
2023-01-01T01:48:49.412Z,39.35
2023-01-01T01:49:16.451Z,38.40
2023-01-01T01:49:30.916Z,38.83
2023-01-01T01:49:44.315Z,38.40
2023-01-01T01:50:03.815Z,40.12
2023-01-01T01:50:36.264Z,38.78
2023-01-01T01:50:49.113Z,38.63
2023-01-01T01:51:02.431Z,37.88
2023-01-01T01:51:16.707Z,37.50
2023-01-01T01:51:35.105Z,38.05
2023-01-01T01:51:48.452Z,39.67
2023-01-01T01:52:01.407Z,40.45
2023-01-01T01:52:14.370Z,41.60
2023-01-01T01:52:27.487Z,39.53
2023-01-01T01:52:42.017Z,38.38
2023-01-01T01:53:02.161Z,38.35
2023-01-01T01:53:23.952Z,39.22
2023-01-01T01:53:38.635Z,40.40
2023-01-01T01:53:57.332Z,40.03
2023-01-01T01:54:15.114Z,39.10
2023-01-01T01:54:28.371Z,40.72
2023-01-01T01:54:44.000Z,41.88
2023-01-01T01:54:56.881Z,40.12
2023-01-01T01:55:10.682Z,39.50
2023-01-01T01:55:24.041Z,40.25
2023-01-01T01:55:39.951Z,39.85
2023-01-01T01:55:58.167Z,39.42
2023-01-01T01:56:13.639Z,38.55
2023-01-01T01:56:51.068Z,39.15
2023-01-01T01:57:06.378Z,39.80
2023-01-01T01:57:39.620Z,39.13
2023-01-01T01:57:56.429Z,40.00
2023-01-01T01:58:10.273Z,39.38
2023-01-01T01:58:23.136Z,38.78
2023-01-01T01:58:35.987Z,39.47
2023-01-01T01:58:48.826Z,38.95
2023-01-01T01:59:02.260Z,38.28
2023-01-01T01:59:16.175Z,37.42
2023-01-01T01:59:31.790Z,37.05
2023-01-01T02:00:10.658Z,40.08
2023-01-01T02:00:24.286Z,38.38
2023-01-01T02:00:38.029Z,37.70
2023-01-01T02:00:50.893Z,38.83
2023-01-01T02:01:24.384Z,37.20
2023-01-01T02:01:37.614Z,37.35
2023-01-01T02:01:50.627Z,38.05
2023-01-01T02:02:03.780Z,37.22
2023-01-01T02:02:23.675Z,39.20
2023-01-01T02:02:56.968Z,39.78
2023-01-01T02:03:20.945Z,39.05
2023-01-01T02:04:09.603Z,37.55
2023-01-01T02:04:22.430Z,38.92
2023-01-01T02:04:35.323Z,37.60
2023-01-01T02:05:10.068Z,37.53
2023-01-01T02:05:23.057Z,37.88
2023-01-01T02:05:36.364Z,37.67
2023-01-01T02:05:49.817Z,38.45
2023-01-01T02:06:05.000Z,39.83
2023-01-01T02:06:37.730Z,39.15
2023-01-01T02:06:50.552Z,38.22
2023-01-01T02:07:03.451Z,36.97
2023-01-01T02:07:16.701Z,37.03
2023-01-01T02:07:30.034Z,36.60
2023-01-01T02:07:42.906Z,36.28
2023-01-01T02:07:55.743Z,37.60
2023-01-01T02:08:08.708Z,39.13
2023-01-01T02:08:21.615Z,40.03
2023-01-01T02:08:54.956Z,37.53
2023-01-01T02:09:10.162Z,37.80
2023-01-01T02:09:23.673Z,37.63
2023-01-01T02:09:36.908Z,37.60
2023-01-01T02:10:09.787Z,37.63
2023-01-01T02:10:22.600Z,37.08
2023-01-01T02:10:35.570Z,36.55
2023-01-01T02:10:48.843Z,36.47
2023-01-01T02:11:01.734Z,37.97
2023-01-01T02:11:20.165Z,37.92
2023-01-01T02:11:35.173Z,34.80
2023-01-01T02:11:48.652Z,35.50
2023-01-01T02:12:01.577Z,36.30
2023-01-01T02:12:14.418Z,37.28
2023-01-01T02:12:27.320Z,37.75
2023-01-01T02:13:18.402Z,37.47
2023-01-01T02:13:31.255Z,36.90
2023-01-01T02:14:04.448Z,36.53
2023-01-01T02:14:37.169Z,37.45
2023-01-01T02:14:50.001Z,36.70
2023-01-01T02:15:02.833Z,35.63
2023-01-01T02:15:15.902Z,36.47
2023-01-01T02:15:31.337Z,37.13
2023-01-01T02:16:00.586Z,36.30
2023-01-01T02:16:32.522Z,36.42
2023-01-01T02:17:10.144Z,37.03
2023-01-01T02:17:37.095Z,36.35
2023-01-01T02:18:32.993Z,33.97
2023-01-01T02:19:07.565Z,33.28
2023-01-01T02:19:44.236Z,36.10
2023-01-01T02:20:08.282Z,35.38
2023-01-01T02:20:37.588Z,36.40
2023-01-01T02:40:57.880Z,33.90
2023-01-01T02:41:12.296Z,35.28
2023-01-01T02:41:30.810Z,35.13
2023-01-01T02:41:46.943Z,34.90
2023-01-01T02:42:00.055Z,35.50
2023-01-01T02:42:32.803Z,34.58
2023-01-01T02:42:46.666Z,35.35
2023-01-01T02:43:00.865Z,35.50
2023-01-01T02:43:14.062Z,35.03
2023-01-01T02:43:27.000Z,33.88
2023-01-01T02:44:12.087Z,33.90
2023-01-01T02:44:26.120Z,33.60
2023-01-01T02:44:41.473Z,33.70
2023-01-01T02:44:56.880Z,34.35
2023-01-01T02:45:10.286Z,33.75
2023-01-01T02:45:23.771Z,34.65
2023-01-01T02:45:40.714Z,35.47
2023-01-01T02:45:54.337Z,34.92
2023-01-01T02:46:08.266Z,34.90
2023-01-01T02:46:34.696Z,34.38
2023-01-01T02:46:48.594Z,33.53
2023-01-01T02:47:21.586Z,33.40
2023-01-01T02:47:54.487Z,33.78
2023-01-01T02:48:36.529Z,32.85
2023-01-01T02:48:50.307Z,33.95
2023-01-01T02:49:09.944Z,34.53
2023-01-01T02:49:38.461Z,34.50
2023-01-01T02:50:19.413Z,33.72
2023-01-01T02:50:32.473Z,35.13
2023-01-01T02:52:12.467Z,34.03
2023-01-01T02:52:31.921Z,35.20
2023-01-01T02:53:18.604Z,35.33
2023-01-01T02:53:34.255Z,34.50
2023-01-01T02:54:17.473Z,33.42
2023-01-01T02:55:15.169Z,33.90
2023-01-01T02:55:41.126Z,33.63
2023-01-01T02:56:09.037Z,34.04
2023-01-01T02:57:08.123Z,33.13
2023-01-01T02:57:42.020Z,35.25
2023-01-01T02:58:41.279Z,33.40
2023-01-01T02:59:13.065Z,34.17
2023-01-01T02:59:47.583Z,33.90
2023-01-01T03:00:24.488Z,34.65
2023-01-01T03:00:39.039Z,34.45
2023-01-01T03:00:52.754Z,34.67
2023-01-01T03:01:13.274Z,33.88
2023-01-01T03:01:59.467Z,34.03
2023-01-01T03:02:32.845Z,33.97
2023-01-01T03:03:40.958Z,34.22
2023-01-01T03:04:13.200Z,33.80
2023-01-01T03:04:57.817Z,33.63
2023-01-01T03:05:20.244Z,33.17
2023-01-01T03:06:02.060Z,35.15
2023-01-01T03:06:50.255Z,32.15
2023-01-01T03:07:41.590Z,31.90
2023-01-01T03:08:00.403Z,32.15
2023-01-01T03:09:04.214Z,33.50
2023-01-01T03:09:35.968Z,32.63
2023-01-01T03:10:21.169Z,31.60
2023-01-01T03:11:16.716Z,32.70
2023-01-01T03:11:36.251Z,33.70
2023-01-01T03:12:11.198Z,33.45
2023-01-01T03:12:40.461Z,32.65
2023-01-01T03:12:54.858Z,33.13
2023-01-01T03:13:26.886Z,31.70
2023-01-01T03:13:53.551Z,31.35
2023-01-01T03:14:59.974Z,32.60
2023-01-01T03:40:43.838Z,31.05
2023-01-01T03:41:01.318Z,31.12
2023-01-01T03:41:40.071Z,31.75
2023-01-01T03:42:18.447Z,31.00
2023-01-01T03:54:59.248Z,30.50
2023-01-01T03:55:36.400Z,30.33
2023-01-01T03:55:51.925Z,29.63
2023-01-01T03:56:18.166Z,29.60
2023-01-01T03:56:37.229Z,30.67
2023-01-01T03:57:14.379Z,30.60
2023-01-01T03:57:49.119Z,30.70
2023-01-01T03:58:35.746Z,29.87
2023-01-01T03:58:53.119Z,29.42
2023-01-01T03:59:22.350Z,29.12
2023-01-01T03:59:40.723Z,28.77
2023-01-01T04:00:01.911Z,29.90
2023-01-01T04:00:18.125Z,31.00
2023-01-01T04:00:43.145Z,29.90
2023-01-01T04:01:06.978Z,28.38
2023-01-01T04:01:36.299Z,31.60
2023-01-01T04:01:54.843Z,32.17
2023-01-01T04:02:08.827Z,31.35
2023-01-01T04:02:22.516Z,31.10
2023-01-01T04:02:56.796Z,30.77
2023-01-01T04:03:14.300Z,29.73
2023-01-01T04:03:29.739Z,31.33
2023-01-01T04:03:43.026Z,30.92
2023-01-01T04:03:56.352Z,31.08
2023-01-01T04:04:09.699Z,30.98
2023-01-01T04:04:29.847Z,31.70
2023-01-01T04:04:43.521Z,31.60
2023-01-01T04:04:56.848Z,30.30
2023-01-01T04:05:12.758Z,30.73
2023-01-01T04:06:04.412Z,30.33
2023-01-01T04:06:19.212Z,29.95
2023-01-01T04:06:35.073Z,30.35
2023-01-01T04:06:48.140Z,30.33
2023-01-01T04:07:14.153Z,30.33
2023-01-01T04:07:30.672Z,32.03
2023-01-01T04:08:03.735Z,30.33
2023-01-01T04:08:17.241Z,30.67
2023-01-01T04:08:32.742Z,30.33
2023-01-01T04:08:46.742Z,30.10
2023-01-01T04:08:59.719Z,31.80
2023-01-01T04:09:33.200Z,31.37
2023-01-01T04:09:50.181Z,30.92
2023-01-01T04:10:17.139Z,29.70
2023-01-01T04:10:57.262Z,29.95
2023-01-01T04:11:35.679Z,29.86
2023-01-01T04:12:07.424Z,30.12
2023-01-01T04:12:40.421Z,28.95
2023-01-01T04:13:13.375Z,30.73
2023-01-01T04:13:27.299Z,30.52
2023-01-01T04:13:47.404Z,30.02
2023-01-01T04:14:40.678Z,28.87
2023-01-01T04:15:13.409Z,29.00
2023-01-01T04:15:27.272Z,28.77
2023-01-01T04:15:42.001Z,30.52
2023-01-01T04:16:15.250Z,29.90
2023-01-01T04:16:28.410Z,30.45
2023-01-01T04:16:41.414Z,30.33
2023-01-01T04:16:56.063Z,30.05
2023-01-01T04:17:10.899Z,29.84
2023-01-01T04:17:24.535Z,30.42
2023-01-01T04:17:37.733Z,31.25
2023-01-01T04:17:51.208Z,29.92
2023-01-01T04:18:04.356Z,29.17
2023-01-01T04:18:37.299Z,29.77
2023-01-01T04:18:50.548Z,29.77
2023-01-01T04:19:03.552Z,28.77
2023-01-01T04:19:17.432Z,29.73
2023-01-01T04:19:31.512Z,30.98
2023-01-01T04:19:48.786Z,32.00
2023-01-01T04:20:05.722Z,31.12
2023-01-01T04:20:19.168Z,29.25
2023-01-01T04:20:32.281Z,30.00
2023-01-01T04:20:47.037Z,29.85
2023-01-01T04:21:00.030Z,30.15
2023-01-01T04:21:33.677Z,30.82
2023-01-01T04:21:46.602Z,31.52
2023-01-01T04:21:59.743Z,29.60
2023-01-01T04:22:12.668Z,28.58
2023-01-01T04:22:25.507Z,30.90
2023-01-01T04:22:38.406Z,31.37
2023-01-01T04:22:51.732Z,30.05
2023-01-01T04:23:04.604Z,29.30
2023-01-01T04:23:17.473Z,29.63
2023-01-01T04:23:30.294Z,30.92
2023-01-01T04:23:43.154Z,31.98
2023-01-01T04:24:15.959Z,31.20
2023-01-01T04:24:29.412Z,31.52
2023-01-01T04:25:21.515Z,30.92
2023-01-01T04:25:36.279Z,31.90
2023-01-01T04:25:49.145Z,32.05
2023-01-01T04:26:06.011Z,32.78
2023-01-01T04:26:19.909Z,32.95
2023-01-01T04:26:33.011Z,32.13
2023-01-01T04:26:45.830Z,30.75
2023-01-01T04:26:58.723Z,30.50
2023-01-01T04:27:11.951Z,30.08
2023-01-01T04:27:24.799Z,30.23
2023-01-01T04:27:38.213Z,30.05
2023-01-01T04:28:29.869Z,30.98
2023-01-01T04:28:43.004Z,31.23
2023-01-01T04:28:57.079Z,31.92
2023-01-01T04:29:29.995Z,32.17
2023-01-01T04:29:42.924Z,32.47
2023-01-01T04:29:55.750Z,32.17
2023-01-01T04:30:10.414Z,31.05
2023-01-01T04:30:23.631Z,30.50
2023-01-01T04:30:48.513Z,29.80
2023-01-01T04:31:04.084Z,29.33
2023-01-01T04:31:16.962Z,31.17
2023-01-01T04:31:30.283Z,32.63
2023-01-01T04:31:43.095Z,32.92
2023-01-01T04:31:55.980Z,34.33
2023-01-01T04:32:09.053Z,33.95
2023-01-01T04:32:30.114Z,32.97
2023-01-01T04:33:04.297Z,31.85
2023-01-01T04:33:17.143Z,32.15
2023-01-01T04:33:30.425Z,31.80
2023-01-01T04:33:43.752Z,31.95
2023-01-01T04:33:56.586Z,32.42
2023-01-01T04:34:09.815Z,32.20
2023-01-01T04:34:22.658Z,31.60
2023-01-01T04:34:35.557Z,31.42
2023-01-01T04:34:48.669Z,32.08
2023-01-01T04:35:01.730Z,32.72
2023-01-01T04:35:14.899Z,32.10
2023-01-01T04:35:27.719Z,31.80
2023-01-01T04:35:40.574Z,32.17
2023-01-01T04:35:55.553Z,31.90
2023-01-01T04:36:09.316Z,30.08
2023-01-01T04:36:24.331Z,29.92
2023-01-01T04:36:37.235Z,30.83
2023-01-01T04:36:50.159Z,30.80
2023-01-01T04:37:05.806Z,31.45
2023-01-01T04:37:54.049Z,29.50
2023-01-01T04:38:06.881Z,30.35
2023-01-01T04:38:19.795Z,32.53
2023-01-01T04:38:34.140Z,32.13
2023-01-01T04:38:48.051Z,31.27
2023-01-01T04:39:01.521Z,30.52
2023-01-01T04:39:14.405Z,29.92
2023-01-01T04:39:47.148Z,32.14
2023-01-01T04:40:01.031Z,32.97
2023-01-01T04:40:14.144Z,33.42
2023-01-01T04:40:28.857Z,33.65
2023-01-01T04:40:41.941Z,32.60
2023-01-01T04:41:00.984Z,32.20
2023-01-01T04:41:13.888Z,31.75
2023-01-01T04:41:26.919Z,31.23
2023-01-01T04:41:40.442Z,31.83
2023-01-01T04:41:53.383Z,31.87
2023-01-01T04:42:26.115Z,31.15
2023-01-01T04:42:39.007Z,30.42
2023-01-01T04:42:54.019Z,30.83
2023-01-01T04:43:07.035Z,32.88
2023-01-01T04:43:20.308Z,33.88
2023-01-01T04:43:33.227Z,34.58
2023-01-01T04:43:52.292Z,35.28
2023-01-01T04:44:07.567Z,31.83
2023-01-01T04:44:20.648Z,30.65
2023-01-01T04:44:33.674Z,30.52
2023-01-01T04:44:48.359Z,32.55
2023-01-01T04:45:01.261Z,33.38
2023-01-01T04:45:15.348Z,31.42
2023-01-01T04:45:29.486Z,30.83
2023-01-01T04:45:42.859Z,30.85
2023-01-01T04:45:59.706Z,32.78
2023-01-01T04:46:12.669Z,33.70
2023-01-01T04:46:25.993Z,32.20
2023-01-01T04:46:39.255Z,31.35
2023-01-01T04:46:56.921Z,31.98
2023-01-01T04:47:12.915Z,31.73
2023-01-01T04:47:45.922Z,32.47
2023-01-01T04:48:05.210Z,31.45
2023-01-01T04:48:19.053Z,33.35
2023-01-01T04:48:32.091Z,33.47
2023-01-01T04:48:45.012Z,31.60
2023-01-01T04:48:58.244Z,31.77
2023-01-01T04:49:11.147Z,31.10
2023-01-01T04:49:24.095Z,30.73
2023-01-01T04:49:37.173Z,31.45
2023-01-01T04:49:50.045Z,30.80
2023-01-01T04:50:03.031Z,29.63
2023-01-01T04:50:16.265Z,30.40
2023-01-01T04:50:29.413Z,30.98
2023-01-01T04:51:04.466Z,31.80
2023-01-01T04:51:37.227Z,30.17
2023-01-01T04:51:50.120Z,29.42
2023-01-01T04:52:03.223Z,28.73
2023-01-01T04:52:16.070Z,29.48
2023-01-01T04:52:28.936Z,31.75
2023-01-01T04:52:42.883Z,31.90
2023-01-01T04:52:55.719Z,30.52
2023-01-01T04:53:09.112Z,30.42
2023-01-01T04:53:22.832Z,31.40
2023-01-01T04:53:35.773Z,31.17
2023-01-01T04:53:48.835Z,31.90
2023-01-01T04:54:02.327Z,32.35
2023-01-01T04:54:15.155Z,30.88
2023-01-01T04:54:27.997Z,31.33
2023-01-01T04:54:40.806Z,31.70
2023-01-01T04:54:53.594Z,30.80
2023-01-01T04:55:06.817Z,31.00
2023-01-01T04:55:20.792Z,31.52
2023-01-01T04:55:34.217Z,31.52
2023-01-01T04:55:47.182Z,31.58
2023-01-01T04:56:14.596Z,31.55