createdAt,value
2022-09-22T00:01:03.361Z,19.75
2022-09-22T00:03:31.567Z,20.02
2022-09-22T00:06:00.552Z,19.95
2022-09-22T00:08:28.512Z,19.75
2022-09-22T00:11:06.615Z,20.42
2022-09-22T00:13:33.943Z,18.13
2022-09-22T00:16:01.530Z,17.67
2022-09-22T00:18:29.267Z,17.17
2022-09-22T00:20:56.980Z,16.50
2022-09-22T00:23:29.092Z,16.30
2022-09-22T00:25:56.349Z,15.93
2022-09-22T00:28:25.689Z,14.25
2022-09-22T00:30:53.004Z,14.90
2022-09-22T00:33:20.227Z,15.45
2022-09-22T00:35:56.838Z,14.73
2022-09-22T00:38:24.052Z,14.15
2022-09-22T00:40:51.211Z,14.88
2022-09-22T00:43:21.043Z,13.85
2022-09-22T00:45:50.671Z,13.77
2022-09-22T00:48:20.431Z,13.15
2022-09-22T00:50:48.628Z,12.60
2022-09-22T00:53:17.317Z,12.57
2022-09-22T00:55:59.073Z,13.68
2022-09-22T00:58:40.400Z,12.23
2022-09-22T01:03:39.154Z,11.25
2022-09-22T01:06:07.880Z,10.70
2022-09-22T01:08:35.562Z,10.88
2022-09-22T01:11:02.742Z,10.00
2022-09-22T01:13:40.915Z,8.98
2022-09-22T01:16:26.613Z,8.35
2022-09-22T01:18:53.899Z,8.88
2022-09-22T01:21:21.100Z,8.63
2022-09-22T01:24:00.561Z,8.63
2022-09-22T01:26:27.751Z,8.13
2022-09-22T01:29:13.581Z,8.75
2022-09-22T01:31:50.649Z,9.20
2022-09-22T01:34:29.074Z,9.02
2022-09-22T01:36:56.175Z,7.80
2022-09-22T01:39:28.127Z,8.43
2022-09-22T01:42:05.959Z,8.00
2022-09-22T01:44:37.508Z,7.80
2022-09-22T01:47:14.244Z,7.75
2022-09-22T01:49:43.922Z,7.90
2022-09-22T01:52:14.312Z,8.05
2022-09-22T01:54:43.761Z,7.73
2022-09-22T01:57:13.891Z,8.32
2022-09-22T01:59:43.271Z,7.68
2022-09-22T02:02:17.926Z,8.00
2022-09-22T02:04:51.058Z,7.80
2022-09-22T02:07:24.805Z,7.95
2022-09-22T02:09:52.860Z,7.57
2022-09-22T02:12:20.230Z,7.50
2022-09-22T02:14:47.617Z,8.02
2022-09-22T02:17:16.207Z,7.90
2022-09-22T02:19:43.604Z,7.32
2022-09-22T02:22:11.545Z,6.70
2022-09-22T02:24:40.439Z,7.18
2022-09-22T02:27:09.938Z,7.20
2022-09-22T02:29:39.528Z,7.10
2022-09-22T02:32:08.315Z,7.38
2022-09-22T02:34:35.818Z,7.25
2022-09-22T02:37:05.993Z,7.82
2022-09-22T02:39:51.761Z,7.88
2022-09-22T02:42:33.780Z,8.52
2022-09-22T02:45:09.894Z,6.90
2022-09-22T02:47:39.105Z,6.35
2022-09-22T02:50:08.866Z,7.72
2022-09-22T02:52:37.433Z,8.40
2022-09-22T02:55:05.050Z,8.13
2022-09-22T02:57:32.197Z,8.63
2022-09-22T02:59:59.452Z,9.45
2022-09-22T03:02:26.557Z,9.52
2022-09-22T03:04:53.848Z,10.50
2022-09-22T03:07:21.195Z,10.15
2022-09-22T03:09:48.342Z,9.75
2022-09-22T03:12:15.478Z,9.93
2022-09-22T03:14:42.727Z,10.20
2022-09-22T03:17:09.847Z,10.50
2022-09-22T03:19:37.021Z,10.38
2022-09-22T03:22:04.360Z,10.93
2022-09-22T03:24:31.512Z,11.43
2022-09-22T03:26:58.694Z,11.20
2022-09-22T03:29:25.944Z,11.23
2022-09-22T03:31:53.074Z,12.18
2022-09-22T03:34:20.197Z,11.60
2022-09-22T03:36:47.550Z,11.75
2022-09-22T03:39:14.657Z,13.73
2022-09-22T03:41:41.832Z,12.63
2022-09-22T03:44:09.324Z,12.82
2022-09-22T03:46:36.446Z,12.13
2022-09-22T03:49:03.786Z,13.43
2022-09-22T03:51:31.307Z,12.35
2022-09-22T03:53:58.455Z,12.75
2022-09-22T03:56:25.576Z,13.43
2022-09-22T03:58:52.742Z,12.88
2022-09-22T04:01:19.966Z,12.65
2022-09-22T04:03:47.145Z,13.30
2022-09-22T04:06:14.389Z,13.48
2022-09-22T04:08:41.512Z,13.45
2022-09-22T04:11:08.686Z,13.73
2022-09-22T04:13:36.151Z,13.45
2022-09-22T04:16:04.405Z,13.60
2022-09-22T04:18:31.683Z,13.88
2022-09-22T04:20:59.541Z,14.18
2022-09-22T04:23:27.050Z,14.70
2022-09-22T04:25:54.241Z,14.27
2022-09-22T04:28:21.551Z,14.63
2022-09-22T04:30:48.771Z,14.13
2022-09-22T04:33:16.206Z,14.70
2022-09-22T04:35:43.513Z,15.25
2022-09-22T04:38:11.003Z,15.00
2022-09-22T04:40:38.579Z,15.00
2022-09-22T04:43:05.934Z,14.50
2022-09-22T04:45:37.365Z,15.52
2022-09-22T04:48:06.790Z,14.18
2022-09-22T04:50:33.905Z,13.93
2022-09-22T04:53:01.053Z,14.57
2022-09-22T04:55:29.051Z,13.65
2022-09-22T04:57:56.976Z,14.65
2022-09-22T05:00:25.482Z,13.63
2022-09-22T05:02:53.030Z,14.00
2022-09-22T05:05:20.504Z,14.45
2022-09-22T05:07:48.674Z,14.65
2022-09-22T05:10:20.571Z,14.57
2022-09-22T05:12:47.680Z,14.05
2022-09-22T05:15:15.210Z,14.50
2022-09-22T05:17:46.660Z,14.73
2022-09-22T05:20:13.792Z,14.98
2022-09-22T05:22:41.296Z,14.90
2022-09-22T05:25:10.777Z,14.35
2022-09-22T05:27:38.230Z,14.55
2022-09-22T05:30:06.321Z,14.32
2022-09-22T05:32:33.489Z,13.55
2022-09-22T05:35:00.613Z,14.48
2022-09-22T05:37:28.003Z,14.35
2022-09-22T05:39:55.168Z,14.35
2022-09-22T05:42:23.820Z,13.88
2022-09-22T05:44:50.942Z,11.85
2022-09-22T05:47:18.112Z,12.30
2022-09-22T05:49:45.213Z,12.50
2022-09-22T05:52:12.346Z,11.50
2022-09-22T05:54:39.611Z,12.10
2022-09-22T05:57:06.715Z,11.05
2022-09-22T05:59:33.826Z,11.18
2022-09-22T06:02:02.488Z,11.13
2022-09-22T06:04:33.371Z,11.50
2022-09-22T06:07:00.512Z,11.20
2022-09-22T06:09:27.793Z,10.70
2022-09-22T06:11:54.974Z,11.48
2022-09-22T06:14:22.230Z,12.32
2022-09-22T06:16:49.556Z,11.93
2022-09-22T06:19:16.693Z,12.40
2022-09-22T06:21:43.820Z,10.73
2022-09-22T06:24:11.232Z,11.90
2022-09-22T06:26:38.337Z,11.80
2022-09-22T06:29:06.340Z,11.98
2022-09-22T06:31:33.620Z,13.00
2022-09-22T06:34:04.252Z,12.55
2022-09-22T06:36:34.175Z,10.73
2022-09-22T06:39:02.043Z,11.77
2022-09-22T06:41:32.199Z,10.00
2022-09-22T06:43:59.507Z,10.05
2022-09-22T06:46:28.285Z,9.10
2022-09-22T06:48:58.588Z,10.05
2022-09-22T06:51:26.819Z,9.60
2022-09-22T06:53:57.202Z,8.85
2022-09-22T06:56:28.463Z,9.60
2022-09-22T07:04:04.725Z,9.35
2022-09-22T07:06:32.125Z,9.95
2022-09-22T07:08:59.736Z,8.85
2022-09-22T07:11:26.873Z,9.35
2022-09-22T07:13:54.996Z,9.85
2022-09-22T07:16:24.331Z,9.55
2022-09-22T07:18:52.723Z,10.60
2022-09-22T07:21:24.830Z,8.75
2022-09-22T07:23:54.332Z,9.25
2022-09-22T07:26:26.593Z,9.32
2022-09-22T07:28:54.570Z,9.88
2022-09-22T07:31:28.382Z,8.80
2022-09-22T07:33:56.336Z,8.98
2022-09-22T07:36:24.321Z,8.38
2022-09-22T07:38:52.253Z,8.55
2022-09-22T07:41:20.797Z,7.70
2022-09-22T07:43:49.971Z,8.25
2022-09-22T07:46:17.238Z,7.25
2022-09-22T07:48:47.384Z,7.93
2022-09-22T07:51:20.490Z,6.30
2022-09-22T07:53:54.351Z,7.40
2022-09-22T07:56:23.965Z,7.35
2022-09-22T07:58:53.369Z,7.55
2022-09-22T08:01:21.733Z,6.43
2022-09-22T08:03:50.802Z,6.50
2022-09-22T08:06:19.490Z,6.03
2022-09-22T08:08:52.446Z,5.50
2022-09-22T08:11:20.758Z,4.93
2022-09-22T08:13:58.876Z,4.65
2022-09-22T08:16:30.189Z,4.53
2022-09-22T08:18:58.441Z,4.20
2022-09-22T08:21:32.844Z,4.22
2022-09-22T08:24:01.000Z,4.05
2022-09-22T08:26:28.138Z,4.22
2022-09-22T08:28:55.837Z,3.65
2022-09-22T08:31:23.949Z,3.42
2022-09-22T08:33:52.274Z,3.75
2022-09-22T08:36:19.661Z,4.18
2022-09-22T08:38:50.272Z,3.70
2022-09-22T08:41:26.434Z,3.55
2022-09-22T08:44:00.662Z,3.67
2022-09-22T08:46:27.818Z,3.72
2022-09-22T08:49:17.142Z,3.97
2022-09-22T08:51:53.625Z,4.60
2022-09-22T08:54:21.696Z,4.65
2022-09-22T08:56:57.394Z,4.85
2022-09-22T08:59:27.271Z,4.38
2022-09-22T09:02:01.194Z,4.35
2022-09-22T09:04:37.340Z,3.95
2022-09-22T09:07:12.325Z,3.97
2022-09-22T09:09:39.559Z,3.63
2022-09-22T09:12:33.804Z,4.30
2022-09-22T09:15:07.113Z,4.43
2022-09-22T09:17:36.697Z,4.13
2022-09-22T09:20:09.881Z,3.72
2022-09-22T09:22:43.791Z,3.88
2022-09-22T09:25:24.729Z,3.72
2022-09-22T09:28:01.165Z,3.88
2022-09-22T09:30:33.435Z,4.07
2022-09-22T09:33:01.998Z,4.13
2022-09-22T09:35:52.092Z,4.03
2022-09-22T09:38:21.754Z,4.18
2022-09-22T09:40:54.455Z,4.30
2022-09-22T09:43:23.447Z,3.90
2022-09-22T09:46:03.483Z,3.83
2022-09-22T09:48:44.893Z,3.70
2022-09-22T09:53:44.509Z,3.60
2022-09-22T09:56:22.170Z,3.60
2022-09-22T09:59:34.257Z,3.30
2022-09-22T10:02:01.861Z,4.13
2022-09-22T10:04:37.201Z,4.45
2022-09-22T10:07:18.520Z,3.90
2022-09-22T10:12:26.738Z,3.83
2022-09-22T10:15:01.509Z,3.83
2022-09-22T10:17:34.006Z,4.15
2022-09-22T10:20:17.925Z,3.47
2022-09-22T10:22:45.549Z,3.60
2022-09-22T10:25:21.666Z,4.15
2022-09-22T10:28:01.452Z,3.50
2022-09-22T10:30:30.360Z,3.13
2022-09-22T10:33:03.816Z,2.88
2022-09-22T10:35:31.282Z,3.00
2022-09-22T10:38:00.841Z,3.53
2022-09-22T10:40:28.759Z,3.63
2022-09-22T10:42:56.689Z,3.65
2022-09-22T10:45:33.990Z,3.97
2022-09-22T10:50:55.683Z,4.95
2022-09-22T10:53:22.895Z,5.32
2022-09-22T10:56:01.633Z,5.07
2022-09-22T10:58:44.805Z,4.07
2022-09-22T11:01:23.250Z,3.70
2022-09-22T11:04:03.193Z,4.07
2022-09-22T11:06:49.120Z,4.18
2022-09-22T11:09:37.587Z,4.30
2022-09-22T11:12:21.900Z,4.00
2022-09-22T11:15:18.525Z,3.78
2022-09-22T11:17:53.380Z,4.68
2022-09-22T11:20:33.112Z,4.45
2022-09-22T11:23:00.336Z,4.50
2022-09-22T11:25:35.451Z,4.20
2022-09-22T11:28:05.543Z,3.63
2022-09-22T11:30:46.429Z,4.13
2022-09-22T11:33:16.901Z,3.65
2022-09-22T11:35:44.003Z,4.15
2022-09-22T11:38:30.132Z,4.20
2022-09-22T11:41:18.322Z,4.60
2022-09-22T11:43:48.658Z,4.50
2022-09-22T11:46:27.753Z,4.40
2022-09-22T11:48:54.990Z,4.47
2022-09-22T11:51:22.170Z,4.40
2022-09-22T11:54:12.732Z,3.83
2022-09-22T11:56:48.493Z,3.90
2022-09-22T11:59:21.544Z,3.63
2022-09-22T12:01:49.348Z,3.70
2022-09-22T12:04:19.253Z,4.25
2022-09-22T12:06:49.447Z,4.20
2022-09-22T12:09:38.421Z,3.83
2022-09-22T12:12:07.475Z,4.10
2022-09-22T12:14:35.911Z,4.50
2022-09-22T12:17:07.305Z,3.80
2022-09-22T12:19:34.982Z,4.07
2022-09-22T12:22:05.480Z,4.43
2022-09-22T12:24:34.712Z,3.65
2022-09-22T12:27:10.792Z,4.15
2022-09-22T12:29:38.937Z,4.60
2022-09-22T12:32:06.459Z,4.90
2022-09-22T12:34:35.062Z,4.53
2022-09-22T12:37:26.070Z,5.25
2022-09-22T12:39:53.364Z,5.30
2022-09-22T12:42:22.421Z,4.95
2022-09-22T12:45:03.386Z,5.00
2022-09-22T12:47:30.465Z,4.70
2022-09-22T12:49:59.127Z,4.15
2022-09-22T12:52:41.680Z,4.00
2022-09-22T12:55:30.054Z,3.90
2022-09-22T12:57:58.467Z,3.05
2022-09-22T13:00:32.108Z,3.03
2022-09-22T13:03:00.621Z,3.20
2022-09-22T13:05:27.698Z,3.53
2022-09-22T13:07:55.833Z,2.95
2022-09-22T13:10:26.643Z,3.30
2022-09-22T13:13:03.104Z,3.40
2022-09-22T13:15:34.195Z,4.03
2022-09-22T13:18:01.388Z,3.53
2022-09-22T13:20:29.473Z,4.10
2022-09-22T13:23:05.671Z,3.72
2022-09-22T13:25:33.013Z,4.35
2022-09-22T13:28:09.386Z,3.83
2022-09-22T13:30:37.544Z,3.97
2022-09-22T13:33:04.717Z,3.42
2022-09-22T13:35:31.963Z,3.42
2022-09-22T13:37:59.798Z,3.80
2022-09-22T13:40:29.499Z,2.97
2022-09-22T13:43:01.598Z,3.08
2022-09-22T13:45:30.282Z,2.67
2022-09-22T13:48:03.722Z,2.88
2022-09-22T13:50:39.611Z,3.40
2022-09-22T13:53:07.747Z,3.42
2022-09-22T13:55:36.219Z,3.40
2022-09-22T13:58:04.045Z,3.10
2022-09-22T14:00:49.803Z,3.08
2022-09-22T14:03:22.664Z,3.35
2022-09-22T14:05:53.878Z,3.58
2022-09-22T14:08:23.099Z,3.08
2022-09-22T14:10:50.275Z,3.30
2022-09-22T14:13:36.114Z,3.28
2022-09-22T14:16:12.610Z,3.60
2022-09-22T14:18:48.474Z,3.25
2022-09-22T14:21:15.865Z,3.22
2022-09-22T14:23:48.527Z,3.22
2022-09-22T14:26:25.410Z,3.40
2022-09-22T14:28:53.682Z,3.60
2022-09-22T14:31:26.210Z,3.80
2022-09-22T14:33:53.975Z,3.85
2022-09-22T14:36:22.928Z,3.95
2022-09-22T14:39:07.592Z,4.40
2022-09-22T14:41:37.409Z,3.40
2022-09-22T14:44:35.422Z,2.97
2022-09-22T14:47:20.754Z,2.53
2022-09-22T14:49:48.695Z,2.50
2022-09-22T14:52:27.035Z,2.15
2022-09-22T14:54:55.907Z,2.35
2022-09-22T14:57:23.674Z,2.40
2022-09-22T15:00:13.735Z,2.40
2022-09-22T15:02:42.023Z,2.60
2022-09-22T15:05:11.741Z,2.20
2022-09-22T15:07:47.461Z,2.42
2022-09-22T15:10:25.585Z,2.60
2022-09-22T15:12:53.386Z,2.35
2022-09-22T15:15:26.077Z,2.88
2022-09-22T15:18:15.819Z,3.17
2022-09-22T15:20:45.494Z,2.80
2022-09-22T15:23:24.143Z,3.45
2022-09-22T15:25:52.062Z,3.55
2022-09-22T15:28:20.576Z,3.20
2022-09-22T15:30:48.859Z,3.55
2022-09-22T15:33:16.565Z,3.80
2022-09-22T15:35:45.109Z,3.80
2022-09-22T15:38:17.836Z,4.43
2022-09-22T15:40:45.321Z,4.18
2022-09-22T15:43:13.671Z,4.30
2022-09-22T15:45:49.051Z,4.40
2022-09-22T15:48:36.983Z,4.85
2022-09-22T15:51:08.777Z,4.28
2022-09-22T15:53:37.716Z,4.80
2022-09-22T15:56:06.847Z,4.70
2022-09-22T15:58:38.123Z,4.43
2022-09-22T16:03:36.980Z,3.88
2022-09-22T16:06:09.481Z,4.40
2022-09-22T16:08:42.219Z,4.88
2022-09-22T16:11:13.715Z,5.00
2022-09-22T16:13:41.029Z,5.20
2022-09-22T16:16:09.143Z,5.97
2022-09-22T16:18:39.322Z,6.28
2022-09-22T16:21:07.175Z,7.43
2022-09-22T16:23:34.342Z,7.85
2022-09-22T16:26:01.538Z,7.90
2022-09-22T16:28:28.661Z,7.82
2022-09-22T16:30:55.812Z,7.85
2022-09-22T16:33:24.508Z,7.50
2022-09-22T16:35:51.624Z,7.35
2022-09-22T16:38:19.158Z,7.15
2022-09-22T16:41:00.885Z,7.22
2022-09-22T16:43:27.987Z,7.55
2022-09-22T16:46:13.946Z,8.35
2022-09-22T16:48:41.752Z,7.72
2022-09-22T16:51:19.231Z,8.18
2022-09-22T16:53:51.010Z,7.80
2022-09-22T16:56:18.653Z,8.13
2022-09-22T16:58:45.862Z,7.38
2022-09-22T17:01:19.571Z,7.78
2022-09-22T17:03:49.467Z,7.75
2022-09-22T17:06:18.215Z,7.95
2022-09-22T17:08:45.824Z,8.07
2022-09-22T17:11:17.328Z,8.38
2022-09-22T17:13:44.641Z,7.90
2022-09-22T17:16:25.170Z,8.27
2022-09-22T17:18:52.998Z,8.05
2022-09-22T17:21:23.563Z,8.60
2022-09-22T17:23:51.795Z,8.80
2022-09-22T17:26:21.546Z,9.48
2022-09-22T17:28:52.878Z,8.63
2022-09-22T17:31:20.287Z,7.75
2022-09-22T17:33:52.197Z,7.90
2022-09-22T17:36:20.764Z,8.80
2022-09-22T17:38:50.616Z,8.07
2022-09-22T17:41:19.789Z,8.93
2022-09-22T17:43:48.525Z,9.38
2022-09-22T17:46:17.035Z,10.07
2022-09-22T17:49:03.324Z,9.68
2022-09-22T17:51:57.252Z,9.85
2022-09-22T17:54:43.292Z,10.75
2022-09-22T17:57:11.980Z,9.00
2022-09-22T17:59:40.835Z,10.00
2022-09-22T18:02:10.571Z,9.90
2022-09-22T18:04:37.824Z,9.30
2022-09-22T18:07:07.050Z,9.77
2022-09-22T18:09:35.090Z,9.20
2022-09-22T18:12:02.416Z,9.60
2022-09-22T18:14:30.868Z,9.30
2022-09-22T18:16:58.540Z,9.30
2022-09-22T18:19:27.732Z,8.98
2022-09-22T18:21:55.519Z,9.43
2022-09-22T18:24:22.870Z,9.35
2022-09-22T18:26:50.489Z,8.70
2022-09-22T18:29:18.073Z,8.43
2022-09-22T18:31:45.549Z,8.98
2022-09-22T18:34:12.667Z,8.32
2022-09-22T18:36:40.368Z,8.70
2022-09-22T18:39:09.091Z,8.15
2022-09-22T18:41:37.248Z,7.32
2022-09-22T18:44:04.816Z,7.07
2022-09-22T18:46:34.777Z,6.85
2022-09-22T18:49:06.127Z,6.82
2022-09-22T18:51:33.537Z,6.43
2022-09-22T18:54:06.849Z,5.55
2022-09-22T18:56:35.549Z,5.45
2022-09-22T18:59:03.352Z,4.70
2022-09-22T19:01:34.437Z,4.88
2022-09-22T19:06:29.376Z,4.70
2022-09-22T19:08:56.939Z,4.70
2022-09-22T19:11:24.145Z,4.60
2022-09-22T19:13:52.769Z,5.13
2022-09-22T19:16:21.782Z,4.47
2022-09-22T19:18:49.814Z,4.72
2022-09-22T19:21:16.905Z,5.20
2022-09-22T19:23:44.311Z,4.63
2022-09-22T19:26:11.520Z,4.80
2022-09-22T19:28:38.639Z,4.75
2022-09-22T19:31:05.924Z,4.72
2022-09-22T19:33:33.101Z,4.60
2022-09-22T19:36:00.258Z,4.25
2022-09-22T19:38:27.493Z,4.43
2022-09-22T19:40:56.067Z,5.03
2022-09-22T19:43:24.401Z,4.63
2022-09-22T19:45:52.401Z,5.57
2022-09-22T19:48:20.042Z,4.65
2022-09-22T19:50:47.293Z,4.82
2022-09-22T19:53:15.076Z,5.28
2022-09-22T19:55:42.319Z,5.30
2022-09-22T19:58:09.523Z,4.88
2022-09-22T20:00:36.828Z,5.32
2022-09-22T20:03:04.021Z,5.65
2022-09-22T20:05:36.993Z,5.15
2022-09-22T20:08:12.055Z,5.90
2022-09-22T20:10:39.352Z,5.57
2022-09-22T20:13:26.448Z,5.57
2022-09-22T20:15:53.776Z,5.70
2022-09-22T20:18:21.582Z,5.47
2022-09-22T20:20:52.508Z,6.18
2022-09-22T20:23:21.762Z,5.97
2022-09-22T20:25:49.613Z,5.97
2022-09-22T20:28:16.802Z,6.65
2022-09-22T20:30:44.255Z,6.68
2022-09-22T20:33:17.774Z,6.13
2022-09-22T20:35:45.269Z,5.82
2022-09-22T20:38:12.721Z,6.57
2022-09-22T20:40:40.257Z,5.28
2022-09-22T20:43:07.711Z,5.72
2022-09-22T20:45:35.332Z,5.57
2022-09-22T20:48:02.606Z,5.50
2022-09-22T20:50:29.890Z,5.38
2022-09-22T20:52:57.158Z,5.25
2022-09-22T20:55:24.961Z,5.22
2022-09-22T20:57:52.660Z,5.30
2022-09-22T21:00:19.993Z,5.63
2022-09-22T21:02:47.442Z,5.55
2022-09-22T21:05:14.832Z,5.35
2022-09-22T21:07:42.018Z,5.22
2022-09-22T21:10:28.562Z,5.05
2022-09-22T21:12:56.097Z,5.22
2022-09-22T21:15:24.185Z,5.55
2022-09-22T21:17:52.985Z,5.07
2022-09-22T21:20:20.277Z,5.65
2022-09-22T21:22:47.424Z,5.28
2022-09-22T21:25:14.790Z,5.32
2022-09-22T21:27:41.958Z,5.57
2022-09-22T21:30:09.435Z,5.30
2022-09-22T21:32:37.332Z,5.20
2022-09-22T21:35:04.841Z,5.43
2022-09-22T21:37:32.060Z,5.22
2022-09-22T21:39:59.352Z,5.00
2022-09-22T21:42:27.652Z,6.10
2022-09-22T21:44:54.809Z,5.57
2022-09-22T21:47:22.093Z,6.40
2022-09-22T21:49:50.362Z,5.70
2022-09-22T21:52:17.529Z,5.75
2022-09-22T21:54:44.776Z,6.85
2022-09-22T21:57:11.897Z,6.53
2022-09-22T21:59:39.022Z,5.93
2022-09-22T22:02:06.269Z,6.13
2022-09-22T22:04:34.414Z,5.95
2022-09-22T22:07:01.909Z,5.30
2022-09-22T22:09:29.102Z,6.68
2022-09-22T22:11:57.990Z,6.43
2022-09-22T22:14:26.215Z,6.75
2022-09-22T22:16:54.627Z,7.00
2022-09-22T22:19:23.029Z,6.75
2022-09-22T22:21:51.363Z,6.65
2022-09-22T22:24:31.890Z,6.53
2022-09-22T22:27:01.231Z,7.00
2022-09-22T22:29:31.714Z,6.63
2022-09-22T22:31:58.900Z,6.53
2022-09-22T22:34:26.211Z,6.57
2022-09-22T22:36:53.848Z,6.57
2022-09-22T22:39:21.120Z,6.32
2022-09-22T22:41:54.611Z,6.38
2022-09-22T22:44:21.767Z,6.50
2022-09-22T22:46:49.134Z,6.82
2022-09-22T22:49:16.437Z,6.72
2022-09-22T22:51:43.824Z,6.50
2022-09-22T22:54:11.778Z,7.05
2022-09-22T22:56:42.171Z,6.72
2022-09-22T22:59:11.213Z,6.57
2022-09-22T23:01:40.664Z,7.07
2022-09-22T23:04:08.686Z,7.28
2022-09-22T23:06:37.624Z,6.97
2022-09-22T23:09:05.565Z,7.95
2022-09-22T23:11:35.940Z,7.70
2022-09-22T23:14:03.771Z,7.68
2022-09-22T23:16:32.172Z,7.47
2022-09-22T23:19:01.384Z,7.28
2022-09-22T23:21:30.210Z,7.82
2022-09-22T23:23:57.942Z,8.00
2022-09-22T23:26:25.129Z,7.80
2022-09-22T23:28:52.637Z,7.53
2022-09-22T23:31:21.535Z,7.40
2022-09-22T23:33:50.221Z,8.40
2022-09-22T23:36:24.641Z,7.90
2022-09-22T23:38:55.528Z,8.32
2022-09-22T23:41:22.877Z,7.90
2022-09-22T23:43:50.165Z,8.88
2022-09-22T23:46:17.506Z,7.97
2022-09-22T23:48:44.843Z,8.85
2022-09-22T23:51:12.289Z,8.75
2022-09-22T23:53:39.424Z,8.48
2022-09-22T23:56:06.977Z,9.25
2022-09-22T23:58:34.688Z,8.57
