createdAt,value
2022-09-23T00:01:01.455Z,1.00
2022-09-23T00:03:30.612Z,1.10
2022-09-23T00:05:58.951Z,0.90
2022-09-23T00:08:26.736Z,1.00
2022-09-23T00:10:54.292Z,1.38
2022-09-23T00:13:21.817Z,1.00
2022-09-23T00:15:50.619Z,0.98
2022-09-23T00:18:18.136Z,1.10
2022-09-23T00:20:45.776Z,1.27
2022-09-23T00:23:13.812Z,1.00
2022-09-23T00:25:41.282Z,0.90
2022-09-23T00:28:08.719Z,0.95
2022-09-23T00:30:36.204Z,0.90
2022-09-23T00:33:05.041Z,1.10
2022-09-23T00:35:32.533Z,1.15
2022-09-23T00:37:59.963Z,0.90
2022-09-23T00:40:27.482Z,1.05
2022-09-23T00:42:54.979Z,1.15
2022-09-23T00:45:22.556Z,1.00
2022-09-23T00:47:54.311Z,1.00
2022-09-23T00:50:27.982Z,1.00
2022-09-23T00:52:57.702Z,0.90
2022-09-23T00:55:30.604Z,0.90
2022-09-23T00:58:02.193Z,1.17
2022-09-23T01:00:29.870Z,0.98
2022-09-23T01:02:57.338Z,1.17
2022-09-23T01:05:26.150Z,1.20
2022-09-23T01:07:54.633Z,1.00
2022-09-23T01:10:23.305Z,1.05
2022-09-23T01:13:13.076Z,1.10
2022-09-23T01:18:25.071Z,1.10
2022-09-23T01:21:10.279Z,1.10
2022-09-23T01:24:08.745Z,0.80
2022-09-23T01:26:59.628Z,1.50
2022-09-23T01:29:56.657Z,1.00
2022-09-23T01:32:36.409Z,0.93
2022-09-23T01:35:09.145Z,1.00
2022-09-23T01:37:45.245Z,0.80
2022-09-23T01:40:20.919Z,0.88
2022-09-23T01:42:53.590Z,0.82
2022-09-23T01:45:25.886Z,1.05
2022-09-23T01:47:57.901Z,1.10
2022-09-23T01:50:47.438Z,1.38
2022-09-23T01:53:21.717Z,1.00
2022-09-23T01:55:54.185Z,0.98
2022-09-23T01:58:27.355Z,1.15
2022-09-23T02:01:01.426Z,1.20
2022-09-23T02:03:34.827Z,1.00
2022-09-23T02:06:06.080Z,0.90
2022-09-23T02:08:38.411Z,0.95
2022-09-23T02:11:10.054Z,0.90
2022-09-23T02:13:42.370Z,0.80
2022-09-23T02:16:14.071Z,0.88
2022-09-23T02:18:48.511Z,0.93
2022-09-23T02:21:18.680Z,1.00
2022-09-23T02:23:51.478Z,1.17
2022-09-23T02:26:21.827Z,1.05
2022-09-23T02:28:56.603Z,1.05
2022-09-23T02:31:32.807Z,1.20
2022-09-23T02:34:13.847Z,1.15
2022-09-23T02:36:49.023Z,1.30
2022-09-23T02:39:19.648Z,1.27
2022-09-23T02:41:56.646Z,1.17
2022-09-23T02:44:24.599Z,1.10
2022-09-23T02:46:53.133Z,1.17
2022-09-23T02:49:24.955Z,1.10
2022-09-23T02:51:54.496Z,1.65
2022-09-23T02:54:25.602Z,1.20
2022-09-23T02:56:53.480Z,1.50
2022-09-23T02:59:23.320Z,1.10
2022-09-23T03:04:42.698Z,1.20
2022-09-23T03:07:16.918Z,0.77
2022-09-23T03:09:54.850Z,1.40
2022-09-23T03:12:34.336Z,1.20
2022-09-23T03:15:12.624Z,1.27
2022-09-23T03:17:46.868Z,1.20
2022-09-23T03:20:26.302Z,0.88
2022-09-23T03:22:57.913Z,1.08
2022-09-23T03:25:27.649Z,1.00
2022-09-23T03:27:58.027Z,1.45
2022-09-23T03:30:26.494Z,1.27
2022-09-23T03:32:56.792Z,1.10
2022-09-23T03:35:28.862Z,1.13
2022-09-23T03:38:02.606Z,1.15
2022-09-23T03:40:34.148Z,0.88
2022-09-23T03:43:03.369Z,1.00
2022-09-23T03:45:33.581Z,0.98
2022-09-23T03:48:01.822Z,1.00
2022-09-23T03:50:30.795Z,1.00
2022-09-23T03:52:58.368Z,1.13
2022-09-23T03:55:25.945Z,0.90
2022-09-23T03:57:53.668Z,1.10
2022-09-23T04:00:21.275Z,0.73
2022-09-23T04:02:49.810Z,0.88
2022-09-23T04:05:18.007Z,0.90
2022-09-23T04:07:48.066Z,1.20
2022-09-23T04:10:15.575Z,1.20
2022-09-23T04:12:43.044Z,1.15
2022-09-23T04:15:11.671Z,1.40
2022-09-23T04:17:39.233Z,1.20
2022-09-23T04:20:07.599Z,1.05
2022-09-23T04:22:35.341Z,1.10
2022-09-23T04:25:04.374Z,1.00
2022-09-23T04:27:36.832Z,1.00
2022-09-23T04:30:06.331Z,1.00
2022-09-23T04:32:33.805Z,1.00
2022-09-23T04:35:01.304Z,1.13
2022-09-23T04:37:29.416Z,1.10
2022-09-23T04:39:56.913Z,1.00
2022-09-23T04:42:25.739Z,1.10
2022-09-23T04:44:53.190Z,1.10
2022-09-23T04:47:20.669Z,0.95
2022-09-23T04:49:48.181Z,1.42
2022-09-23T04:52:15.709Z,1.35
2022-09-23T04:54:43.154Z,1.20
2022-09-23T04:57:10.926Z,1.20
2022-09-23T04:59:41.328Z,1.40
2022-09-23T05:02:08.910Z,1.05
2022-09-23T05:04:37.539Z,1.20
2022-09-23T05:07:05.163Z,1.23
2022-09-23T05:09:32.620Z,1.10
2022-09-23T05:12:00.218Z,1.00
2022-09-23T05:14:27.678Z,1.30
2022-09-23T05:16:56.473Z,1.10
2022-09-23T05:19:23.935Z,1.17
2022-09-23T05:21:51.380Z,1.30
2022-09-23T05:24:19.220Z,1.20
2022-09-23T05:26:46.737Z,1.30
2022-09-23T05:29:14.185Z,1.27
2022-09-23T05:31:41.702Z,1.35
2022-09-23T05:34:10.641Z,1.00
2022-09-23T05:36:39.299Z,1.10
2022-09-23T05:39:08.557Z,0.90
2022-09-23T05:41:37.763Z,1.10
2022-09-23T05:44:05.840Z,1.00
2022-09-23T05:46:33.586Z,1.08
2022-09-23T05:49:03.350Z,1.02
2022-09-23T05:51:34.748Z,1.00
2022-09-23T05:54:03.993Z,1.05
2022-09-23T05:56:33.041Z,1.00
2022-09-23T05:59:02.398Z,0.80
2022-09-23T06:01:33.554Z,1.05
2022-09-23T06:04:02.452Z,0.90
2022-09-23T06:06:33.848Z,0.80
2022-09-23T06:09:01.983Z,0.90
2022-09-23T06:11:31.948Z,1.00
2022-09-23T06:14:02.017Z,0.95
2022-09-23T06:16:30.897Z,1.15
2022-09-23T06:19:04.527Z,1.05
2022-09-23T06:21:35.657Z,0.80
2022-09-23T06:24:03.776Z,0.70
2022-09-23T06:26:33.892Z,0.85
2022-09-23T06:29:02.828Z,0.70
2022-09-23T06:31:31.209Z,0.93
2022-09-23T06:34:09.482Z,1.10
2022-09-23T06:36:44.546Z,1.13
2022-09-23T06:39:13.452Z,1.00
2022-09-23T06:41:40.977Z,1.05
2022-09-23T06:44:08.501Z,1.13
2022-09-23T06:46:36.856Z,1.02
2022-09-23T06:49:04.487Z,1.23
2022-09-23T06:51:32.024Z,1.10
2022-09-23T06:54:01.009Z,1.33
2022-09-23T06:56:28.522Z,1.80
2022-09-23T06:58:56.059Z,1.85
2022-09-23T07:01:24.232Z,2.08
2022-09-23T07:03:52.055Z,1.73
2022-09-23T07:06:19.950Z,1.70
2022-09-23T07:08:48.296Z,1.80
2022-09-23T07:11:19.378Z,1.80
2022-09-23T07:13:46.956Z,1.13
2022-09-23T07:16:14.880Z,1.77
2022-09-23T07:18:42.727Z,1.70
2022-09-23T07:21:13.127Z,1.98
2022-09-23T07:23:40.647Z,1.55
2022-09-23T07:26:08.815Z,1.30
2022-09-23T07:28:38.305Z,1.20
2022-09-23T07:31:08.113Z,1.40
2022-09-23T07:33:37.457Z,1.30
2022-09-23T07:36:08.210Z,1.40
2022-09-23T07:38:36.225Z,2.35
2022-09-23T07:41:05.527Z,1.70
2022-09-23T07:43:33.633Z,1.42
2022-09-23T07:46:04.646Z,1.30
2022-09-23T07:48:34.546Z,0.90
2022-09-23T07:51:07.721Z,1.48
2022-09-23T07:53:35.713Z,1.05
2022-09-23T07:56:06.524Z,1.10
2022-09-23T07:58:35.090Z,1.10
2022-09-23T08:01:06.010Z,1.45
2022-09-23T08:03:33.733Z,1.00
2022-09-23T08:06:06.058Z,1.27
2022-09-23T08:08:35.516Z,1.20
2022-09-23T08:13:31.331Z,0.98
2022-09-23T08:15:59.229Z,1.38
2022-09-23T08:18:28.349Z,1.25
2022-09-23T08:20:55.818Z,1.10
2022-09-23T08:23:23.318Z,1.10
2022-09-23T08:25:59.674Z,1.08
2022-09-23T08:28:27.711Z,1.08
2022-09-23T08:30:55.413Z,1.00
2022-09-23T08:33:23.964Z,0.90
2022-09-23T08:35:53.888Z,0.93
2022-09-23T08:38:21.391Z,0.80
2022-09-23T08:40:50.532Z,0.80
2022-09-23T08:43:25.104Z,1.40
2022-09-23T08:45:53.939Z,0.80
2022-09-23T08:48:28.531Z,1.10
2022-09-23T08:51:02.529Z,0.70
2022-09-23T08:53:33.718Z,0.90
2022-09-23T08:56:07.138Z,0.90
2022-09-23T08:58:47.479Z,0.80
2022-09-23T09:01:23.562Z,0.90
2022-09-23T09:03:54.698Z,0.70
2022-09-23T09:06:30.913Z,0.80
2022-09-23T09:09:02.163Z,0.90
2022-09-23T09:11:35.434Z,0.85
2022-09-23T09:14:23.552Z,0.90
2022-09-23T09:16:59.965Z,0.75
2022-09-23T09:19:43.583Z,0.90
2022-09-23T09:22:20.228Z,0.90
2022-09-23T09:24:50.395Z,0.80
2022-09-23T09:27:17.877Z,0.63
2022-09-23T09:29:49.899Z,0.68
2022-09-23T09:32:33.080Z,0.90
2022-09-23T09:35:08.848Z,0.60
2022-09-23T09:37:46.879Z,1.05
2022-09-23T09:40:17.229Z,0.77
2022-09-23T09:42:48.834Z,0.70
2022-09-23T09:45:26.315Z,0.80
2022-09-23T09:48:03.635Z,0.60
2022-09-23T09:50:47.078Z,0.75
2022-09-23T09:53:23.985Z,0.70
2022-09-23T09:56:04.649Z,0.90
2022-09-23T09:58:43.647Z,0.90
2022-09-23T10:01:20.262Z,0.77
2022-09-23T10:03:48.628Z,1.00
2022-09-23T10:06:20.545Z,0.80
2022-09-23T10:09:10.669Z,0.70
2022-09-23T10:11:39.352Z,1.10
2022-09-23T10:14:13.331Z,0.90
2022-09-23T10:16:42.370Z,0.85
2022-09-23T10:19:24.808Z,1.17
2022-09-23T10:21:56.902Z,0.80
2022-09-23T10:24:29.829Z,0.77
2022-09-23T10:27:00.841Z,0.90
2022-09-23T10:29:31.826Z,0.95
2022-09-23T10:32:20.651Z,1.00
2022-09-23T10:34:52.337Z,1.23
2022-09-23T10:37:27.525Z,1.67
2022-09-23T10:40:14.586Z,1.70
2022-09-23T10:43:19.074Z,0.70
2022-09-23T10:46:07.637Z,0.90
2022-09-23T10:51:26.016Z,0.88
2022-09-23T10:54:03.642Z,1.35
2022-09-23T10:56:36.991Z,1.00
2022-09-23T10:59:47.672Z,1.00
2022-09-23T11:02:28.017Z,0.75
2022-09-23T11:05:15.238Z,1.00
2022-09-23T11:07:54.286Z,0.88
2022-09-23T11:10:52.107Z,0.80
2022-09-23T11:13:36.231Z,0.73
2022-09-23T11:16:15.107Z,0.73
2022-09-23T11:19:09.094Z,0.75
2022-09-23T11:21:54.033Z,0.90
2022-09-23T11:24:40.282Z,0.68
2022-09-23T11:27:17.546Z,0.70
2022-09-23T11:30:01.679Z,0.52
2022-09-23T11:32:51.010Z,0.80
2022-09-23T11:35:24.323Z,0.60
2022-09-23T11:37:56.052Z,0.80
2022-09-23T11:40:28.734Z,0.88
2022-09-23T11:43:00.693Z,0.75
2022-09-23T11:45:34.726Z,0.70
2022-09-23T11:48:09.930Z,0.70
2022-09-23T11:50:41.260Z,0.70
2022-09-23T11:53:16.419Z,0.70
2022-09-23T11:55:57.244Z,0.70
2022-09-23T11:58:31.238Z,0.80
2022-09-23T12:01:04.272Z,0.60
2022-09-23T12:03:44.616Z,0.90
2022-09-23T12:06:16.253Z,1.05
2022-09-23T12:08:44.392Z,1.02
2022-09-23T12:11:25.190Z,1.00
2022-09-23T12:14:03.024Z,0.90
2022-09-23T12:16:53.664Z,1.10
2022-09-23T12:19:56.849Z,1.08
2022-09-23T12:22:43.891Z,1.20
2022-09-23T12:25:32.932Z,1.17
2022-09-23T12:28:04.871Z,1.10
2022-09-23T12:30:36.101Z,1.17
2022-09-23T12:33:21.961Z,1.42
2022-09-23T12:35:54.209Z,1.30
2022-09-23T12:38:26.019Z,1.50
2022-09-23T12:40:55.814Z,1.40
2022-09-23T12:43:31.070Z,1.50
2022-09-23T12:46:18.772Z,1.40
2022-09-23T12:49:00.618Z,1.23
2022-09-23T12:51:29.271Z,1.35
2022-09-23T12:54:24.719Z,1.40
2022-09-23T12:57:03.188Z,1.35
2022-09-23T12:59:33.787Z,1.33
2022-09-23T13:02:27.937Z,1.63
2022-09-23T13:05:22.064Z,1.42
2022-09-23T13:07:51.456Z,1.27
2022-09-23T13:12:58.508Z,2.45
2022-09-23T13:15:30.837Z,1.60
2022-09-23T13:18:46.263Z,1.30
2022-09-23T13:21:40.244Z,1.30
2022-09-23T13:24:21.810Z,1.20
2022-09-23T13:26:53.634Z,1.20
2022-09-23T13:29:25.028Z,1.10
2022-09-23T13:31:52.753Z,1.08
2022-09-23T13:34:23.896Z,0.95
2022-09-23T13:36:53.573Z,0.90
2022-09-23T13:39:24.693Z,0.98
2022-09-23T13:41:55.507Z,1.08
2022-09-23T13:44:23.639Z,1.00
2022-09-23T13:46:54.093Z,1.00
2022-09-23T13:49:25.302Z,1.17
2022-09-23T13:51:55.143Z,1.10
2022-09-23T13:54:29.131Z,0.90
2022-09-23T13:56:57.275Z,0.95
2022-09-23T13:59:27.229Z,0.90
2022-09-23T14:02:04.046Z,1.00
2022-09-23T14:04:31.756Z,1.10
2022-09-23T14:07:00.624Z,1.23
2022-09-23T14:09:30.164Z,1.20
2022-09-23T14:14:28.932Z,1.38
2022-09-23T14:16:57.392Z,1.23
2022-09-23T14:19:26.714Z,1.60
2022-09-23T14:21:55.190Z,1.38
2022-09-23T14:24:26.042Z,1.52
2022-09-23T14:26:56.602Z,1.42
2022-09-23T14:29:26.272Z,1.05
2022-09-23T14:31:57.584Z,1.33
2022-09-23T14:34:45.627Z,1.00
2022-09-23T14:37:45.276Z,1.08
2022-09-23T14:40:17.701Z,1.08
2022-09-23T14:42:48.120Z,0.90
2022-09-23T14:45:19.793Z,1.23
2022-09-23T14:47:50.770Z,1.42
2022-09-23T14:50:40.008Z,1.20
2022-09-23T14:53:38.350Z,0.90
2022-09-23T14:56:13.681Z,0.88
2022-09-23T14:58:46.966Z,1.10
2022-09-23T15:01:38.594Z,0.82
2022-09-23T15:04:17.869Z,0.90
2022-09-23T15:06:53.047Z,1.20
2022-09-23T15:09:24.555Z,0.90
2022-09-23T15:11:57.125Z,1.00
2022-09-23T15:14:37.895Z,0.95
2022-09-23T15:17:14.334Z,1.15
2022-09-23T15:19:42.126Z,1.50
2022-09-23T15:22:11.112Z,1.05
2022-09-23T15:24:44.711Z,1.10
2022-09-23T15:27:30.456Z,1.17
2022-09-23T15:30:14.696Z,1.27
2022-09-23T15:32:42.964Z,1.48
2022-09-23T15:35:15.740Z,1.27
2022-09-23T15:37:44.237Z,1.30
2022-09-23T15:40:20.631Z,1.10
2022-09-23T15:42:51.536Z,1.38
2022-09-23T15:45:22.235Z,1.58
2022-09-23T15:47:52.122Z,1.17
2022-09-23T15:50:20.327Z,2.20
2022-09-23T15:52:47.811Z,1.48
2022-09-23T15:55:21.242Z,1.50
2022-09-23T15:57:50.466Z,1.77
2022-09-23T16:00:18.367Z,1.75
2022-09-23T16:02:48.319Z,1.40
2022-09-23T16:05:23.480Z,1.58
2022-09-23T16:07:52.297Z,1.60
2022-09-23T16:10:22.121Z,1.70
2022-09-23T16:12:53.101Z,1.77
2022-09-23T16:15:23.204Z,1.75
2022-09-23T16:17:51.308Z,1.45
2022-09-23T16:20:18.920Z,2.03
2022-09-23T16:22:53.334Z,2.20
2022-09-23T16:25:22.608Z,2.85
2022-09-23T16:27:55.393Z,2.83
2022-09-23T16:30:23.392Z,4.22
2022-09-23T16:32:51.642Z,3.88
2022-09-23T16:35:19.863Z,4.20
2022-09-23T16:37:47.801Z,4.85
2022-09-23T16:40:19.791Z,3.47
2022-09-23T16:42:48.925Z,2.50
2022-09-23T16:45:22.142Z,2.33
2022-09-23T16:47:51.981Z,2.25
2022-09-23T16:50:22.641Z,2.10
2022-09-23T16:52:54.769Z,2.03
2022-09-23T16:55:22.477Z,1.92
2022-09-23T16:57:49.935Z,2.00
2022-09-23T17:00:37.145Z,1.90
2022-09-23T17:03:23.565Z,2.08
2022-09-23T17:05:51.340Z,2.10
2022-09-23T17:08:19.101Z,2.10
2022-09-23T17:10:57.036Z,3.13
2022-09-23T17:13:25.372Z,2.78
2022-09-23T17:15:55.207Z,2.70
2022-09-23T17:18:22.862Z,2.10
2022-09-23T17:21:01.499Z,1.90
2022-09-23T17:23:31.317Z,1.63
2022-09-23T17:25:59.317Z,2.08
2022-09-23T17:28:26.851Z,1.70
2022-09-23T17:30:58.888Z,1.85
2022-09-23T17:33:27.141Z,1.75
2022-09-23T17:40:59.051Z,3.50
2022-09-23T17:43:26.747Z,4.90
2022-09-23T17:45:56.089Z,4.05
2022-09-23T17:48:26.232Z,3.92
2022-09-23T17:50:57.091Z,3.92
2022-09-23T17:53:25.877Z,4.90
2022-09-23T17:55:57.959Z,3.03
2022-09-23T17:58:26.926Z,3.22
2022-09-23T18:00:55.240Z,3.10
2022-09-23T18:03:22.815Z,3.40
2022-09-23T20:27:29.016Z,3.70
