createdAt,value
2023-01-23T00:01:47.463Z,5.10
2023-01-23T00:04:52.384Z,5.20
2023-01-23T00:07:55.266Z,5.20
2023-01-23T00:10:58.797Z,7.00
2023-01-23T00:14:05.413Z,6.90
2023-01-23T00:17:08.680Z,5.20
2023-01-23T00:20:14.175Z,5.20
2023-01-23T00:23:17.030Z,5.20
2023-01-23T00:26:22.364Z,5.30
2023-01-23T00:29:25.263Z,5.30
2023-01-23T00:32:29.379Z,5.30
2023-01-23T00:35:35.463Z,4.30
2023-01-23T00:38:38.860Z,5.20
2023-01-23T00:41:42.136Z,5.30
2023-01-23T00:44:45.027Z,5.30
2023-01-23T00:47:48.426Z,5.30
2023-01-23T00:50:53.009Z,5.30
2023-01-23T00:53:56.060Z,5.30
2023-01-23T00:56:58.940Z,5.30
2023-01-23T01:00:02.050Z,5.30
2023-01-23T01:03:05.995Z,5.30
2023-01-23T01:06:11.008Z,5.30
2023-01-23T01:09:14.453Z,5.30
2023-01-23T01:12:19.245Z,5.30
2023-01-23T01:15:22.595Z,5.30
2023-01-23T01:18:25.544Z,5.30
2023-01-23T01:21:31.313Z,5.30
2023-01-23T01:24:34.514Z,5.30
2023-01-23T01:27:37.680Z,5.30
2023-01-23T01:30:41.332Z,7.20
2023-01-23T01:33:45.412Z,5.30
2023-01-23T01:36:49.668Z,4.20
2023-01-23T01:39:52.573Z,3.20
2023-01-23T01:42:58.274Z,5.20
2023-01-23T01:46:20.834Z,5.20
2023-01-23T01:49:26.992Z,5.20
2023-01-23T01:52:31.447Z,5.20
2023-01-23T01:55:34.879Z,7.20
2023-01-23T01:58:38.872Z,5.30
2023-01-23T02:01:44.445Z,5.20
2023-01-23T02:04:52.132Z,5.20
2023-01-23T02:08:02.018Z,5.20
2023-01-23T02:11:06.257Z,5.30
2023-01-23T02:14:10.312Z,5.20
2023-01-23T02:17:13.465Z,5.30
2023-01-23T02:20:21.861Z,4.50
2023-01-23T02:23:36.417Z,5.30
2023-01-23T02:26:43.942Z,5.30
2023-01-23T02:29:48.353Z,5.30
2023-01-23T02:32:51.280Z,6.70
2023-01-23T02:35:55.106Z,3.60
2023-01-23T02:39:09.572Z,5.30
2023-01-23T02:42:13.891Z,5.30
2023-01-23T02:45:17.051Z,5.30
2023-01-23T02:48:20.314Z,5.30
2023-01-23T02:51:24.202Z,5.30
2023-01-23T02:54:27.501Z,6.70
2023-01-23T02:57:32.053Z,5.40
2023-01-23T03:00:34.060Z,7.10
2023-01-23T03:03:37.081Z,5.40
2023-01-23T03:06:40.141Z,7.10
2023-01-23T03:09:43.761Z,5.50
2023-01-23T03:12:48.023Z,5.50
2023-01-23T03:15:52.992Z,3.60
2023-01-23T03:18:57.391Z,6.50
2023-01-23T03:22:00.570Z,5.50
2023-01-23T03:25:03.499Z,5.60
2023-01-23T03:28:28.265Z,5.50
2023-01-23T03:31:31.148Z,5.50
2023-01-23T03:34:35.415Z,5.60
2023-01-23T03:37:38.647Z,7.00
2023-01-23T03:40:59.032Z,6.60
2023-01-23T03:44:03.280Z,3.70
2023-01-23T03:47:07.580Z,5.60
2023-01-23T03:50:11.187Z,5.60
2023-01-23T03:53:14.228Z,6.90
2023-01-23T03:56:17.259Z,5.60
2023-01-23T03:59:22.333Z,5.60
2023-01-23T04:02:25.380Z,5.60
2023-01-23T04:05:28.278Z,7.00
2023-01-23T04:08:31.240Z,5.60
2023-01-23T04:11:34.172Z,5.60
2023-01-23T04:14:38.535Z,7.10
2023-01-23T04:17:42.496Z,5.60
2023-01-23T04:20:45.527Z,7.10
2023-01-23T04:23:48.656Z,4.30
2023-01-23T04:26:51.765Z,5.60
2023-01-23T04:29:56.180Z,5.60
2023-01-23T04:32:59.146Z,4.60
2023-01-23T04:36:03.506Z,5.70
2023-01-23T04:39:06.523Z,5.70
2023-01-23T04:42:09.661Z,5.70
2023-01-23T04:45:14.209Z,5.70
2023-01-23T04:48:17.477Z,5.80
2023-01-23T04:51:21.574Z,5.80
2023-01-23T04:54:25.185Z,6.30
2023-01-23T04:57:28.307Z,5.80
2023-01-23T05:00:32.780Z,5.80
2023-01-23T05:03:35.829Z,5.80
2023-01-23T05:06:38.840Z,5.80
2023-01-23T05:09:42.224Z,7.70
2023-01-23T05:12:45.165Z,5.90
2023-01-23T05:15:49.626Z,5.90
2023-01-23T05:18:52.564Z,4.30
2023-01-23T05:21:55.599Z,5.90
2023-01-23T05:24:58.581Z,6.00
2023-01-23T05:28:01.587Z,5.90
2023-01-23T05:31:06.120Z,5.00
2023-01-23T05:34:09.142Z,5.90
2023-01-23T05:37:12.119Z,5.90
2023-01-23T05:40:15.167Z,7.00
2023-01-23T05:43:18.587Z,6.00
2023-01-23T05:46:23.063Z,6.20
2023-01-23T05:49:26.458Z,4.60
2023-01-23T05:52:29.788Z,6.50
2023-01-23T05:55:32.834Z,7.00
2023-01-23T05:58:35.761Z,6.00
2023-01-23T06:01:40.256Z,6.00
2023-01-23T06:04:43.444Z,7.30
2023-01-23T06:07:46.502Z,6.10
2023-01-23T06:10:49.478Z,6.00
2023-01-23T06:13:52.690Z,6.00
2023-01-23T06:16:56.959Z,6.60
2023-01-23T06:19:59.939Z,6.00
2023-01-23T06:23:02.878Z,5.20
2023-01-23T06:26:06.345Z,7.20
2023-01-23T06:29:09.346Z,6.00
2023-01-23T06:32:14.303Z,6.00
2023-01-23T06:35:17.582Z,5.90
2023-01-23T06:38:20.785Z,5.90
2023-01-23T06:41:24.365Z,6.00
2023-01-23T06:44:27.492Z,5.90
2023-01-23T06:47:31.954Z,7.00
2023-01-23T06:50:37.454Z,7.00
2023-01-23T06:53:40.684Z,5.90
2023-01-23T06:56:43.588Z,5.90
2023-01-23T06:59:46.912Z,5.90
2023-01-23T07:02:53.000Z,5.90
2023-01-23T07:05:56.165Z,6.70
2023-01-23T07:08:59.132Z,5.90
2023-01-23T07:12:02.581Z,5.90
2023-01-23T07:15:07.435Z,5.90
2023-01-23T07:18:11.965Z,6.30
2023-01-23T07:21:14.927Z,5.90
2023-01-23T07:24:18.221Z,6.00
2023-01-23T07:27:21.356Z,6.00
2023-01-23T07:30:24.653Z,6.00
2023-01-23T07:33:29.011Z,6.00
2023-01-23T07:36:32.161Z,5.90
2023-01-23T07:39:35.127Z,4.80
2023-01-23T07:42:38.801Z,4.80
2023-01-23T07:45:41.853Z,5.30
2023-01-23T07:48:47.233Z,5.90
2023-01-23T07:51:50.136Z,6.00
2023-01-23T07:54:53.062Z,5.90
2023-01-23T07:57:56.639Z,5.90
2023-01-23T08:00:59.777Z,5.90
2023-01-23T08:04:04.059Z,5.90
2023-01-23T08:07:07.343Z,5.80
2023-01-23T08:10:12.148Z,6.00
2023-01-23T08:13:15.116Z,5.40
2023-01-23T08:16:18.325Z,6.10
2023-01-23T08:19:25.369Z,6.10
2023-01-23T08:22:28.536Z,4.90
2023-01-23T08:25:32.562Z,6.10
2023-01-23T08:28:36.630Z,6.10
2023-01-23T08:31:39.730Z,6.20
2023-01-23T08:34:43.946Z,6.70
2023-01-23T08:37:47.056Z,4.50
2023-01-23T08:40:52.009Z,6.30
2023-01-23T08:43:55.006Z,6.20
2023-01-23T08:46:57.864Z,6.30
2023-01-23T08:50:02.296Z,6.40
2023-01-23T08:53:05.556Z,6.80
2023-01-23T08:56:11.735Z,6.40
2023-01-23T08:59:14.733Z,6.40
2023-01-23T09:02:17.843Z,8.50
2023-01-23T09:05:22.548Z,7.60
2023-01-23T09:08:25.503Z,6.60
2023-01-23T09:11:28.591Z,6.60
2023-01-23T09:14:31.756Z,6.70
2023-01-23T09:17:34.682Z,6.60
2023-01-23T09:20:40.338Z,6.60
2023-01-23T09:23:43.660Z,6.80
2023-01-23T09:26:46.554Z,6.90
2023-01-23T09:29:51.367Z,6.90
2023-01-23T09:32:54.915Z,6.90
2023-01-23T09:36:00.107Z,8.10
2023-01-23T09:39:04.016Z,7.00
2023-01-23T09:42:08.900Z,7.00
2023-01-23T09:45:16.840Z,7.10
2023-01-23T09:48:28.195Z,7.10
2023-01-23T09:51:44.576Z,7.10
2023-01-23T09:54:49.788Z,7.10
2023-01-23T09:57:56.306Z,7.20
2023-01-23T10:00:59.385Z,7.20
2023-01-23T10:04:04.751Z,7.30
2023-01-23T10:07:28.511Z,8.30
2023-01-23T10:10:54.604Z,7.30
2023-01-23T10:14:12.586Z,6.70
2023-01-23T10:17:23.528Z,7.40
2023-01-23T10:20:45.900Z,7.40
2023-01-23T10:24:00.325Z,7.90
2023-01-23T10:27:16.847Z,8.30
2023-01-23T10:30:25.308Z,7.80
2023-01-23T10:33:37.351Z,7.40
2023-01-23T10:36:54.226Z,7.40
2023-01-23T10:40:03.593Z,7.30
2023-01-23T10:43:14.771Z,7.40
2023-01-23T10:46:19.846Z,7.30
2023-01-23T10:49:31.255Z,7.30
2023-01-23T10:52:36.927Z,9.10
2023-01-23T10:55:46.335Z,7.30
2023-01-23T10:58:49.888Z,7.30
2023-01-23T11:02:17.994Z,7.30
2023-01-23T11:05:50.673Z,7.30
2023-01-23T11:08:58.682Z,7.30
2023-01-23T11:12:05.845Z,8.70
2023-01-23T11:15:24.062Z,7.30
2023-01-23T11:18:33.295Z,7.30
2023-01-23T11:21:39.104Z,8.90
2023-01-23T11:24:42.048Z,7.30
2023-01-23T11:27:57.983Z,7.40
2023-01-23T11:31:13.829Z,7.40
2023-01-23T11:34:25.484Z,7.50
2023-01-23T11:37:34.689Z,7.50
2023-01-23T11:40:38.948Z,7.50
2023-01-23T11:43:43.856Z,7.50
2023-01-23T11:47:09.356Z,5.90
2023-01-23T11:50:28.615Z,7.50
2023-01-23T11:53:42.160Z,7.60
2023-01-23T11:57:10.417Z,7.60
2023-01-23T12:00:30.452Z,7.60
2023-01-23T12:04:17.473Z,7.70
2023-01-23T12:07:22.787Z,7.70
2023-01-23T12:10:33.523Z,7.70
2023-01-23T12:13:54.297Z,7.70
2023-01-23T12:17:09.134Z,9.20
2023-01-23T12:20:30.472Z,7.80
2023-01-23T12:23:45.564Z,9.10
2023-01-23T12:27:01.321Z,7.90
2023-01-23T12:30:28.905Z,7.90
2023-01-23T12:33:56.899Z,7.90
2023-01-23T12:37:29.126Z,9.60
2023-01-23T12:40:39.403Z,9.00
2023-01-23T12:43:48.943Z,7.90
2023-01-23T12:46:56.717Z,9.20
2023-01-23T12:50:09.446Z,7.90
2023-01-23T12:53:14.749Z,7.90
2023-01-23T12:56:23.198Z,9.50
2023-01-23T12:59:34.211Z,7.90
2023-01-23T13:02:45.922Z,7.90
2023-01-23T13:06:03.821Z,7.90
2023-01-23T13:09:18.405Z,9.60
2023-01-23T13:12:25.752Z,7.90
2023-01-23T13:15:40.372Z,8.00
2023-01-23T13:19:11.565Z,8.00
2023-01-23T13:22:29.123Z,8.10
2023-01-23T13:25:38.071Z,8.00
2023-01-23T13:28:45.981Z,8.10
2023-01-23T13:31:52.690Z,8.10
2023-01-23T13:34:56.593Z,6.90
2023-01-23T13:38:01.231Z,8.10
2023-01-23T13:41:29.974Z,8.00
2023-01-23T13:44:42.210Z,8.00
2023-01-23T14:25:49.928Z,7.60
2023-01-23T14:28:57.921Z,7.60
2023-01-23T14:32:01.138Z,7.60
2023-01-23T14:35:17.261Z,7.50
2023-01-23T14:38:29.535Z,7.50
2023-01-23T14:41:41.555Z,7.50
2023-01-23T14:44:48.782Z,7.50
2023-01-23T14:48:04.574Z,7.40
2023-01-23T14:51:20.197Z,6.90
2023-01-23T14:54:25.220Z,7.20
2023-01-23T14:57:31.224Z,7.40
2023-01-23T15:00:36.374Z,7.40
2023-01-23T15:03:44.491Z,7.40
2023-01-23T15:06:53.036Z,8.90
2023-01-23T15:09:56.201Z,7.40
2023-01-23T15:13:03.370Z,7.40
2023-01-23T15:16:12.822Z,7.40
2023-01-23T15:19:21.840Z,7.40
2023-01-23T15:22:28.195Z,7.50
2023-01-23T15:25:33.592Z,8.90
2023-01-23T15:28:43.211Z,7.10
2023-01-23T15:31:50.053Z,7.40
2023-01-23T15:34:55.530Z,7.50
2023-01-23T15:38:04.701Z,7.50
2023-01-23T15:41:11.291Z,8.30
2023-01-23T15:44:17.204Z,7.40
2023-01-23T15:47:20.510Z,7.40
2023-01-23T15:50:23.815Z,7.40
2023-01-23T15:53:26.727Z,5.80
2023-01-23T15:56:32.388Z,6.40
2023-01-23T15:59:38.027Z,7.40
2023-01-23T16:02:54.753Z,8.30
2023-01-23T16:05:59.653Z,7.40
2023-01-23T16:09:05.926Z,7.50
2023-01-23T16:12:17.270Z,7.40
2023-01-23T16:15:23.665Z,7.40
2023-01-23T16:18:26.605Z,7.60
2023-01-23T16:21:31.363Z,7.40
2023-01-23T16:24:37.714Z,7.40
2023-01-23T16:27:40.799Z,7.40
2023-01-23T16:30:45.712Z,6.80
2023-01-23T16:33:49.068Z,7.40
2023-01-23T16:36:54.856Z,7.50
2023-01-23T16:39:57.791Z,7.50
2023-01-23T16:43:02.982Z,7.50
2023-01-23T16:46:07.637Z,7.50
2023-01-23T16:49:10.723Z,7.50
2023-01-23T16:52:15.858Z,7.50
2023-01-23T16:55:24.298Z,7.50
2023-01-23T16:58:29.799Z,7.50
2023-01-23T17:01:38.114Z,7.50
2023-01-23T17:04:41.253Z,8.80
2023-01-23T17:07:47.271Z,7.50
2023-01-23T17:10:54.010Z,7.50
2023-01-23T17:13:59.275Z,7.50
2023-01-23T17:17:08.410Z,7.50
2023-01-23T17:20:15.376Z,7.00
2023-01-23T17:23:18.347Z,7.50
2023-01-23T17:26:21.975Z,6.80
2023-01-23T17:29:26.942Z,7.50
2023-01-23T17:32:35.281Z,7.50
2023-01-23T17:35:39.767Z,7.50
2023-01-23T17:38:43.194Z,7.40
2023-01-23T17:41:46.282Z,7.40
2023-01-23T17:44:49.544Z,7.40
2023-01-23T17:47:56.134Z,7.40
2023-01-23T17:50:59.951Z,7.40
2023-01-23T17:54:03.106Z,7.30
2023-01-23T17:57:06.290Z,7.30
2023-01-23T18:00:11.344Z,7.10
2023-01-23T18:03:18.472Z,6.50
2023-01-23T18:06:21.996Z,7.10
2023-01-23T18:09:24.892Z,7.20
2023-01-23T18:12:37.940Z,7.90
2023-01-23T18:15:47.564Z,7.20
2023-01-23T18:18:54.914Z,7.10
2023-01-23T18:21:58.913Z,6.60
2023-01-23T18:25:02.446Z,7.10
2023-01-23T18:28:13.590Z,7.10
2023-01-23T18:31:22.156Z,7.10
2023-01-23T18:34:37.217Z,7.10
2023-01-23T18:37:48.399Z,7.10
2023-01-23T18:41:06.995Z,8.50
2023-01-23T18:44:17.247Z,7.20
2023-01-23T18:47:20.669Z,7.20
2023-01-23T18:50:27.048Z,7.20
2023-01-23T18:53:42.170Z,7.10
2023-01-23T18:57:00.134Z,8.30
2023-01-23T19:00:12.796Z,7.10
2023-01-23T19:03:17.899Z,8.30
2023-01-23T19:06:24.488Z,7.00
2023-01-23T19:09:28.548Z,6.90
2023-01-23T19:12:37.157Z,6.90
2023-01-23T19:15:48.575Z,6.90
2023-01-23T19:19:01.791Z,6.60
2023-01-23T19:22:13.512Z,6.80
2023-01-23T19:25:19.102Z,6.80
2023-01-23T19:28:22.762Z,6.80
2023-01-23T19:31:28.156Z,6.70
2023-01-23T19:34:31.514Z,6.70
2023-01-23T19:37:39.818Z,6.70
2023-01-23T19:40:43.086Z,6.70
2023-01-23T19:43:47.719Z,6.70
2023-01-23T19:46:50.662Z,6.70
2023-01-23T19:49:53.722Z,6.70
2023-01-23T19:53:01.145Z,6.90
2023-01-23T19:56:06.387Z,6.60
2023-01-23T19:59:12.520Z,6.60
2023-01-23T20:02:19.870Z,6.60
2023-01-23T20:05:24.859Z,6.60
2023-01-23T20:08:29.366Z,6.60
2023-01-23T20:11:33.072Z,6.60
2023-01-23T20:14:36.612Z,6.60
2023-01-23T20:17:39.779Z,6.00
2023-01-23T20:20:44.213Z,6.70
2023-01-23T20:23:49.570Z,6.70
2023-01-23T20:26:54.007Z,6.70
2023-01-23T20:29:59.032Z,6.60
2023-01-23T20:33:05.377Z,6.70
2023-01-23T20:36:10.828Z,6.70
2023-01-23T20:39:15.329Z,6.80
2023-01-23T20:42:18.838Z,6.80
2023-01-23T20:45:24.710Z,8.10
2023-01-23T20:48:27.876Z,6.80
2023-01-23T20:51:32.355Z,6.80
2023-01-23T20:54:36.879Z,6.90
2023-01-23T20:57:57.864Z,6.80
2023-01-23T21:01:02.902Z,6.90
2023-01-23T21:04:08.602Z,6.90
2023-01-23T21:07:11.742Z,8.10
2023-01-23T21:10:18.349Z,6.90
2023-01-23T21:13:21.809Z,6.90
2023-01-23T21:16:26.893Z,6.90
2023-01-23T21:19:29.929Z,6.30
2023-01-23T21:22:32.935Z,7.00
2023-01-23T21:25:38.138Z,6.90
2023-01-23T21:28:41.029Z,6.90
2023-01-23T21:31:44.853Z,6.80
2023-01-23T21:34:47.889Z,6.80
2023-01-23T21:37:51.467Z,6.80
2023-01-23T21:40:56.087Z,6.70
2023-01-23T21:43:59.568Z,6.70
2023-01-23T21:47:02.667Z,6.00
2023-01-23T21:50:06.688Z,7.60
2023-01-23T21:53:09.640Z,6.60
2023-01-23T21:56:16.016Z,6.70
2023-01-23T21:59:19.049Z,6.70
2023-01-23T22:02:21.472Z,6.70
2023-01-23T22:05:24.653Z,6.60
2023-01-23T22:08:27.606Z,6.60
2023-01-23T22:11:32.160Z,6.40
2023-01-23T22:14:35.199Z,6.70
2023-01-23T22:17:40.237Z,6.60
2023-01-23T22:20:43.253Z,6.70
2023-01-23T22:23:46.870Z,7.40
2023-01-23T22:26:51.349Z,6.70
2023-01-23T22:29:54.315Z,6.70
2023-01-23T22:32:57.750Z,6.70
2023-01-23T22:36:05.098Z,6.70
2023-01-23T22:39:12.757Z,6.80
2023-01-23T22:42:21.104Z,6.00
2023-01-23T22:45:24.426Z,6.80
2023-01-23T22:48:27.389Z,7.70
2023-01-23T22:51:30.815Z,6.80
2023-01-23T22:54:33.782Z,6.90
2023-01-23T22:57:38.142Z,5.90
2023-01-23T23:00:43.711Z,8.20
2023-01-23T23:03:47.160Z,6.80
2023-01-23T23:06:51.843Z,7.20
2023-01-23T23:09:54.737Z,6.70
2023-01-23T23:12:59.404Z,6.70
2023-01-23T23:16:04.252Z,6.70
2023-01-23T23:19:07.183Z,6.70
2023-01-23T23:22:10.146Z,6.70
2023-01-23T23:25:13.075Z,6.70
2023-01-23T23:28:17.454Z,6.80
2023-01-23T23:31:20.503Z,6.80
2023-01-23T23:34:23.896Z,6.80
2023-01-23T23:37:26.850Z,6.80
2023-01-23T23:40:29.867Z,6.90
2023-01-23T23:43:34.298Z,8.70
2023-01-23T23:46:37.238Z,6.90
2023-01-23T23:49:41.210Z,6.90
2023-01-23T23:52:44.396Z,6.90
2023-01-23T23:55:47.674Z,6.90
2023-01-23T23:58:52.389Z,7.00
