createdAt,value
2019-06-07T00:00:51.414Z,101343.09
2019-06-07T00:03:27.568Z,101340.91
2019-06-07T00:05:54.023Z,101332.14
2019-06-07T00:08:28.398Z,101333.00
2019-06-07T00:10:55.524Z,101333.42
2019-06-07T00:13:24.878Z,101332.10
2019-06-07T00:15:54.189Z,101323.77
2019-06-07T00:18:26.071Z,101317.63
2019-06-07T00:20:54.800Z,101311.47
2019-06-07T00:23:25.362Z,101311.47
2019-06-07T00:25:54.695Z,101319.36
2019-06-07T00:28:24.028Z,101319.36
2019-06-07T00:30:53.375Z,101315.40
2019-06-07T00:33:24.801Z,101316.24
2019-06-07T00:35:54.805Z,101318.45
2019-06-07T00:38:24.141Z,101313.13
2019-06-07T00:40:53.476Z,101310.48
2019-06-07T00:43:28.168Z,101309.16
2019-06-07T00:45:54.093Z,101307.43
2019-06-07T00:48:31.830Z,101298.66
2019-06-07T00:50:54.443Z,101290.76
2019-06-07T00:53:31.771Z,101293.81
2019-06-07T00:55:54.887Z,101295.53
2019-06-07T00:58:29.173Z,101300.34
2019-06-07T01:00:55.638Z,101302.50
2019-06-07T01:03:25.892Z,101311.25
2019-06-07T01:05:55.432Z,101309.05
2019-06-07T01:08:29.754Z,101318.24
2019-06-07T01:10:55.790Z,101314.75
2019-06-07T01:13:26.876Z,101310.84
2019-06-07T01:15:56.330Z,101300.75
2019-06-07T01:18:37.234Z,101294.60
2019-06-07T01:20:56.716Z,101291.53
2019-06-07T01:24:00.809Z,101295.92
2019-06-07T01:25:57.092Z,101299.45
2019-06-07T01:28:27.768Z,101297.26
2019-06-07T01:30:57.711Z,101295.93
2019-06-07T01:33:49.298Z,101297.27
2019-06-07T01:35:58.076Z,101296.39
2019-06-07T01:38:29.824Z,101299.45
2019-06-07T01:40:58.438Z,101302.52
2019-06-07T01:43:30.551Z,101309.08
2019-06-07T01:45:59.153Z,101310.37
2019-06-07T01:48:48.206Z,101318.27
2019-06-07T01:50:59.801Z,101311.23
2019-06-07T01:53:31.555Z,101313.43
2019-06-07T01:56:00.168Z,101309.91
2019-06-07T01:58:29.532Z,101305.91
2019-06-07T02:00:58.858Z,101297.13
2019-06-07T02:03:32.254Z,101297.98
2019-06-07T02:05:59.227Z,101297.94
2019-06-07T02:08:34.011Z,101295.30
2019-06-07T02:10:59.594Z,101297.90
2019-06-07T02:13:30.718Z,101291.75
2019-06-07T02:16:00.142Z,101287.34
2019-06-07T02:18:34.400Z,101291.70
2019-06-07T02:21:00.759Z,101287.75
2019-06-07T02:23:31.591Z,101288.22
2019-06-07T02:26:01.220Z,101283.81
2019-06-07T02:28:44.663Z,101282.50
2019-06-07T02:31:01.629Z,101277.66
2019-06-07T02:33:35.102Z,101274.13
2019-06-07T02:36:01.982Z,101279.83
2019-06-07T02:38:37.071Z,101274.56
2019-06-07T02:41:02.346Z,101270.19
2019-06-07T02:43:36.243Z,101271.91
2019-06-07T02:46:24.609Z,101263.59
2019-06-07T02:48:39.859Z,101263.53
2019-06-07T02:51:05.376Z,101266.17
2019-06-07T02:53:40.044Z,101260.42
2019-06-07T02:56:37.201Z,101254.67
2019-06-07T02:58:41.582Z,101256.37
2019-06-07T03:01:09.710Z,101252.84
2019-06-07T03:03:40.220Z,101251.46
2019-06-07T03:06:11.240Z,101249.25
2019-06-07T03:08:42.106Z,101251.80
2019-06-07T03:11:14.185Z,101253.56
2019-06-07T03:13:46.757Z,101249.15
2019-06-07T03:16:19.646Z,101251.77
2019-06-07T03:18:53.601Z,101238.20
2019-06-07T03:21:24.836Z,101243.92
2019-06-07T03:23:58.588Z,101240.84
2019-06-07T03:26:30.444Z,101232.95
2019-06-07T03:28:59.958Z,101240.39
2019-06-07T03:31:35.499Z,101240.80
2019-06-07T03:34:00.337Z,101240.84
2019-06-07T03:36:29.825Z,101236.89
2019-06-07T03:38:59.430Z,101238.23
2019-06-07T03:41:32.396Z,101232.11
2019-06-07T03:44:00.359Z,101236.52
2019-06-07T03:46:30.691Z,101237.43
2019-06-07T03:49:00.749Z,101228.23
2019-06-07T03:51:30.633Z,101228.27
2019-06-07T03:54:01.417Z,101224.33
2019-06-07T03:56:31.878Z,101216.91
2019-06-07T03:59:01.811Z,101218.23
2019-06-07T04:01:32.355Z,101223.95
2019-06-07T04:04:02.258Z,101214.76
2019-06-07T04:06:33.960Z,101212.56
2019-06-07T04:09:03.108Z,101209.06
2019-06-07T04:11:32.635Z,101210.81
2019-06-07T04:14:01.983Z,101209.97
2019-06-07T04:16:35.048Z,101215.69
2019-06-07T04:19:02.434Z,101206.55
2019-06-07T04:21:34.345Z,101202.19
2019-06-07T04:24:02.823Z,101201.36
2019-06-07T04:26:34.454Z,101198.75
2019-06-07T04:31:36.962Z,101194.42
2019-06-07T04:34:05.646Z,101188.30
2019-06-07T04:36:45.678Z,101185.26
2019-06-07T04:39:08.118Z,101181.75
2019-06-07T04:41:40.789Z,101175.63
2019-06-07T04:44:11.521Z,101179.13
2019-06-07T04:46:42.961Z,101176.11
2019-06-07T04:49:14.875Z,101178.76
2019-06-07T04:51:45.544Z,101175.26
2019-06-07T04:54:14.871Z,101174.42
2019-06-07T04:56:45.465Z,101171.36
2019-06-07T05:00:00.279Z,101171.38
2019-06-07T05:01:45.829Z,101168.77
2019-06-07T05:04:15.224Z,101173.17
2019-06-07T05:06:44.524Z,101168.36
2019-06-07T05:09:13.846Z,101161.77
2019-06-07T05:11:45.143Z,101163.97
2019-06-07T05:14:14.282Z,101163.10
2019-06-07T05:16:44.495Z,101163.97
2019-06-07T05:19:14.119Z,101165.34
2019-06-07T05:22:01.545Z,101161.39
2019-06-07T05:24:14.762Z,101166.23
2019-06-07T05:26:44.140Z,101158.75
2019-06-07T05:29:14.683Z,101156.11
2019-06-07T05:31:45.535Z,101148.22
2019-06-07T05:34:16.335Z,101148.63
2019-06-07T05:36:46.007Z,101144.24
2019-06-07T05:39:15.339Z,101145.13
2019-06-07T05:41:44.677Z,101137.63
2019-06-07T05:44:15.153Z,101127.53
2019-06-07T05:46:46.875Z,101128.84
2019-06-07T05:49:15.702Z,101131.90
2019-06-07T05:51:45.328Z,101127.50
2019-06-07T05:54:14.873Z,101123.95
2019-06-07T05:56:45.340Z,101119.09
2019-06-07T05:59:14.937Z,101120.84
2019-06-07T06:01:53.370Z,101119.94
2019-06-07T06:04:15.308Z,101112.00
2019-06-07T06:06:47.038Z,101113.28
2019-06-07T06:09:15.716Z,101110.16
2019-06-07T06:11:56.542Z,101109.73
2019-06-07T06:14:16.106Z,101111.02
2019-06-07T06:16:47.962Z,101103.05
2019-06-07T06:19:16.572Z,101096.86
2019-06-07T06:21:46.488Z,101083.59
2019-06-07T06:24:16.831Z,101085.31
2019-06-07T06:26:54.091Z,101080.87
2019-06-07T06:29:17.490Z,101074.64
2019-06-07T06:32:36.737Z,101079.41
2019-06-07T06:34:18.159Z,101067.04
2019-06-07T06:36:50.268Z,101071.80
2019-06-07T06:39:18.758Z,101073.48
2019-06-07T06:41:58.781Z,101078.21
2019-06-07T06:44:19.110Z,101074.15
2019-06-07T06:46:57.003Z,101071.99
2019-06-07T06:49:19.827Z,101079.56
2019-06-07T06:51:53.333Z,101079.95
2019-06-07T06:54:39.626Z,101083.86
2019-06-07T06:56:52.701Z,101073.61
2019-06-07T06:59:38.235Z,101073.09
2019-06-07T07:01:53.301Z,101065.55
2019-06-07T07:04:23.060Z,101064.13
2019-06-07T07:06:53.691Z,101070.64
2019-06-07T07:09:25.075Z,101062.38
2019-06-07T07:12:10.177Z,101061.33
2019-06-07T07:14:25.511Z,101072.38
2019-06-07T07:16:56.669Z,101065.14
2019-06-07T07:19:25.868Z,101059.03
2019-06-07T07:21:55.555Z,101056.34
2019-06-07T07:24:24.874Z,101043.57
2019-06-07T07:26:58.246Z,101042.62
2019-06-07T07:29:25.585Z,101041.57
2019-06-07T07:31:58.009Z,101033.06
2019-06-07T07:34:35.526Z,101034.56
2019-06-07T07:36:59.571Z,101026.71
2019-06-07T07:39:28.568Z,101030.44
2019-06-07T07:42:17.767Z,101019.84
2019-06-07T07:44:28.933Z,101019.84
2019-06-07T07:46:58.503Z,101016.23
2019-06-07T07:49:27.832Z,101011.61
2019-06-07T07:51:59.077Z,101010.39
2019-06-07T07:54:28.246Z,101006.50
2019-06-07T07:56:57.578Z,101002.87
2019-06-07T07:59:41.110Z,100995.53
2019-06-07T08:01:58.881Z,100990.69
2019-06-07T08:05:12.218Z,100986.30
2019-06-07T08:07:00.217Z,100987.18
2019-06-07T08:09:29.553Z,100980.28
2019-06-07T08:12:00.733Z,100980.98
2019-06-07T08:14:29.920Z,100960.23
2019-06-07T08:16:59.365Z,100960.19
2019-06-07T08:19:28.739Z,100947.02
2019-06-07T08:22:01.613Z,100951.59
2019-06-07T08:24:29.295Z,100944.61
2019-06-07T08:27:24.790Z,100936.67
2019-06-07T08:29:44.217Z,100927.39
2019-06-07T08:32:00.975Z,100915.05
2019-06-07T08:34:31.266Z,100922.02
2019-06-07T08:37:02.214Z,100919.81
2019-06-07T08:39:31.567Z,100903.39
2019-06-07T08:42:15.586Z,100906.44
2019-06-07T08:44:32.179Z,100887.81
2019-06-07T08:47:19.423Z,100879.38
2019-06-07T08:49:32.570Z,100888.09
2019-06-07T08:52:07.931Z,100875.23
2019-06-07T08:54:34.371Z,100867.68
2019-06-07T08:57:20.100Z,100876.48
2019-06-07T08:59:34.754Z,100883.41
2019-06-07T09:02:22.574Z,100875.33
2019-06-07T09:04:35.471Z,100883.67
2019-06-07T09:07:18.400Z,100877.78
2019-06-07T09:09:35.863Z,100878.10
2019-06-07T09:12:10.706Z,100864.76
2019-06-07T09:14:58.319Z,100861.00
2019-06-07T09:17:12.026Z,100853.73
2019-06-07T09:19:39.883Z,100852.33
2019-06-07T09:22:11.450Z,100842.50
2019-06-07T09:24:40.546Z,100847.67
2019-06-07T09:27:10.460Z,100846.27
2019-06-07T09:29:40.577Z,100840.37
2019-06-07T09:32:15.862Z,100837.17
2019-06-07T09:34:42.207Z,100846.30
2019-06-07T09:38:02.721Z,100818.68
2019-06-07T09:39:44.127Z,100831.80
2019-06-07T09:42:13.478Z,100825.88
2019-06-07T09:44:42.840Z,100819.56
2019-06-07T09:47:30.289Z,100818.95
2019-06-07T09:49:43.192Z,100808.94
2019-06-07T09:52:12.790Z,100802.55
2019-06-07T09:55:05.830Z,100800.52
2019-06-07T09:57:17.356Z,100786.84
2019-06-07T09:59:45.440Z,100786.07
2019-06-07T10:02:14.774Z,100778.31
2019-06-07T10:04:44.126Z,100768.81
2019-06-07T10:07:30.694Z,100764.23
2019-06-07T10:12:15.599Z,100769.00
2019-06-07T10:14:45.393Z,100776.19
2019-06-07T10:17:14.768Z,100768.41
2019-06-07T10:19:44.114Z,100770.34
2019-06-07T10:22:13.471Z,100758.09
2019-06-07T10:24:42.812Z,100767.86
2019-06-07T10:27:12.146Z,100760.17
2019-06-07T10:29:41.484Z,100766.37
2019-06-07T10:32:11.489Z,100775.38
2019-06-07T10:34:40.971Z,100768.72
2019-06-07T10:37:14.961Z,100754.11
2019-06-07T10:39:48.519Z,100757.34
2019-06-07T10:42:12.518Z,100753.13
2019-06-07T10:44:41.907Z,100744.10
2019-06-07T10:47:12.284Z,100736.07
2019-06-07T10:49:41.700Z,100735.92
2019-06-07T10:52:11.633Z,100739.45
2019-06-07T10:54:42.262Z,100731.09
2019-06-07T10:57:15.522Z,100729.16
2019-06-07T10:59:43.178Z,100716.27
2019-06-07T11:02:14.075Z,100707.89
2019-06-07T11:04:43.466Z,100716.73
2019-06-07T11:07:14.491Z,100700.69
2019-06-07T11:09:43.896Z,100709.77
2019-06-07T11:12:15.117Z,100696.16
2019-06-07T11:14:44.260Z,100691.50
2019-06-07T11:17:15.505Z,100679.22
2019-06-07T11:19:44.721Z,100673.70
2019-06-07T11:22:14.245Z,100664.34
2019-06-07T11:24:44.084Z,100653.98
2019-06-07T11:27:16.078Z,100647.34
2019-06-07T11:29:44.909Z,100628.33
2019-06-07T11:32:14.635Z,100623.39
2019-06-07T11:34:45.019Z,100624.56
2019-06-07T11:37:16.099Z,100613.56
2019-06-07T11:39:45.502Z,100613.80
2019-06-07T11:42:14.843Z,100609.92
2019-06-07T11:44:56.304Z,100615.69
2019-06-07T11:47:15.449Z,100599.68
2019-06-07T11:49:45.064Z,100594.88
2019-06-07T11:52:15.860Z,100593.08
2019-06-07T11:54:48.030Z,100597.72
2019-06-07T11:57:17.343Z,100594.13
2019-06-07T11:59:46.761Z,100592.69
2019-06-07T12:02:17.447Z,100590.26
2019-06-07T12:04:47.154Z,100593.30
2019-06-07T12:07:19.789Z,100586.89
2019-06-07T12:09:56.280Z,100545.86
2019-06-07T12:12:20.573Z,100545.86
2019-06-07T12:14:51.215Z,100569.20
2019-06-07T12:17:20.540Z,100572.27
2019-06-07T12:19:49.886Z,100548.37
2019-06-07T12:22:20.051Z,100564.54
2019-06-07T12:24:49.446Z,100566.69
2019-06-07T12:27:18.901Z,100549.78
2019-06-07T12:29:48.243Z,100555.05
2019-06-07T12:32:17.835Z,100551.61
2019-06-07T12:34:47.390Z,100546.96
2019-06-07T12:37:20.278Z,100548.42
2019-06-07T12:39:47.785Z,100547.32
2019-06-07T12:42:18.451Z,100539.27
2019-06-07T12:44:48.119Z,100538.27
2019-06-07T12:47:17.466Z,100534.52
2019-06-07T12:49:46.786Z,100534.05
2019-06-07T12:52:17.733Z,100538.64
2019-06-07T12:54:47.195Z,100516.45
2019-06-07T12:57:17.856Z,100524.02
2019-06-07T12:59:47.266Z,100523.41
2019-06-07T13:02:16.623Z,100516.91
2019-06-07T13:04:45.955Z,100515.39
2019-06-07T13:07:15.789Z,100539.31
2019-06-07T13:09:45.183Z,100520.02
2019-06-07T13:12:15.506Z,100518.44
2019-06-07T13:14:44.933Z,100504.84
2019-06-07T13:17:14.380Z,100516.06
2019-06-07T13:19:44.954Z,100512.61
2019-06-07T13:22:14.533Z,100516.17
2019-06-07T13:24:43.917Z,100501.74
2019-06-07T13:27:13.245Z,100504.80
2019-06-07T13:29:43.551Z,100491.41
2019-06-07T13:32:12.879Z,100490.96
2019-06-07T13:34:42.230Z,100485.30
2019-06-07T13:37:11.797Z,100468.60
2019-06-07T13:39:42.165Z,100476.33
2019-06-07T13:42:11.508Z,100479.45
2019-06-07T13:44:41.073Z,100473.44
2019-06-07T13:47:10.408Z,100462.39
2019-06-07T13:49:39.759Z,100450.01
2019-06-07T13:52:09.123Z,100450.91
2019-06-07T13:54:38.467Z,100448.52
2019-06-07T13:57:07.812Z,100453.39
2019-06-07T13:59:37.421Z,100455.17
2019-06-07T14:02:07.148Z,100440.61
2019-06-07T14:04:36.497Z,100440.45
2019-06-07T14:07:06.049Z,100437.95
2019-06-07T14:09:35.401Z,100443.63
2019-06-07T14:12:04.831Z,100458.44
2019-06-07T14:14:34.227Z,100452.66
2019-06-07T14:17:03.852Z,100454.28
2019-06-07T14:19:34.405Z,100418.80
2019-06-07T14:22:03.775Z,100437.83
2019-06-07T14:24:33.165Z,100435.48
2019-06-07T14:27:08.258Z,100434.64
2019-06-07T14:29:40.277Z,100434.64
2019-06-07T14:32:09.702Z,100441.09
2019-06-07T14:34:39.034Z,100467.08
2019-06-07T14:37:08.384Z,100466.33
2019-06-07T14:39:37.706Z,100469.12
2019-06-07T14:42:10.057Z,100479.69
2019-06-07T14:44:38.066Z,100459.98
2019-06-07T14:47:07.482Z,100456.11
2019-06-07T14:49:36.834Z,100452.06
2019-06-07T14:52:06.178Z,100446.68
2019-06-07T14:54:38.826Z,100447.08
2019-06-07T14:57:06.625Z,100455.47
2019-06-07T14:59:35.987Z,100454.00
2019-06-07T15:02:05.407Z,100448.25
2019-06-07T15:04:34.887Z,100451.44
2019-06-07T15:07:04.381Z,100458.94
2019-06-07T15:09:35.080Z,100462.11
2019-06-07T15:12:04.519Z,100460.89
2019-06-07T15:14:33.847Z,100456.20
2019-06-07T15:17:03.178Z,100461.44
2019-06-07T15:19:33.932Z,100463.78
2019-06-07T15:22:03.766Z,100465.08
2019-06-07T15:24:36.164Z,100509.14
2019-06-07T15:27:04.124Z,100554.08
2019-06-07T15:29:33.794Z,100592.09
2019-06-07T15:32:03.223Z,100596.01
2019-06-07T15:34:32.572Z,100579.31
2019-06-07T15:37:03.012Z,100573.43
2019-06-07T15:39:34.467Z,100598.23
2019-06-07T15:42:04.210Z,100594.86
2019-06-07T15:44:33.578Z,100590.38
2019-06-07T15:47:02.927Z,100596.45
2019-06-07T15:49:32.256Z,100633.27
2019-06-07T15:52:01.591Z,100655.08
2019-06-07T15:54:32.053Z,100673.83
2019-06-07T15:57:01.716Z,100671.64
2019-06-07T15:59:31.104Z,100689.04
2019-06-07T16:02:00.381Z,100703.97
2019-06-07T16:04:29.728Z,100707.27
2019-06-07T16:06:59.057Z,100725.00
2019-06-07T16:09:28.395Z,100725.14
2019-06-07T16:11:59.032Z,100727.84
2019-06-07T16:14:28.442Z,100757.36
2019-06-07T16:16:57.761Z,100756.83
2019-06-07T16:19:27.172Z,100783.70
2019-06-07T16:21:56.585Z,100781.23
2019-06-07T16:24:26.248Z,100800.28
2019-06-07T16:26:55.588Z,100803.47
2019-06-07T16:29:24.912Z,100786.59
2019-06-07T16:31:54.240Z,100776.48
2019-06-07T16:34:23.577Z,100789.42
2019-06-07T16:36:53.247Z,100804.78
2019-06-07T16:39:22.849Z,100791.98
2019-06-07T16:41:52.176Z,100789.84
2019-06-07T16:44:21.588Z,100799.20
2019-06-07T16:46:50.951Z,100817.91
2019-06-07T16:49:20.282Z,100823.94
2019-06-07T16:51:49.634Z,100818.92
2019-06-07T16:54:18.980Z,100811.44
2019-06-07T16:56:51.205Z,100816.89
2019-06-07T16:59:19.636Z,100817.20
2019-06-07T17:01:49.591Z,100818.88
2019-06-07T17:04:19.246Z,100822.13
2019-06-07T17:06:48.582Z,100818.27
2019-06-07T17:09:17.916Z,100811.25
2019-06-07T17:11:48.603Z,100797.23
2019-06-07T17:14:17.996Z,100794.64
2019-06-07T17:16:48.731Z,100770.83
2019-06-07T17:19:18.625Z,100753.58
2019-06-07T17:21:49.558Z,100751.44
2019-06-07T17:24:19.032Z,100753.98
2019-06-07T17:26:49.706Z,100760.09
2019-06-07T17:29:19.009Z,100764.01
2019-06-07T17:31:48.337Z,100763.55
2019-06-07T17:34:17.665Z,100770.16
2019-06-07T17:36:48.543Z,100773.67
2019-06-07T17:39:18.231Z,100776.69
2019-06-07T17:42:00.021Z,100773.17
2019-06-07T17:44:19.087Z,100778.41
2019-06-07T17:46:49.925Z,100788.59
2019-06-07T17:49:19.257Z,100776.22
2019-06-07T17:51:49.882Z,100775.66
2019-06-07T17:54:20.291Z,100770.82
2019-06-07T17:56:50.554Z,100765.01
2019-06-07T17:59:19.943Z,100775.72
2019-06-07T18:02:10.180Z,100773.16
2019-06-07T18:04:20.438Z,100714.13
2019-06-07T18:06:51.608Z,100715.60
2019-06-07T18:09:24.702Z,100722.45
2019-06-07T18:11:54.157Z,100736.13
2019-06-07T18:14:24.410Z,100737.00
2019-06-07T18:16:54.797Z,100739.40
2019-06-07T18:19:24.254Z,100760.57
2019-06-07T18:21:58.585Z,100727.91
2019-06-07T18:24:24.698Z,100724.85
2019-06-07T18:26:54.649Z,100748.76
2019-06-07T18:29:24.232Z,100764.17
2019-06-07T18:31:55.111Z,100785.34
2019-06-07T18:34:24.837Z,100771.70
2019-06-07T18:36:55.224Z,100772.16
2019-06-07T18:39:24.662Z,100794.28
2019-06-07T18:41:55.280Z,100782.75
2019-06-07T18:44:24.771Z,100770.38
2019-06-07T18:46:54.594Z,100781.92
2019-06-07T18:49:23.978Z,100781.47
2019-06-07T18:52:13.548Z,100780.10
2019-06-07T18:54:42.871Z,100779.64
2019-06-07T18:57:12.590Z,100782.34
2019-06-07T18:59:42.198Z,100777.55
2019-06-07T19:02:11.938Z,100763.35
2019-06-07T19:04:41.538Z,100767.78
2019-06-07T19:07:10.880Z,100773.98
2019-06-07T19:09:40.216Z,100762.03
2019-06-07T19:12:09.636Z,100742.19
2019-06-07T19:14:38.986Z,100731.61
2019-06-07T19:17:08.307Z,100715.64
2019-06-07T19:19:37.676Z,100679.46
2019-06-07T19:22:07.241Z,100703.28
2019-06-07T19:24:36.842Z,100733.34
2019-06-07T19:27:06.136Z,100738.22
2019-06-07T19:29:35.470Z,100739.00
2019-06-07T19:32:04.800Z,100765.05
2019-06-07T19:34:34.132Z,100764.17
2019-06-07T19:37:03.465Z,100772.53
2019-06-07T19:39:32.798Z,100769.92
2019-06-07T19:42:02.276Z,100765.55
2019-06-07T19:44:31.675Z,100761.22
2019-06-07T19:47:01.020Z,100763.05
2019-06-07T19:49:30.354Z,100754.66
2019-06-07T19:52:01.026Z,100756.52
2019-06-07T19:54:30.404Z,100762.28
2019-06-07T19:56:59.722Z,100784.80
2019-06-07T19:59:29.290Z,100782.16
2019-06-07T20:02:00.292Z,100773.00
2019-06-07T20:04:29.661Z,100773.91
2019-06-07T20:07:00.220Z,100771.63
2019-06-07T20:09:31.207Z,100777.01
2019-06-07T20:12:00.838Z,100771.73
2019-06-07T20:14:30.359Z,100775.23
2019-06-07T20:17:01.263Z,100784.99
2019-06-07T20:19:30.993Z,100788.95
2019-06-07T20:22:01.054Z,100784.95
2019-06-07T20:24:30.438Z,100792.52
2019-06-07T20:27:00.396Z,100808.84
2019-06-07T20:29:30.279Z,100801.77
2019-06-07T20:32:00.410Z,100792.06
2019-06-07T20:34:29.697Z,100799.13
2019-06-07T20:37:00.219Z,100810.66
2019-06-07T20:39:29.574Z,100804.05
2019-06-07T20:41:59.546Z,100821.19
2019-06-07T20:44:28.913Z,100809.78
2019-06-07T20:46:58.283Z,100803.27
2019-06-07T20:49:27.634Z,100802.85
2019-06-07T20:51:58.269Z,100795.38
2019-06-07T20:54:27.612Z,100783.94
2019-06-07T20:56:56.946Z,100785.71
2019-06-07T20:59:26.275Z,100784.80
2019-06-07T21:01:55.611Z,100785.67
2019-06-07T21:04:24.993Z,100794.09
2019-06-07T21:06:54.609Z,100791.50
2019-06-07T21:09:23.977Z,100796.41
2019-06-07T21:11:53.314Z,100792.48
2019-06-07T21:14:22.675Z,100803.11
2019-06-07T21:16:52.324Z,100804.06
2019-06-07T21:19:21.652Z,100805.88
2019-06-07T21:21:51.956Z,100799.77
2019-06-07T21:24:21.321Z,100803.28
2019-06-07T21:26:53.226Z,100814.72
2019-06-07T21:29:21.658Z,100809.52
2019-06-07T21:31:51.014Z,100805.96
2019-06-07T21:34:20.759Z,100818.80
2019-06-07T21:36:50.088Z,100822.84
2019-06-07T21:39:19.452Z,100829.45
2019-06-07T21:41:49.114Z,100827.75
2019-06-07T21:44:18.454Z,100822.50
2019-06-07T21:46:47.784Z,100837.91
2019-06-07T21:49:17.117Z,100849.38
2019-06-07T21:51:46.457Z,100846.28
2019-06-07T21:54:15.788Z,100850.63
2019-06-07T21:56:45.211Z,100849.75
2019-06-07T21:59:15.321Z,100843.67
2019-06-07T22:01:44.921Z,100849.80
2019-06-07T22:04:14.362Z,100849.83
2019-06-07T22:06:43.694Z,100855.49
2019-06-07T22:09:14.521Z,100852.85
2019-06-07T22:11:44.063Z,100857.30
2019-06-07T22:14:14.498Z,100862.14
2019-06-07T22:16:43.967Z,100855.11
2019-06-07T22:19:14.810Z,100857.34
2019-06-07T22:21:59.243Z,100861.27
2019-06-07T22:24:16.385Z,100854.66
2019-06-07T22:26:46.013Z,100856.47
2019-06-07T22:29:15.364Z,100857.30
2019-06-07T22:31:44.793Z,100849.83
2019-06-07T22:34:15.122Z,100855.53
2019-06-07T22:36:44.821Z,100860.32
2019-06-07T22:39:14.170Z,100846.20
2019-06-07T22:41:43.513Z,100847.03
2019-06-07T22:44:12.864Z,100854.97
2019-06-07T22:46:42.214Z,100851.83
2019-06-07T22:49:11.550Z,100859.27
2019-06-07T22:51:40.877Z,100875.99
2019-06-07T22:54:11.742Z,100876.34
2019-06-07T22:56:46.514Z,100865.69
2019-06-07T22:59:18.766Z,100878.78
2019-06-07T23:01:47.129Z,100869.45
2019-06-07T23:04:16.760Z,100867.27
2019-06-07T23:06:46.097Z,100880.48
2019-06-07T23:09:17.018Z,100870.35
2019-06-07T23:11:46.425Z,100883.08
2019-06-07T23:14:15.754Z,100887.02
2019-06-07T23:16:54.864Z,100885.69
2019-06-07T23:19:16.296Z,100881.27
2019-06-07T23:21:45.589Z,100885.69
2019-06-07T23:24:14.927Z,100882.17
2019-06-07T23:26:45.331Z,100882.17
2019-06-07T23:29:14.662Z,100887.02
2019-06-07T23:31:44.283Z,100886.18
2019-06-07T23:34:14.720Z,100877.38
2019-06-07T23:36:44.321Z,100890.14
2019-06-07T23:39:15.284Z,100894.53
2019-06-07T23:41:44.720Z,100887.09
2019-06-07T23:44:15.332Z,100902.45
2019-06-07T23:46:44.770Z,100893.70
2019-06-07T23:49:14.408Z,100903.37
2019-06-07T23:51:44.749Z,100901.63
2019-06-07T23:54:14.120Z,100912.66
2019-06-07T23:56:43.484Z,100911.75
2019-06-07T23:59:14.134Z,100909.56
