createdAt,value
2018-09-21T00:02:04.202Z,97389.14
2018-09-21T00:04:32.671Z,97392.55
2018-09-21T00:07:01.148Z,97390.42
2018-09-21T00:09:29.643Z,97387.86
2018-09-21T00:11:58.150Z,97389.14
2018-09-21T00:14:26.630Z,97389.98
2018-09-21T00:16:55.115Z,97378.90
2018-09-21T00:19:23.591Z,97379.30
2018-09-21T00:21:52.067Z,97373.30
2018-09-21T00:24:20.543Z,97374.17
2018-09-21T00:26:49.067Z,97372.02
2018-09-21T00:29:17.551Z,97368.66
2018-09-21T00:31:46.018Z,97363.06
2018-09-21T00:34:14.529Z,97362.62
2018-09-21T00:36:43.015Z,97361.34
2018-09-21T00:39:11.918Z,97359.66
2018-09-21T00:41:40.644Z,97357.50
2018-09-21T00:44:09.148Z,97360.94
2018-09-21T00:46:37.986Z,97359.19
2018-09-21T00:49:06.474Z,97354.50
2018-09-21T00:51:34.967Z,97356.63
2018-09-21T00:54:03.490Z,97351.94
2018-09-21T00:56:31.995Z,97352.38
2018-09-21T00:59:00.495Z,97347.66
2018-09-21T01:01:28.977Z,97345.09
2018-09-21T01:03:57.475Z,97347.66
2018-09-21T01:06:25.959Z,97347.66
2018-09-21T01:08:54.421Z,97342.98
2018-09-21T01:11:22.893Z,97339.53
2018-09-21T01:13:51.366Z,97342.98
2018-09-21T01:16:19.918Z,97335.26
2018-09-21T01:18:48.417Z,97334.42
2018-09-21T01:21:16.895Z,97333.13
2018-09-21T01:23:45.405Z,97333.10
2018-09-21T01:26:14.806Z,97329.70
2018-09-21T01:28:43.283Z,97336.54
2018-09-21T01:31:11.777Z,97333.98
2018-09-21T01:33:40.242Z,97330.95
2018-09-21T01:36:08.758Z,97325.79
2018-09-21T01:38:37.242Z,97327.06
2018-09-21T01:41:05.766Z,97330.91
2018-09-21T01:43:34.244Z,97327.06
2018-09-21T01:46:02.736Z,97327.91
2018-09-21T01:48:31.215Z,97327.03
2018-09-21T01:50:59.712Z,97329.59
2018-09-21T01:53:28.238Z,97325.35
2018-09-21T01:55:56.739Z,97329.19
2018-09-21T01:58:25.222Z,97331.75
2018-09-21T02:00:53.764Z,97330.00
2018-09-21T02:03:22.244Z,97328.75
2018-09-21T02:05:50.761Z,97324.03
2018-09-21T02:08:19.258Z,97323.59
2018-09-21T02:10:47.734Z,97316.72
2018-09-21T02:13:16.206Z,97320.56
2018-09-21T02:15:44.744Z,97322.28
2018-09-21T02:18:13.268Z,97321.81
2018-09-21T02:20:41.752Z,97323.09
2018-09-21T02:23:10.231Z,97317.97
2018-09-21T02:25:38.698Z,97318.41
2018-09-21T02:28:07.180Z,97318.81
2018-09-21T02:30:35.659Z,97311.56
2018-09-21T02:33:04.164Z,97304.73
2018-09-21T02:35:32.690Z,97309.84
2018-09-21T02:38:01.201Z,97308.13
2018-09-21T02:40:29.689Z,97308.57
2018-09-21T02:42:58.175Z,97304.73
2018-09-21T02:45:26.670Z,97310.25
2018-09-21T02:47:55.173Z,97312.00
2018-09-21T02:50:23.983Z,97308.16
2018-09-21T02:52:52.498Z,97310.25
2018-09-21T02:55:20.980Z,97308.13
2018-09-21T02:57:49.532Z,97303.85
2018-09-21T03:00:18.026Z,97303.02
2018-09-21T03:02:46.514Z,97305.13
2018-09-21T03:05:14.995Z,97304.29
2018-09-21T03:07:43.498Z,97303.02
2018-09-21T03:10:11.979Z,97303.02
2018-09-21T03:12:40.462Z,97300.86
2018-09-21T03:15:08.619Z,97294.42
2018-09-21T03:17:37.098Z,97291.86
2018-09-21T03:20:05.783Z,97289.73
2018-09-21T03:22:34.366Z,97285.49
2018-09-21T03:25:03.747Z,97280.37
2018-09-21T03:27:33.300Z,97283.34
2018-09-21T03:30:01.847Z,97279.50
2018-09-21T03:32:30.382Z,97274.34
2018-09-21T03:34:58.895Z,97275.62
2018-09-21T03:37:27.419Z,97273.47
2018-09-21T03:39:55.956Z,97270.47
2018-09-21T03:42:24.537Z,97270.03
2018-09-21T03:44:53.085Z,97263.63
2018-09-21T03:47:21.707Z,97257.23
2018-09-21T03:49:50.252Z,97253.83
2018-09-21T03:52:18.801Z,97250.83
2018-09-21T03:54:47.336Z,97251.27
2018-09-21T03:57:15.918Z,97251.27
2018-09-21T03:59:44.471Z,97247.43
2018-09-21T04:02:13.020Z,97247.06
2018-09-21T04:04:42.538Z,97250.90
2018-09-21T04:07:11.638Z,97247.47
2018-09-21T04:09:40.242Z,97248.34
2018-09-21T04:12:08.789Z,97237.66
2018-09-21T04:14:37.314Z,97240.22
2018-09-21T04:17:05.946Z,97238.94
2018-09-21T04:19:34.545Z,97241.94
2018-09-21T04:22:03.052Z,97241.94
2018-09-21T04:24:31.636Z,97250.02
2018-09-21T04:27:00.106Z,97238.50
2018-09-21T04:29:28.663Z,97235.10
2018-09-21T04:31:57.167Z,97235.10
2018-09-21T04:34:25.727Z,97236.45
2018-09-21T04:36:54.328Z,97240.29
2018-09-21T04:39:22.855Z,97233.92
2018-09-21T04:41:51.368Z,97239.05
2018-09-21T04:44:19.888Z,97239.45
2018-09-21T04:46:48.383Z,97243.66
2018-09-21T04:49:16.895Z,97233.42
2018-09-21T04:51:45.460Z,97233.86
2018-09-21T04:54:13.949Z,97244.50
2018-09-21T04:56:42.500Z,97242.78
2018-09-21T04:59:11.032Z,97236.05
2018-09-21T05:01:39.530Z,97236.55
2018-09-21T05:04:08.088Z,97234.83
2018-09-21T05:06:36.574Z,97240.39
2018-09-21T05:09:07.562Z,97237.73
2018-09-21T05:11:36.121Z,97235.17
2018-09-21T05:14:05.106Z,97238.09
2018-09-21T05:16:33.647Z,97234.59
2018-09-21T05:19:02.313Z,97239.65
2018-09-21T05:21:30.883Z,97242.58
2018-09-21T05:23:59.445Z,97237.42
2018-09-21T05:26:28.021Z,97244.59
2018-09-21T05:28:56.554Z,97243.66
2018-09-21T05:31:25.038Z,97246.58
2018-09-21T05:33:53.536Z,97246.11
2018-09-21T05:36:22.114Z,97253.78
2018-09-21T05:38:50.771Z,97254.16
2018-09-21T05:41:19.263Z,97254.12
2018-09-21T05:43:47.737Z,97263.44
2018-09-21T05:46:16.402Z,97264.72
2018-09-21T05:48:45.821Z,97266.51
2018-09-21T05:51:14.458Z,97259.67
2018-09-21T05:53:43.159Z,97264.28
2018-09-21T05:56:11.942Z,97268.05
2018-09-21T05:58:40.615Z,97265.82
2018-09-21T06:01:09.219Z,97271.81
2018-09-21T06:03:39.097Z,97270.57
2018-09-21T06:06:07.885Z,97268.02
2018-09-21T06:08:36.565Z,97264.24
2018-09-21T06:11:05.171Z,97261.72
2018-09-21T06:13:33.880Z,97261.76
2018-09-21T06:16:03.437Z,97263.08
2018-09-21T06:18:32.155Z,97262.23
2018-09-21T06:21:00.973Z,97258.43
2018-09-21T06:23:29.559Z,97257.63
2018-09-21T06:25:58.118Z,97261.94
2018-09-21T06:28:26.682Z,97260.25
2018-09-21T06:30:55.242Z,97256.41
2018-09-21T06:33:23.788Z,97248.77
2018-09-21T06:35:52.322Z,97251.77
2018-09-21T06:38:20.931Z,97244.56
2018-09-21T06:40:49.571Z,97248.87
2018-09-21T06:43:18.256Z,97244.56
2018-09-21T06:45:46.831Z,97246.34
2018-09-21T06:48:15.399Z,97244.23
2018-09-21T06:50:43.991Z,97240.39
2018-09-21T06:53:12.591Z,97240.83
2018-09-21T06:55:41.172Z,97240.36
2018-09-21T06:58:09.748Z,97238.64
2018-09-21T07:00:38.265Z,97240.72
2018-09-21T07:03:06.814Z,97240.29
2018-09-21T07:05:35.385Z,97240.72
2018-09-21T07:08:03.924Z,97241.16
2018-09-21T07:10:32.487Z,97241.16
2018-09-21T07:13:01.044Z,97246.31
2018-09-21T07:15:29.613Z,97246.31
2018-09-21T07:17:58.464Z,97239.88
2018-09-21T07:20:27.081Z,97242.44
2018-09-21T07:22:55.623Z,97244.56
2018-09-21T07:25:24.194Z,97242.84
2018-09-21T07:27:52.714Z,97239.88
2018-09-21T07:30:21.314Z,97240.72
2018-09-21T07:32:50.546Z,97243.25
2018-09-21T07:35:19.191Z,97239.01
2018-09-21T07:37:48.491Z,97242.00
2018-09-21T07:40:18.462Z,95909.38
2018-09-21T07:42:47.184Z,97240.32
2018-09-21T07:45:16.560Z,97233.05
2018-09-21T07:47:46.292Z,97238.60
2018-09-21T07:50:15.176Z,97241.59
2018-09-21T07:52:45.672Z,97250.16
2018-09-21T07:55:14.275Z,97247.13
2018-09-21T07:57:42.871Z,97246.31
2018-09-21T08:00:11.488Z,97245.84
2018-09-21T08:02:40.067Z,97245.44
2018-09-21T08:05:08.661Z,97250.16
2018-09-21T08:07:37.172Z,97251.91
2018-09-21T08:10:05.895Z,97242.04
2018-09-21T08:12:34.551Z,97247.16
2018-09-21T08:15:03.095Z,97243.80
2018-09-21T08:17:32.549Z,97236.08
2018-09-21T08:20:01.210Z,97235.64
2018-09-21T08:22:30.696Z,97235.64
2018-09-21T08:24:59.362Z,97234.83
2018-09-21T08:27:27.868Z,97230.99
2018-09-21T08:29:56.358Z,97230.12
2018-09-21T08:32:24.910Z,97225.44
2018-09-21T08:34:53.418Z,97225.44
2018-09-21T08:37:22.033Z,97215.64
2018-09-21T08:39:50.578Z,97214.80
2018-09-21T08:42:19.176Z,97208.39
2018-09-21T08:44:47.801Z,97212.67
2018-09-21T08:47:16.372Z,97210.11
2018-09-21T08:49:44.875Z,97204.55
2018-09-21T08:52:14.330Z,97205.00
2018-09-21T08:54:42.948Z,97190.48
2018-09-21T08:57:11.501Z,97192.20
2018-09-21T08:59:39.967Z,97195.20
2018-09-21T09:02:08.451Z,97197.31
2018-09-21T09:04:37.052Z,97204.55
2018-09-21T09:07:05.683Z,97199.03
2018-09-21T09:09:34.154Z,97195.20
2018-09-21T09:12:02.663Z,97192.64
2018-09-21T09:14:31.118Z,97196.04
2018-09-21T09:16:59.782Z,97181.52
2018-09-21T09:19:28.283Z,97186.67
2018-09-21T09:21:56.751Z,97176.44
2018-09-21T09:24:25.205Z,97177.75
2018-09-21T09:26:53.687Z,97170.07
2018-09-21T09:29:22.141Z,97169.20
2018-09-21T09:31:50.630Z,97170.95
2018-09-21T09:34:19.125Z,97168.82
2018-09-21T09:36:47.644Z,97158.98
2018-09-21T09:39:16.075Z,97160.27
2018-09-21T09:41:44.535Z,97155.59
2018-09-21T09:44:13.008Z,97150.03
2018-09-21T09:46:41.466Z,97145.75
2018-09-21T09:49:09.961Z,97138.95
2018-09-21T09:51:38.508Z,97132.08
2018-09-21T09:54:06.979Z,97144.47
2018-09-21T09:56:35.446Z,97140.66
2018-09-21T09:59:03.980Z,97141.04
2018-09-21T10:01:32.440Z,97136.80
2018-09-21T10:04:00.975Z,97126.96
2018-09-21T10:06:29.468Z,97126.16
2018-09-21T10:08:57.930Z,97123.12
2018-09-21T10:11:26.443Z,97120.16
2018-09-21T10:13:54.966Z,97106.08
2018-09-21T10:16:23.474Z,97113.36
2018-09-21T10:18:51.926Z,97102.24
2018-09-21T10:21:20.413Z,97104.39
2018-09-21T10:23:48.870Z,97099.69
2018-09-21T10:26:17.411Z,97098.41
2018-09-21T10:28:46.178Z,97092.41
2018-09-21T10:31:14.963Z,97089.85
2018-09-21T10:33:43.675Z,97086.01
2018-09-21T10:36:12.251Z,97081.77
2018-09-21T10:38:41.285Z,97082.64
2018-09-21T10:41:09.828Z,97082.64
2018-09-21T10:43:38.493Z,97024.83
2018-09-21T10:46:07.484Z,97071.94
2018-09-21T10:48:36.038Z,97063.85
2018-09-21T10:51:04.850Z,97053.17
2018-09-21T10:53:33.390Z,97058.73
2018-09-21T10:56:01.877Z,97056.17
2018-09-21T10:58:30.438Z,97055.73
2018-09-21T11:00:59.037Z,97047.62
2018-09-21T11:03:28.972Z,97052.33
2018-09-21T11:05:57.528Z,97048.49
2018-09-21T11:08:27.197Z,97040.81
2018-09-21T11:10:56.274Z,97032.70
2018-09-21T11:13:24.912Z,97030.98
2018-09-21T11:15:53.470Z,97030.98
2018-09-21T11:18:21.968Z,97029.70
2018-09-21T11:20:50.466Z,96973.73
2018-09-21T11:23:18.990Z,97019.06
2018-09-21T11:25:47.518Z,97020.34
2018-09-21T11:28:16.031Z,97012.66
2018-09-21T11:30:44.523Z,97011.79
2018-09-21T11:33:13.138Z,97016.06
2018-09-21T11:35:41.710Z,97013.06
2018-09-21T11:38:10.207Z,97005.83
2018-09-21T11:40:38.807Z,97004.98
2018-09-21T11:43:07.373Z,97051.90
2018-09-21T11:45:35.933Z,96999.86
2018-09-21T11:48:04.490Z,96997.71
2018-09-21T11:50:32.990Z,96996.02
2018-09-21T11:53:01.547Z,96998.17
2018-09-21T11:55:30.069Z,96992.19
2018-09-21T11:57:58.588Z,96986.19
2018-09-21T12:00:27.221Z,96984.50
2018-09-21T12:02:55.759Z,96969.55
2018-09-21T12:05:24.280Z,96983.23
2018-09-21T12:07:52.826Z,96975.55
2018-09-21T12:10:21.381Z,96971.71
2018-09-21T12:12:49.901Z,96972.59
2018-09-21T12:15:18.433Z,96972.98
2018-09-21T12:17:47.047Z,96972.12
2018-09-21T12:20:15.555Z,96962.75
2018-09-21T12:22:44.084Z,96958.51
2018-09-21T12:25:12.590Z,96959.32
2018-09-21T12:27:41.170Z,96954.20
2018-09-21T12:30:09.765Z,96954.67
2018-09-21T12:32:38.311Z,96955.08
2018-09-21T12:35:06.862Z,96954.64
2018-09-21T12:37:35.447Z,96949.11
2018-09-21T12:40:04.050Z,96949.95
2018-09-21T12:42:32.634Z,96943.97
2018-09-21T12:45:01.218Z,96936.27
2018-09-21T12:47:29.758Z,96937.98
2018-09-21T12:49:58.274Z,96931.61
2018-09-21T12:52:27.964Z,96928.20
2018-09-21T12:55:00.459Z,96928.20
2018-09-21T12:57:29.465Z,96932.89
2018-09-21T12:59:58.139Z,96920.09
2018-09-21T13:02:26.714Z,96911.97
2018-09-21T13:04:55.265Z,96909.85
2018-09-21T13:07:23.778Z,96918.84
2018-09-21T13:09:52.328Z,96914.53
2018-09-21T13:12:20.854Z,96911.97
2018-09-21T13:14:49.347Z,96905.16
2018-09-21T13:17:17.994Z,96908.16
2018-09-21T13:19:46.532Z,96897.48
2018-09-21T13:22:15.102Z,96900.92
2018-09-21T13:24:43.670Z,96896.61
2018-09-21T13:27:12.228Z,96899.64
2018-09-21T13:29:40.966Z,96903.89
2018-09-21T13:32:09.644Z,96218.13
2018-09-21T13:34:38.256Z,96901.33
2018-09-21T13:37:07.578Z,96894.52
2018-09-21T13:39:36.178Z,96898.77
2018-09-21T13:42:04.886Z,96893.24
2018-09-21T13:44:33.563Z,96888.94
2018-09-21T13:47:02.238Z,96885.09
2018-09-21T13:49:30.888Z,96890.24
2018-09-21T13:52:00.824Z,96882.54
2018-09-21T13:54:29.774Z,96887.66
2018-09-21T13:56:58.815Z,96887.66
2018-09-21T13:59:28.059Z,96891.52
2018-09-21T14:01:56.914Z,96884.69
2018-09-21T14:04:26.877Z,96893.67
2018-09-21T14:06:56.403Z,96893.65
2018-09-21T14:09:25.940Z,96887.25
2018-09-21T14:11:54.521Z,96878.70
2018-09-21T14:14:23.640Z,96871.02
2018-09-21T14:16:52.756Z,96863.34
2018-09-21T14:19:21.504Z,96864.62
2018-09-21T14:21:51.291Z,96857.81
2018-09-21T14:24:19.947Z,96856.54
2018-09-21T14:26:49.145Z,96852.70
2018-09-21T14:29:17.761Z,96850.14
2018-09-21T14:31:46.435Z,96851.02
2018-09-21T14:34:15.135Z,96847.98
2018-09-21T14:36:43.782Z,96839.91
2018-09-21T14:39:12.831Z,96836.94
2018-09-21T14:41:41.471Z,96839.50
2018-09-21T14:44:10.116Z,96842.48
2018-09-21T14:46:38.951Z,96835.22
2018-09-21T14:49:07.693Z,96834.78
2018-09-21T14:51:36.335Z,96844.17
2018-09-21T14:54:05.030Z,96844.17
2018-09-21T14:56:33.650Z,96852.32
2018-09-21T14:59:04.659Z,96852.30
2018-09-21T15:01:33.351Z,96845.45
2018-09-21T15:04:02.002Z,96851.85
2018-09-21T15:06:30.596Z,96857.41
2018-09-21T15:08:59.282Z,96861.25
2018-09-21T15:11:27.987Z,96862.53
2018-09-21T15:13:56.630Z,96866.37
2018-09-21T15:16:25.339Z,96712.98
2018-09-21T15:18:54.027Z,96889.41
2018-09-21T15:21:22.562Z,96880.85
2018-09-21T15:23:51.209Z,96922.23
2018-09-21T15:26:19.922Z,96926.95
2018-09-21T15:28:48.540Z,96926.52
2018-09-21T15:31:17.179Z,96927.80
2018-09-21T15:33:45.765Z,96937.56
2018-09-21T15:36:14.380Z,96944.84
2018-09-21T15:38:43.929Z,96959.78
2018-09-21T15:41:12.600Z,96968.72
2018-09-21T15:43:41.298Z,96985.76
2018-09-21T15:46:10.787Z,96979.39
2018-09-21T15:48:39.469Z,96971.30
2018-09-21T15:51:08.596Z,96972.59
2018-09-21T15:53:37.424Z,96977.70
2018-09-21T15:56:06.087Z,96993.90
2018-09-21T15:58:34.758Z,96984.50
2018-09-21T16:01:03.343Z,96971.71
2018-09-21T16:03:31.942Z,96948.67
2018-09-21T16:06:00.731Z,96938.44
2018-09-21T16:08:29.195Z,96944.43
2018-09-21T16:10:57.816Z,96935.45
2018-09-21T16:13:26.416Z,96938.44
2018-09-21T16:15:54.939Z,96938.44
2018-09-21T16:18:23.598Z,96941.88
2018-09-21T16:20:52.169Z,96948.67
2018-09-21T16:23:20.751Z,96966.59
2018-09-21T16:25:49.991Z,96968.74
2018-09-21T16:28:18.538Z,96961.91
2018-09-21T16:30:47.223Z,96951.27
2018-09-21T16:33:16.648Z,96953.41
2018-09-21T16:35:45.356Z,96960.22
2018-09-21T16:38:13.942Z,96970.45
2018-09-21T16:40:42.548Z,96968.74
2018-09-21T16:43:11.181Z,96978.55
2018-09-21T16:45:39.839Z,96971.33
2018-09-21T16:48:08.443Z,96963.66
2018-09-21T16:50:37.051Z,96966.21
2018-09-21T16:53:05.742Z,96979.02
2018-09-21T16:55:34.318Z,96985.41
2018-09-21T16:58:02.930Z,97002.05
2018-09-21T17:00:32.316Z,97003.33
2018-09-21T17:03:01.109Z,97003.73
2018-09-21T17:05:29.874Z,97005.02
2018-09-21T17:07:59.827Z,97002.45
2018-09-21T17:10:29.163Z,97000.30
2018-09-21T17:12:57.762Z,97010.97
2018-09-21T17:15:26.371Z,97018.68
2018-09-21T17:17:56.753Z,97010.10
2018-09-21T17:20:25.231Z,97017.78
2018-09-21T17:22:53.703Z,97016.09
2018-09-21T17:25:22.238Z,97022.05
2018-09-21T17:27:50.742Z,97018.66
2018-09-21T17:30:19.224Z,97024.61
2018-09-21T17:32:47.794Z,97024.17
2018-09-21T17:35:16.276Z,97031.48
2018-09-21T17:37:44.781Z,97039.56
2018-09-21T17:40:13.249Z,97041.28
2018-09-21T17:42:41.731Z,97050.23
2018-09-21T17:45:10.240Z,97070.71
2018-09-21T17:47:38.864Z,97095.91
2018-09-21T17:50:07.335Z,97104.45
2018-09-21T17:52:35.831Z,97116.38
2018-09-21T17:55:04.316Z,97126.62
2018-09-21T17:57:32.811Z,97144.06
2018-09-21T18:00:01.296Z,97158.98
2018-09-21T18:02:29.856Z,97196.10
2018-09-21T18:04:58.375Z,97198.25
2018-09-21T18:07:26.959Z,97206.81
2018-09-21T18:09:55.374Z,97221.70
2018-09-21T18:12:23.851Z,97239.21
2018-09-21T18:14:52.342Z,97260.09
2018-09-21T18:17:20.891Z,97281.84
2018-09-21T18:19:49.383Z,97289.53
2018-09-21T18:22:17.859Z,97333.92
2018-09-21T18:24:46.314Z,97333.48
2018-09-21T18:27:14.790Z,97330.08
2018-09-21T18:29:43.287Z,97361.20
2018-09-21T18:32:11.812Z,97386.39
2018-09-21T18:34:40.353Z,97378.72
2018-09-21T18:37:08.978Z,97369.31
2018-09-21T18:39:37.560Z,97391.88
2018-09-21T18:42:06.113Z,97422.59
2018-09-21T18:44:34.679Z,97436.27
2018-09-21T18:47:03.378Z,97373.91
2018-09-21T18:49:31.929Z,97405.52
2018-09-21T18:52:00.554Z,97400.80
2018-09-21T18:54:29.193Z,97401.28
2018-09-21T18:56:57.746Z,97420.03
2018-09-21T18:59:26.594Z,97420.88
2018-09-21T19:01:55.170Z,97425.99
2018-09-21T19:04:23.814Z,97440.95
2018-09-21T19:06:52.487Z,97446.07
2018-09-21T19:09:21.459Z,97451.99
2018-09-21T19:11:51.173Z,97455.83
2018-09-21T19:14:19.834Z,97460.95
2018-09-21T19:16:48.479Z,97460.55
2018-09-21T19:19:17.256Z,97466.95
2018-09-21T19:21:45.983Z,97477.19
2018-09-21T19:24:14.556Z,97490.86
2018-09-21T19:26:43.268Z,97497.22
2018-09-21T19:29:11.893Z,97499.34
2018-09-21T19:31:40.421Z,97499.34
2018-09-21T19:34:09.037Z,97523.66
2018-09-21T19:36:37.598Z,97532.22
2018-09-21T19:39:09.419Z,97528.78
2018-09-21T19:41:38.126Z,97550.55
2018-09-21T19:44:06.810Z,97548.42
2018-09-21T19:46:35.989Z,97552.26
2018-09-21T19:49:04.614Z,97571.45
2018-09-21T19:51:33.271Z,97568.02
2018-09-21T19:54:01.846Z,97559.89
2018-09-21T19:56:31.051Z,97564.54
2018-09-21T19:58:59.781Z,97554.78
2018-09-21T20:01:28.425Z,97559.89
2018-09-21T20:03:58.111Z,97556.05
2018-09-21T20:06:26.736Z,97548.82
2018-09-21T20:08:55.278Z,97562.90
2018-09-21T20:11:23.902Z,97593.22
2018-09-21T20:13:52.474Z,97604.30
2018-09-21T20:16:21.070Z,97603.50
2018-09-21T20:18:49.630Z,97606.91
2018-09-21T20:21:18.192Z,97594.94
2018-09-21T20:23:46.696Z,97593.66
2018-09-21T20:26:15.310Z,97592.78
2018-09-21T20:28:43.962Z,97610.70
2018-09-21T20:31:17.684Z,97611.12
2018-09-21T20:33:46.261Z,97617.53
2018-09-21T20:36:14.830Z,97626.89
2018-09-21T20:38:43.413Z,97643.13
2018-09-21T20:41:11.955Z,97659.33
2018-09-21T20:43:40.481Z,97652.48
2018-09-21T20:46:09.241Z,97659.77
2018-09-21T20:48:38.763Z,97662.33
2018-09-21T20:51:09.981Z,97663.61
2018-09-21T20:53:38.587Z,97667.41
2018-09-21T20:56:07.098Z,97678.97
2018-09-21T20:58:35.683Z,97682.33
2018-09-21T21:01:04.263Z,97679.77
2018-09-21T21:03:32.848Z,97691.24
2018-09-21T21:06:01.354Z,97685.27
2018-09-21T21:08:30.383Z,97692.95
2018-09-21T21:10:59.038Z,97698.97
2018-09-21T21:13:27.610Z,97705.84
2018-09-21T21:15:56.177Z,97700.24
2018-09-21T21:18:24.667Z,97707.97
2018-09-21T21:20:53.298Z,97714.37
2018-09-21T21:23:21.862Z,97719.48
2018-09-21T21:25:50.407Z,97723.77
2018-09-21T21:28:18.972Z,97731.84
2018-09-21T21:30:47.563Z,97731.44
2018-09-21T21:33:16.121Z,97735.68
2018-09-21T21:35:45.084Z,97743.81
2018-09-21T21:38:13.625Z,97760.05
2018-09-21T21:40:42.134Z,97751.00
2018-09-21T21:43:10.717Z,97757.44
2018-09-21T21:45:39.275Z,97751.83
2018-09-21T21:48:07.897Z,97768.52
2018-09-21T21:50:36.547Z,97756.06
2018-09-21T21:53:05.108Z,97767.68
2018-09-21T21:55:35.747Z,97763.84
2018-09-21T21:58:04.366Z,97775.36
2018-09-21T22:00:38.265Z,97784.32
2018-09-21T22:03:06.922Z,97786.00
2018-09-21T22:05:35.473Z,97798.40
2018-09-21T22:08:04.008Z,97792.40
2018-09-21T22:10:32.561Z,97800.52
2018-09-21T22:13:06.369Z,97804.80
2018-09-21T22:15:34.912Z,97794.11
2018-09-21T22:18:03.447Z,97804.35
2018-09-21T22:20:31.969Z,97806.91
2018-09-21T22:23:00.554Z,97812.03
2018-09-21T22:25:29.144Z,97827.84
2018-09-21T22:27:57.715Z,97820.51
2018-09-21T22:30:26.429Z,97832.03
2018-09-21T22:32:54.990Z,97829.07
2018-09-21T22:35:23.559Z,97446.02
2018-09-21T22:37:52.167Z,97816.27
2018-09-21T22:40:20.738Z,97821.84
2018-09-21T22:42:49.302Z,97821.04
2018-09-21T22:45:17.862Z,97832.56
2018-09-21T22:47:46.492Z,97835.87
2018-09-21T22:50:15.054Z,97846.54
2018-09-21T22:52:43.607Z,97850.78
2018-09-21T22:55:12.167Z,97856.34
2018-09-21T22:57:40.672Z,97851.66
2018-09-21T23:00:09.318Z,97853.34
2018-09-21T23:02:38.690Z,97863.98
2018-09-21T23:05:07.245Z,97876.38
2018-09-21T23:07:35.794Z,97897.73
2018-09-21T23:10:04.389Z,97911.38
2018-09-21T23:12:32.931Z,97888.30
2018-09-21T23:15:01.496Z,97885.73
2018-09-21T23:17:30.087Z,97889.17
2018-09-21T23:19:58.713Z,97902.86
2018-09-21T23:22:27.263Z,97912.22
2018-09-21T23:24:55.797Z,97916.89
2018-09-21T23:27:24.376Z,97906.22
2018-09-21T23:29:53.536Z,97906.64
2018-09-21T23:32:22.120Z,97922.91
2018-09-21T23:34:51.489Z,97931.06
2018-09-21T23:37:20.019Z,97937.47
2018-09-21T23:39:48.560Z,97944.72
2018-09-21T23:42:17.108Z,97947.70
2018-09-21T23:44:45.651Z,97943.86
2018-09-21T23:47:14.238Z,97941.76
2018-09-21T23:49:42.802Z,97944.31
2018-09-21T23:52:11.307Z,97934.48
2018-09-21T23:54:39.915Z,97938.80
2018-09-21T23:57:08.464Z,97943.48
2018-09-21T23:59:37.017Z,97937.03
