createdAt,value
2019-02-26T00:01:16.432Z,100901.34
2019-02-26T00:03:51.510Z,100896.03
2019-02-26T00:06:28.460Z,100881.09
2019-02-26T00:09:06.127Z,100879.66
2019-02-26T00:11:41.026Z,100868.81
2019-02-26T00:14:17.522Z,100859.69
2019-02-26T00:16:53.189Z,100865.34
2019-02-26T00:19:28.151Z,100863.10
2019-02-26T00:22:02.631Z,100874.36
2019-02-26T00:24:39.804Z,100870.59
2019-02-26T00:27:16.734Z,100864.58
2019-02-26T00:29:55.140Z,100850.51
2019-02-26T00:32:31.916Z,100846.50
2019-02-26T00:35:08.170Z,100849.41
2019-02-26T00:37:46.587Z,100837.67
2019-02-26T00:40:23.066Z,100840.95
2019-02-26T00:43:00.359Z,100843.05
2019-02-26T00:45:39.167Z,100839.78
2019-02-26T00:48:14.851Z,100831.52
2019-02-26T00:50:52.235Z,100828.70
2019-02-26T00:53:28.368Z,100826.34
2019-02-26T00:56:05.631Z,100840.62
2019-02-26T00:58:41.549Z,100839.19
2019-02-26T01:01:21.747Z,100837.06
2019-02-26T01:03:57.532Z,100837.44
2019-02-26T01:06:33.567Z,100846.64
2019-02-26T01:09:11.737Z,100834.60
2019-02-26T01:11:48.125Z,100833.29
2019-02-26T01:14:24.686Z,100825.06
2019-02-26T01:17:00.287Z,100816.58
2019-02-26T01:19:38.321Z,100799.87
2019-02-26T01:22:13.485Z,100794.22
2019-02-26T01:24:50.234Z,100789.41
2019-02-26T01:27:26.179Z,100787.75
2019-02-26T01:30:03.425Z,100792.87
2019-02-26T01:32:38.075Z,100787.60
2019-02-26T01:35:13.488Z,100779.16
2019-02-26T01:37:49.369Z,100784.70
2019-02-26T01:40:26.568Z,100780.23
2019-02-26T01:43:03.160Z,100777.22
2019-02-26T01:45:38.164Z,100769.30
2019-02-26T01:48:16.738Z,100755.03
2019-02-26T01:50:52.046Z,100758.36
2019-02-26T01:53:27.477Z,100753.99
2019-02-26T01:56:05.088Z,100747.88
2019-02-26T01:58:40.721Z,100748.36
2019-02-26T02:01:16.795Z,100740.41
2019-02-26T02:03:56.136Z,100739.23
2019-02-26T02:06:33.149Z,100744.30
2019-02-26T02:09:13.245Z,100730.32
2019-02-26T02:11:46.452Z,100727.61
2019-02-26T02:14:23.423Z,100732.81
2019-02-26T02:17:01.232Z,100736.97
2019-02-26T02:19:36.894Z,100740.70
2019-02-26T02:22:14.538Z,100725.85
2019-02-26T02:24:51.716Z,100712.06
2019-02-26T02:27:28.079Z,100713.23
2019-02-26T02:30:04.625Z,100716.89
2019-02-26T02:32:39.788Z,100711.27
2019-02-26T02:35:17.834Z,100704.19
2019-02-26T02:37:53.594Z,100694.70
2019-02-26T02:40:29.146Z,100706.13
2019-02-26T02:43:09.813Z,100706.30
2019-02-26T02:45:42.079Z,100703.80
2019-02-26T02:48:18.137Z,100698.52
2019-02-26T02:50:53.709Z,100705.91
2019-02-26T02:53:30.188Z,100702.94
2019-02-26T02:56:21.183Z,100700.45
2019-02-26T02:58:58.224Z,100706.19
2019-02-26T03:01:32.587Z,100700.12
2019-02-26T03:04:09.041Z,100690.13
2019-02-26T03:06:44.068Z,100694.13
2019-02-26T03:09:22.571Z,100689.45
2019-02-26T03:11:59.462Z,100686.55
2019-02-26T03:14:38.353Z,100683.20
2019-02-26T03:17:14.700Z,100684.70
2019-02-26T03:19:49.874Z,100660.34
2019-02-26T03:22:26.067Z,100657.35
2019-02-26T03:25:02.542Z,100661.98
2019-02-26T03:27:42.473Z,100655.20
2019-02-26T03:30:32.115Z,100655.30
2019-02-26T03:33:04.225Z,100652.41
2019-02-26T03:35:36.632Z,100650.78
2019-02-26T03:38:11.648Z,100652.53
2019-02-26T03:40:49.289Z,100655.45
2019-02-26T03:43:24.052Z,100656.44
2019-02-26T03:45:59.474Z,100661.20
2019-02-26T03:48:34.769Z,100646.20
2019-02-26T03:51:09.665Z,100644.36
2019-02-26T03:53:46.472Z,100643.53
2019-02-26T03:56:22.920Z,100633.48
2019-02-26T03:59:00.235Z,100644.50
2019-02-26T04:01:35.734Z,100639.17
2019-02-26T04:04:10.153Z,100634.02
2019-02-26T04:06:47.170Z,100638.00
2019-02-26T04:09:22.601Z,100626.77
2019-02-26T04:11:57.731Z,100641.70
2019-02-26T04:14:32.902Z,100655.54
2019-02-26T04:17:09.116Z,100656.66
2019-02-26T04:19:44.710Z,100665.80
2019-02-26T04:22:40.187Z,100663.24
2019-02-26T04:25:53.926Z,100661.91
2019-02-26T04:28:40.389Z,100659.81
2019-02-26T04:32:25.228Z,100660.83
2019-02-26T04:35:32.002Z,100653.03
2019-02-26T04:39:18.768Z,100645.46
2019-02-26T04:42:09.456Z,100644.06
2019-02-26T04:45:21.827Z,100645.73
2019-02-26T04:48:00.572Z,100635.55
2019-02-26T04:50:38.728Z,100623.94
2019-02-26T04:53:12.993Z,100625.88
2019-02-26T04:55:49.212Z,100621.50
2019-02-26T04:58:24.052Z,100621.08
2019-02-26T05:01:00.363Z,100621.16
2019-02-26T05:03:36.511Z,100629.48
2019-02-26T05:06:11.548Z,100637.70
2019-02-26T05:08:47.033Z,100626.73
2019-02-26T05:11:32.595Z,100631.53
2019-02-26T05:14:07.201Z,100635.53
2019-02-26T05:16:45.676Z,100646.28
2019-02-26T05:19:22.489Z,100655.62
2019-02-26T05:21:59.341Z,100657.23
2019-02-26T05:24:37.962Z,100667.10
2019-02-26T05:27:22.712Z,100667.97
2019-02-26T05:29:57.406Z,100679.20
2019-02-26T05:32:35.534Z,100686.67
2019-02-26T05:35:14.146Z,100685.98
2019-02-26T05:37:50.466Z,100686.55
2019-02-26T05:40:26.608Z,100687.00
2019-02-26T05:43:04.684Z,100687.23
2019-02-26T05:45:38.938Z,100689.38
2019-02-26T05:48:16.169Z,100684.38
2019-02-26T05:50:50.301Z,100695.44
2019-02-26T05:53:26.075Z,100697.34
2019-02-26T05:56:13.989Z,100697.14
2019-02-26T05:58:47.084Z,100697.66
2019-02-26T06:01:29.813Z,100695.27
2019-02-26T06:04:07.534Z,100694.95
2019-02-26T06:06:43.222Z,100691.47
2019-02-26T06:09:20.106Z,100680.63
2019-02-26T06:11:56.654Z,100679.03
2019-02-26T06:14:33.107Z,100683.81
2019-02-26T06:17:12.542Z,100694.87
2019-02-26T06:19:52.988Z,100697.80
2019-02-26T06:22:29.694Z,100699.56
2019-02-26T06:25:09.529Z,100694.28
2019-02-26T06:27:43.584Z,100687.56
2019-02-26T06:30:19.500Z,100701.06
2019-02-26T06:32:53.995Z,100705.34
2019-02-26T06:35:31.914Z,100708.08
2019-02-26T06:38:11.490Z,100716.36
2019-02-26T06:40:48.856Z,100719.16
2019-02-26T06:43:23.104Z,100718.21
2019-02-26T06:46:00.053Z,100718.95
2019-02-26T06:48:35.368Z,100726.28
2019-02-26T06:51:12.110Z,100728.61
2019-02-26T06:53:49.828Z,100724.59
2019-02-26T06:56:25.736Z,100721.33
2019-02-26T06:59:07.441Z,100714.87
2019-02-26T07:01:44.040Z,100715.45
2019-02-26T07:04:19.624Z,100699.90
2019-02-26T07:06:57.516Z,100714.48
2019-02-26T07:09:34.672Z,100727.18
2019-02-26T07:12:12.064Z,100725.01
2019-02-26T07:14:50.779Z,100715.97
2019-02-26T07:17:26.895Z,100714.19
2019-02-26T07:20:03.445Z,100714.42
2019-02-26T07:22:41.504Z,100721.27
2019-02-26T07:25:18.754Z,100707.84
2019-02-26T07:27:58.939Z,100701.57
2019-02-26T07:30:42.177Z,100709.50
2019-02-26T07:33:16.520Z,100729.07
2019-02-26T07:35:56.391Z,100735.63
2019-02-26T07:38:40.581Z,100754.63
2019-02-26T07:41:08.245Z,100754.39
2019-02-26T07:43:46.895Z,100754.23
2019-02-26T07:46:22.322Z,100753.55
2019-02-26T07:48:59.928Z,100754.95
2019-02-26T07:51:36.258Z,100761.23
2019-02-26T07:54:11.711Z,100758.97
2019-02-26T07:56:46.795Z,100764.96
2019-02-26T07:59:27.551Z,100765.62
2019-02-26T08:02:03.757Z,100762.12
2019-02-26T08:04:38.932Z,100764.67
2019-02-26T08:07:15.435Z,100775.30
2019-02-26T08:09:51.084Z,100777.97
2019-02-26T08:12:26.865Z,100781.52
2019-02-26T08:15:02.959Z,100770.64
2019-02-26T08:17:39.224Z,100766.09
2019-02-26T08:20:15.075Z,100771.34
2019-02-26T08:22:51.470Z,100771.67
2019-02-26T08:25:25.551Z,100775.16
2019-02-26T08:28:01.705Z,100770.90
2019-02-26T08:30:40.208Z,100776.23
2019-02-26T08:33:14.250Z,100769.48
2019-02-26T08:35:48.743Z,100790.59
2019-02-26T08:38:23.397Z,100776.68
2019-02-26T08:41:00.419Z,100779.32
2019-02-26T08:43:35.318Z,100780.24
2019-02-26T08:46:12.183Z,100775.53
2019-02-26T08:48:47.949Z,100784.11
2019-02-26T08:51:22.334Z,100772.11
2019-02-26T08:53:57.330Z,100770.55
2019-02-26T08:56:34.297Z,100776.62
2019-02-26T08:59:09.712Z,100787.70
2019-02-26T09:01:46.723Z,100788.94
2019-02-26T09:04:24.259Z,100792.15
2019-02-26T09:07:00.278Z,100781.02
2019-02-26T09:09:35.658Z,100790.44
2019-02-26T09:12:11.558Z,100774.94
2019-02-26T09:14:48.122Z,100790.26
2019-02-26T09:17:24.374Z,100776.36
2019-02-26T09:20:08.383Z,100780.27
2019-02-26T09:22:33.732Z,100777.25
2019-02-26T09:25:09.791Z,100770.67
2019-02-26T09:27:46.211Z,100769.80
2019-02-26T09:30:21.820Z,100764.92
2019-02-26T09:32:58.449Z,100761.80
2019-02-26T09:35:34.841Z,100768.03
2019-02-26T09:38:09.708Z,100763.22
2019-02-26T09:40:47.658Z,100770.69
2019-02-26T09:43:24.775Z,100767.47
2019-02-26T09:46:00.356Z,100768.75
2019-02-26T09:48:40.423Z,100766.70
2019-02-26T09:51:16.985Z,100763.67
2019-02-26T09:53:53.920Z,100752.50
2019-02-26T09:56:28.742Z,100751.50
2019-02-26T09:59:06.902Z,100748.28
2019-02-26T10:01:42.835Z,100737.73
2019-02-26T10:04:22.100Z,100726.24
2019-02-26T10:06:56.434Z,100721.45
2019-02-26T10:09:32.962Z,100708.42
2019-02-26T10:12:09.877Z,100706.73
2019-02-26T10:14:44.091Z,100701.17
2019-02-26T10:17:21.478Z,100708.86
2019-02-26T10:19:56.970Z,100721.47
2019-02-26T10:22:36.183Z,100738.78
2019-02-26T10:25:15.245Z,100720.77
2019-02-26T10:27:48.887Z,100720.67
2019-02-26T10:30:25.102Z,100717.58
2019-02-26T10:33:02.777Z,100731.72
2019-02-26T10:35:38.691Z,100722.56
2019-02-26T10:38:12.396Z,100731.97
2019-02-26T10:40:53.804Z,100726.16
2019-02-26T10:43:25.145Z,100718.17
2019-02-26T10:46:02.013Z,100727.05
2019-02-26T10:48:37.222Z,100723.98
2019-02-26T10:51:16.722Z,100739.55
2019-02-26T10:53:51.935Z,100725.48
2019-02-26T10:56:30.679Z,100726.67
2019-02-26T10:59:12.570Z,100723.58
2019-02-26T11:01:49.751Z,100711.67
2019-02-26T11:04:34.378Z,100705.34
2019-02-26T11:07:04.823Z,100703.64
2019-02-26T11:09:41.642Z,100701.46
2019-02-26T11:12:17.498Z,100732.21
2019-02-26T11:14:52.732Z,100699.67
2019-02-26T11:17:31.648Z,100693.69
2019-02-26T11:20:10.926Z,100695.24
2019-02-26T11:22:47.116Z,100703.61
2019-02-26T11:25:27.176Z,100688.48
2019-02-26T11:28:02.992Z,100677.98
2019-02-26T11:30:41.262Z,100678.45
2019-02-26T11:33:18.929Z,100682.98
2019-02-26T11:35:54.521Z,100690.98
2019-02-26T11:38:33.997Z,100683.08
2019-02-26T11:41:08.551Z,100681.64
2019-02-26T11:43:44.894Z,100684.25
2019-02-26T11:46:23.113Z,100689.23
2019-02-26T11:48:58.445Z,100689.50
2019-02-26T11:51:37.298Z,100679.53
2019-02-26T11:54:15.023Z,100680.90
2019-02-26T11:56:52.557Z,100686.28
2019-02-26T11:59:27.956Z,100674.30
2019-02-26T12:02:04.441Z,100684.05
2019-02-26T12:04:39.993Z,100672.37
2019-02-26T12:07:16.314Z,100674.80
2019-02-26T12:09:50.700Z,100664.20
2019-02-26T12:12:27.967Z,100670.19
2019-02-26T12:15:04.422Z,100667.09
2019-02-26T12:17:40.426Z,100655.80
2019-02-26T12:20:17.691Z,100657.66
2019-02-26T12:22:55.462Z,100655.83
2019-02-26T12:25:29.731Z,100643.47
2019-02-26T12:28:05.392Z,100656.92
2019-02-26T12:30:44.740Z,100649.78
2019-02-26T12:33:21.154Z,100645.75
2019-02-26T12:35:59.484Z,100645.20
2019-02-26T12:38:36.794Z,100636.33
2019-02-26T12:41:15.848Z,100637.29
2019-02-26T12:43:52.147Z,100643.64
2019-02-26T12:46:31.093Z,100636.36
2019-02-26T12:49:08.550Z,100649.98
2019-02-26T12:51:43.247Z,100638.03
2019-02-26T12:54:18.151Z,100631.00
2019-02-26T12:56:54.983Z,100634.92
2019-02-26T12:59:30.982Z,100629.45
2019-02-26T13:02:10.089Z,100628.79
2019-02-26T13:04:47.266Z,100633.81
2019-02-26T13:07:23.135Z,100638.73
2019-02-26T13:10:02.777Z,100636.80
2019-02-26T13:12:36.045Z,100648.00
2019-02-26T13:15:12.737Z,100651.56
2019-02-26T13:17:53.306Z,100635.65
2019-02-26T13:20:25.729Z,100631.36
2019-02-26T13:23:16.375Z,100631.75
2019-02-26T13:25:38.058Z,100626.95
2019-02-26T13:28:12.118Z,100609.26
2019-02-26T13:30:49.026Z,100617.24
2019-02-26T13:33:33.726Z,100609.06
2019-02-26T13:36:12.316Z,100620.99
2019-02-26T13:39:29.799Z,100628.31
2019-02-26T13:42:09.142Z,100615.25
2019-02-26T13:44:38.591Z,100621.62
2019-02-26T13:47:14.242Z,100622.21
2019-02-26T13:49:51.976Z,100628.77
2019-02-26T13:52:26.131Z,100633.27
2019-02-26T13:55:01.821Z,100627.92
2019-02-26T13:57:40.504Z,100626.19
2019-02-26T14:00:25.975Z,100620.39
2019-02-26T14:02:55.818Z,100626.52
2019-02-26T14:05:38.101Z,100622.41
2019-02-26T14:08:11.728Z,100619.89
2019-02-26T14:10:47.446Z,100612.52
2019-02-26T14:13:23.102Z,100608.16
2019-02-26T14:15:58.424Z,100623.23
2019-02-26T14:18:34.035Z,100636.17
2019-02-26T14:21:09.880Z,100649.64
2019-02-26T14:23:46.031Z,100639.63
2019-02-26T14:26:19.982Z,100635.87
2019-02-26T14:28:53.809Z,100634.34
2019-02-26T14:31:28.631Z,100627.00
2019-02-26T14:34:03.176Z,100618.72
2019-02-26T14:36:38.621Z,100618.18
2019-02-26T14:39:14.891Z,100614.52
2019-02-26T14:41:51.374Z,100613.63
2019-02-26T14:44:27.454Z,100621.06
2019-02-26T14:47:04.829Z,100622.45
2019-02-26T14:49:41.627Z,100611.75
2019-02-26T14:52:16.460Z,100617.28
2019-02-26T14:54:51.249Z,100621.55
2019-02-26T14:57:28.060Z,100619.44
2019-02-26T15:00:04.539Z,100635.82
2019-02-26T15:02:40.079Z,100638.09
2019-02-26T15:05:18.079Z,100635.23
2019-02-26T15:07:53.195Z,100639.20
2019-02-26T15:10:27.145Z,100634.20
2019-02-26T15:13:03.612Z,100632.20
2019-02-26T15:15:38.604Z,100638.00
2019-02-26T15:18:13.317Z,100645.09
2019-02-26T15:20:48.759Z,100654.77
2019-02-26T15:23:24.344Z,100638.52
2019-02-26T15:25:58.812Z,100634.14
2019-02-26T15:28:33.441Z,100641.09
2019-02-26T15:31:08.765Z,100641.40
2019-02-26T15:33:43.973Z,100637.06
2019-02-26T15:36:18.060Z,100642.52
2019-02-26T15:38:53.448Z,100640.66
2019-02-26T15:41:27.895Z,100648.69
2019-02-26T15:44:01.370Z,100651.23
2019-02-26T15:46:35.589Z,100652.20
2019-02-26T15:49:10.102Z,100651.81
2019-02-26T15:51:48.812Z,100653.63
2019-02-26T15:54:22.528Z,100649.65
2019-02-26T15:56:57.729Z,100653.00
2019-02-26T15:59:35.508Z,100662.76
2019-02-26T16:02:09.236Z,100665.97
2019-02-26T16:04:44.338Z,100665.64
2019-02-26T16:07:19.641Z,100663.10
2019-02-26T16:09:54.328Z,100658.35
2019-02-26T16:12:29.464Z,100665.38
2019-02-26T16:15:07.937Z,100657.17
2019-02-26T16:17:45.406Z,100666.91
2019-02-26T16:20:22.829Z,100669.22
2019-02-26T16:22:58.737Z,100679.34
2019-02-26T16:25:34.762Z,100685.59
2019-02-26T16:28:08.982Z,100690.25
2019-02-26T16:30:46.947Z,100681.20
2019-02-26T16:33:22.441Z,100691.44
2019-02-26T16:35:57.854Z,100692.86
2019-02-26T16:38:34.562Z,100700.42
2019-02-26T16:41:10.036Z,100703.20
2019-02-26T16:43:58.178Z,100713.23
2019-02-26T16:46:32.850Z,100716.16
2019-02-26T16:49:08.151Z,100714.91
2019-02-26T16:52:11.903Z,100714.84
2019-02-26T16:55:08.981Z,100717.69
2019-02-26T16:57:43.393Z,100718.50
2019-02-26T17:00:21.109Z,100715.81
2019-02-26T17:02:59.957Z,100720.24
2019-02-26T17:05:32.907Z,100725.98
2019-02-26T17:08:07.228Z,100729.74
2019-02-26T17:10:41.779Z,100727.30
2019-02-26T17:13:16.567Z,100728.71
2019-02-26T17:15:51.174Z,100729.03
2019-02-26T17:18:25.842Z,100732.20
2019-02-26T17:21:01.617Z,100733.66
2019-02-26T17:23:36.045Z,100737.00
2019-02-26T17:26:11.258Z,100737.68
2019-02-26T17:28:45.780Z,100741.70
2019-02-26T17:31:20.371Z,100740.70
2019-02-26T17:33:54.542Z,100739.08
2019-02-26T17:36:32.651Z,100743.37
2019-02-26T17:39:09.202Z,100747.47
2019-02-26T17:41:46.697Z,100750.03
2019-02-26T17:44:24.697Z,100754.22
2019-02-26T17:47:00.540Z,100756.01
2019-02-26T17:49:38.649Z,100758.16
2019-02-26T17:52:15.850Z,100769.15
2019-02-26T17:54:51.381Z,100770.81
2019-02-26T17:57:26.299Z,100771.87
2019-02-26T18:00:01.024Z,100757.25
2019-02-26T18:02:36.550Z,100761.50
2019-02-26T18:05:12.149Z,100772.13
2019-02-26T18:07:46.374Z,100762.30
2019-02-26T18:10:21.616Z,100761.94
2019-02-26T18:12:59.622Z,100766.39
2019-02-26T18:15:37.727Z,100757.50
2019-02-26T18:18:17.439Z,100756.48
2019-02-26T18:20:52.613Z,100772.59
2019-02-26T18:23:37.582Z,100774.30
2019-02-26T18:26:05.404Z,100771.44
2019-02-26T18:28:47.321Z,100775.81
2019-02-26T18:31:26.544Z,100781.75
2019-02-26T18:33:56.735Z,100774.39
2019-02-26T18:36:31.054Z,100782.11
2019-02-26T18:39:06.797Z,100781.17
2019-02-26T18:41:50.420Z,100782.13
2019-02-26T18:44:21.259Z,100782.94
2019-02-26T18:46:57.613Z,100793.63
2019-02-26T18:49:32.503Z,100795.03
2019-02-26T18:52:08.705Z,100792.86
2019-02-26T18:54:44.703Z,100791.45
2019-02-26T18:57:20.001Z,100796.97
2019-02-26T19:03:13.788Z,100803.37
2019-02-26T19:06:51.312Z,100809.00
2019-02-26T19:09:21.601Z,100797.48
2019-02-26T19:12:10.649Z,100793.99
2019-02-26T19:14:48.566Z,100797.39
2019-02-26T19:17:35.209Z,100798.86
2019-02-26T19:20:44.309Z,100798.23
2019-02-26T19:23:42.308Z,100806.31
2019-02-26T19:26:23.429Z,100806.08
2019-02-26T19:29:33.089Z,100809.19
2019-02-26T19:32:15.463Z,100812.41
2019-02-26T19:35:40.494Z,100808.97
2019-02-26T19:38:17.305Z,100812.19
2019-02-26T19:40:59.290Z,100814.46
2019-02-26T19:43:41.830Z,100811.97
2019-02-26T19:46:18.190Z,100809.78
2019-02-26T19:48:55.518Z,100811.40
2019-02-26T19:51:31.152Z,100810.23
2019-02-26T19:54:19.672Z,100803.09
2019-02-26T19:57:30.926Z,100802.78
2019-02-26T20:00:43.904Z,100804.84
2019-02-26T20:03:22.780Z,100802.77
2019-02-26T20:05:56.293Z,100805.33
2019-02-26T20:08:31.229Z,100795.39
2019-02-26T20:11:06.320Z,100797.35
2019-02-26T20:13:42.223Z,100795.65
2019-02-26T20:16:16.836Z,100799.16
2019-02-26T20:18:52.088Z,100796.55
2019-02-26T20:21:25.911Z,100799.65
2019-02-26T20:24:01.037Z,100808.15
2019-02-26T20:26:36.581Z,100805.75
2019-02-26T20:29:11.598Z,100800.98
2019-02-26T20:31:46.175Z,100808.12
2019-02-26T20:34:21.690Z,100802.55
2019-02-26T20:36:56.743Z,100805.51
2019-02-26T20:39:31.731Z,100808.05
2019-02-26T20:42:06.648Z,100810.58
2019-02-26T20:44:45.493Z,100801.81
2019-02-26T20:47:20.329Z,100805.84
2019-02-26T20:49:55.484Z,100810.44
2019-02-26T20:52:32.878Z,100808.84
2019-02-26T20:55:09.404Z,100819.01
2019-02-26T20:57:44.072Z,100822.84
2019-02-26T21:00:24.852Z,100825.04
2019-02-26T21:02:59.947Z,100825.86
2019-02-26T21:05:36.488Z,100820.23
2019-02-26T21:08:11.815Z,100824.09
2019-02-26T21:10:48.716Z,100820.69
2019-02-26T21:13:24.468Z,100825.02
2019-02-26T21:15:59.481Z,100822.12
2019-02-26T21:18:36.295Z,100828.02
2019-02-26T21:21:13.883Z,100825.61
2019-02-26T21:23:47.581Z,100833.84
2019-02-26T21:26:22.836Z,100837.06
2019-02-26T21:28:58.130Z,100831.33
2019-02-26T21:31:33.165Z,100835.80
2019-02-26T21:34:10.830Z,100837.17
2019-02-26T21:36:46.666Z,100833.13
2019-02-26T21:39:22.049Z,100832.21
2019-02-26T21:41:58.936Z,100831.77
2019-02-26T21:44:33.955Z,100833.58
2019-02-26T21:47:09.092Z,100837.45
2019-02-26T21:49:46.554Z,100840.13
2019-02-26T21:52:23.534Z,100844.48
2019-02-26T21:55:01.234Z,100844.56
2019-02-26T21:57:34.300Z,100847.27
2019-02-26T22:00:11.325Z,100851.75
2019-02-26T22:02:47.286Z,100850.36
2019-02-26T22:05:24.153Z,100847.05
2019-02-26T22:07:59.231Z,100853.09
2019-02-26T22:10:33.608Z,100848.40
2019-02-26T22:13:07.881Z,100849.27
2019-02-26T22:15:44.681Z,100850.72
2019-02-26T22:18:19.387Z,100847.14
2019-02-26T22:20:53.610Z,100847.37
2019-02-26T22:23:29.402Z,100851.41
2019-02-26T22:26:04.468Z,100854.30
2019-02-26T22:28:39.747Z,100857.09
2019-02-26T22:31:15.471Z,100859.95
2019-02-26T22:33:51.600Z,100860.70
2019-02-26T22:36:27.128Z,100865.20
2019-02-26T22:39:02.042Z,100865.62
2019-02-26T22:41:36.926Z,100870.28
2019-02-26T22:44:11.763Z,100870.64
2019-02-26T22:46:46.211Z,100874.30
2019-02-26T22:49:23.568Z,100879.45
2019-02-26T22:51:59.178Z,100875.38
2019-02-26T22:54:35.046Z,100877.91
2019-02-26T22:57:10.078Z,100879.73
2019-02-26T22:59:44.325Z,100884.42
2019-02-26T23:02:20.424Z,100887.37
2019-02-26T23:04:56.278Z,100884.55
2019-02-26T23:07:30.928Z,100887.53
2019-02-26T23:10:05.287Z,100887.40
2019-02-26T23:12:40.524Z,100887.94
2019-02-26T23:15:16.114Z,100888.10
2019-02-26T23:17:51.799Z,100879.41
2019-02-26T23:20:26.945Z,100884.35
2019-02-26T23:23:01.968Z,100891.51
2019-02-26T23:25:37.569Z,100890.22
2019-02-26T23:28:12.328Z,100890.88
2019-02-26T23:30:47.559Z,100896.03
2019-02-26T23:33:21.749Z,100896.92
2019-02-26T23:35:58.002Z,100888.12
2019-02-26T23:38:33.258Z,100884.25
2019-02-26T23:41:07.935Z,100882.23
2019-02-26T23:43:45.023Z,100879.29
2019-02-26T23:46:20.387Z,100885.69
2019-02-26T23:48:56.537Z,100886.10
2019-02-26T23:51:30.789Z,100892.52
2019-02-26T23:54:07.346Z,100893.86
2019-02-26T23:56:41.603Z,100894.38
2019-02-26T23:59:17.020Z,100910.77
