createdAt,value
2024-01-15T00:00:26.138Z,81.10
2024-01-15T00:02:53.313Z,115.25
2024-01-15T00:05:20.370Z,141.15
2024-01-15T00:07:47.227Z,118.07
2024-01-15T00:10:14.221Z,72.90
2024-01-15T00:12:41.227Z,83.43
2024-01-15T00:15:08.625Z,116.45
2024-01-15T00:17:35.604Z,120.50
2024-01-15T00:20:02.574Z,97.57
2024-01-15T00:22:29.541Z,136.85
2024-01-15T00:24:56.486Z,127.78
2024-01-15T00:27:23.693Z,135.57
2024-01-15T00:29:55.125Z,137.25
2024-01-15T00:32:22.320Z,115.80
2024-01-15T00:34:49.631Z,118.82
2024-01-15T00:37:16.634Z,85.95
2024-01-15T00:39:43.690Z,85.97
2024-01-15T00:42:10.658Z,100.10
2024-01-15T00:44:37.603Z,128.65
2024-01-15T00:47:04.676Z,112.25
2024-01-15T00:49:31.810Z,78.82
2024-01-15T00:51:58.823Z,80.90
2024-01-15T00:54:25.768Z,92.25
2024-01-15T00:56:52.596Z,91.07
2024-01-15T00:59:21.774Z,74.30
2024-01-15T01:01:48.720Z,96.32
2024-01-15T01:04:15.767Z,80.93
2024-01-15T01:06:42.888Z,82.80
2024-01-15T01:09:09.931Z,81.72
2024-01-15T01:11:36.943Z,98.45
2024-01-15T01:14:04.250Z,85.88
2024-01-15T01:16:32.633Z,80.32
2024-01-15T01:18:59.687Z,77.78
2024-01-15T01:21:26.986Z,79.18
2024-01-15T01:23:53.910Z,80.28
2024-01-15T01:26:20.868Z,79.05
2024-01-15T01:28:47.738Z,79.40
2024-01-15T01:31:14.864Z,66.95
2024-01-15T01:33:41.989Z,73.32
2024-01-15T01:36:12.030Z,81.18
2024-01-15T01:38:39.541Z,66.40
2024-01-15T01:41:06.525Z,66.50
2024-01-15T01:43:33.617Z,64.65
2024-01-15T01:46:02.383Z,66.15
2024-01-15T01:48:30.741Z,70.20
2024-01-15T01:51:04.176Z,64.20
2024-01-15T01:53:35.022Z,71.68
2024-01-15T01:56:02.203Z,68.80
2024-01-15T01:58:30.398Z,65.70
2024-01-15T02:00:57.924Z,64.90
2024-01-15T02:03:25.015Z,56.08
2024-01-15T02:05:52.519Z,63.15
2024-01-15T02:08:19.601Z,62.90
2024-01-15T02:10:46.475Z,67.75
2024-01-15T02:13:13.564Z,71.72
2024-01-15T02:15:41.095Z,64.13
2024-01-15T02:18:09.136Z,65.18
2024-01-15T02:20:36.650Z,67.82
2024-01-15T02:23:13.931Z,73.65
2024-01-15T02:25:42.214Z,64.68
2024-01-15T02:28:14.155Z,66.50
2024-01-15T02:30:42.781Z,65.35
2024-01-15T02:33:10.886Z,73.20
2024-01-15T02:35:38.257Z,79.80
2024-01-15T02:38:06.083Z,81.50
2024-01-15T02:40:33.416Z,82.88
2024-01-15T02:43:00.628Z,93.78
2024-01-15T02:45:28.206Z,126.70
2024-01-15T02:47:55.396Z,106.78
2024-01-15T02:50:22.508Z,101.72
2024-01-15T02:52:49.799Z,110.20
2024-01-15T02:55:16.975Z,85.85
2024-01-15T02:57:44.026Z,95.10
2024-01-15T03:00:12.762Z,118.28
2024-01-15T03:02:44.613Z,88.93
2024-01-15T03:05:13.448Z,84.88
2024-01-15T03:07:40.403Z,82.82
2024-01-15T03:10:07.880Z,80.80
2024-01-15T03:12:35.024Z,80.03
2024-01-15T03:15:02.294Z,84.88
2024-01-15T03:17:29.295Z,85.70
2024-01-15T03:19:56.407Z,89.10
2024-01-15T03:22:23.517Z,79.57
2024-01-15T03:24:50.598Z,82.70
2024-01-15T03:27:17.748Z,78.45
2024-01-15T03:29:44.638Z,77.57
2024-01-15T03:32:12.333Z,76.03
2024-01-15T03:34:39.601Z,85.72
2024-01-15T03:37:06.877Z,76.68
2024-01-15T03:39:34.022Z,85.05
2024-01-15T03:42:01.054Z,83.90
2024-01-15T03:44:27.965Z,103.82
2024-01-15T03:46:54.858Z,105.28
2024-01-15T03:49:21.803Z,95.55
2024-01-15T03:51:49.126Z,98.72
2024-01-15T03:54:18.436Z,91.15
2024-01-15T03:56:47.064Z,80.85
2024-01-15T03:59:14.107Z,93.57
2024-01-15T04:01:41.158Z,92.75
2024-01-15T04:04:08.212Z,101.88
2024-01-15T04:06:35.153Z,101.38
2024-01-15T04:09:02.140Z,98.25
2024-01-15T04:11:29.038Z,104.05
2024-01-15T04:13:55.917Z,92.97
2024-01-15T04:16:22.783Z,84.72
2024-01-15T04:18:49.790Z,74.55
2024-01-15T04:21:19.566Z,70.85
2024-01-15T04:23:46.805Z,67.13
2024-01-15T04:26:13.752Z,62.30
2024-01-15T04:28:41.525Z,59.60
2024-01-15T04:31:08.697Z,58.05
2024-01-15T04:33:35.878Z,64.97
2024-01-15T04:36:05.202Z,63.60
2024-01-15T04:38:33.599Z,57.75
2024-01-15T04:41:00.522Z,62.45
2024-01-15T04:43:27.450Z,67.57
2024-01-15T04:45:54.387Z,73.03
2024-01-15T04:48:21.402Z,70.22
2024-01-15T04:50:49.082Z,67.22
2024-01-15T04:53:15.921Z,76.47
2024-01-15T04:55:42.826Z,69.38
2024-01-15T04:58:09.839Z,71.13
2024-01-15T05:00:36.815Z,71.47
2024-01-15T05:03:04.621Z,74.38
2024-01-15T05:05:31.757Z,77.03
2024-01-15T05:07:58.703Z,77.18
2024-01-15T05:10:25.719Z,76.97
2024-01-15T05:12:52.589Z,74.07
2024-01-15T05:15:19.534Z,79.35
2024-01-15T05:17:46.696Z,84.25
2024-01-15T05:20:13.789Z,82.75
2024-01-15T05:22:40.692Z,90.90
2024-01-15T05:25:07.847Z,84.85
2024-01-15T05:27:34.897Z,89.95
2024-01-15T05:30:01.887Z,88.72
2024-01-15T05:32:29.662Z,88.05
2024-01-15T05:34:56.937Z,89.35
2024-01-15T05:37:23.798Z,84.07
2024-01-15T05:39:50.688Z,85.85
2024-01-15T05:42:17.645Z,76.45
2024-01-15T05:44:44.637Z,88.35
2024-01-15T05:47:11.548Z,78.43
2024-01-15T05:49:38.542Z,80.90
2024-01-15T05:52:05.684Z,81.18
2024-01-15T05:54:32.588Z,87.50
2024-01-15T05:56:59.684Z,92.00
2024-01-15T05:59:26.771Z,81.10
2024-01-15T06:01:53.946Z,91.18
2024-01-15T06:04:21.220Z,80.95
2024-01-15T06:06:48.411Z,81.82
2024-01-15T06:09:15.515Z,81.20
2024-01-15T06:11:42.517Z,77.20
2024-01-15T06:14:09.392Z,78.40
2024-01-15T06:16:36.543Z,80.03
2024-01-15T06:19:04.081Z,71.80
2024-01-15T06:21:31.158Z,74.35
2024-01-15T06:23:58.074Z,81.35
2024-01-15T06:26:25.251Z,76.47
2024-01-15T06:28:52.148Z,58.72
2024-01-15T06:31:19.103Z,79.53
2024-01-15T06:33:48.500Z,86.70
2024-01-15T06:36:17.534Z,89.63
2024-01-15T06:38:47.441Z,88.43
2024-01-15T06:43:41.434Z,82.15
2024-01-15T06:46:09.002Z,78.50
2024-01-15T06:48:36.674Z,71.85
2024-01-15T06:51:03.932Z,78.35
2024-01-15T06:53:30.807Z,80.72
2024-01-15T06:55:57.754Z,78.13
2024-01-15T06:58:24.621Z,85.32
2024-01-15T07:00:52.142Z,79.18
2024-01-15T07:03:19.137Z,75.32
2024-01-15T07:05:46.135Z,86.10
2024-01-15T07:08:13.115Z,75.72
2024-01-15T07:10:39.991Z,80.22
2024-01-15T07:13:07.095Z,82.68
2024-01-15T07:15:34.174Z,85.30
2024-01-15T07:18:01.158Z,80.50
2024-01-15T07:20:28.265Z,78.35
2024-01-15T07:22:55.153Z,88.93
2024-01-15T07:25:22.032Z,77.78
2024-01-15T07:27:49.177Z,81.00
2024-01-15T07:30:16.487Z,86.93
2024-01-15T07:32:43.660Z,83.00
2024-01-15T07:35:11.576Z,84.90
2024-01-15T07:37:38.610Z,92.40
2024-01-15T07:40:07.923Z,79.78
2024-01-15T07:42:39.414Z,81.47
2024-01-15T07:45:07.046Z,86.50
2024-01-15T07:47:34.131Z,84.32
2024-01-15T07:50:05.451Z,84.55
2024-01-15T07:52:33.477Z,80.00
2024-01-15T07:55:05.102Z,86.93
2024-01-15T07:57:32.376Z,81.43
2024-01-15T07:59:59.308Z,85.95
2024-01-15T08:02:26.288Z,86.38
2024-01-15T08:04:53.427Z,77.90
2024-01-15T08:07:20.522Z,77.25
2024-01-15T08:09:49.131Z,72.50
2024-01-15T08:12:16.460Z,76.63
2024-01-15T08:14:44.665Z,75.15
2024-01-15T08:17:11.519Z,70.35
2024-01-15T08:19:38.499Z,79.50
2024-01-15T08:22:05.603Z,74.53
2024-01-15T08:24:32.861Z,78.05
2024-01-15T08:26:59.770Z,82.55
2024-01-15T08:29:26.726Z,83.80
2024-01-15T08:31:53.720Z,83.88
2024-01-15T08:34:20.885Z,88.88
2024-01-15T08:36:48.032Z,88.75
2024-01-15T08:39:15.080Z,86.32
2024-01-15T08:41:42.038Z,92.35
2024-01-15T08:44:08.958Z,101.95
2024-01-15T08:46:35.957Z,87.82
2024-01-15T08:49:04.564Z,84.50
2024-01-15T08:51:31.727Z,86.68
2024-01-15T08:53:59.352Z,85.50
2024-01-15T08:56:28.528Z,96.72
2024-01-15T08:58:55.561Z,103.18
2024-01-15T09:01:22.608Z,98.53
2024-01-15T09:03:49.698Z,98.22
2024-01-15T09:06:16.747Z,101.25
2024-01-15T09:08:43.956Z,98.40
2024-01-15T09:11:10.856Z,106.28
2024-01-15T09:13:37.701Z,103.72
2024-01-15T09:16:05.377Z,95.65
2024-01-15T09:18:33.051Z,97.97
2024-01-15T09:21:01.188Z,105.55
2024-01-15T09:23:29.749Z,88.05
2024-01-15T09:25:56.884Z,92.55
2024-01-15T09:28:24.119Z,102.15
2024-01-15T09:30:51.139Z,97.32
2024-01-15T09:33:18.146Z,98.65
2024-01-15T09:35:45.131Z,83.75
2024-01-15T09:38:12.058Z,90.50
2024-01-15T09:40:43.201Z,89.50
2024-01-15T09:43:10.645Z,98.18
2024-01-15T09:45:37.729Z,89.07
2024-01-15T09:48:05.178Z,83.97
2024-01-15T09:50:32.363Z,86.03
2024-01-15T09:53:00.539Z,83.07
2024-01-15T09:55:28.465Z,82.55
2024-01-15T09:57:56.914Z,69.68
2024-01-15T10:00:24.366Z,78.50
2024-01-15T10:02:51.648Z,85.85
2024-01-15T10:05:18.621Z,75.20
2024-01-15T10:07:48.363Z,74.05
2024-01-15T10:10:15.418Z,77.20
2024-01-15T10:12:43.308Z,71.03
2024-01-15T10:15:13.841Z,69.55
2024-01-15T10:17:41.371Z,66.55
2024-01-15T10:20:12.612Z,69.93
2024-01-15T10:22:52.497Z,67.30
2024-01-15T10:25:25.708Z,64.05
2024-01-15T10:28:11.093Z,67.35
2024-01-15T10:30:38.230Z,67.68
2024-01-15T10:33:06.368Z,69.45
2024-01-15T10:35:35.051Z,67.85
2024-01-15T10:38:02.831Z,66.43
2024-01-15T10:40:30.360Z,62.55
2024-01-15T10:42:57.542Z,64.72
2024-01-15T10:45:25.006Z,59.22
2024-01-15T10:47:52.742Z,65.15
2024-01-15T10:50:20.134Z,66.60
2024-01-15T10:52:47.255Z,63.45
2024-01-15T10:55:18.072Z,60.33
2024-01-15T10:57:50.621Z,55.72
2024-01-15T11:00:19.099Z,55.58
2024-01-15T11:02:46.383Z,60.25
2024-01-15T11:05:13.474Z,55.95
2024-01-15T11:07:42.574Z,57.35
2024-01-15T11:12:56.650Z,52.00
2024-01-15T11:15:23.783Z,53.75
2024-01-15T11:18:02.045Z,54.20
2024-01-15T11:20:29.055Z,54.05
2024-01-15T11:22:58.605Z,50.83
2024-01-15T11:25:25.708Z,51.80
2024-01-15T11:27:54.500Z,49.30
2024-01-15T11:32:52.668Z,48.85
2024-01-15T11:35:20.273Z,49.00
2024-01-15T11:37:55.575Z,55.53
2024-01-15T11:40:45.210Z,58.50
2024-01-15T11:43:14.270Z,58.83
2024-01-15T11:45:42.566Z,53.15
2024-01-15T11:48:16.116Z,55.47
2024-01-15T11:50:49.018Z,55.17
2024-01-15T11:53:32.315Z,52.25
2024-01-15T11:56:00.785Z,53.92
2024-01-15T11:58:27.897Z,53.42
2024-01-15T12:00:56.166Z,52.65
2024-01-15T12:03:26.499Z,45.03
2024-01-15T12:05:54.525Z,45.47
2024-01-15T12:08:25.380Z,50.75
2024-01-15T12:10:52.708Z,52.33
2024-01-15T12:13:21.207Z,48.55
2024-01-15T12:15:49.785Z,46.85
2024-01-15T12:18:18.643Z,50.72
2024-01-15T12:20:50.648Z,45.20
2024-01-15T12:23:18.692Z,46.63
2024-01-15T12:25:46.890Z,49.03
2024-01-15T12:28:13.979Z,49.22
2024-01-15T12:30:41.246Z,46.35
2024-01-15T12:33:10.451Z,38.85
2024-01-15T12:35:38.407Z,43.92
2024-01-15T12:38:06.495Z,43.83
2024-01-15T12:40:35.950Z,43.55
2024-01-15T12:43:03.973Z,47.25
2024-01-15T12:45:31.708Z,45.92
2024-01-15T12:47:59.471Z,43.00
2024-01-15T12:50:29.769Z,40.10
2024-01-15T12:52:56.896Z,42.40
2024-01-15T12:55:23.767Z,41.80
2024-01-15T12:57:53.850Z,37.00
2024-01-15T13:00:21.672Z,36.85
2024-01-15T13:02:48.942Z,34.17
2024-01-15T13:05:18.543Z,35.47
2024-01-15T13:07:45.756Z,34.47
2024-01-15T13:10:13.509Z,32.58
2024-01-15T13:12:42.161Z,35.67
2024-01-15T13:15:14.290Z,32.60
2024-01-15T13:17:43.237Z,30.05
2024-01-15T13:20:12.598Z,31.83
2024-01-15T13:22:41.190Z,29.17
2024-01-15T13:25:09.284Z,30.25
2024-01-15T13:27:37.020Z,28.23
2024-01-15T13:30:05.288Z,29.52
2024-01-15T13:32:32.439Z,31.05
2024-01-15T13:35:00.764Z,30.23
2024-01-15T13:37:28.706Z,29.80
2024-01-15T13:39:56.244Z,28.70
2024-01-15T13:42:23.614Z,30.83
2024-01-15T13:44:51.245Z,29.58
2024-01-15T13:47:18.141Z,29.42
2024-01-15T13:49:45.177Z,29.00
2024-01-15T13:52:12.288Z,30.23
2024-01-15T13:54:48.151Z,28.55
2024-01-15T13:57:18.550Z,34.15
2024-01-15T13:59:46.115Z,35.13
2024-01-15T14:02:15.069Z,32.08
2024-01-15T14:04:43.864Z,30.70
2024-01-15T14:07:11.050Z,32.10
2024-01-15T14:09:39.054Z,32.45
2024-01-15T14:12:07.456Z,31.77
2024-01-15T14:14:34.783Z,31.38
2024-01-15T14:17:01.772Z,30.48
2024-01-15T14:19:29.050Z,30.73
2024-01-15T14:21:56.889Z,32.40
2024-01-15T14:24:23.969Z,27.52
2024-01-15T14:26:50.954Z,24.77
2024-01-15T14:29:19.865Z,26.85
2024-01-15T14:31:47.601Z,24.67
2024-01-15T14:34:14.855Z,24.83
2024-01-15T14:36:42.512Z,24.77
2024-01-15T14:39:10.696Z,26.23
2024-01-15T14:41:37.896Z,26.90
2024-01-15T14:44:05.085Z,26.65
2024-01-15T14:46:32.120Z,26.15
2024-01-15T14:48:59.829Z,24.17
2024-01-15T14:51:27.373Z,26.48
2024-01-15T14:53:54.392Z,28.58
2024-01-15T14:56:22.036Z,24.95
2024-01-15T14:58:49.162Z,25.17
2024-01-15T15:01:16.539Z,27.48
2024-01-15T15:03:45.628Z,28.98
2024-01-15T15:06:13.797Z,28.30
2024-01-15T15:08:41.415Z,27.35
2024-01-15T15:11:08.448Z,27.33
2024-01-15T15:13:42.439Z,28.15
2024-01-15T15:16:14.435Z,28.20
2024-01-15T15:18:44.907Z,27.83
2024-01-15T15:21:12.877Z,26.55
2024-01-15T15:23:43.116Z,29.35
2024-01-15T15:26:10.710Z,27.45
2024-01-15T15:28:38.177Z,28.35
2024-01-15T15:31:09.576Z,26.50
2024-01-15T15:33:36.956Z,42.42
2024-01-15T15:36:07.891Z,40.78
2024-01-15T15:38:35.570Z,34.35
2024-01-15T15:41:02.598Z,41.17
2024-01-15T15:43:30.237Z,37.53
2024-01-15T15:46:00.859Z,33.53
2024-01-15T15:48:28.163Z,38.72
2024-01-15T15:50:57.156Z,35.22
2024-01-15T15:55:51.361Z,37.83
2024-01-15T15:58:18.366Z,36.38
2024-01-15T16:00:45.301Z,39.28
2024-01-15T16:03:12.545Z,34.72
2024-01-15T16:05:45.791Z,37.58
2024-01-15T16:08:19.299Z,38.00
2024-01-15T16:10:49.743Z,38.13
2024-01-15T16:13:16.848Z,42.60
2024-01-15T16:15:43.895Z,43.92
2024-01-15T16:23:19.287Z,42.10
2024-01-15T16:23:33.739Z,40.92
2024-01-15T16:24:08.804Z,42.65
2024-01-15T16:26:32.198Z,35.10
2024-01-15T16:29:01.074Z,40.72
2024-01-15T16:31:29.452Z,42.65
2024-01-15T16:34:01.778Z,44.53
2024-01-15T16:36:32.572Z,39.33
2024-01-15T16:38:59.593Z,43.65
2024-01-15T16:41:26.543Z,40.15
2024-01-15T16:43:53.478Z,43.15
2024-01-15T16:46:20.607Z,41.28
2024-01-15T16:48:48.040Z,50.40
2024-01-15T16:51:15.167Z,54.65
2024-01-15T16:53:42.301Z,75.40
2024-01-15T16:56:09.307Z,73.07
2024-01-15T16:58:36.284Z,70.25
2024-01-15T17:01:03.264Z,65.53
2024-01-15T17:03:30.565Z,53.78
2024-01-15T17:05:57.562Z,47.50
2024-01-15T17:08:24.963Z,49.67
2024-01-15T17:10:52.039Z,48.95
2024-01-15T17:13:18.948Z,56.05
2024-01-15T17:15:45.899Z,53.20
2024-01-15T17:18:12.908Z,50.78
2024-01-15T17:20:42.320Z,51.80
2024-01-15T17:23:09.342Z,49.92
2024-01-15T17:25:36.375Z,57.28
2024-01-15T17:28:04.266Z,51.30
2024-01-15T17:30:31.895Z,50.20
2024-01-15T17:32:58.960Z,49.83
2024-01-15T17:35:26.977Z,49.95
2024-01-15T17:37:53.986Z,48.80
2024-01-15T17:40:21.045Z,52.35
2024-01-15T17:42:48.656Z,56.03
2024-01-15T17:45:16.221Z,68.25
2024-01-15T17:47:43.376Z,57.58
2024-01-15T17:50:10.877Z,54.85
2024-01-15T17:52:37.738Z,52.13
2024-01-15T17:55:05.073Z,60.20
2024-01-15T17:57:31.945Z,56.17
2024-01-15T17:59:58.892Z,51.92
2024-01-15T18:02:25.906Z,63.38
2024-01-15T18:04:52.824Z,56.95
2024-01-15T18:07:21.200Z,60.15
2024-01-15T18:09:48.133Z,56.30
2024-01-15T18:12:15.476Z,50.63
2024-01-15T18:14:42.477Z,55.65
2024-01-15T18:17:10.034Z,53.28
2024-01-15T18:19:37.095Z,52.28
2024-01-15T18:22:04.130Z,55.15
2024-01-15T18:24:30.963Z,56.20
2024-01-15T18:26:57.917Z,63.25
2024-01-15T18:29:27.783Z,54.22
2024-01-15T18:31:54.728Z,54.30
2024-01-15T18:34:23.740Z,61.60
2024-01-15T18:36:58.951Z,60.05
2024-01-15T18:39:25.946Z,57.55
2024-01-15T18:41:52.915Z,57.35
2024-01-15T18:44:19.965Z,57.78
2024-01-15T18:46:47.133Z,53.75
2024-01-15T18:49:19.538Z,54.28
2024-01-15T18:51:49.238Z,54.30
2024-01-15T18:54:17.779Z,53.08
2024-01-15T18:56:45.576Z,51.47
2024-01-15T18:59:12.808Z,57.20
2024-01-15T19:01:39.886Z,53.58
2024-01-15T19:04:06.942Z,50.17
2024-01-15T19:06:34.021Z,52.10
2024-01-15T19:09:00.971Z,54.17
2024-01-15T19:11:28.294Z,56.70
2024-01-15T19:13:55.263Z,64.65
2024-01-15T19:16:25.185Z,55.25
2024-01-15T19:18:55.359Z,54.20
2024-01-15T19:21:22.361Z,45.92
2024-01-15T19:23:49.852Z,48.25
2024-01-15T19:26:18.434Z,53.15
2024-01-15T19:28:45.973Z,53.75
2024-01-15T19:31:13.655Z,47.25
2024-01-15T19:33:43.096Z,46.38
2024-01-15T19:38:46.290Z,48.17
2024-01-15T19:41:13.139Z,58.28
2024-01-15T19:43:40.086Z,56.85
2024-01-15T19:46:07.053Z,57.58
2024-01-15T19:48:34.196Z,65.13
2024-01-15T19:51:01.576Z,70.43
2024-01-15T19:53:28.878Z,63.45
2024-01-15T19:55:56.333Z,65.05
2024-01-15T19:58:23.457Z,122.25
2024-01-15T20:00:50.822Z,60.97
2024-01-15T20:03:17.775Z,65.47
2024-01-15T20:05:44.679Z,64.30
2024-01-15T20:08:11.654Z,68.50
2024-01-15T20:10:39.872Z,60.33
2024-01-15T20:13:06.826Z,58.30
2024-01-15T20:15:37.482Z,52.80
2024-01-15T20:18:04.779Z,48.70
2024-01-15T20:20:32.168Z,49.38
2024-01-15T20:22:59.427Z,52.83
2024-01-15T20:25:26.389Z,51.55
2024-01-15T20:27:53.369Z,48.72
2024-01-15T20:30:22.749Z,49.80
2024-01-15T20:32:49.794Z,51.92
2024-01-15T20:35:17.002Z,49.65
2024-01-15T20:37:43.880Z,50.45
2024-01-15T20:40:11.272Z,53.65
2024-01-15T20:42:38.272Z,49.25
2024-01-15T20:45:05.688Z,51.55
2024-01-15T20:47:32.833Z,53.00
2024-01-15T20:50:00.085Z,67.22
2024-01-15T20:52:27.146Z,64.88
2024-01-15T20:54:54.076Z,64.20
2024-01-15T20:57:21.002Z,63.75
2024-01-15T20:59:51.759Z,65.55
2024-01-15T21:02:19.198Z,67.78
2024-01-15T21:04:46.263Z,62.22
2024-01-15T21:07:13.320Z,58.40
2024-01-15T21:09:41.329Z,56.25
2024-01-15T21:12:11.343Z,60.20
2024-01-15T21:14:39.702Z,62.20
2024-01-15T21:17:06.786Z,69.25
2024-01-15T21:19:33.797Z,69.25
2024-01-15T21:22:00.976Z,58.95
2024-01-15T21:24:28.700Z,56.20
2024-01-15T21:26:57.945Z,54.15
2024-01-15T21:29:25.581Z,55.25
2024-01-15T21:31:52.774Z,58.03
2024-01-15T21:34:22.057Z,54.30
2024-01-15T21:36:50.185Z,52.58
2024-01-15T21:39:18.499Z,55.03
2024-01-15T21:41:46.239Z,50.97
2024-01-15T21:44:14.061Z,57.10
2024-01-15T21:46:41.216Z,52.53
2024-01-15T21:49:08.870Z,53.97
2024-01-15T21:51:36.202Z,55.25
2024-01-15T21:54:03.297Z,54.28
2024-01-15T21:56:30.318Z,51.97
2024-01-15T21:58:57.298Z,52.35
2024-01-15T22:01:25.008Z,62.00
2024-01-15T22:03:53.640Z,60.78
2024-01-15T22:06:20.875Z,62.97
2024-01-15T22:08:48.804Z,56.67
2024-01-15T22:11:16.104Z,58.55
2024-01-15T22:13:43.009Z,62.95
2024-01-15T22:16:11.042Z,58.92
2024-01-15T22:18:37.948Z,69.03
2024-01-15T22:21:06.191Z,65.18
2024-01-15T22:23:33.174Z,61.67
2024-01-15T22:26:00.204Z,64.95
2024-01-15T22:28:27.152Z,56.03
2024-01-15T22:30:54.065Z,58.63
2024-01-15T22:33:21.268Z,62.60
2024-01-15T22:35:48.338Z,61.92
2024-01-15T22:38:15.292Z,64.15
2024-01-15T22:40:42.324Z,67.05
2024-01-15T22:43:09.537Z,70.45
2024-01-15T22:45:36.675Z,87.10
2024-01-15T22:48:04.132Z,76.38
2024-01-15T22:50:31.267Z,64.50
2024-01-15T22:52:58.282Z,59.60
2024-01-15T22:55:25.524Z,63.13
2024-01-15T22:57:53.121Z,56.53
2024-01-15T23:00:20.589Z,53.45
2024-01-15T23:02:48.975Z,58.50
2024-01-15T23:05:17.455Z,54.13
2024-01-15T23:07:44.645Z,51.30
2024-01-15T23:10:11.789Z,52.03
2024-01-15T23:12:40.353Z,55.40
2024-01-15T23:15:07.463Z,63.95
2024-01-15T23:17:35.593Z,59.67
2024-01-15T23:20:02.757Z,59.60
2024-01-15T23:22:29.811Z,59.20
2024-01-15T23:24:56.712Z,56.90
2024-01-15T23:27:23.532Z,54.17
2024-01-15T23:29:50.354Z,59.20
2024-01-15T23:32:17.303Z,59.67
2024-01-15T23:34:44.193Z,54.38
2024-01-15T23:37:11.126Z,59.33
2024-01-15T23:39:37.989Z,58.22
2024-01-15T23:42:05.100Z,56.97
2024-01-15T23:44:32.096Z,57.97
2024-01-15T23:46:59.098Z,67.43
2024-01-15T23:49:26.103Z,56.35
2024-01-15T23:51:53.732Z,65.78
2024-01-15T23:54:21.791Z,53.15
2024-01-15T23:56:49.243Z,52.00
2024-01-15T23:59:16.280Z,51.55
