createdAt,value
2017-06-02T00:00:00.443Z,96.13
2017-06-02T00:00:05.110Z,96.22
2017-06-02T00:00:09.550Z,95.84
2017-06-02T00:00:13.632Z,95.84
2017-06-02T00:00:17.941Z,96.03
2017-06-02T00:00:22.138Z,96.03
2017-06-02T00:00:26.506Z,95.75
2017-06-02T00:00:30.948Z,95.75
2017-06-02T00:00:35.261Z,96.42
2017-06-02T00:00:39.688Z,96.22
2017-06-02T00:00:44.122Z,96.22
2017-06-02T00:00:48.551Z,96.51
2017-06-02T00:00:53.010Z,96.32
2017-06-02T00:00:57.323Z,96.51
2017-06-02T00:01:01.711Z,96.61
2017-06-02T00:01:06.144Z,96.42
2017-06-02T00:01:10.451Z,96.9
2017-06-02T00:01:14.764Z,97.09
2017-06-02T00:01:18.955Z,96.51
2017-06-02T00:01:23.261Z,96.51
2017-06-02T00:01:27.568Z,96.9
2017-06-02T00:01:31.776Z,96.8
2017-06-02T00:01:36.231Z,96.61
2017-06-02T00:01:40.575Z,96.42
2017-06-02T00:01:45.002Z,96.03
2017-06-02T00:01:49.435Z,96.32
2017-06-02T00:01:53.753Z,96.32
2017-06-02T00:01:58.195Z,96.32
2017-06-02T00:02:02.876Z,96.42
2017-06-02T00:02:07.095Z,96.42
2017-06-02T00:02:11.173Z,96.51
2017-06-02T00:02:15.484Z,96.51
2017-06-02T00:02:19.790Z,95.84
2017-06-02T00:02:24.104Z,95.75
2017-06-02T00:02:28.294Z,95.75
2017-06-02T00:02:32.622Z,96.03
2017-06-02T00:02:37.058Z,96.03
2017-06-02T00:02:41.559Z,95.55
2017-06-02T00:02:46.004Z,95.36
2017-06-02T00:02:50.309Z,95.55
2017-06-02T00:02:54.612Z,95.45
2017-06-02T00:02:58.925Z,95.55
2017-06-02T00:03:03.344Z,95.75
2017-06-02T00:03:07.659Z,95.45
2017-06-02T00:03:11.975Z,95.55
2017-06-02T00:03:16.312Z,95.36
2017-06-02T00:03:20.506Z,95.65
2017-06-02T00:03:24.575Z,95.55
2017-06-02T00:03:29.002Z,95.36
2017-06-02T00:03:33.429Z,95.65
2017-06-02T00:03:37.856Z,95.36
2017-06-02T00:03:42.283Z,95.36
2017-06-02T00:03:46.712Z,95.84
2017-06-02T00:03:51.020Z,95.75
2017-06-02T00:03:55.208Z,95.65
2017-06-02T00:03:59.516Z,95.75
2017-06-02T00:04:03.826Z,95.94
2017-06-02T00:04:07.900Z,95.94
2017-06-02T00:04:12.216Z,96.03
2017-06-02T00:04:16.649Z,95.94
2017-06-02T00:04:21.013Z,95.75
2017-06-02T00:04:25.092Z,95.65
2017-06-02T00:04:29.398Z,95.65
2017-06-02T00:04:33.702Z,95.75
2017-06-02T00:04:38.127Z,95.94
2017-06-02T00:04:42.549Z,96.32
2017-06-02T00:04:46.976Z,96.03
2017-06-02T00:04:51.403Z,96.51
2017-06-02T00:04:55.538Z,96.61
2017-06-02T00:04:59.843Z,96.32
2017-06-02T00:05:04.153Z,96.61
2017-06-02T00:05:08.472Z,96.9
2017-06-02T00:05:12.781Z,97.19
2017-06-02T00:05:16.975Z,96.99
2017-06-02T00:05:21.397Z,97.09
2017-06-02T00:05:25.593Z,96.99
2017-06-02T00:05:29.908Z,97.38
2017-06-02T00:05:34.275Z,97.47
2017-06-02T00:05:38.732Z,97.47
2017-06-02T00:05:43.159Z,97.38
2017-06-02T00:05:47.588Z,97.67
2017-06-02T00:05:52.014Z,97.76
2017-06-02T00:05:56.328Z,97.86
2017-06-02T00:06:00.812Z,97.96
2017-06-02T00:06:04.896Z,97.38
2017-06-02T00:06:09.104Z,97.76
2017-06-02T00:06:13.187Z,97.86
2017-06-02T00:06:17.377Z,97.76
2017-06-02T00:06:21.809Z,98.05
2017-06-02T00:06:26.001Z,97.76
2017-06-02T00:06:30.425Z,98.05
2017-06-02T00:06:34.850Z,98.05
2017-06-02T00:06:39.281Z,98.14
2017-06-02T00:06:43.484Z,97.86
2017-06-02T00:06:47.912Z,98.63
2017-06-02T00:06:52.337Z,98.63
2017-06-02T00:06:56.768Z,98.44
2017-06-02T00:07:01.076Z,98.91
2017-06-02T00:07:05.268Z,98.63
2017-06-02T00:07:09.459Z,98.44
2017-06-02T00:07:13.776Z,98.14
2017-06-02T00:07:18.086Z,98.14
2017-06-02T00:07:22.395Z,98.34
2017-06-02T00:07:26.827Z,98.91
2017-06-02T00:07:31.252Z,99.3
2017-06-02T00:07:35.443Z,99.49
2017-06-02T00:07:39.868Z,99.4
2017-06-02T00:07:44.296Z,99.3
2017-06-02T00:07:48.619Z,99.4
2017-06-02T00:07:52.815Z,99.59
2017-06-02T00:07:57.119Z,99.3
2017-06-02T00:08:01.642Z,99.49
2017-06-02T00:08:06.168Z,99.88
2017-06-02T00:08:10.244Z,99.78
2017-06-02T00:08:14.553Z,99.4
2017-06-02T00:08:18.871Z,99.21
2017-06-02T00:08:23.069Z,99.49
2017-06-02T00:08:27.027Z,99.3
2017-06-02T00:08:31.218Z,99.78
2017-06-02T00:08:35.652Z,99.88
2017-06-02T00:08:40.089Z,99.68
2017-06-02T00:08:44.393Z,99.49
2017-06-02T00:08:48.704Z,99.88
2017-06-02T00:08:52.787Z,99.98
2017-06-02T00:08:57.218Z,99.99
2017-06-02T00:09:01.644Z,99.98
2017-06-02T00:09:06.155Z,99.99
2017-06-02T00:09:10.342Z,99.99
2017-06-02T00:09:14.649Z,99.99
2017-06-02T00:09:18.953Z,99.99
2017-06-02T00:09:23.262Z,99.99
2017-06-02T00:09:27.577Z,99.99
2017-06-02T00:09:31.891Z,99.99
2017-06-02T00:09:36.345Z,99.99
2017-06-02T00:09:40.777Z,99.99
2017-06-02T00:09:45.202Z,99.99
2017-06-02T00:09:49.625Z,99.99
2017-06-02T00:09:53.812Z,99.99
2017-06-02T00:09:58.118Z,99.99
2017-06-02T00:10:02.700Z,99.99
2017-06-02T00:10:06.776Z,99.99
2017-06-02T00:10:10.846Z,99.99
2017-06-02T00:10:15.151Z,99.99
2017-06-02T00:10:19.576Z,99.99
2017-06-02T00:10:24.005Z,99.99
2017-06-02T00:10:28.323Z,99.99
2017-06-02T00:10:32.787Z,99.99
2017-06-02T00:10:37.226Z,99.99
2017-06-02T00:10:41.671Z,99.99
2017-06-02T00:10:45.977Z,99.99
2017-06-02T00:10:50.405Z,99.99
2017-06-02T00:10:54.827Z,99.99
2017-06-02T00:10:59.134Z,99.99
2017-06-02T00:11:03.565Z,99.99
2017-06-02T00:11:07.766Z,99.99
2017-06-02T00:11:11.842Z,99.99
2017-06-02T00:11:16.154Z,99.99
2017-06-02T00:11:20.342Z,99.99
2017-06-02T00:11:24.649Z,99.99
2017-06-02T00:11:28.842Z,99.99
2017-06-02T00:11:33.263Z,99.99
2017-06-02T00:11:37.697Z,99.99
2017-06-02T00:11:41.719Z,99.99
2017-06-02T00:11:46.145Z,99.99
2017-06-02T00:11:50.453Z,99.99
2017-06-02T00:11:54.763Z,99.99
2017-06-02T00:11:59.064Z,99.99
2017-06-02T00:12:03.495Z,99.99
2017-06-02T00:12:07.799Z,99.99
2017-06-02T00:12:11.874Z,99.99
2017-06-02T00:12:16.072Z,99.99
2017-06-02T00:12:20.280Z,99.99
2017-06-02T00:12:24.480Z,99.99
2017-06-02T00:12:28.897Z,99.99
2017-06-02T00:12:33.092Z,99.99
2017-06-02T00:12:37.280Z,99.99
2017-06-02T00:12:41.350Z,99.99
2017-06-02T00:12:45.663Z,99.99
2017-06-02T00:12:50.022Z,99.99
2017-06-02T00:12:54.218Z,99.99
2017-06-02T00:12:58.643Z,99.99
2017-06-02T00:13:02.951Z,99.99
2017-06-02T00:13:07.144Z,99.99
2017-06-02T00:13:11.455Z,99.99
2017-06-02T00:13:15.761Z,99.99
2017-06-02T00:13:20.195Z,99.99
2017-06-02T00:13:24.387Z,99.99
2017-06-02T00:13:28.711Z,99.99
2017-06-02T00:13:32.780Z,99.99
2017-06-02T00:13:37.087Z,99.99
2017-06-02T00:13:41.393Z,99.99
2017-06-02T00:13:45.696Z,99.99
2017-06-02T00:13:50.138Z,99.99
2017-06-02T00:13:54.568Z,99.99
2017-06-02T00:13:58.900Z,99.99
2017-06-02T00:14:03.399Z,99.99
2017-06-02T00:14:07.701Z,99.99
2017-06-02T00:14:11.909Z,99.99
2017-06-02T00:14:16.104Z,99.99
2017-06-02T00:14:20.291Z,99.99
2017-06-02T00:14:24.714Z,99.99
2017-06-02T00:14:29.143Z,99.99
2017-06-02T00:14:33.391Z,99.99
2017-06-02T00:14:37.826Z,99.99
2017-06-02T00:14:42.250Z,99.99
2017-06-02T00:14:46.672Z,99.99
2017-06-02T00:14:51.095Z,99.99
2017-06-02T00:14:55.518Z,99.99
2017-06-02T00:14:59.946Z,99.99
2017-06-02T00:15:04.177Z,99.99
2017-06-02T00:15:08.487Z,99.99
2017-06-02T00:15:12.680Z,99.99
2017-06-02T00:15:16.875Z,99.99
2017-06-02T00:15:21.184Z,99.99
2017-06-02T00:15:25.371Z,99.99
2017-06-02T00:15:29.680Z,99.99
2017-06-02T00:15:33.870Z,99.99
2017-06-02T00:15:38.187Z,99.99
2017-06-02T00:15:42.504Z,99.99
2017-06-02T00:15:46.934Z,99.99
2017-06-02T00:15:51.363Z,99.99
2017-06-02T00:15:55.786Z,99.99
2017-06-02T00:16:00.212Z,99.99
2017-06-02T00:16:04.825Z,99.99
2017-06-02T00:16:09.036Z,99.99
2017-06-02T00:16:13.116Z,99.99
2017-06-02T00:16:17.543Z,99.99
2017-06-02T00:16:21.973Z,99.99
2017-06-02T00:16:25.811Z,99.99
2017-06-02T00:16:29.999Z,99.99
2017-06-02T00:16:34.193Z,99.99
2017-06-02T00:16:38.388Z,99.99
2017-06-02T00:16:42.588Z,99.99
2017-06-02T00:16:47.019Z,99.99
2017-06-02T00:16:51.339Z,99.99
2017-06-02T00:16:55.766Z,99.99
2017-06-02T00:17:00.076Z,99.99
2017-06-02T00:17:04.738Z,99.99
2017-06-02T00:17:09.272Z,99.99
2017-06-02T00:17:14.454Z,99.99
2017-06-02T00:17:19.370Z,99.99
2017-06-02T00:17:24.149Z,99.99
2017-06-02T00:17:28.500Z,99.99
2017-06-02T00:17:34.080Z,99.99
2017-06-02T00:17:38.612Z,99.99
2017-06-02T00:17:43.163Z,99.99
2017-06-02T00:17:48.443Z,99.99
2017-06-02T00:17:53.444Z,99.99
2017-06-02T00:17:58.388Z,99.99
2017-06-02T00:18:03.377Z,99.99
2017-06-02T00:18:09.026Z,99.99
2017-06-02T00:18:14.324Z,99.99
2017-06-02T00:18:18.928Z,99.99
2017-06-02T00:18:23.366Z,99.99
2017-06-02T00:18:27.689Z,99.99
2017-06-02T00:18:32.016Z,99.99
2017-06-02T00:18:36.321Z,99.99
2017-06-02T00:18:40.751Z,99.99
2017-06-02T00:18:45.066Z,99.99
2017-06-02T00:18:49.492Z,99.99
2017-06-02T00:18:53.939Z,99.99
2017-06-02T00:18:58.377Z,99.99
2017-06-02T00:19:03.059Z,99.99
2017-06-02T00:19:07.386Z,99.99
2017-06-02T00:19:11.833Z,99.99
2017-06-02T00:19:16.028Z,99.99
2017-06-02T00:19:20.342Z,99.99
2017-06-02T00:19:24.190Z,99.99
2017-06-02T00:19:28.614Z,99.99
2017-06-02T00:19:32.922Z,99.99
2017-06-02T00:19:37.127Z,99.99
2017-06-02T00:19:41.550Z,99.99
2017-06-02T00:19:45.856Z,99.99
2017-06-02T00:19:50.163Z,99.99
2017-06-02T00:19:54.597Z,99.99
2017-06-02T00:19:58.901Z,99.99
2017-06-02T00:20:03.305Z,99.99
2017-06-02T00:20:07.629Z,99.99
2017-06-02T00:20:11.944Z,99.99
2017-06-02T00:20:16.140Z,99.99
2017-06-02T00:20:20.451Z,99.99
2017-06-02T00:20:24.406Z,99.99
2017-06-02T00:20:28.802Z,99.99
2017-06-02T00:20:33.249Z,99.99
2017-06-02T00:20:37.455Z,99.99
2017-06-02T00:20:41.888Z,99.99
2017-06-02T00:20:46.312Z,99.99
2017-06-02T00:20:50.734Z,99.99
2017-06-02T00:20:54.809Z,99.99
2017-06-02T00:20:59.122Z,99.99
2017-06-02T00:21:03.554Z,99.99
2017-06-02T00:21:07.873Z,99.99
2017-06-02T00:21:12.145Z,99.99
2017-06-02T00:21:16.349Z,99.99
2017-06-02T00:21:20.662Z,99.99
2017-06-02T00:21:24.734Z,99.99
2017-06-02T00:21:29.040Z,99.99
2017-06-02T00:21:33.470Z,99.99
2017-06-02T00:21:37.896Z,99.99
2017-06-02T00:21:42.326Z,99.99
2017-06-02T00:21:46.754Z,99.99
2017-06-02T00:21:51.066Z,99.99
2017-06-02T00:21:55.489Z,99.99
2017-06-02T00:21:59.562Z,99.99
2017-06-02T00:22:03.978Z,99.99
2017-06-02T00:22:08.168Z,99.99
2017-06-02T00:22:12.479Z,99.99
2017-06-02T00:22:16.887Z,99.99
2017-06-02T00:22:21.324Z,99.99
2017-06-02T00:22:25.398Z,99.99
2017-06-02T00:22:29.711Z,99.99
2017-06-02T00:22:34.147Z,99.99
2017-06-02T00:22:38.349Z,99.99
2017-06-02T00:22:42.658Z,99.99
2017-06-02T00:22:47.153Z,99.99
2017-06-02T00:22:51.467Z,99.99
2017-06-02T00:22:55.796Z,99.99
2017-06-02T00:23:00.105Z,99.99
2017-06-02T00:23:04.533Z,99.99
2017-06-02T00:23:08.732Z,99.99
2017-06-02T00:23:12.926Z,99.99
2017-06-02T00:23:17.231Z,99.99
2017-06-02T00:23:21.552Z,99.99
2017-06-02T00:23:25.568Z,99.99
2017-06-02T00:23:30.294Z,99.99
2017-06-02T00:23:34.717Z,99.99
2017-06-02T00:23:39.037Z,99.99
2017-06-02T00:23:43.340Z,99.99
2017-06-02T00:23:47.770Z,99.99
2017-06-02T00:23:52.087Z,99.99
2017-06-02T00:23:56.517Z,99.99
2017-06-02T00:24:01.002Z,99.99
2017-06-02T00:24:05.460Z,99.99
2017-06-02T00:24:09.426Z,99.99
2017-06-02T00:24:13.730Z,99.99
2017-06-02T00:24:18.041Z,99.99
2017-06-02T00:24:22.240Z,99.99
2017-06-02T00:24:26.196Z,99.99
2017-06-02T00:24:30.392Z,99.99
2017-06-02T00:24:34.709Z,99.99
2017-06-02T00:24:38.779Z,99.99
2017-06-02T00:24:42.972Z,99.99
2017-06-02T00:24:47.397Z,99.99
2017-06-02T00:24:51.707Z,99.99
2017-06-02T00:24:56.133Z,99.99
2017-06-02T00:25:00.566Z,99.99
2017-06-02T00:25:04.766Z,99.99
2017-06-02T00:25:09.089Z,99.99
2017-06-02T00:25:13.282Z,99.99
2017-06-02T00:25:17.593Z,99.99
2017-06-02T00:25:21.905Z,99.99
2017-06-02T00:25:26.216Z,99.99
2017-06-02T00:25:30.638Z,99.99
2017-06-02T00:25:34.722Z,99.99
2017-06-02T00:25:39.178Z,99.99
2017-06-02T00:25:43.383Z,99.99
2017-06-02T00:25:47.809Z,99.99
2017-06-02T00:25:52.117Z,99.99
2017-06-02T00:25:56.427Z,99.99
2017-06-02T00:26:00.846Z,99.99
2017-06-02T00:26:05.321Z,99.99
2017-06-02T00:26:09.527Z,99.99
2017-06-02T00:26:13.616Z,99.99
2017-06-02T00:26:18.051Z,99.99
2017-06-02T00:26:22.242Z,99.99
2017-06-02T00:26:26.557Z,99.99
2017-06-02T00:26:30.874Z,99.99
2017-06-02T00:26:35.178Z,99.99
2017-06-02T00:26:39.602Z,99.99
2017-06-02T00:26:43.917Z,99.99
2017-06-02T00:26:48.353Z,99.99
2017-06-02T00:26:52.669Z,99.99
2017-06-02T00:26:57.097Z,99.99
2017-06-02T00:27:01.303Z,99.99
2017-06-02T00:27:05.501Z,99.99
2017-06-02T00:27:09.704Z,99.99
2017-06-02T00:27:13.897Z,99.99
2017-06-02T00:27:18.211Z,99.99
2017-06-02T00:27:22.641Z,99.99
2017-06-02T00:27:26.725Z,99.99
2017-06-02T00:27:31.042Z,99.99
2017-06-02T00:27:35.465Z,99.99
2017-06-02T00:27:39.891Z,99.99
2017-06-02T00:27:44.088Z,99.99
2017-06-02T00:27:48.526Z,99.99
2017-06-02T00:27:52.721Z,99.99
2017-06-02T00:27:57.073Z,99.99
2017-06-02T00:28:01.400Z,99.99
2017-06-02T00:28:05.710Z,99.99
2017-06-02T00:28:09.786Z,99.99
2017-06-02T00:28:13.981Z,99.99
2017-06-02T00:28:18.173Z,99.99
2017-06-02T00:28:22.486Z,99.99
2017-06-02T00:28:26.679Z,99.99
2017-06-02T00:28:31.171Z,99.99
2017-06-02T00:28:35.632Z,99.99
2017-06-02T00:28:39.940Z,99.99
2017-06-02T00:28:44.247Z,99.99
2017-06-02T00:28:48.557Z,99.99
2017-06-02T00:28:52.989Z,99.99
2017-06-02T00:28:57.182Z,99.99
2017-06-02T00:29:01.506Z,99.99
2017-06-02T00:29:05.855Z,99.99
2017-06-02T00:29:10.048Z,99.99
2017-06-02T00:29:14.245Z,99.99
2017-06-02T00:29:18.560Z,99.99
2017-06-02T00:29:22.874Z,99.99
2017-06-02T00:29:27.300Z,99.99
2017-06-02T00:29:31.491Z,99.99
2017-06-02T00:29:35.931Z,99.99
2017-06-02T00:29:40.248Z,99.99
2017-06-02T00:29:44.091Z,99.99
2017-06-02T00:29:48.393Z,99.99
2017-06-02T00:29:52.592Z,99.99
2017-06-02T00:29:57.019Z,99.99
2017-06-02T00:30:01.217Z,99.99
2017-06-02T00:30:05.537Z,99.99
2017-06-02T00:30:09.912Z,99.99
2017-06-02T00:30:14.218Z,99.99
2017-06-02T00:30:18.654Z,99.99
2017-06-02T00:30:23.086Z,99.99
2017-06-02T00:30:27.163Z,99.99
2017-06-02T00:30:31.476Z,99.99
2017-06-02T00:30:35.914Z,99.99
2017-06-02T00:30:40.226Z,99.99
2017-06-02T00:30:44.547Z,99.99
2017-06-02T00:30:48.973Z,99.99
2017-06-02T00:30:53.406Z,99.99
2017-06-02T00:30:57.838Z,99.99
2017-06-02T00:31:02.266Z,99.99
2017-06-02T00:31:06.697Z,99.99
2017-06-02T00:31:10.666Z,99.99
2017-06-02T00:31:14.979Z,99.99
2017-06-02T00:31:19.407Z,99.99
2017-06-02T00:31:23.832Z,99.99
2017-06-02T00:31:28.022Z,99.99
2017-06-02T00:31:32.209Z,99.99
2017-06-02T00:31:36.638Z,99.99
2017-06-02T00:31:40.953Z,99.99
2017-06-02T00:31:45.442Z,99.99
2017-06-02T00:31:49.647Z,99.99
2017-06-02T00:31:54.077Z,99.99
2017-06-02T00:31:58.396Z,99.99
2017-06-02T00:32:02.824Z,99.99
2017-06-02T00:32:07.218Z,99.99
2017-06-02T00:32:11.408Z,99.99
2017-06-02T00:32:15.488Z,99.99
2017-06-02T00:32:19.811Z,99.99
2017-06-02T00:32:24.148Z,99.99
2017-06-02T00:32:28.346Z,99.99
2017-06-02T00:32:32.662Z,99.99
2017-06-02T00:32:37.096Z,99.99
2017-06-02T00:32:41.530Z,99.99
2017-06-02T00:32:45.720Z,99.99
2017-06-02T00:32:50.033Z,99.99
2017-06-02T00:32:54.356Z,99.99
2017-06-02T00:32:58.670Z,99.99
2017-06-02T00:33:02.974Z,99.99
2017-06-02T00:33:07.284Z,99.99
2017-06-02T00:33:11.356Z,99.99
2017-06-02T00:33:15.660Z,99.99
2017-06-02T00:33:20.087Z,99.99
2017-06-02T00:33:24.406Z,99.99
2017-06-02T00:33:28.860Z,99.99
2017-06-02T00:33:33.048Z,99.99
2017-06-02T00:33:37.478Z,99.99
2017-06-02T00:33:41.908Z,99.99
2017-06-02T00:33:46.096Z,99.99
2017-06-02T00:33:50.399Z,99.99
2017-06-02T00:33:54.721Z,99.99
2017-06-02T00:33:59.155Z,99.99
2017-06-02T00:34:03.500Z,99.99
2017-06-02T00:34:07.809Z,99.99
2017-06-02T00:34:12.117Z,99.99
2017-06-02T00:34:16.428Z,99.99
2017-06-02T00:34:20.614Z,99.99
2017-06-02T00:34:24.924Z,99.99
2017-06-02T00:34:29.242Z,99.99
2017-06-02T00:34:33.564Z,99.99
2017-06-02T00:34:37.883Z,99.99
2017-06-02T00:34:42.194Z,99.99
2017-06-02T00:34:46.391Z,99.99
2017-06-02T00:34:50.699Z,99.99
2017-06-02T00:34:55.003Z,99.99
2017-06-02T00:34:59.313Z,99.99
2017-06-02T00:35:03.744Z,99.99
2017-06-02T00:35:08.075Z,99.99
2017-06-02T00:35:12.394Z,99.99
2017-06-02T00:35:16.821Z,99.99
2017-06-02T00:35:21.008Z,99.99
2017-06-02T00:35:25.204Z,99.99
2017-06-02T00:35:29.512Z,99.99
2017-06-02T00:35:33.954Z,99.99
2017-06-02T00:35:38.218Z,99.99
2017-06-02T00:35:42.659Z,99.99
2017-06-02T00:35:47.096Z,99.99
2017-06-02T00:35:51.404Z,99.99
2017-06-02T00:35:55.590Z,99.99
2017-06-02T00:35:59.902Z,99.99
2017-06-02T00:36:04.333Z,99.99
2017-06-02T00:36:08.533Z,99.99
2017-06-02T00:36:12.739Z,99.99
2017-06-02T00:36:17.059Z,99.99
2017-06-02T00:36:21.481Z,99.99
2017-06-02T00:36:25.555Z,99.99
2017-06-02T00:36:29.861Z,99.99
2017-06-02T00:36:34.170Z,99.99
2017-06-02T00:36:38.478Z,99.99
2017-06-02T00:36:42.676Z,99.99
2017-06-02T00:36:47.113Z,99.99
2017-06-02T00:36:51.432Z,99.99
2017-06-02T00:36:55.858Z,99.99
2017-06-02T00:37:00.286Z,99.99
2017-06-02T00:37:04.793Z,99.99
2017-06-02T00:37:08.882Z,99.99
2017-06-02T00:37:13.196Z,99.99
2017-06-02T00:37:17.507Z,99.99
2017-06-02T00:37:21.943Z,99.99
2017-06-02T00:37:26.135Z,99.99
2017-06-02T00:37:30.442Z,99.99
2017-06-02T00:37:34.879Z,99.99
2017-06-02T00:37:39.188Z,99.99
2017-06-02T00:37:43.496Z,99.99
2017-06-02T00:37:47.935Z,99.99
2017-06-02T00:37:52.127Z,99.99
2017-06-02T00:37:56.205Z,99.99
2017-06-02T00:38:00.628Z,99.99
2017-06-02T00:38:05.252Z,99.99
2017-06-02T00:38:09.580Z,99.99
2017-06-02T00:38:13.799Z,99.99
2017-06-02T00:38:18.118Z,99.99
2017-06-02T00:38:22.432Z,99.99
2017-06-02T00:38:26.678Z,99.99
2017-06-02T00:38:30.988Z,99.99
2017-06-02T00:38:35.292Z,99.99
2017-06-02T00:38:39.717Z,99.99
2017-06-02T00:38:44.141Z,99.99
2017-06-02T00:38:48.329Z,99.99
2017-06-02T00:38:52.523Z,99.99
2017-06-02T00:38:56.954Z,99.99
2017-06-02T00:39:01.383Z,99.99
2017-06-02T00:39:05.580Z,99.99
2017-06-02T00:39:09.890Z,99.99
2017-06-02T00:39:13.964Z,99.99
2017-06-02T00:39:18.268Z,99.99
2017-06-02T00:39:22.581Z,99.99
2017-06-02T00:39:26.778Z,99.99
2017-06-02T00:39:30.979Z,99.99
2017-06-02T00:39:35.433Z,99.99
2017-06-02T00:39:39.865Z,99.99
2017-06-02T00:39:44.290Z,99.99
2017-06-02T00:39:48.728Z,99.99
2017-06-02T00:39:53.035Z,99.99
2017-06-02T00:39:57.346Z,99.99
2017-06-02T00:40:01.661Z,99.99
2017-06-02T00:40:05.862Z,99.99
2017-06-02T00:40:09.698Z,99.99
2017-06-02T00:40:14.007Z,99.99
2017-06-02T00:40:18.201Z,99.99
2017-06-02T00:40:22.509Z,99.99
2017-06-02T00:40:26.701Z,99.99
2017-06-02T00:40:31.131Z,99.99
2017-06-02T00:40:35.328Z,99.99
2017-06-02T00:40:39.637Z,99.99
2017-06-02T00:40:43.825Z,99.99
2017-06-02T00:40:48.249Z,99.99
2017-06-02T00:40:52.450Z,99.99
2017-06-02T00:40:56.875Z,99.99
2017-06-02T00:41:01.310Z,99.99
2017-06-02T00:41:05.992Z,99.99
2017-06-02T00:41:10.190Z,99.99
2017-06-02T00:41:14.396Z,99.99
2017-06-02T00:41:18.717Z,99.99
2017-06-02T00:41:23.141Z,99.99
2017-06-02T00:41:27.449Z,99.99
2017-06-02T00:41:31.756Z,99.99
2017-06-02T00:41:35.961Z,99.99
2017-06-02T00:41:40.345Z,99.99
2017-06-02T00:41:44.773Z,99.99
2017-06-02T00:41:49.143Z,99.99
2017-06-02T00:41:53.569Z,99.99
2017-06-02T00:41:57.758Z,99.99
2017-06-02T00:42:02.066Z,99.99
2017-06-02T00:42:06.376Z,99.99
2017-06-02T00:42:10.689Z,99.99
2017-06-02T00:42:15.006Z,99.99
2017-06-02T00:42:19.432Z,99.99
2017-06-02T00:42:23.760Z,99.99
2017-06-02T00:42:27.966Z,99.99
2017-06-02T00:42:32.408Z,99.99
2017-06-02T00:42:36.722Z,99.99
2017-06-02T00:42:41.031Z,99.99
2017-06-02T00:42:45.284Z,99.99
2017-06-02T00:42:49.598Z,99.99
2017-06-02T00:42:53.902Z,99.99
2017-06-02T00:42:58.208Z,99.99
2017-06-02T00:43:02.455Z,99.99
2017-06-02T00:43:06.881Z,99.99
2017-06-02T00:43:10.967Z,99.99
2017-06-02T00:43:15.528Z,99.99
2017-06-02T00:43:19.850Z,99.99
2017-06-02T00:43:24.273Z,99.99
2017-06-02T00:43:28.582Z,99.99
2017-06-02T00:43:32.888Z,99.99
2017-06-02T00:43:37.311Z,99.99
2017-06-02T00:43:41.513Z,99.99
2017-06-02T00:43:45.818Z,99.99
2017-06-02T00:43:50.252Z,99.99
2017-06-02T00:43:54.682Z,99.99
2017-06-02T00:43:59.116Z,99.99
2017-06-02T00:44:03.723Z,99.99
2017-06-02T00:44:07.913Z,99.99
2017-06-02T00:44:11.982Z,99.99
2017-06-02T00:44:16.406Z,99.99
2017-06-02T00:44:20.832Z,99.99
2017-06-02T00:44:25.033Z,99.99
2017-06-02T00:44:29.234Z,99.99
2017-06-02T00:44:33.665Z,99.99
2017-06-02T00:44:37.976Z,99.99
2017-06-02T00:44:42.169Z,99.99
2017-06-02T00:44:46.478Z,99.99
2017-06-02T00:44:50.900Z,99.99
2017-06-02T00:44:55.217Z,99.99
2017-06-02T00:44:59.531Z,99.99
2017-06-02T00:45:03.856Z,99.99
2017-06-02T00:45:08.161Z,99.99
2017-06-02T00:45:12.483Z,99.99
2017-06-02T00:45:16.793Z,99.99
2017-06-02T00:45:21.105Z,99.99
2017-06-02T00:45:25.183Z,99.99
2017-06-02T00:45:29.670Z,99.99
2017-06-02T00:45:33.867Z,99.99
2017-06-02T00:45:38.182Z,99.99
2017-06-02T00:45:42.487Z,99.99
2017-06-02T00:45:46.908Z,99.99
2017-06-02T00:45:51.215Z,99.99
2017-06-02T00:45:55.438Z,99.99
2017-06-02T00:45:59.638Z,99.99
2017-06-02T00:46:04.144Z,99.99
2017-06-02T00:46:08.586Z,99.99
2017-06-02T00:46:12.777Z,99.99
2017-06-02T00:46:17.084Z,99.99
2017-06-02T00:46:21.510Z,99.99
2017-06-02T00:46:25.932Z,99.99
2017-06-02T00:46:30.361Z,99.99
2017-06-02T00:46:34.798Z,99.99
2017-06-02T00:46:39.229Z,99.99
2017-06-02T00:46:43.438Z,99.99
2017-06-02T00:46:47.634Z,99.99
2017-06-02T00:46:52.069Z,99.99
2017-06-02T00:46:56.381Z,99.99
2017-06-02T00:47:00.804Z,99.99
2017-06-02T00:47:05.371Z,99.99
2017-06-02T00:47:09.451Z,99.99
2017-06-02T00:47:13.681Z,99.99
2017-06-02T00:47:17.992Z,99.99
2017-06-02T00:47:22.419Z,99.99
2017-06-02T00:47:26.728Z,99.99
2017-06-02T00:47:31.152Z,99.99
2017-06-02T00:47:35.222Z,99.99
2017-06-02T00:47:39.658Z,99.99
2017-06-02T00:47:43.984Z,99.99
2017-06-02T00:47:48.292Z,99.99
2017-06-02T00:47:52.597Z,99.99
2017-06-02T00:47:57.021Z,99.99
2017-06-02T00:48:01.330Z,99.99
2017-06-02T00:48:05.490Z,99.99
2017-06-02T00:48:09.445Z,99.99
2017-06-02T00:48:13.828Z,99.99
2017-06-02T00:48:18.314Z,99.99
2017-06-02T00:48:22.753Z,99.99
2017-06-02T00:48:26.946Z,99.99
2017-06-02T00:48:31.260Z,99.99
2017-06-02T00:48:35.694Z,99.99
2017-06-02T00:48:40.123Z,99.99
2017-06-02T00:48:44.198Z,99.99
2017-06-02T00:48:48.633Z,99.99
2017-06-02T00:48:52.947Z,99.99
2017-06-02T00:48:57.388Z,99.99
2017-06-02T00:49:01.694Z,99.99
2017-06-02T00:49:06.269Z,99.99
2017-06-02T00:49:10.629Z,99.99
2017-06-02T00:49:14.823Z,99.99
2017-06-02T00:49:19.251Z,99.99
2017-06-02T00:49:23.447Z,99.99
2017-06-02T00:49:27.938Z,99.99
2017-06-02T00:49:32.387Z,99.99
2017-06-02T00:49:36.815Z,99.99
2017-06-02T00:49:41.552Z,99.99
2017-06-02T00:49:45.738Z,99.99
2017-06-02T00:49:50.055Z,99.99
2017-06-02T00:49:54.489Z,99.99
2017-06-02T00:49:58.807Z,99.99
2017-06-02T00:50:03.119Z,99.99
2017-06-02T00:50:07.313Z,99.99
2017-06-02T00:50:11.629Z,99.99
2017-06-02T00:50:15.823Z,99.99
2017-06-02T00:50:20.057Z,99.99
2017-06-02T00:50:24.485Z,99.99
2017-06-02T00:50:28.915Z,99.99
2017-06-02T00:50:33.234Z,99.99
2017-06-02T00:50:37.542Z,99.99
2017-06-02T00:50:41.855Z,99.99
2017-06-02T00:50:46.049Z,99.99
2017-06-02T00:50:50.362Z,99.99
2017-06-02T00:50:54.790Z,99.99
2017-06-02T00:50:59.224Z,99.99
2017-06-02T00:51:03.748Z,99.99
2017-06-02T00:51:08.074Z,99.99
2017-06-02T00:51:12.513Z,99.99
2017-06-02T00:51:16.818Z,99.99
2017-06-02T00:51:21.009Z,99.99
2017-06-02T00:51:25.203Z,99.99
2017-06-02T00:51:29.516Z,99.99
2017-06-02T00:51:33.952Z,99.99
2017-06-02T00:51:38.216Z,99.99
2017-06-02T00:51:42.654Z,99.99
2017-06-02T00:51:46.962Z,99.99
2017-06-02T00:51:51.271Z,99.99
2017-06-02T00:51:55.593Z,99.99
2017-06-02T00:51:59.903Z,99.99
2017-06-02T00:52:04.229Z,99.99
2017-06-02T00:52:08.425Z,99.99
2017-06-02T00:52:12.862Z,99.99
2017-06-02T00:52:17.178Z,99.99
2017-06-02T00:52:21.647Z,99.99
2017-06-02T00:52:25.841Z,99.99
2017-06-02T00:52:30.268Z,99.99
2017-06-02T00:52:34.708Z,99.99
2017-06-02T00:52:39.131Z,99.99
2017-06-02T00:52:43.634Z,99.99
2017-06-02T00:52:47.955Z,99.99
2017-06-02T00:52:52.262Z,99.99
2017-06-02T00:52:56.696Z,99.99
2017-06-02T00:53:00.888Z,99.99
2017-06-02T00:53:05.403Z,99.99
2017-06-02T00:53:09.853Z,99.99
2017-06-02T00:53:14.069Z,99.99
2017-06-02T00:53:18.452Z,99.99
2017-06-02T00:53:22.658Z,99.99
2017-06-02T00:53:26.732Z,99.99
2017-06-02T00:53:31.159Z,99.99
2017-06-02T00:53:35.580Z,99.99
2017-06-02T00:53:40.005Z,99.99
2017-06-02T00:53:44.427Z,99.99
2017-06-02T00:53:48.740Z,99.99
2017-06-02T00:53:53.057Z,99.99
2017-06-02T00:53:57.386Z,99.99
2017-06-02T00:54:01.461Z,99.99
2017-06-02T00:54:05.894Z,99.99
2017-06-02T00:54:09.850Z,99.99
2017-06-02T00:54:14.279Z,99.99
2017-06-02T00:54:18.598Z,99.99
2017-06-02T00:54:22.797Z,99.99
2017-06-02T00:54:26.938Z,99.99
2017-06-02T00:54:31.384Z,99.99
2017-06-02T00:54:35.809Z,99.99
2017-06-02T00:54:40.229Z,99.99
2017-06-02T00:54:44.533Z,99.99
2017-06-02T00:54:48.718Z,99.99
2017-06-02T00:54:53.055Z,99.99
2017-06-02T00:54:57.437Z,99.99
2017-06-02T00:55:01.759Z,99.99
2017-06-02T00:55:05.956Z,99.99
2017-06-02T00:55:10.033Z,99.99
2017-06-02T00:55:13.989Z,99.99
2017-06-02T00:55:18.179Z,99.99
2017-06-02T00:55:22.486Z,99.99
2017-06-02T00:55:26.687Z,99.99
2017-06-02T00:55:31.003Z,99.99
2017-06-02T00:55:35.335Z,99.99
2017-06-02T00:55:39.528Z,99.99
2017-06-02T00:55:43.837Z,99.99
2017-06-02T00:55:48.264Z,99.99