createdAt,value
2023-03-15T00:00:29.322Z,50.877308
2023-03-15T00:01:29.304Z,50.877239
2023-03-15T00:02:29.324Z,50.877197
2023-03-15T00:03:29.311Z,50.877182
2023-03-15T00:04:29.289Z,50.877209
2023-03-15T00:05:29.315Z,50.877239
2023-03-15T00:06:29.258Z,50.877182
2023-03-15T00:07:29.252Z,50.877205
2023-03-15T00:08:29.245Z,50.877155
2023-03-15T00:09:29.288Z,50.877190
2023-03-15T00:10:29.221Z,50.877197
2023-03-15T00:11:29.209Z,50.877171
2023-03-15T00:12:29.203Z,50.877182
2023-03-15T00:13:29.216Z,50.877197
2023-03-15T00:14:30.203Z,50.877232
2023-03-15T00:15:29.231Z,50.877232
2023-03-15T00:16:29.178Z,50.877209
2023-03-15T00:17:29.158Z,50.877121
2023-03-15T00:18:29.140Z,50.877148
2023-03-15T00:19:29.147Z,50.877079
2023-03-15T00:20:29.154Z,50.877102
2023-03-15T00:21:29.121Z,50.877140
2023-03-15T00:22:29.101Z,50.877110
2023-03-15T00:23:29.111Z,50.877110
2023-03-15T00:24:29.113Z,50.877110
2023-03-15T00:25:29.089Z,50.877110
2023-03-15T00:26:29.104Z,50.877110
2023-03-15T00:27:29.062Z,50.877110
2023-03-15T00:28:29.048Z,50.877110
2023-03-15T00:29:29.033Z,50.877110
2023-03-15T00:30:29.041Z,50.877110
2023-03-15T00:31:29.077Z,50.877110
2023-03-15T00:32:29.065Z,50.877110
2023-03-15T00:33:29.021Z,50.877243
2023-03-15T00:34:28.992Z,50.877258
2023-03-15T00:35:28.972Z,50.877258
2023-03-15T00:36:28.959Z,50.877258
2023-03-15T00:37:28.978Z,50.877258
2023-03-15T00:38:28.978Z,50.877258
2023-03-15T00:39:28.943Z,50.877239
2023-03-15T00:40:28.939Z,50.877239
2023-03-15T00:41:28.912Z,50.877224
2023-03-15T00:42:28.910Z,50.877220
2023-03-15T00:43:29.009Z,50.877220
2023-03-15T00:44:28.882Z,50.877171
2023-03-15T00:45:28.910Z,50.877167
2023-03-15T00:46:28.896Z,50.877110
2023-03-15T00:47:28.845Z,50.877151
2023-03-15T00:48:28.832Z,50.877106
2023-03-15T00:49:28.851Z,50.877110
2023-03-15T00:50:28.828Z,50.877132
2023-03-15T00:51:28.803Z,50.877110
2023-03-15T00:52:28.855Z,50.877148
2023-03-15T00:53:28.796Z,50.877171
2023-03-15T00:54:28.869Z,50.877205
2023-03-15T00:55:28.776Z,50.877205
2023-03-15T00:56:28.774Z,50.877186
2023-03-15T00:57:28.751Z,50.877197
2023-03-15T00:58:28.753Z,50.877186
2023-03-15T00:59:28.744Z,50.877171
2023-03-15T01:00:28.750Z,50.877121
2023-03-15T01:01:28.735Z,50.877102
2023-03-15T01:02:28.738Z,50.877083
2023-03-15T01:03:28.708Z,50.877083
2023-03-15T01:04:28.768Z,50.877083
2023-03-15T01:05:28.670Z,50.877083
2023-03-15T01:06:28.716Z,50.877064
2023-03-15T01:07:28.658Z,50.877060
2023-03-15T01:08:28.693Z,50.877071
2023-03-15T01:09:28.668Z,50.877087
2023-03-15T01:10:28.639Z,50.877155
2023-03-15T01:11:28.620Z,50.877205
2023-03-15T01:12:28.633Z,50.877197
2023-03-15T01:13:28.602Z,50.877197
2023-03-15T01:14:28.605Z,50.877220
2023-03-15T01:15:28.657Z,50.877216
2023-03-15T01:16:28.642Z,50.877213
2023-03-15T01:17:28.606Z,50.877205
2023-03-15T01:18:28.548Z,50.877213
2023-03-15T01:19:28.554Z,50.877201
2023-03-15T01:20:28.529Z,50.877174
2023-03-15T01:21:28.513Z,50.877155
2023-03-15T01:22:28.506Z,50.877182
2023-03-15T01:23:28.514Z,50.877163
2023-03-15T01:24:28.540Z,50.877144
2023-03-15T01:25:28.483Z,50.877186
2023-03-15T01:26:28.606Z,50.877205
2023-03-15T01:27:28.473Z,50.877186
2023-03-15T01:28:28.459Z,50.877186
2023-03-15T01:29:28.444Z,50.877201
2023-03-15T01:30:28.496Z,50.877178
2023-03-15T01:31:28.513Z,50.877190
2023-03-15T01:32:28.443Z,50.877193
2023-03-15T01:33:28.419Z,50.877201
2023-03-15T01:34:28.396Z,50.877174
2023-03-15T01:35:28.439Z,50.877163
2023-03-15T01:36:28.396Z,50.877182
2023-03-15T01:37:28.366Z,50.877190
2023-03-15T01:38:28.389Z,50.877190
2023-03-15T01:39:28.376Z,50.877178
2023-03-15T01:40:28.368Z,50.877209
2023-03-15T01:41:31.741Z,50.877190
2023-03-15T01:43:00.225Z,50.877209
2023-03-15T01:43:28.335Z,50.877220
2023-03-15T01:44:28.313Z,50.877209
2023-03-15T01:45:28.311Z,50.877209
2023-03-15T01:46:28.345Z,50.877182
2023-03-15T01:47:28.279Z,50.877193
2023-03-15T01:48:28.268Z,50.877197
2023-03-15T01:49:28.257Z,50.877205
2023-03-15T01:50:28.306Z,50.877201
2023-03-15T01:51:28.237Z,50.877197
2023-03-15T01:52:28.220Z,50.877228
2023-03-15T01:53:28.223Z,50.877190
2023-03-15T01:54:28.202Z,50.877186
2023-03-15T01:55:28.212Z,50.877216
2023-03-15T01:56:28.243Z,50.877220
2023-03-15T01:57:28.208Z,50.877239
2023-03-15T01:58:28.161Z,50.877277
2023-03-15T01:59:28.161Z,50.877304
2023-03-15T02:00:28.165Z,50.877327
2023-03-15T02:01:28.145Z,50.877335
2023-03-15T02:02:28.200Z,50.877308
2023-03-15T02:03:28.221Z,50.877266
2023-03-15T02:04:28.107Z,50.877213
2023-03-15T02:05:28.107Z,50.877224
2023-03-15T02:06:28.096Z,50.877209
2023-03-15T02:07:28.084Z,50.877209
2023-03-15T02:08:28.087Z,50.877209
2023-03-15T02:09:28.065Z,50.877209
2023-03-15T02:10:28.073Z,50.877209
2023-03-15T02:11:28.044Z,50.877209
2023-03-15T02:12:28.034Z,50.877209
2023-03-15T02:13:28.025Z,50.877209
2023-03-15T02:14:28.032Z,50.877209
2023-03-15T02:15:28.033Z,50.877209
2023-03-15T02:16:28.099Z,50.877209
2023-03-15T02:17:27.989Z,50.877209
2023-03-15T02:18:27.987Z,50.877209
2023-03-15T02:19:27.991Z,50.877209
2023-03-15T02:20:28.044Z,50.877209
2023-03-15T02:21:27.942Z,50.877209
2023-03-15T02:22:27.931Z,50.877209
2023-03-15T02:23:27.926Z,50.877209
2023-03-15T02:24:27.937Z,50.877209
2023-03-15T02:25:27.900Z,50.877209
2023-03-15T02:26:27.909Z,50.877209
2023-03-15T02:27:28.019Z,50.877209
2023-03-15T02:28:27.894Z,50.877209
2023-03-15T02:29:27.871Z,50.877209
2023-03-15T02:30:27.864Z,50.877209
2023-03-15T02:31:28.104Z,50.877209
2023-03-15T02:32:27.899Z,50.877209
2023-03-15T02:33:27.835Z,50.877209
2023-03-15T02:34:27.818Z,50.877209
2023-03-15T02:35:27.843Z,50.877209
2023-03-15T02:36:27.815Z,50.877209
2023-03-15T02:37:27.810Z,50.877209
2023-03-15T02:38:27.789Z,50.877197
2023-03-15T02:39:27.776Z,50.877205
2023-03-15T02:40:27.774Z,50.877224
2023-03-15T02:41:27.779Z,50.877239
2023-03-15T02:42:27.754Z,50.877235
2023-03-15T02:43:27.737Z,50.877235
2023-03-15T02:44:27.742Z,50.877319
2023-03-15T02:45:27.725Z,50.877300
2023-03-15T02:46:27.705Z,50.877304
2023-03-15T02:47:27.716Z,50.877304
2023-03-15T02:48:27.688Z,50.877304
2023-03-15T02:49:27.678Z,50.877304
2023-03-15T02:50:27.674Z,50.877304
2023-03-15T02:51:27.675Z,50.877304
2023-03-15T02:52:27.660Z,50.877304
2023-03-15T02:53:27.667Z,50.877304
2023-03-15T02:54:27.620Z,50.877304
2023-03-15T02:55:27.624Z,50.877304
2023-03-15T02:56:27.611Z,50.877304
2023-03-15T02:57:27.597Z,50.877304
2023-03-15T02:58:27.642Z,50.877140
2023-03-15T02:59:27.594Z,50.877483
2023-03-15T03:00:27.571Z,50.877602
2023-03-15T03:01:27.624Z,50.877373
2023-03-15T03:02:27.685Z,50.877239
2023-03-15T03:03:27.546Z,50.877178
2023-03-15T03:04:27.529Z,50.877087
2023-03-15T03:05:27.519Z,50.877113
2023-03-15T03:06:27.518Z,50.876976
2023-03-15T03:07:27.533Z,50.876987
2023-03-15T03:08:27.493Z,50.876991
2023-03-15T03:09:27.497Z,50.877033
2023-03-15T03:10:27.504Z,50.877018
2023-03-15T03:11:27.461Z,50.877026
2023-03-15T03:12:27.460Z,50.877026
2023-03-15T03:13:27.449Z,50.877018
2023-03-15T03:14:27.487Z,50.876968
2023-03-15T03:15:27.434Z,50.876961
2023-03-15T03:16:27.473Z,50.876957
2023-03-15T03:17:27.419Z,50.876938
2023-03-15T03:18:27.402Z,50.876911
2023-03-15T03:19:27.418Z,50.876881
2023-03-15T03:20:27.397Z,50.876884
2023-03-15T03:21:27.371Z,50.876907
2023-03-15T03:22:27.358Z,50.876957
2023-03-15T03:23:27.341Z,50.876865
2023-03-15T03:24:27.389Z,50.876862
2023-03-15T03:25:27.362Z,50.876770
2023-03-15T03:26:27.400Z,50.876801
2023-03-15T03:27:27.306Z,50.876877
2023-03-15T03:28:27.291Z,50.876877
2023-03-15T03:29:27.303Z,50.876877
2023-03-15T03:30:27.337Z,50.876877
2023-03-15T03:31:27.259Z,50.876877
2023-03-15T03:32:27.357Z,50.876877
2023-03-15T03:33:27.249Z,50.876877
2023-03-15T03:34:27.238Z,50.876877
2023-03-15T03:35:27.227Z,50.876877
2023-03-15T03:36:27.241Z,50.876877
2023-03-15T03:37:27.205Z,50.876877
2023-03-15T03:38:27.187Z,50.876877
2023-03-15T03:39:27.181Z,50.876877
2023-03-15T03:40:27.177Z,50.876877
2023-03-15T03:41:27.237Z,50.876877
2023-03-15T03:42:27.156Z,50.876877
2023-03-15T03:43:27.144Z,50.876877
2023-03-15T03:44:27.130Z,50.876877
2023-03-15T03:45:27.143Z,50.876877
2023-03-15T03:46:27.167Z,50.876877
2023-03-15T03:47:27.098Z,50.877167
2023-03-15T03:48:27.120Z,50.877167
2023-03-15T03:49:27.142Z,50.877167
2023-03-15T03:50:27.087Z,50.877167
2023-03-15T03:51:27.079Z,50.877193
2023-03-15T03:52:27.043Z,50.877190
2023-03-15T03:53:27.088Z,50.877197
2023-03-15T03:54:28.043Z,50.877178
2023-03-15T03:55:27.030Z,50.877178
2023-03-15T03:56:27.011Z,50.877209
2023-03-15T03:57:27.009Z,50.877193
2023-03-15T03:58:26.998Z,50.877209
2023-03-15T03:59:26.990Z,50.877201
2023-03-15T04:00:27.003Z,50.877205
2023-03-15T04:01:26.969Z,50.877243
2023-03-15T04:02:26.962Z,50.877254
2023-03-15T04:03:26.972Z,50.877296
2023-03-15T04:04:26.988Z,50.877289
2023-03-15T04:05:26.936Z,50.877247
2023-03-15T04:06:26.909Z,50.877239
2023-03-15T04:07:26.900Z,50.877232
2023-03-15T04:08:26.930Z,50.877220
2023-03-15T04:09:26.890Z,50.877220
2023-03-15T04:10:26.944Z,50.877167
2023-03-15T04:11:26.915Z,50.877193
2023-03-15T04:12:26.980Z,50.877224
2023-03-15T04:13:26.857Z,50.877224
2023-03-15T04:14:26.867Z,50.877224
2023-03-15T04:15:26.849Z,50.877190
2023-03-15T04:16:26.867Z,50.877178
2023-03-15T04:17:26.821Z,50.877178
2023-03-15T04:18:26.830Z,50.877167
2023-03-15T04:19:26.798Z,50.877197
2023-03-15T04:20:26.773Z,50.877197
2023-03-15T04:21:26.813Z,50.877224
2023-03-15T04:22:26.765Z,50.877247
2023-03-15T04:23:26.756Z,50.877254
2023-03-15T04:24:26.754Z,50.877235
2023-03-15T04:25:26.728Z,50.877247
2023-03-15T04:26:26.732Z,50.877235
2023-03-15T04:27:26.729Z,50.877254
2023-03-15T04:28:26.702Z,50.877289
2023-03-15T04:29:26.702Z,50.877243
2023-03-15T04:30:26.718Z,50.877216
2023-03-15T04:31:26.733Z,50.877239
2023-03-15T04:32:26.707Z,50.877262
2023-03-15T04:33:26.666Z,50.877209
2023-03-15T04:34:26.686Z,50.877266
2023-03-15T04:35:26.650Z,50.877262
2023-03-15T04:36:26.700Z,50.877216
2023-03-15T04:37:26.647Z,50.877216
2023-03-15T04:38:26.700Z,50.877216
2023-03-15T04:39:26.618Z,50.877289
2023-03-15T04:40:26.659Z,50.877228
2023-03-15T04:41:26.610Z,50.877262
2023-03-15T04:42:26.564Z,50.877251
2023-03-15T04:43:26.573Z,50.877228
2023-03-15T04:44:26.570Z,50.877232
2023-03-15T04:45:26.548Z,50.877193
2023-03-15T04:46:26.566Z,50.877319
2023-03-15T04:47:26.534Z,50.877419
2023-03-15T04:48:26.510Z,50.877388
2023-03-15T04:49:26.530Z,50.877327
2023-03-15T04:50:26.552Z,50.877224
2023-03-15T04:51:26.490Z,50.877277
2023-03-15T04:52:26.471Z,50.877182
2023-03-15T04:53:26.460Z,50.877224
2023-03-15T04:54:27.462Z,50.877239
2023-03-15T04:55:26.528Z,50.877270
2023-03-15T04:56:26.440Z,50.877239
2023-03-15T04:57:26.428Z,50.877224
2023-03-15T04:58:26.415Z,50.877270
2023-03-15T04:59:26.407Z,50.877235
2023-03-15T05:00:26.432Z,50.877258
2023-03-15T05:01:26.406Z,50.877247
2023-03-15T05:02:26.434Z,50.877224
2023-03-15T05:03:26.375Z,50.877205
2023-03-15T05:04:26.421Z,50.877220
2023-03-15T05:05:26.365Z,50.877258
2023-03-15T05:06:26.401Z,50.877270
2023-03-15T05:07:26.336Z,50.877243
2023-03-15T05:08:26.322Z,50.877243
2023-03-15T05:09:26.305Z,50.877239
2023-03-15T05:10:26.345Z,50.877247
2023-03-15T05:11:26.314Z,50.877262
2023-03-15T05:12:26.285Z,50.877186
2023-03-15T05:13:26.278Z,50.877197
2023-03-15T05:14:26.270Z,50.877216
2023-03-15T05:15:26.310Z,50.877216
2023-03-15T05:16:26.341Z,50.877220
2023-03-15T05:17:26.291Z,50.877239
2023-03-15T05:18:26.228Z,50.877254
2023-03-15T05:19:26.226Z,50.877243
2023-03-15T05:20:26.199Z,50.877197
2023-03-15T05:21:26.195Z,50.877224
2023-03-15T05:22:26.198Z,50.877209
2023-03-15T05:23:26.195Z,50.877224
2023-03-15T05:24:26.188Z,50.877243
2023-03-15T05:25:26.161Z,50.877254
2023-03-15T05:26:26.149Z,50.877239
2023-03-15T05:27:26.144Z,50.877224
2023-03-15T05:28:26.149Z,50.877239
2023-03-15T05:29:26.145Z,50.877277
2023-03-15T05:30:26.127Z,50.877205
2023-03-15T05:31:26.152Z,50.877239
2023-03-15T05:32:26.128Z,50.877281
2023-03-15T05:33:26.097Z,50.877220
2023-03-15T05:34:26.091Z,50.877247
2023-03-15T05:35:26.088Z,50.877213
2023-03-15T05:36:26.060Z,50.877224
2023-03-15T05:37:26.052Z,50.877213
2023-03-15T05:38:26.094Z,50.877201
2023-03-15T05:39:26.034Z,50.877205
2023-03-15T05:40:26.067Z,50.877186
2023-03-15T05:41:26.001Z,50.877197
2023-03-15T05:42:26.046Z,50.877190
2023-03-15T05:43:25.985Z,50.877171
2023-03-15T05:44:25.993Z,50.877178
2023-03-15T05:45:25.992Z,50.877182
2023-03-15T05:46:25.969Z,50.877201
2023-03-15T05:47:25.936Z,50.877209
2023-03-15T05:48:25.920Z,50.877201
2023-03-15T05:49:25.915Z,50.877205
2023-03-15T05:50:25.922Z,50.877193
2023-03-15T05:51:25.928Z,50.877190
2023-03-15T05:52:25.913Z,50.877190
2023-03-15T05:53:25.890Z,50.877182
2023-03-15T05:54:25.891Z,50.877190
2023-03-15T05:55:25.865Z,50.877213
2023-03-15T05:56:25.894Z,50.877209
2023-03-15T05:57:25.836Z,50.877201
2023-03-15T05:58:25.833Z,50.877209
2023-03-15T05:59:25.826Z,50.877205
2023-03-15T06:00:25.885Z,50.877178
2023-03-15T06:01:25.812Z,50.877155
2023-03-15T06:02:25.793Z,50.877163
2023-03-15T06:03:25.818Z,50.877144
2023-03-15T06:04:25.820Z,50.877159
2023-03-15T06:05:25.779Z,50.877159
2023-03-15T06:06:26.767Z,50.877174
2023-03-15T06:07:25.766Z,50.877125
2023-03-15T06:08:25.722Z,50.877140
2023-03-15T06:09:25.728Z,50.877193
2023-03-15T06:10:25.715Z,50.877182
2023-03-15T06:11:25.713Z,50.877174
2023-03-15T06:12:25.709Z,50.877148
2023-03-15T06:13:25.698Z,50.877144
2023-03-15T06:14:25.669Z,50.877167
2023-03-15T06:15:25.671Z,50.877209
2023-03-15T06:16:25.665Z,50.877213
2023-03-15T06:17:25.648Z,50.877197
2023-03-15T06:18:25.672Z,50.877197
2023-03-15T06:19:25.626Z,50.877197
2023-03-15T06:20:25.608Z,50.877163
2023-03-15T06:21:25.606Z,50.877148
2023-03-15T06:22:25.601Z,50.877182
2023-03-15T06:23:25.589Z,50.877182
2023-03-15T06:24:25.596Z,50.877205
2023-03-15T06:25:25.561Z,50.877209
2023-03-15T06:26:25.562Z,50.877171
2023-03-15T06:27:25.563Z,50.877140
2023-03-15T06:28:25.545Z,50.877197
2023-03-15T06:29:25.556Z,50.877186
2023-03-15T06:30:25.570Z,50.877178
2023-03-15T06:31:25.510Z,50.877182
2023-03-15T06:32:25.665Z,50.877159
2023-03-15T06:33:25.482Z,50.877151
2023-03-15T06:34:25.500Z,50.877178
2023-03-15T06:35:25.464Z,50.877197
2023-03-15T06:36:25.457Z,50.877186
2023-03-15T06:37:34.502Z,50.877151
2023-03-15T06:38:26.464Z,50.877186
2023-03-15T06:39:25.434Z,50.877178
2023-03-15T06:40:25.413Z,50.877125
2023-03-15T06:41:25.431Z,50.877117
2023-03-15T06:42:25.450Z,50.877155
2023-03-15T06:43:25.399Z,50.877167
2023-03-15T06:44:25.388Z,50.877167
2023-03-15T06:45:25.396Z,50.877171
2023-03-15T06:46:25.433Z,50.877163
2023-03-15T06:47:25.405Z,50.877155
2023-03-15T06:48:25.347Z,50.877155
2023-03-15T06:49:25.344Z,50.877144
2023-03-15T06:50:27.628Z,50.877159
2023-03-15T06:51:25.333Z,50.877159
2023-03-15T06:52:25.314Z,50.877171
2023-03-15T06:53:25.296Z,50.877151
2023-03-15T06:54:25.315Z,50.877159
2023-03-15T06:55:25.289Z,50.877155
2023-03-15T06:56:25.287Z,50.877167
2023-03-15T06:57:25.262Z,50.877144
2023-03-15T06:58:25.310Z,50.877148
2023-03-15T06:59:25.241Z,50.877144
2023-03-15T07:00:25.246Z,50.877171
2023-03-15T07:01:25.283Z,50.877171
2023-03-15T07:02:25.308Z,50.877148
2023-03-15T07:03:25.200Z,50.877163
2023-03-15T07:04:25.231Z,50.877151
2023-03-15T07:05:25.197Z,50.877148
2023-03-15T07:06:25.178Z,50.877136
2023-03-15T07:07:25.160Z,50.877174
2023-03-15T07:08:25.195Z,50.877178
2023-03-15T07:09:25.161Z,50.877167
2023-03-15T07:10:25.163Z,50.877190
2023-03-15T07:11:25.133Z,50.877178
2023-03-15T07:12:25.109Z,50.877155
2023-03-15T07:13:25.120Z,50.877159
2023-03-15T07:14:25.119Z,50.877186
2023-03-15T07:15:25.084Z,50.877155
2023-03-15T07:16:25.084Z,50.877155
2023-03-15T07:17:25.141Z,50.877113
2023-03-15T07:18:25.046Z,50.877151
2023-03-15T07:19:25.099Z,50.877144
2023-03-15T07:20:25.039Z,50.877155
2023-03-15T07:21:26.041Z,50.877163
2023-03-15T07:22:25.022Z,50.877155
2023-03-15T07:23:25.013Z,50.877151
2023-03-15T07:24:25.009Z,50.877129
2023-03-15T07:25:25.004Z,50.877151
2023-03-15T07:26:24.999Z,50.877163
2023-03-15T07:27:24.969Z,50.877163
2023-03-15T07:28:24.976Z,50.877155
2023-03-15T07:29:24.940Z,50.877155
2023-03-15T07:30:24.941Z,50.877159
2023-03-15T07:31:24.957Z,50.877102
2023-03-15T07:32:24.975Z,50.877155
2023-03-15T07:33:25.992Z,50.877125
2023-03-15T07:34:24.920Z,50.877125
2023-03-15T07:35:24.927Z,50.877151
2023-03-15T07:36:24.911Z,50.877155
2023-03-15T07:37:24.875Z,50.877151
2023-03-15T07:38:24.860Z,50.877125
2023-03-15T07:39:24.851Z,50.877140
2023-03-15T07:40:24.852Z,50.877144
2023-03-15T07:41:24.830Z,50.877132
2023-03-15T07:42:56.730Z,50.877144
2023-03-15T07:43:24.801Z,50.877193
2023-03-15T07:44:24.811Z,50.877144
2023-03-15T07:45:24.791Z,50.877155
2023-03-15T07:46:24.851Z,50.877155
2023-03-15T07:47:24.765Z,50.877159
2023-03-15T07:48:24.758Z,50.877148
2023-03-15T07:49:24.762Z,50.877159
2023-03-15T07:50:24.760Z,50.877182
2023-03-15T07:51:24.726Z,50.877209
2023-03-15T07:52:24.709Z,50.877129
2023-03-15T07:53:24.706Z,50.877167
2023-03-15T07:54:24.685Z,50.877186
2023-03-15T07:55:24.725Z,50.877186
2023-03-15T07:56:24.684Z,50.877113
2023-03-15T07:57:24.681Z,50.877129
2023-03-15T07:58:24.679Z,50.877151
2023-03-15T07:59:24.643Z,50.877144
2023-03-15T08:00:24.633Z,50.877178
2023-03-15T08:01:24.664Z,50.877171
2023-03-15T08:02:24.626Z,50.877167
2023-03-15T08:03:24.779Z,50.877159
2023-03-15T08:04:24.592Z,50.877193
2023-03-15T08:05:25.775Z,50.877193
2023-03-15T08:06:24.575Z,50.877213
2023-03-15T08:07:24.565Z,50.877197
2023-03-15T08:08:24.556Z,50.877151
2023-03-15T08:09:24.575Z,50.877094
2023-03-15T08:10:24.564Z,50.877190
2023-03-15T08:11:24.532Z,50.877178
2023-03-15T08:12:24.520Z,50.877171
2023-03-15T08:13:24.526Z,50.877220
2023-03-15T08:14:24.502Z,50.877190
2023-03-15T08:15:24.500Z,50.877163
2023-03-15T08:16:24.539Z,50.877171
2023-03-15T08:17:24.471Z,50.877136
2023-03-15T08:18:24.487Z,50.877136
2023-03-15T08:19:24.444Z,50.877102
2023-03-15T08:20:24.490Z,50.877174
2023-03-15T08:21:24.430Z,50.877171
2023-03-15T08:22:24.429Z,50.877201
2023-03-15T08:23:24.419Z,50.877224
2023-03-15T08:24:24.541Z,50.877167
2023-03-15T08:25:24.408Z,50.877144
2023-03-15T08:26:24.386Z,50.877174
2023-03-15T08:27:24.383Z,50.877182
2023-03-15T08:28:24.399Z,50.877171
2023-03-15T08:29:24.351Z,50.877094
2023-03-15T08:30:24.412Z,50.877144
2023-03-15T08:31:24.352Z,50.877167
2023-03-15T08:32:24.425Z,50.877098
2023-03-15T08:33:24.405Z,50.877190
2023-03-15T08:34:24.310Z,50.877132
2023-03-15T08:35:24.341Z,50.877186
2023-03-15T08:36:24.336Z,50.877190
2023-03-15T08:37:24.274Z,50.877167
2023-03-15T08:38:24.322Z,50.877151
2023-03-15T08:39:24.294Z,50.877186
2023-03-15T08:40:24.244Z,50.877151
2023-03-15T08:41:24.228Z,50.877090
2023-03-15T08:42:24.219Z,50.877163
2023-03-15T08:43:24.245Z,50.877171
2023-03-15T08:44:24.303Z,50.877155
2023-03-15T08:45:24.214Z,50.877174
2023-03-15T08:46:24.222Z,50.877167
2023-03-15T08:47:24.200Z,50.877193
2023-03-15T08:48:24.172Z,50.877235
2023-03-15T08:49:24.173Z,50.877235
2023-03-15T08:50:24.149Z,50.877232
2023-03-15T08:51:24.136Z,50.877235
2023-03-15T08:52:24.139Z,50.877201
2023-03-15T08:53:24.118Z,50.877125
2023-03-15T08:54:24.125Z,50.877213
2023-03-15T08:55:25.686Z,50.877220
2023-03-15T08:56:24.081Z,50.877262
2023-03-15T08:57:24.093Z,50.877254
2023-03-15T08:58:24.089Z,50.877186
2023-03-15T08:59:31.778Z,50.877129
2023-03-15T09:00:26.121Z,50.877171
2023-03-15T09:01:24.024Z,50.877178
2023-03-15T09:02:24.090Z,50.877155
2023-03-15T09:03:24.077Z,50.877239
2023-03-15T09:04:24.031Z,50.877266
2023-03-15T09:05:24.022Z,50.877251
2023-03-15T09:06:23.984Z,50.877281
2023-03-15T09:07:24.067Z,50.877201
2023-03-15T09:08:23.982Z,50.877171
2023-03-15T09:09:23.971Z,50.877148
2023-03-15T09:10:23.968Z,50.877190
2023-03-15T09:11:23.942Z,50.877239
2023-03-15T09:12:23.935Z,50.877190
2023-03-15T09:13:23.942Z,50.877098
2023-03-15T09:14:23.905Z,50.877235
2023-03-15T09:15:23.922Z,50.877235
2023-03-15T09:16:23.929Z,50.877235
2023-03-15T09:17:23.890Z,50.877235
2023-03-15T09:18:23.916Z,50.877235
2023-03-15T09:19:23.864Z,50.877235
2023-03-15T09:20:23.859Z,50.877235
2023-03-15T09:21:23.834Z,50.877235
2023-03-15T09:22:38.175Z,50.877235
2023-03-15T09:23:25.859Z,50.877235
2023-03-15T09:24:23.805Z,50.877235
2023-03-15T09:25:23.876Z,50.877415
2023-03-15T09:26:23.791Z,50.877323
2023-03-15T09:27:23.783Z,50.877430
2023-03-15T09:28:23.765Z,50.877247
2023-03-15T09:29:23.761Z,50.877243
2023-03-15T09:30:23.770Z,50.877224
2023-03-15T09:31:23.821Z,50.877205
2023-03-15T09:32:23.786Z,50.877190
2023-03-15T09:33:23.749Z,50.877190
2023-03-15T09:34:25.346Z,50.877228
2023-03-15T09:35:23.715Z,50.877239
2023-03-15T09:36:23.698Z,50.877224
2023-03-15T09:37:23.684Z,50.877216
2023-03-15T09:38:23.692Z,50.877228
2023-03-15T09:39:23.709Z,50.877209
2023-03-15T09:40:23.826Z,50.877209
2023-03-15T09:41:23.650Z,50.877174
2023-03-15T09:42:23.652Z,50.877193
2023-03-15T09:43:23.646Z,50.877193
2023-03-15T09:44:23.642Z,50.877178
2023-03-15T09:45:23.634Z,50.877167
2023-03-15T09:46:23.671Z,50.877159
2023-03-15T09:47:23.609Z,50.877193
2023-03-15T09:48:23.627Z,50.877186
2023-03-15T09:49:23.586Z,50.877182
2023-03-15T09:50:23.618Z,50.877174
2023-03-15T09:51:23.610Z,50.877167
2023-03-15T09:52:23.545Z,50.877190
2023-03-15T09:53:23.572Z,50.877167
2023-03-15T09:54:23.618Z,50.877151
2023-03-15T09:55:23.535Z,50.877163
2023-03-15T09:56:23.508Z,50.877182
2023-03-15T09:57:23.516Z,50.877209
2023-03-15T09:58:23.504Z,50.877193
2023-03-15T09:59:23.475Z,50.877148
2023-03-15T10:00:23.553Z,50.877148
2023-03-15T10:01:23.578Z,50.877182
2023-03-15T10:02:23.460Z,50.877159
2023-03-15T10:03:23.531Z,50.877159
2023-03-15T10:04:23.438Z,50.877178
2023-03-15T10:05:23.453Z,50.877197
2023-03-15T10:06:23.414Z,50.877209
2023-03-15T10:07:23.396Z,50.877201
2023-03-15T10:08:23.393Z,50.877197
2023-03-15T10:09:23.385Z,50.877205
2023-03-15T10:10:23.420Z,50.877163
2023-03-15T10:11:23.355Z,50.877140
2023-03-15T10:12:23.342Z,50.877151
2023-03-15T10:13:23.329Z,50.877144
2023-03-15T10:14:23.323Z,50.877163
2023-03-15T10:15:23.368Z,50.877186
2023-03-15T10:16:23.372Z,50.877178
2023-03-15T10:17:23.327Z,50.877197
2023-03-15T10:18:23.319Z,50.877205
2023-03-15T10:19:23.285Z,50.877167
2023-03-15T10:20:23.302Z,50.877174
2023-03-15T10:21:23.292Z,50.877159
2023-03-15T10:22:23.251Z,50.877155
2023-03-15T10:23:23.266Z,50.877140
2023-03-15T10:24:23.239Z,50.877136
2023-03-15T10:25:23.254Z,50.877140
2023-03-15T10:26:23.216Z,50.877113
2023-03-15T10:27:23.197Z,50.877136
2023-03-15T10:28:23.212Z,50.877144
2023-03-15T10:29:23.200Z,50.877171
2023-03-15T10:30:23.174Z,50.877174
2023-03-15T10:31:36.504Z,50.877113
2023-03-15T10:32:25.163Z,50.877117
2023-03-15T10:33:23.165Z,50.877239
2023-03-15T10:34:23.170Z,50.877186
2023-03-15T10:35:23.124Z,50.877151
2023-03-15T10:36:23.207Z,50.877148
2023-03-15T10:37:23.132Z,50.877171
2023-03-15T10:38:23.091Z,50.877151
2023-03-15T10:39:23.108Z,50.877151
2023-03-15T10:40:23.068Z,50.877171
2023-03-15T10:41:28.738Z,50.877174
2023-03-15T10:42:25.130Z,50.877106
2023-03-15T10:43:23.058Z,50.877121
2023-03-15T10:44:23.027Z,50.877132
2023-03-15T10:45:23.021Z,50.877110
2023-03-15T10:46:23.072Z,50.877110
2023-03-15T10:47:24.576Z,50.877190
2023-03-15T10:48:23.996Z,50.877171
2023-03-15T10:49:23.004Z,50.877251
2023-03-15T10:50:22.973Z,50.877228
2023-03-15T10:51:22.958Z,50.877220
2023-03-15T10:52:22.965Z,50.877186
2023-03-15T10:53:22.954Z,50.877186
2023-03-15T10:54:22.956Z,50.877186
2023-03-15T10:55:22.912Z,50.877197
2023-03-15T10:56:22.905Z,50.877125
2023-03-15T10:57:22.914Z,50.877281
2023-03-15T10:58:24.824Z,50.877357
2023-03-15T10:59:22.870Z,50.877266
2023-03-15T11:00:22.861Z,50.877274
2023-03-15T11:01:22.892Z,50.877274
2023-03-15T11:02:22.866Z,50.877174
2023-03-15T11:03:22.832Z,50.877216
2023-03-15T11:04:22.820Z,50.877235
2023-03-15T11:05:22.811Z,50.877205
2023-03-15T11:06:22.892Z,50.877232
2023-03-15T11:07:22.784Z,50.877232
2023-03-15T11:08:22.778Z,50.877216
2023-03-15T11:09:22.783Z,50.877247
2023-03-15T11:10:22.758Z,50.877220
2023-03-15T11:11:22.774Z,50.877178
2023-03-15T11:12:22.757Z,50.877213
2023-03-15T11:13:22.730Z,50.877182
2023-03-15T11:14:22.717Z,50.877220
2023-03-15T11:15:22.699Z,50.877201
2023-03-15T11:16:22.721Z,50.877232
2023-03-15T11:17:22.732Z,50.877232
2023-03-15T11:18:22.676Z,50.877228
2023-03-15T11:19:22.688Z,50.877205
2023-03-15T11:20:22.657Z,50.877190
2023-03-15T11:21:22.642Z,50.877213
2023-03-15T11:22:22.637Z,50.877190
2023-03-15T11:23:22.660Z,50.877209
2023-03-15T11:24:22.653Z,50.877205