createdAt,value
2017-06-17T00:00:15.329Z,16.40
2017-06-17T00:02:42.817Z,16.40
2017-06-17T00:05:10.285Z,16.50
2017-06-17T00:07:37.757Z,16.60
2017-06-17T00:10:06.017Z,16.60
2017-06-17T00:12:33.494Z,16.60
2017-06-17T00:15:01.734Z,16.50
2017-06-17T00:17:29.229Z,16.50
2017-06-17T00:19:56.706Z,16.50
2017-06-17T00:22:24.230Z,16.50
2017-06-17T00:24:52.493Z,16.50
2017-06-17T00:27:19.969Z,16.60
2017-06-17T00:29:48.213Z,16.50
2017-06-17T00:32:15.721Z,16.50
2017-06-17T00:34:43.201Z,16.50
2017-06-17T00:37:10.678Z,16.40
2017-06-17T00:39:38.169Z,16.40
2017-06-17T00:42:06.405Z,16.40
2017-06-17T00:44:33.884Z,16.40
2017-06-17T00:47:01.394Z,16.40
2017-06-17T00:49:28.866Z,16.40
2017-06-17T00:51:56.337Z,16.40
2017-06-17T00:54:23.833Z,16.40
2017-06-17T00:56:52.289Z,16.50
2017-06-17T00:59:19.762Z,16.40
2017-06-17T01:01:48.033Z,16.40
2017-06-17T01:04:16.269Z,16.50
2017-06-17T01:06:43.737Z,16.40
2017-06-17T01:09:11.230Z,16.50
2017-06-17T01:11:39.474Z,16.60
2017-06-17T01:14:06.945Z,16.50
2017-06-17T01:16:34.441Z,16.50
2017-06-17T01:19:01.914Z,16.50
2017-06-17T01:21:29.406Z,16.50
2017-06-17T01:23:56.898Z,16.50
2017-06-17T01:26:25.142Z,16.50
2017-06-17T01:28:52.614Z,16.40
2017-06-17T01:31:20.874Z,16.50
2017-06-17T01:33:48.353Z,16.50
2017-06-17T01:36:16.667Z,16.60
2017-06-17T01:38:44.161Z,16.60
2017-06-17T01:41:11.637Z,16.60
2017-06-17T01:43:39.881Z,16.50
2017-06-17T01:46:07.789Z,16.50
2017-06-17T01:48:36.030Z,16.40
2017-06-17T01:51:03.551Z,16.40
2017-06-17T01:53:31.121Z,16.40
2017-06-17T01:55:58.588Z,16.30
2017-06-17T01:58:26.057Z,16.30
2017-06-17T02:00:53.557Z,16.30
2017-06-17T02:03:21.793Z,16.20
2017-06-17T02:05:49.265Z,16.20
2017-06-17T02:08:17.150Z,16.10
2017-06-17T02:10:45.392Z,16.00
2017-06-17T02:13:12.866Z,16.00
2017-06-17T02:15:40.361Z,16.00
2017-06-17T02:18:07.856Z,15.90
2017-06-17T02:20:35.329Z,15.90
2017-06-17T02:23:03.058Z,15.70
2017-06-17T02:25:30.534Z,15.70
2017-06-17T02:27:58.277Z,15.60
2017-06-17T02:30:25.772Z,15.60
2017-06-17T02:32:53.286Z,15.50
2017-06-17T02:35:20.757Z,15.60
2017-06-17T02:37:48.254Z,15.60
2017-06-17T02:40:15.725Z,15.50
2017-06-17T02:42:43.966Z,15.50
2017-06-17T02:45:11.459Z,15.40
2017-06-17T02:47:39.704Z,15.40
2017-06-17T02:50:07.289Z,15.40
2017-06-17T02:52:35.565Z,15.30
2017-06-17T02:55:03.805Z,15.30
2017-06-17T02:57:31.272Z,15.30
2017-06-17T02:59:58.761Z,15.20
2017-06-17T03:02:26.998Z,15.10
2017-06-17T03:04:54.474Z,15.10
2017-06-17T03:07:21.966Z,15.10
2017-06-17T03:09:49.441Z,15.10
2017-06-17T03:12:16.909Z,15.10
2017-06-17T03:14:44.407Z,15.10
2017-06-17T03:17:12.653Z,15.10
2017-06-17T03:19:40.125Z,15.10
2017-06-17T03:22:07.633Z,15.10
2017-06-17T03:24:35.105Z,15.10
2017-06-17T03:27:02.581Z,15.10
2017-06-17T03:29:30.090Z,15.10
2017-06-17T03:31:57.562Z,15.00
2017-06-17T03:34:25.033Z,15.00
2017-06-17T03:36:52.949Z,15.00
2017-06-17T03:39:21.481Z,15.10
2017-06-17T03:41:48.958Z,15.00
2017-06-17T03:44:16.449Z,15.10
2017-06-17T03:46:44.689Z,15.20
2017-06-17T03:49:12.158Z,15.10
2017-06-17T03:51:39.650Z,15.20
2017-06-17T03:54:07.125Z,15.10
2017-06-17T03:56:34.597Z,15.20
2017-06-17T03:59:02.089Z,15.20
2017-06-17T04:01:29.557Z,15.20
2017-06-17T04:03:57.025Z,15.20
2017-06-17T04:06:25.705Z,15.30
2017-06-17T04:08:53.949Z,15.30
2017-06-17T04:11:21.425Z,15.30
2017-06-17T04:13:49.001Z,15.40
2017-06-17T04:16:17.237Z,15.50
2017-06-17T04:18:44.710Z,15.50
2017-06-17T04:21:12.201Z,15.60
2017-06-17T04:23:39.678Z,15.60
2017-06-17T04:26:07.154Z,15.70
2017-06-17T04:28:34.649Z,15.90
2017-06-17T04:31:02.118Z,15.80
2017-06-17T04:33:29.621Z,15.80
2017-06-17T04:35:57.153Z,15.80
2017-06-17T04:38:24.628Z,15.80
2017-06-17T04:40:52.098Z,15.80
2017-06-17T04:43:19.595Z,15.70
2017-06-17T04:45:47.841Z,15.50
2017-06-17T04:48:15.585Z,15.50
2017-06-17T04:50:43.073Z,15.60
2017-06-17T04:53:10.544Z,15.40
2017-06-17T04:55:38.117Z,15.40
2017-06-17T04:58:06.373Z,15.40
2017-06-17T05:00:33.841Z,15.40
2017-06-17T05:03:02.077Z,15.60
2017-06-17T05:05:29.573Z,15.60
2017-06-17T05:07:57.809Z,18.30
2017-06-17T05:10:25.285Z,18.30
2017-06-17T05:12:52.775Z,19.70
2017-06-17T05:15:21.017Z,21.50
2017-06-17T05:17:48.490Z,21.40
2017-06-17T05:20:15.981Z,22.00
2017-06-17T05:22:43.454Z,22.40
2017-06-17T05:25:10.925Z,22.70
2017-06-17T05:27:38.424Z,23.00
2017-06-17T05:30:06.705Z,23.50
2017-06-17T05:32:34.945Z,23.60
2017-06-17T05:35:02.437Z,23.60
2017-06-17T05:37:30.677Z,24.30
2017-06-17T05:39:58.149Z,24.30
2017-06-17T05:42:25.869Z,24.80
2017-06-17T05:44:53.366Z,24.80
2017-06-17T05:47:20.830Z,24.90
2017-06-17T05:49:48.325Z,25.20
2017-06-17T05:52:15.801Z,24.90
2017-06-17T05:54:43.278Z,25.10
2017-06-17T05:57:10.774Z,25.60
2017-06-17T05:59:39.293Z,25.60
2017-06-17T06:02:06.769Z,25.60
2017-06-17T06:04:34.262Z,25.70
2017-06-17T06:07:02.589Z,26.30
2017-06-17T06:09:30.061Z,26.20
2017-06-17T06:11:57.553Z,26.10
2017-06-17T06:14:25.794Z,26.30
2017-06-17T06:16:53.265Z,26.40
2017-06-17T06:19:20.845Z,26.10
2017-06-17T06:21:49.086Z,25.80
2017-06-17T06:24:16.557Z,25.80
2017-06-17T06:26:44.090Z,26.30
2017-06-17T06:29:11.604Z,26.00
2017-06-17T06:31:39.841Z,26.30
2017-06-17T06:34:07.330Z,26.30
2017-06-17T06:36:35.566Z,27.30
2017-06-17T06:39:03.041Z,27.20
2017-06-17T06:41:30.926Z,26.60
2017-06-17T06:43:59.185Z,26.40
2017-06-17T06:46:26.910Z,26.40
2017-06-17T06:48:54.672Z,26.60
2017-06-17T06:51:22.145Z,26.90
2017-06-17T06:53:49.618Z,27.00
2017-06-17T06:56:17.110Z,27.50
2017-06-17T06:58:45.349Z,27.50
2017-06-17T07:01:12.820Z,27.40
2017-06-17T07:03:40.389Z,27.40
2017-06-17T07:06:08.626Z,27.30
2017-06-17T07:08:36.105Z,27.30
2017-06-17T07:11:03.601Z,26.90
2017-06-17T07:13:31.075Z,26.30
2017-06-17T07:15:58.550Z,26.40
2017-06-17T07:18:26.045Z,26.80
2017-06-17T07:20:54.285Z,25.20
2017-06-17T07:23:21.761Z,25.20
2017-06-17T07:25:49.253Z,25.30
2017-06-17T07:28:17.494Z,24.80
2017-06-17T07:30:44.970Z,24.80
2017-06-17T07:33:13.497Z,24.60
2017-06-17T07:35:40.969Z,24.60
2017-06-17T07:38:08.441Z,25.60
2017-06-17T07:40:35.929Z,26.90
2017-06-17T07:43:04.165Z,26.80
2017-06-17T07:45:31.633Z,26.80
2017-06-17T07:47:59.121Z,26.50
2017-06-17T07:50:27.361Z,25.70
2017-06-17T07:52:54.977Z,25.70
2017-06-17T07:55:23.456Z,26.70
2017-06-17T07:57:50.925Z,25.70
2017-06-17T08:00:18.405Z,25.70
2017-06-17T08:02:45.901Z,25.30
2017-06-17T08:05:14.178Z,25.90
2017-06-17T08:07:42.417Z,26.70
2017-06-17T08:10:09.910Z,26.60
2017-06-17T08:12:38.153Z,27.20
2017-06-17T08:15:05.621Z,27.20
2017-06-17T08:17:33.347Z,26.90
2017-06-17T08:20:00.825Z,27.60
2017-06-17T08:22:28.298Z,28.10
2017-06-17T08:24:55.797Z,28.90
2017-06-17T08:27:23.303Z,28.70
2017-06-17T08:29:50.796Z,27.70
2017-06-17T08:32:19.049Z,26.90
2017-06-17T08:34:46.525Z,26.90
2017-06-17T08:37:14.761Z,27.60
2017-06-17T08:39:42.254Z,27.70
2017-06-17T08:42:10.496Z,27.70
2017-06-17T08:44:37.965Z,27.60
2017-06-17T08:47:05.458Z,26.80
2017-06-17T08:49:32.936Z,26.20
2017-06-17T08:52:00.409Z,26.40
2017-06-17T08:54:27.904Z,26.60
2017-06-17T08:56:56.154Z,26.80
2017-06-17T08:59:23.634Z,26.80
2017-06-17T09:01:51.210Z,27.70
2017-06-17T09:04:19.453Z,27.00
2017-06-17T09:06:46.921Z,27.00
2017-06-17T09:09:14.601Z,26.60
2017-06-17T09:11:42.841Z,26.50
2017-06-17T09:14:10.313Z,26.50
2017-06-17T09:16:38.037Z,26.30
2017-06-17T09:19:05.518Z,25.90
2017-06-17T09:21:32.986Z,25.80
2017-06-17T09:24:00.481Z,25.90
2017-06-17T09:26:27.982Z,25.70
2017-06-17T09:28:55.457Z,25.70
2017-06-17T09:31:22.953Z,25.80
2017-06-17T09:33:50.426Z,25.90
2017-06-17T09:36:17.900Z,26.40
2017-06-17T09:38:45.405Z,26.80
2017-06-17T09:41:13.642Z,26.70
2017-06-17T09:43:41.113Z,26.70
2017-06-17T09:46:08.734Z,25.80
2017-06-17T09:48:36.205Z,25.00
2017-06-17T09:51:03.675Z,24.60
2017-06-17T09:53:31.169Z,24.80
2017-06-17T09:55:59.413Z,24.90
2017-06-17T09:58:26.885Z,24.90
2017-06-17T10:00:54.387Z,25.30
2017-06-17T10:03:21.865Z,25.40
2017-06-17T10:05:49.349Z,25.20
2017-06-17T10:08:16.845Z,25.80
2017-06-17T10:10:45.093Z,26.70
2017-06-17T10:13:12.565Z,26.70
2017-06-17T10:15:40.881Z,26.10
2017-06-17T10:18:08.353Z,26.10
2017-06-17T10:20:35.829Z,25.70
2017-06-17T10:23:03.317Z,25.60
2017-06-17T10:25:31.638Z,26.20
2017-06-17T10:27:59.125Z,26.20
2017-06-17T10:30:26.620Z,26.70
2017-06-17T10:32:54.093Z,27.20
2017-06-17T10:35:21.569Z,27.30
2017-06-17T10:37:49.061Z,27.70
2017-06-17T10:40:16.553Z,27.30
2017-06-17T10:42:44.026Z,26.70
2017-06-17T10:45:11.583Z,26.60
2017-06-17T10:47:39.057Z,26.80
2017-06-17T10:50:06.562Z,26.90
2017-06-17T10:52:34.818Z,28.00
2017-06-17T10:55:02.335Z,28.00
2017-06-17T10:57:29.813Z,27.70
2017-06-17T10:59:57.526Z,27.40
2017-06-17T11:02:25.765Z,26.60
2017-06-17T11:04:53.245Z,26.60
2017-06-17T11:07:21.505Z,28.00
2017-06-17T11:09:49.261Z,28.00
2017-06-17T11:12:16.737Z,28.50
2017-06-17T11:14:44.309Z,29.00
2017-06-17T11:17:12.553Z,28.30
2017-06-17T11:19:40.025Z,28.30
2017-06-17T11:22:08.286Z,28.00
2017-06-17T11:24:35.762Z,27.40
2017-06-17T11:27:04.907Z,27.90
2017-06-17T11:29:32.772Z,28.20
2017-06-17T11:32:00.242Z,27.10
2017-06-17T11:34:27.840Z,26.70
2017-06-17T11:36:56.109Z,28.00
2017-06-17T11:39:23.976Z,28.00
2017-06-17T11:41:51.473Z,28.40
2017-06-17T11:44:18.977Z,27.40
2017-06-17T11:46:46.449Z,28.10
2017-06-17T11:49:14.161Z,28.80
2017-06-17T11:51:41.667Z,29.20
2017-06-17T11:54:09.390Z,30.00
2017-06-17T11:56:36.878Z,29.30
2017-06-17T11:59:04.370Z,29.00
2017-06-17T12:01:31.847Z,29.40
2017-06-17T12:03:59.351Z,29.30
2017-06-17T12:06:26.863Z,29.60
2017-06-17T12:08:54.363Z,29.60
2017-06-17T12:11:21.838Z,30.10
2017-06-17T12:13:49.336Z,30.60
2017-06-17T12:16:16.813Z,29.60
2017-06-17T12:18:44.297Z,29.60
2017-06-17T12:21:12.193Z,29.50
2017-06-17T12:23:40.430Z,29.20
2017-06-17T12:26:09.089Z,29.20
2017-06-17T12:28:36.597Z,28.90
2017-06-17T12:31:04.075Z,29.10
2017-06-17T12:33:31.546Z,29.50
2017-06-17T12:35:59.045Z,29.90
2017-06-17T12:38:26.522Z,30.20
2017-06-17T12:40:53.993Z,30.40
2017-06-17T12:43:22.253Z,29.50
2017-06-17T12:45:49.729Z,29.50
2017-06-17T12:48:17.969Z,30.10
2017-06-17T12:50:45.857Z,30.10
2017-06-17T12:53:14.097Z,29.70
2017-06-17T12:55:41.569Z,29.70
2017-06-17T12:58:09.060Z,29.00
2017-06-17T13:00:37.298Z,27.00
2017-06-17T13:03:04.773Z,27.00
2017-06-17T13:05:32.267Z,26.60
2017-06-17T13:07:59.738Z,26.10
2017-06-17T13:10:27.210Z,25.70
2017-06-17T13:12:54.709Z,25.90
2017-06-17T13:15:22.945Z,26.20
2017-06-17T13:17:50.421Z,26.20
2017-06-17T13:20:17.913Z,25.90
2017-06-17T13:22:45.389Z,25.90
2017-06-17T13:25:12.921Z,26.10
2017-06-17T13:27:41.182Z,25.50
2017-06-17T13:30:08.653Z,25.50
2017-06-17T13:32:36.893Z,25.20
2017-06-17T13:35:04.406Z,25.20
2017-06-17T13:37:31.883Z,25.10
2017-06-17T13:39:59.366Z,25.20
2017-06-17T13:42:26.857Z,25.20
2017-06-17T13:44:55.102Z,25.10
2017-06-17T13:47:23.361Z,25.10
2017-06-17T13:49:50.860Z,25.00
2017-06-17T13:52:19.100Z,25.00
2017-06-17T13:54:46.573Z,25.00
2017-06-17T13:57:14.074Z,25.20
2017-06-17T13:59:41.546Z,25.30
2017-06-17T14:02:09.025Z,25.50
2017-06-17T14:04:36.517Z,25.20
2017-06-17T14:07:04.758Z,25.20
2017-06-17T14:09:32.230Z,25.20
2017-06-17T14:11:59.721Z,25.30
2017-06-17T14:14:27.205Z,25.40
2017-06-17T14:16:54.681Z,24.80
2017-06-17T14:19:22.177Z,24.40
2017-06-17T14:21:56.141Z,24.20
2017-06-17T14:24:23.637Z,24.20
2017-06-17T14:26:51.117Z,24.20
2017-06-17T14:29:19.356Z,24.00
2017-06-17T14:31:46.854Z,24.00
2017-06-17T14:34:14.330Z,23.90
2017-06-17T14:36:41.801Z,24.10
2017-06-17T14:39:09.302Z,24.30
2017-06-17T14:41:37.547Z,24.10
2017-06-17T14:44:05.080Z,24.10
2017-06-17T14:46:33.341Z,23.80
2017-06-17T14:49:00.818Z,23.80
2017-06-17T14:51:28.325Z,23.80
2017-06-17T14:53:56.589Z,23.50
2017-06-17T14:56:24.085Z,23.40
2017-06-17T14:58:51.557Z,23.50
2017-06-17T15:01:19.049Z,23.50
2017-06-17T15:03:46.525Z,23.70
2017-06-17T15:06:13.998Z,23.60
2017-06-17T15:08:42.308Z,23.50
2017-06-17T15:11:09.793Z,23.50
2017-06-17T15:13:37.266Z,23.60
2017-06-17T15:16:04.762Z,23.80
2017-06-17T15:18:32.233Z,23.70
2017-06-17T15:20:59.706Z,23.60
2017-06-17T15:23:27.197Z,23.50
2017-06-17T15:25:54.679Z,23.70
2017-06-17T15:28:22.157Z,23.60
2017-06-17T15:30:49.662Z,23.70
2017-06-17T15:33:17.151Z,23.50
2017-06-17T15:35:45.665Z,23.40
2017-06-17T15:38:13.161Z,23.40
2017-06-17T15:40:40.637Z,23.40
2017-06-17T15:43:09.007Z,23.20
2017-06-17T15:45:37.265Z,23.10
2017-06-17T15:48:04.745Z,23.10
2017-06-17T15:50:32.989Z,23.00
2017-06-17T15:53:00.501Z,23.00
2017-06-17T15:55:27.974Z,22.90
2017-06-17T15:57:55.453Z,23.00
2017-06-17T16:00:22.945Z,23.00
2017-06-17T16:02:51.186Z,23.30
2017-06-17T16:05:18.674Z,23.20
2017-06-17T16:07:46.206Z,23.20
2017-06-17T16:10:13.693Z,23.00
2017-06-17T16:12:41.933Z,23.00
2017-06-17T16:15:09.438Z,22.90
2017-06-17T16:17:37.687Z,22.60
2017-06-17T16:20:05.170Z,22.60
2017-06-17T16:22:33.437Z,22.40
2017-06-17T16:25:01.681Z,22.40
2017-06-17T16:27:30.346Z,22.40
2017-06-17T16:29:57.837Z,22.50
2017-06-17T16:32:25.322Z,22.40
2017-06-17T16:34:53.579Z,22.50
2017-06-17T16:37:21.149Z,22.50
2017-06-17T16:39:49.750Z,22.20
2017-06-17T16:42:17.234Z,22.10
2017-06-17T16:44:44.750Z,22.10
2017-06-17T16:47:13.002Z,22.10
2017-06-17T16:49:40.516Z,22.10
2017-06-17T16:52:08.009Z,21.90
2017-06-17T16:54:35.484Z,21.80
2017-06-17T16:57:02.997Z,21.80
2017-06-17T16:59:30.501Z,21.70
2017-06-17T17:01:58.742Z,21.80
2017-06-17T17:04:26.213Z,21.80
2017-06-17T17:06:53.732Z,21.80
2017-06-17T17:09:21.205Z,21.70
2017-06-17T17:11:48.673Z,21.50
2017-06-17T17:14:16.174Z,21.40
2017-06-17T17:16:44.433Z,21.60
2017-06-17T17:19:11.905Z,21.50
2017-06-17T17:21:40.169Z,21.50
2017-06-17T17:24:07.646Z,21.50
2017-06-17T17:26:35.886Z,21.50
2017-06-17T17:29:03.582Z,21.40
2017-06-17T17:31:31.074Z,21.50
2017-06-17T17:33:58.547Z,21.40
2017-06-17T17:36:26.042Z,21.30
2017-06-17T17:38:54.290Z,21.30
2017-06-17T17:41:21.763Z,21.30
2017-06-17T17:43:49.581Z,21.30
2017-06-17T17:46:17.074Z,21.30
2017-06-17T17:48:44.554Z,21.10
2017-06-17T17:51:12.817Z,21.00
2017-06-17T17:53:41.062Z,21.00
2017-06-17T17:56:08.537Z,21.00
2017-06-17T17:58:36.050Z,20.90
2017-06-17T18:01:03.550Z,20.90
2017-06-17T18:03:31.025Z,20.90
2017-06-17T18:05:58.545Z,20.80
2017-06-17T18:08:26.017Z,20.80
2017-06-17T18:10:53.493Z,20.80
2017-06-17T18:13:20.993Z,20.80
2017-06-17T18:15:48.470Z,20.80
2017-06-17T18:18:15.949Z,20.80
2017-06-17T18:20:43.446Z,20.70
2017-06-17T18:23:11.689Z,20.60
2017-06-17T18:25:39.166Z,20.60
2017-06-17T18:28:07.430Z,20.60
2017-06-17T18:30:34.901Z,20.60
2017-06-17T18:33:03.425Z,20.40
2017-06-17T18:35:30.921Z,20.40
2017-06-17T18:37:58.405Z,20.40
2017-06-17T18:40:26.641Z,20.40
2017-06-17T18:42:54.305Z,20.40
2017-06-17T18:45:21.781Z,20.40
2017-06-17T18:47:49.253Z,20.40
2017-06-17T18:50:17.513Z,20.30
2017-06-17T18:52:45.765Z,20.30
2017-06-17T18:55:13.242Z,20.30
2017-06-17T18:57:40.744Z,20.30
2017-06-17T19:00:08.238Z,20.30
2017-06-17T19:02:35.797Z,20.30
2017-06-17T19:05:03.290Z,20.30
2017-06-17T19:07:31.534Z,20.20
2017-06-17T19:09:59.005Z,20.20
2017-06-17T19:12:26.497Z,20.20
2017-06-17T19:14:53.970Z,20.20
2017-06-17T19:17:21.442Z,20.10
2017-06-17T19:19:49.018Z,20.10
2017-06-17T19:22:16.493Z,20.10
2017-06-17T19:24:43.966Z,20.10
2017-06-17T19:27:12.225Z,19.90
2017-06-17T19:29:39.694Z,19.80
2017-06-17T19:32:07.937Z,19.90
2017-06-17T19:34:35.433Z,19.90
2017-06-17T19:37:03.677Z,19.90
2017-06-17T19:39:31.154Z,19.80
2017-06-17T19:41:59.413Z,19.80
2017-06-17T19:44:26.885Z,19.80
2017-06-17T19:46:55.204Z,19.80
2017-06-17T19:49:22.698Z,19.80
2017-06-17T19:51:50.177Z,19.80
2017-06-17T19:54:18.421Z,19.80
2017-06-17T19:56:45.919Z,19.80
2017-06-17T19:59:14.163Z,19.70
2017-06-17T20:01:41.641Z,19.70
2017-06-17T20:04:09.906Z,19.70
2017-06-17T20:06:37.377Z,19.70
2017-06-17T20:09:05.621Z,19.70
2017-06-17T20:11:33.114Z,19.70
2017-06-17T20:14:01.354Z,19.60
2017-06-17T20:16:28.830Z,19.60
2017-06-17T20:18:56.325Z,19.60
2017-06-17T20:21:29.573Z,19.60
2017-06-17T20:23:57.065Z,19.60
2017-06-17T20:26:24.573Z,19.60
2017-06-17T20:28:52.048Z,19.60
2017-06-17T20:31:19.546Z,19.50
2017-06-17T20:33:47.325Z,19.50
2017-06-17T20:36:14.797Z,19.40
2017-06-17T20:38:42.344Z,19.30
2017-06-17T20:41:10.137Z,19.20
2017-06-17T20:43:37.616Z,19.20
2017-06-17T20:46:05.872Z,19.20
2017-06-17T20:48:33.346Z,19.20
2017-06-17T20:51:00.817Z,19.20
2017-06-17T20:53:29.082Z,19.00
2017-06-17T20:55:57.325Z,19.00
2017-06-17T20:58:24.801Z,18.90
2017-06-17T21:00:52.306Z,18.90
2017-06-17T21:03:19.784Z,18.90
2017-06-17T21:05:47.280Z,18.90
2017-06-17T21:08:14.772Z,18.90
2017-06-17T21:10:42.246Z,19.00
2017-06-17T21:13:09.718Z,19.00
2017-06-17T21:15:37.214Z,19.00
2017-06-17T21:18:05.454Z,19.00
2017-06-17T21:20:32.929Z,19.00
2017-06-17T21:23:00.422Z,19.10
2017-06-17T21:25:27.897Z,19.10
2017-06-17T21:27:55.369Z,19.10
2017-06-17T21:30:22.863Z,19.20
2017-06-17T21:32:50.343Z,19.20
2017-06-17T21:35:18.581Z,19.10
2017-06-17T21:37:46.537Z,19.10
2017-06-17T21:40:14.482Z,19.20
2017-06-17T21:42:42.348Z,19.20
2017-06-17T21:45:10.177Z,19.10
2017-06-17T21:47:38.196Z,19.00
2017-06-17T21:50:06.068Z,18.90
2017-06-17T21:52:33.582Z,18.80
2017-06-17T21:55:01.066Z,18.80
2017-06-17T21:57:28.585Z,18.80
2017-06-17T21:59:56.849Z,18.70
2017-06-17T22:02:24.322Z,18.70
2017-06-17T22:04:52.565Z,18.70
2017-06-17T22:07:20.062Z,18.70
2017-06-17T22:09:47.762Z,18.70
2017-06-17T22:12:15.333Z,18.70
2017-06-17T22:14:42.908Z,18.80
2017-06-17T22:17:10.395Z,18.70
2017-06-17T22:19:38.638Z,18.60
2017-06-17T22:22:06.134Z,18.60
2017-06-17T22:24:33.609Z,18.70
2017-06-17T22:27:01.105Z,18.70
2017-06-17T22:29:28.606Z,18.80
2017-06-17T22:31:56.085Z,18.70
2017-06-17T22:34:23.952Z,18.80
2017-06-17T22:36:51.485Z,18.80
2017-06-17T22:39:19.725Z,18.70
2017-06-17T22:41:47.204Z,18.70
2017-06-17T22:44:15.470Z,18.60
2017-06-17T22:46:43.186Z,18.60
2017-06-17T22:49:10.665Z,18.60
2017-06-17T22:51:38.166Z,18.60
2017-06-17T22:54:06.406Z,18.60
2017-06-17T22:56:33.890Z,18.60
2017-06-17T22:59:02.150Z,18.50
2017-06-17T23:01:29.630Z,18.50
2017-06-17T23:03:57.889Z,18.50
2017-06-17T23:06:26.155Z,18.40
2017-06-17T23:08:53.631Z,18.40
2017-06-17T23:11:21.880Z,18.50
2017-06-17T23:13:49.377Z,18.40
2017-06-17T23:16:16.854Z,18.50
2017-06-17T23:18:44.324Z,18.40
2017-06-17T23:21:11.820Z,18.40
2017-06-17T23:23:39.301Z,18.50
2017-06-17T23:26:07.537Z,18.40
2017-06-17T23:28:35.045Z,18.40
2017-06-17T23:31:02.518Z,18.50
2017-06-17T23:33:29.990Z,18.50
2017-06-17T23:35:57.490Z,18.50
2017-06-17T23:38:25.725Z,18.50
2017-06-17T23:40:53.201Z,18.40
2017-06-17T23:43:20.886Z,18.40
2017-06-17T23:45:49.130Z,18.40
2017-06-17T23:48:16.599Z,18.40
2017-06-17T23:50:44.093Z,18.40
2017-06-17T23:53:11.565Z,18.40
2017-06-17T23:55:39.041Z,18.40
2017-06-17T23:58:06.537Z,18.30
