createdAt,value
2022-09-10T00:01:32.578Z,33.10
2022-09-10T00:04:02.536Z,35.40
2022-09-10T00:06:35.558Z,35.50
2022-09-10T00:09:03.626Z,31.20
2022-09-10T00:11:32.414Z,26.20
2022-09-10T00:14:02.370Z,26.90
2022-09-10T00:16:31.445Z,25.20
2022-09-10T00:19:01.486Z,24.70
2022-09-10T00:21:30.233Z,25.20
2022-09-10T00:23:58.831Z,23.70
2022-09-10T00:26:29.790Z,21.10
2022-09-10T00:29:02.049Z,23.50
2022-09-10T00:31:32.166Z,23.60
2022-09-10T00:34:01.615Z,33.70
2022-09-10T00:36:36.145Z,25.90
2022-09-10T00:39:08.312Z,22.30
2022-09-10T00:41:39.333Z,21.20
2022-09-10T00:44:31.560Z,25.50
2022-09-10T00:47:01.939Z,20.70
2022-09-10T00:49:38.840Z,20.40
2022-09-10T00:52:07.956Z,21.20
2022-09-10T00:54:37.975Z,19.10
2022-09-10T00:57:12.208Z,20.80
2022-09-10T00:59:48.872Z,21.80
2022-09-10T01:02:17.611Z,20.20
2022-09-10T01:04:46.866Z,18.40
2022-09-10T01:07:15.859Z,20.60
2022-09-10T01:09:44.657Z,21.60
2022-09-10T01:12:22.194Z,18.60
2022-09-10T01:15:09.547Z,22.50
2022-09-10T01:18:03.947Z,22.80
2022-09-10T01:21:01.977Z,20.50
2022-09-10T01:24:07.337Z,20.90
2022-09-10T01:26:41.431Z,25.90
2022-09-10T01:29:14.139Z,27.00
2022-09-10T01:31:51.016Z,27.00
2022-09-10T01:34:27.290Z,24.50
2022-09-10T01:37:01.335Z,25.50
2022-09-10T01:39:29.662Z,22.80
2022-09-10T01:42:00.314Z,25.20
2022-09-10T01:44:47.551Z,25.50
2022-09-10T01:47:34.316Z,26.10
2022-09-10T01:50:34.249Z,24.20
2022-09-10T01:53:11.693Z,25.30
2022-09-10T01:55:58.700Z,26.60
2022-09-10T01:58:38.189Z,24.30
2022-09-10T02:01:20.279Z,28.70
2022-09-10T02:03:52.503Z,23.40
2022-09-10T02:06:29.796Z,25.40
2022-09-10T02:09:00.674Z,22.70
2022-09-10T02:11:29.729Z,26.00
2022-09-10T02:14:01.083Z,23.40
2022-09-10T02:16:55.086Z,23.20
2022-09-10T02:19:23.102Z,28.10
2022-09-10T02:21:53.494Z,26.10
2022-09-10T02:24:22.266Z,21.80
2022-09-10T02:26:51.286Z,25.60
2022-09-10T02:29:19.560Z,28.30
2022-09-10T02:31:47.674Z,31.80
2022-09-10T02:34:20.178Z,33.60
2022-09-10T02:36:49.618Z,27.20
2022-09-10T02:39:17.640Z,30.30
2022-09-10T02:41:50.205Z,24.00
2022-09-10T02:44:18.256Z,21.90
2022-09-10T02:46:46.245Z,20.90
2022-09-10T02:49:15.163Z,22.20
2022-09-10T02:51:44.904Z,27.70
2022-09-10T02:54:13.445Z,33.10
2022-09-10T02:56:41.388Z,25.30
2022-09-10T02:59:09.902Z,26.40
2022-09-10T03:01:38.787Z,25.50
2022-09-10T03:04:06.942Z,21.90
2022-09-10T03:06:35.310Z,24.00
2022-09-10T03:09:03.382Z,22.30
2022-09-10T03:11:33.097Z,20.70
2022-09-10T03:14:01.153Z,22.70
2022-09-10T03:16:30.435Z,22.00
2022-09-10T03:18:58.380Z,25.20
2022-09-10T03:21:27.334Z,22.10
2022-09-10T03:23:58.418Z,25.10
2022-09-10T03:26:30.489Z,27.50
2022-09-10T03:28:59.010Z,29.30
2022-09-10T03:31:27.625Z,29.60
2022-09-10T03:33:55.738Z,29.00
2022-09-10T03:36:23.872Z,28.20
2022-09-10T03:38:51.966Z,26.60
2022-09-10T03:41:20.003Z,28.20
2022-09-10T03:43:49.250Z,29.80
2022-09-10T03:46:17.190Z,28.20
2022-09-10T03:48:45.649Z,30.20
2022-09-10T03:51:14.129Z,35.80
2022-09-10T03:53:43.508Z,29.00
2022-09-10T03:56:12.142Z,29.90
2022-09-10T03:58:40.692Z,34.10
2022-09-10T04:01:09.551Z,34.60
2022-09-10T04:03:38.632Z,34.00
2022-09-10T04:06:10.883Z,25.20
2022-09-10T04:08:40.229Z,24.60
2022-09-10T04:11:11.099Z,21.70
2022-09-10T04:13:39.490Z,24.00
2022-09-10T04:16:07.848Z,21.70
2022-09-10T04:18:35.994Z,21.20
2022-09-10T04:21:04.641Z,20.70
2022-09-10T04:23:32.919Z,22.90
2022-09-10T04:26:11.638Z,22.40
2022-09-10T04:28:40.050Z,22.50
2022-09-10T04:31:08.156Z,22.80
2022-09-10T04:33:37.121Z,21.00
2022-09-10T04:36:06.545Z,18.50
2022-09-10T04:38:42.691Z,22.00
2022-09-10T04:41:15.557Z,19.50
2022-09-10T04:43:44.210Z,22.60
2022-09-10T04:46:12.618Z,23.50
2022-09-10T04:48:43.296Z,25.00
2022-09-10T04:51:17.794Z,23.00
2022-09-10T04:53:55.757Z,23.20
2022-09-10T04:56:28.657Z,24.40
2022-09-10T04:58:57.677Z,26.70
2022-09-10T05:01:28.731Z,23.00
2022-09-10T05:03:56.976Z,26.00
2022-09-10T05:06:25.027Z,21.40
2022-09-10T05:08:53.601Z,28.00
2022-09-10T05:11:22.256Z,27.90
2022-09-10T05:13:50.191Z,25.80
2022-09-10T05:16:22.191Z,30.40
2022-09-10T05:18:50.385Z,28.50
2022-09-10T05:21:19.581Z,30.30
2022-09-10T05:23:48.146Z,22.70
2022-09-10T05:26:16.517Z,21.60
2022-09-10T05:28:44.751Z,22.60
2022-09-10T05:31:17.451Z,19.90
2022-09-10T05:33:46.654Z,23.40
2022-09-10T05:36:15.198Z,19.70
2022-09-10T05:38:45.983Z,22.20
2022-09-10T05:41:15.557Z,20.80
2022-09-10T05:43:50.016Z,22.10
2022-09-10T05:46:18.222Z,21.80
2022-09-10T05:48:50.914Z,21.40
2022-09-10T05:51:20.372Z,20.50
2022-09-10T05:53:51.296Z,24.90
2022-09-10T05:56:20.700Z,20.50
2022-09-10T05:58:49.825Z,21.00
2022-09-10T06:01:19.347Z,18.90
2022-09-10T06:03:47.672Z,22.10
2022-09-10T06:06:15.936Z,18.20
2022-09-10T06:08:53.605Z,19.70
2022-09-10T06:11:29.089Z,20.10
2022-09-10T06:13:58.010Z,20.80
2022-09-10T06:16:26.379Z,19.20
2022-09-10T06:18:57.193Z,18.10
2022-09-10T06:21:29.444Z,18.10
2022-09-10T06:23:58.782Z,19.00
2022-09-10T06:26:28.946Z,21.40
2022-09-10T06:29:00.797Z,19.60
2022-09-10T06:31:29.599Z,20.40
2022-09-10T06:33:58.158Z,20.90
2022-09-10T06:36:29.814Z,22.10
2022-09-10T06:38:58.405Z,21.10
2022-09-10T06:41:27.036Z,21.40
2022-09-10T06:44:10.827Z,20.30
2022-09-10T06:49:31.963Z,22.10
2022-09-10T06:52:00.597Z,25.50
2022-09-10T06:54:28.794Z,25.20
2022-09-10T06:57:01.579Z,27.50
2022-09-10T06:59:34.861Z,28.00
2022-09-10T07:02:06.964Z,25.80
2022-09-10T07:04:35.428Z,26.20
2022-09-10T07:07:03.574Z,31.50
2022-09-10T07:09:32.678Z,37.10
2022-09-10T07:12:04.963Z,27.10
2022-09-10T07:14:37.375Z,26.60
2022-09-10T07:17:08.249Z,31.30
2022-09-10T07:19:37.781Z,39.50
2022-09-10T07:22:22.062Z,32.60
2022-09-10T07:24:51.587Z,17.80
2022-09-10T07:27:33.303Z,17.00
2022-09-10T07:30:01.924Z,14.00
2022-09-10T07:32:33.718Z,12.00
2022-09-10T07:35:08.098Z,12.30
2022-09-10T07:37:36.218Z,12.10
2022-09-10T07:40:04.898Z,14.40
2022-09-10T07:42:36.245Z,14.90
2022-09-10T07:45:05.796Z,12.50
2022-09-10T07:47:34.614Z,13.40
2022-09-10T07:50:03.223Z,12.30
2022-09-10T07:52:31.463Z,12.30
2022-09-10T07:55:01.042Z,12.30
2022-09-10T07:57:31.448Z,15.30
2022-09-10T08:00:00.846Z,13.50
2022-09-10T08:02:44.820Z,13.00
2022-09-10T08:05:17.144Z,10.70
2022-09-10T08:07:46.624Z,14.30
2022-09-10T08:10:15.145Z,12.00
2022-09-10T08:12:43.731Z,16.00
2022-09-10T08:15:12.339Z,13.70
2022-09-10T08:17:41.188Z,19.00
2022-09-10T08:20:10.290Z,19.70
2022-09-10T08:22:40.093Z,18.30
2022-09-10T08:25:09.083Z,24.30
2022-09-10T08:27:38.741Z,21.20
2022-09-10T08:30:10.669Z,17.70
2022-09-10T08:32:39.075Z,18.70
2022-09-10T08:35:08.256Z,15.50
2022-09-10T08:37:36.850Z,14.90
2022-09-10T08:40:06.002Z,12.80
2022-09-10T08:42:50.198Z,12.20
2022-09-10T08:45:24.912Z,10.50
2022-09-10T08:47:59.943Z,10.90
2022-09-10T08:50:48.804Z,10.30
2022-09-10T08:53:45.571Z,13.80
2022-09-10T08:56:18.317Z,19.70
2022-09-10T08:58:56.558Z,11.80
2022-09-10T09:01:47.884Z,11.50
2022-09-10T09:04:29.942Z,14.00
2022-09-10T09:07:05.296Z,13.30
2022-09-10T09:09:35.384Z,10.30
2022-09-10T09:12:26.534Z,9.50
2022-09-10T09:15:14.077Z,14.00
2022-09-10T09:18:11.107Z,10.40
2022-09-10T09:20:56.968Z,9.30
2022-09-10T09:23:33.406Z,10.20
2022-09-10T09:26:14.394Z,9.90
2022-09-10T09:28:51.708Z,11.30
2022-09-10T09:31:29.180Z,11.90
2022-09-10T09:34:09.085Z,13.80
2022-09-10T09:36:45.159Z,11.00
2022-09-10T09:39:27.861Z,10.50
2022-09-10T09:42:18.380Z,11.00
2022-09-10T09:45:00.446Z,10.90
2022-09-10T09:47:30.047Z,10.80
2022-09-10T09:49:59.719Z,11.60
2022-09-10T09:52:31.457Z,10.90
2022-09-10T09:55:14.418Z,10.70
2022-09-10T09:57:43.398Z,10.40
2022-09-10T10:00:39.047Z,10.50
2022-09-10T10:03:18.795Z,11.50
2022-09-10T10:05:48.809Z,10.80
2022-09-10T10:08:30.964Z,10.70
2022-09-10T10:11:00.213Z,9.30
2022-09-10T10:13:43.554Z,9.30
2022-09-10T10:16:24.301Z,10.60
2022-09-10T10:18:52.895Z,10.40
2022-09-10T10:21:32.350Z,10.70
2022-09-10T10:24:01.436Z,10.00
2022-09-10T10:26:37.100Z,9.90
2022-09-10T10:29:19.651Z,12.20
2022-09-10T10:31:50.841Z,9.30
2022-09-10T10:34:30.887Z,10.90
2022-09-10T10:37:08.304Z,9.50
2022-09-10T10:39:55.651Z,9.90
2022-09-10T10:42:40.565Z,9.50
2022-09-10T10:45:37.539Z,10.60
2022-09-10T10:48:10.172Z,8.50
2022-09-10T10:50:59.349Z,7.90
2022-09-10T10:53:40.599Z,8.60
2022-09-10T10:56:18.267Z,7.90
2022-09-10T10:59:17.488Z,7.40
2022-09-10T11:01:54.513Z,8.40
2022-09-10T11:04:49.110Z,9.10
2022-09-10T11:07:17.541Z,7.60
2022-09-10T11:09:59.142Z,7.40
2022-09-10T11:12:36.816Z,7.10
2022-09-10T11:15:20.653Z,7.20
2022-09-10T11:18:05.814Z,10.00
2022-09-10T11:21:12.597Z,10.50
2022-09-10T11:24:19.191Z,8.70
2022-09-10T11:26:51.203Z,8.80
2022-09-10T11:29:40.669Z,7.20
2022-09-10T11:32:18.618Z,7.70
2022-09-10T11:35:06.757Z,8.00
2022-09-10T11:37:53.499Z,7.90
2022-09-10T11:40:33.642Z,8.80
2022-09-10T11:43:13.904Z,8.50
2022-09-10T11:45:58.787Z,9.10
2022-09-10T11:48:40.193Z,9.40
2022-09-10T11:51:30.721Z,7.90
2022-09-10T11:53:58.921Z,5.90
2022-09-10T11:56:59.562Z,9.30
2022-09-10T11:59:52.291Z,6.40
2022-09-10T12:02:50.766Z,8.50
2022-09-10T12:05:44.528Z,5.10
2022-09-10T12:08:41.445Z,4.50
2022-09-10T12:11:28.641Z,4.20
2022-09-10T12:13:57.739Z,3.40
2022-09-10T12:16:25.937Z,4.90
2022-09-10T12:18:57.264Z,3.80
2022-09-10T12:21:28.887Z,6.40
2022-09-10T12:23:57.536Z,5.60
2022-09-10T12:26:26.508Z,3.10
2022-09-10T12:29:01.720Z,2.90
2022-09-10T12:32:08.270Z,3.10
2022-09-10T12:34:37.581Z,2.90
2022-09-10T12:37:20.140Z,4.20
2022-09-10T12:39:49.746Z,4.70
2022-09-10T12:42:29.069Z,3.80
2022-09-10T12:45:00.678Z,8.60
2022-09-10T12:47:48.856Z,5.70
2022-09-10T12:50:35.620Z,3.90
2022-09-10T12:53:16.772Z,3.30
2022-09-10T12:56:15.771Z,4.80
2022-09-10T12:59:35.063Z,2.90
2022-09-10T13:02:28.028Z,3.80
2022-09-10T13:05:18.384Z,5.30
2022-09-10T13:07:51.672Z,6.10
2022-09-10T13:10:23.731Z,9.60
2022-09-10T13:12:55.534Z,7.00
2022-09-10T13:15:30.234Z,5.10
2022-09-10T13:17:58.150Z,4.50
2022-09-10T13:20:26.339Z,4.40
2022-09-10T13:23:01.515Z,7.30
2022-09-10T13:26:24.144Z,8.60
2022-09-10T13:28:52.379Z,7.50
2022-09-10T13:31:44.557Z,6.00
2022-09-10T13:34:15.569Z,6.40
2022-09-10T13:37:14.941Z,7.40
2022-09-10T13:40:07.841Z,5.10
2022-09-10T13:42:42.517Z,5.50
2022-09-10T13:45:20.889Z,5.20
2022-09-10T13:48:08.767Z,4.10
2022-09-10T13:50:46.062Z,6.90
2022-09-10T13:53:17.589Z,6.10
2022-09-10T13:55:58.016Z,7.40
2022-09-10T13:58:31.724Z,6.70
2022-09-10T14:01:01.569Z,7.20
2022-09-10T14:03:38.060Z,2.90
2022-09-10T14:06:12.059Z,4.80
2022-09-10T14:08:56.394Z,4.10
2022-09-10T14:11:28.240Z,5.70
2022-09-10T14:14:20.079Z,4.10
2022-09-10T14:17:13.671Z,5.10
2022-09-10T14:19:50.622Z,9.70
2022-09-10T14:22:25.395Z,3.90
2022-09-10T14:25:04.322Z,9.20
2022-09-10T14:27:39.174Z,6.30
2022-09-10T14:32:54.007Z,8.90
2022-09-10T14:35:59.233Z,5.60
2022-09-10T14:38:38.331Z,7.00
2022-09-10T14:41:20.451Z,5.60
2022-09-10T14:43:49.938Z,5.90
2022-09-10T14:46:51.543Z,6.10
2022-09-10T14:49:28.943Z,5.30
2022-09-10T14:52:01.756Z,5.20
2022-09-10T14:54:32.333Z,5.00
2022-09-10T14:57:10.201Z,5.10
2022-09-10T14:59:44.901Z,4.50
2022-09-10T15:02:28.060Z,4.30
2022-09-10T15:04:57.058Z,4.70
2022-09-10T15:07:29.768Z,4.00
2022-09-10T15:09:58.872Z,3.40
2022-09-10T15:12:31.317Z,5.50
2022-09-10T15:15:00.603Z,4.10
2022-09-10T15:17:29.699Z,3.30
2022-09-10T15:19:59.403Z,3.10
2022-09-10T15:22:31.989Z,3.20
2022-09-10T15:25:15.381Z,3.70
2022-09-10T15:27:44.661Z,4.70
2022-09-10T15:30:12.953Z,4.00
2022-09-10T15:32:42.736Z,3.70
2022-09-10T15:35:11.415Z,3.30
2022-09-10T15:37:40.610Z,2.50
2022-09-10T15:40:10.334Z,6.40
2022-09-10T15:42:40.954Z,6.00
2022-09-10T15:45:10.333Z,3.80
2022-09-10T15:47:42.003Z,4.80
2022-09-10T15:50:14.545Z,4.20
2022-09-10T15:52:45.142Z,4.00
2022-09-10T15:55:14.029Z,3.70
2022-09-10T15:57:42.620Z,4.20
2022-09-10T16:00:12.230Z,6.00
2022-09-10T16:02:41.280Z,4.40
2022-09-10T16:05:09.991Z,8.10
2022-09-10T16:07:40.670Z,6.00
2022-09-10T16:10:09.259Z,4.60
2022-09-10T16:12:38.493Z,7.50
2022-09-10T16:15:08.256Z,5.10
2022-09-10T16:17:36.940Z,8.80
2022-09-10T16:20:07.869Z,4.80
2022-09-10T16:22:35.951Z,4.80
2022-09-10T16:25:07.335Z,20.20
2022-09-10T16:27:39.442Z,4.30
2022-09-10T16:30:10.690Z,5.80
2022-09-10T16:32:38.721Z,8.00
2022-09-10T16:35:08.710Z,8.20
2022-09-10T16:37:37.823Z,6.20
2022-09-10T16:40:07.670Z,7.90
2022-09-10T16:42:35.968Z,3.80
2022-09-10T16:45:04.337Z,5.60
2022-09-10T16:47:33.820Z,4.60
2022-09-10T16:50:01.914Z,8.00
2022-09-10T16:52:31.589Z,7.40
2022-09-10T16:55:00.128Z,7.80
2022-09-10T16:57:28.558Z,9.60
2022-09-10T16:59:57.223Z,6.30
2022-09-10T17:02:25.400Z,8.00
2022-09-10T17:04:54.355Z,8.30
2022-09-10T17:07:22.440Z,6.00
2022-09-10T17:09:50.556Z,4.90
2022-09-10T17:12:18.662Z,7.30
2022-09-10T17:14:48.055Z,4.40
2022-09-10T17:17:16.497Z,8.00
2022-09-10T17:19:44.903Z,3.70
2022-09-10T17:22:13.364Z,6.00
2022-09-10T17:24:43.476Z,2.80
2022-09-10T17:27:12.332Z,5.00
2022-09-10T17:29:41.284Z,5.90
2022-09-10T17:32:09.467Z,3.40
2022-09-10T17:34:38.138Z,5.10
2022-09-10T17:37:06.379Z,4.30
2022-09-10T17:39:34.597Z,3.60
2022-09-10T17:42:05.348Z,2.90
2022-09-10T17:44:34.148Z,6.10
2022-09-10T17:47:02.568Z,4.50
2022-09-10T17:49:30.737Z,3.10
2022-09-10T17:52:03.888Z,4.10
2022-09-10T17:54:32.900Z,6.30
2022-09-10T17:57:02.302Z,6.10
2022-09-10T17:59:32.210Z,6.40
2022-09-10T18:02:00.404Z,5.40
2022-09-10T18:04:28.614Z,4.80
2022-09-10T18:06:57.673Z,5.70
2022-09-10T18:09:26.588Z,6.90
2022-09-10T18:11:56.447Z,4.70
2022-09-10T18:14:26.026Z,5.30
2022-09-10T18:16:56.204Z,5.20
2022-09-10T18:19:25.543Z,6.60
2022-09-10T18:21:53.619Z,4.50
2022-09-10T18:24:24.163Z,5.20
2022-09-10T18:26:54.871Z,5.40
2022-09-10T18:29:30.156Z,7.60
2022-09-10T18:32:02.918Z,8.30
2022-09-10T18:34:31.469Z,6.50
2022-09-10T18:37:01.651Z,9.60
2022-09-10T18:39:31.905Z,6.10
2022-09-10T18:42:01.765Z,6.50
2022-09-10T18:44:35.398Z,8.50
2022-09-10T18:47:17.672Z,7.80
2022-09-10T18:49:50.942Z,7.80
2022-09-10T18:52:19.162Z,6.80
2022-09-10T18:54:48.589Z,8.70
2022-09-10T18:57:17.250Z,8.40
2022-09-10T18:59:45.467Z,7.00
2022-09-10T19:02:15.962Z,11.20
2022-09-10T19:05:07.341Z,4.90
2022-09-10T19:07:32.417Z,5.70
2022-09-10T19:10:05.029Z,5.60
2022-09-10T19:12:33.385Z,8.10
2022-09-10T19:15:01.411Z,3.60
2022-09-10T19:17:30.194Z,10.60
2022-09-10T19:19:58.411Z,4.20
2022-09-10T19:22:26.583Z,6.50
2022-09-10T19:24:55.908Z,7.20
2022-09-10T19:27:24.733Z,3.70
2022-09-10T19:29:53.421Z,5.20
2022-09-10T19:32:23.663Z,4.20
2022-09-10T19:34:52.366Z,8.30
2022-09-10T19:37:21.077Z,3.70
2022-09-10T19:39:51.191Z,7.40
2022-09-10T19:42:19.251Z,5.10
2022-09-10T19:44:48.270Z,2.80
2022-09-10T19:47:16.431Z,5.60
2022-09-10T19:49:44.686Z,1.90
2022-09-10T19:52:12.688Z,3.40
2022-09-10T19:54:40.938Z,3.00
2022-09-10T19:57:08.980Z,2.60
2022-09-10T19:59:37.267Z,3.40
2022-09-10T20:02:05.448Z,5.80
2022-09-10T20:04:35.132Z,4.00
2022-09-10T20:07:03.438Z,4.90
2022-09-10T20:09:31.506Z,3.20
2022-09-10T20:12:00.045Z,2.10
2022-09-10T20:14:28.302Z,3.10
2022-09-10T20:16:57.035Z,4.20
2022-09-10T20:19:25.228Z,4.70
2022-09-10T20:21:53.392Z,4.70
2022-09-10T20:24:22.217Z,5.00
2022-09-10T20:26:50.387Z,3.80
2022-09-10T20:29:20.601Z,4.20
2022-09-10T20:31:48.814Z,5.70
2022-09-10T20:34:20.343Z,3.70
2022-09-10T20:36:53.437Z,4.60
2022-09-10T20:39:26.391Z,6.30
2022-09-10T20:41:54.509Z,2.20
2022-09-10T20:44:23.380Z,3.70
2022-09-10T20:46:51.386Z,6.70
2022-09-10T20:49:20.962Z,2.80
2022-09-10T20:51:49.102Z,3.90
2022-09-10T20:54:18.928Z,6.60
2022-09-10T20:56:47.145Z,4.90
2022-09-10T20:59:17.478Z,4.00
2022-09-10T21:01:51.540Z,4.70
2022-09-10T21:04:20.044Z,3.40
2022-09-10T21:06:49.179Z,2.40
2022-09-10T21:09:17.381Z,3.20
2022-09-10T21:11:45.367Z,2.70
2022-09-10T21:14:13.698Z,3.50
2022-09-10T21:16:43.276Z,3.10
2022-09-10T21:19:14.102Z,3.50
2022-09-10T21:21:45.587Z,3.70
2022-09-10T21:24:16.127Z,5.30
2022-09-10T21:26:44.885Z,6.70
2022-09-10T21:29:18.599Z,8.60
2022-09-10T21:31:48.069Z,3.30
2022-09-10T21:34:17.491Z,3.80
2022-09-10T21:36:45.642Z,3.60
2022-09-10T21:39:16.468Z,3.00
2022-09-10T21:41:49.156Z,3.90
2022-09-10T21:44:20.339Z,4.20
2022-09-10T21:46:50.777Z,3.70
2022-09-10T21:49:20.461Z,2.30
2022-09-10T21:51:48.560Z,5.00
2022-09-10T21:54:22.129Z,3.20
2022-09-10T21:56:52.171Z,4.10
2022-09-10T21:59:21.635Z,6.30
2022-09-10T22:01:50.141Z,3.40
2022-09-10T22:04:22.581Z,3.30
2022-09-10T22:06:52.043Z,4.10
2022-09-10T22:09:21.371Z,9.50
2022-09-10T22:11:52.123Z,2.60
2022-09-10T22:14:25.580Z,6.20
2022-09-10T22:16:54.344Z,3.00
2022-09-10T22:19:25.211Z,4.40
2022-09-10T22:21:57.442Z,4.90
2022-09-10T22:24:26.369Z,6.50
2022-09-10T22:26:54.716Z,3.80
2022-09-10T22:29:23.057Z,3.40
2022-09-10T22:31:52.049Z,5.40
2022-09-10T22:34:20.898Z,8.20
2022-09-10T22:36:49.770Z,5.40
2022-09-10T22:39:20.947Z,4.70
2022-09-10T22:41:52.389Z,2.20
2022-09-10T22:44:20.534Z,3.50
2022-09-10T22:46:49.081Z,5.00
2022-09-10T22:49:18.324Z,3.20
2022-09-10T22:51:46.612Z,8.80
2022-09-10T22:54:17.495Z,6.10
2022-09-10T22:56:46.434Z,5.60
2022-09-10T22:59:15.465Z,3.60
2022-09-10T23:01:47.778Z,3.00
2022-09-10T23:04:16.179Z,4.90
2022-09-10T23:06:44.379Z,4.10
2022-09-10T23:09:17.732Z,1.60
2022-09-10T23:11:46.269Z,4.10
2022-09-10T23:14:20.047Z,7.30
2022-09-10T23:16:51.037Z,3.90
2022-09-10T23:19:22.449Z,5.60
2022-09-10T23:21:55.306Z,5.40
2022-09-10T23:24:25.046Z,7.90
2022-09-10T23:26:53.948Z,4.10
2022-09-10T23:29:23.332Z,3.10
2022-09-10T23:31:54.680Z,4.30
2022-09-10T23:34:23.544Z,4.70
2022-09-10T23:36:53.227Z,3.70
2022-09-10T23:39:23.741Z,4.90
2022-09-10T23:41:55.176Z,5.50
2022-09-10T23:44:23.294Z,4.80
2022-09-10T23:46:51.759Z,8.00
2022-09-10T23:49:20.038Z,3.30
2022-09-10T23:51:49.178Z,8.40
2022-09-10T23:54:17.874Z,5.00
2022-09-10T23:56:45.927Z,2.00
2022-09-10T23:59:15.409Z,5.10
