createdAt,value
2022-10-31T00:07:55.990Z,10.80
2022-10-31T00:12:49.998Z,11.00
2022-10-31T00:15:20.148Z,10.90
2022-10-31T00:30:02.339Z,11.10
2022-10-31T00:32:30.153Z,11.00
2022-10-31T00:47:13.097Z,10.50
2022-10-31T01:21:31.198Z,10.40
2022-10-31T01:26:25.964Z,10.30
2022-10-31T01:28:55.172Z,10.30
2022-10-31T01:31:24.226Z,10.30
2022-10-31T01:36:19.811Z,10.60
2022-10-31T01:38:48.229Z,10.20
2022-10-31T01:41:17.713Z,10.20
2022-10-31T01:43:50.460Z,10.10
2022-10-31T01:46:21.750Z,10.30
2022-10-31T01:48:49.226Z,10.40
2022-10-31T01:51:18.678Z,10.30
2022-10-31T01:53:46.973Z,10.20
2022-10-31T01:56:15.994Z,10.20
2022-10-31T02:06:09.097Z,10.40
2022-10-31T02:08:36.888Z,10.20
2022-10-31T02:11:04.548Z,10.00
2022-10-31T02:15:59.783Z,10.20
2022-10-31T02:18:29.251Z,10.20
2022-10-31T02:21:11.753Z,10.20
2022-10-31T02:24:22.467Z,10.20
2022-10-31T02:26:58.229Z,10.20
2022-10-31T02:30:03.839Z,10.40
2022-10-31T02:32:38.996Z,10.20
2022-10-31T02:35:12.527Z,10.30
2022-10-31T02:37:45.890Z,10.30
2022-10-31T02:40:18.313Z,10.30
2022-10-31T02:42:51.675Z,10.30
2022-10-31T02:45:28.263Z,10.20
2022-10-31T02:47:59.367Z,10.10
2022-10-31T02:50:30.677Z,10.20
2022-10-31T02:55:57.083Z,10.10
2022-10-31T02:58:29.514Z,10.10
2022-10-31T03:01:21.019Z,10.40
2022-10-31T03:04:17.561Z,10.00
2022-10-31T03:06:50.276Z,10.00
2022-10-31T03:09:23.384Z,10.00
2022-10-31T03:11:58.510Z,10.10
2022-10-31T03:14:34.608Z,10.00
2022-10-31T03:17:05.965Z,10.00
2022-10-31T03:19:41.086Z,10.00
2022-10-31T03:22:16.067Z,10.00
2022-10-31T03:27:13.876Z,10.00
2022-10-31T03:29:42.943Z,10.10
2022-10-31T03:32:13.127Z,9.90
2022-10-31T03:34:43.284Z,10.00
2022-10-31T03:37:12.033Z,9.90
2022-10-31T03:39:41.313Z,9.90
2022-10-31T03:42:12.007Z,9.90
2022-10-31T03:44:42.139Z,9.90
2022-10-31T03:49:36.340Z,9.90
2022-10-31T03:52:14.138Z,9.80
2022-10-31T03:54:44.883Z,9.70
2022-10-31T03:57:17.806Z,9.90
2022-10-31T03:59:49.797Z,10.00
2022-10-31T04:02:19.406Z,9.90
2022-10-31T04:04:48.124Z,10.00
2022-10-31T04:07:16.429Z,10.10
2022-10-31T04:09:45.932Z,10.20
2022-10-31T04:12:17.541Z,10.20
2022-10-31T04:14:48.369Z,10.10
2022-10-31T04:17:18.329Z,10.10
2022-10-31T04:24:41.101Z,10.00
2022-10-31T04:29:34.688Z,9.90
2022-10-31T04:32:01.291Z,9.90
2022-10-31T04:41:54.275Z,10.10
2022-10-31T05:33:32.301Z,10.70
2022-10-31T05:45:53.322Z,11.00
2022-10-31T05:48:21.314Z,11.00
2022-10-31T06:03:06.746Z,11.20
2022-10-31T06:18:02.321Z,11.30
2022-10-31T06:30:19.743Z,11.70
2022-10-31T06:40:07.978Z,11.80
2022-10-31T06:42:35.238Z,12.00
2022-10-31T06:52:31.065Z,12.30
2022-10-31T06:54:57.935Z,12.20
2022-10-31T06:57:25.268Z,12.40
2022-10-31T06:59:52.441Z,12.40
2022-10-31T07:12:08.103Z,12.90
2022-10-31T07:17:02.381Z,13.00
2022-10-31T07:19:33.459Z,13.10
2022-10-31T07:22:06.039Z,13.30
2022-10-31T07:34:25.639Z,14.40
2022-10-31T07:54:01.841Z,19.10
2022-10-31T08:16:05.022Z,16.80
2022-10-31T08:23:25.484Z,16.80
2022-10-31T08:25:52.743Z,16.40
2022-10-31T08:33:17.154Z,16.30
2022-10-31T08:38:11.892Z,16.30
2022-10-31T08:40:39.036Z,16.30
2022-10-31T08:43:11.897Z,16.40
2022-10-31T08:48:07.625Z,16.30
2022-10-31T08:50:35.990Z,16.60
2022-10-31T08:55:34.369Z,16.70
2022-10-31T09:02:57.664Z,16.50
2022-10-31T09:17:39.223Z,17.10
2022-10-31T09:20:06.484Z,17.00
2022-10-31T09:34:47.911Z,17.80
2022-10-31T09:42:36.951Z,18.20
2022-10-31T09:45:11.537Z,18.50
2022-10-31T09:48:00.468Z,18.70
2022-10-31T09:50:32.085Z,19.00
2022-10-31T09:53:04.320Z,19.20
2022-10-31T09:55:37.923Z,19.30
2022-10-31T09:58:05.509Z,19.30
2022-10-31T10:03:07.371Z,19.00
2022-10-31T10:05:41.842Z,18.90
2022-10-31T10:08:12.924Z,18.60
2022-10-31T10:10:49.639Z,18.40
2022-10-31T10:13:41.281Z,18.60
2022-10-31T10:16:17.282Z,18.30
2022-10-31T10:18:55.278Z,18.40
2022-10-31T10:21:32.065Z,18.30
2022-10-31T10:24:12.921Z,18.40
2022-10-31T10:26:43.821Z,18.40
2022-10-31T10:29:26.165Z,18.30
2022-10-31T10:31:53.912Z,18.40
2022-10-31T10:34:25.122Z,18.50
2022-10-31T10:36:56.916Z,18.40
2022-10-31T10:39:26.986Z,18.20
2022-10-31T10:44:59.397Z,18.10
2022-10-31T10:47:40.933Z,18.80
2022-10-31T10:50:14.673Z,20.40
2022-10-31T10:52:51.042Z,22.00
2022-10-31T10:55:28.758Z,23.40
2022-10-31T10:57:58.689Z,24.80
2022-10-31T11:00:27.775Z,25.60
2022-10-31T11:05:26.539Z,26.40
2022-10-31T11:07:53.859Z,26.90
2022-10-31T11:10:21.083Z,27.20
2022-10-31T11:13:04.168Z,27.70
2022-10-31T11:15:34.308Z,28.80
2022-10-31T11:18:00.908Z,27.20
2022-10-31T11:20:32.081Z,26.60
2022-10-31T11:23:05.794Z,26.50
2022-10-31T11:28:00.897Z,24.80
2022-10-31T11:35:24.640Z,22.40
2022-10-31T11:37:54.114Z,22.60
2022-10-31T11:40:24.637Z,23.10
2022-10-31T11:42:55.360Z,23.40
2022-10-31T11:45:31.220Z,24.20
2022-10-31T11:48:00.730Z,24.90
2022-10-31T11:50:33.126Z,25.60
2022-10-31T11:55:33.350Z,26.40
2022-10-31T12:00:31.297Z,25.90
2022-10-31T12:03:34.200Z,25.30
2022-10-31T12:06:05.851Z,24.80
2022-10-31T12:08:36.086Z,23.90
2022-10-31T12:11:12.131Z,22.10
2022-10-31T12:13:49.178Z,23.00
2022-10-31T12:16:22.086Z,22.60
2022-10-31T12:18:59.132Z,22.50
2022-10-31T12:21:54.007Z,22.50
2022-10-31T12:24:43.542Z,22.60
2022-10-31T12:27:23.695Z,22.40
2022-10-31T12:30:07.758Z,22.00
2022-10-31T12:32:43.527Z,21.50
2022-10-31T12:35:33.066Z,20.80
2022-10-31T12:38:36.000Z,20.30
2022-10-31T12:41:18.174Z,20.20
2022-10-31T12:43:51.901Z,20.10
2022-10-31T12:46:26.324Z,20.00
2022-10-31T12:49:27.936Z,20.20
2022-10-31T12:52:07.993Z,19.80
2022-10-31T12:54:49.498Z,19.70
2022-10-31T12:57:23.672Z,19.60
2022-10-31T12:59:54.434Z,19.50
2022-10-31T13:02:25.541Z,19.50
2022-10-31T13:04:57.486Z,19.50
2022-10-31T13:07:28.139Z,19.50
2022-10-31T13:10:02.080Z,19.50
2022-10-31T13:12:33.378Z,19.40
2022-10-31T13:15:12.775Z,19.30
2022-10-31T13:17:44.099Z,19.20
2022-10-31T13:20:20.325Z,19.20
2022-10-31T13:22:49.938Z,19.00
2022-10-31T13:25:20.043Z,19.00
2022-10-31T13:27:51.660Z,18.70
2022-10-31T13:30:21.216Z,19.00
2022-10-31T13:32:55.372Z,17.50
2022-10-31T13:35:28.550Z,18.80
2022-10-31T13:38:06.461Z,18.80
2022-10-31T13:40:44.865Z,18.70
2022-10-31T13:43:23.066Z,18.70
2022-10-31T13:45:52.676Z,16.60
2022-10-31T13:48:34.466Z,18.70
2022-10-31T13:51:04.743Z,18.60
2022-10-31T13:53:44.670Z,18.70
2022-10-31T13:56:22.572Z,18.90
2022-10-31T13:59:01.789Z,18.50
2022-10-31T14:01:30.859Z,18.30
2022-10-31T14:04:13.069Z,18.30
2022-10-31T14:06:46.169Z,18.30
2022-10-31T14:09:32.651Z,18.30
2022-10-31T14:12:03.532Z,18.20
2022-10-31T14:14:35.930Z,18.10
2022-10-31T14:17:03.758Z,18.10
2022-10-31T14:24:37.325Z,18.00
2022-10-31T14:27:25.851Z,19.30
2022-10-31T14:32:23.939Z,17.80
2022-10-31T14:34:56.150Z,18.00
2022-10-31T14:37:39.603Z,17.60
2022-10-31T14:40:24.954Z,17.60
2022-10-31T14:43:12.637Z,17.50
2022-10-31T14:45:50.317Z,17.50
2022-10-31T14:48:33.582Z,17.40
2022-10-31T14:51:02.561Z,17.40
2022-10-31T14:53:33.454Z,17.30
2022-10-31T14:56:05.764Z,17.30
2022-10-31T14:58:38.952Z,17.30
2022-10-31T15:03:36.741Z,17.10
2022-10-31T15:06:10.185Z,17.00
2022-10-31T15:08:41.420Z,16.90
2022-10-31T15:11:12.915Z,16.80
2022-10-31T15:13:44.336Z,16.70
2022-10-31T15:16:13.921Z,16.70
2022-10-31T15:18:49.935Z,16.60
2022-10-31T15:21:17.930Z,16.60
2022-10-31T15:26:18.045Z,16.40
2022-10-31T15:31:16.233Z,16.20
2022-10-31T15:33:48.565Z,16.20
2022-10-31T15:36:23.934Z,16.20
2022-10-31T15:38:56.663Z,16.00
2022-10-31T15:41:35.029Z,16.00
2022-10-31T15:44:07.578Z,15.90
2022-10-31T15:49:01.933Z,15.80
2022-10-31T15:51:35.128Z,15.80
2022-10-31T15:56:30.790Z,15.70
2022-10-31T15:58:59.582Z,15.60
2022-10-31T16:01:29.054Z,15.60
2022-10-31T16:04:20.782Z,15.70
2022-10-31T16:06:59.077Z,15.50
2022-10-31T16:14:26.657Z,15.30
2022-10-31T16:16:56.233Z,15.30
2022-10-31T16:19:27.878Z,15.30
2022-10-31T16:21:56.873Z,15.20
2022-10-31T16:24:29.966Z,15.50
2022-10-31T16:27:02.568Z,15.10
2022-10-31T16:29:34.784Z,16.20
2022-10-31T16:34:29.342Z,14.90
2022-10-31T16:41:56.597Z,14.90
2022-10-31T16:44:25.284Z,14.80
2022-10-31T16:47:09.402Z,14.80
2022-10-31T16:49:36.677Z,14.70
2022-10-31T16:52:03.631Z,14.30
2022-10-31T16:56:59.356Z,14.40
2022-10-31T17:01:54.413Z,14.50
2022-10-31T17:06:49.140Z,14.30
2022-10-31T17:09:17.182Z,14.40
2022-10-31T17:11:54.455Z,14.30
2022-10-31T17:19:16.045Z,12.30
2022-10-31T17:24:13.039Z,14.20
2022-10-31T17:31:35.889Z,14.40
2022-10-31T17:41:26.623Z,13.90
2022-10-31T18:01:09.818Z,13.70
2022-10-31T18:08:34.836Z,13.50
2022-10-31T18:11:08.463Z,13.50
2022-10-31T18:16:07.600Z,13.50
2022-10-31T18:35:53.199Z,13.20
2022-10-31T18:41:04.235Z,13.50
2022-10-31T18:46:01.565Z,13.20
2022-10-31T18:48:35.247Z,13.20
2022-10-31T18:51:40.345Z,13.20
2022-10-31T19:04:19.720Z,13.20
2022-10-31T19:07:27.063Z,13.10
2022-10-31T19:13:36.462Z,13.20
2022-10-31T19:16:20.200Z,13.10
2022-10-31T19:19:03.320Z,13.10
2022-10-31T19:21:32.456Z,13.10
2022-10-31T19:31:25.434Z,13.10
2022-10-31T19:36:20.254Z,13.10
2022-10-31T19:38:49.444Z,13.00
2022-10-31T19:41:29.267Z,13.00
2022-10-31T19:44:11.786Z,12.80
2022-10-31T19:49:39.719Z,12.90
2022-10-31T19:54:34.069Z,12.90
2022-10-31T20:02:08.453Z,13.10
2022-10-31T20:04:57.644Z,12.90
2022-10-31T20:42:24.425Z,12.70
2022-10-31T20:59:41.074Z,12.50
2022-10-31T21:02:09.117Z,12.60
2022-10-31T21:16:52.022Z,12.50
2022-10-31T21:24:16.232Z,12.80
2022-10-31T21:26:45.533Z,12.50
2022-10-31T21:29:14.160Z,12.50
2022-10-31T21:31:42.252Z,12.50
2022-10-31T21:34:10.132Z,12.50
2022-10-31T21:39:04.880Z,12.60
2022-10-31T21:46:30.228Z,12.70
2022-10-31T21:51:26.769Z,12.70
2022-10-31T21:54:11.926Z,12.70
2022-10-31T21:59:06.313Z,13.00
2022-10-31T22:01:34.397Z,13.00
2022-10-31T22:06:29.650Z,12.60
2022-10-31T22:08:58.389Z,12.70
2022-10-31T22:16:20.316Z,12.70
2022-10-31T22:21:18.032Z,12.70
2022-10-31T22:23:49.901Z,12.70
2022-10-31T22:28:45.478Z,12.70
2022-10-31T22:31:14.632Z,12.80
2022-10-31T22:36:10.183Z,13.20
2022-10-31T22:38:39.427Z,12.90
2022-10-31T22:41:07.517Z,12.90
2022-10-31T22:46:04.508Z,12.90
2022-10-31T22:48:34.523Z,12.90
2022-10-31T22:51:04.047Z,12.80
2022-10-31T22:58:25.077Z,12.80
2022-10-31T23:05:54.367Z,12.70
2022-10-31T23:16:15.115Z,12.60
2022-10-31T23:21:43.045Z,12.80
2022-10-31T23:24:10.952Z,12.70
2022-10-31T23:31:53.688Z,12.70
