createdAt,value
2022-10-29T00:00:08.087Z,99.90
2022-10-29T00:02:34.745Z,99.90
2022-10-29T00:05:01.487Z,99.90
2022-10-29T00:07:28.332Z,99.90
2022-10-29T00:09:55.075Z,99.90
2022-10-29T00:12:21.847Z,99.90
2022-10-29T00:14:48.561Z,99.90
2022-10-29T00:17:18.027Z,99.90
2022-10-29T00:19:44.756Z,99.90
2022-10-29T00:22:11.433Z,99.90
2022-10-29T00:24:38.103Z,99.90
2022-10-29T00:27:04.923Z,99.90
2022-10-29T00:29:31.686Z,99.90
2022-10-29T00:32:00.912Z,99.90
2022-10-29T00:34:27.656Z,99.90
2022-10-29T00:36:54.525Z,99.90
2022-10-29T00:39:21.245Z,99.90
2022-10-29T00:41:50.443Z,99.90
2022-10-29T00:44:25.375Z,99.90
2022-10-29T00:47:31.764Z,99.90
2022-10-29T00:50:03.490Z,99.90
2022-10-29T00:52:33.434Z,99.90
2022-10-29T00:55:07.172Z,99.90
2022-10-29T00:57:40.206Z,99.90
2022-10-29T01:00:07.879Z,99.90
2022-10-29T01:02:40.847Z,99.90
2022-10-29T01:05:11.484Z,99.90
2022-10-29T01:07:38.395Z,99.90
2022-10-29T01:10:05.532Z,99.90
2022-10-29T01:12:43.545Z,99.90
2022-10-29T01:15:34.948Z,99.90
2022-10-29T01:18:08.583Z,99.90
2022-10-29T01:21:05.541Z,99.90
2022-10-29T01:23:50.727Z,99.90
2022-10-29T01:26:29.241Z,99.90
2022-10-29T01:29:12.731Z,99.90
2022-10-29T01:31:44.739Z,99.90
2022-10-29T01:34:25.637Z,99.90
2022-10-29T01:37:30.396Z,99.90
2022-10-29T01:40:11.795Z,99.90
2022-10-29T01:42:43.853Z,99.90
2022-10-29T01:45:19.463Z,99.90
2022-10-29T01:47:54.514Z,99.90
2022-10-29T01:50:24.310Z,99.90
2022-10-29T01:52:53.060Z,99.90
2022-10-29T01:55:23.401Z,99.90
2022-10-29T01:57:50.212Z,99.90
2022-10-29T02:00:19.377Z,99.90
2022-10-29T02:03:09.102Z,99.90
2022-10-29T02:06:07.280Z,99.90
2022-10-29T02:08:47.131Z,99.90
2022-10-29T02:11:25.204Z,99.90
2022-10-29T02:14:06.200Z,99.90
2022-10-29T02:16:34.381Z,99.90
2022-10-29T02:19:01.501Z,99.90
2022-10-29T02:21:28.254Z,99.90
2022-10-29T02:23:54.995Z,99.90
2022-10-29T02:26:23.983Z,99.90
2022-10-29T02:28:50.702Z,99.90
2022-10-29T02:31:19.672Z,99.90
2022-10-29T02:33:46.348Z,99.90
2022-10-29T02:36:15.441Z,99.90
2022-10-29T02:38:42.176Z,99.90
2022-10-29T02:41:08.890Z,99.90
2022-10-29T02:43:35.815Z,99.90
2022-10-29T02:46:19.624Z,99.90
2022-10-29T02:48:46.752Z,99.90
2022-10-29T02:51:14.374Z,99.90
2022-10-29T02:53:43.553Z,99.90
2022-10-29T02:56:10.603Z,99.90
2022-10-29T02:58:38.838Z,99.90
2022-10-29T03:01:06.996Z,99.90
2022-10-29T03:03:33.741Z,99.90
2022-10-29T03:06:00.498Z,99.90
2022-10-29T03:08:27.255Z,99.90
2022-10-29T03:10:55.452Z,99.90
2022-10-29T03:13:22.144Z,99.90
2022-10-29T03:15:48.817Z,99.90
2022-10-29T03:18:18.140Z,99.90
2022-10-29T03:20:45.540Z,99.90
2022-10-29T03:23:12.309Z,99.90
2022-10-29T03:25:39.005Z,99.90
2022-10-29T03:28:05.925Z,99.90
2022-10-29T03:30:33.197Z,99.90
2022-10-29T03:33:00.878Z,99.90
2022-10-29T03:35:27.709Z,99.90
2022-10-29T03:37:55.561Z,99.90
2022-10-29T03:40:22.267Z,99.90
2022-10-29T03:42:51.227Z,99.90
2022-10-29T03:45:20.186Z,99.90
2022-10-29T03:47:47.052Z,99.90
2022-10-29T03:50:14.005Z,99.90
2022-10-29T03:52:40.725Z,99.90
2022-10-29T03:55:08.004Z,99.90
2022-10-29T03:57:34.914Z,99.90
2022-10-29T04:00:04.854Z,99.90
2022-10-29T04:02:31.744Z,99.90
2022-10-29T04:04:58.508Z,99.90
2022-10-29T04:07:25.239Z,99.90
2022-10-29T04:09:54.629Z,99.90
2022-10-29T04:12:21.361Z,99.90
2022-10-29T04:17:18.140Z,99.90
2022-10-29T04:19:44.891Z,99.90
2022-10-29T04:28:41.812Z,99.90
2022-10-29T04:30:36.325Z,99.90
2022-10-29T04:33:03.105Z,99.90
2022-10-29T04:35:29.844Z,99.90
2022-10-29T04:37:57.675Z,99.90
2022-10-29T04:40:24.716Z,99.90
2022-10-29T04:42:51.819Z,99.90
2022-10-29T04:45:18.923Z,99.90
2022-10-29T04:47:48.519Z,99.90
2022-10-29T04:50:15.265Z,99.90
2022-10-29T04:52:41.982Z,99.90
2022-10-29T04:55:09.045Z,99.90
2022-10-29T04:57:35.818Z,99.90
2022-10-29T05:00:05.198Z,99.90
2022-10-29T05:02:31.891Z,99.90
2022-10-29T05:04:58.636Z,99.90
2022-10-29T05:07:25.476Z,99.90
2022-10-29T05:09:52.150Z,99.90
2022-10-29T05:12:18.955Z,99.90
2022-10-29T05:14:45.670Z,99.90
2022-10-29T05:17:14.669Z,99.90
2022-10-29T05:19:43.588Z,99.90
2022-10-29T05:22:12.533Z,99.90
2022-10-29T05:24:39.404Z,99.90
2022-10-29T05:27:07.165Z,99.90
2022-10-29T05:29:33.923Z,99.90
2022-10-29T05:32:03.565Z,99.90
2022-10-29T05:34:30.303Z,99.90
2022-10-29T05:36:57.201Z,99.90
2022-10-29T05:39:23.963Z,99.90
2022-10-29T05:41:50.690Z,99.90
2022-10-29T05:44:17.364Z,99.90
2022-10-29T05:46:48.002Z,99.90
2022-10-29T05:49:14.676Z,99.90
2022-10-29T05:51:41.375Z,99.90
2022-10-29T05:54:08.067Z,99.90
2022-10-29T05:56:34.800Z,99.90
2022-10-29T05:59:01.552Z,99.90
2022-10-29T06:01:28.286Z,99.90
2022-10-29T06:03:55.031Z,99.90
2022-10-29T06:06:21.831Z,99.90
2022-10-29T06:08:48.542Z,99.90
2022-10-29T06:11:15.235Z,99.90
2022-10-29T06:13:41.956Z,99.90
2022-10-29T06:16:08.797Z,99.90
2022-10-29T06:18:35.550Z,99.90
2022-10-29T06:21:02.317Z,99.90
2022-10-29T06:23:32.311Z,99.90
2022-10-29T06:26:00.870Z,99.90
2022-10-29T06:28:33.456Z,99.90
2022-10-29T06:31:01.775Z,99.90
2022-10-29T06:33:28.546Z,99.90
2022-10-29T06:35:59.621Z,99.90
2022-10-29T06:38:26.377Z,99.90
2022-10-29T06:40:54.034Z,99.90
2022-10-29T06:43:23.201Z,99.90
2022-10-29T06:45:50.218Z,99.90
2022-10-29T06:48:21.651Z,99.90
2022-10-29T06:50:50.328Z,99.90
2022-10-29T06:53:19.323Z,99.90
2022-10-29T06:55:46.173Z,99.90
2022-10-29T06:58:18.235Z,99.90
2022-10-29T07:00:45.700Z,99.90
2022-10-29T07:03:14.076Z,99.90
2022-10-29T07:05:40.839Z,99.90
2022-10-29T07:08:10.323Z,99.90
2022-10-29T07:10:37.588Z,99.90
2022-10-29T07:13:04.471Z,99.90
2022-10-29T07:15:31.736Z,99.90
2022-10-29T07:18:07.391Z,99.90
2022-10-29T07:20:37.366Z,99.90
2022-10-29T07:23:04.379Z,99.90
2022-10-29T07:25:32.359Z,99.90
2022-10-29T07:28:14.252Z,99.90
2022-10-29T07:30:41.783Z,99.90
2022-10-29T07:33:08.836Z,99.90
2022-10-29T07:35:35.618Z,99.90
2022-10-29T07:38:08.837Z,99.90
2022-10-29T07:40:38.841Z,99.90
2022-10-29T07:43:08.617Z,99.90
2022-10-29T07:45:37.577Z,99.90
2022-10-29T07:48:09.438Z,99.90
2022-10-29T07:50:37.836Z,99.90
2022-10-29T07:53:06.630Z,99.90
2022-10-29T07:55:33.547Z,99.90
2022-10-29T07:58:02.599Z,99.90
2022-10-29T08:00:35.488Z,99.90
2022-10-29T08:03:02.454Z,99.90
2022-10-29T08:05:32.609Z,99.90
2022-10-29T08:08:00.319Z,99.90
2022-10-29T08:10:30.631Z,99.90
2022-10-29T08:13:00.393Z,99.90
2022-10-29T08:15:28.939Z,99.90
2022-10-29T08:17:56.353Z,99.90
2022-10-29T08:20:25.590Z,99.90
2022-10-29T08:22:53.468Z,99.90
2022-10-29T08:25:26.117Z,99.90
2022-10-29T08:28:04.647Z,99.90
2022-10-29T08:30:32.439Z,99.90
2022-10-29T08:33:01.840Z,99.90
2022-10-29T08:35:32.799Z,99.90
2022-10-29T08:37:59.869Z,99.90
2022-10-29T08:40:34.049Z,99.90
2022-10-29T08:43:11.578Z,99.90
2022-10-29T08:45:50.804Z,99.90
2022-10-29T08:48:46.402Z,99.90
2022-10-29T08:51:42.719Z,99.90
2022-10-29T08:54:30.161Z,99.90
2022-10-29T08:57:09.227Z,99.90
2022-10-29T08:59:42.088Z,99.90
2022-10-29T09:02:20.736Z,99.90
2022-10-29T09:04:47.518Z,99.90
2022-10-29T09:07:33.771Z,99.90
2022-10-29T09:10:23.358Z,99.90
2022-10-29T09:13:22.129Z,99.90
2022-10-29T09:16:07.077Z,99.90
2022-10-29T09:18:48.657Z,99.90
2022-10-29T09:21:28.715Z,99.90
2022-10-29T09:24:19.201Z,99.90
2022-10-29T09:26:51.292Z,99.90
2022-10-29T09:29:24.114Z,99.90
2022-10-29T09:31:59.806Z,99.90
2022-10-29T09:34:35.845Z,99.90
2022-10-29T09:37:06.890Z,99.90
2022-10-29T09:39:41.322Z,99.90
2022-10-29T09:42:20.054Z,99.90
2022-10-29T09:44:56.224Z,99.90
2022-10-29T09:47:39.077Z,99.90
2022-10-29T09:50:16.926Z,99.90
2022-10-29T09:52:45.218Z,99.90
2022-10-29T09:55:20.188Z,99.90
2022-10-29T09:57:50.050Z,99.90
2022-10-29T10:00:26.246Z,99.90
2022-10-29T10:03:14.710Z,99.90
2022-10-29T10:06:02.827Z,99.90
2022-10-29T10:08:33.263Z,99.90
2022-10-29T10:11:06.989Z,99.90
2022-10-29T10:13:51.142Z,99.90
2022-10-29T10:16:25.113Z,99.90
2022-10-29T10:18:51.894Z,99.90
2022-10-29T10:21:32.946Z,99.90
2022-10-29T10:24:03.279Z,99.90
2022-10-29T10:26:43.457Z,99.90
2022-10-29T10:29:20.915Z,99.90
2022-10-29T10:32:18.806Z,99.90
2022-10-29T10:34:45.502Z,99.90
2022-10-29T10:37:19.397Z,99.90
2022-10-29T10:39:50.547Z,99.90
2022-10-29T10:42:39.430Z,99.90
2022-10-29T10:45:16.287Z,99.90
2022-10-29T10:47:47.627Z,99.90
2022-10-29T10:50:41.420Z,99.90
2022-10-29T10:53:22.310Z,99.90
2022-10-29T10:55:57.882Z,99.90
2022-10-29T10:58:40.110Z,99.90
2022-10-29T11:01:10.424Z,99.90
2022-10-29T11:03:40.856Z,99.90
2022-10-29T11:06:14.898Z,99.90
2022-10-29T11:08:58.421Z,99.90
2022-10-29T11:11:48.408Z,99.90
2022-10-29T11:14:27.944Z,99.90
2022-10-29T11:16:58.368Z,99.90
2022-10-29T11:19:49.050Z,99.90
2022-10-29T11:22:24.645Z,99.90
2022-10-29T11:25:06.091Z,99.90
2022-10-29T11:27:32.753Z,99.90
2022-10-29T11:30:03.460Z,99.90
2022-10-29T11:32:33.518Z,99.90
2022-10-29T11:35:12.454Z,99.90
2022-10-29T11:37:51.336Z,99.90
2022-10-29T11:40:18.079Z,99.90
2022-10-29T11:42:48.036Z,99.90
2022-10-29T11:45:20.350Z,99.90
2022-10-29T11:48:05.752Z,99.50
2022-10-29T11:50:56.089Z,98.90
2022-10-29T11:54:16.342Z,98.60
2022-10-29T11:56:59.086Z,98.20
2022-10-29T11:59:59.406Z,98.00
2022-10-29T12:02:43.902Z,97.70
2022-10-29T12:05:22.755Z,97.20
2022-10-29T12:08:27.163Z,97.10
2022-10-29T12:11:18.498Z,96.90
2022-10-29T12:14:26.335Z,96.70
2022-10-29T12:17:01.430Z,96.50
2022-10-29T12:19:42.315Z,96.60
2022-10-29T12:22:24.520Z,95.90
2022-10-29T12:25:07.266Z,95.70
2022-10-29T12:27:34.065Z,95.60
2022-10-29T12:30:03.226Z,95.30
2022-10-29T12:32:58.078Z,95.20
2022-10-29T12:35:29.092Z,94.80
2022-10-29T12:38:23.537Z,94.70
2022-10-29T12:40:57.018Z,94.90
2022-10-29T12:43:30.444Z,94.60
2022-10-29T12:46:20.117Z,94.60
2022-10-29T12:48:51.642Z,94.40
2022-10-29T12:51:52.434Z,94.50
2022-10-29T12:54:44.250Z,94.50
2022-10-29T12:57:13.834Z,94.40
2022-10-29T12:59:42.535Z,94.40
2022-10-29T13:02:26.476Z,94.40
2022-10-29T13:05:10.816Z,94.30
2022-10-29T13:07:50.449Z,94.20
2022-10-29T13:10:26.365Z,94.40
2022-10-29T13:12:55.683Z,94.50
2022-10-29T13:15:27.826Z,94.50
2022-10-29T13:17:57.569Z,94.90
2022-10-29T13:20:27.942Z,94.80
2022-10-29T13:23:05.361Z,94.90
2022-10-29T13:25:38.655Z,94.80
2022-10-29T13:28:08.669Z,94.90
2022-10-29T13:30:39.621Z,94.90
2022-10-29T13:33:36.612Z,95.10
2022-10-29T13:36:37.379Z,95.00
2022-10-29T13:39:18.390Z,94.90
2022-10-29T13:41:50.967Z,94.90
2022-10-29T13:44:26.146Z,95.10
2022-10-29T13:47:05.026Z,95.20
2022-10-29T13:49:44.689Z,95.20
2022-10-29T13:52:18.452Z,95.30
2022-10-29T13:55:03.050Z,95.60
2022-10-29T13:57:38.319Z,95.70
2022-10-29T14:00:07.125Z,96.00
2022-10-29T14:02:51.546Z,96.50
2022-10-29T14:05:26.251Z,96.40
2022-10-29T14:08:17.077Z,96.50
2022-10-29T14:10:43.782Z,96.70
2022-10-29T14:13:22.081Z,96.80
2022-10-29T14:16:13.334Z,97.00
2022-10-29T14:18:44.664Z,97.00
2022-10-29T14:21:21.885Z,97.00
2022-10-29T14:24:06.742Z,97.00
2022-10-29T14:26:37.663Z,97.00
2022-10-29T14:29:14.799Z,97.10
2022-10-29T14:31:41.526Z,97.10
2022-10-29T14:34:23.826Z,97.20
2022-10-29T14:36:55.224Z,97.20
2022-10-29T14:39:32.566Z,97.30
2022-10-29T14:42:23.539Z,97.20
2022-10-29T14:44:54.088Z,97.20
2022-10-29T14:47:30.474Z,97.20
2022-10-29T14:50:06.596Z,97.30
2022-10-29T14:52:38.321Z,97.30
2022-10-29T14:55:27.761Z,97.30
2022-10-29T14:58:04.360Z,97.30
2022-10-29T15:00:35.748Z,97.40
2022-10-29T15:03:04.315Z,97.50
2022-10-29T15:05:36.026Z,97.50
2022-10-29T15:08:21.830Z,97.60
2022-10-29T15:10:54.001Z,97.70
2022-10-29T15:13:29.601Z,97.70
2022-10-29T15:16:07.347Z,97.80
2022-10-29T15:18:35.816Z,97.90
2022-10-29T15:21:03.744Z,98.30
2022-10-29T15:23:34.312Z,98.10
2022-10-29T15:26:11.431Z,98.10
2022-10-29T15:28:46.399Z,98.20
2022-10-29T15:31:30.626Z,98.20
2022-10-29T15:34:16.059Z,98.30
2022-10-29T15:36:48.390Z,98.30
2022-10-29T15:39:19.977Z,98.40
2022-10-29T15:41:51.507Z,98.40
2022-10-29T15:44:29.574Z,98.50
2022-10-29T15:46:59.364Z,98.50
2022-10-29T15:49:33.110Z,98.50
2022-10-29T15:52:00.848Z,98.50
2022-10-29T15:54:28.621Z,98.60
2022-10-29T15:56:55.692Z,98.60
2022-10-29T15:59:26.789Z,98.70
2022-10-29T16:01:55.984Z,98.80
2022-10-29T16:04:25.562Z,98.80
2022-10-29T16:06:55.049Z,98.90
2022-10-29T16:09:23.938Z,98.90
2022-10-29T16:11:53.426Z,99.20
2022-10-29T16:14:22.316Z,98.90
2022-10-29T16:16:49.167Z,99.00
2022-10-29T16:19:18.352Z,99.10
2022-10-29T16:21:47.333Z,99.10
2022-10-29T16:24:15.537Z,99.20
2022-10-29T16:26:42.471Z,99.30
2022-10-29T16:29:09.417Z,99.30
2022-10-29T16:31:38.584Z,99.20
2022-10-29T16:34:08.602Z,99.30
2022-10-29T16:36:38.043Z,99.20
2022-10-29T16:39:07.433Z,99.20
2022-10-29T16:41:36.731Z,99.30
2022-10-29T16:44:05.694Z,99.30
2022-10-29T16:46:32.658Z,99.30
2022-10-29T16:48:59.391Z,99.30
2022-10-29T16:51:26.195Z,99.30
2022-10-29T16:53:55.843Z,99.40
2022-10-29T16:56:27.185Z,99.40
2022-10-29T16:59:01.391Z,99.40
2022-10-29T17:01:28.844Z,99.30
2022-10-29T17:03:55.619Z,99.40
2022-10-29T17:06:22.610Z,99.40
2022-10-29T17:08:51.536Z,99.40
2022-10-29T17:11:23.488Z,99.40
2022-10-29T17:13:52.461Z,99.40
2022-10-29T17:16:20.447Z,99.50
2022-10-29T17:18:50.710Z,99.60
2022-10-29T17:21:18.209Z,99.60
2022-10-29T17:23:44.898Z,99.60
2022-10-29T17:26:11.987Z,99.60
2022-10-29T17:28:39.576Z,99.70
2022-10-29T17:31:12.076Z,99.70
2022-10-29T17:33:38.845Z,99.80
2022-10-29T17:36:11.253Z,99.80
2022-10-29T17:38:40.308Z,99.80
2022-10-29T17:41:07.517Z,99.80
2022-10-29T17:43:34.456Z,99.80
2022-10-29T17:46:01.277Z,99.80
2022-10-29T17:48:30.440Z,99.80
2022-10-29T17:51:02.513Z,99.80
2022-10-29T17:53:31.931Z,99.70
2022-10-29T17:56:01.885Z,99.70
2022-10-29T17:58:28.783Z,99.60
2022-10-29T18:00:55.625Z,99.50
2022-10-29T18:03:25.708Z,99.40
2022-10-29T18:05:52.428Z,99.30
2022-10-29T18:08:21.312Z,99.30
2022-10-29T18:10:48.025Z,99.20
2022-10-29T18:13:14.706Z,99.10
2022-10-29T18:15:43.957Z,99.00
2022-10-29T18:18:13.346Z,99.00
2022-10-29T18:20:42.203Z,98.90
2022-10-29T18:23:13.553Z,98.90
2022-10-29T18:25:40.300Z,98.80
2022-10-29T18:28:09.439Z,98.80
2022-10-29T18:30:36.193Z,98.70
2022-10-29T18:33:02.984Z,98.70
2022-10-29T18:35:29.789Z,98.70
2022-10-29T18:37:59.837Z,98.70
2022-10-29T18:40:28.995Z,98.60
2022-10-29T18:42:58.133Z,98.60
2022-10-29T18:45:27.450Z,98.60
2022-10-29T18:47:54.580Z,98.70
2022-10-29T18:50:23.820Z,98.70
2022-10-29T18:52:50.524Z,98.80
2022-10-29T18:55:17.390Z,98.80
2022-10-29T18:57:46.729Z,98.80
2022-10-29T19:00:14.120Z,98.80
2022-10-29T19:02:43.172Z,98.80
2022-10-29T19:05:12.378Z,98.90
2022-10-29T19:07:39.269Z,98.90
2022-10-29T19:10:09.079Z,99.20
2022-10-29T19:12:36.901Z,98.90
2022-10-29T19:15:06.176Z,98.90
2022-10-29T19:17:35.576Z,98.90
2022-10-29T19:20:02.656Z,98.80
2022-10-29T19:22:30.901Z,98.70
2022-10-29T19:25:00.360Z,98.60
2022-10-29T19:27:27.167Z,98.60
2022-10-29T19:29:53.909Z,98.50
2022-10-29T19:32:22.938Z,98.40
2022-10-29T19:34:49.705Z,98.40
2022-10-29T19:37:18.785Z,98.40
2022-10-29T19:39:50.164Z,98.30
2022-10-29T19:42:19.627Z,98.30
2022-10-29T19:44:46.311Z,98.30
2022-10-29T19:47:13.140Z,98.30
2022-10-29T19:49:39.822Z,98.20
2022-10-29T19:52:06.539Z,98.20
2022-10-29T19:54:33.839Z,98.10
2022-10-29T19:57:00.786Z,98.00
2022-10-29T19:59:27.545Z,97.90
2022-10-29T20:01:56.807Z,97.80
2022-10-29T20:04:23.741Z,97.70
2022-10-29T20:06:55.202Z,97.60
2022-10-29T20:09:21.919Z,97.40
2022-10-29T20:11:51.008Z,97.40
2022-10-29T20:14:17.807Z,97.30
2022-10-29T20:16:44.737Z,97.20
2022-10-29T20:19:11.783Z,97.20
2022-10-29T20:21:38.473Z,97.10
2022-10-29T20:24:09.720Z,97.10
2022-10-29T20:26:38.855Z,97.10
2022-10-29T20:29:07.834Z,97.10
2022-10-29T20:31:38.593Z,97.10
2022-10-29T20:34:08.873Z,97.20
2022-10-29T20:36:38.347Z,97.20
2022-10-29T20:39:07.277Z,97.20
2022-10-29T20:41:34.046Z,97.30
2022-10-29T20:44:04.093Z,97.60
2022-10-29T20:46:30.973Z,97.30
2022-10-29T20:48:59.981Z,97.40
2022-10-29T20:51:27.220Z,97.40
2022-10-29T20:53:54.584Z,97.50
2022-10-29T20:56:25.225Z,97.50
2022-10-29T20:58:54.102Z,97.50
2022-10-29T21:01:24.103Z,97.60
2022-10-29T21:03:51.486Z,97.60
2022-10-29T21:06:19.208Z,97.70
2022-10-29T21:08:50.981Z,97.70
2022-10-29T21:11:19.140Z,97.80
2022-10-29T21:13:48.808Z,97.80
2022-10-29T21:16:26.393Z,97.90
2022-10-29T21:18:58.425Z,97.90
2022-10-29T21:21:30.007Z,97.90
2022-10-29T21:23:59.931Z,98.00
2022-10-29T21:26:28.140Z,98.00
2022-10-29T21:28:55.646Z,98.10
2022-10-29T21:31:23.017Z,98.20
2022-10-29T21:33:53.435Z,98.30
2022-10-29T21:36:22.938Z,98.30
2022-10-29T21:38:49.865Z,98.40
2022-10-29T21:41:19.123Z,98.50
2022-10-29T21:43:46.168Z,98.50
2022-10-29T21:46:15.834Z,98.60
2022-10-29T21:48:44.772Z,98.90
2022-10-29T21:51:13.298Z,98.70
2022-10-29T21:53:40.274Z,98.70
2022-10-29T21:56:09.971Z,98.70
2022-10-29T21:58:36.689Z,98.80
2022-10-29T22:01:09.153Z,98.80
2022-10-29T22:03:40.657Z,98.90
2022-10-29T22:06:09.953Z,98.90
2022-10-29T22:08:36.817Z,98.90
2022-10-29T22:11:04.202Z,98.90
2022-10-29T22:13:32.446Z,99.00
2022-10-29T22:16:00.026Z,99.10
2022-10-29T22:18:29.918Z,99.10
2022-10-29T22:21:24.052Z,99.20
2022-10-29T22:23:55.954Z,99.20
2022-10-29T22:26:25.288Z,99.20
2022-10-29T22:28:55.258Z,99.20
2022-10-29T22:31:23.447Z,99.30
2022-10-29T22:33:52.583Z,99.40
2022-10-29T22:36:25.040Z,99.40
2022-10-29T22:38:56.089Z,99.50
2022-10-29T22:41:26.985Z,99.50
2022-10-29T22:43:54.840Z,99.90
2022-10-29T22:46:24.621Z,99.60
2022-10-29T22:48:56.453Z,99.70
2022-10-29T22:51:25.447Z,99.70
2022-10-29T22:53:53.693Z,99.80
2022-10-29T22:56:32.259Z,99.80
2022-10-29T22:58:59.029Z,99.90
2022-10-29T23:01:28.466Z,99.90
2022-10-29T23:03:58.284Z,99.90
2022-10-29T23:06:25.454Z,99.90
2022-10-29T23:08:54.061Z,99.90
2022-10-29T23:11:29.570Z,99.90
2022-10-29T23:14:00.939Z,99.90
2022-10-29T23:16:30.270Z,99.90
2022-10-29T23:19:01.250Z,99.90
2022-10-29T23:21:28.978Z,99.90
2022-10-29T23:23:56.158Z,99.90
2022-10-29T23:26:27.095Z,99.90
2022-10-29T23:28:56.048Z,99.90
2022-10-29T23:31:26.324Z,99.90
2022-10-29T23:33:55.077Z,99.90
2022-10-29T23:36:23.901Z,99.90
2022-10-29T23:39:01.223Z,99.90
2022-10-29T23:41:29.332Z,99.90
2022-10-29T23:43:56.770Z,99.90
2022-10-29T23:46:24.163Z,99.90
2022-10-29T23:48:50.893Z,99.90
2022-10-29T23:51:17.991Z,99.90
2022-10-29T23:53:44.718Z,99.90
2022-10-29T23:56:13.691Z,99.90
2022-10-29T23:58:40.407Z,99.90
