createdAt,value
2023-02-16T00:01:04.895Z,99.90
2023-02-16T00:03:33.785Z,99.90
2023-02-16T00:06:02.270Z,99.90
2023-02-16T00:08:30.845Z,99.90
2023-02-16T00:11:18.511Z,99.90
2023-02-16T00:13:48.081Z,99.90
2023-02-16T00:16:19.189Z,99.90
2023-02-16T00:18:48.073Z,99.90
2023-02-16T00:21:17.249Z,99.90
2023-02-16T00:23:46.029Z,99.90
2023-02-16T00:26:18.445Z,99.90
2023-02-16T00:28:50.087Z,99.90
2023-02-16T00:31:21.022Z,99.90
2023-02-16T00:33:51.564Z,99.90
2023-02-16T00:36:22.563Z,99.90
2023-02-16T00:38:51.901Z,99.90
2023-02-16T00:41:41.452Z,99.90
2023-02-16T00:44:16.607Z,99.90
2023-02-16T00:46:45.891Z,99.90
2023-02-16T00:49:16.067Z,99.90
2023-02-16T00:51:44.993Z,99.90
2023-02-16T00:54:13.681Z,99.90
2023-02-16T00:56:44.146Z,99.90
2023-02-16T00:59:17.383Z,99.90
2023-02-16T01:01:46.020Z,99.90
2023-02-16T01:04:21.503Z,99.90
2023-02-16T01:07:07.763Z,99.90
2023-02-16T01:09:54.073Z,99.90
2023-02-16T01:12:23.986Z,99.90
2023-02-16T01:14:55.124Z,99.90
2023-02-16T01:17:25.612Z,99.90
2023-02-16T01:19:56.691Z,99.90
2023-02-16T01:22:25.238Z,99.90
2023-02-16T01:24:53.811Z,99.90
2023-02-16T01:27:23.735Z,99.90
2023-02-16T01:29:52.273Z,99.90
2023-02-16T01:32:20.890Z,99.90
2023-02-16T01:34:49.577Z,99.90
2023-02-16T01:37:18.680Z,99.90
2023-02-16T01:39:47.176Z,99.90
2023-02-16T01:42:31.647Z,99.90
2023-02-16T01:45:04.355Z,99.90
2023-02-16T01:47:40.745Z,99.90
2023-02-16T02:02:53.798Z,99.90
2023-02-16T02:05:36.680Z,99.90
2023-02-16T02:08:24.825Z,99.90
2023-02-16T02:11:04.257Z,99.90
2023-02-16T02:13:41.533Z,99.90
2023-02-16T02:16:30.842Z,99.90
2023-02-16T02:19:01.081Z,99.90
2023-02-16T02:22:13.350Z,99.90
2023-02-16T02:25:29.903Z,99.90
2023-02-16T02:28:09.383Z,99.90
2023-02-16T02:30:48.667Z,99.90
2023-02-16T02:33:39.236Z,99.90
2023-02-16T02:36:20.056Z,99.90
2023-02-16T02:39:00.414Z,99.90
2023-02-16T02:41:48.766Z,99.90
2023-02-16T02:44:23.618Z,99.90
2023-02-16T02:46:52.846Z,99.90
2023-02-16T02:49:22.086Z,99.90
2023-02-16T02:51:51.930Z,99.90
2023-02-16T02:54:40.794Z,99.90
2023-02-16T02:57:34.470Z,99.90
2023-02-16T03:00:26.436Z,99.90
2023-02-16T03:02:59.723Z,99.90
2023-02-16T03:05:30.618Z,99.90
2023-02-16T03:08:14.335Z,99.90
2023-02-16T03:11:04.294Z,99.90
2023-02-16T03:13:37.474Z,99.90
2023-02-16T03:16:18.186Z,99.90
2023-02-16T03:19:06.609Z,99.90
2023-02-16T03:21:56.621Z,99.90
2023-02-16T03:24:46.903Z,99.90
2023-02-16T03:27:36.824Z,99.90
2023-02-16T03:30:08.136Z,99.90
2023-02-16T03:32:39.177Z,99.90
2023-02-16T03:35:08.746Z,99.90
2023-02-16T03:37:37.581Z,99.90
2023-02-16T03:40:26.096Z,99.90
2023-02-16T03:42:55.030Z,99.90
2023-02-16T03:45:24.462Z,99.90
2023-02-16T03:47:54.408Z,99.90
2023-02-16T03:50:23.263Z,99.90
2023-02-16T03:52:51.806Z,99.90
2023-02-16T03:55:20.649Z,99.90
2023-02-16T03:57:49.146Z,99.90
2023-02-16T04:00:18.176Z,99.90
2023-02-16T04:02:47.190Z,99.90
2023-02-16T04:05:17.238Z,99.90
2023-02-16T04:07:45.753Z,99.90
2023-02-16T04:10:14.247Z,99.90
2023-02-16T04:12:41.724Z,99.90
2023-02-16T04:15:12.801Z,99.90
2023-02-16T04:17:41.376Z,99.90
2023-02-16T04:20:12.989Z,99.90
2023-02-16T04:22:43.226Z,99.90
2023-02-16T04:25:11.916Z,99.90
2023-02-16T04:27:42.376Z,99.90
2023-02-16T04:30:13.760Z,99.90
2023-02-16T04:32:42.445Z,99.90
2023-02-16T04:35:11.281Z,99.90
2023-02-16T04:37:40.333Z,99.90
2023-02-16T04:40:13.794Z,99.90
2023-02-16T04:42:42.695Z,99.90
2023-02-16T04:45:11.876Z,99.90
2023-02-16T04:47:40.352Z,99.90
2023-02-16T04:50:09.756Z,99.90
2023-02-16T04:52:38.818Z,99.90
2023-02-16T04:55:10.960Z,99.90
2023-02-16T04:57:41.311Z,99.90
2023-02-16T05:00:12.235Z,99.90
2023-02-16T05:02:40.901Z,99.90
2023-02-16T05:05:10.418Z,99.90
2023-02-16T05:07:38.979Z,99.90
2023-02-16T05:10:10.063Z,99.90
2023-02-16T05:12:55.835Z,99.90
2023-02-16T05:15:24.364Z,99.90
2023-02-16T05:17:52.900Z,99.90
2023-02-16T05:20:41.505Z,99.90
2023-02-16T05:23:10.093Z,99.90
2023-02-16T05:25:40.014Z,99.90
2023-02-16T05:28:08.675Z,99.90
2023-02-16T05:30:37.184Z,99.90
2023-02-16T05:33:05.669Z,99.90
2023-02-16T05:35:35.428Z,99.90
2023-02-16T05:38:04.033Z,99.90
2023-02-16T05:40:32.505Z,99.90
2023-02-16T05:43:02.374Z,99.90
2023-02-16T05:45:30.831Z,99.90
2023-02-16T05:47:59.272Z,99.90
2023-02-16T05:50:27.817Z,99.90
2023-02-16T05:53:00.808Z,99.90
2023-02-16T05:55:29.388Z,99.90
2023-02-16T05:57:57.892Z,99.90
2023-02-16T06:00:28.073Z,99.90
2023-02-16T06:02:56.728Z,99.90
2023-02-16T06:05:25.364Z,99.90
2023-02-16T06:07:53.913Z,99.90
2023-02-16T06:10:22.522Z,99.90
2023-02-16T06:12:51.117Z,99.90
2023-02-16T06:15:19.674Z,99.90
2023-02-16T06:17:49.609Z,99.90
2023-02-16T06:20:18.207Z,99.90
2023-02-16T06:22:46.721Z,99.90
2023-02-16T06:25:15.232Z,99.90
2023-02-16T06:27:43.772Z,99.90
2023-02-16T06:30:12.905Z,99.90
2023-02-16T06:32:41.462Z,99.90
2023-02-16T06:35:11.479Z,99.90
2023-02-16T06:37:40.516Z,99.90
2023-02-16T06:40:17.591Z,99.90
2023-02-16T06:42:46.542Z,99.90
2023-02-16T06:45:15.119Z,99.90
2023-02-16T06:47:43.650Z,99.90
2023-02-16T06:50:15.281Z,99.90
2023-02-16T06:52:43.794Z,99.90
2023-02-16T06:55:12.882Z,99.90
2023-02-16T06:57:41.751Z,99.90
2023-02-16T07:00:10.951Z,99.90
2023-02-16T07:02:39.522Z,99.90
2023-02-16T07:05:08.172Z,99.90
2023-02-16T07:07:38.119Z,99.90
2023-02-16T07:10:08.249Z,99.90
2023-02-16T07:12:36.881Z,99.90
2023-02-16T07:15:05.910Z,99.90
2023-02-16T07:17:34.650Z,99.90
2023-02-16T07:20:04.326Z,99.90
2023-02-16T07:22:33.145Z,99.90
2023-02-16T07:25:03.329Z,99.90
2023-02-16T07:27:32.045Z,99.90
2023-02-16T07:30:00.710Z,99.90
2023-02-16T07:32:32.013Z,99.90
2023-02-16T07:35:00.513Z,99.90
2023-02-16T07:37:29.015Z,99.90
2023-02-16T07:39:58.151Z,99.90
2023-02-16T07:42:32.131Z,99.90
2023-02-16T07:45:00.992Z,99.90
2023-02-16T07:47:29.993Z,99.90
2023-02-16T07:49:58.545Z,99.90
2023-02-16T07:52:31.190Z,99.90
2023-02-16T07:55:00.097Z,99.90
2023-02-16T07:57:30.688Z,99.90
2023-02-16T07:59:59.194Z,99.90
2023-02-16T08:02:28.444Z,99.90
2023-02-16T08:04:56.965Z,99.90
2023-02-16T08:07:25.493Z,99.90
2023-02-16T08:09:54.291Z,99.90
2023-02-16T08:12:23.053Z,99.90
2023-02-16T08:14:53.152Z,99.90
2023-02-16T08:17:21.666Z,99.90
2023-02-16T08:19:50.863Z,99.90
2023-02-16T08:22:19.769Z,99.90
2023-02-16T08:24:48.345Z,99.90
2023-02-16T08:27:16.864Z,99.90
2023-02-16T08:29:45.742Z,99.90
2023-02-16T08:32:16.999Z,99.90
2023-02-16T08:34:45.650Z,99.90
2023-02-16T08:37:14.907Z,99.90
2023-02-16T08:39:43.638Z,99.90
2023-02-16T08:42:15.226Z,99.90
2023-02-16T09:03:32.676Z,99.90
2023-02-16T09:06:03.973Z,99.90
2023-02-16T09:08:33.932Z,99.90
2023-02-16T09:11:03.719Z,99.90
2023-02-16T09:13:34.077Z,99.90
2023-02-16T09:16:04.408Z,99.90
2023-02-16T09:18:34.617Z,99.90
2023-02-16T09:21:06.916Z,99.90
2023-02-16T09:23:35.819Z,99.90
2023-02-16T09:26:07.128Z,99.90
2023-02-16T09:28:36.254Z,99.90
2023-02-16T09:31:11.668Z,99.90
2023-02-16T09:33:42.612Z,99.90
2023-02-16T09:36:13.877Z,99.90
2023-02-16T09:38:43.222Z,99.90
2023-02-16T09:41:24.238Z,99.90
2023-02-16T09:43:57.808Z,99.90
2023-02-16T09:46:28.412Z,99.90
2023-02-16T09:48:58.921Z,99.90
2023-02-16T09:51:34.967Z,99.90
2023-02-16T09:54:16.033Z,99.90
2023-02-16T09:56:52.266Z,99.90
2023-02-16T09:59:33.475Z,99.90
2023-02-16T10:02:20.707Z,99.90
2023-02-16T10:04:57.461Z,99.90
2023-02-16T10:07:33.774Z,99.90
2023-02-16T10:10:03.644Z,99.90
2023-02-16T10:12:38.408Z,99.90
2023-02-16T10:15:10.603Z,99.90
2023-02-16T10:17:47.070Z,99.90
2023-02-16T10:20:23.277Z,99.90
2023-02-16T10:22:59.463Z,99.90
2023-02-16T10:25:36.620Z,99.90
2023-02-16T10:28:15.218Z,99.90
2023-02-16T10:30:50.123Z,99.90
2023-02-16T10:33:27.030Z,99.90
2023-02-16T10:36:01.517Z,99.70
2023-02-16T10:38:38.732Z,99.90
2023-02-16T10:41:16.438Z,99.90
2023-02-16T10:43:51.611Z,99.90
2023-02-16T10:46:24.910Z,99.90
2023-02-16T10:48:54.422Z,99.90
2023-02-16T10:51:29.013Z,99.00
2023-02-16T10:54:02.493Z,99.30
2023-02-16T10:56:49.675Z,99.90
2023-02-16T10:59:21.914Z,99.70
2023-02-16T11:01:52.444Z,99.90
2023-02-16T11:04:49.358Z,99.00
2023-02-16T11:07:21.104Z,99.40
2023-02-16T11:09:53.102Z,99.50
2023-02-16T11:12:30.996Z,98.80
2023-02-16T11:24:25.014Z,95.30
2023-02-16T11:27:02.464Z,93.90
2023-02-16T11:29:31.628Z,94.30
2023-02-16T11:32:01.135Z,95.60
2023-02-16T11:34:34.950Z,95.60
2023-02-16T11:37:07.346Z,93.80
2023-02-16T11:39:40.274Z,92.40
2023-02-16T11:42:11.345Z,92.10
2023-02-16T11:44:44.547Z,93.00
2023-02-16T11:47:25.402Z,91.70
2023-02-16T11:50:20.042Z,90.30
2023-02-16T11:52:50.222Z,88.90
2023-02-16T11:55:27.213Z,90.00
2023-02-16T11:57:57.135Z,84.60
2023-02-16T12:00:27.204Z,85.70
2023-02-16T12:03:21.691Z,89.10
2023-02-16T12:06:01.206Z,88.70
2023-02-16T12:08:51.501Z,84.10
2023-02-16T12:11:29.429Z,83.90
2023-02-16T12:14:15.922Z,82.00
2023-02-16T12:16:51.896Z,82.50
2023-02-16T12:19:34.243Z,81.70
2023-02-16T12:22:10.822Z,79.50
2023-02-16T12:24:50.386Z,78.70
2023-02-16T12:27:26.891Z,80.90
2023-02-16T12:30:02.901Z,82.00
2023-02-16T12:32:49.478Z,84.50
2023-02-16T12:35:37.778Z,81.30
2023-02-16T12:38:18.843Z,84.60
2023-02-16T12:40:58.306Z,84.50
2023-02-16T12:43:38.561Z,83.50
2023-02-16T12:46:15.326Z,84.60
2023-02-16T12:48:52.124Z,85.10
2023-02-16T12:51:23.147Z,80.50
2023-02-16T12:53:59.532Z,79.10
2023-02-16T13:00:10.927Z,78.50
2023-02-16T13:02:44.638Z,77.80
2023-02-16T13:05:19.520Z,78.80
2023-02-16T13:07:50.224Z,78.80
2023-02-16T13:10:24.855Z,78.10
2023-02-16T13:12:59.026Z,78.80
2023-02-16T13:15:35.866Z,78.60
2023-02-16T13:18:08.073Z,80.80
2023-02-16T13:20:49.802Z,79.60
2023-02-16T13:23:39.148Z,79.60
2023-02-16T13:26:47.140Z,80.40
2023-02-16T13:29:48.123Z,82.10
2023-02-16T13:32:34.965Z,82.40
2023-02-16T13:35:22.965Z,80.80
2023-02-16T13:38:02.867Z,82.10
2023-02-16T13:40:57.185Z,81.80
2023-02-16T13:43:34.414Z,84.20
2023-02-16T13:46:08.356Z,88.70
2023-02-16T13:48:47.394Z,88.30
2023-02-16T13:51:20.793Z,89.70
2023-02-16T13:53:55.893Z,91.30
2023-02-16T13:56:35.269Z,92.40
2023-02-16T13:59:45.438Z,93.30
2023-02-16T14:02:14.409Z,94.40
2023-02-16T14:05:10.022Z,95.40
2023-02-16T14:07:40.042Z,95.50
2023-02-16T14:10:14.985Z,95.80
2023-02-16T14:12:44.523Z,96.10
2023-02-16T14:15:21.537Z,96.70
2023-02-16T14:17:50.128Z,96.30
2023-02-16T14:20:29.195Z,96.70
2023-02-16T14:23:01.096Z,97.50
2023-02-16T14:25:41.388Z,97.80
2023-02-16T14:28:48.059Z,98.30
2023-02-16T14:31:22.949Z,98.50
2023-02-16T14:34:00.644Z,98.20
2023-02-16T14:36:30.331Z,98.10
2023-02-16T14:39:00.879Z,98.90
2023-02-16T14:41:32.382Z,98.90
2023-02-16T14:44:24.822Z,99.20
2023-02-16T14:47:06.034Z,99.40
2023-02-16T14:50:04.855Z,99.40
2023-02-16T14:53:12.602Z,99.00
2023-02-16T14:56:14.682Z,98.90
2023-02-16T14:58:52.787Z,99.90
2023-02-16T15:01:22.656Z,99.90
2023-02-16T15:03:54.717Z,99.90
2023-02-16T15:06:29.529Z,99.90
2023-02-16T15:09:01.041Z,99.90
2023-02-16T15:11:35.670Z,99.90
2023-02-16T15:14:11.254Z,99.90
2023-02-16T15:16:42.418Z,99.90
2023-02-16T15:19:18.002Z,99.90
2023-02-16T15:21:46.660Z,99.90
2023-02-16T15:24:24.000Z,99.90
2023-02-16T15:27:01.638Z,99.90
2023-02-16T15:29:31.382Z,99.90
2023-02-16T15:32:01.083Z,99.90
2023-02-16T15:34:35.019Z,99.90
2023-02-16T15:37:20.765Z,99.90
2023-02-16T15:40:08.632Z,99.90
2023-02-16T15:42:43.452Z,99.90
2023-02-16T15:45:33.090Z,99.90
2023-02-16T15:48:23.052Z,99.90
2023-02-16T15:50:53.586Z,99.90
2023-02-16T15:53:34.875Z,99.90
2023-02-16T15:56:07.205Z,99.90
2023-02-16T15:58:37.398Z,99.90
2023-02-16T16:01:06.360Z,99.90
2023-02-16T16:03:35.218Z,99.90
2023-02-16T16:06:07.474Z,99.90
2023-02-16T16:08:37.163Z,99.90
2023-02-16T16:11:06.392Z,99.90
2023-02-16T16:13:38.489Z,99.90
2023-02-16T16:16:10.044Z,99.90
2023-02-16T16:18:45.012Z,99.90
2023-02-16T16:21:23.507Z,99.90
2023-02-16T16:23:57.956Z,99.90
2023-02-16T16:26:27.591Z,99.90
2023-02-16T16:28:58.073Z,99.90
2023-02-16T16:31:41.830Z,99.90
2023-02-16T16:34:13.325Z,99.90
2023-02-16T16:36:48.054Z,99.90
2023-02-16T16:39:29.324Z,99.90
2023-02-16T16:42:11.289Z,99.90
2023-02-16T16:44:43.748Z,99.90
2023-02-16T16:47:25.699Z,99.90
2023-02-16T16:49:56.719Z,99.90
2023-02-16T16:52:38.618Z,99.90
2023-02-16T16:55:26.314Z,99.90
2023-02-16T16:57:56.069Z,99.90
2023-02-16T17:00:27.934Z,99.90
2023-02-16T17:02:56.639Z,99.90
2023-02-16T17:05:25.548Z,99.90
2023-02-16T17:07:54.304Z,99.90
2023-02-16T17:10:24.520Z,99.90
2023-02-16T17:12:57.192Z,99.90
2023-02-16T17:15:44.423Z,99.90
2023-02-16T17:18:17.252Z,99.90
2023-02-16T17:20:46.578Z,99.90
2023-02-16T17:23:16.841Z,99.90
2023-02-16T17:25:45.794Z,99.90
2023-02-16T17:28:15.836Z,99.90
2023-02-16T17:30:45.862Z,99.90
2023-02-16T17:33:14.541Z,99.90
2023-02-16T17:35:44.509Z,99.90
2023-02-16T17:38:15.378Z,99.90
2023-02-16T17:40:44.573Z,99.90
2023-02-16T17:43:14.039Z,99.90
2023-02-16T17:45:43.046Z,99.90
2023-02-16T17:48:17.035Z,99.90
2023-02-16T17:50:45.701Z,99.90
2023-02-16T17:53:15.884Z,99.90
2023-02-16T17:55:46.793Z,99.90
2023-02-16T17:58:16.508Z,99.90
2023-02-16T18:00:46.457Z,99.90
2023-02-16T18:03:16.404Z,99.90
2023-02-16T18:05:45.274Z,99.90
2023-02-16T18:08:13.996Z,99.90
2023-02-16T18:10:45.771Z,99.90
2023-02-16T18:13:15.250Z,99.90
2023-02-16T18:15:46.221Z,99.90
2023-02-16T18:18:17.511Z,99.90
2023-02-16T18:20:46.378Z,99.90
2023-02-16T18:23:15.397Z,99.90
2023-02-16T18:25:44.309Z,99.90
2023-02-16T18:28:15.996Z,99.90
2023-02-16T18:30:44.565Z,99.90
2023-02-16T18:33:13.242Z,99.90
2023-02-16T18:35:43.521Z,99.90
2023-02-16T18:38:12.139Z,99.90
2023-02-16T18:40:43.226Z,99.90
2023-02-16T18:43:11.928Z,99.90
2023-02-16T18:45:41.054Z,99.90
2023-02-16T18:48:09.789Z,99.90
2023-02-16T18:50:38.335Z,99.90
2023-02-16T18:53:08.555Z,99.90
2023-02-16T18:55:39.101Z,99.90
2023-02-16T18:58:08.653Z,99.90
2023-02-16T19:00:37.874Z,99.90
2023-02-16T19:03:06.516Z,99.90
2023-02-16T19:05:35.575Z,99.90
2023-02-16T19:08:04.237Z,99.90
2023-02-16T19:10:34.562Z,99.90
2023-02-16T19:13:03.463Z,99.90
2023-02-16T19:15:33.343Z,99.90
2023-02-16T19:18:02.084Z,99.90
2023-02-16T19:20:31.320Z,99.90
2023-02-16T19:22:59.975Z,99.90
2023-02-16T19:25:29.395Z,99.90
2023-02-16T19:27:59.362Z,99.90
2023-02-16T19:30:28.071Z,99.90
2023-02-16T19:32:57.136Z,99.90
2023-02-16T19:35:25.798Z,99.90
2023-02-16T19:37:54.671Z,99.90
2023-02-16T19:40:23.343Z,99.90
2023-02-16T19:42:51.913Z,99.90
2023-02-16T19:45:21.994Z,99.90
2023-02-16T19:47:52.223Z,99.90
2023-02-16T19:50:21.562Z,99.90
2023-02-16T19:52:50.224Z,99.90
2023-02-16T19:55:18.967Z,99.90
2023-02-16T19:57:47.545Z,99.90
2023-02-16T20:00:16.684Z,99.90
2023-02-16T20:02:46.707Z,99.90
2023-02-16T20:05:15.327Z,99.90
2023-02-16T20:07:43.962Z,99.90
2023-02-16T20:10:12.534Z,99.90
2023-02-16T20:12:41.395Z,99.90
2023-02-16T20:15:14.016Z,99.90
2023-02-16T20:17:42.677Z,99.90
2023-02-16T20:20:13.513Z,99.90
2023-02-16T20:22:42.145Z,99.90
2023-02-16T20:25:11.057Z,99.90
2023-02-16T20:27:39.828Z,99.90
2023-02-16T20:30:10.171Z,99.90
2023-02-16T20:35:50.279Z,99.90
2023-02-16T20:38:18.824Z,99.90
2023-02-16T20:40:47.483Z,99.90
2023-02-16T20:43:19.194Z,99.90
2023-02-16T20:45:47.937Z,99.90
2023-02-16T20:48:17.115Z,99.90
2023-02-16T20:50:45.761Z,99.90
2023-02-16T20:53:15.745Z,99.90
2023-02-16T20:55:44.282Z,99.90
2023-02-16T20:58:12.802Z,99.90
2023-02-16T21:00:44.155Z,99.90
2023-02-16T21:03:12.856Z,99.90
2023-02-16T21:05:41.993Z,99.90
2023-02-16T21:08:10.607Z,99.90
2023-02-16T21:10:40.732Z,99.90
2023-02-16T21:13:09.531Z,99.90
2023-02-16T21:15:38.251Z,99.90
2023-02-16T21:18:08.052Z,99.90
2023-02-16T21:20:36.690Z,99.90
2023-02-16T21:23:05.471Z,99.90
2023-02-16T21:25:34.472Z,99.90
2023-02-16T21:28:04.486Z,99.90
2023-02-16T21:30:33.238Z,99.90
2023-02-16T21:33:02.064Z,99.90
2023-02-16T21:35:30.713Z,99.90
2023-02-16T21:37:59.247Z,99.90
2023-02-16T21:40:45.854Z,99.90
2023-02-16T21:43:15.813Z,99.90
2023-02-16T21:45:44.450Z,99.90
2023-02-16T21:48:30.608Z,99.90
2023-02-16T21:51:02.768Z,99.90
2023-02-16T21:53:31.406Z,99.90
2023-02-16T21:56:20.411Z,99.90
2023-02-16T21:58:50.427Z,99.90
2023-02-16T22:01:32.636Z,99.90
2023-02-16T22:04:02.236Z,99.90
2023-02-16T22:06:33.532Z,99.90
2023-02-16T22:09:05.409Z,99.90
2023-02-16T22:11:33.974Z,99.90
2023-02-16T22:14:03.958Z,99.90
2023-02-16T22:16:34.433Z,99.90
2023-02-16T22:19:07.196Z,99.90
2023-02-16T22:21:40.039Z,99.90
2023-02-16T22:24:09.317Z,99.90
2023-02-16T22:26:37.978Z,99.90
2023-02-16T22:29:09.178Z,99.90
2023-02-16T22:31:38.901Z,99.90
2023-02-16T22:34:09.819Z,99.90
2023-02-16T22:36:38.786Z,99.90
2023-02-16T22:39:07.815Z,99.90
2023-02-16T22:41:36.742Z,99.90
2023-02-16T22:44:07.227Z,99.90
2023-02-16T22:46:35.809Z,99.90
2023-02-16T22:49:04.373Z,99.90
2023-02-16T22:51:32.991Z,99.90
2023-02-16T22:54:02.767Z,99.90
2023-02-16T22:56:32.486Z,99.90
2023-02-16T22:59:02.123Z,99.90
2023-02-16T23:01:32.493Z,99.90
2023-02-16T23:04:02.166Z,99.90
2023-02-16T23:06:32.348Z,99.90
2023-02-16T23:09:02.991Z,99.90
2023-02-16T23:11:32.000Z,99.90
2023-02-16T23:14:00.519Z,99.90
2023-02-16T23:16:31.757Z,99.90
2023-02-16T23:19:01.379Z,99.90
2023-02-16T23:21:31.432Z,99.90
2023-02-16T23:24:00.887Z,99.90
2023-02-16T23:26:31.525Z,99.90
2023-02-16T23:29:02.236Z,99.90
2023-02-16T23:31:35.258Z,99.90
2023-02-16T23:34:04.244Z,99.90
2023-02-16T23:36:33.395Z,99.90
2023-02-16T23:39:02.409Z,99.90
2023-02-16T23:41:31.046Z,99.90
2023-02-16T23:44:01.135Z,99.90
2023-02-16T23:46:30.539Z,99.90
2023-02-16T23:49:00.539Z,99.90
2023-02-16T23:51:29.453Z,99.90
2023-02-16T23:53:58.102Z,99.90
2023-02-16T23:56:28.762Z,99.90
2023-02-16T23:58:59.667Z,99.90
