createdAt,value
2022-11-01T00:02:32.017Z,17
2022-11-01T00:08:07.738Z,16.9
2022-11-01T00:13:42.525Z,16.9
2022-11-01T00:19:17.352Z,16.9
2022-11-01T00:24:54.815Z,16.9
2022-11-01T00:30:30.476Z,16.9
2022-11-01T00:36:05.549Z,16.9
2022-11-01T00:42:02.103Z,16.9
2022-11-01T00:47:34.679Z,16.8
2022-11-01T00:53:09.422Z,16.8
2022-11-01T00:58:44.284Z,16.8
2022-11-01T01:04:19.167Z,16.8
2022-11-01T01:09:54.007Z,16.8
2022-11-01T01:15:29.021Z,16.8
2022-11-01T01:21:04.035Z,16.8
2022-11-01T01:26:39.958Z,16.8
2022-11-01T01:32:14.831Z,16.7
2022-11-01T01:37:56.341Z,16.7
2022-11-01T01:43:53.091Z,16.7
2022-11-01T01:49:25.686Z,16.7
2022-11-01T01:55:00.671Z,16.7
2022-11-01T02:00:35.706Z,16.7
2022-11-01T02:06:10.617Z,16.7
2022-11-01T02:11:48.046Z,16.7
2022-11-01T02:17:22.730Z,16.7
2022-11-01T02:22:57.675Z,16.6
2022-11-01T02:28:33.750Z,16.6
2022-11-01T02:34:08.507Z,16.6
2022-11-01T02:39:43.312Z,16.6
2022-11-01T02:45:19.132Z,16.6
2022-11-01T02:50:55.309Z,16.6
2022-11-01T02:56:29.999Z,16.6
2022-11-01T03:02:05.058Z,16.6
2022-11-01T03:07:41.601Z,16.5
2022-11-01T03:13:16.480Z,16.5
2022-11-01T03:18:51.648Z,16.5
2022-11-01T03:24:27.130Z,16.5
2022-11-01T03:30:01.862Z,16.5
2022-11-01T03:35:37.406Z,16.5
2022-11-01T03:41:34.103Z,16.5
2022-11-01T03:47:07.814Z,16.5
2022-11-01T03:52:43.587Z,16.5
2022-11-01T03:58:18.625Z,16.5
2022-11-01T04:03:53.782Z,16.4
2022-11-01T04:09:29.085Z,16.4
2022-11-01T04:15:03.840Z,16.4
2022-11-01T04:20:38.750Z,16.4
2022-11-01T04:26:14.411Z,16.4
2022-11-01T04:31:50.627Z,16.4
2022-11-01T04:37:25.477Z,16.4
2022-11-01T04:43:22.189Z,16.4
2022-11-01T04:48:54.656Z,16.4
2022-11-01T04:54:29.393Z,16.3
2022-11-01T05:00:04.581Z,16.3
2022-11-01T05:05:40.578Z,16.3
2022-11-01T05:11:15.820Z,16.3
2022-11-01T05:16:50.690Z,16.2
2022-11-01T05:22:25.808Z,16.1
2022-11-01T05:28:01.241Z,16.1
2022-11-01T05:33:39.285Z,16.1
2022-11-01T05:39:14.595Z,16.1
2022-11-01T05:44:49.562Z,16
2022-11-01T05:50:25.663Z,15.9
2022-11-01T05:56:00.779Z,15.8
2022-11-01T06:01:35.464Z,15.8
2022-11-01T06:07:11.738Z,15.7
2022-11-01T06:12:46.620Z,15.6
2022-11-01T06:18:21.425Z,15.5
2022-11-01T06:23:56.303Z,15.5
2022-11-01T06:29:31.152Z,15.4
2022-11-01T06:35:06.251Z,15.4
2022-11-01T06:41:03.963Z,15.4
2022-11-01T06:46:38.169Z,15.3
2022-11-01T06:52:12.851Z,15.3
2022-11-01T06:57:48.259Z,15.2
2022-11-01T07:03:24.059Z,15.2
2022-11-01T07:08:59.865Z,15.2
2022-11-01T07:14:34.918Z,15.2
2022-11-01T07:20:10.084Z,15.2
2022-11-01T07:25:44.712Z,15.3
2022-11-01T07:31:19.615Z,15.3
2022-11-01T07:36:54.600Z,15.3
2022-11-01T07:42:29.820Z,15.3
2022-11-01T07:48:05.297Z,15.2
2022-11-01T07:53:41.040Z,15.2
2022-11-01T07:59:16.228Z,15.1
2022-11-01T08:04:51.376Z,15.2
2022-11-01T08:10:26.786Z,15.4
2022-11-01T08:16:04.688Z,15.2
2022-11-01T08:21:48.350Z,15.4
2022-11-01T08:27:31.600Z,15.7
2022-11-01T08:33:10.845Z,15.9
2022-11-01T08:38:45.681Z,15.8
2022-11-01T08:44:21.470Z,16
2022-11-01T08:49:56.586Z,16.2
2022-11-01T08:55:37.324Z,16.4
2022-11-01T09:01:15.070Z,16.5
2022-11-01T09:06:52.558Z,16.6
2022-11-01T09:12:27.518Z,16.9
2022-11-01T09:18:04.946Z,17
2022-11-01T09:23:39.887Z,17
2022-11-01T09:29:14.784Z,17.1
2022-11-01T09:34:50.019Z,17.2
2022-11-01T09:40:30.455Z,17.1
2022-11-01T09:46:48.181Z,17.3
2022-11-01T09:52:37.084Z,17.6
2022-11-01T09:58:12.322Z,17.9
2022-11-01T10:03:47.473Z,18
2022-11-01T10:09:22.463Z,18.1
2022-11-01T10:14:59.006Z,18
2022-11-01T10:20:39.879Z,18.2
2022-11-01T10:26:15.195Z,18.4
2022-11-01T10:31:50.321Z,18.6
2022-11-01T10:37:25.281Z,18.6
2022-11-01T10:43:22.005Z,19.1
2022-11-01T10:48:54.549Z,19.5
2022-11-01T10:54:29.859Z,19.6
2022-11-01T11:00:04.970Z,19.5
2022-11-01T11:05:40.637Z,19
2022-11-01T11:11:15.825Z,19.6
2022-11-01T11:17:16.304Z,19.9
2022-11-01T11:22:51.632Z,19.2
2022-11-01T11:28:29.647Z,19.5
2022-11-01T11:34:05.026Z,19
2022-11-01T11:39:40.789Z,19.6
2022-11-01T11:45:16.911Z,19.3
2022-11-01T11:50:53.135Z,20
2022-11-01T11:56:33.591Z,20.6
2022-11-01T12:02:19.828Z,20.9
2022-11-01T12:08:15.305Z,20.8
2022-11-01T12:13:50.120Z,20.9
2022-11-01T12:19:28.109Z,20.8
2022-11-01T12:25:04.023Z,20.4
2022-11-01T12:30:39.777Z,20.2
2022-11-01T12:36:16.346Z,20.1
2022-11-01T12:42:12.988Z,20
2022-11-01T12:47:46.009Z,20.4
2022-11-01T12:53:20.880Z,21.5
2022-11-01T12:58:55.873Z,22.8
2022-11-01T13:04:31.833Z,22.3
2022-11-01T13:10:07.291Z,21.2
2022-11-01T13:15:42.116Z,21
2022-11-01T13:21:17.131Z,21.8
2022-11-01T13:27:00.921Z,21.3
2022-11-01T13:32:38.648Z,24.2
2022-11-01T13:38:17.965Z,24.9
2022-11-01T13:44:14.618Z,27.8
2022-11-01T13:49:47.686Z,28.1
2022-11-01T13:55:22.772Z,32.6
2022-11-01T14:00:58.289Z,29.3
2022-11-01T14:06:34.910Z,24.8
2022-11-01T14:12:12.889Z,23
2022-11-01T14:17:47.843Z,22.1
2022-11-01T14:23:22.936Z,21.5
2022-11-01T14:28:57.983Z,21.3
2022-11-01T14:34:33.461Z,21.2
2022-11-01T14:40:09.016Z,21.4
2022-11-01T14:45:44.383Z,21.2
2022-11-01T14:51:20.388Z,23.6
2022-11-01T14:56:55.666Z,23.7
2022-11-01T15:02:31.856Z,22.4
2022-11-01T15:08:08.848Z,21.9
2022-11-01T15:13:43.688Z,21.5
2022-11-01T15:19:18.465Z,21
2022-11-01T15:24:53.559Z,20.8
2022-11-01T15:30:45.842Z,20.6
2022-11-01T15:36:20.840Z,20.4
2022-11-01T15:42:17.493Z,19.9
2022-11-01T15:47:50.645Z,19.4
2022-11-01T15:53:26.580Z,19
2022-11-01T15:59:02.710Z,18.4
2022-11-01T16:04:38.378Z,18.1
2022-11-01T16:10:14.941Z,17.9
2022-11-01T16:15:58.616Z,17.6
2022-11-01T16:21:37.174Z,17.5
2022-11-01T16:27:12.022Z,17.3
2022-11-01T16:32:46.614Z,17.3
2022-11-01T16:38:21.693Z,17.2
2022-11-01T16:43:56.357Z,16.9
2022-11-01T16:49:33.525Z,16.7
2022-11-01T16:55:08.450Z,16.4
2022-11-01T17:00:44.194Z,16.2
2022-11-01T17:06:19.358Z,16
2022-11-01T17:11:54.756Z,15.9
2022-11-01T17:17:29.663Z,15.7
2022-11-01T17:23:04.837Z,15.6
2022-11-01T17:28:39.824Z,15.5
2022-11-01T17:34:15.750Z,15.3
2022-11-01T17:39:50.699Z,15.1
2022-11-01T17:45:33.313Z,15
2022-11-01T17:51:10.524Z,15
2022-11-01T17:56:45.778Z,14.9
2022-11-01T18:02:21.110Z,15.5
2022-11-01T18:07:58.455Z,15.8
2022-11-01T18:13:38.211Z,15.9
2022-11-01T18:19:18.754Z,16
2022-11-01T18:24:57.594Z,16
2022-11-01T18:30:32.593Z,16.1
2022-11-01T18:36:21.932Z,16.1
2022-11-01T18:42:23.663Z,16.1
2022-11-01T18:47:57.644Z,16.1
2022-11-01T18:53:32.532Z,16.1
2022-11-01T18:59:08.206Z,16.1
2022-11-01T19:04:43.022Z,16.2
2022-11-01T19:10:18.094Z,16.2
2022-11-01T19:15:54.381Z,16.3
2022-11-01T19:21:32.644Z,16.3
2022-11-01T19:27:52.725Z,16.3
2022-11-01T19:33:27.583Z,16.4
2022-11-01T19:39:05.270Z,16.4
2022-11-01T19:44:41.510Z,16.4
2022-11-01T19:50:16.181Z,16.4
2022-11-01T19:55:51.176Z,16.4
2022-11-01T20:01:26.116Z,16.5
2022-11-01T20:07:03.680Z,16.5
2022-11-01T20:12:42.307Z,16.5
2022-11-01T20:18:20.198Z,16.5
2022-11-01T20:23:56.268Z,16.5
2022-11-01T20:29:31.403Z,16.5
2022-11-01T20:35:06.235Z,16.5
2022-11-01T20:41:03.670Z,16.5
2022-11-01T20:46:37.350Z,16.5
2022-11-01T20:52:38.423Z,16.5
2022-11-01T20:58:15.540Z,16.5
2022-11-01T21:04:11.289Z,16.5
2022-11-01T21:09:47.050Z,16.5
2022-11-01T21:15:21.826Z,16.5
2022-11-01T21:20:56.889Z,16.5
2022-11-01T21:26:44.800Z,16.5
2022-11-01T21:32:30.304Z,16.4
2022-11-01T21:38:05.864Z,16.4
2022-11-01T21:44:03.500Z,16.5
2022-11-01T21:49:36.067Z,16.5
2022-11-01T21:55:11.299Z,16.5
2022-11-01T22:00:47.519Z,16.5
2022-11-01T22:06:31.125Z,16.5
2022-11-01T22:12:06.048Z,16.5
2022-11-01T22:17:40.828Z,16.5
2022-11-01T22:23:16.726Z,16.5
2022-11-01T22:28:52.380Z,16.5
2022-11-01T22:34:27.289Z,16.5
2022-11-01T22:40:03.741Z,16.4
2022-11-01T22:45:38.858Z,16.4
2022-11-01T22:51:13.794Z,16.4
2022-11-01T22:56:48.651Z,16.4
2022-11-01T23:02:23.788Z,16.4
2022-11-01T23:08:02.162Z,16.4
2022-11-01T23:13:37.174Z,16.4
2022-11-01T23:19:12.463Z,16.4
2022-11-01T23:25:03.186Z,16.4
2022-11-01T23:30:37.876Z,16.4
2022-11-01T23:36:13.653Z,16.4
2022-11-01T23:42:14.185Z,16.4
2022-11-01T23:47:46.864Z,16.4
2022-11-01T23:53:21.669Z,16.4
2022-11-01T23:58:56.612Z,16.4
