createdAt,value
2018-06-24T00:00:23.237Z,19.8
2018-06-24T00:01:13.667Z,19.8
2018-06-24T00:02:03.375Z,19.8
2018-06-24T00:02:53.460Z,19.8
2018-06-24T00:03:43.788Z,19.8
2018-06-24T00:04:33.828Z,19.8
2018-06-24T00:05:23.624Z,19.8
2018-06-24T00:06:13.997Z,19.8
2018-06-24T00:07:04.346Z,19.8
2018-06-24T00:07:53.581Z,19.8
2018-06-24T00:08:44.158Z,19.8
2018-06-24T00:09:33.691Z,19.8
2018-06-24T00:10:24.267Z,19.8
2018-06-24T00:11:14.595Z,19.8
2018-06-24T00:12:03.828Z,19.8
2018-06-24T00:12:54.153Z,19.8
2018-06-24T00:13:44.940Z,19.8
2018-06-24T00:14:34.065Z,19.8
2018-06-24T00:15:24.711Z,19.8
2018-06-24T00:16:14.158Z,19.8
2018-06-24T00:17:04.016Z,19.8
2018-06-24T00:17:54.565Z,19.8
2018-06-24T00:18:43.575Z,19.8
2018-06-24T00:19:33.567Z,19.8
2018-06-24T00:20:24.781Z,19.8
2018-06-24T00:21:14.232Z,19.8
2018-06-24T00:22:04.582Z,19.8
2018-06-24T00:22:54.082Z,19.8
2018-06-24T00:23:44.797Z,19.8
2018-06-24T00:24:35.042Z,19.8
2018-06-24T00:25:25.218Z,19.8
2018-06-24T00:26:14.942Z,19.8
2018-06-24T00:27:05.564Z,19.8
2018-06-24T00:27:55.569Z,19.8
2018-06-24T00:28:45.135Z,19.8
2018-06-24T00:29:35.237Z,19.8
2018-06-24T00:30:25.512Z,19.8
2018-06-24T00:31:15.164Z,19.8
2018-06-24T00:32:04.933Z,19.8
2018-06-24T00:32:54.692Z,19.8
2018-06-24T00:33:45.297Z,19.8
2018-06-24T00:34:35.030Z,19.8
2018-06-24T00:35:25.683Z,19.8
2018-06-24T00:36:16.014Z,19.8
2018-06-24T00:37:06.517Z,19.8
2018-06-24T00:37:56.355Z,19.8
2018-06-24T00:38:46.394Z,19.8
2018-06-24T00:39:36.456Z,19.8
2018-06-24T00:40:26.334Z,19.8
2018-06-24T00:41:16.600Z,19.8
2018-06-24T00:42:06.367Z,19.8
2018-06-24T00:42:56.762Z,19.7
2018-06-24T00:43:46.227Z,19.8
2018-06-24T00:44:36.076Z,19.8
2018-06-24T00:45:26.881Z,19.7
2018-06-24T00:46:16.750Z,19.8
2018-06-24T00:47:07.321Z,19.7
2018-06-24T00:47:57.409Z,19.7
2018-06-24T00:48:47.153Z,19.7
2018-06-24T00:49:37.267Z,19.7
2018-06-24T00:50:26.998Z,19.7
2018-06-24T00:51:17.028Z,19.7
2018-06-24T00:52:07.128Z,19.7
2018-06-24T00:52:57.714Z,19.7
2018-06-24T00:53:47.616Z,19.7
2018-06-24T00:54:37.070Z,19.7
2018-06-24T00:55:27.633Z,19.7
2018-06-24T00:56:17.786Z,19.7
2018-06-24T00:57:07.467Z,19.7
2018-06-24T00:57:57.874Z,19.7
2018-06-24T00:58:47.640Z,19.7
2018-06-24T00:59:37.632Z,19.7
2018-06-24T01:00:27.828Z,19.7
2018-06-24T01:01:18.385Z,19.7
2018-06-24T01:02:08.207Z,19.7
2018-06-24T01:02:56.890Z,19.7
2018-06-24T01:03:48.062Z,19.7
2018-06-24T01:04:37.824Z,19.7
2018-06-24T01:05:27.694Z,19.7
2018-06-24T01:06:17.150Z,19.7
2018-06-24T01:07:07.174Z,19.7
2018-06-24T01:07:58.670Z,19.6
2018-06-24T01:08:48.651Z,19.7
2018-06-24T01:09:38.453Z,19.7
2018-06-24T01:10:27.431Z,19.7
2018-06-24T01:11:18.348Z,19.6
2018-06-24T01:12:07.856Z,19.6
2018-06-24T01:12:59.014Z,19.6
2018-06-24T01:13:48.238Z,19.7
2018-06-24T01:14:38.802Z,19.7
2018-06-24T01:15:28.882Z,19.7
2018-06-24T01:16:18.655Z,19.6
2018-06-24T01:17:08.742Z,19.7
2018-06-24T01:17:59.084Z,19.6
2018-06-24T01:18:49.705Z,19.6
2018-06-24T01:19:39.515Z,19.6
2018-06-24T01:20:29.045Z,19.6
2018-06-24T01:21:19.585Z,19.6
2018-06-24T01:22:09.162Z,19.6
2018-06-24T01:22:59.717Z,19.6
2018-06-24T01:23:50.034Z,19.6
2018-06-24T01:24:39.570Z,19.6
2018-06-24T01:25:29.351Z,19.6
2018-06-24T01:26:19.661Z,19.6
2018-06-24T01:27:09.433Z,19.6
2018-06-24T01:27:59.883Z,19.6
2018-06-24T01:28:48.784Z,19.6
2018-06-24T01:29:40.231Z,19.6
2018-06-24T01:30:29.140Z,19.6
2018-06-24T01:31:18.975Z,19.6
2018-06-24T01:32:09.605Z,19.6
2018-06-24T01:33:00.264Z,19.6
2018-06-24T01:33:49.719Z,19.6
2018-06-24T01:34:40.892Z,19.6
2018-06-24T01:35:29.554Z,19.6
2018-06-24T01:36:19.918Z,19.6
2018-06-24T01:37:10.044Z,19.6
2018-06-24T01:37:59.486Z,19.6
2018-06-24T01:38:51.161Z,19.6
2018-06-24T01:39:40.118Z,19.6
2018-06-24T01:40:31.068Z,19.6
2018-06-24T01:41:21.117Z,19.6
2018-06-24T01:42:11.140Z,19.6
2018-06-24T01:43:01.468Z,19.6
2018-06-24T01:43:51.575Z,19.6
2018-06-24T01:44:41.358Z,19.6
2018-06-24T01:45:31.118Z,19.6
2018-06-24T01:46:21.726Z,19.6
2018-06-24T01:47:11.288Z,19.6
2018-06-24T01:48:01.553Z,19.6
2018-06-24T01:48:51.644Z,19.6
2018-06-24T01:49:41.468Z,19.6
2018-06-24T01:50:30.935Z,19.6
2018-06-24T01:51:21.735Z,19.6
2018-06-24T01:52:11.678Z,19.6
2018-06-24T01:53:01.085Z,19.6
2018-06-24T01:53:50.969Z,19.6
2018-06-24T01:54:41.590Z,19.6
2018-06-24T01:55:31.672Z,19.6
2018-06-24T01:56:22.555Z,19.6
2018-06-24T01:57:11.455Z,19.6
2018-06-24T01:58:02.085Z,19.6
2018-06-24T01:58:52.118Z,19.6
2018-06-24T01:59:41.724Z,19.6
2018-06-24T02:00:32.019Z,19.6
2018-06-24T02:01:21.723Z,19.6
2018-06-24T02:02:12.395Z,19.6
2018-06-24T02:03:02.808Z,19.6
2018-06-24T02:03:52.229Z,19.6
2018-06-24T02:04:42.304Z,19.6
2018-06-24T02:05:31.507Z,19.6
2018-06-24T02:06:23.004Z,19.6
2018-06-24T02:07:13.051Z,19.6
2018-06-24T02:08:01.966Z,19.6
2018-06-24T02:08:53.427Z,19.6
2018-06-24T02:09:42.616Z,19.6
2018-06-24T02:10:32.485Z,19.6
2018-06-24T02:11:22.202Z,19.6
2018-06-24T02:12:12.644Z,19.6
2018-06-24T02:13:02.953Z,19.6
2018-06-24T02:13:53.819Z,19.5
2018-06-24T02:14:43.700Z,19.6
2018-06-24T02:15:32.798Z,19.6
2018-06-24T02:16:24.003Z,19.5
2018-06-24T02:17:13.748Z,19.6
2018-06-24T02:18:03.507Z,19.6
2018-06-24T02:18:53.565Z,19.6
2018-06-24T02:19:43.938Z,19.6
2018-06-24T02:20:34.008Z,19.6
2018-06-24T02:21:23.230Z,19.6
2018-06-24T02:22:14.166Z,19.5
2018-06-24T02:23:03.692Z,19.6
2018-06-24T02:23:54.545Z,19.6
2018-06-24T02:24:43.776Z,19.6
2018-06-24T02:25:33.925Z,19.5
2018-06-24T02:26:24.210Z,19.5
2018-06-24T02:27:13.951Z,19.6
2018-06-24T02:28:04.360Z,19.5
2018-06-24T02:28:54.379Z,19.5
2018-06-24T02:29:44.191Z,19.5
2018-06-24T02:30:34.568Z,19.5
2018-06-24T02:31:24.840Z,19.5
2018-06-24T02:32:14.121Z,19.5
2018-06-24T02:33:04.413Z,19.5
2018-06-24T02:33:55.078Z,19.5
2018-06-24T02:34:43.700Z,19.5
2018-06-24T02:35:35.221Z,19.5
2018-06-24T02:36:24.681Z,19.5
2018-06-24T02:37:15.295Z,19.5
2018-06-24T02:38:04.486Z,19.5
2018-06-24T02:38:54.845Z,19.5
2018-06-24T02:39:45.159Z,19.5
2018-06-24T02:40:35.234Z,19.5
2018-06-24T02:41:23.878Z,19.5
2018-06-24T02:42:15.911Z,19.5
2018-06-24T02:43:06.007Z,19.5
2018-06-24T02:43:55.765Z,19.5
2018-06-24T02:44:45.524Z,19.5
2018-06-24T02:45:35.645Z,19.5
2018-06-24T02:46:25.971Z,19.5
2018-06-24T02:47:15.705Z,19.5
2018-06-24T02:48:05.569Z,19.5
2018-06-24T02:48:56.204Z,19.5
2018-06-24T02:49:46.492Z,19.5
2018-06-24T02:50:36.153Z,19.4
2018-06-24T02:51:24.793Z,19.4
2018-06-24T02:52:16.422Z,19.5
2018-06-24T02:53:04.916Z,19.5
2018-06-24T02:53:56.434Z,19.4
2018-06-24T02:54:45.303Z,19.4
2018-06-24T02:55:36.011Z,19.4
2018-06-24T02:56:26.251Z,19.4
2018-06-24T02:57:16.531Z,19.4
2018-06-24T02:58:05.791Z,19.4
2018-06-24T02:58:56.694Z,19.4
2018-06-24T02:59:46.718Z,19.4
2018-06-24T03:00:36.243Z,19.4
2018-06-24T03:01:25.759Z,19.4
2018-06-24T03:02:16.999Z,19.4
2018-06-24T03:03:06.231Z,19.4
2018-06-24T03:03:56.413Z,19.4
2018-06-24T03:04:46.231Z,19.4
2018-06-24T03:05:36.103Z,19.4
2018-06-24T03:06:26.703Z,19.4
2018-06-24T03:07:16.995Z,19.4
2018-06-24T03:08:07.413Z,19.4
2018-06-24T03:08:56.079Z,19.4
2018-06-24T03:09:47.461Z,19.4
2018-06-24T03:10:37.925Z,19.4
2018-06-24T03:11:27.045Z,19.4
2018-06-24T03:12:17.061Z,19.4
2018-06-24T03:13:07.439Z,19.4
2018-06-24T03:13:57.499Z,19.4
2018-06-24T03:14:47.610Z,19.4
2018-06-24T03:15:37.652Z,19.4
2018-06-24T03:16:27.393Z,19.4
2018-06-24T03:17:17.177Z,19.4
2018-06-24T03:18:07.023Z,19.4
2018-06-24T03:18:58.603Z,19.4
2018-06-24T03:19:48.501Z,19.4
2018-06-24T03:20:38.270Z,19.4
2018-06-24T03:21:28.077Z,19.4
2018-06-24T03:22:18.657Z,19.4
2018-06-24T03:23:07.925Z,19.4
2018-06-24T03:23:56.874Z,19.4
2018-06-24T03:24:48.333Z,19.4
2018-06-24T03:25:38.196Z,19.4
2018-06-24T03:26:28.095Z,19.4
2018-06-24T03:27:18.403Z,19.4
2018-06-24T03:28:09.052Z,19.4
2018-06-24T03:28:58.781Z,19.4
2018-06-24T03:29:48.052Z,19.4
2018-06-24T03:30:38.921Z,19.4
2018-06-24T03:31:29.048Z,19.4
2018-06-24T03:32:18.099Z,19.4
2018-06-24T03:33:09.742Z,19.4
2018-06-24T03:33:59.441Z,19.4
2018-06-24T03:34:49.513Z,19.4
2018-06-24T03:35:39.939Z,19.4
2018-06-24T03:36:29.760Z,19.4
2018-06-24T03:37:19.271Z,19.4
2018-06-24T03:38:09.602Z,19.4
2018-06-24T03:38:59.888Z,19.4
2018-06-24T03:39:49.913Z,19.4
2018-06-24T03:40:39.730Z,19.4
2018-06-24T03:41:29.546Z,19.4
2018-06-24T03:42:19.066Z,19.4
2018-06-24T03:43:09.965Z,19.4
2018-06-24T03:43:59.549Z,19.4
2018-06-24T03:44:49.227Z,19.4
2018-06-24T03:45:40.340Z,19.4
2018-06-24T03:46:29.395Z,19.4
2018-06-24T03:47:19.798Z,19.4
2018-06-24T03:48:09.766Z,19.4
2018-06-24T03:49:00.105Z,19.4
2018-06-24T03:49:50.187Z,19.4
2018-06-24T03:50:41.036Z,19.4
2018-06-24T03:51:30.057Z,19.4
2018-06-24T03:52:20.043Z,19.3
2018-06-24T03:53:10.749Z,19.4
2018-06-24T03:54:00.529Z,19.4
2018-06-24T03:54:49.160Z,19.3
2018-06-24T03:55:40.115Z,19.3
2018-06-24T03:56:29.928Z,19.4
2018-06-24T03:57:20.176Z,19.4
2018-06-24T03:58:11.781Z,19.4
2018-06-24T03:59:00.080Z,19.4
2018-06-24T03:59:51.184Z,19.4
2018-06-24T04:00:40.425Z,19.3
2018-06-24T04:01:30.627Z,19.3
2018-06-24T04:02:20.323Z,19.3
2018-06-24T04:03:11.392Z,19.3
2018-06-24T04:04:02.005Z,19.4
2018-06-24T04:04:53.170Z,19.3
2018-06-24T04:05:40.493Z,19.3
2018-06-24T04:06:30.874Z,19.3
2018-06-24T04:07:22.327Z,19.3
2018-06-24T04:08:12.452Z,19.3
2018-06-24T04:09:01.874Z,19.3
2018-06-24T04:09:51.935Z,19.3
2018-06-24T04:10:41.814Z,19.3
2018-06-24T04:11:31.286Z,19.3
2018-06-24T04:12:21.824Z,19.3
2018-06-24T04:13:11.039Z,19.3
2018-06-24T04:14:02.487Z,19.3
2018-06-24T04:14:52.007Z,19.3
2018-06-24T04:15:42.079Z,19.3
2018-06-24T04:16:32.424Z,19.3
2018-06-24T04:17:22.149Z,19.3
2018-06-24T04:18:12.279Z,19.3
2018-06-24T04:19:02.284Z,19.3
2018-06-24T04:19:52.691Z,19.3
2018-06-24T04:20:42.711Z,19.3
2018-06-24T04:21:33.100Z,19.3
2018-06-24T04:22:23.194Z,19.3
2018-06-24T04:23:12.632Z,19.3
2018-06-24T04:24:02.626Z,19.3
2018-06-24T04:24:52.172Z,19.3
2018-06-24T04:25:44.024Z,19.3
2018-06-24T04:26:32.078Z,19.3
2018-06-24T04:27:23.261Z,19.3
2018-06-24T04:28:13.106Z,19.3
2018-06-24T04:29:03.386Z,19.3
2018-06-24T04:29:53.435Z,19.3
2018-06-24T04:30:43.513Z,19.3
2018-06-24T04:31:32.747Z,19.3
2018-06-24T04:32:23.682Z,19.3
2018-06-24T04:33:13.175Z,19.3
2018-06-24T04:34:02.929Z,19.3
2018-06-24T04:34:53.503Z,19.3
2018-06-24T04:35:44.422Z,19.3
2018-06-24T04:36:33.591Z,19.3
2018-06-24T04:37:23.409Z,19.3
2018-06-24T04:38:14.011Z,19.3
2018-06-24T04:39:04.722Z,19.3
2018-06-24T04:39:54.752Z,19.3
2018-06-24T04:40:43.933Z,19.3
2018-06-24T04:41:34.239Z,19.3
2018-06-24T04:42:24.054Z,19.3
2018-06-24T04:43:13.895Z,19.3
2018-06-24T04:44:04.430Z,19.3
2018-06-24T04:44:55.082Z,19.3
2018-06-24T04:45:44.563Z,19.3
2018-06-24T04:46:34.633Z,19.3
2018-06-24T04:47:25.241Z,19.3
2018-06-24T04:48:15.135Z,19.3
2018-06-24T04:49:05.195Z,19.3
2018-06-24T04:49:55.197Z,19.3
2018-06-24T04:50:45.480Z,19.3
2018-06-24T04:51:35.320Z,19.3
2018-06-24T04:52:24.828Z,19.3
2018-06-24T04:53:15.262Z,19.3
2018-06-24T04:54:04.965Z,19.3
2018-06-24T04:54:54.513Z,19.3
2018-06-24T04:55:45.308Z,19.3
2018-06-24T04:56:35.186Z,19.3
2018-06-24T04:57:25.432Z,19.3
2018-06-24T04:58:14.942Z,19.3
2018-06-24T04:59:05.857Z,19.3
2018-06-24T04:59:55.053Z,19.3
2018-06-24T05:00:45.717Z,19.3
2018-06-24T05:01:34.698Z,19.3
2018-06-24T05:02:25.293Z,19.3
2018-06-24T05:03:15.017Z,19.3
2018-06-24T05:04:05.959Z,19.3
2018-06-24T05:04:56.286Z,19.3
2018-06-24T05:05:46.495Z,19.3
2018-06-24T05:06:37.484Z,19.3
2018-06-24T05:07:26.742Z,19.3
2018-06-24T05:08:16.513Z,19.3
2018-06-24T05:09:06.061Z,19.3
2018-06-24T05:09:55.540Z,19.3
2018-06-24T05:10:47.039Z,19.3
2018-06-24T05:11:36.809Z,19.3
2018-06-24T05:12:26.524Z,19.3
2018-06-24T05:13:16.924Z,19.3
2018-06-24T05:14:06.219Z,19.3
2018-06-24T05:14:57.163Z,19.3
2018-06-24T05:15:47.400Z,19.3
2018-06-24T05:16:36.918Z,19.3
2018-06-24T05:17:26.685Z,19.3
2018-06-24T05:18:16.203Z,19.3
2018-06-24T05:19:06.040Z,19.3
2018-06-24T05:19:57.085Z,19.3
2018-06-24T05:20:47.756Z,19.3
2018-06-24T05:21:37.557Z,19.3
2018-06-24T05:22:26.763Z,19.3
2018-06-24T05:23:17.193Z,19.3
2018-06-24T05:24:07.748Z,19.3
2018-06-24T05:24:57.207Z,19.3
2018-06-24T05:25:48.123Z,19.3
2018-06-24T05:26:37.985Z,19.3
2018-06-24T05:27:27.516Z,19.3
2018-06-24T05:28:17.890Z,19.3
2018-06-24T05:29:07.304Z,19.3
2018-06-24T05:29:57.437Z,19.3
2018-06-24T05:30:47.776Z,19.3
2018-06-24T05:31:36.976Z,19.3
2018-06-24T05:32:27.821Z,19.3
2018-06-24T05:33:18.225Z,19.3
2018-06-24T05:34:08.055Z,19.3
2018-06-24T05:34:56.925Z,19.3
2018-06-24T05:35:48.860Z,19.3
2018-06-24T05:36:38.898Z,19.3
2018-06-24T05:37:28.177Z,19.3
2018-06-24T05:38:18.798Z,19.3
2018-06-24T05:39:08.269Z,19.3
2018-06-24T05:39:58.732Z,19.3
2018-06-24T05:40:48.992Z,19.3
2018-06-24T05:41:38.427Z,19.3
2018-06-24T05:42:29.398Z,19.3
2018-06-24T05:43:19.763Z,19.3
2018-06-24T05:44:08.392Z,19.3
2018-06-24T05:44:59.015Z,19.3
2018-06-24T05:45:49.717Z,19.3
2018-06-24T05:46:38.631Z,19.3
2018-06-24T05:47:29.468Z,19.3
2018-06-24T05:48:19.020Z,19.3
2018-06-24T05:49:09.619Z,19.3
2018-06-24T05:49:58.891Z,19.3
2018-06-24T05:50:49.478Z,19.3
2018-06-24T05:51:39.800Z,19.3
2018-06-24T05:52:29.155Z,19.3
2018-06-24T05:53:19.081Z,19.3
2018-06-24T05:54:10.042Z,19.3
2018-06-24T05:55:00.078Z,19.3
2018-06-24T05:55:49.546Z,19.3
2018-06-24T05:56:40.154Z,19.3
2018-06-24T05:57:29.727Z,19.3
2018-06-24T05:58:20.067Z,19.2
2018-06-24T05:59:10.060Z,19.3
2018-06-24T06:00:00.152Z,19.3
2018-06-24T06:00:50.192Z,19.3
2018-06-24T06:01:40.755Z,19.3
2018-06-24T06:02:30.335Z,19.3
2018-06-24T06:03:20.445Z,19.3
2018-06-24T06:04:10.505Z,19.3
2018-06-24T06:05:01.096Z,19.2
2018-06-24T06:05:49.902Z,19.2
2018-06-24T06:06:40.663Z,19.3
2018-06-24T06:07:30.998Z,19.2
2018-06-24T06:08:21.082Z,19.2
2018-06-24T06:09:11.405Z,19.2
2018-06-24T06:10:01.129Z,19.2
2018-06-24T06:10:51.136Z,19.2
2018-06-24T06:11:41.156Z,19.2
2018-06-24T06:12:31.102Z,19.2
2018-06-24T06:13:20.966Z,19.2
2018-06-24T06:14:11.260Z,19.2
2018-06-24T06:15:01.634Z,19.2
2018-06-24T06:15:51.620Z,19.2
2018-06-24T06:16:41.417Z,19.2
2018-06-24T06:17:31.950Z,19.2
2018-06-24T06:18:22.103Z,19.2
2018-06-24T06:19:11.801Z,19.2
2018-06-24T06:20:01.926Z,19.2
2018-06-24T06:20:51.982Z,19.2
2018-06-24T06:21:42.080Z,19.2
2018-06-24T06:22:32.116Z,19.2
2018-06-24T06:23:21.846Z,19.2
2018-06-24T06:24:12.354Z,19.2
2018-06-24T06:25:02.043Z,19.2
2018-06-24T06:25:52.364Z,19.1
2018-06-24T06:26:42.669Z,19.2
2018-06-24T06:27:32.465Z,19.1
2018-06-24T06:28:22.218Z,19.1
2018-06-24T06:29:12.331Z,19.1
2018-06-24T06:30:02.502Z,19.1
2018-06-24T06:30:52.718Z,19.1
2018-06-24T06:31:43.051Z,19.1
2018-06-24T06:32:32.280Z,19.1
2018-06-24T06:33:22.118Z,19.1
2018-06-24T06:34:12.400Z,19.1
2018-06-24T06:35:02.760Z,19.1
2018-06-24T06:35:52.805Z,19.1
2018-06-24T06:36:43.181Z,19.1
2018-06-24T06:37:32.957Z,19.1
2018-06-24T06:38:23.311Z,19.1
2018-06-24T06:39:12.308Z,19.1
2018-06-24T06:40:03.705Z,19.1
2018-06-24T06:40:53.542Z,19.1
2018-06-24T06:41:42.684Z,19.1
2018-06-24T06:42:33.358Z,19.1
2018-06-24T06:43:23.624Z,19.1
2018-06-24T06:44:12.904Z,19.1
2018-06-24T06:45:05.664Z,19.1
2018-06-24T06:45:55.320Z,19.1
2018-06-24T06:46:43.095Z,19.1
2018-06-24T06:47:34.063Z,19.1
2018-06-24T06:48:23.767Z,19.1
2018-06-24T06:49:14.407Z,19.1
2018-06-24T06:50:02.551Z,19.1
2018-06-24T06:50:54.548Z,19.1
2018-06-24T06:51:44.020Z,19.1
2018-06-24T06:52:33.854Z,19.1
2018-06-24T06:53:23.211Z,19.1
2018-06-24T06:54:13.671Z,19.1
2018-06-24T06:55:04.620Z,19.1
2018-06-24T06:55:53.820Z,19.1
2018-06-24T06:56:43.568Z,19.1
2018-06-24T06:57:33.525Z,19.1
2018-06-24T06:58:23.974Z,19.1
2018-06-24T06:59:14.041Z,19.1
2018-06-24T07:00:04.589Z,19.1
2018-06-24T07:00:54.740Z,19.1
2018-06-24T07:01:44.319Z,19.1
2018-06-24T07:02:34.836Z,19.1
2018-06-24T07:03:26.313Z,19.1
2018-06-24T07:04:15.308Z,19.1
2018-06-24T07:05:04.458Z,19.1
2018-06-24T07:05:56.370Z,19.1
2018-06-24T07:06:45.182Z,19.1
2018-06-24T07:07:35.798Z,19.1
2018-06-24T07:08:25.312Z,19.1
2018-06-24T07:09:15.363Z,19.1
2018-06-24T07:10:05.128Z,19
2018-06-24T07:10:54.928Z,19.1
2018-06-24T07:11:45.401Z,19.1
2018-06-24T07:12:34.831Z,19.1
2018-06-24T07:13:25.124Z,19
2018-06-24T07:14:14.953Z,19
2018-06-24T07:15:05.794Z,19.1
2018-06-24T07:15:55.632Z,19
2018-06-24T07:16:45.391Z,19.1
2018-06-24T07:17:35.996Z,19
2018-06-24T07:18:24.827Z,19
2018-06-24T07:19:15.978Z,19
2018-06-24T07:20:05.908Z,19
2018-06-24T07:20:56.084Z,19
2018-06-24T07:21:46.651Z,19
2018-06-24T07:22:35.339Z,19
2018-06-24T07:23:24.783Z,19
2018-06-24T07:24:15.478Z,19
2018-06-24T07:25:06.026Z,18.9
2018-06-24T07:25:56.925Z,19
2018-06-24T07:26:46.141Z,19
2018-06-24T07:27:36.932Z,19
2018-06-24T07:28:27.061Z,19
2018-06-24T07:29:16.572Z,19
2018-06-24T07:30:07.311Z,19
2018-06-24T07:30:57.282Z,19
2018-06-24T07:31:46.487Z,19
2018-06-24T07:32:37.131Z,19
2018-06-24T07:33:28.218Z,19
2018-06-24T07:34:16.962Z,19
2018-06-24T07:35:06.780Z,19
2018-06-24T07:35:57.399Z,19
2018-06-24T07:36:47.146Z,19
2018-06-24T07:37:37.536Z,19
2018-06-24T07:38:27.618Z,19
2018-06-24T07:39:19.314Z,19
2018-06-24T07:40:07.718Z,19
2018-06-24T07:40:57.289Z,19
2018-06-24T07:41:47.351Z,19.1
2018-06-24T07:42:37.066Z,19
2018-06-24T07:43:26.936Z,19
2018-06-24T07:44:18.254Z,19
2018-06-24T07:45:07.834Z,19
2018-06-24T07:45:57.891Z,19
2018-06-24T07:46:47.489Z,19.1
2018-06-24T07:47:37.789Z,19
2018-06-24T07:48:27.633Z,19.1
2018-06-24T07:49:18.378Z,19
2018-06-24T07:50:08.222Z,19.1
2018-06-24T07:50:58.498Z,19.1
2018-06-24T07:51:48.012Z,19.1
2018-06-24T07:52:39.207Z,19.1
2018-06-24T07:53:28.659Z,19.1
2018-06-24T07:54:18.738Z,19
2018-06-24T07:55:08.813Z,19.1
2018-06-24T07:55:59.155Z,19.1
2018-06-24T07:56:48.935Z,19.1
2018-06-24T07:57:39.382Z,19.1
2018-06-24T07:58:29.053Z,19.1
2018-06-24T07:59:19.749Z,19.1
2018-06-24T08:00:09.192Z,19.1
2018-06-24T08:00:59.526Z,19.1
2018-06-24T08:01:49.314Z,19.1
2018-06-24T08:02:39.163Z,19.1
2018-06-24T08:03:31.089Z,19.1
2018-06-24T08:04:19.586Z,19.1
2018-06-24T08:05:10.046Z,19.1
2018-06-24T08:05:59.925Z,19.1
2018-06-24T08:06:49.688Z,19.1
2018-06-24T08:07:39.760Z,19.1
2018-06-24T08:08:30.098Z,19.1
2018-06-24T08:09:18.794Z,19.1
2018-06-24T08:10:09.962Z,19.1
2018-06-24T08:11:00.324Z,19.1
2018-06-24T08:11:50.423Z,19.1
2018-06-24T08:12:40.707Z,19.1
2018-06-24T08:13:30.354Z,19.1
2018-06-24T08:14:20.255Z,19.1
2018-06-24T08:15:10.914Z,19.1
2018-06-24T08:15:59.866Z,19.1
2018-06-24T08:16:50.500Z,19.1
2018-06-24T08:17:40.540Z,19.1
2018-06-24T08:18:30.834Z,19.1
2018-06-24T08:19:20.626Z,19.1
2018-06-24T08:20:10.756Z,19.1
2018-06-24T08:21:00.753Z,19.1
2018-06-24T08:21:51.372Z,19.1
2018-06-24T08:22:41.073Z,19.1
2018-06-24T08:23:30.402Z,19.1
2018-06-24T08:24:21.344Z,19.1
2018-06-24T08:25:10.561Z,19.1
2018-06-24T08:26:01.158Z,19.1
2018-06-24T08:26:51.470Z,19.1
2018-06-24T08:27:40.797Z,19.1
2018-06-24T08:28:31.589Z,19.1
2018-06-24T08:29:19.814Z,19.1
2018-06-24T08:30:11.791Z,19.1
2018-06-24T08:31:02.116Z,19.1
2018-06-24T08:31:52.433Z,19.1
2018-06-24T08:32:41.697Z,19.1
2018-06-24T08:33:31.428Z,19.1
2018-06-24T08:34:22.039Z,19.1
2018-06-24T08:35:11.381Z,19.1
2018-06-24T08:36:00.837Z,19.2
2018-06-24T08:36:52.281Z,19.2
2018-06-24T08:37:41.564Z,19.2
2018-06-24T08:38:32.124Z,19.2
2018-06-24T08:39:22.547Z,19.2
2018-06-24T08:40:11.968Z,19.2
2018-06-24T08:41:00.468Z,19.2
2018-06-24T08:41:52.642Z,19.2
2018-06-24T08:42:42.706Z,19.2
2018-06-24T08:43:32.266Z,19.2
2018-06-24T08:44:23.058Z,19.3
2018-06-24T08:45:13.190Z,19.3
2018-06-24T08:46:01.701Z,19.3
2018-06-24T08:46:51.752Z,19.3
2018-06-24T08:47:42.928Z,19.3
2018-06-24T08:48:31.298Z,19.3
2018-06-24T08:49:22.788Z,19.3
2018-06-24T08:50:12.628Z,19.3
2018-06-24T08:51:03.119Z,19.3
2018-06-24T08:51:51.394Z,19.3
2018-06-24T08:52:42.710Z,19.3
2018-06-24T08:53:31.966Z,19.3
2018-06-24T08:54:23.623Z,19.3
2018-06-24T08:55:13.275Z,19.3
2018-06-24T08:56:02.218Z,19.4
2018-06-24T08:56:53.612Z,19.4
2018-06-24T08:57:42.302Z,19.3
2018-06-24T08:58:32.622Z,19.3
2018-06-24T08:59:23.538Z,19.4
2018-06-24T09:00:13.087Z,19.4
2018-06-24T09:01:03.647Z,19.4
2018-06-24T09:01:53.464Z,19.4
2018-06-24T09:02:42.909Z,19.4
2018-06-24T09:03:32.885Z,19.4
2018-06-24T09:04:23.324Z,19.4
2018-06-24T09:05:14.238Z,19.4
2018-06-24T09:06:04.088Z,19.4
2018-06-24T09:06:52.446Z,19.4
2018-06-24T09:07:43.449Z,19.4
2018-06-24T09:08:34.229Z,19.4
2018-06-24T09:09:24.268Z,19.4
2018-06-24T09:10:14.299Z,19.4
2018-06-24T09:11:04.397Z,19.4
2018-06-24T09:11:54.180Z,19.4
2018-06-24T09:12:44.283Z,19.4
2018-06-24T09:13:33.776Z,19.4
