createdAt,value
2018-07-15T00:02:06.465Z,9.87
2018-07-15T00:04:36.278Z,10.13
2018-07-15T00:07:11.651Z,10.27
2018-07-15T00:09:42.268Z,9.67
2018-07-15T00:12:20.893Z,8.57
2018-07-15T00:14:51.653Z,9.63
2018-07-15T00:17:22.280Z,9.33
2018-07-15T00:19:52.835Z,11.40
2018-07-15T00:22:21.782Z,9.80
2018-07-15T00:24:52.435Z,9.97
2018-07-15T00:27:21.831Z,9.70
2018-07-15T00:29:51.087Z,9.13
2018-07-15T00:32:20.259Z,10.23
2018-07-15T00:34:51.075Z,9.63
2018-07-15T00:37:20.312Z,10.10
2018-07-15T00:39:50.818Z,11.43
2018-07-15T00:42:21.575Z,9.00
2018-07-15T00:44:52.438Z,10.17
2018-07-15T00:47:23.604Z,9.50
2018-07-15T00:49:52.959Z,9.13
2018-07-15T00:52:23.645Z,9.20
2018-07-15T00:54:53.095Z,9.43
2018-07-15T00:57:22.583Z,10.87
2018-07-15T00:59:52.568Z,10.70
2018-07-15T01:02:21.748Z,10.20
2018-07-15T01:04:50.942Z,9.90
2018-07-15T01:07:21.659Z,9.73
2018-07-15T01:09:51.037Z,9.67
2018-07-15T01:12:20.043Z,9.63
2018-07-15T01:14:50.551Z,10.07
2018-07-15T01:17:21.704Z,10.57
2018-07-15T01:19:53.130Z,9.20
2018-07-15T01:22:23.658Z,11.67
2018-07-15T01:24:54.505Z,9.63
2018-07-15T01:27:25.032Z,10.77
2018-07-15T01:29:54.606Z,11.17
2018-07-15T01:32:23.906Z,9.03
2018-07-15T01:34:54.477Z,9.33
2018-07-15T01:37:23.559Z,9.63
2018-07-15T01:39:52.838Z,9.70
2018-07-15T01:42:23.403Z,9.87
2018-07-15T01:44:54.596Z,9.30
2018-07-15T01:47:25.160Z,9.90
2018-07-15T01:49:54.297Z,20.70
2018-07-15T01:52:25.058Z,10.20
2018-07-15T01:54:56.620Z,10.13
2018-07-15T01:57:25.891Z,9.13
2018-07-15T01:59:55.294Z,9.03
2018-07-15T02:02:26.009Z,9.40
2018-07-15T02:04:57.170Z,9.10
2018-07-15T02:07:28.500Z,9.73
2018-07-15T02:09:58.161Z,10.17
2018-07-15T02:12:28.987Z,8.50
2018-07-15T02:14:58.266Z,11.10
2018-07-15T02:17:29.495Z,8.57
2018-07-15T02:19:59.795Z,9.07
2018-07-15T02:22:28.852Z,9.57
2018-07-15T02:24:59.952Z,8.80
2018-07-15T02:27:30.348Z,9.33
2018-07-15T02:30:00.797Z,9.17
2018-07-15T02:32:29.814Z,9.27
2018-07-15T02:35:00.238Z,9.20
2018-07-15T02:37:29.499Z,9.07
2018-07-15T02:39:59.004Z,8.53
2018-07-15T02:42:30.213Z,9.73
2018-07-15T02:44:59.551Z,9.23
2018-07-15T02:47:28.999Z,9.10
2018-07-15T02:49:58.564Z,9.27
2018-07-15T02:52:29.402Z,8.40
2018-07-15T02:55:00.080Z,9.10
2018-07-15T02:57:29.259Z,9.20
2018-07-15T02:59:58.718Z,9.60
2018-07-15T03:02:29.619Z,10.57
2018-07-15T03:04:59.427Z,9.20
2018-07-15T03:07:30.477Z,8.57
2018-07-15T03:09:59.554Z,8.60
2018-07-15T03:12:29.080Z,9.37
2018-07-15T03:14:58.450Z,11.97
2018-07-15T03:17:30.943Z,9.03
2018-07-15T03:20:01.690Z,8.73
2018-07-15T03:22:30.644Z,10.20
2018-07-15T03:25:01.000Z,10.73
2018-07-15T03:27:30.283Z,9.20
2018-07-15T03:30:00.621Z,10.00
2018-07-15T03:32:29.780Z,12.30
2018-07-15T03:35:01.859Z,8.07
2018-07-15T03:37:30.826Z,9.67
2018-07-15T03:39:59.901Z,11.63
2018-07-15T03:42:30.482Z,8.60
2018-07-15T03:44:59.908Z,10.00
2018-07-15T03:47:29.864Z,8.23
2018-07-15T03:49:59.263Z,10.87
2018-07-15T03:52:30.097Z,10.43
2018-07-15T03:54:58.942Z,9.77
2018-07-15T03:57:28.571Z,8.50
2018-07-15T03:59:59.512Z,8.50
2018-07-15T04:02:30.271Z,9.47
2018-07-15T04:04:59.323Z,8.90
2018-07-15T04:07:30.200Z,8.57
2018-07-15T04:09:59.355Z,9.47
2018-07-15T04:12:30.207Z,9.90
2018-07-15T04:14:59.592Z,9.53
2018-07-15T04:17:28.852Z,9.00
2018-07-15T04:20:00.175Z,9.90
2018-07-15T04:22:29.952Z,10.30
2018-07-15T04:25:01.198Z,8.93
2018-07-15T04:27:30.713Z,8.73
2018-07-15T04:30:01.487Z,11.33
2018-07-15T04:32:30.550Z,8.97
2018-07-15T04:35:01.223Z,10.90
2018-07-15T04:37:30.643Z,9.57
2018-07-15T04:39:59.996Z,9.90
2018-07-15T04:42:30.453Z,9.70
2018-07-15T04:44:59.704Z,10.80
2018-07-15T04:47:28.974Z,8.83
2018-07-15T04:49:57.900Z,8.97
2018-07-15T04:52:28.815Z,9.00
2018-07-15T04:54:57.822Z,13.70
2018-07-15T04:57:28.848Z,8.30
2018-07-15T04:59:58.240Z,9.00
2018-07-15T05:02:28.744Z,9.30
2018-07-15T05:04:57.756Z,9.73
2018-07-15T05:07:28.369Z,9.37
2018-07-15T05:09:57.070Z,8.77
2018-07-15T05:12:27.307Z,9.47
2018-07-15T05:14:57.652Z,11.17
2018-07-15T05:17:26.663Z,9.60
2018-07-15T05:19:57.237Z,9.80
2018-07-15T05:22:26.128Z,9.57
2018-07-15T05:24:56.607Z,8.70
2018-07-15T05:27:25.952Z,10.63
2018-07-15T05:29:56.186Z,9.63
2018-07-15T05:32:25.088Z,11.13
2018-07-15T05:34:55.931Z,11.90
2018-07-15T05:37:25.511Z,10.63
2018-07-15T05:39:54.438Z,9.57
2018-07-15T05:42:24.828Z,10.30
2018-07-15T05:44:53.753Z,10.17
2018-07-15T05:47:22.763Z,10.47
2018-07-15T05:49:51.712Z,18.17
2018-07-15T05:52:23.063Z,10.90
2018-07-15T05:54:53.873Z,8.90
2018-07-15T05:57:22.901Z,10.50
2018-07-15T05:59:51.823Z,11.73
2018-07-15T06:02:22.639Z,9.23
2018-07-15T06:04:53.320Z,11.40
2018-07-15T06:07:24.043Z,9.63
2018-07-15T06:09:53.007Z,9.90
2018-07-15T06:12:22.048Z,10.17
2018-07-15T06:14:52.307Z,9.17
2018-07-15T06:17:21.218Z,10.47
2018-07-15T06:19:51.629Z,10.60
2018-07-15T06:22:20.703Z,9.97
2018-07-15T06:24:51.384Z,10.43
2018-07-15T06:27:20.303Z,8.80
2018-07-15T06:29:50.671Z,10.20
2018-07-15T06:32:19.995Z,10.63
2018-07-15T06:34:50.609Z,9.27
2018-07-15T06:37:19.639Z,10.20
2018-07-15T06:39:49.003Z,10.07
2018-07-15T06:42:18.931Z,9.77
2018-07-15T06:44:49.583Z,9.97
2018-07-15T06:47:18.536Z,10.70
2018-07-15T06:49:47.463Z,10.20
2018-07-15T06:52:23.066Z,10.63
2018-07-15T06:54:53.715Z,8.97
2018-07-15T06:57:23.939Z,8.90
2018-07-15T06:59:52.843Z,9.87
2018-07-15T07:02:22.952Z,9.77
2018-07-15T07:04:51.874Z,12.03
2018-07-15T07:07:27.545Z,9.30
2018-07-15T07:09:56.838Z,9.37
2018-07-15T07:12:26.980Z,10.17
2018-07-15T07:14:55.951Z,8.60
2018-07-15T07:17:25.015Z,9.43
2018-07-15T07:19:55.640Z,10.00
2018-07-15T07:22:24.599Z,9.73
2018-07-15T07:24:55.060Z,9.00
2018-07-15T07:27:23.993Z,10.50
2018-07-15T07:29:54.595Z,10.37
2018-07-15T07:32:23.292Z,10.47
2018-07-15T07:34:53.696Z,10.37
2018-07-15T07:37:22.612Z,8.77
2018-07-15T07:39:52.343Z,8.97
2018-07-15T07:42:23.147Z,9.00
2018-07-15T07:44:52.181Z,9.90
2018-07-15T07:47:21.655Z,9.80
2018-07-15T07:49:51.678Z,9.13
2018-07-15T07:52:23.079Z,9.50
2018-07-15T07:54:52.184Z,9.87
2018-07-15T07:57:21.145Z,8.83
2018-07-15T07:59:50.513Z,11.10
2018-07-15T08:02:21.143Z,9.23
2018-07-15T08:04:50.264Z,9.80
2018-07-15T08:07:27.208Z,8.87
2018-07-15T08:09:56.483Z,9.73
2018-07-15T08:12:26.561Z,8.57
2018-07-15T08:14:55.578Z,9.23
2018-07-15T08:17:24.484Z,8.70
2018-07-15T08:19:55.407Z,10.40
2018-07-15T08:22:24.328Z,8.97
2018-07-15T08:24:54.978Z,9.13
2018-07-15T08:27:23.925Z,9.00
2018-07-15T08:32:11.315Z,8.90
2018-07-15T08:34:40.345Z,8.33
2018-07-15T08:37:09.261Z,6.70
2018-07-15T08:39:38.431Z,7.23
2018-07-15T08:42:09.136Z,8.13
2018-07-15T08:44:47.152Z,7.57
2018-07-15T08:47:17.903Z,8.00
2018-07-15T08:49:47.079Z,7.27
2018-07-15T08:52:22.744Z,7.57
2018-07-15T08:54:53.374Z,7.33
2018-07-15T08:57:22.573Z,8.03
2018-07-15T08:59:51.535Z,7.43
2018-07-15T09:02:21.667Z,6.83
2018-07-15T09:04:50.347Z,6.90
2018-07-15T09:07:30.411Z,8.67
2018-07-15T09:10:00.945Z,7.37
2018-07-15T09:12:29.904Z,7.33
2018-07-15T09:14:59.370Z,6.57
2018-07-15T09:17:28.292Z,5.93
2018-07-15T09:19:58.764Z,6.50
2018-07-15T09:22:27.672Z,6.30
2018-07-15T09:24:58.050Z,6.60
2018-07-15T09:27:26.967Z,6.80
2018-07-15T09:29:57.451Z,6.13
2018-07-15T09:32:26.342Z,6.30
2018-07-15T09:34:55.692Z,7.00
2018-07-15T09:37:24.591Z,6.73
2018-07-15T09:39:53.298Z,6.93
2018-07-15T09:42:24.015Z,5.70
2018-07-15T09:44:54.646Z,9.60
2018-07-15T09:47:24.007Z,5.03
2018-07-15T09:49:53.183Z,4.57
2018-07-15T09:52:23.870Z,5.13
2018-07-15T09:54:53.086Z,4.37
2018-07-15T09:57:22.003Z,5.07
2018-07-15T09:59:51.068Z,4.30
2018-07-15T10:02:21.907Z,4.70
2018-07-15T10:04:51.001Z,5.23
2018-07-15T10:07:31.324Z,5.20
2018-07-15T10:10:01.755Z,4.60
2018-07-15T10:12:30.667Z,5.00
2018-07-15T10:14:59.715Z,4.90
2018-07-15T10:17:28.736Z,4.30
2018-07-15T10:19:59.444Z,6.80
2018-07-15T10:22:31.055Z,5.80
2018-07-15T10:25:01.996Z,4.10
2018-07-15T10:27:30.900Z,4.10
2018-07-15T10:30:01.326Z,4.13
2018-07-15T10:32:30.033Z,4.87
2018-07-15T10:34:59.094Z,4.43
2018-07-15T10:37:28.060Z,6.20
2018-07-15T10:39:57.293Z,4.47
2018-07-15T10:42:27.496Z,5.10
2018-07-15T10:44:56.411Z,5.03
2018-07-15T10:47:25.831Z,5.30
2018-07-15T10:49:55.142Z,6.83
2018-07-15T10:52:25.756Z,4.50
2018-07-15T10:54:55.632Z,4.70
2018-07-15T10:57:24.423Z,4.67
2018-07-15T10:59:53.351Z,4.57
2018-07-15T11:02:23.983Z,4.23
2018-07-15T11:04:52.903Z,4.00
2018-07-15T11:07:33.647Z,5.00
2018-07-15T11:10:04.043Z,4.73
2018-07-15T11:12:32.941Z,5.00
2018-07-15T11:15:02.260Z,5.13
2018-07-15T11:17:31.488Z,5.10
2018-07-15T11:20:02.420Z,4.43
2018-07-15T11:22:33.089Z,4.20
2018-07-15T11:25:03.870Z,5.37
2018-07-15T11:27:32.860Z,4.87
2018-07-15T11:30:03.191Z,7.63
2018-07-15T11:32:32.383Z,4.37
2018-07-15T11:35:01.507Z,4.87
2018-07-15T11:37:30.443Z,5.20
2018-07-15T11:40:01.008Z,5.47
2018-07-15T11:42:31.807Z,6.17
2018-07-15T11:45:00.723Z,4.90
2018-07-15T11:47:30.001Z,5.73
2018-07-15T11:49:58.896Z,4.93
2018-07-15T11:52:29.730Z,5.47
2018-07-15T11:54:58.627Z,6.03
2018-07-15T11:57:27.791Z,5.43
2018-07-15T11:59:56.712Z,5.23
2018-07-15T12:02:27.787Z,4.67
2018-07-15T12:04:57.538Z,6.00
2018-07-15T12:07:35.603Z,4.97
2018-07-15T12:10:06.469Z,5.40
2018-07-15T12:12:35.777Z,6.47
2018-07-15T12:15:04.863Z,5.93
2018-07-15T12:17:34.235Z,6.17
2018-07-15T12:20:04.880Z,6.60
2018-07-15T12:22:36.027Z,7.57
2018-07-15T12:25:06.862Z,6.47
2018-07-15T12:27:35.871Z,6.23
2018-07-15T12:30:06.527Z,6.20
2018-07-15T12:32:35.777Z,5.67
2018-07-15T12:35:04.724Z,5.50
2018-07-15T12:37:36.147Z,7.10
2018-07-15T12:40:05.064Z,5.23
2018-07-15T12:42:36.279Z,5.83
2018-07-15T12:45:05.203Z,5.77
2018-07-15T12:47:34.223Z,6.43
2018-07-15T12:50:03.148Z,5.90
2018-07-15T12:52:33.695Z,6.40
2018-07-15T12:55:02.613Z,6.23
2018-07-15T12:57:31.647Z,6.30
2018-07-15T13:00:00.791Z,5.00
2018-07-15T13:02:31.084Z,4.27
2018-07-15T13:05:00.052Z,5.30
2018-07-15T13:07:37.628Z,5.30
2018-07-15T13:10:08.589Z,5.93
2018-07-15T13:12:37.505Z,5.20
2018-07-15T13:15:06.407Z,4.73
2018-07-15T13:17:36.411Z,5.20
2018-07-15T13:20:07.158Z,5.20
2018-07-15T13:22:38.067Z,4.20
2018-07-15T13:25:08.726Z,4.20
2018-07-15T13:27:37.391Z,6.53
2018-07-15T13:30:08.142Z,5.13
2018-07-15T13:32:37.077Z,5.60
2018-07-15T13:35:07.174Z,4.83
2018-07-15T13:37:36.305Z,4.97
2018-07-15T13:40:05.253Z,4.67
2018-07-15T13:42:35.988Z,4.50
2018-07-15T13:45:06.296Z,4.60
2018-07-15T13:47:35.312Z,5.10
2018-07-15T13:50:09.059Z,4.63
2018-07-15T13:52:39.918Z,4.90
2018-07-15T13:55:08.859Z,6.83
2018-07-15T13:57:37.782Z,4.27
2018-07-15T14:00:08.004Z,4.90
2018-07-15T14:02:38.795Z,4.00
2018-07-15T14:05:07.947Z,5.57
2018-07-15T14:07:40.040Z,4.47
2018-07-15T14:10:10.942Z,4.13
2018-07-15T14:12:40.061Z,3.87
2018-07-15T14:15:09.033Z,4.10
2018-07-15T14:17:38.009Z,3.50
2018-07-15T14:20:08.960Z,3.80
2018-07-15T14:22:39.355Z,4.43
2018-07-15T14:25:10.776Z,4.10
2018-07-15T14:27:40.107Z,3.50
2018-07-15T14:30:10.564Z,3.50
2018-07-15T14:32:41.192Z,3.57
2018-07-15T14:35:10.083Z,3.40
2018-07-15T14:37:39.429Z,3.33
2018-07-15T14:40:08.606Z,3.30
2018-07-15T14:42:39.021Z,2.53
2018-07-15T14:45:07.927Z,3.60
2018-07-15T14:47:36.959Z,3.33
2018-07-15T14:50:07.815Z,5.57
2018-07-15T14:52:38.044Z,2.90
2018-07-15T14:55:08.772Z,2.53
2018-07-15T14:57:37.590Z,2.60
2018-07-15T15:00:06.390Z,2.83
2018-07-15T15:02:36.886Z,2.97
2018-07-15T15:05:06.567Z,2.83
2018-07-15T15:07:42.543Z,3.10
2018-07-15T15:10:13.215Z,2.67
2018-07-15T15:12:42.580Z,3.10
2018-07-15T15:15:11.250Z,2.83
2018-07-15T15:17:40.120Z,3.37
2018-07-15T15:20:11.037Z,3.03
2018-07-15T15:22:41.735Z,3.20
2018-07-15T15:25:12.368Z,7.30
2018-07-15T15:27:41.423Z,2.90
2018-07-15T15:30:12.104Z,3.13
2018-07-15T15:32:48.892Z,3.47
2018-07-15T15:35:17.820Z,2.87
2018-07-15T15:37:47.031Z,4.70
2018-07-15T15:40:16.115Z,4.07
2018-07-15T15:42:45.135Z,3.43
2018-07-15T15:45:14.183Z,3.00
2018-07-15T15:47:43.093Z,3.37
2018-07-15T15:50:13.870Z,4.00
2018-07-15T15:52:44.323Z,8.43
2018-07-15T15:55:14.797Z,13.00
2018-07-15T15:57:43.590Z,4.70
2018-07-15T16:00:12.511Z,5.40
2018-07-15T16:02:43.127Z,5.37
2018-07-15T16:05:12.159Z,3.80
2018-07-15T16:07:43.998Z,3.50
2018-07-15T16:10:14.330Z,3.60
2018-07-15T16:12:43.550Z,4.00
2018-07-15T16:15:12.453Z,3.00
2018-07-15T16:17:41.722Z,3.70
2018-07-15T16:20:12.448Z,4.07
2018-07-15T16:22:41.366Z,4.10
2018-07-15T16:25:15.772Z,3.93
2018-07-15T16:27:46.139Z,3.57
2018-07-15T16:30:16.625Z,3.37
2018-07-15T16:32:45.540Z,4.50
2018-07-15T16:35:14.539Z,3.53
2018-07-15T16:37:43.472Z,3.77
2018-07-15T16:40:12.600Z,3.50
2018-07-15T16:42:41.523Z,4.30
2018-07-15T16:45:10.657Z,3.77
2018-07-15T16:47:39.583Z,3.67
2018-07-15T16:50:10.083Z,4.10
2018-07-15T16:52:40.535Z,3.30
2018-07-15T16:55:11.010Z,3.80
2018-07-15T16:57:39.929Z,3.07
2018-07-15T17:00:10.506Z,3.53
2018-07-15T17:02:40.892Z,3.63
2018-07-15T17:05:09.908Z,3.20
2018-07-15T17:07:46.179Z,3.47
2018-07-15T17:10:16.425Z,4.20
2018-07-15T17:12:45.337Z,4.53
2018-07-15T17:15:15.719Z,3.17
2018-07-15T17:17:44.671Z,3.03
2018-07-15T17:20:15.804Z,5.20
2018-07-15T17:22:44.724Z,4.03
2018-07-15T17:25:18.636Z,3.57
2018-07-15T17:27:47.722Z,3.10
2018-07-15T17:30:18.292Z,3.73
2018-07-15T17:32:47.212Z,4.40
2018-07-15T17:35:17.924Z,3.83
2018-07-15T17:37:46.886Z,4.10
2018-07-15T17:40:15.895Z,4.30
2018-07-15T17:42:44.829Z,5.77
2018-07-15T17:45:15.121Z,3.30
2018-07-15T17:47:44.034Z,3.87
2018-07-15T17:50:14.557Z,3.70
2018-07-15T17:52:45.013Z,4.20
2018-07-15T17:55:15.600Z,4.77
2018-07-15T17:57:44.561Z,3.70
2018-07-15T18:00:13.580Z,3.93
2018-07-15T18:02:43.822Z,3.37
2018-07-15T18:05:12.852Z,3.53
2018-07-15T18:07:48.272Z,3.47
2018-07-15T18:10:18.575Z,4.07
2018-07-15T18:12:47.516Z,3.90
2018-07-15T18:15:16.849Z,3.97
2018-07-15T18:17:45.834Z,4.10
2018-07-15T18:20:16.190Z,4.00
2018-07-15T18:22:47.454Z,4.00
2018-07-15T18:25:21.167Z,4.57
2018-07-15T18:27:50.030Z,4.33
2018-07-15T18:30:21.383Z,4.00
2018-07-15T18:32:50.296Z,3.43
2018-07-15T18:35:19.483Z,3.93
2018-07-15T18:37:48.419Z,4.27
2018-07-15T18:40:19.297Z,3.73
2018-07-15T18:42:49.429Z,3.40
2018-07-15T18:45:20.259Z,3.80
2018-07-15T18:47:49.235Z,3.20
2018-07-15T18:50:20.605Z,3.23
2018-07-15T18:55:26.490Z,4.60
2018-07-15T18:57:55.795Z,3.50
2018-07-15T19:00:25.083Z,3.57
2018-07-15T19:02:58.088Z,3.30
2018-07-15T19:05:28.477Z,3.40
2018-07-15T19:07:59.828Z,4.37
2018-07-15T19:10:32.407Z,3.67
2018-07-15T19:13:05.245Z,3.70
2018-07-15T19:15:35.923Z,3.70
2018-07-15T19:18:07.327Z,4.57
2018-07-15T19:20:38.667Z,11.07
2018-07-15T19:23:07.924Z,4.60
2018-07-15T19:25:42.229Z,5.67
2018-07-15T19:28:17.630Z,4.33
2018-07-15T19:30:47.291Z,3.33
2018-07-15T19:33:16.559Z,5.63
2018-07-15T19:35:46.163Z,4.40
2018-07-15T19:38:15.887Z,3.80
2018-07-15T19:40:45.145Z,3.87
2018-07-15T19:43:14.730Z,5.43
2018-07-15T19:45:45.890Z,5.03
2018-07-15T19:48:14.977Z,3.90
2018-07-15T19:50:54.331Z,4.47
2018-07-15T19:53:25.324Z,5.83
2018-07-15T19:55:54.994Z,4.17
2018-07-15T19:58:23.976Z,4.73
2018-07-15T20:01:02.011Z,4.10
2018-07-15T20:03:32.611Z,4.40
2018-07-15T20:06:02.003Z,4.30
2018-07-15T20:08:32.853Z,4.23
2018-07-15T20:11:09.740Z,4.83
2018-07-15T20:13:38.661Z,4.00
2018-07-15T20:16:07.587Z,3.97
2018-07-15T20:18:39.111Z,4.83
2018-07-15T20:21:08.306Z,5.10
2018-07-15T20:23:39.006Z,4.60
2018-07-15T20:26:09.231Z,4.83
2018-07-15T20:28:39.947Z,6.10
2018-07-15T20:31:08.947Z,4.83
2018-07-15T20:33:37.978Z,4.97
2018-07-15T20:36:07.056Z,3.97
2018-07-15T20:38:35.696Z,4.20
2018-07-15T20:41:04.704Z,4.77
2018-07-15T20:43:33.592Z,4.20
2018-07-15T20:46:04.767Z,4.57
2018-07-15T20:48:33.692Z,5.37
2018-07-15T20:51:04.691Z,4.83
2018-07-15T20:56:10.678Z,7.00
2018-07-15T20:58:39.863Z,4.40
2018-07-15T21:01:17.971Z,5.20
2018-07-15T21:03:48.223Z,4.37
2018-07-15T21:06:17.324Z,4.53
2018-07-15T21:08:47.819Z,4.70
2018-07-15T21:11:18.864Z,4.03
2018-07-15T21:13:47.795Z,4.80
2018-07-15T21:16:18.120Z,4.50
2018-07-15T21:18:48.420Z,4.77
2018-07-15T21:21:17.348Z,6.07
2018-07-15T21:23:46.258Z,4.00
2018-07-15T21:26:17.014Z,4.47
2018-07-15T21:28:47.681Z,4.17
2018-07-15T21:31:16.547Z,4.93
2018-07-15T21:33:45.408Z,4.30
2018-07-15T21:36:14.733Z,4.67
2018-07-15T21:38:45.116Z,4.80
2018-07-15T21:41:14.024Z,5.83
2018-07-15T21:43:43.288Z,4.17
2018-07-15T21:46:13.991Z,5.20
2018-07-15T21:48:52.227Z,4.57
2018-07-15T21:51:22.807Z,4.93
2018-07-15T21:53:53.162Z,4.67
2018-07-15T21:56:22.075Z,4.63
2018-07-15T21:58:51.447Z,5.17
2018-07-15T22:04:14.655Z,4.83
2018-07-15T22:06:55.434Z,4.63
2018-07-15T22:09:49.027Z,5.37
2018-07-15T22:12:18.059Z,5.40
2018-07-15T22:14:48.463Z,5.47
2018-07-15T22:17:17.604Z,4.80
2018-07-15T22:19:47.845Z,5.03
2018-07-15T22:22:17.259Z,5.17
2018-07-15T22:24:47.891Z,12.20
2018-07-15T22:27:18.223Z,10.17
2018-07-15T22:29:48.686Z,7.17
2018-07-15T22:32:17.658Z,6.30
2018-07-15T22:34:48.416Z,5.17
2018-07-15T22:37:17.396Z,5.23
2018-07-15T22:39:46.318Z,5.30
2018-07-15T22:42:15.691Z,5.60
2018-07-15T22:44:44.615Z,5.47
2018-07-15T22:47:15.064Z,5.10
2018-07-15T22:49:45.019Z,6.17
2018-07-15T22:52:15.407Z,5.07
2018-07-15T22:54:45.832Z,5.87
2018-07-15T22:57:14.847Z,5.20
2018-07-15T22:59:43.917Z,5.93
2018-07-15T23:02:14.343Z,5.83
2018-07-15T23:05:58.163Z,5.37
2018-07-15T23:08:29.893Z,6.70
2018-07-15T23:11:00.666Z,5.40
2018-07-15T23:13:29.608Z,5.60
2018-07-15T23:15:58.520Z,5.47
2018-07-15T23:18:28.999Z,5.40
2018-07-15T23:20:57.680Z,5.67
2018-07-15T23:23:26.898Z,6.23
2018-07-15T23:25:57.624Z,5.90
2018-07-15T23:28:28.567Z,6.33
2018-07-15T23:30:57.572Z,5.80
2018-07-15T23:33:26.751Z,6.77
2018-07-15T23:35:55.550Z,6.33
2018-07-15T23:38:25.758Z,5.70
2018-07-15T23:40:55.060Z,5.77
2018-07-15T23:43:24.074Z,6.20
2018-07-15T23:45:54.566Z,5.70
2018-07-15T23:48:23.715Z,6.33
2018-07-15T23:50:54.643Z,6.03
2018-07-15T23:53:24.754Z,7.13
2018-07-15T23:55:53.567Z,6.77
2018-07-15T23:58:22.487Z,8.50
