createdAt,value
2019-06-07T00:00:25.903Z,10.1
2019-06-07T00:01:02.709Z,10.2
2019-06-07T00:01:53.576Z,10.2
2019-06-07T00:02:44.439Z,10.2
2019-06-07T00:03:35.319Z,10.2
2019-06-07T00:04:26.218Z,10.2
2019-06-07T00:05:19.609Z,10.2
2019-06-07T00:06:15.012Z,10.3
2019-06-07T00:07:08.955Z,10.3
2019-06-07T00:08:07.303Z,10.3
2019-06-07T00:08:56.683Z,10.3
2019-06-07T00:09:47.553Z,10.3
2019-06-07T00:10:38.424Z,10.3
2019-06-07T00:11:29.410Z,10.3
2019-06-07T00:12:21.363Z,10.3
2019-06-07T00:13:15.195Z,10.3
2019-06-07T00:14:08.571Z,10.3
2019-06-07T00:14:59.619Z,10.3
2019-06-07T00:15:50.489Z,10.3
2019-06-07T00:16:41.364Z,10.3
2019-06-07T00:17:32.275Z,10.3
2019-06-07T00:18:25.789Z,10.3
2019-06-07T00:19:18.622Z,10.3
2019-06-07T00:20:13.709Z,10.3
2019-06-07T00:21:05.641Z,10.3
2019-06-07T00:22:52.319Z,10.3
2019-06-07T00:23:43.200Z,10.3
2019-06-07T00:24:34.108Z,10.3
2019-06-07T00:25:24.999Z,10.3
2019-06-07T00:26:18.019Z,10.3
2019-06-07T00:27:12.791Z,10.3
2019-06-07T00:28:03.754Z,10.3
2019-06-07T00:28:54.632Z,10.3
2019-06-07T00:29:45.533Z,10.3
2019-06-07T00:30:50.450Z,10.3
2019-06-07T00:31:32.212Z,10.3
2019-06-07T00:32:23.077Z,10.3
2019-06-07T00:33:17.302Z,10.3
2019-06-07T00:34:10.661Z,10.3
2019-06-07T00:35:02.592Z,10.3
2019-06-07T00:35:53.492Z,10.3
2019-06-07T00:36:44.361Z,10.3
2019-06-07T00:37:35.240Z,10.3
2019-06-07T00:38:26.129Z,10.3
2019-06-07T00:39:20.190Z,10.3
2019-06-07T00:40:17.685Z,10.3
2019-06-07T00:41:09.963Z,10.3
2019-06-07T00:42:00.933Z,10.3
2019-06-07T00:42:51.812Z,10.3
2019-06-07T00:43:42.680Z,10.3
2019-06-07T00:44:33.553Z,10.3
2019-06-07T00:45:24.913Z,10.3
2019-06-07T00:46:16.581Z,10.3
2019-06-07T00:47:09.005Z,10.3
2019-06-07T00:47:59.888Z,10.3
2019-06-07T00:48:50.761Z,10.3
2019-06-07T00:49:41.785Z,10.3
2019-06-07T00:50:32.730Z,10.3
2019-06-07T00:51:23.983Z,10.3
2019-06-07T00:52:58.420Z,10.4
2019-06-07T00:53:15.334Z,10.4
2019-06-07T00:54:06.699Z,10.4
2019-06-07T00:54:57.570Z,10.4
2019-06-07T00:55:48.477Z,10.4
2019-06-07T00:56:39.343Z,10.4
2019-06-07T00:57:30.221Z,10.4
2019-06-07T00:58:27.154Z,10.4
2019-06-07T00:59:20.633Z,10.4
2019-06-07T01:00:12.334Z,10.4
2019-06-07T01:01:03.317Z,10.4
2019-06-07T01:01:54.191Z,10.4
2019-06-07T01:02:45.066Z,10.4
2019-06-07T01:03:35.944Z,10.4
2019-06-07T01:04:27.246Z,10.4
2019-06-07T01:05:30.694Z,10.4
2019-06-07T01:06:21.766Z,10.4
2019-06-07T01:07:15.622Z,10.4
2019-06-07T01:08:07.880Z,10.4
2019-06-07T01:08:58.761Z,10.4
2019-06-07T01:09:49.633Z,10.4
2019-06-07T01:10:52.782Z,10.4
2019-06-07T01:11:36.342Z,10.4
2019-06-07T01:12:27.382Z,10.4
2019-06-07T01:13:19.368Z,10.4
2019-06-07T01:14:14.475Z,10.4
2019-06-07T01:15:08.637Z,10.4
2019-06-07T01:15:59.536Z,10.4
2019-06-07T01:16:56.961Z,10.4
2019-06-07T01:18:25.795Z,10.4
2019-06-07T01:18:46.381Z,10.4
2019-06-07T01:19:37.739Z,10.4
2019-06-07T01:20:28.645Z,10.4
2019-06-07T01:21:22.984Z,10.5
2019-06-07T01:22:16.300Z,10.5
2019-06-07T01:23:46.690Z,10.5
2019-06-07T01:24:11.764Z,10.5
2019-06-07T01:25:00.078Z,10.5
2019-06-07T01:25:51.078Z,10.5
2019-06-07T01:26:41.990Z,10.5
2019-06-07T01:27:32.861Z,10.5
2019-06-07T01:28:26.409Z,10.5
2019-06-07T01:29:19.286Z,10.5
2019-06-07T01:30:10.425Z,10.5
2019-06-07T01:31:01.326Z,10.5
2019-06-07T01:31:52.199Z,10.5
2019-06-07T01:32:43.087Z,10.4
2019-06-07T01:33:50.147Z,10.4
2019-06-07T01:34:29.780Z,10.4
2019-06-07T01:35:22.011Z,10.4
2019-06-07T01:36:14.057Z,10.4
2019-06-07T01:37:04.962Z,10.4
2019-06-07T01:37:55.853Z,10.4
2019-06-07T01:38:46.726Z,10.4
2019-06-07T01:39:37.594Z,10.4
2019-06-07T01:40:31.976Z,10.4
2019-06-07T01:41:25.794Z,10.4
2019-06-07T01:42:19.890Z,10.4
2019-06-07T01:43:11.299Z,10.4
2019-06-07T01:44:02.175Z,10.4
2019-06-07T01:44:53.079Z,10.4
2019-06-07T01:45:43.956Z,10.4
2019-06-07T01:46:34.856Z,10.4
2019-06-07T01:47:29.245Z,10.4
2019-06-07T01:48:24.980Z,10.4
2019-06-07T01:49:17.109Z,10.4
2019-06-07T01:50:08.044Z,10.4
2019-06-07T01:50:58.915Z,10.3
2019-06-07T01:51:49.814Z,10.3
2019-06-07T01:52:40.686Z,10.3
2019-06-07T01:53:31.821Z,10.3
2019-06-07T01:55:19.498Z,10.3
2019-06-07T01:56:10.541Z,10.3
2019-06-07T01:57:01.414Z,10.3
2019-06-07T01:57:52.278Z,10.3
2019-06-07T01:58:43.150Z,10.3
2019-06-07T01:59:34.028Z,10.3
2019-06-07T02:00:26.479Z,10.3
2019-06-07T02:01:21.123Z,10.3
2019-06-07T02:02:12.086Z,10.3
2019-06-07T02:03:02.958Z,10.3
2019-06-07T02:03:53.931Z,10.3
2019-06-07T02:04:44.805Z,10.3
2019-06-07T02:05:35.669Z,10.3
2019-06-07T02:06:29.601Z,10.4
2019-06-07T02:07:24.749Z,10.4
2019-06-07T02:08:20.031Z,10.4
2019-06-07T02:09:12.324Z,10.4
2019-06-07T02:10:03.196Z,10.4
2019-06-07T02:10:54.067Z,10.4
2019-06-07T02:11:44.965Z,10.4
2019-06-07T02:12:42.677Z,10.4
2019-06-07T02:13:31.650Z,10.3
2019-06-07T02:14:25.690Z,10.4
2019-06-07T02:15:17.058Z,10.4
2019-06-07T02:16:07.935Z,10.3
2019-06-07T02:16:58.841Z,10.3
2019-06-07T02:17:49.746Z,10.3
2019-06-07T02:19:00.503Z,10.4
2019-06-07T02:19:36.426Z,10.3
2019-06-07T02:20:31.782Z,10.3
2019-06-07T02:21:24.599Z,10.3
2019-06-07T02:22:16.863Z,10.3
2019-06-07T02:23:07.728Z,10.3
2019-06-07T02:23:58.611Z,10.3
2019-06-07T02:25:27.678Z,10.2
2019-06-07T02:25:50.144Z,10.2
2019-06-07T02:26:41.111Z,10.1
2019-06-07T02:27:32.751Z,10.1
2019-06-07T02:28:36.372Z,10.1
2019-06-07T02:29:20.448Z,10.1
2019-06-07T02:30:45.627Z,10.1
2019-06-07T02:31:07.179Z,10.1
2019-06-07T02:31:58.078Z,10.1
2019-06-07T02:32:48.975Z,10.1
2019-06-07T02:33:40.500Z,10
2019-06-07T02:34:37.817Z,10
2019-06-07T02:35:34.599Z,10
2019-06-07T02:36:27.303Z,10
2019-06-07T02:37:18.903Z,10
2019-06-07T02:38:09.779Z,10
2019-06-07T02:39:00.679Z,10
2019-06-07T02:39:51.598Z,10
2019-06-07T02:40:42.500Z,9.9
2019-06-07T02:41:38.743Z,9.9
2019-06-07T02:42:34.617Z,9.9
2019-06-07T02:43:27.361Z,9.8
2019-06-07T02:44:19.194Z,9.8
2019-06-07T02:45:10.640Z,9.7
2019-06-07T02:46:23.796Z,9.6
2019-06-07T02:46:57.639Z,9.6
2019-06-07T02:47:48.580Z,9.6
2019-06-07T02:48:40.429Z,9.6
2019-06-07T02:49:36.874Z,9.6
2019-06-07T02:50:29.059Z,9.6
2019-06-07T02:51:24.315Z,9.6
2019-06-07T02:52:17.453Z,9.6
2019-06-07T02:53:08.352Z,9.6
2019-06-07T02:53:59.221Z,9.6
2019-06-07T02:54:50.103Z,9.5
2019-06-07T02:56:26.868Z,9.5
2019-06-07T02:56:50.624Z,9.4
2019-06-07T02:57:36.678Z,9.4
2019-06-07T02:58:30.934Z,9.4
2019-06-07T02:59:46.697Z,9.4
2019-06-07T03:00:41.122Z,9.4
2019-06-07T03:01:15.865Z,9.4
2019-06-07T03:02:06.737Z,9.4
2019-06-07T03:02:57.641Z,9.5
2019-06-07T03:03:48.512Z,9.6
2019-06-07T03:04:42.336Z,9.6
2019-06-07T03:05:38.662Z,9.7
2019-06-07T03:06:34.149Z,9.8
2019-06-07T03:07:28.202Z,9.8
2019-06-07T03:08:20.660Z,9.8
2019-06-07T03:09:11.533Z,9.8
2019-06-07T03:10:02.409Z,9.8
2019-06-07T03:10:53.368Z,9.8
2019-06-07T03:11:44.279Z,9.8
2019-06-07T03:12:35.506Z,9.8
2019-06-07T03:13:28.841Z,9.8
2019-06-07T03:14:20.962Z,9.8
2019-06-07T03:15:30.075Z,9.8
2019-06-07T03:16:07.631Z,9.8
2019-06-07T03:16:58.500Z,9.8
2019-06-07T03:17:49.418Z,9.9
2019-06-07T03:18:41.647Z,9.9
2019-06-07T03:19:36.437Z,9.9
2019-06-07T03:20:31.560Z,9.9
2019-06-07T03:21:23.674Z,9.9
2019-06-07T03:22:14.547Z,9.9
2019-06-07T03:23:05.417Z,9.9
2019-06-07T03:23:56.321Z,9.9
2019-06-07T03:24:47.200Z,9.9
2019-06-07T03:25:39.187Z,10
2019-06-07T03:26:34.619Z,10.1
2019-06-07T03:27:41.196Z,10.1
2019-06-07T03:28:21.582Z,10.1
2019-06-07T03:29:12.483Z,10.2
2019-06-07T03:30:34.900Z,10.2
2019-06-07T03:31:02.488Z,10.3
2019-06-07T03:31:53.881Z,10.3
2019-06-07T03:32:47.696Z,10.3
2019-06-07T03:33:42.539Z,10.3
2019-06-07T03:34:40.855Z,10.3
2019-06-07T03:35:32.327Z,10.2
2019-06-07T03:36:25.959Z,10.2
2019-06-07T03:37:16.984Z,10.2
2019-06-07T03:38:07.867Z,10.1
2019-06-07T03:38:58.733Z,10.1
2019-06-07T03:39:49.643Z,10.1
2019-06-07T03:40:40.512Z,10.1
2019-06-07T03:41:34.244Z,10.1
2019-06-07T03:42:27.187Z,10.1
2019-06-07T03:43:18.052Z,10.1
2019-06-07T03:44:08.959Z,10.1
2019-06-07T03:44:59.828Z,10.1
2019-06-07T03:45:50.696Z,10.1
2019-06-07T03:46:41.867Z,10.1
2019-06-07T03:47:36.380Z,10.2
2019-06-07T03:48:30.157Z,10.2
2019-06-07T03:49:21.176Z,10.3
2019-06-07T03:50:12.043Z,10.4
2019-06-07T03:51:04.698Z,10.4
2019-06-07T03:51:57.663Z,10.6
2019-06-07T03:52:48.540Z,10.7
2019-06-07T03:53:40.716Z,10.8
2019-06-07T03:54:32.122Z,10.8
2019-06-07T03:55:23.607Z,10.9
2019-06-07T03:56:15.330Z,10.9
2019-06-07T03:57:06.568Z,11
2019-06-07T03:58:30.499Z,11.1
2019-06-07T03:58:53.261Z,11.1
2019-06-07T03:59:44.160Z,11.1
2019-06-07T04:00:39.021Z,11
2019-06-07T04:01:32.285Z,10.9
2019-06-07T04:02:23.258Z,10.9
2019-06-07T04:03:32.724Z,10.8
2019-06-07T04:04:09.936Z,10.8
2019-06-07T04:05:00.836Z,10.7
2019-06-07T04:05:51.733Z,10.7
2019-06-07T04:06:42.855Z,10.6
2019-06-07T04:07:36.058Z,10.6
2019-06-07T04:08:28.206Z,10.6
2019-06-07T04:09:19.204Z,10.7
2019-06-07T04:10:10.144Z,10.7
2019-06-07T04:11:01.019Z,10.8
2019-06-07T04:11:51.887Z,10.8
2019-06-07T04:12:43.845Z,10.9
2019-06-07T04:13:38.276Z,10.9
2019-06-07T04:14:32.709Z,10.9
2019-06-07T04:15:23.741Z,11
2019-06-07T04:16:14.615Z,11
2019-06-07T04:17:05.485Z,11.1
2019-06-07T04:18:01.643Z,11.1
2019-06-07T04:18:52.551Z,11.2
2019-06-07T04:19:43.827Z,11.3
2019-06-07T04:20:36.542Z,11.3
2019-06-07T04:21:30.044Z,11.4
2019-06-07T04:22:21.013Z,11.4
2019-06-07T04:23:27.541Z,11.5
2019-06-07T04:24:07.704Z,11.5
2019-06-07T04:24:58.600Z,11.6
2019-06-07T04:25:49.467Z,11.6
2019-06-07T04:26:43.726Z,11.6
2019-06-07T04:27:39.176Z,11.7
2019-06-07T04:29:24.714Z,11.7
2019-06-07T04:29:32.806Z,11.7
2019-06-07T04:30:21.935Z,11.7
2019-06-07T04:31:12.801Z,11.8
2019-06-07T04:32:04.304Z,11.8
2019-06-07T04:32:55.424Z,11.8
2019-06-07T04:33:46.294Z,11.8
2019-06-07T04:34:40.027Z,11.8
2019-06-07T04:35:34.742Z,11.8
2019-06-07T04:36:40.239Z,11.8
2019-06-07T04:37:22.941Z,11.7
2019-06-07T04:38:13.810Z,11.6
2019-06-07T04:39:04.685Z,11.5
2019-06-07T04:39:55.580Z,11.4
2019-06-07T04:40:46.991Z,11.3
2019-06-07T04:41:38.978Z,11.1
2019-06-07T04:42:34.905Z,10.9
2019-06-07T04:43:27.245Z,10.8
2019-06-07T04:44:18.196Z,10.7
2019-06-07T04:45:32.318Z,10.6
2019-06-07T04:46:04.922Z,10.5
2019-06-07T04:46:55.795Z,10.4
2019-06-07T04:47:46.667Z,10.3
2019-06-07T04:48:41.135Z,10.3
2019-06-07T04:49:41.679Z,10.3
2019-06-07T04:50:34.176Z,10.3
2019-06-07T04:51:26.335Z,10.3
2019-06-07T04:52:17.202Z,10.3
2019-06-07T04:53:08.092Z,10.4
2019-06-07T04:53:59.026Z,10.5
2019-06-07T04:54:49.935Z,10.6
2019-06-07T04:55:41.793Z,10.9
2019-06-07T04:56:37.376Z,11.4
2019-06-07T04:57:30.789Z,11.5
2019-06-07T04:58:22.913Z,11.5
2019-06-07T04:59:13.786Z,11.5
2019-06-07T05:00:22.522Z,11.7
2019-06-07T05:01:03.318Z,12.3
2019-06-07T05:01:54.524Z,13.4
2019-06-07T05:02:45.390Z,13.5
2019-06-07T05:03:39.310Z,13.5
2019-06-07T05:04:33.121Z,13.7
2019-06-07T05:05:25.148Z,13.9
2019-06-07T05:06:16.022Z,14
2019-06-07T05:07:06.918Z,14.1
2019-06-07T05:07:57.791Z,14.9
2019-06-07T05:08:48.665Z,14.9
2019-06-07T05:09:43.141Z,15.2
2019-06-07T05:10:35.026Z,15.2
2019-06-07T05:11:25.953Z,15.2
2019-06-07T05:12:16.821Z,15.2
2019-06-07T05:13:07.691Z,15.2
2019-06-07T05:13:58.570Z,15.2
2019-06-07T05:14:49.439Z,15.3
2019-06-07T05:15:42.151Z,15.3
2019-06-07T05:16:36.561Z,15.3
2019-06-07T05:17:31.250Z,15.3
2019-06-07T05:18:22.606Z,15.3
2019-06-07T05:19:13.519Z,15.3
2019-06-07T05:20:04.385Z,15.3
2019-06-07T05:20:55.284Z,15.3
2019-06-07T05:22:02.294Z,15.3
2019-06-07T05:22:45.040Z,15.3
2019-06-07T05:24:06.230Z,15.3
2019-06-07T05:24:35.469Z,15.3
2019-06-07T05:25:27.874Z,15.3
2019-06-07T05:26:18.839Z,15.3
2019-06-07T05:27:09.715Z,15.3
2019-06-07T05:28:00.589Z,15.3
2019-06-07T05:28:51.454Z,15.3
2019-06-07T05:29:44.288Z,15.3
2019-06-07T05:31:08.245Z,15.3
2019-06-07T05:31:35.732Z,15.3
2019-06-07T05:32:28.351Z,15.3
2019-06-07T05:33:19.230Z,15.3
2019-06-07T05:34:10.104Z,15.3
2019-06-07T05:35:00.976Z,15.4
2019-06-07T05:35:51.854Z,15.4
2019-06-07T05:36:45.013Z,15.4
2019-06-07T05:37:38.021Z,15.4
2019-06-07T05:38:29.080Z,15.4
2019-06-07T05:39:19.960Z,15.4
2019-06-07T05:40:10.832Z,15.4
2019-06-07T05:41:01.743Z,15.4
2019-06-07T05:41:52.615Z,15.4
2019-06-07T05:42:46.508Z,15.4
2019-06-07T05:43:40.894Z,15.4
2019-06-07T05:44:34.090Z,15.4
2019-06-07T05:45:25.107Z,15.4
2019-06-07T05:46:16.008Z,15.4
2019-06-07T05:47:06.887Z,15.4
2019-06-07T05:47:57.882Z,15.4
2019-06-07T05:48:48.766Z,15.5
2019-06-07T05:49:43.773Z,15.5
2019-06-07T05:50:44.649Z,15.5
2019-06-07T05:51:32.238Z,15.6
2019-06-07T05:52:23.169Z,15.6
2019-06-07T05:53:14.048Z,15.6
2019-06-07T05:54:04.917Z,15.6
2019-06-07T05:54:55.780Z,15.6
2019-06-07T05:55:47.617Z,15.6
2019-06-07T05:56:40.415Z,15.7
2019-06-07T05:57:35.877Z,15.7
2019-06-07T05:58:27.205Z,15.7
2019-06-07T05:59:18.071Z,15.8
2019-06-07T06:00:08.938Z,15.8
2019-06-07T06:01:37.043Z,15.8
2019-06-07T06:02:02.228Z,15.8
2019-06-07T06:03:03.580Z,15.8
2019-06-07T06:03:48.420Z,15.8
2019-06-07T06:04:43.016Z,15.9
2019-06-07T06:05:39.823Z,15.9
2019-06-07T06:06:31.053Z,15.9
2019-06-07T06:07:21.971Z,15.9
2019-06-07T06:08:12.845Z,15.9
2019-06-07T06:09:13.180Z,15.9
2019-06-07T06:09:59.559Z,15.9
2019-06-07T06:10:50.556Z,15.9
2019-06-07T06:11:54.349Z,16
2019-06-07T06:12:40.491Z,16
2019-06-07T06:13:31.811Z,16
2019-06-07T06:14:22.678Z,16.1
2019-06-07T06:15:13.564Z,16.1
2019-06-07T06:16:04.445Z,16.1
2019-06-07T06:16:55.321Z,16.1
2019-06-07T06:17:49.875Z,16.1
2019-06-07T06:18:44.234Z,16.2
2019-06-07T06:19:40.554Z,16.2
2019-06-07T06:20:54.355Z,16.3
2019-06-07T06:21:29.333Z,16.3
2019-06-07T06:22:20.239Z,16.3
2019-06-07T06:23:11.107Z,16.3
2019-06-07T06:24:02.018Z,16.3
2019-06-07T06:25:29.623Z,16.3
2019-06-07T06:25:55.760Z,16.4
2019-06-07T06:26:51.062Z,16.4
2019-06-07T06:28:09.749Z,16.4
2019-06-07T06:28:37.142Z,16.4
2019-06-07T06:29:28.985Z,16.4
2019-06-07T06:30:19.867Z,16.4
2019-06-07T06:31:10.735Z,16.4
2019-06-07T06:32:40.296Z,16.5
2019-06-07T06:32:58.581Z,16.5
2019-06-07T06:33:50.159Z,16.5
2019-06-07T06:34:44.179Z,16.5
2019-06-07T06:35:37.525Z,16.5
2019-06-07T06:36:28.456Z,16.5
2019-06-07T06:37:19.354Z,16.5
2019-06-07T06:38:10.279Z,16.6
2019-06-07T06:39:01.144Z,16.6
2019-06-07T06:39:52.010Z,16.6
2019-06-07T06:40:46.175Z,16.6
2019-06-07T06:41:49.275Z,16.6
2019-06-07T06:42:33.765Z,16.6
2019-06-07T06:43:24.630Z,16.6
2019-06-07T06:44:15.510Z,16.6
2019-06-07T06:45:06.383Z,16.6
2019-06-07T06:45:57.250Z,16.6
2019-06-07T06:46:56.821Z,16.6
2019-06-07T06:47:47.277Z,16.6
2019-06-07T06:48:40.928Z,16.6
2019-06-07T06:49:35.576Z,16.6
2019-06-07T06:50:26.449Z,16.7
2019-06-07T06:51:17.310Z,16.7
2019-06-07T06:52:08.181Z,16.7
2019-06-07T06:52:59.076Z,16.7
2019-06-07T06:53:52.481Z,16.7
2019-06-07T06:54:48.656Z,16.7
2019-06-07T06:55:39.508Z,16.7
2019-06-07T06:56:30.442Z,16.8
2019-06-07T06:57:21.310Z,16.8
2019-06-07T06:58:12.335Z,16.8
2019-06-07T06:59:59.028Z,16.8
2019-06-07T07:01:02.215Z,16.8
2019-06-07T07:01:49.349Z,16.8
2019-06-07T07:03:30.862Z,16.8
2019-06-07T07:03:57.080Z,16.8
2019-06-07T07:04:32.927Z,16.8
2019-06-07T07:05:23.798Z,16.8
2019-06-07T07:06:25.665Z,16.8
2019-06-07T07:07:10.487Z,16.8
2019-06-07T07:08:01.358Z,16.8
2019-06-07T07:08:53.381Z,16.8
2019-06-07T07:09:49.102Z,16.8
2019-06-07T07:10:40.669Z,16.8
2019-06-07T07:11:31.637Z,16.9
2019-06-07T07:12:22.502Z,16.9
2019-06-07T07:13:13.370Z,16.9
2019-06-07T07:14:04.271Z,16.9
2019-06-07T07:14:55.866Z,16.9
2019-06-07T07:15:50.169Z,16.9
2019-06-07T07:16:42.163Z,16.9
2019-06-07T07:17:48.902Z,16.9
2019-06-07T07:18:31.201Z,16.9
2019-06-07T07:19:22.067Z,16.9
2019-06-07T07:20:12.930Z,16.9
2019-06-07T07:21:03.923Z,16.9
2019-06-07T07:21:55.397Z,16.9
2019-06-07T07:22:48.447Z,16.9
2019-06-07T07:23:39.537Z,16.9
2019-06-07T07:24:30.423Z,16.9
2019-06-07T07:25:21.296Z,16.9
2019-06-07T07:26:12.200Z,16.9
2019-06-07T07:27:03.072Z,16.9
2019-06-07T07:27:55.342Z,17
2019-06-07T07:28:50.765Z,17
2019-06-07T07:29:44.422Z,17
2019-06-07T07:30:37.760Z,17
2019-06-07T07:31:28.645Z,17
2019-06-07T07:32:19.525Z,17
2019-06-07T07:33:10.430Z,17
2019-06-07T07:35:00.429Z,17.1
2019-06-07T07:36:15.138Z,17.1
2019-06-07T07:36:49.816Z,17.1
2019-06-07T07:37:43.725Z,17.1
2019-06-07T07:38:37.089Z,17.1
2019-06-07T07:39:28.979Z,17.1
2019-06-07T07:40:56.025Z,17.1
2019-06-07T07:41:16.116Z,17.1
2019-06-07T07:42:18.569Z,17.1
2019-06-07T07:43:02.830Z,17.1
2019-06-07T07:44:04.677Z,17.1
2019-06-07T07:44:53.265Z,17.1
2019-06-07T07:45:46.655Z,17.2
2019-06-07T07:46:40.061Z,17.2
2019-06-07T07:47:31.009Z,17.2
2019-06-07T07:48:21.924Z,17.2
2019-06-07T07:49:12.835Z,17.2
2019-06-07T07:50:03.708Z,17.2
2019-06-07T07:51:00.262Z,17.2
2019-06-07T07:51:53.508Z,17.2
2019-06-07T07:52:48.952Z,17.2
2019-06-07T07:53:49.141Z,17.2
2019-06-07T07:54:37.859Z,17.2
2019-06-07T07:55:28.749Z,17.2
2019-06-07T07:56:19.644Z,17.2
2019-06-07T07:57:10.518Z,17.2
2019-06-07T07:58:02.008Z,17.2
2019-06-07T07:58:55.988Z,17.2
2019-06-07T08:00:05.792Z,17.3
2019-06-07T08:00:59.970Z,17.3
2019-06-07T08:01:40.395Z,17.3
2019-06-07T08:02:31.615Z,17.3
2019-06-07T08:03:22.545Z,17.3
2019-06-07T08:04:13.451Z,17.3
2019-06-07T08:05:20.852Z,17.3
2019-06-07T08:06:00.388Z,17.4
2019-06-07T08:06:53.364Z,17.4
2019-06-07T08:07:47.501Z,17.4
2019-06-07T08:08:40.844Z,17.4
2019-06-07T08:09:31.749Z,17.4
2019-06-07T08:10:22.645Z,17.4
2019-06-07T08:11:13.526Z,17.4
2019-06-07T08:12:04.420Z,17.4
2019-06-07T08:13:19.021Z,17.4
2019-06-07T08:13:52.898Z,17.4
2019-06-07T08:14:43.973Z,17.4
2019-06-07T08:15:34.908Z,17.4
2019-06-07T08:16:25.789Z,17.4
2019-06-07T08:17:16.674Z,17.5
2019-06-07T08:18:07.541Z,17.5
2019-06-07T08:19:03.442Z,17.5
2019-06-07T08:19:56.919Z,17.5
2019-06-07T08:21:08.484Z,17.5
2019-06-07T08:21:44.111Z,17.6
2019-06-07T08:22:34.983Z,17.6
2019-06-07T08:23:25.857Z,17.6
2019-06-07T08:24:16.764Z,17.6
2019-06-07T08:25:07.634Z,17.6
2019-06-07T08:26:00.997Z,17.6
2019-06-07T08:27:10.335Z,17.6
2019-06-07T08:27:49.370Z,17.6
2019-06-07T08:28:40.382Z,17.6
2019-06-07T08:29:44.102Z,17.6
2019-06-07T08:30:47.703Z,17.6
2019-06-07T08:31:23.126Z,17.6
2019-06-07T08:32:14.569Z,17.7
2019-06-07T08:33:24.460Z,17.7
2019-06-07T08:34:06.264Z,17.7
2019-06-07T08:35:03.022Z,17.7
2019-06-07T08:36:38.529Z,17.7
2019-06-07T08:36:49.879Z,17.8
2019-06-07T08:38:14.570Z,17.8
2019-06-07T08:38:47.318Z,17.8
2019-06-07T08:39:34.161Z,17.8
2019-06-07T08:40:25.035Z,17.8
2019-06-07T08:41:15.902Z,17.8
2019-06-07T08:42:15.786Z,17.8
2019-06-07T08:43:18.019Z,17.8
2019-06-07T08:44:00.698Z,17.8
2019-06-07T08:44:54.208Z,17.8
2019-06-07T08:45:47.187Z,17.8
2019-06-07T08:46:38.091Z,17.9
2019-06-07T08:47:28.973Z,17.9
2019-06-07T08:48:27.709Z,17.9
2019-06-07T08:49:15.685Z,17.9
2019-06-07T08:50:07.926Z,17.9
2019-06-07T08:51:06.213Z,17.9
2019-06-07T08:52:02.942Z,17.9
2019-06-07T08:52:54.628Z,17.9
2019-06-07T08:54:02.653Z,17.9
2019-06-07T08:54:42.276Z,18
2019-06-07T08:55:33.181Z,18
2019-06-07T08:56:24.162Z,18
2019-06-07T08:57:20.995Z,18
2019-06-07T08:58:10.838Z,18
2019-06-07T08:59:10.698Z,18.1
2019-06-07T09:00:04.751Z,18.1
2019-06-07T09:00:55.440Z,18.1
2019-06-07T09:01:48.959Z,18.1
2019-06-07T09:02:39.844Z,18.1
2019-06-07T09:03:30.764Z,18.1
2019-06-07T09:04:21.883Z,18.1
2019-06-07T09:05:12.968Z,18.1
2019-06-07T09:06:08.876Z,18.1
2019-06-07T09:07:14.565Z,18.2
2019-06-07T09:08:16.001Z,18.2
2019-06-07T09:08:51.915Z,18.2
2019-06-07T09:09:43.105Z,18.2
2019-06-07T09:10:34.004Z,18.3
2019-06-07T09:11:24.880Z,18.3
2019-06-07T09:12:15.753Z,18.3
2019-06-07T09:13:11.135Z,18.3
2019-06-07T09:14:08.459Z,18.3
2019-06-07T09:15:12.748Z,18.3
2019-06-07T09:15:55.864Z,18.3
2019-06-07T09:16:48.823Z,18.3
2019-06-07T09:18:23.645Z,18.3
2019-06-07T09:18:42.652Z,18.3
2019-06-07T09:19:31.334Z,18.3
2019-06-07T09:20:36.141Z,18.3
2019-06-07T09:21:18.050Z,18.3
2019-06-07T09:22:11.227Z,18.3
2019-06-07T09:23:11.286Z,18.4
2019-06-07T09:24:02.435Z,18.4
2019-06-07T09:24:55.979Z,18.4
2019-06-07T09:25:59.750Z,18.4
2019-06-07T09:26:45.754Z,18.4
2019-06-07T09:27:36.636Z,18.4
2019-06-07T09:28:27.499Z,18.4
2019-06-07T09:29:18.379Z,18.4
2019-06-07T09:30:16.238Z,18.4
2019-06-07T09:31:09.690Z,18.5
2019-06-07T09:32:05.580Z,18.5
2019-06-07T09:32:57.220Z,18.5
2019-06-07T09:33:49.701Z,18.5
2019-06-07T09:34:40.584Z,18.6
2019-06-07T09:35:31.493Z,18.6
2019-06-07T09:36:22.360Z,18.6
2019-06-07T09:37:55.918Z,18.6
2019-06-07T09:38:23.166Z,18.6
2019-06-07T09:39:08.175Z,18.6
2019-06-07T09:40:14.858Z,18.6
2019-06-07T09:40:57.968Z,18.6
2019-06-07T09:41:50.682Z,18.6
2019-06-07T09:42:41.596Z,18.6
2019-06-07T09:44:06.589Z,18.6
2019-06-07T09:44:28.319Z,18.6
2019-06-07T09:45:19.183Z,18.6
2019-06-07T09:46:14.637Z,18.6
2019-06-07T09:47:21.934Z,18.7
2019-06-07T09:48:05.558Z,18.7
2019-06-07T09:49:20.644Z,18.7
2019-06-07T09:49:53.322Z,18.7
2019-06-07T09:50:44.190Z,18.8
2019-06-07T09:51:35.093Z,18.8
2019-06-07T09:52:25.971Z,18.8
2019-06-07T09:53:22.168Z,18.8
2019-06-07T09:54:56.407Z,18.8
2019-06-07T09:55:22.451Z,18.8
2019-06-07T09:56:08.365Z,18.9
2019-06-07T09:57:02.549Z,18.9
2019-06-07T09:57:56.491Z,18.9
2019-06-07T09:58:53.459Z,18.9
2019-06-07T09:59:44.886Z,18.9
2019-06-07T10:00:41.166Z,18.9
2019-06-07T10:01:31.604Z,18.9
2019-06-07T10:02:22.589Z,18.9
2019-06-07T10:03:21.776Z,18.9
2019-06-07T10:04:21.870Z,19
2019-06-07T10:05:08.196Z,19
2019-06-07T10:06:07.486Z,19
2019-06-07T10:06:59.263Z,19
2019-06-07T10:08:03.041Z,19.1
2019-06-07T10:10:42.173Z,19.1
2019-06-07T10:11:34.042Z,19.1
2019-06-07T10:12:24.911Z,19.1
2019-06-07T10:13:15.784Z,19.1
2019-06-07T10:14:06.904Z,19.1
2019-06-07T10:14:58.667Z,19.1
2019-06-07T10:15:49.617Z,19.1
2019-06-07T10:16:45.976Z,19.1
2019-06-07T10:17:36.316Z,19.1
2019-06-07T10:18:27.207Z,19.2
2019-06-07T10:19:18.081Z,19.2
2019-06-07T10:20:09.837Z,19.2
2019-06-07T10:21:01.379Z,19.2
2019-06-07T10:21:52.415Z,19.2
2019-06-07T10:22:43.288Z,19.2
2019-06-07T10:23:34.160Z,19.3
2019-06-07T10:24:25.032Z,19.3
2019-06-07T10:25:15.896Z,19.3
2019-06-07T10:26:07.956Z,19.3
2019-06-07T10:26:59.668Z,19.3
2019-06-07T10:27:50.593Z,19.3
2019-06-07T10:28:41.459Z,19.3
2019-06-07T10:29:32.326Z,19.3
2019-06-07T10:30:23.209Z,19.3
2019-06-07T10:31:14.088Z,19.3
2019-06-07T10:32:05.023Z,19.3
2019-06-07T10:32:55.902Z,19.3
2019-06-07T10:33:46.768Z,19.3
2019-06-07T10:34:37.653Z,19.3
2019-06-07T10:35:28.526Z,19.3
2019-06-07T10:36:19.432Z,19.3
2019-06-07T10:37:14.094Z,19.3
2019-06-07T10:38:06.607Z,19.4
2019-06-07T10:38:57.576Z,19.4
2019-06-07T10:39:49.428Z,19.4
2019-06-07T10:40:40.343Z,19.4
2019-06-07T10:41:31.216Z,19.4
2019-06-07T10:42:22.131Z,19.4
2019-06-07T10:43:14.498Z,19.4
2019-06-07T10:44:05.625Z,19.4
2019-06-07T10:44:56.525Z,19.4
2019-06-07T10:45:47.401Z,19.4
2019-06-07T10:46:38.274Z,19.4
2019-06-07T10:47:29.277Z,19.4
2019-06-07T10:48:20.185Z,19.4
2019-06-07T10:49:12.170Z,19.4
2019-06-07T10:50:03.852Z,19.4
2019-06-07T10:50:54.802Z,19.4
2019-06-07T10:51:45.675Z,19.4
2019-06-07T10:52:36.584Z,19.4
2019-06-07T10:53:27.458Z,19.4
2019-06-07T10:54:25.908Z,19.4
2019-06-07T10:55:14.154Z,19.4
2019-06-07T10:56:05.042Z,19.4
2019-06-07T10:56:55.929Z,19.4
2019-06-07T10:57:46.849Z,19.4
2019-06-07T10:58:37.742Z,19.4
2019-06-07T10:59:28.619Z,19.4
2019-06-07T11:00:19.492Z,19.4
2019-06-07T11:01:12.772Z,19.4
2019-06-07T11:02:05.684Z,19.4
2019-06-07T11:02:56.721Z,19.5
2019-06-07T11:03:47.595Z,19.5
2019-06-07T11:04:38.468Z,19.5
2019-06-07T11:05:29.345Z,19.5
2019-06-07T11:06:20.212Z,19.5
2019-06-07T11:07:12.039Z,19.4
2019-06-07T11:08:03.836Z,19.4
2019-06-07T11:08:54.818Z,19.4
2019-06-07T11:09:45.697Z,19.4
2019-06-07T11:10:36.573Z,19.4
2019-06-07T11:11:27.440Z,19.4
2019-06-07T11:12:18.306Z,19.4
2019-06-07T11:13:10.362Z,19.4
2019-06-07T11:14:01.347Z,19.4
2019-06-07T11:14:52.217Z,19.4
2019-06-07T11:15:43.100Z,19.4
2019-06-07T11:16:33.969Z,19.4
2019-06-07T11:17:24.843Z,19.4
2019-06-07T11:18:15.762Z,19.4
2019-06-07T11:19:07.689Z,19.4
2019-06-07T11:19:58.870Z,19.4
2019-06-07T11:20:49.745Z,19.4
2019-06-07T11:21:40.618Z,19.4
2019-06-07T11:22:31.490Z,19.4
2019-06-07T11:23:22.422Z,19.4
2019-06-07T11:24:14.406Z,19.4
2019-06-07T11:25:06.856Z,19.4
2019-06-07T11:25:58.630Z,19.4
2019-06-07T11:26:49.567Z,19.5
2019-06-07T11:27:40.440Z,19.5
2019-06-07T11:28:31.355Z,19.5
2019-06-07T11:29:22.222Z,19.5
2019-06-07T11:30:14.422Z,19.5
2019-06-07T11:31:06.308Z,19.5
2019-06-07T11:31:57.269Z,19.5
2019-06-07T11:32:48.257Z,19.5
2019-06-07T11:33:39.250Z,19.5
2019-06-07T11:34:30.207Z,19.5
2019-06-07T11:35:21.081Z,19.5
2019-06-07T11:36:12.815Z,19.5
2019-06-07T11:37:03.817Z,19.5
2019-06-07T11:37:54.700Z,19.5
2019-06-07T11:38:45.578Z,19.5
2019-06-07T11:39:36.475Z,19.5
2019-06-07T11:40:34.766Z,19.5
2019-06-07T11:41:23.146Z,19.5
2019-06-07T11:42:14.096Z,19.5
2019-06-07T11:43:04.986Z,19.5
2019-06-07T11:43:55.906Z,19.5
2019-06-07T11:44:56.060Z,19.5
2019-06-07T11:45:42.583Z,19.5
2019-06-07T11:46:33.474Z,19.5
2019-06-07T11:47:24.363Z,19.5