createdAt,value
2018-10-18T00:00:56.149Z,16.10
2018-10-18T00:06:00.268Z,13.30
2018-10-18T00:11:05.606Z,17.90
2018-10-18T00:16:10.092Z,22.30
2018-10-18T00:21:14.283Z,15.80
2018-10-18T00:26:18.372Z,14.87
2018-10-18T00:31:22.548Z,17.40
2018-10-18T00:36:26.642Z,17.73
2018-10-18T00:41:31.484Z,28.77
2018-10-18T00:46:35.805Z,17.50
2018-10-18T00:51:40.599Z,20.07
2018-10-18T00:56:44.849Z,18.77
2018-10-18T01:01:48.920Z,18.23
2018-10-18T01:06:53.001Z,17.80
2018-10-18T01:11:57.868Z,16.20
2018-10-18T01:17:03.252Z,14.90
2018-10-18T01:29:40.656Z,18.93
2018-10-18T01:34:44.872Z,19.30
2018-10-18T01:39:48.961Z,22.97
2018-10-18T01:44:53.135Z,19.80
2018-10-18T01:49:57.951Z,16.00
2018-10-18T01:55:02.516Z,18.00
2018-10-18T02:00:08.367Z,16.10
2018-10-18T02:05:12.632Z,19.53
2018-10-18T02:10:17.182Z,22.60
2018-10-18T02:15:21.773Z,19.10
2018-10-18T02:20:26.418Z,15.93
2018-10-18T02:25:30.573Z,20.27
2018-10-18T02:30:34.673Z,18.73
2018-10-18T02:35:38.998Z,16.67
2018-10-18T02:40:43.308Z,17.50
2018-10-18T02:45:47.600Z,16.53
2018-10-18T02:50:52.355Z,15.63
2018-10-18T02:55:56.433Z,13.37
2018-10-18T03:01:00.584Z,16.77
2018-10-18T03:06:04.781Z,22.87
2018-10-18T03:11:09.843Z,28.60
2018-10-18T03:16:14.470Z,19.47
2018-10-18T03:21:18.945Z,19.50
2018-10-18T03:26:23.077Z,17.17
2018-10-18T03:31:27.294Z,18.20
2018-10-18T03:36:32.336Z,18.57
2018-10-18T03:41:37.110Z,18.83
2018-10-18T03:46:42.261Z,21.67
2018-10-18T03:51:46.456Z,19.73
2018-10-18T03:56:51.470Z,17.87
2018-10-18T04:01:56.148Z,18.33
2018-10-18T04:07:00.458Z,17.57
2018-10-18T04:12:05.128Z,19.93
2018-10-18T04:17:10.198Z,17.50
2018-10-18T04:22:14.544Z,23.87
2018-10-18T04:27:19.096Z,21.37
2018-10-18T04:32:23.645Z,20.03
2018-10-18T04:37:27.796Z,18.87
2018-10-18T04:42:31.867Z,18.63
2018-10-18T04:47:41.903Z,19.80
2018-10-18T04:52:46.561Z,19.47
2018-10-18T04:57:50.751Z,26.37
2018-10-18T05:02:54.938Z,24.45
2018-10-18T05:07:59.027Z,17.63
2018-10-18T05:13:04.033Z,17.90
2018-10-18T05:18:08.961Z,19.87
2018-10-18T05:23:13.071Z,19.90
2018-10-18T05:28:17.404Z,20.83
2018-10-18T05:33:21.585Z,21.17
2018-10-18T05:38:26.311Z,25.08
2018-10-18T05:43:30.835Z,18.33
2018-10-18T05:48:35.421Z,17.43
2018-10-18T05:53:39.602Z,16.07
2018-10-18T05:58:43.624Z,19.53
2018-10-18T06:03:47.673Z,24.20
2018-10-18T06:08:53.730Z,19.47
2018-10-18T06:13:58.088Z,19.17
2018-10-18T06:19:02.226Z,23.40
2018-10-18T06:24:06.315Z,16.33
2018-10-18T06:29:11.422Z,16.27
2018-10-18T06:34:15.671Z,17.40
2018-10-18T06:39:20.176Z,23.12
2018-10-18T06:44:24.104Z,16.42
2018-10-18T06:49:28.247Z,17.95
2018-10-18T06:54:32.354Z,17.05
2018-10-18T06:59:37.150Z,15.10
2018-10-18T07:04:42.619Z,20.93
2018-10-18T07:09:46.878Z,14.73
2018-10-18T07:14:51.003Z,17.43
2018-10-18T07:19:55.115Z,15.87
2018-10-18T07:24:59.927Z,18.63
2018-10-18T07:30:05.547Z,19.43
2018-10-18T07:35:10.779Z,28.73
2018-10-18T07:40:16.167Z,17.00
2018-10-18T07:45:20.783Z,18.03
2018-10-18T07:50:24.887Z,17.12
2018-10-18T07:55:29.043Z,12.25
2018-10-18T08:00:33.212Z,14.50
2018-10-18T08:05:37.968Z,17.63
2018-10-18T08:10:43.023Z,12.97
2018-10-18T08:15:47.264Z,18.97
2018-10-18T08:20:51.345Z,20.87
2018-10-18T08:25:55.429Z,17.93
2018-10-18T08:30:59.608Z,18.67
2018-10-18T08:36:04.624Z,15.88
2018-10-18T08:41:10.052Z,16.50
2018-10-18T08:46:14.637Z,17.65
2018-10-18T08:51:19.195Z,18.85
2018-10-18T08:56:23.795Z,21.20
2018-10-18T09:01:27.896Z,20.87
2018-10-18T09:06:32.161Z,20.50
2018-10-18T09:11:37.125Z,26.47
2018-10-18T09:16:41.600Z,27.00
2018-10-18T09:21:46.598Z,23.62
2018-10-18T09:26:50.733Z,29.25
2018-10-18T09:31:54.819Z,27.23
2018-10-18T09:36:59.012Z,30.47
2018-10-18T09:42:03.669Z,27.77
2018-10-18T09:47:07.948Z,29.27
2018-10-18T09:52:12.839Z,25.75
2018-10-18T09:57:16.968Z,30.52
2018-10-18T10:02:26.757Z,36.20
2018-10-18T10:07:30.834Z,36.03
2018-10-18T10:12:36.013Z,32.03
2018-10-18T10:17:40.763Z,32.43
2018-10-18T10:22:45.927Z,38.90
2018-10-18T10:27:50.052Z,33.17
2018-10-18T10:32:54.858Z,32.70
2018-10-18T10:37:59.058Z,41.75
2018-10-18T10:43:03.245Z,38.10
2018-10-18T10:48:07.913Z,37.60
2018-10-18T10:53:12.074Z,36.42
2018-10-18T10:58:16.290Z,47.45
2018-10-18T11:03:21.023Z,35.43
2018-10-18T11:08:25.656Z,41.35
2018-10-18T11:13:30.515Z,33.17
2018-10-18T11:18:36.725Z,44.05
2018-10-18T11:23:41.633Z,33.33
2018-10-18T11:28:46.135Z,35.68
2018-10-18T11:33:50.204Z,38.60
2018-10-18T11:38:54.350Z,36.28
2018-10-18T11:43:58.943Z,30.75
2018-10-18T11:49:03.568Z,37.35
2018-10-18T11:54:07.978Z,42.78
2018-10-18T11:59:12.516Z,32.80
2018-10-18T12:04:17.831Z,29.07
2018-10-18T12:09:22.658Z,41.80
2018-10-18T12:14:26.881Z,31.40
2018-10-18T12:19:31.218Z,27.85
2018-10-18T12:24:35.923Z,31.33
2018-10-18T12:29:40.585Z,28.38
2018-10-18T12:34:44.742Z,27.35
2018-10-18T12:39:48.996Z,31.52
2018-10-18T12:44:53.241Z,23.18
2018-10-18T12:49:57.979Z,23.77
2018-10-18T12:55:02.596Z,24.60
2018-10-18T13:00:09.504Z,19.62
2018-10-18T13:05:14.023Z,24.12
2018-10-18T13:10:18.416Z,25.00
2018-10-18T13:15:22.729Z,24.80
2018-10-18T13:20:26.878Z,31.10
2018-10-18T13:25:30.990Z,26.97
2018-10-18T13:30:35.412Z,25.10
2018-10-18T13:35:40.297Z,23.47
2018-10-18T13:40:44.761Z,20.40
2018-10-18T13:45:49.156Z,31.50
2018-10-18T13:50:53.347Z,25.97
2018-10-18T13:55:57.649Z,23.75
2018-10-18T14:01:02.501Z,20.77
2018-10-18T14:06:07.410Z,23.85
2018-10-18T14:11:11.992Z,28.05
2018-10-18T14:16:16.295Z,21.40
2018-10-18T14:21:21.195Z,22.58
2018-10-18T14:26:25.308Z,17.27
2018-10-18T14:31:30.453Z,17.52
2018-10-18T14:36:34.722Z,28.13
2018-10-18T14:41:39.143Z,21.57
2018-10-18T14:46:44.072Z,18.48
2018-10-18T14:51:48.347Z,20.40
2018-10-18T14:56:52.426Z,26.77
2018-10-18T15:01:56.561Z,20.43
2018-10-18T15:07:00.679Z,26.70
2018-10-18T15:12:06.001Z,21.87
2018-10-18T15:17:10.784Z,17.12
2018-10-18T15:22:17.018Z,16.60
2018-10-18T15:27:23.484Z,20.62
2018-10-18T15:32:27.493Z,20.10
2018-10-18T15:37:31.519Z,19.63
2018-10-18T15:42:36.032Z,21.73
2018-10-18T15:47:40.759Z,18.12
2018-10-18T15:52:45.348Z,27.00
2018-10-18T15:57:49.541Z,31.90
2018-10-18T16:02:53.730Z,33.13
2018-10-18T16:07:57.899Z,22.97
2018-10-18T16:13:02.360Z,24.23
2018-10-18T16:18:06.809Z,25.68
2018-10-18T16:23:11.230Z,21.03
2018-10-18T16:28:15.590Z,26.83
2018-10-18T16:33:19.696Z,25.27
2018-10-18T16:38:24.729Z,17.67
2018-10-18T16:43:29.393Z,19.20
2018-10-18T16:48:33.685Z,24.47
2018-10-18T16:53:38.491Z,24.10
2018-10-18T16:58:42.918Z,28.27
2018-10-18T17:03:47.246Z,25.80
2018-10-18T17:08:51.775Z,25.87
2018-10-18T17:13:56.276Z,28.27
2018-10-18T17:19:00.428Z,20.30
2018-10-18T17:24:04.963Z,18.17
2018-10-18T17:29:09.896Z,20.67
2018-10-18T17:34:14.147Z,18.87
2018-10-18T17:39:18.248Z,21.23
2018-10-18T17:44:22.420Z,18.10
2018-10-18T17:49:26.767Z,17.40
2018-10-18T17:54:31.168Z,22.70
2018-10-18T17:59:35.730Z,20.40
2018-10-18T18:04:40.356Z,28.77
2018-10-18T18:09:44.754Z,19.67
2018-10-18T18:14:48.966Z,26.17
2018-10-18T18:19:53.755Z,17.83
2018-10-18T18:24:58.351Z,22.23
2018-10-18T18:30:03.808Z,23.07
2018-10-18T18:35:08.607Z,21.77
2018-10-18T18:40:12.885Z,27.10
2018-10-18T18:45:22.744Z,25.70
2018-10-18T18:50:27.234Z,26.27
2018-10-18T18:55:31.453Z,23.97
2018-10-18T19:00:35.726Z,27.15
2018-10-18T19:05:40.784Z,26.20
2018-10-18T19:10:45.402Z,26.60
2018-10-18T19:15:51.004Z,27.90
2018-10-18T19:20:56.486Z,33.05
2018-10-18T19:26:01.577Z,26.27
2018-10-18T19:31:05.977Z,29.67
2018-10-18T19:36:10.452Z,27.77
2018-10-18T19:41:14.961Z,25.40
2018-10-18T19:46:19.756Z,26.23
2018-10-18T19:51:23.837Z,29.70
2018-10-18T19:56:28.140Z,30.65
2018-10-18T20:01:32.620Z,24.47
2018-10-18T20:06:37.643Z,24.07
2018-10-18T20:11:42.541Z,28.87
2018-10-18T20:16:47.028Z,31.13
2018-10-18T20:21:52.532Z,26.33
2018-10-18T20:26:56.971Z,31.57
2018-10-18T20:32:01.102Z,32.88
2018-10-18T20:37:05.544Z,31.23
2018-10-18T20:42:09.957Z,32.90
2018-10-18T20:47:14.622Z,32.00
2018-10-18T20:52:18.948Z,42.13
2018-10-18T20:57:23.289Z,35.37
2018-10-18T21:02:27.489Z,31.62
2018-10-18T21:07:31.684Z,29.57
2018-10-18T21:12:37.415Z,33.10
2018-10-18T21:17:42.178Z,30.67
2018-10-18T21:22:46.824Z,34.37
2018-10-18T21:27:52.118Z,30.87
2018-10-18T21:32:56.665Z,32.23
2018-10-18T21:38:01.220Z,32.57
2018-10-18T21:43:05.434Z,33.57
2018-10-18T21:48:09.943Z,34.97
2018-10-18T21:53:15.019Z,39.93
2018-10-18T21:58:19.307Z,30.20
2018-10-18T22:03:23.737Z,33.38
2018-10-18T22:08:28.202Z,32.40
2018-10-18T22:13:32.618Z,32.07
2018-10-18T22:18:37.421Z,33.13
2018-10-18T22:23:41.654Z,35.13
2018-10-18T22:28:46.091Z,38.03
2018-10-18T22:33:50.423Z,38.77
2018-10-18T22:38:55.568Z,37.93
2018-10-18T22:44:00.104Z,33.92
2018-10-18T22:49:04.465Z,30.10
2018-10-18T22:54:08.843Z,29.40
2018-10-18T22:59:14.898Z,41.27
2018-10-18T23:04:19.303Z,36.60
2018-10-18T23:09:23.402Z,36.10
2018-10-18T23:14:27.477Z,38.23
2018-10-18T23:19:32.464Z,38.90
2018-10-18T23:24:39.095Z,36.73
2018-10-18T23:29:43.528Z,37.83
2018-10-18T23:34:48.443Z,35.73
2018-10-18T23:39:53.515Z,39.27
2018-10-18T23:44:57.638Z,34.47
2018-10-18T23:50:01.801Z,41.10
2018-10-18T23:55:06.559Z,37.43
