createdAt,value
2023-03-12T00:00:27.118Z,13.70
2023-03-12T00:07:38.740Z,17.40
2023-03-12T00:10:17.816Z,16.90
2023-03-12T00:12:49.960Z,19.90
2023-03-12T00:15:29.491Z,15.00
2023-03-12T00:18:01.924Z,15.90
2023-03-12T00:24:55.050Z,20.10
2023-03-12T00:28:28.338Z,17.50
2023-03-12T00:44:50.372Z,12.70
2023-03-12T00:47:56.621Z,13.10
2023-03-12T00:50:38.071Z,13.00
2023-03-12T00:53:55.990Z,11.70
2023-03-12T00:56:56.769Z,13.30
2023-03-12T00:59:29.049Z,16.80
2023-03-12T01:02:08.043Z,20.70
2023-03-12T01:04:40.450Z,17.60
2023-03-12T01:11:44.985Z,13.80
2023-03-12T01:14:24.340Z,14.50
2023-03-12T01:16:56.566Z,14.00
2023-03-12T01:19:34.854Z,12.70
2023-03-12T01:26:54.933Z,12.70
2023-03-12T01:29:33.861Z,11.40
2023-03-12T01:32:06.925Z,11.10
2023-03-12T01:34:48.502Z,11.00
2023-03-12T01:42:02.096Z,12.30
2023-03-12T01:44:58.468Z,11.40
2023-03-12T01:48:19.220Z,11.60
2023-03-12T01:51:47.131Z,12.10
2023-03-12T02:03:11.716Z,12.60
2023-03-12T02:10:38.712Z,15.10
2023-03-12T02:13:12.420Z,14.30
2023-03-12T02:20:45.804Z,16.60
2023-03-12T02:27:27.970Z,12.70
2023-03-12T02:34:31.925Z,11.50
2023-03-12T02:37:04.138Z,16.00
2023-03-12T02:47:50.980Z,12.90
2023-03-12T02:50:30.146Z,11.30
2023-03-12T02:53:02.282Z,12.30
2023-03-12T02:58:54.911Z,10.40
2023-03-12T03:01:28.371Z,11.70
2023-03-12T03:04:09.414Z,12.00
2023-03-12T03:07:26.906Z,12.50
2023-03-12T03:10:07.226Z,11.60
2023-03-12T03:12:40.673Z,11.50
2023-03-12T03:15:19.913Z,13.40
2023-03-12T03:17:52.587Z,11.70
2023-03-12T03:20:33.781Z,8.80
2023-03-12T03:23:08.794Z,12.00
2023-03-12T03:26:32.909Z,12.00
2023-03-12T03:29:05.523Z,10.70
2023-03-12T03:31:44.406Z,12.60
2023-03-12T03:34:16.773Z,12.30
2023-03-12T03:36:56.073Z,13.40
2023-03-12T03:39:29.488Z,11.20
2023-03-12T03:42:08.262Z,12.50
2023-03-12T03:49:12.913Z,11.40
2023-03-12T03:51:52.860Z,12.10
2023-03-12T03:59:13.033Z,12.50
2023-03-12T04:06:19.020Z,10.80
2023-03-12T04:08:51.512Z,11.70
2023-03-12T04:15:56.386Z,10.80
2023-03-12T04:32:15.576Z,9.40
2023-03-12T04:34:48.492Z,10.10
2023-03-12T04:37:24.270Z,10.40
2023-03-12T04:44:24.166Z,9.60
2023-03-12T04:47:00.116Z,9.70
2023-03-12T04:50:26.938Z,8.80
2023-03-12T04:57:26.304Z,8.90
2023-03-12T05:01:04.610Z,8.80
2023-03-12T05:08:10.001Z,8.70
2023-03-12T05:19:39.007Z,8.00
2023-03-12T05:26:53.487Z,7.40
2023-03-12T05:29:55.843Z,8.00
2023-03-12T05:37:04.274Z,7.20
2023-03-12T05:44:04.151Z,7.10
2023-03-12T05:46:36.639Z,8.20
2023-03-12T05:49:16.158Z,8.10
2023-03-12T05:52:29.114Z,7.20
2023-03-12T05:55:10.068Z,15.40
2023-03-12T05:58:03.008Z,7.70
2023-03-12T06:00:44.449Z,5.90
2023-03-12T06:12:29.241Z,6.90
2023-03-12T06:15:09.846Z,9.00
2023-03-12T06:23:30.663Z,6.30
2023-03-12T06:26:10.150Z,5.90
2023-03-12T06:28:42.821Z,5.40
2023-03-12T06:31:22.337Z,5.30
2023-03-12T06:38:28.029Z,11.50
2023-03-12T06:41:09.330Z,13.60
2023-03-12T06:44:24.501Z,6.10
2023-03-12T06:47:48.999Z,6.20
2023-03-12T06:50:21.404Z,5.40
2023-03-12T07:00:35.303Z,8.80
2023-03-12T07:03:05.814Z,6.90
2023-03-12T07:09:45.487Z,7.00
2023-03-12T07:13:14.859Z,7.00
2023-03-12T07:15:50.762Z,7.40
2023-03-12T07:18:19.772Z,6.50
2023-03-12T07:20:55.379Z,5.90
2023-03-12T07:23:24.426Z,6.60
2023-03-12T07:26:01.266Z,6.30
2023-03-12T07:28:30.882Z,6.00
2023-03-12T07:31:06.592Z,6.60
2023-03-12T07:38:09.116Z,10.10
2023-03-12T07:40:44.852Z,10.30
2023-03-12T07:43:14.148Z,12.40
2023-03-12T07:45:50.630Z,7.90
2023-03-12T07:48:20.213Z,11.50
2023-03-12T08:03:51.368Z,13.40
2023-03-12T08:06:30.631Z,16.50
2023-03-12T08:09:06.666Z,19.50
2023-03-12T08:16:11.647Z,14.10
2023-03-12T08:18:49.128Z,10.00
2023-03-12T08:25:51.179Z,14.50
2023-03-12T08:28:26.408Z,14.00
2023-03-12T08:30:58.722Z,13.90
2023-03-12T08:38:00.392Z,12.40
2023-03-12T08:40:32.202Z,10.40
2023-03-12T08:43:08.671Z,10.90
2023-03-12T08:45:37.982Z,9.20
2023-03-12T08:48:13.381Z,7.30
2023-03-12T08:50:42.310Z,8.40
2023-03-12T08:53:18.193Z,7.60
2023-03-12T08:55:47.585Z,8.40
2023-03-12T08:58:24.843Z,9.80
2023-03-12T09:05:29.444Z,12.90
2023-03-12T09:08:06.008Z,8.50
2023-03-12T09:10:35.262Z,7.50
2023-03-12T09:13:10.457Z,10.40
2023-03-12T09:15:39.354Z,13.50
2023-03-12T09:22:42.617Z,13.30
2023-03-12T09:25:18.949Z,6.70
2023-03-12T09:27:48.780Z,5.30
2023-03-12T09:30:26.531Z,8.30
2023-03-12T09:33:10.171Z,6.20
2023-03-12T09:35:45.579Z,9.60
2023-03-12T09:38:15.491Z,10.40
2023-03-12T09:40:51.985Z,7.00
2023-03-12T09:47:38.194Z,6.30
2023-03-12T09:59:03.293Z,7.10
2023-03-12T10:02:02.663Z,8.00
2023-03-12T10:09:07.161Z,5.50
2023-03-12T10:11:54.763Z,3.50
2023-03-12T10:14:38.289Z,4.90
2023-03-12T10:17:29.822Z,4.90
2023-03-12T10:20:16.285Z,5.30
2023-03-12T10:26:35.639Z,7.70
2023-03-12T10:29:12.969Z,7.60
2023-03-12T10:31:56.581Z,8.40
2023-03-12T10:34:32.653Z,11.90
2023-03-12T10:37:06.727Z,17.60
2023-03-12T10:39:35.901Z,9.40
2023-03-12T10:42:15.847Z,7.20
2023-03-12T10:44:46.788Z,11.50
2023-03-12T10:47:28.946Z,5.60
2023-03-12T10:50:14.054Z,6.90
2023-03-12T10:52:47.042Z,6.10
2023-03-12T10:55:23.542Z,5.90
2023-03-12T10:57:55.786Z,6.90
2023-03-12T11:00:27.817Z,5.30
2023-03-12T11:03:00.338Z,4.50
2023-03-12T11:05:32.180Z,4.80
2023-03-12T11:08:02.018Z,4.70
2023-03-12T11:10:42.905Z,6.50
2023-03-12T11:13:28.493Z,6.20
2023-03-12T11:15:59.304Z,4.60
2023-03-12T11:18:33.824Z,8.90
2023-03-12T11:21:28.337Z,4.80
2023-03-12T11:24:10.639Z,4.10
2023-03-12T11:26:48.742Z,8.60
2023-03-12T11:33:38.781Z,4.00
2023-03-12T11:36:27.194Z,6.50
2023-03-12T11:39:01.233Z,8.10
2023-03-12T11:42:02.938Z,6.20
2023-03-12T11:44:44.034Z,4.70
2023-03-12T11:47:31.672Z,5.20
2023-03-12T11:50:14.608Z,4.50
2023-03-12T11:52:57.562Z,5.80
2023-03-12T11:55:43.620Z,5.10
2023-03-12T11:58:39.088Z,6.60
2023-03-12T12:01:12.918Z,7.00
2023-03-12T12:17:14.223Z,6.60
2023-03-12T12:20:26.199Z,5.20
2023-03-12T12:27:33.154Z,7.60
2023-03-12T12:43:35.461Z,3.60
2023-03-12T12:46:22.731Z,3.10
2023-03-12T13:03:24.339Z,7.40
2023-03-12T13:16:42.387Z,7.30
2023-03-12T13:28:20.900Z,12.80
2023-03-12T13:30:51.732Z,2.20
2023-03-12T13:38:30.762Z,3.00
2023-03-12T13:41:01.461Z,6.00
2023-03-12T13:48:37.013Z,4.40
2023-03-12T13:55:40.401Z,19.30
2023-03-12T13:58:20.894Z,9.00
2023-03-12T14:01:41.115Z,7.50
2023-03-12T14:05:06.641Z,11.20
2023-03-12T14:12:14.021Z,3.90
2023-03-12T14:19:20.835Z,2.90
2023-03-12T14:29:57.057Z,3.00
2023-03-12T14:33:01.616Z,2.70
2023-03-12T14:35:41.769Z,2.70
2023-03-12T14:38:50.876Z,3.80
2023-03-12T14:46:12.079Z,4.00
2023-03-12T14:49:16.140Z,4.70
2023-03-12T14:51:52.214Z,4.80
2023-03-12T14:54:24.071Z,7.30
2023-03-12T14:56:59.928Z,6.40
2023-03-12T14:59:31.358Z,6.20
2023-03-12T15:06:53.159Z,3.90
2023-03-12T15:09:58.067Z,5.00
2023-03-12T15:12:36.660Z,8.20
2023-03-12T15:18:55.650Z,4.50
2023-03-12T15:24:43.558Z,6.30
2023-03-12T15:31:46.888Z,5.60
2023-03-12T15:39:46.807Z,5.00
2023-03-12T15:42:21.784Z,7.60
2023-03-12T15:45:41.669Z,6.00
2023-03-12T15:48:32.294Z,5.00
2023-03-12T15:51:04.831Z,9.30
2023-03-12T15:53:37.501Z,11.80
2023-03-12T16:03:24.684Z,4.70
2023-03-12T16:05:59.301Z,5.60
2023-03-12T16:12:27.488Z,5.90
2023-03-12T16:15:07.794Z,7.00
2023-03-12T16:17:49.314Z,6.10
2023-03-12T16:20:22.137Z,6.00
2023-03-12T16:23:14.361Z,5.70
2023-03-12T16:26:13.398Z,5.50
2023-03-12T16:28:46.188Z,5.40
2023-03-12T16:31:19.547Z,7.10
2023-03-12T16:33:59.010Z,5.00
2023-03-12T16:36:31.156Z,5.70
2023-03-12T16:39:09.495Z,5.00
2023-03-12T16:41:42.259Z,7.80
2023-03-12T16:44:22.453Z,6.20
2023-03-12T16:46:54.651Z,6.80
2023-03-12T16:49:26.818Z,9.80
2023-03-12T17:00:58.365Z,6.50
2023-03-12T17:04:02.418Z,6.40
2023-03-12T17:06:34.679Z,7.00
2023-03-12T17:09:10.108Z,6.80
2023-03-12T17:16:11.647Z,8.60
2023-03-12T17:18:44.536Z,8.80
2023-03-12T17:21:25.078Z,7.80
2023-03-12T17:28:29.591Z,8.70
2023-03-12T17:31:09.046Z,8.90
2023-03-12T17:33:43.067Z,8.10
2023-03-12T17:36:21.603Z,9.60
2023-03-12T17:38:53.651Z,8.30
2023-03-12T17:41:35.136Z,8.50
2023-03-12T17:44:52.920Z,7.10
2023-03-12T17:47:33.133Z,8.70
2023-03-12T17:54:37.894Z,6.90
2023-03-12T17:57:16.513Z,6.90
2023-03-12T17:59:49.552Z,7.90
2023-03-12T18:06:53.930Z,8.00
2023-03-12T18:09:32.878Z,9.30
2023-03-12T18:13:06.191Z,8.90
2023-03-12T18:15:44.657Z,7.90
2023-03-12T18:18:16.796Z,8.50
2023-03-12T18:20:56.108Z,8.30
2023-03-12T18:27:28.593Z,8.20
2023-03-12T18:30:00.640Z,9.00
2023-03-12T18:32:39.695Z,10.60
2023-03-12T18:35:12.434Z,10.90
2023-03-12T18:37:52.037Z,10.80
2023-03-12T18:44:56.625Z,10.70
2023-03-12T18:52:19.274Z,10.90
2023-03-12T18:55:24.569Z,11.30
2023-03-12T18:58:04.291Z,11.50
2023-03-12T19:00:36.490Z,13.30
2023-03-12T19:03:15.667Z,13.10
2023-03-12T19:05:48.715Z,14.30
2023-03-12T19:08:27.646Z,14.10
2023-03-12T19:11:00.090Z,14.60
2023-03-12T19:13:39.005Z,14.10
2023-03-12T19:20:01.975Z,13.20
2023-03-12T19:22:34.275Z,13.20
2023-03-12T19:25:12.996Z,14.10
2023-03-12T19:27:45.219Z,15.00
2023-03-12T19:30:27.496Z,15.40
2023-03-12T19:37:38.148Z,15.90
2023-03-12T19:57:54.296Z,16.10
2023-03-12T20:00:33.757Z,18.20
2023-03-12T20:03:06.156Z,17.50
2023-03-12T20:05:46.706Z,17.30
2023-03-12T20:08:21.102Z,15.90
2023-03-12T20:11:43.551Z,16.50
2023-03-12T20:23:45.296Z,15.60
2023-03-12T20:26:20.154Z,16.50
2023-03-12T20:33:22.369Z,16.20
2023-03-12T20:35:56.133Z,16.40
2023-03-12T20:38:35.173Z,16.00
2023-03-12T20:45:40.612Z,14.20
2023-03-12T20:52:02.128Z,14.40
2023-03-12T20:54:41.371Z,15.30
2023-03-12T20:57:14.050Z,15.80
2023-03-12T20:59:53.129Z,15.10
2023-03-12T21:02:25.812Z,14.00
2023-03-12T21:05:25.195Z,15.40
2023-03-12T21:12:40.022Z,16.20
2023-03-12T21:15:19.121Z,16.10
2023-03-12T21:17:51.263Z,15.80
2023-03-12T21:33:10.058Z,15.50
2023-03-12T21:35:49.266Z,14.10
2023-03-12T21:38:21.419Z,14.40
2023-03-12T21:45:26.314Z,12.90
2023-03-12T21:52:02.637Z,13.50
2023-03-12T21:54:36.896Z,13.50
2023-03-12T21:57:16.178Z,14.20
2023-03-12T21:59:48.430Z,12.40
2023-03-12T22:06:52.265Z,12.40
2023-03-12T22:09:27.040Z,12.90
2023-03-12T22:25:38.337Z,12.50
2023-03-12T22:31:47.501Z,12.50
2023-03-12T22:34:48.967Z,11.90
2023-03-12T22:41:17.382Z,11.50
2023-03-12T22:44:35.361Z,12.40
2023-03-12T22:47:28.037Z,11.20
2023-03-12T22:50:00.228Z,10.40
2023-03-12T22:52:36.765Z,11.60
2023-03-12T22:55:16.616Z,14.70
2023-03-12T22:57:48.838Z,10.40
2023-03-12T23:00:28.291Z,9.70
2023-03-12T23:03:00.475Z,9.30
2023-03-12T23:05:39.015Z,9.10
2023-03-12T23:08:11.568Z,9.00
2023-03-12T23:11:15.591Z,8.10
2023-03-12T23:14:34.036Z,9.80
2023-03-12T23:17:49.695Z,8.80
2023-03-12T23:20:27.997Z,9.60
2023-03-12T23:23:00.176Z,8.60
2023-03-12T23:30:05.783Z,7.50
2023-03-12T23:32:44.075Z,7.50
2023-03-12T23:35:16.867Z,7.90
2023-03-12T23:42:21.414Z,6.80
2023-03-12T23:44:53.578Z,7.40
2023-03-12T23:50:42.375Z,7.40
2023-03-12T23:53:14.482Z,7.80
