createdAt,value
2018-09-08T05:10:05.058Z,19.00
2018-09-08T05:12:33.811Z,19.40
2018-09-08T05:15:02.535Z,19.50
2018-09-08T05:17:31.419Z,19.50
2018-09-08T05:20:00.524Z,19.50
2018-09-08T05:22:30.318Z,19.60
2018-09-08T05:24:59.287Z,19.60
2018-09-08T05:27:28.421Z,19.60
2018-09-08T05:29:57.712Z,19.70
2018-09-08T05:32:26.677Z,19.70
2018-09-08T05:34:55.761Z,19.70
2018-09-08T05:37:25.399Z,19.80
2018-09-08T05:42:22.955Z,19.80
2018-09-08T05:44:52.291Z,19.80
2018-09-08T05:47:21.232Z,19.80
2018-09-08T05:49:50.291Z,19.80
2018-09-08T05:52:19.564Z,19.90
2018-09-08T05:54:48.443Z,19.90
2018-09-08T05:57:17.468Z,19.90
2018-09-08T05:59:46.344Z,19.90
2018-09-08T06:02:15.951Z,19.90
2018-09-08T06:04:44.789Z,19.90
2018-09-08T06:07:13.883Z,19.90
2018-09-08T06:09:43.076Z,19.90
2018-09-08T06:12:11.883Z,19.90
2018-09-08T06:14:41.120Z,19.90
2018-09-08T06:17:10.393Z,19.90
2018-09-08T06:19:39.388Z,20.00
2018-09-08T06:22:08.328Z,20.00
2018-09-08T06:24:37.185Z,20.00
2018-09-08T06:27:06.547Z,20.00
2018-09-08T06:29:35.391Z,20.00
2018-09-08T06:32:04.368Z,20.00
2018-09-08T06:34:33.774Z,20.00
2018-09-08T06:37:02.628Z,20.00
2018-09-08T06:39:31.796Z,20.00
2018-09-08T06:42:01.064Z,20.00
2018-09-08T06:44:29.884Z,20.00
2018-09-08T06:46:58.623Z,20.00
2018-09-08T06:49:28.063Z,20.00
2018-09-08T06:51:57.297Z,20.00
2018-09-08T06:54:26.294Z,20.10
2018-09-08T06:56:55.325Z,20.00
2018-09-08T06:59:24.515Z,20.10
2018-09-08T07:01:53.345Z,20.10
2018-09-08T07:04:22.377Z,20.10
2018-09-08T07:06:51.166Z,20.10
2018-09-08T07:09:19.923Z,20.10
2018-09-08T07:11:49.045Z,20.10
2018-09-08T07:14:18.200Z,20.10
2018-09-08T07:16:47.066Z,20.10
2018-09-08T07:19:16.311Z,20.10
2018-09-08T07:21:45.051Z,20.10
2018-09-08T07:24:13.937Z,20.10
2018-09-08T07:26:43.141Z,20.10
2018-09-08T07:29:11.955Z,20.10
2018-09-08T07:34:10.351Z,20.20
2018-09-08T07:36:39.346Z,20.20
2018-09-08T07:39:10.605Z,20.20
2018-09-08T07:41:39.526Z,20.10
2018-09-08T07:44:08.686Z,20.20
2018-09-08T07:46:37.949Z,20.20
2018-09-08T07:49:07.451Z,20.20
2018-09-08T07:51:36.256Z,20.20
2018-09-08T07:54:05.316Z,20.20
2018-09-08T07:56:37.244Z,20.20
2018-09-08T07:59:06.613Z,20.20
2018-09-08T08:01:35.355Z,20.20
2018-09-08T08:04:04.221Z,20.20
2018-09-08T08:06:33.639Z,20.20
2018-09-08T08:09:02.583Z,20.20
2018-09-08T08:11:31.356Z,20.20
2018-09-08T08:14:00.200Z,20.20
2018-09-08T08:16:28.957Z,20.20
2018-09-08T08:18:57.923Z,20.20
2018-09-08T08:21:27.040Z,20.20
2018-09-08T08:23:55.817Z,20.20
2018-09-08T08:26:24.584Z,20.20
2018-09-08T08:28:53.427Z,20.20
2018-09-08T08:31:22.655Z,20.20
2018-09-08T08:33:51.493Z,20.30
2018-09-08T08:36:21.344Z,20.30
2018-09-08T08:38:50.680Z,20.30
2018-09-08T08:41:19.512Z,20.30
2018-09-08T08:43:48.385Z,20.30
2018-09-08T08:46:17.222Z,20.30
2018-09-08T08:48:46.301Z,20.30
2018-09-08T08:51:26.365Z,20.30
2018-09-08T08:54:06.971Z,20.30
2018-09-08T08:56:35.878Z,20.30
2018-09-08T08:59:04.685Z,20.30
2018-09-08T09:01:33.425Z,20.30
2018-09-08T09:04:02.601Z,20.30
2018-09-08T09:06:31.483Z,20.30
2018-09-08T09:09:03.329Z,20.30
2018-09-08T09:11:32.517Z,20.30
2018-09-08T09:14:01.171Z,20.30
2018-09-08T09:16:30.124Z,20.40
2018-09-08T09:19:10.107Z,20.40
2018-09-08T09:21:50.107Z,20.40
2018-09-08T09:24:32.236Z,20.40
2018-09-08T09:27:00.890Z,20.40
2018-09-08T09:29:29.678Z,20.40
2018-09-08T09:31:58.509Z,20.40
2018-09-08T09:34:27.251Z,20.40
2018-09-08T09:36:56.020Z,20.40
2018-09-08T09:39:24.731Z,20.40
2018-09-08T09:41:53.910Z,20.50
2018-09-08T09:44:25.871Z,20.50
2018-09-08T09:46:55.060Z,20.50
2018-09-08T09:49:24.111Z,20.50
2018-09-08T09:51:52.943Z,20.60
2018-09-08T09:54:21.666Z,20.60
2018-09-08T09:56:50.806Z,20.60
2018-09-08T09:59:19.738Z,20.60
2018-09-08T10:01:54.118Z,20.60
2018-09-08T10:04:22.959Z,20.60
2018-09-08T10:06:52.908Z,20.70
2018-09-08T10:09:21.825Z,20.70
2018-09-08T10:11:50.620Z,20.70
2018-09-08T10:14:19.628Z,20.70
2018-09-08T10:16:48.862Z,20.70
2018-09-08T10:19:17.835Z,20.70
2018-09-08T10:21:46.902Z,20.70
2018-09-08T10:24:15.711Z,20.70
2018-09-08T10:26:44.403Z,20.70
2018-09-08T10:29:13.182Z,20.70
2018-09-08T10:31:42.123Z,20.70
2018-09-08T10:34:10.946Z,20.70
2018-09-08T10:36:39.664Z,20.70
2018-09-08T10:41:37.309Z,20.80
2018-09-08T10:44:06.342Z,20.80
2018-09-08T10:49:03.584Z,20.80
2018-09-08T10:51:42.671Z,20.80
2018-09-08T10:54:12.888Z,20.80
2018-09-08T10:56:41.619Z,20.80
2018-09-08T10:59:10.853Z,20.80
2018-09-08T11:01:41.939Z,20.90
2018-09-08T11:04:12.113Z,20.90
2018-09-08T11:06:40.804Z,20.90
2018-09-08T11:09:09.903Z,20.90
2018-09-08T11:11:39.172Z,20.90
2018-09-08T11:14:08.352Z,20.90
2018-09-08T11:16:37.043Z,20.90
2018-09-08T11:19:06.092Z,21.00
2018-09-08T11:21:35.360Z,21.00
2018-09-08T11:24:06.206Z,21.00
2018-09-08T11:26:34.899Z,21.00
2018-09-08T11:29:03.914Z,21.00
2018-09-08T11:31:33.039Z,21.10
2018-09-08T11:34:02.073Z,21.10
2018-09-08T11:36:30.896Z,21.10
2018-09-08T11:39:00.831Z,21.10
2018-09-08T11:41:29.899Z,21.10
2018-09-08T11:43:59.817Z,21.10
2018-09-08T11:46:28.912Z,21.10
2018-09-08T11:48:57.620Z,21.20
2018-09-08T11:51:26.406Z,21.20
2018-09-08T11:53:56.156Z,21.20
2018-09-08T11:56:25.919Z,21.20
2018-09-08T11:58:54.932Z,21.20
2018-09-08T12:01:23.627Z,21.20
2018-09-08T12:03:52.468Z,21.20
2018-09-08T12:06:21.210Z,21.20
2018-09-08T12:08:50.118Z,21.20
2018-09-08T12:11:19.194Z,21.20
2018-09-08T12:13:47.957Z,21.30
2018-09-08T12:16:19.084Z,21.20
2018-09-08T12:18:48.235Z,21.30
2018-09-08T12:21:16.958Z,21.30
2018-09-08T12:23:45.671Z,21.30
2018-09-08T12:26:14.379Z,21.30
2018-09-08T12:28:43.104Z,21.30
2018-09-08T12:31:12.033Z,21.30
2018-09-08T12:33:40.775Z,21.30
2018-09-08T12:36:09.495Z,21.30
2018-09-08T12:38:38.382Z,21.30
2018-09-08T12:41:07.410Z,21.30
2018-09-08T12:43:36.130Z,21.30
2018-09-08T12:46:05.162Z,21.30
2018-09-08T12:48:33.860Z,21.30
2018-09-08T12:51:02.603Z,21.30
2018-09-08T12:53:31.480Z,21.30
2018-09-08T12:56:01.495Z,21.30
2018-09-08T12:58:30.584Z,21.30
2018-09-08T13:00:59.288Z,21.40
2018-09-08T13:03:27.998Z,21.40
2018-09-08T13:05:58.706Z,21.40
2018-09-08T13:08:27.496Z,21.40
2018-09-08T13:13:24.683Z,21.40
2018-09-08T13:15:53.523Z,21.40
2018-09-08T13:18:22.621Z,21.40
2018-09-08T13:20:51.306Z,21.40
2018-09-08T13:23:20.092Z,21.40
2018-09-08T13:25:51.838Z,21.40
2018-09-08T13:28:20.751Z,21.40
2018-09-08T13:30:49.447Z,21.40
2018-09-08T13:33:18.153Z,21.40
2018-09-08T13:35:47.912Z,21.50
2018-09-08T13:38:17.592Z,21.40
2018-09-08T13:40:46.280Z,21.50
2018-09-08T13:43:15.475Z,21.50
2018-09-08T13:45:45.672Z,21.50
2018-09-08T13:48:14.484Z,21.50
2018-09-08T13:50:43.208Z,21.40
2018-09-08T13:53:12.823Z,21.40
2018-09-08T13:55:41.901Z,21.50
2018-09-08T13:58:10.781Z,21.50
2018-09-08T14:00:40.436Z,21.50
2018-09-08T14:03:09.205Z,21.50
2018-09-08T14:05:38.407Z,21.50
2018-09-08T14:08:10.568Z,21.50
2018-09-08T14:10:39.427Z,21.50
2018-09-08T14:13:08.847Z,21.60
2018-09-08T14:15:37.671Z,21.60
2018-09-08T14:20:34.839Z,21.60
2018-09-08T14:23:03.675Z,21.60
2018-09-08T14:25:32.366Z,21.60
2018-09-08T14:28:01.104Z,21.60
2018-09-08T14:30:29.818Z,21.60
2018-09-08T14:33:00.004Z,21.60
2018-09-08T14:35:28.704Z,21.70
2018-09-08T14:37:58.055Z,21.70
2018-09-08T14:40:27.052Z,21.70
2018-09-08T14:42:55.830Z,21.70
2018-09-08T14:45:24.703Z,21.70
2018-09-08T14:47:53.477Z,21.70
2018-09-08T14:50:22.467Z,21.70
2018-09-08T14:52:52.334Z,21.70
2018-09-08T14:55:22.114Z,21.70
2018-09-08T14:57:50.814Z,21.70
2018-09-08T15:00:20.003Z,21.70
2018-09-08T15:02:48.711Z,21.70
2018-09-08T15:05:17.526Z,21.70
2018-09-08T15:07:46.636Z,21.70
2018-09-08T15:10:15.348Z,21.70
2018-09-08T15:12:44.205Z,21.70
2018-09-08T15:15:12.952Z,21.70
2018-09-08T15:17:43.079Z,21.70
2018-09-08T15:20:11.780Z,21.70
2018-09-08T15:22:40.861Z,21.70
2018-09-08T15:25:10.808Z,21.80
2018-09-08T15:27:39.538Z,21.80
2018-09-08T15:30:08.251Z,21.80
2018-09-08T15:35:06.271Z,21.80
2018-09-08T15:37:35.895Z,21.80
2018-09-08T15:40:05.083Z,21.80
2018-09-08T15:42:33.775Z,21.80
2018-09-08T15:45:02.880Z,21.80
2018-09-08T15:47:32.388Z,21.80
2018-09-08T15:50:01.813Z,21.80
2018-09-08T15:52:30.619Z,21.80
2018-09-08T15:55:00.201Z,21.80
2018-09-08T15:57:30.240Z,21.80
2018-09-08T15:59:58.923Z,21.80
2018-09-08T16:02:28.079Z,21.80
2018-09-08T16:04:56.914Z,21.80
2018-09-08T16:07:25.954Z,21.80
2018-09-08T16:09:55.487Z,21.80
2018-09-08T16:12:24.588Z,21.80
2018-09-08T16:14:53.759Z,21.80
2018-09-08T16:17:22.832Z,21.80
2018-09-08T16:19:51.531Z,21.80
2018-09-08T16:22:20.329Z,21.80
2018-09-08T16:27:17.508Z,21.80
2018-09-08T16:29:46.738Z,21.80
2018-09-08T16:32:15.615Z,21.80
2018-09-08T16:34:44.711Z,21.70
2018-09-08T16:37:13.722Z,21.80
2018-09-08T16:39:42.952Z,21.80
2018-09-08T16:42:12.169Z,21.80
2018-09-08T16:44:40.913Z,21.70
2018-09-08T16:47:09.788Z,21.80
2018-09-08T16:49:40.045Z,21.70
2018-09-08T16:52:08.827Z,21.70
2018-09-08T16:54:38.042Z,21.70
2018-09-08T16:57:06.763Z,21.70
2018-09-08T16:59:35.470Z,21.70
2018-09-08T17:02:05.187Z,21.70
2018-09-08T17:04:34.006Z,21.70
2018-09-08T17:07:02.708Z,21.70
2018-09-08T17:09:31.640Z,21.70
2018-09-08T17:12:00.502Z,21.80
2018-09-08T17:14:29.257Z,21.70
2018-09-08T17:16:57.943Z,21.70
2018-09-08T17:19:27.471Z,21.70
2018-09-08T17:21:56.355Z,21.70
2018-09-08T17:24:25.058Z,21.70
2018-09-08T17:26:54.313Z,21.70
2018-09-08T17:29:23.091Z,21.70
2018-09-08T17:31:52.824Z,21.70
2018-09-08T17:34:21.615Z,21.70
2018-09-08T17:36:50.423Z,21.70
2018-09-08T17:41:47.551Z,21.70
2018-09-08T17:44:16.298Z,21.60
2018-09-08T17:46:45.024Z,21.60
2018-09-08T17:49:13.762Z,21.60
2018-09-08T17:51:42.822Z,21.60
2018-09-08T17:54:11.527Z,21.60
2018-09-08T17:56:40.271Z,21.60
2018-09-08T17:59:08.973Z,21.60
2018-09-08T18:01:39.574Z,21.60
2018-09-08T18:04:09.092Z,21.60
2018-09-08T18:06:37.871Z,21.60
2018-09-08T18:09:06.976Z,21.60
2018-09-08T18:11:35.943Z,21.50
2018-09-08T18:14:05.439Z,21.50
2018-09-08T18:16:34.142Z,21.50
2018-09-08T18:19:03.316Z,21.50
2018-09-08T18:21:32.313Z,21.50
2018-09-08T18:24:01.183Z,21.50
2018-09-08T18:26:30.001Z,21.50
2018-09-08T18:28:59.260Z,21.50
2018-09-08T18:31:28.430Z,21.50
2018-09-08T18:33:57.131Z,21.50
2018-09-08T18:36:26.291Z,21.50
2018-09-08T18:38:54.987Z,21.50
2018-09-08T18:41:24.039Z,21.40
2018-09-08T18:43:53.631Z,21.50
2018-09-08T18:46:22.562Z,21.40
2018-09-08T18:48:52.131Z,21.40
2018-09-08T18:51:20.819Z,21.40
2018-09-08T18:53:49.579Z,21.40
2018-09-08T18:56:19.706Z,21.40
2018-09-08T18:58:48.418Z,21.40
2018-09-08T19:01:17.230Z,21.40
2018-09-08T19:03:45.936Z,21.40
2018-09-08T19:06:17.102Z,21.40
2018-09-08T19:08:45.807Z,21.40
2018-09-08T19:11:15.324Z,21.30
2018-09-08T19:13:44.933Z,21.40
2018-09-08T19:16:14.987Z,21.40
2018-09-08T19:18:43.724Z,21.30
2018-09-08T19:21:12.413Z,21.30
2018-09-08T19:23:41.504Z,21.30
2018-09-08T19:26:11.105Z,21.30
2018-09-08T19:28:39.824Z,21.30
2018-09-08T19:31:08.502Z,21.30
2018-09-08T19:33:39.056Z,21.30
2018-09-08T19:36:09.176Z,21.30
2018-09-08T19:38:37.909Z,21.30
2018-09-08T19:41:06.622Z,21.30
2018-09-08T19:43:35.364Z,21.30
2018-09-08T19:46:10.003Z,21.30
2018-09-08T19:48:38.809Z,21.20
2018-09-08T19:51:07.808Z,21.20
2018-09-08T19:53:42.000Z,21.20
2018-09-08T19:56:11.123Z,21.20
2018-09-08T19:58:45.261Z,21.20
2018-09-08T20:01:14.048Z,21.20
2018-09-08T20:03:42.799Z,21.20
2018-09-08T20:06:11.515Z,21.20
2018-09-08T20:08:40.346Z,21.20
2018-09-08T20:11:09.110Z,21.20
2018-09-08T20:13:38.540Z,21.20
2018-09-08T20:16:07.448Z,21.10
2018-09-08T20:18:37.498Z,21.10
2018-09-08T20:21:06.342Z,21.10
2018-09-08T20:23:35.236Z,21.10
2018-09-08T20:26:04.581Z,21.10
2018-09-08T20:28:33.911Z,21.10
2018-09-08T20:31:02.622Z,21.10
2018-09-08T20:33:31.831Z,21.10
2018-09-08T20:36:00.528Z,21.10
2018-09-08T20:38:30.031Z,21.10
2018-09-08T20:40:58.855Z,21.10
2018-09-08T20:43:27.666Z,21.10
2018-09-08T20:45:56.483Z,21.10
2018-09-08T20:48:25.616Z,21.10
2018-09-08T20:50:54.437Z,21.10
2018-09-08T20:53:23.134Z,21.00
2018-09-08T20:55:52.050Z,21.10
