createdAt,value
2023-04-25T00:01:17.000Z,18.87
2023-04-25T00:03:46.009Z,15.13
2023-04-25T00:06:16.706Z,16.53
2023-04-25T00:08:45.334Z,16.10
2023-04-25T00:11:13.888Z,15.43
2023-04-25T00:13:42.887Z,14.50
2023-04-25T00:16:11.941Z,17.60
2023-04-25T00:18:40.826Z,17.23
2023-04-25T00:21:09.420Z,19.43
2023-04-25T00:23:39.982Z,13.03
2023-04-25T00:26:08.763Z,15.37
2023-04-25T00:28:37.367Z,11.43
2023-04-25T00:31:06.071Z,12.60
2023-04-25T00:33:35.070Z,13.97
2023-04-25T00:36:03.655Z,15.03
2023-04-25T00:38:32.170Z,13.50
2023-04-25T00:41:02.120Z,13.87
2023-04-25T00:43:32.822Z,11.17
2023-04-25T00:46:02.728Z,11.40
2023-04-25T00:48:31.699Z,14.00
2023-04-25T00:51:01.544Z,12.87
2023-04-25T00:53:30.785Z,10.93
2023-04-25T00:55:59.841Z,13.00
2023-04-25T00:58:29.943Z,11.37
2023-04-25T01:00:59.749Z,11.67
2023-04-25T01:03:29.890Z,12.90
2023-04-25T01:05:59.019Z,10.33
2023-04-25T01:08:27.724Z,9.70
2023-04-25T01:10:56.198Z,12.60
2023-04-25T01:13:25.179Z,11.07
2023-04-25T01:15:55.075Z,12.87
2023-04-25T01:18:23.866Z,13.00
2023-04-25T01:20:53.761Z,15.27
2023-04-25T01:23:24.735Z,10.40
2023-04-25T01:25:53.985Z,11.47
2023-04-25T01:28:23.135Z,9.30
2023-04-25T01:30:52.614Z,10.47
2023-04-25T01:33:23.339Z,10.80
2023-04-25T01:35:51.897Z,9.50
2023-04-25T01:38:21.218Z,12.80
2023-04-25T01:40:53.110Z,10.83
2023-04-25T01:43:21.954Z,12.90
2023-04-25T01:45:51.812Z,11.33
2023-04-25T01:48:20.723Z,12.13
2023-04-25T01:50:49.341Z,9.37
2023-04-25T01:53:18.041Z,10.93
2023-04-25T01:55:46.596Z,11.80
2023-04-25T01:58:16.693Z,13.27
2023-04-25T02:00:45.757Z,12.93
2023-04-25T02:03:14.786Z,12.00
2023-04-25T02:05:43.707Z,12.27
2023-04-25T02:08:12.162Z,12.10
2023-04-25T02:10:40.670Z,11.20
2023-04-25T02:13:09.548Z,11.27
2023-04-25T02:15:39.583Z,14.27
2023-04-25T02:18:08.531Z,12.53
2023-04-25T02:20:37.351Z,12.53
2023-04-25T02:23:07.285Z,12.60
2023-04-25T02:25:35.918Z,11.03
2023-04-25T02:28:04.794Z,10.87
2023-04-25T02:30:33.390Z,12.07
2023-04-25T02:33:03.789Z,11.30
2023-04-25T02:35:32.342Z,13.47
2023-04-25T02:38:02.383Z,14.57
2023-04-25T02:40:31.140Z,14.67
2023-04-25T02:42:59.579Z,13.37
2023-04-25T02:45:28.004Z,11.77
2023-04-25T02:47:56.949Z,14.27
2023-04-25T02:50:27.071Z,12.53
2023-04-25T02:52:55.861Z,14.50
2023-04-25T02:55:27.013Z,12.40
2023-04-25T02:57:57.528Z,10.97
2023-04-25T03:00:26.422Z,13.57
2023-04-25T03:02:57.765Z,13.73
2023-04-25T03:05:28.036Z,15.33
2023-04-25T03:07:56.477Z,13.80
2023-04-25T03:10:25.255Z,12.37
2023-04-25T03:12:53.758Z,13.20
2023-04-25T03:15:22.319Z,14.50
2023-04-25T03:17:50.753Z,18.53
2023-04-25T03:20:19.584Z,14.93
2023-04-25T03:22:49.731Z,14.00
2023-04-25T03:25:18.283Z,11.40
2023-04-25T03:27:46.984Z,9.87
2023-04-25T03:30:15.720Z,9.20
2023-04-25T03:32:44.189Z,13.03
2023-04-25T03:35:13.041Z,11.77
2023-04-25T03:37:41.922Z,10.50
2023-04-25T03:40:12.410Z,9.23
2023-04-25T03:42:41.776Z,13.03
2023-04-25T03:45:12.292Z,9.17
2023-04-25T03:47:40.806Z,12.50
2023-04-25T03:50:10.386Z,13.30
2023-04-25T03:52:38.833Z,13.70
2023-04-25T03:55:08.460Z,16.97
2023-04-25T03:57:38.461Z,10.90
2023-04-25T04:00:08.243Z,13.57
2023-04-25T04:02:38.670Z,12.30
2023-04-25T04:05:08.252Z,13.83
2023-04-25T04:07:40.833Z,12.60
2023-04-25T04:10:10.281Z,13.20
2023-04-25T04:12:40.617Z,14.87
2023-04-25T04:15:10.268Z,19.30
2023-04-25T04:17:39.154Z,15.73
2023-04-25T04:20:09.994Z,13.50
2023-04-25T04:22:38.557Z,15.00
2023-04-25T04:25:08.299Z,13.30
2023-04-25T04:27:36.947Z,15.83
2023-04-25T04:30:08.398Z,21.93
2023-04-25T04:32:38.861Z,15.50
2023-04-25T04:35:12.863Z,14.53
2023-04-25T04:37:41.382Z,19.27
2023-04-25T04:40:11.684Z,15.00
2023-04-25T04:42:40.188Z,17.47
2023-04-25T04:45:11.217Z,17.07
2023-04-25T04:47:40.672Z,13.97
2023-04-25T04:50:10.460Z,14.17
2023-04-25T04:52:39.815Z,20.90
2023-04-25T04:55:09.397Z,15.67
2023-04-25T04:57:39.734Z,13.20
2023-04-25T05:00:12.204Z,11.47
2023-04-25T05:02:41.417Z,19.73
2023-04-25T05:05:12.010Z,17.53
2023-04-25T05:07:40.775Z,18.17
2023-04-25T05:10:10.990Z,15.73
2023-04-25T05:12:39.495Z,16.70
2023-04-25T05:15:10.618Z,21.10
2023-04-25T05:17:40.460Z,15.93
2023-04-25T05:20:10.678Z,15.40
2023-04-25T05:22:39.243Z,13.43
2023-04-25T05:25:08.459Z,17.33
2023-04-25T05:27:37.759Z,20.73
2023-04-25T05:30:08.024Z,16.67
2023-04-25T05:32:38.180Z,14.83
2023-04-25T05:35:08.449Z,17.63
2023-04-25T05:37:36.968Z,14.80
2023-04-25T05:40:07.907Z,16.30
2023-04-25T05:42:36.707Z,18.60
2023-04-25T05:45:05.580Z,20.93
2023-04-25T05:47:35.089Z,23.13
2023-04-25T05:50:05.318Z,22.80
2023-04-25T05:52:34.144Z,22.93
2023-04-25T05:55:02.750Z,20.00
2023-04-25T05:57:31.583Z,16.90
2023-04-25T06:00:00.087Z,22.50
2023-04-25T06:02:28.975Z,24.73
2023-04-25T06:04:57.936Z,22.87
2023-04-25T06:07:28.316Z,21.57
2023-04-25T06:09:59.224Z,15.60
2023-04-25T06:12:27.773Z,17.60
2023-04-25T06:14:56.236Z,19.70
2023-04-25T06:17:25.080Z,22.70
2023-04-25T06:19:53.639Z,18.53
2023-04-25T06:22:22.251Z,21.50
2023-04-25T06:24:52.133Z,17.27
2023-04-25T06:27:20.709Z,14.70
2023-04-25T06:29:49.317Z,20.60
2023-04-25T06:32:19.170Z,14.90
2023-04-25T06:34:47.993Z,17.27
2023-04-25T06:37:16.583Z,19.17
2023-04-25T06:39:45.080Z,17.07
2023-04-25T06:42:15.101Z,20.87
2023-04-25T06:44:43.929Z,17.40
2023-04-25T06:47:13.611Z,14.80
2023-04-25T06:49:42.230Z,16.67
2023-04-25T06:52:11.966Z,13.87
2023-04-25T06:54:40.557Z,13.83
2023-04-25T06:57:09.192Z,20.87
2023-04-25T06:59:39.197Z,17.27
2023-04-25T07:02:08.490Z,15.70
2023-04-25T07:04:37.662Z,11.43
2023-04-25T07:07:06.539Z,15.03
2023-04-25T07:09:35.213Z,15.83
2023-04-25T07:12:04.725Z,17.27
2023-04-25T07:14:33.954Z,14.90
2023-04-25T07:17:04.670Z,11.07
2023-04-25T07:19:33.381Z,13.93
2023-04-25T07:22:02.057Z,10.33
2023-04-25T07:24:30.798Z,13.13
2023-04-25T07:26:59.680Z,8.63
2023-04-25T07:29:28.309Z,13.17
2023-04-25T07:31:56.988Z,11.63
2023-04-25T07:34:27.376Z,10.27
2023-04-25T07:36:56.081Z,13.80
2023-04-25T07:39:24.629Z,9.17
2023-04-25T07:41:55.316Z,9.20
2023-04-25T07:44:24.245Z,13.20
2023-04-25T07:46:53.027Z,10.20
2023-04-25T07:49:21.964Z,9.43
2023-04-25T07:51:52.077Z,10.80
2023-04-25T07:54:20.626Z,12.93
2023-04-25T07:56:53.426Z,8.27
2023-04-25T07:59:22.792Z,11.30
2023-04-25T08:01:51.824Z,13.63
2023-04-25T08:04:20.982Z,12.63
2023-04-25T08:06:49.824Z,8.57
2023-04-25T08:09:20.446Z,10.13
2023-04-25T08:11:49.363Z,9.53
2023-04-25T08:14:18.004Z,16.00
2023-04-25T08:16:47.373Z,10.90
2023-04-25T08:19:16.506Z,9.87
2023-04-25T08:21:45.349Z,9.30
2023-04-25T08:24:14.050Z,11.00
2023-04-25T08:26:44.737Z,10.30
2023-04-25T08:29:13.457Z,13.70
2023-04-25T08:31:41.968Z,12.13
2023-04-25T08:34:10.982Z,11.37
2023-04-25T08:36:40.406Z,9.40
2023-04-25T08:39:11.684Z,9.90
2023-04-25T08:41:41.971Z,8.60
2023-04-25T08:44:13.991Z,8.67
2023-04-25T08:46:44.333Z,7.80
2023-04-25T08:49:14.716Z,8.33
2023-04-25T08:51:49.045Z,10.73
2023-04-25T08:56:50.893Z,13.03
2023-04-25T08:59:21.723Z,10.40
2023-04-25T09:01:51.572Z,7.53
2023-04-25T09:04:23.812Z,10.40
2023-04-25T09:06:52.543Z,10.00
2023-04-25T09:09:21.166Z,8.67
2023-04-25T09:11:50.369Z,8.20
2023-04-25T09:14:22.225Z,8.20
2023-04-25T09:17:02.670Z,8.10
2023-04-25T09:19:40.284Z,7.70
2023-04-25T09:22:10.989Z,8.60
2023-04-25T09:24:41.866Z,6.03
2023-04-25T09:27:12.816Z,9.40
2023-04-25T09:29:43.559Z,10.50
2023-04-25T09:32:21.565Z,8.73
2023-04-25T09:34:52.152Z,6.57
2023-04-25T09:37:22.818Z,9.30
2023-04-25T09:39:56.814Z,8.10
2023-04-25T09:42:26.476Z,8.13
2023-04-25T09:44:57.811Z,6.03
2023-04-25T09:47:29.688Z,6.73
2023-04-25T09:49:58.462Z,8.13
2023-04-25T09:52:27.926Z,5.50
2023-04-25T09:54:58.442Z,5.70
2023-04-25T09:57:27.847Z,7.20
2023-04-25T09:59:58.449Z,8.17
2023-04-25T10:02:35.223Z,8.37
2023-04-25T10:05:09.351Z,4.83
2023-04-25T10:07:42.990Z,8.03
2023-04-25T10:10:15.209Z,5.57
2023-04-25T10:12:45.386Z,8.33
2023-04-25T10:15:19.426Z,7.43
2023-04-25T10:17:48.447Z,7.60
2023-04-25T10:20:17.407Z,5.50
2023-04-25T10:22:49.248Z,6.43
2023-04-25T10:25:18.502Z,9.33
2023-04-25T10:27:47.325Z,8.47
2023-04-25T10:30:18.738Z,5.30
2023-04-25T10:32:48.358Z,8.10
2023-04-25T10:35:19.769Z,6.20
2023-04-25T10:38:00.720Z,4.97
2023-04-25T10:40:30.225Z,6.37
2023-04-25T10:43:38.654Z,7.17
2023-04-25T10:46:19.108Z,4.87
2023-04-25T10:48:52.242Z,9.17
2023-04-25T10:51:25.465Z,4.17
2023-04-25T10:54:02.245Z,6.50
2023-04-25T10:56:34.024Z,4.30
2023-04-25T10:59:22.646Z,6.00
2023-04-25T11:01:58.394Z,3.43
2023-04-25T11:04:33.276Z,5.53
2023-04-25T11:07:13.436Z,4.10
2023-04-25T11:09:43.667Z,5.97
2023-04-25T11:12:14.434Z,3.23
2023-04-25T11:14:43.941Z,4.67
2023-04-25T11:17:14.640Z,3.00
2023-04-25T11:19:43.471Z,2.47
2023-04-25T11:22:13.284Z,3.17
2023-04-25T11:24:42.620Z,3.57
2023-04-25T11:27:11.478Z,3.67
2023-04-25T11:29:40.317Z,3.67
2023-04-25T11:32:09.299Z,3.13
2023-04-25T11:34:39.899Z,4.43
2023-04-25T11:37:09.661Z,5.03
2023-04-25T11:39:39.065Z,2.67
2023-04-25T11:42:13.783Z,2.87
2023-04-25T11:44:43.359Z,6.63
2023-04-25T11:47:12.749Z,4.73
2023-04-25T11:49:43.116Z,2.40
2023-04-25T11:52:12.331Z,5.30
2023-04-25T11:54:42.333Z,2.17
2023-04-25T11:57:11.188Z,2.37
2023-04-25T11:59:40.764Z,3.97
2023-04-25T12:02:27.901Z,3.47
2023-04-25T12:05:15.933Z,1.93
2023-04-25T12:07:50.909Z,3.57
2023-04-25T12:10:21.656Z,1.83
2023-04-25T12:12:51.103Z,1.60
2023-04-25T12:15:25.387Z,3.37
2023-04-25T12:17:55.617Z,3.40
2023-04-25T12:20:27.934Z,2.03
2023-04-25T12:22:59.177Z,4.17
2023-04-25T12:25:39.804Z,3.23
2023-04-25T12:28:20.930Z,2.57
2023-04-25T12:30:57.978Z,1.90
2023-04-25T12:33:28.285Z,4.50
2023-04-25T12:36:00.165Z,4.13
2023-04-25T12:38:31.558Z,2.30
2023-04-25T12:41:02.462Z,5.33
2023-04-25T12:43:32.398Z,3.40
2023-04-25T12:50:02.150Z,5.50
2023-04-25T12:52:38.658Z,5.53
2023-04-25T12:55:11.973Z,6.50
2023-04-25T12:57:46.501Z,3.70
2023-04-25T13:00:23.599Z,3.47
2023-04-25T13:03:00.793Z,2.67
2023-04-25T13:05:50.351Z,3.20
2023-04-25T13:08:30.594Z,3.30
2023-04-25T13:11:02.667Z,3.03
2023-04-25T13:13:36.747Z,3.70
2023-04-25T13:16:09.939Z,3.77
2023-04-25T13:18:45.438Z,3.63
2023-04-25T13:21:22.519Z,2.23
2023-04-25T13:23:55.787Z,4.10
2023-04-25T13:26:27.176Z,1.80
2023-04-25T13:29:03.394Z,1.90
2023-04-25T13:31:35.659Z,3.63
2023-04-25T13:34:13.536Z,2.33
2023-04-25T13:36:51.056Z,3.30
2023-04-25T13:39:23.617Z,3.47
2023-04-25T13:41:54.248Z,5.37
2023-04-25T13:44:33.561Z,4.17
2023-04-25T13:47:09.533Z,4.00
2023-04-25T13:49:42.339Z,3.83
2023-04-25T13:52:15.352Z,3.07
2023-04-25T13:54:46.831Z,4.50
2023-04-25T13:57:22.332Z,2.90
2023-04-25T14:00:03.105Z,3.13
2023-04-25T14:02:35.748Z,2.10
2023-04-25T14:05:06.907Z,2.47
2023-04-25T14:07:42.396Z,4.40
2023-04-25T14:10:15.575Z,2.97
2023-04-25T14:13:13.609Z,4.00
2023-04-25T14:15:48.048Z,4.87
2023-04-25T14:18:26.474Z,3.10
2023-04-25T14:21:03.087Z,3.13
2023-04-25T14:23:34.868Z,4.10
2023-04-25T14:26:13.737Z,2.60
2023-04-25T14:28:44.530Z,3.80
2023-04-25T14:31:23.440Z,7.10
2023-04-25T14:33:59.638Z,3.13
2023-04-25T14:36:36.784Z,3.20
2023-04-25T14:39:13.805Z,4.97
2023-04-25T14:44:35.696Z,3.93
2023-04-25T14:47:04.896Z,4.33
2023-04-25T14:49:51.882Z,5.33
2023-04-25T14:52:20.455Z,3.13
2023-04-25T14:54:49.551Z,5.63
2023-04-25T14:57:18.473Z,4.67
2023-04-25T14:59:48.381Z,4.53
2023-04-25T15:02:28.706Z,4.67
2023-04-25T15:05:11.670Z,5.60
2023-04-25T15:07:41.616Z,3.63
2023-04-25T15:10:14.735Z,5.83
2023-04-25T15:12:43.970Z,4.73
2023-04-25T15:15:22.615Z,3.90
2023-04-25T15:17:56.501Z,4.60
2023-04-25T15:20:26.998Z,3.07
2023-04-25T15:22:56.008Z,3.60
2023-04-25T15:25:26.120Z,3.33
2023-04-25T15:27:56.202Z,2.57
2023-04-25T15:30:26.273Z,2.87
2023-04-25T15:32:55.691Z,1.83
2023-04-25T15:35:24.739Z,3.57
2023-04-25T15:37:53.240Z,1.80
2023-04-25T15:40:21.700Z,4.97
2023-04-25T15:42:54.042Z,2.77
2023-04-25T15:45:27.535Z,3.63
2023-04-25T15:47:58.994Z,3.30
2023-04-25T15:50:28.002Z,3.20
2023-04-25T15:52:56.532Z,4.80
2023-04-25T15:55:27.019Z,4.10
2023-04-25T15:57:55.614Z,4.17
2023-04-25T16:00:25.010Z,4.00
2023-04-25T16:02:53.702Z,2.47
2023-04-25T16:05:27.147Z,3.20
2023-04-25T16:07:55.689Z,4.37
2023-04-25T16:10:24.212Z,4.20
2023-04-25T16:12:52.774Z,5.37
2023-04-25T16:15:22.612Z,4.33
2023-04-25T16:17:51.377Z,3.80
2023-04-25T16:20:22.875Z,3.37
2023-04-25T16:22:53.631Z,3.37
2023-04-25T16:25:23.133Z,4.50
2023-04-25T16:27:52.159Z,5.23
2023-04-25T16:30:21.324Z,4.00
2023-04-25T16:32:50.021Z,7.00
2023-04-25T16:35:18.921Z,4.60
2023-04-25T16:37:47.843Z,3.20
2023-04-25T16:40:18.248Z,3.93
2023-04-25T16:42:53.343Z,2.07
2023-04-25T16:45:24.710Z,3.80
2023-04-25T16:47:55.207Z,4.20
2023-04-25T16:50:32.255Z,2.67
2023-04-25T16:53:01.587Z,4.33
2023-04-25T16:55:39.384Z,3.83
2023-04-25T16:58:10.452Z,4.53
2023-04-25T17:00:41.140Z,2.73
2023-04-25T17:03:10.586Z,4.17
2023-04-25T17:05:39.379Z,2.27
2023-04-25T17:08:08.492Z,4.10
2023-04-25T17:10:39.121Z,6.50
2023-04-25T17:13:08.053Z,4.23
2023-04-25T17:15:37.194Z,6.20
2023-04-25T17:18:06.290Z,3.70
2023-04-25T17:20:35.314Z,3.73
2023-04-25T17:23:04.188Z,3.57
2023-04-25T17:25:33.199Z,5.43
2023-04-25T17:28:05.860Z,3.17
2023-04-25T17:30:39.536Z,4.13
2023-04-25T17:33:10.683Z,3.87
2023-04-25T17:35:39.271Z,6.00
2023-04-25T17:38:08.831Z,5.90
2023-04-25T17:40:41.503Z,5.77
2023-04-25T17:43:13.020Z,2.87
2023-04-25T17:45:52.759Z,7.83
2023-04-25T17:48:23.415Z,4.10
2023-04-25T17:50:54.165Z,6.07
2023-04-25T17:53:23.452Z,4.97
2023-04-25T17:55:53.465Z,4.37
2023-04-25T17:58:24.102Z,5.23
2023-04-25T18:00:55.549Z,5.53
2023-04-25T18:03:24.409Z,9.23
2023-04-25T18:05:53.180Z,3.27
2023-04-25T18:08:23.536Z,8.97
2023-04-25T18:10:52.796Z,9.83
2023-04-25T18:13:24.860Z,5.77
2023-04-25T18:15:53.501Z,5.17
2023-04-25T18:18:25.729Z,6.47
2023-04-25T18:20:55.490Z,6.23
2023-04-25T18:23:32.639Z,6.93
2023-04-25T18:26:01.317Z,5.20
2023-04-25T18:28:31.302Z,4.07
2023-04-25T18:31:00.426Z,7.23
2023-04-25T18:33:29.163Z,4.70
2023-04-25T18:35:59.772Z,4.00
2023-04-25T18:41:13.041Z,2.70
2023-04-25T18:43:46.854Z,4.77
2023-04-25T18:46:15.651Z,5.93
2023-04-25T18:48:44.490Z,4.83
2023-04-25T18:51:13.005Z,5.77
2023-04-25T18:53:41.643Z,4.43
2023-04-25T18:56:10.237Z,3.97
2023-04-25T18:58:38.782Z,2.90
2023-04-25T19:01:09.287Z,4.83
2023-04-25T19:03:38.299Z,2.33
2023-04-25T19:06:07.550Z,3.20
2023-04-25T19:08:36.463Z,5.63
2023-04-25T19:11:18.001Z,5.37
2023-04-25T19:13:49.894Z,5.60
2023-04-25T19:16:22.529Z,5.67
2023-04-25T19:18:55.386Z,5.73
2023-04-25T19:21:24.245Z,6.00
2023-04-25T19:23:54.763Z,4.40
2023-04-25T19:26:24.940Z,4.07
2023-04-25T19:29:06.584Z,6.13
2023-04-25T19:31:37.725Z,3.67
2023-04-25T19:34:07.437Z,6.17
2023-04-25T19:36:38.666Z,4.97
2023-04-25T19:39:07.744Z,7.67
2023-04-25T19:41:37.672Z,5.47
2023-04-25T19:44:07.824Z,5.93
2023-04-25T19:46:40.252Z,6.07
2023-04-25T19:49:09.063Z,5.50
2023-04-25T19:51:38.492Z,4.93
2023-04-25T19:54:07.365Z,4.10
2023-04-25T19:56:36.647Z,6.77
2023-04-25T19:59:05.879Z,5.90
2023-04-25T20:01:35.621Z,8.03
2023-04-25T20:04:06.644Z,5.77
2023-04-25T20:06:41.776Z,3.93
2023-04-25T20:09:11.994Z,4.00
2023-04-25T20:11:40.622Z,6.93
2023-04-25T20:14:25.923Z,3.97
2023-04-25T20:16:54.478Z,6.63
2023-04-25T20:19:24.736Z,5.50
2023-04-25T20:21:53.891Z,4.43
2023-04-25T20:24:22.529Z,6.63
2023-04-25T20:26:53.720Z,5.63
2023-04-25T20:29:22.583Z,7.27
2023-04-25T20:31:52.532Z,5.17
2023-04-25T20:34:22.741Z,5.80
2023-04-25T20:36:56.592Z,7.33
2023-04-25T20:39:25.560Z,7.90
2023-04-25T20:41:57.614Z,5.90
2023-04-25T20:44:27.470Z,5.43
2023-04-25T20:46:57.651Z,6.47
2023-04-25T20:49:26.778Z,6.17
2023-04-25T20:51:58.092Z,6.20
2023-04-25T20:54:27.433Z,6.53
2023-04-25T20:56:56.401Z,5.70
2023-04-25T20:59:29.177Z,6.40
2023-04-25T21:01:59.358Z,5.10
2023-04-25T21:04:28.465Z,8.30
2023-04-25T21:07:00.437Z,5.60
2023-04-25T21:09:29.678Z,5.90
2023-04-25T21:11:58.581Z,6.47
2023-04-25T21:14:27.699Z,4.40
2023-04-25T21:16:59.217Z,9.87
2023-04-25T21:19:28.110Z,6.03
2023-04-25T21:22:00.343Z,8.10
2023-04-25T21:24:28.816Z,5.87
2023-04-25T21:26:57.512Z,5.07
2023-04-25T21:29:26.385Z,6.47
2023-04-25T21:31:55.523Z,10.00
2023-04-25T21:34:24.633Z,10.03
2023-04-25T21:36:53.169Z,9.83
2023-04-25T21:39:27.246Z,8.90
2023-04-25T21:41:56.584Z,10.03
2023-04-25T21:44:25.777Z,6.73
2023-04-25T21:46:54.734Z,8.90
2023-04-25T21:49:29.630Z,8.07
2023-04-25T21:51:58.758Z,7.47
2023-04-25T21:54:29.009Z,9.13
2023-04-25T21:57:01.740Z,8.57
2023-04-25T21:59:30.499Z,9.73
2023-04-25T22:01:59.923Z,9.23
2023-04-25T22:04:28.846Z,10.23
2023-04-25T22:06:58.277Z,6.03
2023-04-25T22:09:28.427Z,6.50
2023-04-25T22:11:58.852Z,6.20
2023-04-25T22:14:28.555Z,7.67
2023-04-25T22:16:57.473Z,6.33
2023-04-25T22:19:28.523Z,9.77
2023-04-25T22:21:58.564Z,6.40
2023-04-25T22:24:30.175Z,7.70
2023-04-25T22:26:59.404Z,9.33
2023-04-25T22:29:28.050Z,6.30
2023-04-25T22:31:57.079Z,11.97
2023-04-25T22:34:25.576Z,16.60
2023-04-25T22:36:55.048Z,13.73
2023-04-25T22:39:23.653Z,13.43
2023-04-25T22:41:54.404Z,13.57
2023-04-25T22:44:24.201Z,12.03
2023-04-25T22:46:53.016Z,11.07
2023-04-25T22:49:21.418Z,12.90
2023-04-25T22:51:54.305Z,8.77
2023-04-25T22:54:22.847Z,15.90
2023-04-25T22:56:52.696Z,13.47
2023-04-25T22:59:21.944Z,11.97
2023-04-25T23:01:51.592Z,12.37
2023-04-25T23:04:20.420Z,10.10
2023-04-25T23:06:49.003Z,7.10
2023-04-25T23:09:17.681Z,7.17
2023-04-25T23:11:46.069Z,5.67
2023-04-25T23:14:15.873Z,6.50
2023-04-25T23:16:44.530Z,4.10
2023-04-25T23:19:14.367Z,5.70
2023-04-25T23:21:42.766Z,8.27
2023-04-25T23:24:11.453Z,2.50
2023-04-25T23:26:40.111Z,6.77
2023-04-25T23:29:08.875Z,6.73
2023-04-25T23:31:38.829Z,6.50
2023-04-25T23:34:07.730Z,5.27
2023-04-25T23:36:36.564Z,6.10
2023-04-25T23:39:05.803Z,6.60
2023-04-25T23:41:34.614Z,5.30
2023-04-25T23:44:03.929Z,8.90
2023-04-25T23:46:32.847Z,6.17
2023-04-25T23:49:04.663Z,6.13
2023-04-25T23:51:33.844Z,5.90
2023-04-25T23:54:05.514Z,9.90
2023-04-25T23:56:34.505Z,6.13
2023-04-25T23:59:03.884Z,4.90
