createdAt,value
2023-03-07T00:01:07.210Z,100.00
2023-03-07T00:06:08.718Z,100.00
2023-03-07T00:11:07.357Z,100.00
2023-03-07T00:16:10.215Z,100.00
2023-03-07T00:21:09.558Z,100.00
2023-03-07T00:26:08.521Z,100.00
2023-03-07T00:31:07.633Z,100.00
2023-03-07T00:36:05.508Z,100.00
2023-03-07T00:41:11.024Z,100.00
2023-03-07T00:46:07.825Z,100.00
2023-03-07T00:51:05.642Z,100.00
2023-03-07T00:56:03.634Z,100.00
2023-03-07T01:01:00.545Z,100.00
2023-03-07T01:05:56.957Z,100.00
2023-03-07T01:10:58.923Z,100.00
2023-03-07T01:15:55.910Z,100.00
2023-03-07T01:20:52.361Z,100.00
2023-03-07T01:25:48.743Z,100.00
2023-03-07T01:30:45.169Z,100.00
2023-03-07T01:35:42.182Z,100.00
2023-03-07T01:40:39.405Z,100.00
2023-03-07T01:45:35.762Z,100.00
2023-03-07T01:50:32.202Z,100.00
2023-03-07T01:55:33.973Z,100.00
2023-03-07T02:00:30.495Z,100.00
2023-03-07T02:05:33.317Z,100.00
2023-03-07T02:10:32.742Z,100.00
2023-03-07T02:15:29.223Z,100.00
2023-03-07T02:20:48.586Z,100.00
2023-03-07T02:25:54.675Z,100.00
2023-03-07T02:30:58.937Z,100.00
2023-03-07T02:35:58.423Z,100.00
2023-03-07T02:40:55.467Z,100.00
2023-03-07T02:45:51.935Z,100.00
2023-03-07T02:50:48.766Z,100.00
2023-03-07T02:55:45.179Z,100.00
2023-03-07T03:00:41.596Z,100.00
2023-03-07T03:05:38.034Z,100.00
2023-03-07T03:10:34.465Z,100.00
2023-03-07T03:15:30.956Z,100.00
2023-03-07T03:20:27.989Z,100.00
2023-03-07T03:25:25.122Z,100.00
2023-03-07T03:30:21.685Z,100.00
2023-03-07T03:35:18.231Z,100.00
2023-03-07T03:40:15.791Z,100.00
2023-03-07T03:45:12.715Z,100.00
2023-03-07T03:50:10.024Z,100.00
2023-03-07T03:55:06.621Z,100.00
2023-03-07T04:00:05.431Z,100.00
2023-03-07T04:05:01.962Z,100.00
2023-03-07T04:09:58.409Z,100.00
2023-03-07T04:14:54.833Z,100.00
2023-03-07T04:19:51.205Z,100.00
2023-03-07T04:24:47.632Z,100.00
2023-03-07T04:29:44.101Z,100.00
2023-03-07T04:34:40.511Z,100.00
2023-03-07T04:39:37.040Z,100.00
2023-03-07T04:44:33.479Z,100.00
2023-03-07T04:49:29.926Z,100.00
2023-03-07T04:54:26.326Z,100.00
2023-03-07T04:59:22.770Z,100.00
2023-03-07T05:04:19.231Z,100.00
2023-03-07T05:09:15.666Z,100.00
2023-03-07T05:14:12.050Z,100.00
2023-03-07T05:19:09.296Z,100.00
2023-03-07T05:24:06.136Z,100.00
2023-03-07T05:29:03.152Z,100.00
2023-03-07T05:33:59.665Z,100.00
2023-03-07T05:38:57.039Z,100.00
2023-03-07T05:43:55.216Z,100.00
2023-03-07T05:48:51.708Z,100.00
2023-03-07T05:53:48.170Z,100.00
2023-03-07T05:58:44.882Z,100.00
2023-03-07T06:03:42.819Z,100.00
2023-03-07T06:08:39.258Z,100.00
2023-03-07T06:13:35.689Z,100.00
2023-03-07T06:18:32.176Z,100.00
2023-03-07T06:23:30.783Z,100.00
2023-03-07T06:28:27.856Z,100.00
2023-03-07T06:33:24.362Z,100.00
2023-03-07T06:38:20.828Z,100.00
2023-03-07T06:43:17.189Z,100.00
2023-03-07T06:48:13.616Z,100.00
2023-03-07T06:53:10.087Z,100.00
2023-03-07T06:58:06.573Z,100.00
2023-03-07T07:03:03.029Z,100.00
2023-03-07T07:07:59.476Z,100.00
2023-03-07T07:12:56.932Z,100.00
2023-03-07T07:17:53.567Z,100.00
2023-03-07T07:22:49.987Z,100.00
2023-03-07T07:27:46.623Z,100.00
2023-03-07T07:32:44.880Z,100.00
2023-03-07T07:37:41.602Z,100.00
2023-03-07T07:42:38.028Z,100.00
2023-03-07T07:47:34.437Z,100.00
2023-03-07T07:52:30.830Z,100.00
2023-03-07T07:57:27.212Z,100.00
2023-03-07T08:02:23.727Z,100.00
2023-03-07T08:07:20.142Z,100.00
2023-03-07T08:12:16.876Z,100.00
2023-03-07T08:17:13.279Z,100.00
2023-03-07T08:22:09.768Z,100.00
2023-03-07T08:27:06.242Z,100.00
2023-03-07T08:32:02.767Z,100.00
2023-03-07T08:36:59.250Z,100.00
2023-03-07T08:41:56.723Z,100.00
2023-03-07T08:46:53.223Z,100.00
2023-03-07T08:51:50.071Z,100.00
2023-03-07T08:56:46.465Z,100.00
2023-03-07T09:01:42.951Z,100.00
2023-03-07T09:06:39.683Z,100.00
2023-03-07T09:11:36.352Z,100.00
2023-03-07T09:16:32.841Z,100.00
2023-03-07T09:21:29.506Z,100.00
2023-03-07T09:26:27.044Z,100.00
2023-03-07T09:31:23.570Z,100.00
2023-03-07T09:36:20.219Z,100.00
2023-03-07T09:41:41.593Z,100.00
2023-03-07T09:47:26.857Z,100.00
2023-03-07T09:52:26.940Z,100.00
2023-03-07T09:57:28.452Z,100.00
2023-03-07T10:02:34.559Z,100.00
2023-03-07T10:07:32.494Z,100.00
2023-03-07T10:12:41.407Z,100.00
2023-03-07T10:18:06.493Z,100.00
2023-03-07T10:23:22.688Z,100.00
2023-03-07T10:28:24.112Z,100.00
2023-03-07T10:33:20.866Z,100.00
2023-03-07T10:38:30.414Z,100.00
2023-03-07T10:43:34.649Z,100.00
2023-03-07T10:48:32.265Z,100.00
2023-03-07T10:53:36.096Z,100.00
2023-03-07T10:58:32.467Z,100.00
2023-03-07T11:03:51.423Z,100.00
2023-03-07T11:08:48.257Z,100.00
2023-03-07T11:14:05.288Z,100.00
2023-03-07T11:19:03.982Z,100.00
2023-03-07T11:24:06.546Z,100.00
2023-03-07T11:29:05.924Z,100.00
2023-03-07T11:34:20.814Z,100.00
2023-03-07T11:39:22.978Z,100.00
2023-03-07T11:44:52.864Z,100.00
2023-03-07T11:49:55.334Z,100.00
2023-03-07T11:55:13.428Z,100.00
2023-03-07T12:00:32.468Z,100.00
2023-03-07T12:05:28.830Z,100.00
2023-03-07T12:10:48.638Z,100.00
2023-03-07T12:16:04.874Z,100.00
2023-03-07T12:21:16.334Z,100.00
2023-03-07T12:26:26.972Z,100.00
2023-03-07T12:31:32.685Z,100.00
2023-03-07T12:36:50.776Z,100.00
2023-03-07T12:42:02.102Z,89.01
2023-03-07T12:47:06.425Z,72.81
2023-03-07T12:52:06.448Z,75.96
2023-03-07T12:57:08.567Z,82.44
2023-03-07T13:02:11.737Z,88.89
2023-03-07T13:07:29.849Z,97.62
2023-03-07T13:12:32.119Z,85.67
2023-03-07T13:17:31.465Z,73.84
2023-03-07T13:22:27.884Z,63.53
2023-03-07T13:27:28.085Z,65.22
2023-03-07T13:32:52.284Z,69.84
2023-03-07T13:37:54.370Z,70.89
2023-03-07T13:42:52.036Z,70.46
2023-03-07T13:47:48.581Z,65.94
2023-03-07T13:52:46.209Z,67.74
2023-03-07T13:57:42.900Z,78.22
2023-03-07T14:02:42.960Z,76.76
2023-03-07T14:07:42.284Z,70.01
2023-03-07T14:13:13.473Z,62.68
2023-03-07T14:18:24.102Z,66.99
2023-03-07T14:23:46.990Z,62.68
2023-03-07T14:29:13.257Z,62.26
2023-03-07T14:34:28.418Z,67.50
2023-03-07T14:39:35.740Z,74.77
2023-03-07T14:44:38.052Z,74.77
2023-03-07T14:49:59.239Z,77.72
2023-03-07T14:54:56.964Z,77.40
2023-03-07T15:00:20.058Z,76.27
2023-03-07T15:05:19.772Z,75.96
2023-03-07T15:10:33.477Z,82.24
2023-03-07T15:15:35.295Z,92.62
2023-03-07T15:20:33.144Z,100.00
2023-03-07T15:25:30.021Z,100.00
2023-03-07T15:30:33.565Z,100.00
2023-03-07T15:35:30.209Z,97.67
2023-03-07T15:40:26.858Z,100.00
2023-03-07T15:45:31.680Z,100.00
2023-03-07T15:50:29.617Z,100.00
2023-03-07T15:55:26.954Z,100.00
2023-03-07T16:00:40.011Z,100.00
2023-03-07T16:05:37.062Z,100.00
2023-03-07T16:10:33.520Z,100.00
2023-03-07T16:15:29.995Z,100.00
2023-03-07T16:20:28.036Z,100.00
2023-03-07T16:25:27.827Z,100.00
2023-03-07T16:30:29.969Z,100.00
2023-03-07T16:35:28.336Z,100.00
2023-03-07T16:40:26.142Z,100.00
2023-03-07T16:45:26.227Z,100.00
2023-03-07T16:50:25.991Z,100.00
2023-03-07T16:55:23.261Z,100.00
2023-03-07T17:00:24.896Z,100.00
2023-03-07T17:05:25.495Z,100.00
2023-03-07T17:10:23.560Z,100.00
2023-03-07T17:15:24.420Z,100.00
2023-03-07T17:20:21.473Z,100.00
2023-03-07T17:25:18.078Z,100.00
2023-03-07T17:30:23.204Z,100.00
2023-03-07T17:35:19.966Z,100.00
2023-03-07T17:40:16.934Z,100.00
2023-03-07T17:45:13.893Z,100.00
2023-03-07T17:50:11.936Z,100.00
2023-03-07T17:55:09.751Z,100.00
2023-03-07T18:00:12.319Z,100.00
2023-03-07T18:05:08.875Z,100.00
2023-03-07T18:10:08.753Z,100.00
2023-03-07T18:15:08.840Z,100.00
2023-03-07T18:20:11.265Z,100.00
2023-03-07T18:25:09.328Z,100.00
2023-03-07T18:30:06.290Z,100.00
2023-03-07T18:35:03.613Z,100.00
2023-03-07T18:40:00.055Z,100.00
2023-03-07T18:44:56.499Z,100.00
2023-03-07T18:49:52.943Z,100.00
2023-03-07T18:54:49.571Z,100.00
2023-03-07T18:59:46.105Z,100.00
2023-03-07T19:04:42.504Z,100.00
2023-03-07T19:09:39.121Z,100.00
2023-03-07T19:14:35.607Z,100.00
2023-03-07T19:19:32.091Z,100.00
2023-03-07T19:24:28.468Z,100.00
2023-03-07T19:29:24.894Z,100.00
2023-03-07T19:34:21.314Z,100.00
2023-03-07T19:39:20.229Z,100.00
2023-03-07T19:44:17.380Z,100.00
2023-03-07T19:49:17.245Z,100.00
2023-03-07T19:54:14.344Z,100.00
2023-03-07T19:59:11.638Z,100.00
2023-03-07T20:04:13.032Z,100.00
2023-03-07T20:09:12.760Z,100.00
2023-03-07T20:14:10.461Z,100.00
2023-03-07T20:19:08.666Z,100.00
2023-03-07T20:24:06.800Z,100.00
2023-03-07T20:29:05.601Z,100.00
2023-03-07T20:34:02.805Z,100.00
2023-03-07T20:39:07.701Z,100.00
2023-03-07T20:44:06.461Z,100.00
2023-03-07T20:49:03.178Z,100.00
2023-03-07T20:54:01.967Z,100.00
2023-03-07T20:58:59.829Z,100.00
2023-03-07T21:04:00.324Z,100.00
2023-03-07T21:08:59.286Z,100.00
2023-03-07T21:13:55.694Z,100.00
2023-03-07T21:18:52.096Z,100.00
2023-03-07T21:23:48.902Z,100.00
2023-03-07T21:28:45.889Z,100.00
2023-03-07T21:33:44.483Z,100.00
2023-03-07T21:38:41.848Z,100.00
2023-03-07T21:43:38.388Z,100.00
2023-03-07T21:48:34.919Z,100.00
2023-03-07T21:53:31.976Z,100.00
2023-03-07T21:58:31.108Z,100.00
2023-03-07T22:03:29.016Z,100.00
2023-03-07T22:08:25.452Z,100.00
2023-03-07T22:13:21.827Z,100.00
2023-03-07T22:18:18.278Z,100.00
2023-03-07T22:23:14.747Z,100.00
2023-03-07T22:28:11.231Z,100.00
2023-03-07T22:33:08.588Z,100.00
2023-03-07T22:38:05.013Z,100.00
2023-03-07T22:43:01.432Z,100.00
2023-03-07T22:47:59.795Z,100.00
2023-03-07T22:52:56.258Z,100.00
2023-03-07T22:57:52.688Z,100.00
2023-03-07T23:02:49.303Z,100.00
2023-03-07T23:07:48.319Z,100.00
2023-03-07T23:12:45.097Z,100.00
2023-03-07T23:17:44.545Z,100.00
2023-03-07T23:22:42.753Z,100.00
2023-03-07T23:27:39.560Z,100.00
2023-03-07T23:32:36.154Z,100.00
2023-03-07T23:37:32.641Z,100.00
2023-03-07T23:42:29.041Z,100.00
2023-03-07T23:47:25.426Z,100.00
2023-03-07T23:52:21.891Z,100.00
2023-03-07T23:57:18.308Z,100.00
