createdAt,value
2023-01-31T00:00:50.475Z,11.85
2023-01-31T00:03:25.510Z,12.02
2023-01-31T00:05:53.600Z,9.77
2023-01-31T00:08:22.027Z,10.90
2023-01-31T00:10:50.213Z,14.55
2023-01-31T00:13:18.617Z,10.83
2023-01-31T00:15:46.821Z,11.45
2023-01-31T00:18:16.707Z,12.83
2023-01-31T00:20:44.860Z,19.17
2023-01-31T00:23:13.437Z,10.53
2023-01-31T00:25:41.604Z,15.75
2023-01-31T00:28:10.164Z,14.27
2023-01-31T00:30:38.419Z,13.63
2023-01-31T00:33:06.853Z,10.63
2023-01-31T00:35:40.039Z,13.00
2023-01-31T00:38:08.995Z,11.90
2023-01-31T00:40:37.281Z,12.35
2023-01-31T00:43:05.715Z,10.73
2023-01-31T00:45:34.566Z,9.65
2023-01-31T00:48:03.320Z,20.23
2023-01-31T00:50:31.511Z,15.73
2023-01-31T00:53:01.355Z,10.07
2023-01-31T00:55:29.940Z,14.38
2023-01-31T00:58:00.510Z,12.98
2023-01-31T01:00:29.111Z,6.88
2023-01-31T01:02:57.657Z,13.30
2023-01-31T01:05:28.431Z,11.40
2023-01-31T01:07:56.941Z,14.93
2023-01-31T01:10:26.508Z,12.82
2023-01-31T01:12:55.212Z,13.18
2023-01-31T01:15:23.849Z,11.00
2023-01-31T01:17:52.257Z,13.13
2023-01-31T01:20:20.628Z,15.40
2023-01-31T01:22:49.344Z,9.25
2023-01-31T01:25:17.938Z,12.55
2023-01-31T01:27:48.048Z,12.82
2023-01-31T01:30:16.781Z,17.60
2023-01-31T01:32:45.227Z,12.48
2023-01-31T01:35:13.447Z,6.50
2023-01-31T01:37:44.644Z,9.88
2023-01-31T01:40:13.530Z,11.23
2023-01-31T01:42:42.034Z,16.92
2023-01-31T01:45:18.225Z,10.80
2023-01-31T01:47:50.792Z,7.45
2023-01-31T01:50:24.075Z,16.55
2023-01-31T01:52:55.243Z,7.50
2023-01-31T01:55:28.250Z,9.43
2023-01-31T01:58:00.403Z,8.18
2023-01-31T02:00:32.508Z,9.50
2023-01-31T02:03:03.000Z,13.50
2023-01-31T02:05:35.856Z,11.60
2023-01-31T02:08:05.121Z,12.10
2023-01-31T02:10:38.804Z,10.85
2023-01-31T02:13:07.941Z,8.98
2023-01-31T02:15:37.525Z,17.33
2023-01-31T02:18:07.237Z,8.93
2023-01-31T02:23:41.881Z,11.88
2023-01-31T02:26:34.287Z,12.35
2023-01-31T02:29:25.561Z,15.65
2023-01-31T02:32:35.110Z,8.82
2023-01-31T02:35:14.118Z,8.98
2023-01-31T02:37:53.708Z,6.93
2023-01-31T02:40:30.122Z,11.60
2023-01-31T02:43:05.757Z,7.57
2023-01-31T02:45:42.383Z,8.77
2023-01-31T02:48:19.593Z,6.38
2023-01-31T02:50:58.947Z,7.38
2023-01-31T02:53:33.015Z,8.63
2023-01-31T02:56:18.432Z,12.32
2023-01-31T02:58:55.058Z,6.18
2023-01-31T03:01:29.199Z,5.10
2023-01-31T03:03:59.821Z,9.77
2023-01-31T03:07:05.009Z,4.47
2023-01-31T03:09:40.666Z,12.15
2023-01-31T03:12:21.563Z,4.22
2023-01-31T03:15:01.119Z,13.07
2023-01-31T03:17:38.881Z,5.65
2023-01-31T03:20:13.177Z,9.55
2023-01-31T03:22:45.036Z,9.82
2023-01-31T03:25:20.003Z,7.95
2023-01-31T03:27:53.047Z,11.27
2023-01-31T03:31:31.384Z,6.65
2023-01-31T03:34:03.449Z,13.15
2023-01-31T03:36:36.941Z,10.85
2023-01-31T03:39:15.452Z,7.70
2023-01-31T03:41:58.609Z,9.25
2023-01-31T03:44:37.815Z,4.47
2023-01-31T03:47:12.539Z,8.80
2023-01-31T03:49:43.733Z,7.20
2023-01-31T03:52:17.441Z,7.38
2023-01-31T03:54:52.088Z,9.68
2023-01-31T03:57:25.691Z,8.93
2023-01-31T04:00:01.307Z,8.65
2023-01-31T04:02:35.111Z,9.02
2023-01-31T04:05:09.122Z,8.65
2023-01-31T04:07:38.172Z,9.05
2023-01-31T04:10:12.187Z,7.05
2023-01-31T04:12:42.764Z,12.30
2023-01-31T04:15:12.519Z,11.73
2023-01-31T04:20:10.934Z,10.02
2023-01-31T04:22:39.473Z,6.68
2023-01-31T04:25:09.305Z,7.10
2023-01-31T04:27:37.860Z,9.63
2023-01-31T04:30:09.711Z,7.28
2023-01-31T04:32:37.883Z,7.13
2023-01-31T04:35:07.075Z,10.23
2023-01-31T04:37:35.673Z,7.28
2023-01-31T04:40:04.259Z,7.38
2023-01-31T04:42:33.144Z,9.93
2023-01-31T04:45:01.718Z,9.40
2023-01-31T04:47:31.845Z,5.50
2023-01-31T04:50:00.243Z,9.85
2023-01-31T04:52:31.030Z,8.32
2023-01-31T04:54:59.758Z,7.93
2023-01-31T04:57:30.496Z,11.75
2023-01-31T04:59:58.876Z,8.15
2023-01-31T05:02:27.264Z,9.70
2023-01-31T05:04:57.221Z,5.00
2023-01-31T05:09:54.212Z,4.95
2023-01-31T05:12:22.337Z,10.70
2023-01-31T05:14:51.336Z,7.88
2023-01-31T05:17:29.721Z,10.63
2023-01-31T05:19:59.775Z,8.55
2023-01-31T05:22:28.253Z,5.03
2023-01-31T05:24:58.350Z,10.90
2023-01-31T05:27:27.110Z,9.60
2023-01-31T05:29:55.792Z,6.78
2023-01-31T05:32:24.122Z,9.77
2023-01-31T05:34:52.505Z,7.72
2023-01-31T05:37:21.975Z,7.18
2023-01-31T05:39:51.105Z,13.43
2023-01-31T05:42:19.276Z,10.10
2023-01-31T05:44:47.708Z,7.63
2023-01-31T05:47:15.829Z,15.82
2023-01-31T05:49:44.237Z,10.77
2023-01-31T05:52:12.767Z,14.82
2023-01-31T05:54:44.903Z,9.90
2023-01-31T05:57:14.446Z,5.75
2023-01-31T05:59:43.170Z,7.93
2023-01-31T06:02:12.204Z,10.40
2023-01-31T06:04:40.617Z,13.70
2023-01-31T06:07:08.781Z,15.52
2023-01-31T06:09:38.822Z,13.75
2023-01-31T06:12:14.373Z,10.23
2023-01-31T06:14:42.737Z,11.02
2023-01-31T06:17:10.919Z,11.90
2023-01-31T06:19:39.480Z,12.13
2023-01-31T06:22:07.760Z,9.27
2023-01-31T06:24:36.248Z,11.63
2023-01-31T06:27:04.613Z,11.15
2023-01-31T06:29:34.407Z,7.53
2023-01-31T06:32:02.544Z,21.35
2023-01-31T06:34:30.940Z,23.02
2023-01-31T06:36:59.676Z,19.95
2023-01-31T06:39:28.506Z,12.32
2023-01-31T06:41:56.628Z,20.57
2023-01-31T06:44:26.580Z,16.00
2023-01-31T06:46:57.268Z,15.40
2023-01-31T06:49:25.897Z,15.10
2023-01-31T06:51:54.406Z,7.85
2023-01-31T06:54:22.882Z,18.20
2023-01-31T06:56:50.960Z,12.60
2023-01-31T06:59:19.411Z,12.50
2023-01-31T07:01:47.509Z,14.93
2023-01-31T07:04:17.332Z,10.48
2023-01-31T07:06:45.510Z,26.95
2023-01-31T07:09:14.236Z,12.60
2023-01-31T07:11:42.578Z,8.27
2023-01-31T07:14:10.995Z,13.90
2023-01-31T07:16:39.393Z,11.02
2023-01-31T07:19:07.896Z,9.55
2023-01-31T07:21:41.053Z,16.65
2023-01-31T07:24:10.004Z,10.38
2023-01-31T07:26:38.390Z,12.35
2023-01-31T07:29:06.852Z,12.00
2023-01-31T07:31:35.013Z,11.50
2023-01-31T07:34:03.730Z,8.77
2023-01-31T07:36:32.388Z,12.05
2023-01-31T07:39:02.480Z,11.90
2023-01-31T07:41:31.237Z,18.73
2023-01-31T07:44:00.094Z,11.75
2023-01-31T07:46:28.286Z,11.63
2023-01-31T07:48:56.729Z,13.23
2023-01-31T07:51:25.159Z,8.63
2023-01-31T07:53:53.533Z,11.93
2023-01-31T07:56:23.545Z,15.52
2023-01-31T07:58:52.112Z,8.38
2023-01-31T08:01:39.881Z,14.07
2023-01-31T08:04:20.664Z,9.75
2023-01-31T08:06:52.078Z,17.52
2023-01-31T08:09:20.567Z,5.00
2023-01-31T08:11:50.528Z,12.13
2023-01-31T08:14:23.720Z,11.98
2023-01-31T08:16:51.992Z,9.32
2023-01-31T08:19:20.407Z,10.88
2023-01-31T08:21:48.518Z,4.50
2023-01-31T08:24:17.380Z,10.57
2023-01-31T08:26:46.708Z,12.00
2023-01-31T08:29:16.782Z,8.70
2023-01-31T08:31:45.056Z,12.73
2023-01-31T08:34:13.498Z,12.75
2023-01-31T08:36:41.706Z,10.90
2023-01-31T08:39:10.494Z,11.37
2023-01-31T08:41:40.695Z,9.83
2023-01-31T08:44:09.231Z,11.75
2023-01-31T08:46:39.156Z,7.72
2023-01-31T08:49:08.203Z,8.77
2023-01-31T08:51:36.371Z,9.23
2023-01-31T08:54:05.432Z,9.20
2023-01-31T08:56:33.944Z,15.18
2023-01-31T08:59:02.387Z,14.10
2023-01-31T09:01:31.463Z,9.85
2023-01-31T09:06:30.259Z,8.18
2023-01-31T09:08:59.208Z,9.18
2023-01-31T09:11:30.210Z,11.25
2023-01-31T09:13:59.405Z,15.30
2023-01-31T09:16:27.543Z,12.27
2023-01-31T09:18:56.499Z,8.55
2023-01-31T09:21:26.820Z,11.68
2023-01-31T09:24:04.541Z,11.23
2023-01-31T09:26:33.388Z,7.13
2023-01-31T09:29:02.462Z,9.30
2023-01-31T09:31:31.539Z,6.32
2023-01-31T09:36:30.194Z,10.27
2023-01-31T09:39:01.216Z,5.82
2023-01-31T09:41:33.954Z,8.13
2023-01-31T09:44:06.840Z,11.70
2023-01-31T09:46:38.679Z,8.02
2023-01-31T09:49:10.768Z,8.45
2023-01-31T09:51:42.103Z,9.77
2023-01-31T09:54:20.724Z,8.93
2023-01-31T09:56:58.254Z,8.35
2023-01-31T09:59:34.557Z,8.10
2023-01-31T10:02:16.094Z,6.60
2023-01-31T10:04:59.001Z,6.63
2023-01-31T10:07:32.380Z,8.27
2023-01-31T10:10:11.277Z,5.70
2023-01-31T10:12:45.206Z,12.17
2023-01-31T10:15:19.092Z,7.95
2023-01-31T10:17:51.350Z,10.85
2023-01-31T10:20:22.371Z,17.67
2023-01-31T10:22:59.582Z,9.10
2023-01-31T10:25:30.281Z,10.60
2023-01-31T10:28:03.592Z,5.57
2023-01-31T10:30:42.855Z,9.60
2023-01-31T10:33:22.891Z,13.20
2023-01-31T10:35:53.833Z,6.35
2023-01-31T10:38:30.146Z,6.68
2023-01-31T10:41:03.299Z,10.82
2023-01-31T10:43:40.667Z,9.68
2023-01-31T10:46:12.815Z,5.70
2023-01-31T10:48:45.122Z,10.05
2023-01-31T10:51:28.192Z,8.70
2023-01-31T10:54:13.132Z,9.82
2023-01-31T10:56:44.629Z,13.13
2023-01-31T10:59:19.903Z,8.30
2023-01-31T11:01:48.418Z,7.57
2023-01-31T11:04:26.253Z,10.23
2023-01-31T11:06:55.463Z,9.52
2023-01-31T11:09:28.466Z,6.97
2023-01-31T11:11:59.236Z,8.60
2023-01-31T11:14:27.470Z,7.03
2023-01-31T11:17:02.101Z,12.20
2023-01-31T11:19:40.885Z,12.85
2023-01-31T11:22:19.849Z,9.30
2023-01-31T11:24:51.491Z,31.73
2023-01-31T11:27:28.555Z,19.38
2023-01-31T11:30:00.182Z,9.68
2023-01-31T11:32:32.280Z,10.50
2023-01-31T11:35:04.843Z,9.43
2023-01-31T11:37:34.985Z,11.02
2023-01-31T11:40:26.288Z,17.17
2023-01-31T11:42:56.752Z,10.35
2023-01-31T11:45:27.909Z,9.27
2023-01-31T11:47:59.533Z,11.85
2023-01-31T11:50:34.644Z,12.07
2023-01-31T11:53:05.298Z,8.30
2023-01-31T11:55:40.503Z,13.93
2023-01-31T11:58:19.886Z,10.95
2023-01-31T12:00:56.319Z,11.77
2023-01-31T12:03:26.187Z,8.30
2023-01-31T12:06:02.689Z,5.82
2023-01-31T12:08:33.186Z,13.18
2023-01-31T12:11:06.110Z,9.18
2023-01-31T12:13:48.072Z,17.27
2023-01-31T12:16:19.272Z,12.07
2023-01-31T12:19:00.727Z,10.20
2023-01-31T12:21:41.513Z,10.40
2023-01-31T12:24:19.846Z,11.32
2023-01-31T12:26:54.221Z,19.33
2023-01-31T12:29:43.350Z,12.25
2023-01-31T12:32:33.355Z,4.70
2023-01-31T12:35:18.209Z,19.00
2023-01-31T12:37:58.557Z,13.38
2023-01-31T12:40:39.221Z,13.98
2023-01-31T12:43:26.257Z,7.38
2023-01-31T12:46:11.520Z,4.68
2023-01-31T12:48:51.662Z,7.68
2023-01-31T12:51:34.823Z,6.38
2023-01-31T12:54:15.033Z,11.60
2023-01-31T12:57:19.278Z,6.93
2023-01-31T12:59:56.052Z,6.63
2023-01-31T13:02:42.438Z,12.70
2023-01-31T13:05:20.240Z,16.08
2023-01-31T13:07:53.370Z,10.00
2023-01-31T13:10:31.554Z,7.15
2023-01-31T13:13:00.969Z,7.80
2023-01-31T13:15:41.990Z,11.85
2023-01-31T13:18:12.888Z,9.32
2023-01-31T13:20:45.965Z,8.13
2023-01-31T13:23:21.012Z,5.78
2023-01-31T13:25:52.975Z,4.20
2023-01-31T13:28:25.848Z,6.15
2023-01-31T13:30:59.255Z,2.95
2023-01-31T13:33:35.796Z,8.68
2023-01-31T13:36:26.770Z,3.60
2023-01-31T13:39:01.792Z,6.70
2023-01-31T13:41:34.228Z,1.55
2023-01-31T13:44:03.439Z,3.17
2023-01-31T13:46:44.446Z,1.92
2023-01-31T13:49:22.399Z,6.22
2023-01-31T13:51:53.830Z,5.40
2023-01-31T13:54:26.700Z,7.82
2023-01-31T13:56:56.844Z,6.50
2023-01-31T13:59:28.696Z,7.28
2023-01-31T14:02:00.943Z,5.50
2023-01-31T14:04:40.196Z,7.47
2023-01-31T14:07:21.000Z,16.58
2023-01-31T14:10:30.841Z,10.07
2023-01-31T14:13:35.492Z,11.18
2023-01-31T14:16:04.809Z,9.60
2023-01-31T14:18:42.671Z,4.68
2023-01-31T14:21:49.772Z,10.05
2023-01-31T14:25:05.071Z,7.88
2023-01-31T14:27:38.060Z,6.22
2023-01-31T14:30:27.175Z,8.05
2023-01-31T14:36:00.051Z,4.85
2023-01-31T14:38:42.302Z,7.05
2023-01-31T14:41:19.235Z,5.68
2023-01-31T14:44:01.145Z,8.27
2023-01-31T14:46:57.343Z,8.23
2023-01-31T14:49:52.498Z,11.43
2023-01-31T14:52:41.089Z,4.45
2023-01-31T14:55:31.112Z,10.98
2023-01-31T14:58:01.322Z,5.45
2023-01-31T15:00:33.651Z,7.80
2023-01-31T15:03:18.626Z,6.20
2023-01-31T15:05:51.460Z,10.82
2023-01-31T15:08:38.256Z,7.78
2023-01-31T15:11:08.754Z,10.23
2023-01-31T15:13:44.201Z,8.10
2023-01-31T15:16:22.545Z,7.72
2023-01-31T15:18:55.581Z,13.98
2023-01-31T15:21:28.824Z,6.25
2023-01-31T15:24:00.897Z,6.57
2023-01-31T15:26:34.260Z,11.27
2023-01-31T15:29:04.936Z,8.05
2023-01-31T15:31:38.407Z,9.63
2023-01-31T15:34:14.515Z,8.32
2023-01-31T15:36:46.907Z,10.60
2023-01-31T15:39:29.422Z,10.90
2023-01-31T15:41:57.842Z,14.25
2023-01-31T15:44:29.242Z,8.32
2023-01-31T15:46:58.757Z,9.93
2023-01-31T15:49:39.144Z,13.38
2023-01-31T15:52:16.832Z,18.52
2023-01-31T15:54:58.252Z,9.35
2023-01-31T15:57:30.695Z,8.80
2023-01-31T15:59:59.447Z,8.88
2023-01-31T16:02:33.401Z,9.60
2023-01-31T16:05:02.311Z,12.63
2023-01-31T16:07:31.842Z,10.43
2023-01-31T16:10:03.088Z,8.50
2023-01-31T16:12:33.001Z,5.43
2023-01-31T16:15:07.237Z,4.65
2023-01-31T16:17:36.510Z,12.15
2023-01-31T16:20:05.606Z,10.57
2023-01-31T16:25:06.588Z,6.10
2023-01-31T16:27:38.789Z,7.38
2023-01-31T16:30:08.022Z,9.73
2023-01-31T16:32:42.096Z,9.63
2023-01-31T16:35:25.256Z,9.50
2023-01-31T16:38:03.678Z,5.07
2023-01-31T16:40:38.169Z,7.40
2023-01-31T16:43:12.673Z,6.50
2023-01-31T16:45:53.363Z,6.10
2023-01-31T16:48:25.918Z,3.40
2023-01-31T16:50:56.268Z,2.75
2023-01-31T16:53:31.585Z,6.57
2023-01-31T16:56:24.451Z,3.83
2023-01-31T16:58:57.213Z,4.28
2023-01-31T17:01:28.266Z,8.02
2023-01-31T17:04:04.217Z,7.97
2023-01-31T17:06:34.157Z,4.65
2023-01-31T17:09:05.417Z,7.72
2023-01-31T17:11:42.695Z,4.55
2023-01-31T17:14:14.242Z,6.03
2023-01-31T17:16:42.450Z,6.25
2023-01-31T17:19:11.662Z,6.10
2023-01-31T17:21:41.984Z,6.70
2023-01-31T17:24:15.319Z,4.50
2023-01-31T17:26:46.184Z,7.05
2023-01-31T17:29:15.106Z,4.47
2023-01-31T17:31:43.308Z,3.25
2023-01-31T17:34:17.326Z,4.97
2023-01-31T17:36:46.414Z,2.50
2023-01-31T17:39:15.085Z,6.18
2023-01-31T17:41:46.932Z,8.30
2023-01-31T17:44:16.119Z,4.85
2023-01-31T17:46:44.446Z,3.28
2023-01-31T17:49:13.053Z,2.63
2023-01-31T17:51:41.648Z,3.17
2023-01-31T17:54:10.325Z,4.35
2023-01-31T17:56:38.871Z,5.82
2023-01-31T17:59:18.321Z,2.70
2023-01-31T18:01:50.126Z,3.50
2023-01-31T18:04:18.586Z,3.95
2023-01-31T18:06:47.130Z,3.05
2023-01-31T18:09:18.641Z,3.03
2023-01-31T18:11:46.938Z,2.20
2023-01-31T18:14:17.090Z,2.33
2023-01-31T18:16:45.652Z,2.83
2023-01-31T18:19:14.536Z,1.00
2023-01-31T18:21:53.507Z,1.27
2023-01-31T18:24:23.560Z,1.98
2023-01-31T18:26:51.943Z,1.58
2023-01-31T18:29:24.072Z,2.75
2023-01-31T18:31:55.560Z,1.38
2023-01-31T18:34:24.529Z,2.47
2023-01-31T18:36:52.815Z,1.55
2023-01-31T18:39:21.492Z,1.10
2023-01-31T18:41:49.715Z,3.58
2023-01-31T18:44:19.007Z,1.30
2023-01-31T18:46:48.527Z,4.43
2023-01-31T18:49:18.529Z,1.77
2023-01-31T18:51:47.171Z,3.67
2023-01-31T18:54:18.374Z,1.75
2023-01-31T18:56:46.527Z,1.60
2023-01-31T18:59:15.018Z,2.03
2023-01-31T19:01:43.710Z,0.70
2023-01-31T19:04:13.751Z,3.80
2023-01-31T19:06:42.228Z,2.75
2023-01-31T19:09:13.686Z,3.15
2023-01-31T19:11:43.707Z,3.83
2023-01-31T19:14:15.111Z,1.90
2023-01-31T19:16:45.831Z,2.55
2023-01-31T19:19:15.833Z,3.35
2023-01-31T19:21:43.950Z,2.42
2023-01-31T19:24:15.512Z,2.15
2023-01-31T19:26:44.449Z,5.15
2023-01-31T19:29:17.675Z,0.73
2023-01-31T19:31:46.958Z,1.80
2023-01-31T19:34:16.788Z,1.73
2023-01-31T19:36:46.668Z,1.13
2023-01-31T19:39:16.528Z,0.90
2023-01-31T19:41:44.709Z,1.60
2023-01-31T19:44:13.265Z,0.73
2023-01-31T19:46:43.564Z,1.60
2023-01-31T19:49:12.694Z,0.50
2023-01-31T19:51:43.468Z,0.77
2023-01-31T19:54:16.347Z,1.85
2023-01-31T19:56:48.021Z,1.08
2023-01-31T19:59:16.954Z,1.77
2023-01-31T20:01:49.167Z,0.80
2023-01-31T20:04:21.399Z,1.40
2023-01-31T20:06:51.274Z,2.15
2023-01-31T20:09:23.035Z,1.45
2023-01-31T20:11:53.955Z,2.60
2023-01-31T20:14:22.755Z,2.90
2023-01-31T20:16:52.353Z,3.22
2023-01-31T20:19:22.582Z,4.50
2023-01-31T20:21:52.244Z,1.42
2023-01-31T20:24:21.046Z,2.60
2023-01-31T20:26:49.402Z,3.63
2023-01-31T20:29:18.030Z,2.10
2023-01-31T20:31:46.508Z,1.35
2023-01-31T20:34:14.971Z,1.00
2023-01-31T20:36:43.842Z,1.13
2023-01-31T20:39:14.096Z,1.00
2023-01-31T20:41:42.290Z,2.20
2023-01-31T20:44:12.625Z,1.00
2023-01-31T20:46:42.138Z,1.85
2023-01-31T20:49:11.070Z,2.05
2023-01-31T20:51:39.173Z,3.28
2023-01-31T20:54:07.696Z,4.57
2023-01-31T20:56:38.224Z,7.18
2023-01-31T20:59:06.609Z,2.63
2023-01-31T21:01:34.806Z,3.15
2023-01-31T21:04:03.755Z,1.87
2023-01-31T21:06:34.381Z,5.35
2023-01-31T21:09:03.419Z,3.70
2023-01-31T21:11:31.598Z,5.47
2023-01-31T21:14:03.737Z,3.80
2023-01-31T21:16:32.128Z,2.33
2023-01-31T21:19:00.748Z,4.18
2023-01-31T21:21:29.207Z,2.97
2023-01-31T21:23:58.161Z,3.13
2023-01-31T21:26:27.261Z,4.38
2023-01-31T21:31:25.937Z,2.93
2023-01-31T21:33:54.424Z,4.15
2023-01-31T21:36:25.317Z,4.22
2023-01-31T21:38:57.164Z,4.22
2023-01-31T21:41:42.852Z,4.00
2023-01-31T21:44:11.306Z,7.32
2023-01-31T21:46:43.089Z,5.00
2023-01-31T21:49:11.704Z,3.38
2023-01-31T21:51:41.200Z,4.82
2023-01-31T21:54:10.192Z,4.20
2023-01-31T21:56:41.047Z,5.53
2023-01-31T21:59:09.455Z,4.82
2023-01-31T22:01:37.773Z,7.63
2023-01-31T22:04:08.034Z,5.22
2023-01-31T22:06:38.553Z,4.32
2023-01-31T22:09:09.822Z,5.25
2023-01-31T22:11:38.455Z,5.20
2023-01-31T22:14:09.195Z,3.88
2023-01-31T22:16:37.751Z,3.05
2023-01-31T22:19:08.385Z,7.28
2023-01-31T22:21:38.499Z,2.10
2023-01-31T22:24:09.138Z,4.22
2023-01-31T22:26:38.938Z,4.05
2023-01-31T22:29:11.006Z,4.00
2023-01-31T22:31:39.818Z,3.50
2023-01-31T22:34:13.350Z,1.25
2023-01-31T22:36:42.063Z,4.05
2023-01-31T22:39:16.087Z,3.90
2023-01-31T22:41:45.241Z,4.22
2023-01-31T22:44:14.089Z,3.92
2023-01-31T22:46:42.942Z,3.53
2023-01-31T22:49:12.694Z,4.25
2023-01-31T22:54:09.511Z,5.13
2023-01-31T22:56:37.622Z,9.15
2023-01-31T22:59:06.563Z,9.25
2023-01-31T23:01:37.492Z,5.28
2023-01-31T23:04:09.749Z,8.60
2023-01-31T23:06:39.656Z,5.63
2023-01-31T23:09:08.144Z,6.18
2023-01-31T23:11:36.637Z,4.88
2023-01-31T23:14:05.185Z,13.25
2023-01-31T23:16:51.084Z,5.28
2023-01-31T23:19:19.647Z,3.65
2023-01-31T23:21:49.481Z,3.90
2023-01-31T23:24:19.260Z,3.45
2023-01-31T23:26:47.531Z,4.93
2023-01-31T23:29:16.256Z,3.95
2023-01-31T23:31:44.479Z,3.22
2023-01-31T23:34:14.999Z,3.22
2023-01-31T23:36:43.333Z,1.33
2023-01-31T23:39:13.748Z,4.50
2023-01-31T23:41:41.899Z,1.15
2023-01-31T23:44:10.817Z,2.30
2023-01-31T23:46:39.130Z,1.80
2023-01-31T23:49:08.092Z,4.30
2023-01-31T23:51:36.282Z,5.55
2023-01-31T23:54:04.927Z,4.18
2023-01-31T23:56:37.011Z,6.22
2023-01-31T23:59:05.523Z,3.03
