createdAt,value
2024-02-20T00:00:03.468Z,51.38
2024-02-20T00:01:03.600Z,52.18
2024-02-20T00:02:03.656Z,52.81
2024-02-20T00:03:03.655Z,52.67
2024-02-20T00:04:03.744Z,54.57
2024-02-20T00:05:03.841Z,51.70
2024-02-20T00:06:03.908Z,54.50
2024-02-20T00:07:04.022Z,52.18
2024-02-20T00:08:04.436Z,54.54
2024-02-20T00:09:04.058Z,53.94
2024-02-20T00:10:04.145Z,52.74
2024-02-20T00:11:04.228Z,53.37
2024-02-20T00:12:04.255Z,52.88
2024-02-20T00:13:04.414Z,55.35
2024-02-20T00:14:04.409Z,52.54
2024-02-20T00:15:04.480Z,52.73
2024-02-20T00:16:04.588Z,53.60
2024-02-20T00:17:04.612Z,51.44
2024-02-20T00:18:04.882Z,52.33
2024-02-20T00:19:04.838Z,54.13
2024-02-20T00:20:04.863Z,52.19
2024-02-20T00:21:04.906Z,53.99
2024-02-20T00:22:04.974Z,52.57
2024-02-20T00:23:05.032Z,54.30
2024-02-20T00:24:05.098Z,52.94
2024-02-20T00:25:05.369Z,52.53
2024-02-20T00:26:05.251Z,54.43
2024-02-20T00:27:05.327Z,53.86
2024-02-20T00:28:05.414Z,54.52
2024-02-20T00:29:05.472Z,52.64
2024-02-20T00:30:05.531Z,54.17
2024-02-20T00:31:05.657Z,51.64
2024-02-20T00:32:05.720Z,53.28
2024-02-20T00:33:05.777Z,54.56
2024-02-20T00:34:05.885Z,51.58
2024-02-20T00:35:06.014Z,53.42
2024-02-20T00:36:05.970Z,54.17
2024-02-20T00:37:06.040Z,51.86
2024-02-20T00:38:06.066Z,50.75
2024-02-20T00:39:06.138Z,54.45
2024-02-20T00:40:06.233Z,53.50
2024-02-20T00:41:06.289Z,53.44
2024-02-20T00:42:06.352Z,53.06
2024-02-20T00:43:06.461Z,52.55
2024-02-20T00:44:06.502Z,53.43
2024-02-20T00:45:06.542Z,52.27
2024-02-20T00:46:06.684Z,51.42
2024-02-20T00:47:06.673Z,53.64
2024-02-20T00:48:06.854Z,53.60
2024-02-20T00:49:06.929Z,50.46
2024-02-20T00:50:06.937Z,51.98
2024-02-20T00:51:07.004Z,54.69
2024-02-20T00:52:07.043Z,56.01
2024-02-20T00:53:07.103Z,54.03
2024-02-20T00:54:07.156Z,54.18
2024-02-20T00:55:07.285Z,54.41
2024-02-20T00:56:07.348Z,52.71
2024-02-20T00:57:07.379Z,54.13
2024-02-20T00:58:07.478Z,53.42
2024-02-20T00:59:07.521Z,53.24
2024-02-20T01:00:07.580Z,54.37
2024-02-20T01:01:07.753Z,54.79
2024-02-20T01:02:07.824Z,51.62
2024-02-20T01:03:07.830Z,53.37
2024-02-20T01:04:08.035Z,53.94
2024-02-20T01:05:07.917Z,55.04
2024-02-20T01:06:08.137Z,55.56
2024-02-20T01:07:08.114Z,54.14
2024-02-20T01:08:08.132Z,52.81
2024-02-20T01:09:08.182Z,53.50
2024-02-20T01:10:08.271Z,54.40
2024-02-20T01:11:08.320Z,53.67
2024-02-20T01:12:08.457Z,54.33
2024-02-20T01:13:08.510Z,51.74
2024-02-20T01:14:08.553Z,54.08
2024-02-20T01:15:08.595Z,54.94
2024-02-20T01:16:08.694Z,53.02
2024-02-20T01:17:08.776Z,54.57
2024-02-20T01:18:08.876Z,54.37
2024-02-20T01:19:09.158Z,54.08
2024-02-20T01:20:08.972Z,55.72
2024-02-20T01:21:09.057Z,52.61
2024-02-20T01:22:09.171Z,53.23
2024-02-20T01:23:09.959Z,54.02
2024-02-20T01:24:09.277Z,55.16
2024-02-20T01:25:09.378Z,53.46
2024-02-20T01:26:09.443Z,53.40
2024-02-20T01:27:09.454Z,54.41
2024-02-20T01:28:09.536Z,53.35
2024-02-20T01:29:09.562Z,54.74
2024-02-20T01:30:09.638Z,52.63
2024-02-20T01:31:09.758Z,57.39
2024-02-20T01:32:09.795Z,55.33
2024-02-20T01:33:09.950Z,54.48
2024-02-20T01:34:09.971Z,54.27
2024-02-20T01:35:10.101Z,51.43
2024-02-20T01:36:10.063Z,56.23
2024-02-20T01:37:10.132Z,55.12
2024-02-20T01:38:10.199Z,54.46
2024-02-20T01:39:10.244Z,54.98
2024-02-20T01:40:10.339Z,54.22
2024-02-20T01:41:10.400Z,53.68
2024-02-20T01:42:10.456Z,54.61
2024-02-20T01:43:10.609Z,54.34
2024-02-20T01:44:10.692Z,55.04
2024-02-20T01:45:10.684Z,55.50
2024-02-20T01:46:10.902Z,54.54
2024-02-20T01:47:10.803Z,56.52
2024-02-20T01:48:10.915Z,55.32
2024-02-20T01:49:11.083Z,55.55
2024-02-20T01:50:11.163Z,56.11
2024-02-20T01:51:11.039Z,56.00
2024-02-20T01:52:11.157Z,55.34
2024-02-20T01:53:11.165Z,56.44
2024-02-20T01:54:11.260Z,54.62
2024-02-20T01:55:11.377Z,59.11
2024-02-20T01:56:11.407Z,56.71
2024-02-20T01:57:11.428Z,56.50
2024-02-20T01:58:11.530Z,55.68
2024-02-20T01:59:11.538Z,55.55
2024-02-20T02:00:11.592Z,58.20
2024-02-20T02:01:11.741Z,56.38
2024-02-20T02:02:11.711Z,57.60
2024-02-20T02:03:11.798Z,56.76
2024-02-20T02:04:12.053Z,57.89
2024-02-20T02:05:12.029Z,53.71
2024-02-20T02:06:12.128Z,56.30
2024-02-20T02:07:12.223Z,56.55
2024-02-20T02:08:12.117Z,57.72
2024-02-20T02:09:12.167Z,55.79
2024-02-20T02:10:12.284Z,55.99
2024-02-20T02:11:12.440Z,57.01
2024-02-20T02:12:12.309Z,55.95
2024-02-20T02:13:12.413Z,55.57
2024-02-20T02:14:12.389Z,57.04
2024-02-20T02:15:12.494Z,58.27
2024-02-20T02:16:12.534Z,59.08
2024-02-20T02:17:12.547Z,55.22
2024-02-20T02:18:12.705Z,54.48
2024-02-20T02:19:12.681Z,56.24
2024-02-20T02:20:12.744Z,54.74
2024-02-20T02:21:12.750Z,55.63
2024-02-20T02:22:12.812Z,56.74
2024-02-20T02:23:12.854Z,54.23
2024-02-20T02:24:12.890Z,55.65
2024-02-20T02:25:13.015Z,56.86
2024-02-20T02:26:13.049Z,52.25
2024-02-20T02:27:13.077Z,54.39
2024-02-20T02:28:13.160Z,54.41
2024-02-20T02:29:13.193Z,52.55
2024-02-20T02:30:13.248Z,55.84
2024-02-20T02:31:13.329Z,56.44
2024-02-20T02:32:13.364Z,56.39
2024-02-20T02:33:13.457Z,55.57
2024-02-20T02:34:13.499Z,54.38
2024-02-20T02:35:13.616Z,56.00
2024-02-20T02:36:13.556Z,54.70
2024-02-20T02:37:13.613Z,56.75
2024-02-20T02:38:13.639Z,56.46
2024-02-20T02:39:13.700Z,56.69
2024-02-20T02:40:13.834Z,56.14
2024-02-20T02:41:13.829Z,57.36
2024-02-20T02:42:13.866Z,56.39
2024-02-20T02:43:13.947Z,53.61
2024-02-20T02:44:14.018Z,57.16
2024-02-20T02:45:14.051Z,54.39
2024-02-20T02:46:14.168Z,56.57
2024-02-20T02:47:14.165Z,53.57
2024-02-20T02:48:14.295Z,55.77
2024-02-20T02:49:14.346Z,56.83
2024-02-20T02:50:14.433Z,55.99
2024-02-20T02:51:14.409Z,54.57
2024-02-20T02:52:14.435Z,55.75
2024-02-20T02:53:14.504Z,54.92
2024-02-20T02:54:14.562Z,55.55
2024-02-20T02:55:14.693Z,55.44
2024-02-20T02:56:14.708Z,55.74
2024-02-20T02:57:14.772Z,54.71
2024-02-20T02:58:14.918Z,53.69
2024-02-20T02:59:14.912Z,55.66
2024-02-20T03:00:14.969Z,55.69
2024-02-20T03:01:15.132Z,57.59
2024-02-20T03:02:15.168Z,57.49
2024-02-20T03:03:15.235Z,55.27
2024-02-20T03:04:15.265Z,54.64
2024-02-20T03:05:15.333Z,56.17
2024-02-20T03:06:15.495Z,54.97
2024-02-20T03:07:15.543Z,54.03
2024-02-20T03:08:15.528Z,55.39
2024-02-20T03:09:15.582Z,55.99
2024-02-20T03:10:15.738Z,57.15
2024-02-20T03:11:15.738Z,54.88
2024-02-20T03:12:15.830Z,55.94
2024-02-20T03:13:15.945Z,56.27
2024-02-20T03:14:15.887Z,54.31
2024-02-20T03:15:15.971Z,55.35
2024-02-20T03:16:16.011Z,56.73
2024-02-20T03:17:15.975Z,56.13
2024-02-20T03:18:16.153Z,54.92
2024-02-20T03:19:16.241Z,53.09
2024-02-20T03:20:16.572Z,55.72
2024-02-20T03:21:16.243Z,52.25
2024-02-20T03:22:16.329Z,53.62
2024-02-20T03:23:16.365Z,52.30
2024-02-20T03:24:16.420Z,52.72
2024-02-20T03:25:16.927Z,54.38
2024-02-20T03:26:16.563Z,53.39
2024-02-20T03:27:16.603Z,51.31
2024-02-20T03:28:16.787Z,53.57
2024-02-20T03:29:16.756Z,54.25
2024-02-20T03:30:16.805Z,50.95
2024-02-20T03:31:16.929Z,53.99
2024-02-20T03:32:16.951Z,52.54
2024-02-20T03:33:17.077Z,52.16
2024-02-20T03:34:17.223Z,52.44
2024-02-20T03:35:17.272Z,51.22
2024-02-20T03:36:17.192Z,52.11
2024-02-20T03:37:17.265Z,52.36
2024-02-20T03:38:17.262Z,51.15
2024-02-20T03:39:17.382Z,49.55
2024-02-20T03:40:17.421Z,55.17
2024-02-20T03:41:17.439Z,53.04
2024-02-20T03:42:17.480Z,51.95
2024-02-20T03:43:17.544Z,55.64
2024-02-20T03:44:17.590Z,53.67
2024-02-20T03:45:17.638Z,52.34
2024-02-20T03:46:17.724Z,53.59
2024-02-20T03:47:17.725Z,53.69
2024-02-20T03:48:17.974Z,53.85
2024-02-20T03:49:18.059Z,50.82
2024-02-20T03:50:17.988Z,52.66
2024-02-20T03:51:17.962Z,53.19
2024-02-20T03:52:18.121Z,52.57
2024-02-20T03:53:18.101Z,52.49
2024-02-20T03:54:18.129Z,52.58
2024-02-20T03:55:18.207Z,54.44
2024-02-20T03:56:18.239Z,53.63
2024-02-20T03:57:18.300Z,52.61
2024-02-20T03:58:18.386Z,52.62
2024-02-20T03:59:18.410Z,52.19
2024-02-20T04:00:18.477Z,52.62
2024-02-20T04:01:18.749Z,50.40
2024-02-20T04:02:18.596Z,54.63
2024-02-20T04:03:18.628Z,54.13
2024-02-20T04:04:18.750Z,53.66
2024-02-20T04:05:21.170Z,53.80
2024-02-20T04:06:18.802Z,51.23
2024-02-20T04:07:18.787Z,53.91
2024-02-20T04:08:18.755Z,54.40
2024-02-20T04:09:18.765Z,53.88
2024-02-20T04:10:19.071Z,54.79
2024-02-20T04:11:18.842Z,52.24
2024-02-20T04:12:18.775Z,54.76
2024-02-20T04:13:18.776Z,52.13
2024-02-20T04:14:18.769Z,54.42
2024-02-20T04:15:18.820Z,54.42
2024-02-20T04:16:18.848Z,54.13
2024-02-20T04:17:18.763Z,53.91
2024-02-20T04:18:18.880Z,54.68
2024-02-20T04:19:18.842Z,53.11
2024-02-20T04:20:18.828Z,53.68
2024-02-20T04:21:18.763Z,52.77
2024-02-20T04:22:18.832Z,52.28
2024-02-20T04:23:18.800Z,52.86
2024-02-20T04:24:18.771Z,54.85
2024-02-20T04:25:18.834Z,53.81
2024-02-20T04:26:18.842Z,54.09
2024-02-20T04:27:18.769Z,54.04
2024-02-20T04:28:18.809Z,53.70
2024-02-20T04:29:18.864Z,53.05
2024-02-20T04:30:18.817Z,53.25
2024-02-20T04:31:18.849Z,53.78
2024-02-20T04:32:18.792Z,53.42
2024-02-20T04:33:19.655Z,53.87
2024-02-20T04:34:27.828Z,50.00
2024-02-20T04:35:27.776Z,50.00
2024-02-20T04:36:27.715Z,50.00
2024-02-20T04:37:27.832Z,50.00
2024-02-20T04:38:27.761Z,50.00
2024-02-20T04:39:27.723Z,51.47
2024-02-20T04:40:27.826Z,51.44
2024-02-20T04:41:27.734Z,52.07
2024-02-20T04:42:27.738Z,51.46
2024-02-20T04:43:27.890Z,53.16
2024-02-20T04:44:27.777Z,54.00
2024-02-20T04:45:27.757Z,52.73
2024-02-20T04:46:27.866Z,51.27
2024-02-20T04:47:27.910Z,54.36
2024-02-20T04:48:28.007Z,54.18
2024-02-20T04:49:50.068Z,53.92
2024-02-20T04:50:28.074Z,54.12
2024-02-20T04:51:28.075Z,55.04
2024-02-20T04:52:28.067Z,56.37
2024-02-20T04:53:28.020Z,57.12
2024-02-20T04:54:28.048Z,57.93
2024-02-20T04:55:28.090Z,58.51
2024-02-20T04:56:28.046Z,56.69
2024-02-20T04:57:28.060Z,57.45
2024-02-20T04:58:28.101Z,55.96
2024-02-20T04:59:28.101Z,56.49
2024-02-20T05:00:28.048Z,53.88
2024-02-20T05:01:28.287Z,53.07
2024-02-20T05:02:28.066Z,54.52
2024-02-20T05:03:28.076Z,54.10
2024-02-20T05:04:28.193Z,52.34
2024-02-20T05:05:28.065Z,53.31
2024-02-20T05:06:28.087Z,53.76
2024-02-20T05:07:28.165Z,53.85
2024-02-20T05:08:28.046Z,54.31
2024-02-20T05:09:28.090Z,53.74
2024-02-20T05:10:28.095Z,54.65
2024-02-20T05:11:28.103Z,54.88
2024-02-20T05:12:28.113Z,52.23
2024-02-20T05:13:28.232Z,55.62
2024-02-20T05:14:28.222Z,54.57
2024-02-20T05:15:28.290Z,54.62
2024-02-20T05:16:28.404Z,52.52
2024-02-20T05:17:28.430Z,55.31
2024-02-20T05:18:28.510Z,54.98
2024-02-20T05:19:28.588Z,53.38
2024-02-20T05:20:28.643Z,56.04
2024-02-20T05:21:28.764Z,54.42
2024-02-20T05:22:28.862Z,53.98
2024-02-20T05:23:28.851Z,53.88
2024-02-20T05:24:28.912Z,55.61
2024-02-20T05:25:28.973Z,54.35
2024-02-20T05:26:29.042Z,54.53
2024-02-20T05:27:29.114Z,54.82
2024-02-20T05:28:29.257Z,54.55
2024-02-20T05:29:29.243Z,56.01
2024-02-20T05:30:29.326Z,54.69
2024-02-20T05:31:29.533Z,54.51
2024-02-20T05:32:29.515Z,55.46
2024-02-20T05:33:29.772Z,53.71
2024-02-20T05:34:29.701Z,55.03
2024-02-20T05:35:29.694Z,55.70
2024-02-20T05:36:29.743Z,54.58
2024-02-20T05:37:29.880Z,56.37
2024-02-20T05:38:29.891Z,55.93
2024-02-20T05:39:29.968Z,54.97
2024-02-20T05:40:30.066Z,55.45
2024-02-20T05:41:30.116Z,56.28
2024-02-20T05:42:30.174Z,55.93
2024-02-20T05:43:30.301Z,55.35
2024-02-20T05:44:30.298Z,54.96
2024-02-20T05:45:30.369Z,53.08
2024-02-20T05:46:30.499Z,54.85
2024-02-20T05:47:30.559Z,56.54
2024-02-20T05:48:30.661Z,55.21
2024-02-20T05:49:30.861Z,57.63
2024-02-20T05:50:30.874Z,56.50
2024-02-20T05:51:30.742Z,58.53
2024-02-20T05:52:30.855Z,57.19
2024-02-20T05:53:30.851Z,57.59
2024-02-20T05:54:30.928Z,59.66
2024-02-20T05:55:31.083Z,58.77
2024-02-20T05:56:31.067Z,60.18
2024-02-20T05:57:31.127Z,59.07
2024-02-20T05:58:31.227Z,60.27
2024-02-20T05:59:31.287Z,58.47
2024-02-20T06:00:31.357Z,61.61
2024-02-20T06:01:31.497Z,59.71
2024-02-20T06:02:33.705Z,61.08
2024-02-20T06:03:31.632Z,59.23
2024-02-20T06:04:31.793Z,60.85
2024-02-20T06:05:31.983Z,58.38
2024-02-20T06:06:31.880Z,51.38
2024-02-20T06:07:32.003Z,39.28
2024-02-20T06:08:31.913Z,32.11
2024-02-20T06:09:31.920Z,31.82
2024-02-20T06:10:32.055Z,37.50
2024-02-20T06:11:32.142Z,41.99
2024-02-20T06:12:32.052Z,49.96
2024-02-20T06:13:32.072Z,50.38
2024-02-20T06:14:32.068Z,51.62
2024-02-20T06:15:32.118Z,54.04
2024-02-20T06:16:32.136Z,57.19
2024-02-20T06:17:32.195Z,63.25
2024-02-20T06:18:32.313Z,66.35
2024-02-20T06:19:32.383Z,70.06
2024-02-20T06:20:32.484Z,74.38
2024-02-20T06:21:32.511Z,77.24
2024-02-20T06:22:32.531Z,79.93
2024-02-20T06:23:32.538Z,86.93
2024-02-20T06:24:32.556Z,88.70
2024-02-20T06:25:32.674Z,93.47
2024-02-20T06:26:32.646Z,97.01
2024-02-20T06:27:32.745Z,101.87
2024-02-20T06:28:32.746Z,106.38
2024-02-20T06:29:32.691Z,106.92
2024-02-20T06:30:32.744Z,112.89
2024-02-20T06:31:32.804Z,117.97
2024-02-20T06:32:57.531Z,119.46
2024-02-20T06:33:32.868Z,119.69
2024-02-20T06:34:33.045Z,120.84
2024-02-20T06:35:32.784Z,123.88
2024-02-20T06:36:32.762Z,128.84
2024-02-20T06:37:32.789Z,135.96
2024-02-20T06:38:32.752Z,141.98
2024-02-20T06:39:32.738Z,142.40
2024-02-20T06:40:32.754Z,143.68
2024-02-20T06:41:32.880Z,145.53
2024-02-20T06:42:33.091Z,149.41
2024-02-20T06:43:32.808Z,149.21
2024-02-20T06:44:32.756Z,149.18
2024-02-20T06:45:59.893Z,153.02
2024-02-20T06:46:32.799Z,153.24
2024-02-20T06:47:32.777Z,154.41
2024-02-20T06:48:32.838Z,156.71
2024-02-20T06:49:32.764Z,162.24
2024-02-20T06:50:32.773Z,165.44
2024-02-20T06:51:32.766Z,171.69
2024-02-20T06:52:32.790Z,173.31
2024-02-20T06:53:32.805Z,177.52
2024-02-20T06:54:32.787Z,178.28
2024-02-20T06:55:32.834Z,182.04
2024-02-20T06:56:32.789Z,183.85
2024-02-20T06:57:32.765Z,190.04
2024-02-20T06:58:32.825Z,193.54
2024-02-20T06:59:32.780Z,196.59
2024-02-20T07:00:32.877Z,200.00
2024-02-20T07:01:33.264Z,199.66
2024-02-20T07:02:32.796Z,198.36
2024-02-20T07:03:32.771Z,200.00
2024-02-20T07:04:32.844Z,200.00
2024-02-20T07:05:33.042Z,199.44
2024-02-20T07:06:32.813Z,197.22
2024-02-20T07:07:32.815Z,198.21
2024-02-20T07:08:32.770Z,199.06
2024-02-20T07:09:32.765Z,199.79
2024-02-20T07:10:32.892Z,197.81
2024-02-20T07:11:33.011Z,200.00
2024-02-20T07:12:32.781Z,199.34
2024-02-20T07:13:32.843Z,198.85
2024-02-20T07:14:32.806Z,199.42
2024-02-20T07:15:32.801Z,198.89
2024-02-20T07:16:32.878Z,198.10
2024-02-20T07:17:32.822Z,200.00
2024-02-20T07:18:32.851Z,199.37
2024-02-20T07:19:32.891Z,199.10
2024-02-20T07:20:32.822Z,200.00
2024-02-20T07:21:32.837Z,200.00
2024-02-20T07:22:32.889Z,200.00
2024-02-20T07:23:32.801Z,199.46
2024-02-20T07:24:32.816Z,199.82
2024-02-20T07:25:32.881Z,200.00
2024-02-20T07:26:32.809Z,199.59
2024-02-20T07:27:32.816Z,199.23
2024-02-20T07:28:32.841Z,200.00
2024-02-20T07:29:32.842Z,200.00
2024-02-20T07:30:32.817Z,199.54
2024-02-20T07:31:34.737Z,198.30
2024-02-20T07:32:32.874Z,198.42
2024-02-20T07:33:37.164Z,198.94
2024-02-20T07:34:33.992Z,198.53
2024-02-20T07:35:32.914Z,199.46
2024-02-20T07:36:32.835Z,201.24
2024-02-20T07:37:34.377Z,204.47
2024-02-20T07:38:54.877Z,209.16
2024-02-20T07:39:32.869Z,198.66
2024-02-20T07:40:33.038Z,200.52
2024-02-20T07:41:33.029Z,203.87
2024-02-20T07:42:32.877Z,209.65
2024-02-20T07:43:35.853Z,215.80
2024-02-20T07:44:33.868Z,199.03
2024-02-20T07:45:32.872Z,201.89
2024-02-20T07:46:32.904Z,207.82
2024-02-20T07:47:32.981Z,216.38
2024-02-20T07:48:33.096Z,226.38
2024-02-20T07:49:33.022Z,215.26
2024-02-20T07:50:32.942Z,203.05
2024-02-20T07:51:33.083Z,200.00
2024-02-20T07:52:33.006Z,198.80
2024-02-20T07:53:32.939Z,199.73
2024-02-20T07:54:33.024Z,199.36
2024-02-20T07:55:33.185Z,199.07
2024-02-20T07:57:59.569Z,199.95
2024-02-20T07:58:43.971Z,200.51
2024-02-20T07:59:38.462Z,200.90
2024-02-20T08:00:37.554Z,203.46
2024-02-20T08:01:37.612Z,206.85
2024-02-20T08:02:37.483Z,210.55
2024-02-20T08:03:37.516Z,215.20
2024-02-20T08:04:37.661Z,204.62
2024-02-20T08:05:37.750Z,199.57
2024-02-20T08:06:37.627Z,198.78
2024-02-20T08:07:38.858Z,198.15
2024-02-20T08:08:37.698Z,198.37
2024-02-20T08:09:37.767Z,198.32
2024-02-20T08:10:37.885Z,198.12
2024-02-20T08:11:37.924Z,198.79
2024-02-20T08:12:37.953Z,198.07
2024-02-20T08:13:38.065Z,199.88
2024-02-20T08:14:38.190Z,198.56
2024-02-20T08:15:38.136Z,198.58
2024-02-20T08:16:38.320Z,199.73
2024-02-20T08:17:38.318Z,200.00
2024-02-20T08:18:38.338Z,199.64
2024-02-20T08:19:38.426Z,200.00
2024-02-20T08:20:38.450Z,199.75
2024-02-20T08:21:38.462Z,199.28
2024-02-20T08:22:38.545Z,200.00
2024-02-20T08:23:38.558Z,199.33
2024-02-20T08:24:38.628Z,199.58
2024-02-20T08:25:38.663Z,200.00
2024-02-20T08:26:38.694Z,199.57
2024-02-20T08:27:38.762Z,199.09
2024-02-20T08:28:42.123Z,200.00
2024-02-20T08:29:38.747Z,199.90
2024-02-20T08:30:38.746Z,199.51
2024-02-20T08:31:38.822Z,193.36
2024-02-20T08:32:38.838Z,178.17
2024-02-20T08:33:38.849Z,162.21
2024-02-20T08:34:38.848Z,147.32
2024-02-20T08:35:38.781Z,136.05
2024-02-20T08:36:38.768Z,123.74
2024-02-20T08:37:38.863Z,109.97
2024-02-20T08:38:38.756Z,100.64
2024-02-20T08:39:38.748Z,90.71
2024-02-20T08:40:38.903Z,83.37
2024-02-20T08:41:38.833Z,77.16
2024-02-20T08:42:38.791Z,69.73
2024-02-20T08:43:38.845Z,63.41
2024-02-20T08:44:38.753Z,56.63
2024-02-20T08:45:38.761Z,51.21
2024-02-20T08:46:38.834Z,50.00
2024-02-20T08:47:38.811Z,50.00
2024-02-20T08:48:38.802Z,50.58
2024-02-20T08:49:38.888Z,56.26
2024-02-20T08:50:38.758Z,56.48
2024-02-20T08:51:39.566Z,54.59
2024-02-20T08:52:38.918Z,52.91
2024-02-20T08:53:38.764Z,57.47
2024-02-20T08:54:38.775Z,58.51
2024-02-20T08:55:38.875Z,60.84
2024-02-20T08:56:38.790Z,64.07
2024-02-20T08:57:38.763Z,64.71
2024-02-20T08:58:38.856Z,67.16
2024-02-20T08:59:38.787Z,70.45
2024-02-20T09:00:38.830Z,73.35
2024-02-20T09:01:38.868Z,75.77
2024-02-20T09:02:38.812Z,78.84
2024-02-20T09:03:38.763Z,80.74
2024-02-20T09:04:38.932Z,83.65
2024-02-20T09:05:38.970Z,85.23
2024-02-20T09:06:38.844Z,87.40
2024-02-20T09:07:38.898Z,89.25
2024-02-20T09:08:38.786Z,90.46
2024-02-20T09:09:38.818Z,93.08
2024-02-20T09:10:38.849Z,94.39
2024-02-20T09:11:39.057Z,95.99
2024-02-20T09:12:38.914Z,100.07
2024-02-20T09:13:38.982Z,101.36
2024-02-20T09:14:39.015Z,103.57
2024-02-20T09:15:39.084Z,105.35
2024-02-20T09:16:39.290Z,107.00
2024-02-20T09:17:39.212Z,108.99
2024-02-20T09:18:40.285Z,110.47
2024-02-20T09:19:39.354Z,112.70
2024-02-20T09:20:39.362Z,114.20
2024-02-20T09:21:39.397Z,115.72
2024-02-20T09:22:39.512Z,117.90
2024-02-20T09:23:39.904Z,119.18
2024-02-20T09:24:39.478Z,120.31
2024-02-20T09:25:39.626Z,122.45
2024-02-20T09:26:39.562Z,122.93
2024-02-20T09:27:39.585Z,125.50
2024-02-20T09:28:39.649Z,126.95
2024-02-20T09:29:39.637Z,127.36
2024-02-20T09:30:39.668Z,129.27
2024-02-20T09:31:39.749Z,129.75
2024-02-20T09:32:39.712Z,130.30
2024-02-20T09:33:39.841Z,132.19
2024-02-20T09:34:39.779Z,133.64
2024-02-20T09:35:39.723Z,135.62
2024-02-20T09:36:39.752Z,136.45
2024-02-20T09:37:39.784Z,138.33
2024-02-20T09:38:39.750Z,136.46
2024-02-20T09:39:39.787Z,124.71
2024-02-20T09:40:39.817Z,111.47
2024-02-20T09:41:39.849Z,100.33
2024-02-20T09:42:43.296Z,95.85
2024-02-20T09:43:41.049Z,95.20
2024-02-20T09:44:39.888Z,95.28
2024-02-20T09:45:39.872Z,96.26
2024-02-20T09:46:39.983Z,97.77
2024-02-20T09:47:39.885Z,102.19
2024-02-20T09:48:40.029Z,104.32
2024-02-20T09:49:40.001Z,107.48
2024-02-20T09:50:39.884Z,110.90
2024-02-20T09:51:39.926Z,113.47
2024-02-20T09:52:39.955Z,115.49
2024-02-20T09:53:39.905Z,119.17
2024-02-20T09:54:39.891Z,121.06
2024-02-20T09:55:39.920Z,123.83
2024-02-20T09:56:39.924Z,125.52
2024-02-20T09:57:39.891Z,126.92
2024-02-20T09:58:39.946Z,128.92
2024-02-20T09:59:39.882Z,129.85
2024-02-20T10:00:39.901Z,132.05
2024-02-20T10:01:40.101Z,134.56
2024-02-20T10:02:39.910Z,136.02
2024-02-20T10:04:09.678Z,137.77
2024-02-20T10:04:40.074Z,137.87
2024-02-20T10:05:40.095Z,138.69
2024-02-20T10:06:40.064Z,140.38
2024-02-20T10:07:40.000Z,143.85
2024-02-20T10:08:39.994Z,148.28
2024-02-20T10:09:39.970Z,151.79
2024-02-20T10:10:41.376Z,152.75
2024-02-20T10:11:40.035Z,152.84
2024-02-20T10:12:40.056Z,153.41
2024-02-20T10:13:40.070Z,154.70
2024-02-20T10:14:39.994Z,156.64
2024-02-20T10:15:40.002Z,160.77
2024-02-20T10:16:42.716Z,162.73
2024-02-20T10:17:40.660Z,164.90
2024-02-20T10:18:39.983Z,166.61
2024-02-20T10:19:40.031Z,168.17
2024-02-20T10:20:40.262Z,168.10
2024-02-20T10:21:40.068Z,169.14
2024-02-20T10:22:41.711Z,171.96
2024-02-20T10:24:14.705Z,173.08
2024-02-20T10:24:41.068Z,173.18
2024-02-20T10:25:40.234Z,173.88
2024-02-20T10:26:40.101Z,175.20
2024-02-20T10:27:40.063Z,176.99
2024-02-20T10:28:40.101Z,179.25
2024-02-20T10:29:40.068Z,181.98
2024-02-20T10:30:40.060Z,182.54
2024-02-20T10:31:40.142Z,182.97
2024-02-20T10:32:40.238Z,183.34
2024-02-20T10:33:40.180Z,184.02
2024-02-20T10:34:40.121Z,184.78
2024-02-20T10:35:40.113Z,184.38
2024-02-20T10:36:40.092Z,184.90
2024-02-20T10:37:40.443Z,186.30
2024-02-20T10:38:44.064Z,184.80
2024-02-20T10:39:40.075Z,184.88
2024-02-20T10:40:40.167Z,185.07
2024-02-20T10:41:40.075Z,184.80
2024-02-20T10:42:40.065Z,184.90
2024-02-20T10:43:40.090Z,185.35
2024-02-20T10:44:40.067Z,185.48
2024-02-20T10:45:40.087Z,185.95
2024-02-20T10:46:40.157Z,186.83
2024-02-20T10:47:40.148Z,187.03
2024-02-20T10:48:40.123Z,186.29
2024-02-20T10:49:40.249Z,187.19
2024-02-20T10:50:40.084Z,186.43
2024-02-20T10:51:40.080Z,186.61
2024-02-20T10:52:40.209Z,186.02
2024-02-20T10:53:40.157Z,184.62
2024-02-20T10:54:46.647Z,185.29
2024-02-20T10:55:41.326Z,185.32
2024-02-20T10:56:40.225Z,185.47
2024-02-20T10:57:40.261Z,185.63
2024-02-20T10:58:40.277Z,186.31
2024-02-20T10:59:40.257Z,184.49
2024-02-20T11:00:41.558Z,184.12
2024-02-20T11:01:40.294Z,184.16
2024-02-20T11:02:40.216Z,184.21
2024-02-20T11:03:49.189Z,183.39
2024-02-20T11:04:41.275Z,184.20
2024-02-20T11:05:40.358Z,184.30
2024-02-20T11:06:41.673Z,183.90
2024-02-20T11:07:40.272Z,183.51
2024-02-20T11:08:40.299Z,183.73
2024-02-20T11:09:40.219Z,182.18
2024-02-20T11:10:40.605Z,183.09
2024-02-20T11:11:40.312Z,181.27
2024-02-20T11:12:40.402Z,181.71
2024-02-20T11:13:40.296Z,181.27
2024-02-20T11:14:40.246Z,181.39
2024-02-20T11:15:40.310Z,180.38
2024-02-20T11:16:47.996Z,180.25
2024-02-20T11:17:41.445Z,180.28
2024-02-20T11:18:40.447Z,180.31
2024-02-20T11:19:40.565Z,180.24
2024-02-20T11:20:40.395Z,178.66
2024-02-20T11:21:40.459Z,179.00
2024-02-20T11:22:40.384Z,179.09
2024-02-20T11:23:40.369Z,178.85
2024-02-20T11:24:40.388Z,178.21
2024-02-20T11:25:40.538Z,178.74
2024-02-20T11:26:40.530Z,177.51
2024-02-20T11:27:40.547Z,176.88
2024-02-20T11:28:40.842Z,176.79
2024-02-20T11:29:40.667Z,176.29
2024-02-20T11:30:40.738Z,176.52
2024-02-20T11:31:40.842Z,176.63
2024-02-20T11:32:40.920Z,177.88
2024-02-20T11:33:41.073Z,176.78
2024-02-20T11:34:41.204Z,177.63
2024-02-20T11:35:43.309Z,177.18
2024-02-20T11:36:41.267Z,176.48
2024-02-20T11:37:49.120Z,177.00
2024-02-20T11:38:42.327Z,176.98
2024-02-20T11:40:03.483Z,176.63
2024-02-20T11:40:41.509Z,177.13
2024-02-20T11:41:44.109Z,177.46
2024-02-20T11:42:41.333Z,177.12
2024-02-20T11:43:41.360Z,177.43
2024-02-20T11:44:41.345Z,177.35
2024-02-20T11:45:41.378Z,177.22
2024-02-20T11:46:41.415Z,176.51
2024-02-20T11:47:41.415Z,176.07
2024-02-20T11:48:41.420Z,175.83
2024-02-20T11:49:41.465Z,174.78
2024-02-20T11:50:41.354Z,174.12
2024-02-20T11:51:41.390Z,173.37
2024-02-20T11:52:41.454Z,172.76
2024-02-20T11:53:41.389Z,171.96
2024-02-20T11:54:41.339Z,173.62
2024-02-20T11:55:41.440Z,173.14
2024-02-20T11:56:41.394Z,173.11
2024-02-20T11:57:41.344Z,171.91
2024-02-20T11:58:41.441Z,172.48
2024-02-20T11:59:41.347Z,171.17
2024-02-20T12:00:41.467Z,170.68
2024-02-20T12:01:41.455Z,170.27
2024-02-20T12:02:41.360Z,170.31
2024-02-20T12:03:41.358Z,169.97
2024-02-20T12:04:41.451Z,168.86
2024-02-20T12:05:41.627Z,168.24
2024-02-20T12:06:41.409Z,168.73
2024-02-20T12:07:41.478Z,166.33
2024-02-20T12:08:41.809Z,166.82
2024-02-20T12:09:41.370Z,166.91
2024-02-20T12:10:41.401Z,165.63
2024-02-20T12:11:41.514Z,165.63
2024-02-20T12:12:41.378Z,165.32
2024-02-20T12:13:41.536Z,165.04
2024-02-20T12:14:41.390Z,164.75
2024-02-20T12:15:41.423Z,165.03
2024-02-20T12:16:41.473Z,163.55
2024-02-20T12:17:41.419Z,164.51
2024-02-20T12:18:41.405Z,163.88
2024-02-20T12:19:41.467Z,163.73
2024-02-20T12:20:41.432Z,163.39
2024-02-20T12:21:41.440Z,162.91
2024-02-20T12:22:41.564Z,161.75
2024-02-20T12:23:41.610Z,161.91
2024-02-20T12:24:41.702Z,162.53
2024-02-20T12:25:41.777Z,161.10
2024-02-20T12:26:41.891Z,161.13
2024-02-20T12:27:41.881Z,162.10
2024-02-20T12:28:41.955Z,161.52
2024-02-20T12:29:42.018Z,160.37
2024-02-20T12:30:42.084Z,159.60
2024-02-20T12:31:42.275Z,160.10
2024-02-20T12:32:42.306Z,158.62
2024-02-20T12:33:42.420Z,160.45
2024-02-20T12:34:49.146Z,159.06
2024-02-20T12:35:43.413Z,159.09
2024-02-20T12:36:42.396Z,159.11
2024-02-20T12:37:42.652Z,159.10
2024-02-20T12:38:42.399Z,159.25
2024-02-20T12:39:42.395Z,159.84
2024-02-20T12:40:42.467Z,158.86
2024-02-20T12:41:42.428Z,157.62
2024-02-20T12:42:42.408Z,158.17