createdAt,value
2018-05-11T00:01:51.947Z,97.30
2018-05-11T00:04:20.279Z,97.70
2018-05-11T00:06:47.742Z,97.60
2018-05-11T00:09:15.256Z,97.70
2018-05-11T00:11:42.705Z,97.70
2018-05-11T00:14:10.164Z,97.90
2018-05-11T00:16:37.731Z,97.90
2018-05-11T00:19:05.240Z,98.10
2018-05-11T00:21:32.716Z,98.20
2018-05-11T00:24:00.182Z,98.20
2018-05-11T00:26:27.641Z,98.20
2018-05-11T00:28:55.425Z,98.30
2018-05-11T00:31:22.896Z,98.70
2018-05-11T00:33:50.348Z,98.90
2018-05-11T00:36:17.804Z,99.10
2018-05-11T00:38:45.312Z,98.90
2018-05-11T00:41:12.761Z,98.80
2018-05-11T00:43:40.215Z,99.00
2018-05-11T00:46:07.677Z,98.90
2018-05-11T00:48:35.123Z,99.00
2018-05-11T00:51:03.405Z,98.70
2018-05-11T00:53:30.813Z,98.70
2018-05-11T00:55:58.284Z,98.70
2018-05-11T00:58:25.789Z,98.60
2018-05-11T01:00:53.276Z,98.60
2018-05-11T01:03:21.505Z,98.90
2018-05-11T01:05:48.992Z,98.70
2018-05-11T01:08:16.546Z,98.80
2018-05-11T01:10:44.750Z,99.10
2018-05-11T01:13:12.208Z,99.00
2018-05-11T01:15:39.656Z,99.60
2018-05-11T01:18:07.880Z,99.90
2018-05-11T01:20:35.325Z,99.90
2018-05-11T01:23:02.832Z,99.90
2018-05-11T01:25:30.297Z,99.90
2018-05-11T01:27:57.789Z,99.90
2018-05-11T01:30:25.237Z,99.90
2018-05-11T01:32:52.713Z,99.90
2018-05-11T01:35:20.184Z,99.90
2018-05-11T01:37:47.660Z,99.90
2018-05-11T01:40:15.117Z,99.90
2018-05-11T01:42:42.593Z,99.90
2018-05-11T01:45:10.070Z,99.90
2018-05-11T01:47:37.535Z,99.90
2018-05-11T01:50:05.008Z,99.90
2018-05-11T01:52:32.476Z,99.90
2018-05-11T01:54:59.990Z,99.90
2018-05-11T01:57:27.388Z,99.90
2018-05-11T01:59:54.887Z,99.90
2018-05-11T02:02:22.361Z,99.90
2018-05-11T02:04:49.824Z,99.90
2018-05-11T02:07:17.295Z,99.90
2018-05-11T02:09:44.757Z,99.90
2018-05-11T02:12:12.202Z,99.90
2018-05-11T02:14:39.669Z,99.90
2018-05-11T02:17:07.868Z,99.90
2018-05-11T02:19:35.320Z,99.90
2018-05-11T02:22:02.827Z,99.90
2018-05-11T02:24:30.320Z,99.90
2018-05-11T02:26:57.765Z,99.90
2018-05-11T02:29:25.248Z,99.90
2018-05-11T02:31:52.701Z,99.90
2018-05-11T02:34:20.246Z,99.90
2018-05-11T02:36:48.537Z,99.90
2018-05-11T02:39:15.968Z,99.90
2018-05-11T02:41:43.475Z,99.90
2018-05-11T02:44:11.673Z,99.90
2018-05-11T02:46:39.126Z,99.90
2018-05-11T02:49:06.573Z,99.90
2018-05-11T02:51:34.312Z,99.90
2018-05-11T02:54:01.758Z,99.90
2018-05-11T02:56:29.201Z,99.90
2018-05-11T02:58:57.429Z,99.90
2018-05-11T03:01:24.931Z,99.90
2018-05-11T03:03:52.436Z,99.90
2018-05-11T03:06:20.645Z,99.90
2018-05-11T03:08:48.100Z,99.90
2018-05-11T03:11:15.609Z,99.90
2018-05-11T03:13:43.181Z,99.90
2018-05-11T03:16:10.629Z,99.90
2018-05-11T03:18:38.113Z,99.90
2018-05-11T03:21:05.592Z,99.90
2018-05-11T03:23:33.034Z,99.90
2018-05-11T03:26:00.496Z,99.90
2018-05-11T03:28:27.948Z,99.90
2018-05-11T03:30:56.202Z,99.90
2018-05-11T03:33:23.656Z,99.90
2018-05-11T03:35:51.116Z,99.90
2018-05-11T03:38:18.560Z,99.90
2018-05-11T03:40:46.062Z,99.90
2018-05-11T03:43:13.536Z,99.90
2018-05-11T03:45:41.003Z,99.90
2018-05-11T03:48:08.460Z,99.90
2018-05-11T03:50:35.912Z,99.90
2018-05-11T03:53:03.368Z,99.90
2018-05-11T03:55:31.581Z,99.90
2018-05-11T03:57:59.073Z,99.90
2018-05-11T04:00:26.532Z,99.90
2018-05-11T04:03:06.366Z,99.90
2018-05-11T04:05:46.310Z,99.90
2018-05-11T04:08:26.445Z,99.90
2018-05-11T04:10:53.908Z,99.90
2018-05-11T04:13:21.375Z,99.90
2018-05-11T04:15:48.844Z,99.90
2018-05-11T04:18:16.289Z,99.90
2018-05-11T04:20:43.848Z,99.90
2018-05-11T04:23:11.252Z,99.90
2018-05-11T04:25:38.706Z,99.90
2018-05-11T04:28:06.154Z,99.90
2018-05-11T04:30:33.628Z,99.90
2018-05-11T04:33:01.077Z,99.90
2018-05-11T04:35:29.293Z,99.90
2018-05-11T04:37:56.769Z,99.90
2018-05-11T04:40:24.240Z,99.90
2018-05-11T04:42:51.716Z,99.90
2018-05-11T04:45:19.171Z,99.90
2018-05-11T04:47:46.669Z,99.90
2018-05-11T04:50:14.140Z,99.90
2018-05-11T04:52:41.714Z,99.90
2018-05-11T04:55:09.284Z,99.90
2018-05-11T04:57:36.757Z,99.90
2018-05-11T05:00:04.212Z,99.90
2018-05-11T05:02:31.660Z,99.90
2018-05-11T05:04:59.133Z,99.90
2018-05-11T05:07:26.598Z,99.90
2018-05-11T05:09:54.824Z,99.90
2018-05-11T05:12:22.314Z,99.90
2018-05-11T05:14:50.072Z,99.90
2018-05-11T05:17:17.536Z,99.90
2018-05-11T05:19:45.072Z,99.90
2018-05-11T05:22:12.531Z,99.90
2018-05-11T05:24:40.744Z,99.90
2018-05-11T05:27:08.208Z,99.90
2018-05-11T05:29:35.704Z,99.90
2018-05-11T05:32:03.241Z,99.90
2018-05-11T05:34:31.446Z,99.90
2018-05-11T05:36:58.950Z,99.90
2018-05-11T05:39:26.404Z,99.90
2018-05-11T05:41:53.874Z,99.90
2018-05-11T05:44:21.347Z,99.90
2018-05-11T05:46:48.812Z,99.90
2018-05-11T05:49:16.272Z,99.60
2018-05-11T05:51:43.752Z,99.30
2018-05-11T05:54:11.219Z,99.00
2018-05-11T05:56:38.672Z,98.80
2018-05-11T05:59:06.129Z,98.70
2018-05-11T06:01:33.600Z,98.80
2018-05-11T06:04:01.053Z,98.50
2018-05-11T06:06:29.323Z,98.50
2018-05-11T06:08:56.797Z,98.50
2018-05-11T06:11:25.043Z,98.90
2018-05-11T06:13:52.515Z,98.60
2018-05-11T06:16:19.964Z,98.50
2018-05-11T06:18:47.460Z,98.10
2018-05-11T06:21:14.926Z,97.80
2018-05-11T06:23:42.388Z,97.90
2018-05-11T06:26:09.933Z,98.00
2018-05-11T06:28:38.152Z,98.00
2018-05-11T06:31:05.612Z,98.00
2018-05-11T06:33:33.084Z,98.00
2018-05-11T06:36:00.621Z,98.20
2018-05-11T06:38:28.844Z,97.20
2018-05-11T06:40:56.333Z,97.10
2018-05-11T06:43:23.796Z,96.20
2018-05-11T06:45:51.278Z,95.30
2018-05-11T06:48:18.733Z,95.00
2018-05-11T06:50:46.308Z,94.60
2018-05-11T06:53:13.756Z,93.90
2018-05-11T06:55:41.224Z,93.30
2018-05-11T06:58:08.672Z,93.00
2018-05-11T07:00:36.184Z,92.90
2018-05-11T07:03:03.660Z,93.00
2018-05-11T07:05:31.113Z,92.50
2018-05-11T07:07:58.594Z,92.30
2018-05-11T07:10:26.045Z,92.10
2018-05-11T07:12:53.554Z,91.40
2018-05-11T07:15:21.125Z,91.20
2018-05-11T07:17:48.604Z,89.10
2018-05-11T07:20:16.050Z,88.10
2018-05-11T07:22:43.520Z,88.80
2018-05-11T07:25:10.988Z,87.30
2018-05-11T07:27:38.457Z,87.30
2018-05-11T07:30:06.031Z,86.60
2018-05-11T07:32:33.481Z,86.20
2018-05-11T07:35:00.987Z,84.90
2018-05-11T07:37:28.436Z,85.10
2018-05-11T07:39:55.908Z,83.80
2018-05-11T07:42:42.625Z,82.80
2018-05-11T07:45:10.090Z,82.80
2018-05-11T07:47:37.549Z,80.90
2018-05-11T07:50:05.012Z,78.40
2018-05-11T07:52:33.077Z,79.00
2018-05-11T07:55:01.320Z,78.80
2018-05-11T07:57:28.893Z,78.60
2018-05-11T07:59:56.365Z,77.30
2018-05-11T08:02:24.059Z,76.40
2018-05-11T08:04:51.533Z,76.30
2018-05-11T08:07:19.760Z,79.40
2018-05-11T08:09:47.225Z,79.20
2018-05-11T08:12:14.686Z,80.10
2018-05-11T08:14:42.365Z,80.70
2018-05-11T08:17:09.908Z,81.60
2018-05-11T08:19:37.444Z,81.60
2018-05-11T08:22:04.932Z,81.70
2018-05-11T08:24:32.424Z,82.50
2018-05-11T08:27:00.773Z,81.60
2018-05-11T08:29:28.513Z,81.50
2018-05-11T08:31:57.820Z,78.30
2018-05-11T08:34:27.647Z,75.40
2018-05-11T08:36:57.218Z,74.10
2018-05-11T08:39:25.774Z,75.70
2018-05-11T08:41:55.414Z,74.70
2018-05-11T08:44:24.439Z,73.50
2018-05-11T08:46:53.540Z,74.10
2018-05-11T08:49:21.561Z,73.90
2018-05-11T08:51:50.754Z,75.30
2018-05-11T08:54:18.168Z,75.30
2018-05-11T08:56:45.625Z,74.90
2018-05-11T08:59:13.928Z,72.60
2018-05-11T09:01:41.377Z,72.60
2018-05-11T09:04:09.596Z,73.10
2018-05-11T09:06:37.077Z,73.10
2018-05-11T09:09:05.761Z,72.90
2018-05-11T09:11:33.547Z,71.60
2018-05-11T09:14:01.161Z,71.20
2018-05-11T09:16:29.109Z,71.10
2018-05-11T09:18:58.528Z,73.50
2018-05-11T09:21:28.334Z,72.50
2018-05-11T09:23:57.229Z,72.90
2018-05-11T09:26:26.089Z,70.90
2018-05-11T09:28:55.596Z,70.90
2018-05-11T09:31:24.143Z,70.40
2018-05-11T09:33:51.849Z,70.20
2018-05-11T09:36:19.425Z,66.70
2018-05-11T09:38:46.903Z,65.60
2018-05-11T09:41:14.429Z,65.50
2018-05-11T09:43:41.937Z,62.30
2018-05-11T09:46:09.384Z,61.60
2018-05-11T09:48:37.228Z,58.70
2018-05-11T09:51:05.530Z,58.10
2018-05-11T09:53:33.301Z,58.10
2018-05-11T09:56:00.906Z,59.00
2018-05-11T09:58:28.729Z,60.40
2018-05-11T10:00:59.887Z,63.00
2018-05-11T10:03:28.998Z,63.00
2018-05-11T10:05:57.643Z,65.80
2018-05-11T10:08:26.917Z,64.80
2018-05-11T10:10:58.093Z,60.60
2018-05-11T10:13:26.568Z,60.60
2018-05-11T10:15:56.808Z,59.90
2018-05-11T10:18:26.213Z,57.70
2018-05-11T10:20:57.119Z,55.50
2018-05-11T10:23:27.131Z,54.50
2018-05-11T10:25:56.209Z,53.70
2018-05-11T10:28:25.306Z,51.50
2018-05-11T10:30:55.167Z,50.80
2018-05-11T10:33:24.726Z,50.40
2018-05-11T10:35:53.364Z,49.00
2018-05-11T10:38:20.861Z,48.50
2018-05-11T10:40:48.427Z,47.20
2018-05-11T10:43:15.948Z,44.80
2018-05-11T10:45:43.388Z,45.20
2018-05-11T10:48:10.849Z,44.70
2018-05-11T10:50:38.352Z,45.40
2018-05-11T10:53:06.661Z,44.40
2018-05-11T10:55:34.262Z,42.30
2018-05-11T10:58:02.379Z,41.70
2018-05-11T11:00:30.368Z,44.60
2018-05-11T11:02:58.204Z,47.80
2018-05-11T11:05:26.559Z,46.10
2018-05-11T11:07:54.567Z,45.50
2018-05-11T11:10:23.592Z,48.70
2018-05-11T11:12:51.100Z,49.60
2018-05-11T11:15:18.551Z,47.80
2018-05-11T11:17:46.008Z,48.70
2018-05-11T11:20:13.504Z,51.80
2018-05-11T11:22:40.976Z,51.30
2018-05-11T11:25:08.449Z,52.20
2018-05-11T11:27:36.041Z,50.00
2018-05-11T11:30:03.822Z,49.90
2018-05-11T11:32:32.971Z,48.00
2018-05-11T11:35:00.729Z,47.90
2018-05-11T11:37:29.766Z,47.10
2018-05-11T11:39:57.803Z,45.30
2018-05-11T11:42:27.161Z,42.00
2018-05-11T11:44:55.226Z,41.80
2018-05-11T11:47:23.974Z,41.60
2018-05-11T11:49:51.728Z,39.50
2018-05-11T11:52:19.321Z,38.80
2018-05-11T11:54:46.776Z,38.80
2018-05-11T11:57:14.229Z,38.90
2018-05-11T11:59:41.693Z,38.90
2018-05-11T12:02:09.153Z,36.50
2018-05-11T12:04:37.668Z,35.20
2018-05-11T12:07:05.119Z,35.20
2018-05-11T12:09:32.565Z,32.00
2018-05-11T12:12:00.025Z,34.30
2018-05-11T12:14:28.988Z,33.30
2018-05-11T12:16:56.445Z,33.30
2018-05-11T12:19:23.952Z,34.00
2018-05-11T12:21:51.409Z,34.20
2018-05-11T12:24:18.864Z,32.40
2018-05-11T12:26:46.359Z,31.70
2018-05-11T12:29:13.830Z,30.40
2018-05-11T12:31:41.281Z,30.70
2018-05-11T12:34:08.764Z,30.10
2018-05-11T12:36:36.216Z,32.60
2018-05-11T12:39:03.684Z,33.90
2018-05-11T12:41:31.125Z,32.90
2018-05-11T12:43:59.343Z,32.30
2018-05-11T12:46:26.804Z,32.30
2018-05-11T12:48:54.261Z,30.50
2018-05-11T12:51:21.747Z,30.00
2018-05-11T12:53:49.248Z,30.00
2018-05-11T12:56:16.728Z,30.60
2018-05-11T12:58:44.185Z,32.30
2018-05-11T13:01:11.680Z,35.60
2018-05-11T13:03:39.145Z,36.80
2018-05-11T13:06:06.756Z,36.30
2018-05-11T13:08:34.223Z,36.70
2018-05-11T13:11:01.736Z,35.50
2018-05-11T13:13:29.208Z,34.20
2018-05-11T13:15:56.668Z,34.30
2018-05-11T13:18:24.117Z,33.90
2018-05-11T13:20:51.664Z,35.60
2018-05-11T13:23:19.052Z,36.00
2018-05-11T13:25:46.504Z,37.50
2018-05-11T13:28:13.953Z,38.50
2018-05-11T13:30:42.233Z,39.30
2018-05-11T13:33:09.661Z,38.80
2018-05-11T13:35:37.114Z,39.50
2018-05-11T13:38:04.573Z,39.60
2018-05-11T13:40:32.020Z,39.10
2018-05-11T13:43:00.248Z,40.80
2018-05-11T13:45:27.808Z,40.40
2018-05-11T13:47:56.133Z,37.70
2018-05-11T13:50:23.606Z,37.80
2018-05-11T13:52:51.189Z,37.50
2018-05-11T13:55:18.660Z,38.20
2018-05-11T13:57:46.125Z,39.10
2018-05-11T14:00:13.580Z,38.40
2018-05-11T14:02:41.056Z,37.30
2018-05-11T14:05:08.529Z,35.60
2018-05-11T14:07:35.993Z,36.80
2018-05-11T14:10:03.451Z,37.80
2018-05-11T14:12:30.902Z,37.90
2018-05-11T14:14:58.360Z,38.80
2018-05-11T14:17:26.596Z,37.90
2018-05-11T14:19:54.217Z,37.80
2018-05-11T14:22:22.465Z,37.00
2018-05-11T14:24:49.984Z,36.90
2018-05-11T14:27:17.459Z,36.60
2018-05-11T14:29:45.664Z,38.60
2018-05-11T14:32:13.127Z,38.50
2018-05-11T14:34:40.572Z,40.20
2018-05-11T14:37:08.815Z,41.30
2018-05-11T14:39:36.261Z,41.30
2018-05-11T14:42:03.749Z,42.00
2018-05-11T14:44:31.204Z,42.10
2018-05-11T14:46:59.008Z,42.50
2018-05-11T14:49:26.473Z,42.70
2018-05-11T14:51:53.929Z,43.90
2018-05-11T14:54:21.390Z,43.10
2018-05-11T14:56:48.880Z,43.40
2018-05-11T14:59:16.344Z,44.60
2018-05-11T15:01:43.812Z,44.30
2018-05-11T15:04:11.355Z,44.30
2018-05-11T15:06:38.754Z,43.60
2018-05-11T15:09:06.213Z,43.80
2018-05-11T15:11:33.664Z,43.60
2018-05-11T15:14:01.132Z,44.10
2018-05-11T15:16:28.583Z,44.40
2018-05-11T15:18:56.804Z,44.30
2018-05-11T15:21:24.261Z,44.30
2018-05-11T15:23:51.768Z,43.80
2018-05-11T15:26:19.333Z,44.30
2018-05-11T15:28:46.780Z,44.90
2018-05-11T15:31:14.254Z,44.90
2018-05-11T15:33:41.689Z,45.70
2018-05-11T15:36:09.929Z,46.10
2018-05-11T15:38:37.381Z,46.00
2018-05-11T15:41:04.865Z,45.10
2018-05-11T15:43:32.344Z,45.90
2018-05-11T15:46:00.524Z,45.10
2018-05-11T15:48:27.984Z,45.70
2018-05-11T15:50:55.432Z,46.00
2018-05-11T15:53:22.941Z,45.30
2018-05-11T15:55:50.392Z,44.70
2018-05-11T15:58:17.892Z,45.50
2018-05-11T16:00:45.341Z,45.70
2018-05-11T16:03:12.801Z,45.50
2018-05-11T16:05:40.251Z,46.00
2018-05-11T16:08:07.705Z,46.30
2018-05-11T16:10:35.987Z,44.80
2018-05-11T16:13:03.448Z,44.70
2018-05-11T16:15:31.676Z,45.60
2018-05-11T16:17:59.243Z,45.60
2018-05-11T16:20:26.840Z,45.30
2018-05-11T16:22:54.380Z,45.20
2018-05-11T16:25:21.885Z,44.20
2018-05-11T16:27:49.337Z,45.30
2018-05-11T16:30:16.891Z,45.20
2018-05-11T16:32:44.361Z,45.20
2018-05-11T16:35:11.876Z,45.50
2018-05-11T16:37:39.461Z,45.60
2018-05-11T16:40:07.079Z,46.40
2018-05-11T16:42:34.721Z,46.20
2018-05-11T16:45:02.229Z,46.80
2018-05-11T16:47:29.710Z,47.30
2018-05-11T16:49:57.149Z,47.50
2018-05-11T16:52:25.386Z,47.40
2018-05-11T16:54:52.840Z,47.40
2018-05-11T16:57:20.340Z,48.00
2018-05-11T16:59:48.557Z,48.60
2018-05-11T17:02:16.808Z,48.90
2018-05-11T17:04:44.268Z,48.90
2018-05-11T18:27:09.318Z,60.90
2018-05-11T18:29:36.803Z,62.10
2018-05-11T18:32:04.364Z,62.00
2018-05-11T18:34:31.812Z,62.30
2018-05-11T18:36:59.285Z,63.60
2018-05-11T18:39:26.741Z,63.50
2018-05-11T18:41:54.204Z,65.00
2018-05-11T18:44:21.676Z,64.90
2018-05-11T18:46:49.129Z,64.90
2018-05-11T18:49:17.439Z,66.10
2018-05-11T18:51:44.903Z,66.10
2018-05-11T18:54:12.645Z,66.50
2018-05-11T18:56:39.840Z,67.10
2018-05-11T18:59:07.359Z,68.20
2018-05-11T19:01:34.891Z,68.30
2018-05-11T19:04:02.397Z,69.00
2018-05-11T19:06:29.880Z,69.60
2018-05-11T19:08:57.520Z,70.40
2018-05-11T19:11:24.909Z,70.70
2018-05-11T19:13:52.359Z,70.00
2018-05-11T19:16:19.849Z,70.00
2018-05-11T19:18:47.327Z,70.00
2018-05-11T19:21:14.788Z,69.90
2018-05-11T19:23:42.236Z,70.10
2018-05-11T19:26:09.789Z,70.10
2018-05-11T19:28:37.177Z,70.30
2018-05-11T19:31:37.845Z,71.10
2018-05-11T19:34:05.328Z,71.10
2018-05-11T19:36:32.789Z,71.40
2018-05-11T19:39:00.234Z,71.30
2018-05-11T19:41:27.732Z,71.50
2018-05-11T19:43:55.196Z,71.90
2018-05-11T19:46:22.668Z,72.30
2018-05-11T19:48:50.129Z,73.50
2018-05-11T19:51:17.605Z,72.40
2018-05-11T19:53:45.080Z,72.60
2018-05-11T19:56:12.544Z,72.50
2018-05-11T19:58:40.013Z,73.10
2018-05-11T20:01:07.459Z,73.50
2018-05-11T20:03:34.957Z,74.20
2018-05-11T20:06:02.422Z,74.00
2018-05-11T20:08:30.189Z,74.30
2018-05-11T20:10:57.693Z,74.70
2018-05-11T20:13:25.154Z,74.60
2018-05-11T20:15:52.685Z,75.50
2018-05-11T20:18:20.182Z,75.70
2018-05-11T20:20:47.652Z,75.30
2018-05-11T20:23:15.192Z,75.40
2018-05-11T20:25:42.658Z,75.60
2018-05-11T20:28:10.870Z,75.90
2018-05-11T20:30:38.340Z,75.90
2018-05-11T20:33:05.817Z,76.20
2018-05-11T20:35:33.312Z,76.60
2018-05-11T20:38:00.828Z,76.80
2018-05-11T20:40:28.317Z,76.50
2018-05-11T20:42:55.822Z,77.10
2018-05-11T20:45:23.319Z,77.00
2018-05-11T20:47:50.876Z,76.70
2018-05-11T20:50:19.152Z,76.70
2018-05-11T20:52:46.654Z,76.60
2018-05-11T20:55:15.814Z,77.60
2018-05-11T20:57:43.402Z,77.60
2018-05-11T21:00:10.799Z,77.50
2018-05-11T21:02:39.064Z,77.90
2018-05-11T21:05:06.550Z,77.90
2018-05-11T21:07:34.011Z,77.90
2018-05-11T21:10:01.537Z,78.40
2018-05-11T21:12:29.040Z,79.10
2018-05-11T21:14:56.584Z,78.50
2018-05-11T21:17:24.075Z,79.60
2018-05-11T21:19:51.586Z,79.80
2018-05-11T21:22:19.843Z,80.70
2018-05-11T21:24:48.643Z,80.70
2018-05-11T21:27:16.174Z,81.20
2018-05-11T21:29:43.657Z,81.60
2018-05-11T21:32:11.544Z,82.00
2018-05-11T21:34:39.055Z,81.90
2018-05-11T21:37:06.556Z,82.80
2018-05-11T21:39:34.054Z,82.60
2018-05-11T21:42:01.625Z,83.20
2018-05-11T21:44:29.214Z,83.10
2018-05-11T21:46:56.871Z,82.90
2018-05-11T21:49:24.401Z,83.10
2018-05-11T21:51:51.875Z,83.00
2018-05-11T21:54:19.371Z,82.30
2018-05-11T21:56:47.625Z,81.70
2018-05-11T21:59:15.185Z,81.50
2018-05-11T22:01:43.056Z,81.40
2018-05-11T22:04:10.616Z,81.60
2018-05-11T22:06:38.093Z,82.00
2018-05-11T22:09:05.608Z,81.60
2018-05-11T22:11:33.874Z,82.10
2018-05-11T22:14:01.386Z,82.10
2018-05-11T22:16:30.385Z,82.30
2018-05-11T22:18:59.110Z,82.70
2018-05-11T22:21:26.600Z,82.60
2018-05-11T22:23:55.029Z,83.00
2018-05-11T22:26:23.317Z,82.80
2018-05-11T22:28:50.817Z,83.00
2018-05-11T22:31:18.355Z,83.40
2018-05-11T22:33:45.967Z,84.00
2018-05-11T22:36:14.312Z,84.80
2018-05-11T22:38:41.821Z,84.50
2018-05-11T22:41:09.326Z,84.80
2018-05-11T22:43:36.831Z,85.20
2018-05-11T22:46:04.409Z,85.30
2018-05-11T22:48:32.677Z,86.10
2018-05-11T22:51:00.170Z,85.90
2018-05-11T22:53:28.458Z,86.90
2018-05-11T22:55:55.964Z,86.80
2018-05-11T22:58:23.499Z,86.20
2018-05-11T23:00:51.764Z,87.50
2018-05-11T23:03:19.261Z,87.50
2018-05-11T23:05:47.525Z,87.90
2018-05-11T23:08:15.056Z,87.70
2018-05-11T23:10:42.576Z,88.10
2018-05-11T23:13:10.062Z,88.20
2018-05-11T23:15:39.110Z,89.50
2018-05-11T23:18:06.607Z,88.70
2018-05-11T23:20:34.129Z,88.80
2018-05-11T23:23:01.626Z,88.90
2018-05-11T23:25:29.187Z,88.50
2018-05-11T23:27:56.705Z,89.60
2018-05-11T23:30:24.211Z,88.90
2018-05-11T23:32:51.728Z,89.40
2018-05-11T23:35:19.240Z,89.50
2018-05-11T23:37:47.504Z,90.10
2018-05-11T23:40:15.011Z,90.00
2018-05-11T23:42:43.246Z,90.00
2018-05-11T23:45:10.745Z,90.00
2018-05-11T23:47:39.012Z,90.20
2018-05-11T23:50:06.499Z,90.20
2018-05-11T23:52:34.326Z,90.40
2018-05-11T23:55:01.842Z,90.60
2018-05-11T23:57:29.363Z,90.50
2018-05-11T23:59:56.873Z,90.60
