createdAt,value
2022-08-22T00:01:01.292Z,9.00
2022-08-22T00:02:47.466Z,13.30
2022-08-22T00:03:09.769Z,9.60
2022-08-22T00:03:56.446Z,9.00
2022-08-22T00:06:48.710Z,8.90
2022-08-22T00:09:52.535Z,8.90
2022-08-22T00:12:40.443Z,8.90
2022-08-22T00:15:31.541Z,8.80
2022-08-22T00:18:08.256Z,8.80
2022-08-22T00:20:41.493Z,8.80
2022-08-22T00:23:33.272Z,8.80
2022-08-22T00:26:18.360Z,8.80
2022-08-22T00:28:52.402Z,8.70
2022-08-22T00:31:22.147Z,8.60
2022-08-22T00:34:12.316Z,8.60
2022-08-22T00:36:47.934Z,8.50
2022-08-22T00:39:44.345Z,8.40
2022-08-22T00:42:35.115Z,8.50
2022-08-22T00:45:14.143Z,8.40
2022-08-22T00:47:57.677Z,8.40
2022-08-22T00:50:25.028Z,8.40
2022-08-22T00:53:10.306Z,8.40
2022-08-22T00:56:03.101Z,8.40
2022-08-22T00:58:39.148Z,8.30
2022-08-22T01:01:09.473Z,8.20
2022-08-22T01:03:48.402Z,8.20
2022-08-22T01:06:24.233Z,8.20
2022-08-22T01:09:18.561Z,8.00
2022-08-22T01:11:48.399Z,8.00
2022-08-22T01:14:51.422Z,7.90
2022-08-22T01:17:39.190Z,7.90
2022-08-22T01:20:43.547Z,7.90
2022-08-22T01:23:41.090Z,7.90
2022-08-22T01:26:33.268Z,7.90
2022-08-22T01:29:36.718Z,7.90
2022-08-22T01:32:34.427Z,8.00
2022-08-22T01:35:01.226Z,7.90
2022-08-22T01:37:53.404Z,7.90
2022-08-22T01:40:53.638Z,7.80
2022-08-22T01:43:59.994Z,7.80
2022-08-22T01:46:26.119Z,7.80
2022-08-22T01:49:02.957Z,7.80
2022-08-22T01:51:51.740Z,7.70
2022-08-22T01:54:37.583Z,7.70
2022-08-22T01:57:07.882Z,7.70
2022-08-22T01:59:42.995Z,7.70
2022-08-22T02:02:32.048Z,7.60
2022-08-22T02:05:31.030Z,7.70
2022-08-22T02:08:14.178Z,7.70
2022-08-22T02:11:33.488Z,7.60
2022-08-22T02:14:33.563Z,7.60
2022-08-22T02:17:22.972Z,7.60
2022-08-22T02:20:01.693Z,7.60
2022-08-22T02:22:55.442Z,7.60
2022-08-22T02:25:28.389Z,7.60
2022-08-22T02:27:55.532Z,7.60
2022-08-22T02:30:30.484Z,7.60
2022-08-22T02:33:04.548Z,7.60
2022-08-22T02:35:39.529Z,7.60
2022-08-22T02:38:13.353Z,7.60
2022-08-22T02:41:10.547Z,7.50
2022-08-22T02:44:00.028Z,7.50
2022-08-22T02:46:49.834Z,7.50
2022-08-22T02:49:27.400Z,7.50
2022-08-22T02:52:35.278Z,7.40
2022-08-22T02:55:06.822Z,7.40
2022-08-22T02:57:40.310Z,7.30
2022-08-22T03:00:31.467Z,7.20
2022-08-22T03:03:00.032Z,7.20
2022-08-22T03:05:36.016Z,7.10
2022-08-22T03:08:05.207Z,7.10
2022-08-22T03:10:38.200Z,7.10
2022-08-22T03:13:25.663Z,7.10
2022-08-22T03:16:03.766Z,7.10
2022-08-22T03:19:01.894Z,7.20
2022-08-22T03:21:34.523Z,7.30
2022-08-22T03:24:12.653Z,7.30
2022-08-22T03:27:01.923Z,7.30
2022-08-22T03:29:45.010Z,7.30
2022-08-22T03:32:16.588Z,7.30
2022-08-22T03:35:08.194Z,7.20
2022-08-22T03:37:37.896Z,7.20
2022-08-22T03:40:22.666Z,7.20
2022-08-22T03:43:05.397Z,7.10
2022-08-22T03:46:09.486Z,7.00
2022-08-22T03:49:05.904Z,7.00
2022-08-22T03:51:41.016Z,6.90
2022-08-22T03:54:45.238Z,6.80
2022-08-22T03:57:44.396Z,6.80
2022-08-22T04:00:11.321Z,6.80
2022-08-22T04:03:19.523Z,6.70
2022-08-22T04:05:55.791Z,6.80
2022-08-22T04:08:49.333Z,6.70
2022-08-22T04:11:28.857Z,6.70
2022-08-22T04:14:25.782Z,6.60
2022-08-22T04:17:31.383Z,6.60
2022-08-22T04:20:29.284Z,6.50
2022-08-22T04:23:53.472Z,6.50
2022-08-22T04:26:35.115Z,6.50
2022-08-22T04:29:38.725Z,6.50
2022-08-22T04:32:28.553Z,6.60
2022-08-22T04:34:59.757Z,6.60
2022-08-22T04:38:04.977Z,6.60
2022-08-22T04:40:40.544Z,6.70
2022-08-22T04:43:34.302Z,6.70
2022-08-22T04:46:16.728Z,6.70
2022-08-22T04:49:07.595Z,6.80
2022-08-22T04:51:50.297Z,6.80
2022-08-22T04:54:48.689Z,6.70
2022-08-22T04:57:42.708Z,6.80
2022-08-22T05:00:11.871Z,7.00
2022-08-22T05:02:44.694Z,7.30
2022-08-22T05:05:36.250Z,7.40
2022-08-22T05:08:06.253Z,7.40
2022-08-22T05:10:46.289Z,7.50
2022-08-22T05:13:22.975Z,7.50
2022-08-22T05:15:55.354Z,7.60
2022-08-22T05:18:30.742Z,7.70
2022-08-22T05:21:02.208Z,7.90
2022-08-22T05:23:41.565Z,8.20
2022-08-22T05:26:09.240Z,8.40
2022-08-22T05:28:42.210Z,8.70
2022-08-22T05:31:23.230Z,8.90
2022-08-22T05:33:56.598Z,9.10
2022-08-22T05:36:27.870Z,9.40
2022-08-22T05:39:07.283Z,9.60
2022-08-22T05:41:37.379Z,9.90
2022-08-22T05:44:07.278Z,10.10
2022-08-22T05:46:43.481Z,10.30
2022-08-22T05:49:20.787Z,10.50
2022-08-22T05:52:20.955Z,10.70
2022-08-22T05:54:58.359Z,10.90
2022-08-22T05:57:34.543Z,10.90
2022-08-22T06:00:12.277Z,11.00
2022-08-22T06:03:10.326Z,11.20
2022-08-22T06:05:42.060Z,11.40
2022-08-22T06:08:27.252Z,11.70
2022-08-22T06:10:59.011Z,11.80
2022-08-22T06:13:58.131Z,12.00
2022-08-22T06:16:56.359Z,12.10
2022-08-22T06:19:24.316Z,12.20
2022-08-22T06:21:52.132Z,12.30
2022-08-22T06:24:24.832Z,12.40
2022-08-22T06:26:54.189Z,12.40
2022-08-22T06:29:42.121Z,12.50
2022-08-22T06:32:44.354Z,12.50
2022-08-22T06:35:22.822Z,12.60
2022-08-22T06:37:52.037Z,12.80
2022-08-22T06:40:19.478Z,13.00
2022-08-22T06:42:51.542Z,13.20
2022-08-22T06:45:32.715Z,13.40
2022-08-22T06:48:06.123Z,13.60
2022-08-22T06:50:41.893Z,13.70
2022-08-22T06:53:35.454Z,13.70
2022-08-22T06:56:05.392Z,13.70
2022-08-22T06:58:45.182Z,13.90
2022-08-22T07:01:35.477Z,14.10
2022-08-22T07:04:10.689Z,14.10
2022-08-22T07:06:44.589Z,14.10
2022-08-22T07:09:28.579Z,14.00
2022-08-22T07:12:00.307Z,13.90
2022-08-22T07:14:49.881Z,13.80
2022-08-22T07:17:21.641Z,13.80
2022-08-22T07:20:18.571Z,13.90
2022-08-22T07:22:55.871Z,14.20
2022-08-22T07:25:24.746Z,14.50
2022-08-22T07:28:16.088Z,14.70
2022-08-22T07:30:59.335Z,14.90
2022-08-22T07:33:49.251Z,15.20
2022-08-22T07:36:31.965Z,15.50
2022-08-22T07:39:13.898Z,15.60
2022-08-22T07:41:55.937Z,15.50
2022-08-22T07:44:26.899Z,15.30
2022-08-22T07:46:57.593Z,15.30
2022-08-22T07:49:49.901Z,15.30
2022-08-22T07:52:17.758Z,15.30
2022-08-22T07:54:50.309Z,15.40
2022-08-22T07:57:27.170Z,15.60
2022-08-22T07:59:57.623Z,15.70
2022-08-22T08:02:25.806Z,15.70
2022-08-22T08:04:55.443Z,15.90
2022-08-22T08:07:26.766Z,16.00
2022-08-22T08:10:00.947Z,16.10
2022-08-22T08:12:43.164Z,16.20
2022-08-22T08:15:22.708Z,16.20
2022-08-22T08:17:54.712Z,16.20
2022-08-22T08:20:24.406Z,16.30
2022-08-22T08:22:54.005Z,16.40
2022-08-22T08:25:26.585Z,16.50
2022-08-22T08:28:12.762Z,16.80
2022-08-22T08:30:53.771Z,16.90
2022-08-22T08:33:26.689Z,17.00
2022-08-22T08:36:05.750Z,17.10
2022-08-22T08:39:10.100Z,17.10
2022-08-22T08:42:01.888Z,17.30
2022-08-22T08:44:48.569Z,17.40
2022-08-22T08:47:53.008Z,17.60
2022-08-22T08:50:53.667Z,17.90
2022-08-22T08:53:46.546Z,18.10
2022-08-22T08:56:42.776Z,18.30
2022-08-22T08:59:33.182Z,18.40
2022-08-22T09:02:20.475Z,18.50
2022-08-22T09:05:16.128Z,18.60
2022-08-22T09:08:00.885Z,18.90
2022-08-22T09:10:59.947Z,19.00
2022-08-22T09:13:41.466Z,19.20
2022-08-22T09:16:45.608Z,19.40
2022-08-22T09:19:34.726Z,19.50
2022-08-22T09:22:20.584Z,19.50
2022-08-22T09:25:13.456Z,19.60
2022-08-22T09:27:53.344Z,19.50
2022-08-22T09:33:19.979Z,19.60
2022-08-22T09:35:53.534Z,19.60
2022-08-22T09:38:58.310Z,19.60
2022-08-22T09:41:36.375Z,19.50
2022-08-22T09:44:08.983Z,19.30
2022-08-22T09:47:06.063Z,19.20
2022-08-22T09:50:04.904Z,19.10
2022-08-22T09:53:07.907Z,19.30
2022-08-22T09:55:44.989Z,19.50
2022-08-22T09:58:40.350Z,19.80
2022-08-22T10:01:32.991Z,20.10
2022-08-22T10:04:19.326Z,20.30
2022-08-22T10:07:11.594Z,20.50
2022-08-22T10:09:55.716Z,20.30
2022-08-22T10:12:36.103Z,20.40
2022-08-22T10:15:07.928Z,20.40
2022-08-22T10:17:41.089Z,20.50
2022-08-22T10:20:28.282Z,20.50
2022-08-22T10:23:27.484Z,20.50
2022-08-22T10:26:12.933Z,20.40
2022-08-22T10:29:06.830Z,20.50
2022-08-22T10:31:59.116Z,20.50
2022-08-22T10:34:44.631Z,20.40
2022-08-22T10:37:30.439Z,20.30
2022-08-22T10:40:16.104Z,20.30
2022-08-22T10:43:02.779Z,20.30
2022-08-22T10:45:37.304Z,20.30
2022-08-22T10:48:30.057Z,20.40
2022-08-22T10:51:11.685Z,20.60
2022-08-22T10:54:12.257Z,20.60
2022-08-22T10:56:45.010Z,20.70
2022-08-22T10:59:32.876Z,20.90
2022-08-22T11:02:35.588Z,21.10
2022-08-22T11:05:27.519Z,21.20
2022-08-22T11:08:01.222Z,21.20
2022-08-22T11:10:34.769Z,21.30
2022-08-22T11:13:33.173Z,21.40
2022-08-22T11:16:04.402Z,21.60
2022-08-22T11:19:02.950Z,21.70
2022-08-22T11:22:19.069Z,21.90
2022-08-22T11:24:55.862Z,22.10
2022-08-22T11:28:08.991Z,22.20
2022-08-22T11:31:03.891Z,22.40
2022-08-22T11:33:48.161Z,22.60
2022-08-22T11:36:46.444Z,22.60
2022-08-22T11:39:21.878Z,22.80
2022-08-22T11:42:21.777Z,23.00
2022-08-22T11:45:06.593Z,23.20
2022-08-22T11:47:46.150Z,23.30
2022-08-22T11:50:30.964Z,23.40
2022-08-22T11:53:13.066Z,23.40
2022-08-22T11:56:17.232Z,23.30
2022-08-22T11:59:14.611Z,23.00
2022-08-22T12:01:52.792Z,22.50
2022-08-22T12:04:42.635Z,22.00
2022-08-22T12:07:31.429Z,21.60
2022-08-22T12:10:13.698Z,21.50
2022-08-22T12:12:56.145Z,21.60
2022-08-22T12:15:53.923Z,21.70
2022-08-22T12:18:30.800Z,21.90
2022-08-22T12:21:03.660Z,22.00
2022-08-22T12:24:00.572Z,22.10
2022-08-22T12:26:36.157Z,22.30
2022-08-22T12:29:39.818Z,22.40
2022-08-22T12:32:49.153Z,22.40
2022-08-22T12:35:47.656Z,22.40
2022-08-22T12:38:30.191Z,22.50
2022-08-22T12:41:28.212Z,22.60
2022-08-22T12:44:07.421Z,22.70
2022-08-22T12:46:55.408Z,22.70
2022-08-22T12:49:41.567Z,22.70
2022-08-22T12:52:33.710Z,22.60
2022-08-22T12:55:20.910Z,22.60
2022-08-22T12:58:08.130Z,22.60
2022-08-22T13:00:49.020Z,22.60
2022-08-22T13:03:25.353Z,22.80
2022-08-22T13:05:56.871Z,22.80
2022-08-22T13:08:42.480Z,22.90
2022-08-22T13:11:22.264Z,23.00
2022-08-22T13:13:56.636Z,22.90
2022-08-22T13:16:26.664Z,22.80
2022-08-22T13:19:07.617Z,22.50
2022-08-22T13:21:50.191Z,22.30
2022-08-22T13:24:39.220Z,22.30
2022-08-22T13:27:21.638Z,22.40
2022-08-22T13:30:00.838Z,22.40
2022-08-22T13:32:32.895Z,22.20
2022-08-22T13:35:00.995Z,22.00
2022-08-22T13:37:45.421Z,22.00
2022-08-22T13:40:29.864Z,22.00
2022-08-22T13:43:09.804Z,22.10
2022-08-22T13:45:38.265Z,22.20
2022-08-22T13:48:11.678Z,22.40
2022-08-22T13:51:03.913Z,22.50
2022-08-22T13:53:49.839Z,22.60
2022-08-22T13:56:50.532Z,22.60
2022-08-22T14:00:05.868Z,22.50
2022-08-22T14:02:56.586Z,22.40
2022-08-22T14:05:40.151Z,22.50
2022-08-22T14:08:18.477Z,22.50
2022-08-22T14:11:01.917Z,22.50
2022-08-22T14:13:42.985Z,22.40
2022-08-22T14:16:34.854Z,22.40
2022-08-22T14:19:11.045Z,22.40
2022-08-22T14:21:51.483Z,22.50
2022-08-22T14:24:45.361Z,22.50
2022-08-22T14:27:39.666Z,22.40
2022-08-22T14:30:15.497Z,22.30
2022-08-22T14:32:53.516Z,22.20
2022-08-22T14:35:37.677Z,22.10
2022-08-22T14:38:27.305Z,22.10
2022-08-22T14:41:05.537Z,22.10
2022-08-22T14:43:32.323Z,22.10
2022-08-22T14:46:29.715Z,22.20
2022-08-22T14:49:02.326Z,22.20
2022-08-22T14:51:29.975Z,22.20
2022-08-22T14:54:21.042Z,22.30
2022-08-22T14:56:51.630Z,22.40
2022-08-22T14:59:39.619Z,22.40
2022-08-22T15:02:09.287Z,22.50
2022-08-22T15:04:38.135Z,22.60
2022-08-22T15:07:06.755Z,22.70
2022-08-22T15:09:35.041Z,22.80
2022-08-22T15:12:05.765Z,22.90
2022-08-22T15:14:35.612Z,23.00
2022-08-22T15:17:07.257Z,23.00
2022-08-22T15:19:41.007Z,23.00
2022-08-22T15:22:25.879Z,23.00
2022-08-22T15:25:01.747Z,22.80
2022-08-22T15:27:35.982Z,22.70
2022-08-22T15:30:20.379Z,22.60
2022-08-22T15:32:49.085Z,22.60
2022-08-22T15:35:28.306Z,22.60
2022-08-22T15:38:02.575Z,22.50
2022-08-22T15:40:42.943Z,22.50
2022-08-22T15:43:15.118Z,22.60
2022-08-22T15:45:43.923Z,22.70
2022-08-22T15:48:30.974Z,22.80
2022-08-22T15:51:04.806Z,22.90
2022-08-22T15:53:45.598Z,23.00
2022-08-22T15:56:12.418Z,23.00
2022-08-22T15:58:48.181Z,23.00
2022-08-22T16:01:19.883Z,23.00
2022-08-22T16:04:07.087Z,22.80
2022-08-22T16:06:51.224Z,22.70
2022-08-22T16:09:53.102Z,22.60
2022-08-22T16:12:38.626Z,22.40
2022-08-22T16:15:27.790Z,22.30
2022-08-22T16:17:57.656Z,22.30
2022-08-22T16:20:24.491Z,22.30
2022-08-22T16:22:57.304Z,22.40
2022-08-22T16:25:46.366Z,22.50
2022-08-22T16:28:56.813Z,22.60
2022-08-22T16:31:33.631Z,22.80
2022-08-22T16:34:18.628Z,22.90
2022-08-22T16:36:45.510Z,22.90
2022-08-22T16:39:21.502Z,22.80
2022-08-22T16:42:18.258Z,22.70
2022-08-22T16:45:05.168Z,22.70
2022-08-22T16:47:41.708Z,22.50
2022-08-22T16:50:24.918Z,22.40
2022-08-22T16:53:21.220Z,22.20
2022-08-22T16:56:14.123Z,22.00
2022-08-22T16:59:14.195Z,21.80
2022-08-22T17:02:27.220Z,21.70
2022-08-22T17:05:21.987Z,21.50
2022-08-22T17:08:16.674Z,21.30
2022-08-22T17:11:15.391Z,21.10
2022-08-22T17:13:54.123Z,20.90
2022-08-22T17:16:54.407Z,20.80
2022-08-22T17:19:21.219Z,20.70
2022-08-22T17:22:04.548Z,20.60
2022-08-22T17:24:56.100Z,20.50
2022-08-22T17:27:32.679Z,20.50
2022-08-22T17:30:12.589Z,20.50
2022-08-22T17:33:07.820Z,20.40
2022-08-22T17:35:50.166Z,20.20
2022-08-22T17:38:23.058Z,20.00
2022-08-22T17:41:22.173Z,19.90
2022-08-22T17:43:56.692Z,19.80
2022-08-22T17:46:48.628Z,19.60
2022-08-22T17:49:53.516Z,19.50
2022-08-22T17:52:29.964Z,19.40
2022-08-22T17:55:12.355Z,19.40
2022-08-22T17:57:51.168Z,19.30
2022-08-22T18:00:39.211Z,19.20
2022-08-22T18:03:15.088Z,19.10
2022-08-22T18:06:00.600Z,19.00
2022-08-22T18:11:50.047Z,18.60
2022-08-22T18:14:36.022Z,18.60
2022-08-22T18:17:33.757Z,18.50
2022-08-22T18:20:33.654Z,18.40
2022-08-22T18:23:21.285Z,18.30
2022-08-22T18:26:18.010Z,18.20
2022-08-22T18:28:57.821Z,18.00
2022-08-22T18:31:38.474Z,17.80
2022-08-22T18:34:40.968Z,17.60
2022-08-22T18:37:37.047Z,17.50
2022-08-22T18:40:27.453Z,17.30
2022-08-22T18:43:18.542Z,17.10
2022-08-22T18:45:48.297Z,17.00
2022-08-22T18:48:49.472Z,16.90
2022-08-22T18:51:29.035Z,16.80
2022-08-22T18:54:05.150Z,16.60
2022-08-22T18:56:34.150Z,16.50
2022-08-22T18:59:16.982Z,16.50
2022-08-22T19:02:06.446Z,16.30
2022-08-22T19:04:45.859Z,16.20
2022-08-22T19:07:49.764Z,16.20
2022-08-22T19:10:52.709Z,16.10
2022-08-22T19:13:58.361Z,16.00
2022-08-22T19:16:43.444Z,15.90
2022-08-22T19:19:21.226Z,15.80
2022-08-22T19:22:19.907Z,15.70
2022-08-22T19:25:04.838Z,15.60
2022-08-22T19:28:11.604Z,15.60
2022-08-22T19:30:49.023Z,15.50
2022-08-22T19:33:40.053Z,15.50
2022-08-22T19:36:12.049Z,15.40
2022-08-22T19:38:58.552Z,15.40
2022-08-22T19:41:45.888Z,15.30
2022-08-22T19:44:32.443Z,15.30
2022-08-22T19:47:07.063Z,15.20
2022-08-22T19:49:38.890Z,15.20
2022-08-22T19:52:46.643Z,15.20
2022-08-22T19:55:38.564Z,15.10
2022-08-22T19:58:33.239Z,15.00
2022-08-22T20:01:21.805Z,15.00
2022-08-22T20:04:03.671Z,15.00
2022-08-22T20:07:05.412Z,14.90
2022-08-22T20:10:06.252Z,14.90
2022-08-22T20:12:55.399Z,14.80
2022-08-22T20:15:24.771Z,14.70
2022-08-22T20:20:58.276Z,14.60
2022-08-22T20:23:30.811Z,14.50
2022-08-22T20:25:58.907Z,14.50
2022-08-22T20:28:35.579Z,14.50
2022-08-22T20:31:09.892Z,14.40
2022-08-22T20:33:42.595Z,14.30
2022-08-22T20:36:28.585Z,14.20
2022-08-22T20:39:07.064Z,14.20
2022-08-22T20:41:39.447Z,14.10
2022-08-22T20:44:24.592Z,14.10
2022-08-22T20:47:26.036Z,14.10
2022-08-22T20:50:12.044Z,14.10
2022-08-22T20:52:43.743Z,14.10
2022-08-22T20:55:31.740Z,14.00
2022-08-22T20:58:06.195Z,14.00
2022-08-22T21:00:48.030Z,14.00
2022-08-22T21:03:36.684Z,13.90
2022-08-22T21:06:16.099Z,13.90
2022-08-22T21:08:45.053Z,13.80
2022-08-22T21:11:40.281Z,13.70
2022-08-22T21:14:24.683Z,13.60
2022-08-22T21:16:53.087Z,13.50
2022-08-22T21:19:25.015Z,13.50
2022-08-22T21:21:51.885Z,13.40
2022-08-22T21:24:18.853Z,13.30
2022-08-22T21:26:48.521Z,13.40
2022-08-22T21:29:15.317Z,13.40
2022-08-22T21:31:54.507Z,13.30
2022-08-22T21:34:37.377Z,13.30
2022-08-22T21:37:11.207Z,13.20
2022-08-22T21:39:44.672Z,13.10
2022-08-22T21:42:23.537Z,13.00
2022-08-22T21:44:58.818Z,13.10
2022-08-22T21:47:31.722Z,13.10
2022-08-22T21:50:01.944Z,12.90
2022-08-22T21:52:31.066Z,12.90
2022-08-22T21:55:13.945Z,12.80
2022-08-22T21:57:40.765Z,12.70
2022-08-22T22:00:31.082Z,12.70
2022-08-22T22:03:02.890Z,12.70
2022-08-22T22:05:29.918Z,12.60
2022-08-22T22:07:56.763Z,12.50
2022-08-22T22:10:23.739Z,12.50
2022-08-22T22:12:53.132Z,12.40
2022-08-22T22:15:24.298Z,12.30
2022-08-22T22:17:51.355Z,12.20
2022-08-22T22:20:20.413Z,12.20
2022-08-22T22:22:47.921Z,12.10
2022-08-22T22:25:38.888Z,12.10
2022-08-22T22:28:11.656Z,12.00
2022-08-22T22:30:39.166Z,11.90
2022-08-22T22:33:06.453Z,11.80
2022-08-22T22:35:34.232Z,11.80
2022-08-22T22:38:02.133Z,11.80
2022-08-22T22:40:29.154Z,11.80
2022-08-22T22:42:56.079Z,11.70
2022-08-22T22:45:22.977Z,11.60
2022-08-22T22:47:49.942Z,11.60
2022-08-22T22:50:17.150Z,11.50
2022-08-22T22:52:44.164Z,11.50
2022-08-22T22:55:11.230Z,11.50
2022-08-22T22:57:59.154Z,11.40
2022-08-22T23:00:30.693Z,11.40
2022-08-22T23:03:00.486Z,11.20
2022-08-22T23:05:28.725Z,11.30
2022-08-22T23:07:55.934Z,11.20
2022-08-22T23:10:23.123Z,11.20
2022-08-22T23:12:50.007Z,11.20
2022-08-22T23:15:16.874Z,11.10
2022-08-22T23:17:43.884Z,11.00
2022-08-22T23:20:11.061Z,10.90
2022-08-22T23:22:38.109Z,10.80
2022-08-22T23:25:05.530Z,10.60
2022-08-22T23:27:32.478Z,10.50
2022-08-22T23:29:59.423Z,10.50
2022-08-22T23:32:26.293Z,10.50
2022-08-22T23:34:53.808Z,10.60
2022-08-22T23:37:22.173Z,10.60
2022-08-22T23:39:50.006Z,10.60
2022-08-22T23:42:18.206Z,10.60
2022-08-22T23:44:45.805Z,10.60
2022-08-22T23:47:14.075Z,10.50
2022-08-22T23:49:41.280Z,10.50
2022-08-22T23:52:10.184Z,10.50
2022-08-22T23:54:37.438Z,10.40
2022-08-22T23:57:11.782Z,10.20
2022-08-22T23:59:46.387Z,10.10
