createdAt,value
2023-01-20T00:05:37.735Z,0
2023-01-20T00:12:00.937Z,0
2023-01-20T00:18:20.800Z,0
2023-01-20T00:24:43.774Z,0
2023-01-20T00:31:03.818Z,0
2023-01-20T00:37:26.906Z,0
2023-01-20T00:43:46.783Z,0
2023-01-20T00:50:09.903Z,0
2023-01-20T00:56:29.943Z,0
2023-01-20T01:02:54.911Z,0
2023-01-20T01:09:12.825Z,0
2023-01-20T01:15:35.826Z,0
2023-01-20T01:21:55.748Z,0
2023-01-20T01:28:18.838Z,0
2023-01-20T01:34:38.804Z,0
2023-01-20T01:41:01.852Z,0
2023-01-20T01:47:21.836Z,0
2023-01-20T01:53:44.915Z,0
2023-01-20T02:00:04.783Z,0
2023-01-20T02:06:27.808Z,0
2023-01-20T02:12:47.768Z,0
2023-01-20T02:19:10.765Z,0
2023-01-20T02:25:30.799Z,0
2023-01-20T02:31:53.855Z,0
2023-01-20T02:38:13.752Z,0
2023-01-20T02:44:36.885Z,0
2023-01-20T02:50:56.864Z,0
2023-01-20T02:57:19.894Z,0
2023-01-20T03:03:39.972Z,0
2023-01-20T03:10:02.921Z,0
2023-01-20T03:16:22.790Z,0
2023-01-20T03:22:45.807Z,0
2023-01-20T03:29:05.829Z,0
2023-01-20T03:35:28.788Z,0
2023-01-20T03:41:48.742Z,0
2023-01-20T03:48:11.958Z,0
2023-01-20T03:54:31.840Z,0
2023-01-20T04:00:54.882Z,0
2023-01-20T04:24:36.753Z,0
2023-01-20T04:30:56.880Z,0
2023-01-20T04:37:19.850Z,0
2023-01-20T04:43:39.859Z,0
2023-01-20T04:50:02.866Z,0
2023-01-20T04:56:22.738Z,0
2023-01-20T05:02:45.821Z,0
2023-01-20T05:09:05.754Z,0
2023-01-20T05:15:28.756Z,0
2023-01-20T05:21:48.842Z,0
2023-01-20T05:28:11.731Z,0
2023-01-20T05:34:31.809Z,0
2023-01-20T05:40:54.755Z,0
2023-01-20T05:47:14.731Z,0
2023-01-20T05:53:37.756Z,0
2023-01-20T05:59:57.811Z,0
2023-01-20T06:06:20.953Z,0
2023-01-20T06:12:40.776Z,0
2023-01-20T06:19:03.835Z,0
2023-01-20T06:25:23.789Z,0
2023-01-20T06:31:46.889Z,0
2023-01-20T06:38:06.879Z,0
2023-01-20T06:44:29.761Z,0
2023-01-20T06:50:49.755Z,0
2023-01-20T06:57:12.816Z,0
2023-01-20T07:03:32.770Z,0
2023-01-20T07:09:55.817Z,0
2023-01-20T07:16:16.200Z,0
2023-01-20T07:22:38.772Z,0
2023-01-20T07:28:58.943Z,0
2023-01-20T07:35:21.843Z,0
2023-01-20T07:41:41.931Z,0
2023-01-20T07:48:04.862Z,0
2023-01-20T07:54:24.908Z,5.62
2023-01-20T08:00:47.866Z,5.62
2023-01-20T08:07:07.780Z,5.62
2023-01-20T08:13:31.002Z,5.62
2023-01-20T08:19:50.818Z,11.25
2023-01-20T08:26:13.863Z,16.88
2023-01-20T08:32:33.880Z,16.88
2023-01-20T08:38:56.796Z,16.88
2023-01-20T08:45:17.071Z,11.25
2023-01-20T08:51:39.948Z,11.25
2023-01-20T08:57:59.810Z,16.88
2023-01-20T09:04:22.829Z,22.5
2023-01-20T09:27:28.310Z,28.12
2023-01-20T09:33:47.757Z,28.12
2023-01-20T09:40:10.901Z,33.75
2023-01-20T09:46:30.838Z,33.75
2023-01-20T09:52:53.829Z,33.75
2023-01-20T09:59:13.872Z,33.75
2023-01-20T10:05:36.927Z,33.75
2023-01-20T10:11:56.846Z,39.38
2023-01-20T10:18:19.761Z,39.38
2023-01-20T10:24:39.907Z,39.38
2023-01-20T10:31:02.872Z,39.38
2023-01-20T10:37:22.823Z,39.38
2023-01-20T10:43:45.844Z,45
2023-01-20T10:50:05.819Z,45
2023-01-20T10:56:28.772Z,61.88
2023-01-20T11:02:48.836Z,67.5
2023-01-20T11:09:11.790Z,50.62
2023-01-20T11:15:31.886Z,50.62
2023-01-20T11:21:54.780Z,45
2023-01-20T11:28:14.754Z,39.38
2023-01-20T11:34:38.016Z,39.38
2023-01-20T11:40:58.085Z,39.38
2023-01-20T11:47:21.124Z,39.38
2023-01-20T11:53:40.751Z,39.38
2023-01-20T12:00:03.924Z,45
2023-01-20T12:06:23.776Z,45
2023-01-20T12:12:46.746Z,39.38
2023-01-20T12:19:06.830Z,33.75
2023-01-20T12:25:29.801Z,33.75
2023-01-20T12:31:49.916Z,33.75
2023-01-20T12:38:12.878Z,33.75
2023-01-20T12:44:32.832Z,22.5
2023-01-20T12:50:55.851Z,22.5
2023-01-20T12:57:15.996Z,22.5
2023-01-20T13:03:38.890Z,22.5
2023-01-20T13:09:58.812Z,16.88
2023-01-20T13:16:21.817Z,11.25
2023-01-20T13:22:41.758Z,16.88
2023-01-20T13:29:04.785Z,22.5
2023-01-20T13:35:24.872Z,22.5
2023-01-20T13:41:47.768Z,16.88
2023-01-20T13:48:07.871Z,16.88
2023-01-20T13:54:30.805Z,16.88
2023-01-20T14:00:51.013Z,11.25
2023-01-20T14:07:13.739Z,11.25
2023-01-20T14:30:55.833Z,5.62
2023-01-20T14:37:15.733Z,5.62
2023-01-20T14:43:38.780Z,5.62
2023-01-20T14:49:58.781Z,5.62
2023-01-20T14:56:21.768Z,5.62
2023-01-20T15:02:41.810Z,5.62
2023-01-20T15:09:07.257Z,5.62
2023-01-20T15:15:24.903Z,5.62
2023-01-20T15:21:47.757Z,5.62
2023-01-20T15:28:07.872Z,5.62
2023-01-20T15:34:31.854Z,0
2023-01-20T15:40:51.746Z,0
2023-01-20T15:47:14.923Z,0
2023-01-20T15:53:34.853Z,0
2023-01-20T15:59:57.794Z,0
2023-01-20T16:06:17.809Z,0
2023-01-20T16:12:40.814Z,0
2023-01-20T16:19:00.798Z,0
2023-01-20T16:25:23.802Z,0
2023-01-20T16:31:43.985Z,0
2023-01-20T16:38:06.873Z,0
2023-01-20T16:44:26.960Z,0
2023-01-20T16:50:49.820Z,0
2023-01-20T16:57:09.814Z,0
2023-01-20T17:03:32.907Z,0
2023-01-20T17:09:52.785Z,0
2023-01-20T17:16:15.985Z,0
2023-01-20T17:22:35.897Z,0
2023-01-20T17:28:58.863Z,0
2023-01-20T17:35:19.002Z,0
2023-01-20T17:41:41.783Z,0
2023-01-20T17:48:04.361Z,0
2023-01-20T17:54:24.858Z,0
2023-01-20T18:00:44.864Z,0
2023-01-20T18:07:07.785Z,0
2023-01-20T18:13:28.007Z,0
2023-01-20T18:19:50.897Z,0
2023-01-20T18:26:10.743Z,0
2023-01-20T18:32:33.806Z,0
2023-01-20T18:38:53.879Z,0
2023-01-20T18:45:16.796Z,0
2023-01-20T18:51:36.960Z,0
2023-01-20T18:57:59.876Z,0
2023-01-20T19:04:19.863Z,0
2023-01-20T19:26:50.804Z,0
2023-01-20T19:33:13.742Z,0
2023-01-20T19:39:33.769Z,0
2023-01-20T19:45:56.841Z,0
2023-01-20T19:52:16.998Z,0
2023-01-20T19:58:39.876Z,0
2023-01-20T20:05:00.167Z,0
2023-01-20T20:11:22.891Z,0
2023-01-20T20:17:42.892Z,0
2023-01-20T20:24:05.795Z,0
2023-01-20T20:30:25.880Z,0
2023-01-20T20:36:48.755Z,0
2023-01-20T20:43:08.791Z,0
2023-01-20T20:49:31.769Z,0
2023-01-20T20:55:51.828Z,0
2023-01-20T21:02:14.984Z,0
2023-01-20T21:08:34.878Z,0
2023-01-20T21:14:57.838Z,0
2023-01-20T21:21:17.888Z,0
2023-01-20T21:27:40.802Z,0
2023-01-20T21:34:01.102Z,0
2023-01-20T21:40:23.789Z,0
2023-01-20T21:46:43.855Z,0
2023-01-20T21:53:07.132Z,0
2023-01-20T21:59:26.784Z,0
2023-01-20T22:05:49.865Z,0
2023-01-20T22:12:09.784Z,0
2023-01-20T22:18:32.914Z,0
2023-01-20T22:24:52.811Z,0
2023-01-20T22:31:15.865Z,0
2023-01-20T22:37:35.835Z,0
2023-01-20T22:43:58.749Z,0
2023-01-20T22:50:18.891Z,0
2023-01-20T22:56:41.821Z,0
2023-01-20T23:20:56.809Z,0
2023-01-20T23:27:16.788Z,0
2023-01-20T23:33:41.356Z,0
2023-01-20T23:39:59.824Z,0
2023-01-20T23:46:22.880Z,0
2023-01-20T23:52:42.791Z,0
2023-01-20T23:59:05.805Z,0
