createdAt,value
2019-01-17T00:04:54.472Z,98.5
2019-01-17T00:09:54.417Z,99.1
2019-01-17T00:14:54.254Z,99.4
2019-01-17T00:19:54.193Z,100
2019-01-17T00:24:54.264Z,99.7
2019-01-17T00:29:54.340Z,100
2019-01-17T00:34:54.289Z,100
2019-01-17T00:39:54.202Z,100
2019-01-17T00:44:54.236Z,100
2019-01-17T00:49:54.175Z,100
2019-01-17T00:54:54.263Z,100
2019-01-17T00:59:54.337Z,100
2019-01-17T01:04:54.390Z,100
2019-01-17T01:09:54.383Z,100
2019-01-17T01:14:54.174Z,100
2019-01-17T01:19:54.466Z,100
2019-01-17T01:24:54.175Z,100
2019-01-17T01:29:54.305Z,100
2019-01-17T01:34:54.367Z,100
2019-01-17T01:39:54.432Z,100
2019-01-17T01:44:54.184Z,100
2019-01-17T01:49:54.056Z,100
2019-01-17T01:54:54.064Z,100
2019-01-17T01:59:54.255Z,100
2019-01-17T02:04:54.227Z,100
2019-01-17T02:09:54.008Z,100
2019-01-17T02:14:54.186Z,100
2019-01-17T02:19:54.037Z,100
2019-01-17T02:24:54.132Z,100
2019-01-17T02:29:54.156Z,100
2019-01-17T02:34:54.086Z,100
2019-01-17T02:39:54.059Z,100
2019-01-17T02:44:54.161Z,100
2019-01-17T02:49:54.256Z,100
2019-01-17T02:54:54.304Z,100
2019-01-17T02:59:54.262Z,100
2019-01-17T03:04:54.134Z,100
2019-01-17T03:09:54.145Z,100
2019-01-17T03:14:53.896Z,100
2019-01-17T03:19:54.194Z,100
2019-01-17T03:24:54.114Z,100
2019-01-17T03:29:54.018Z,100
2019-01-17T03:34:53.991Z,100
2019-01-17T03:39:54.277Z,100
2019-01-17T03:44:54.007Z,100
2019-01-17T03:49:54.220Z,100
2019-01-17T03:54:54.145Z,100
2019-01-17T03:59:53.904Z,100
2019-01-17T04:04:53.853Z,100
2019-01-17T04:09:54.148Z,100
2019-01-17T04:14:54.157Z,100
2019-01-17T04:19:54.087Z,100
2019-01-17T04:24:57.433Z,100
2019-01-17T04:29:53.861Z,100
2019-01-17T04:34:53.970Z,100
2019-01-17T04:39:53.867Z,100
2019-01-17T04:44:53.866Z,100
2019-01-17T04:49:53.833Z,100
2019-01-17T04:54:54.147Z,100
2019-01-17T04:59:59.475Z,100
2019-01-17T05:04:53.856Z,100
2019-01-17T05:09:54.072Z,100
2019-01-17T05:14:53.819Z,100
2019-01-17T05:19:54.048Z,100
2019-01-17T05:24:53.948Z,100
2019-01-17T05:29:53.896Z,100
2019-01-17T05:34:53.785Z,100
2019-01-17T05:39:53.743Z,100
2019-01-17T05:44:53.965Z,100
2019-01-17T05:49:53.847Z,100
2019-01-17T05:54:53.902Z,100
2019-01-17T05:59:53.849Z,100
2019-01-17T06:04:53.825Z,100
2019-01-17T06:09:53.961Z,100
2019-01-17T06:14:53.644Z,100
2019-01-17T06:19:53.641Z,100
2019-01-17T06:24:53.702Z,100
2019-01-17T06:29:53.697Z,100
2019-01-17T06:34:53.723Z,100
2019-01-17T06:39:53.675Z,100
2019-01-17T06:44:53.623Z,100
2019-01-17T06:49:53.867Z,100
2019-01-17T06:54:53.586Z,100
2019-01-17T06:59:53.961Z,100
2019-01-17T07:04:53.814Z,100
2019-01-17T07:09:53.802Z,100
2019-01-17T07:14:53.599Z,100
2019-01-17T07:19:53.910Z,100
2019-01-17T07:24:53.576Z,100
2019-01-17T07:29:53.741Z,100
2019-01-17T07:34:53.553Z,100
2019-01-17T07:39:53.774Z,100
2019-01-17T07:44:53.702Z,100
2019-01-17T07:49:53.708Z,100
2019-01-17T07:54:53.660Z,100
2019-01-17T08:00:03.914Z,100
2019-01-17T08:04:53.524Z,100
2019-01-17T08:09:53.777Z,100
2019-01-17T08:14:53.813Z,100
2019-01-17T08:19:53.704Z,100
2019-01-17T08:24:53.686Z,100
2019-01-17T08:29:53.517Z,100
2019-01-17T08:34:53.556Z,100
2019-01-17T08:39:53.465Z,100
2019-01-17T08:44:53.808Z,100
2019-01-17T08:49:53.708Z,100
2019-01-17T08:54:53.540Z,100
2019-01-17T08:59:53.593Z,100
2019-01-17T09:04:53.551Z,100
2019-01-17T09:09:53.405Z,100
2019-01-17T09:14:53.588Z,100
2019-01-17T09:19:53.542Z,100
2019-01-17T09:24:53.588Z,100
2019-01-17T09:29:53.467Z,100
2019-01-17T09:34:53.480Z,100
2019-01-17T09:39:53.405Z,100
2019-01-17T09:44:53.379Z,100
2019-01-17T09:49:53.708Z,100
2019-01-17T09:54:53.657Z,100
2019-01-17T09:59:53.511Z,100
2019-01-17T10:04:53.654Z,100
2019-01-17T10:09:53.588Z,100
2019-01-17T10:14:53.597Z,100
2019-01-17T10:19:53.531Z,100
2019-01-17T10:24:53.658Z,100
2019-01-17T10:29:53.488Z,100
2019-01-17T10:34:53.559Z,100
2019-01-17T10:39:53.413Z,100
2019-01-17T10:44:53.351Z,100
2019-01-17T10:49:53.349Z,100
2019-01-17T10:54:53.518Z,100
2019-01-17T10:59:53.392Z,99.9
2019-01-17T11:04:53.381Z,99.5
2019-01-17T11:09:53.619Z,100
2019-01-17T11:14:53.268Z,99.2
2019-01-17T11:19:53.287Z,99.2
2019-01-17T11:24:53.370Z,96
2019-01-17T11:29:53.320Z,95.9
2019-01-17T11:34:53.226Z,94.7
2019-01-17T11:39:53.198Z,94.9
2019-01-17T11:44:53.233Z,93
2019-01-17T11:49:53.308Z,88.9
2019-01-17T11:54:53.417Z,87.7
2019-01-17T11:59:53.378Z,90.1
2019-01-17T12:04:53.492Z,90.2
2019-01-17T12:09:53.473Z,90.4
2019-01-17T12:14:53.447Z,93.8
2019-01-17T12:19:53.436Z,95.4
2019-01-17T12:24:53.412Z,96.2
2019-01-17T12:29:53.325Z,96
2019-01-17T12:34:53.345Z,95.4
2019-01-17T12:39:53.177Z,93.8
2019-01-17T12:44:53.274Z,93.4
2019-01-17T12:49:53.185Z,92.3
2019-01-17T12:54:53.250Z,90.3
2019-01-17T12:59:53.221Z,89.9
2019-01-17T13:04:53.266Z,92.8
2019-01-17T13:09:53.128Z,92.4
2019-01-17T13:14:53.194Z,91.7
2019-01-17T13:19:53.413Z,91.9
2019-01-17T13:24:53.107Z,92.3
2019-01-17T13:29:53.330Z,91.9
2019-01-17T13:34:53.127Z,92.3
2019-01-17T13:39:53.060Z,91.5
2019-01-17T13:44:53.307Z,91
2019-01-17T13:49:53.153Z,89.9
2019-01-17T13:54:53.201Z,88.9
2019-01-17T13:59:53.143Z,87.7
2019-01-17T14:04:53.190Z,88
2019-01-17T14:09:52.981Z,89
2019-01-17T14:14:53.073Z,90.5
2019-01-17T14:19:52.937Z,94.1
2019-01-17T14:24:53.312Z,95.4
2019-01-17T14:29:53.250Z,96.5
2019-01-17T14:34:53.302Z,96.7
2019-01-17T14:39:53.115Z,98
2019-01-17T14:44:53.174Z,97.8
2019-01-17T14:49:53.142Z,96.9
2019-01-17T14:54:53.181Z,96.6
2019-01-17T14:59:53.134Z,97
2019-01-17T15:04:53.242Z,96
2019-01-17T15:09:53.149Z,96
2019-01-17T15:14:52.988Z,96.2
2019-01-17T15:19:52.913Z,96.2
2019-01-17T15:24:53.204Z,95.7
2019-01-17T15:29:53.177Z,95.6
2019-01-17T15:34:52.888Z,95.7
2019-01-17T15:39:53.160Z,95.1
2019-01-17T15:44:53.043Z,95.5
2019-01-17T15:49:53.014Z,94.5
2019-01-17T15:54:52.937Z,94.1
2019-01-17T15:59:52.939Z,94.1
2019-01-17T16:04:52.863Z,94.5
2019-01-17T16:09:53.105Z,94.4
2019-01-17T16:14:53.124Z,94.8
2019-01-17T16:19:53.097Z,95.3
2019-01-17T16:24:52.848Z,95
2019-01-17T16:29:53.131Z,94.6
2019-01-17T16:34:53.073Z,95.4
2019-01-17T16:39:52.928Z,95.6
2019-01-17T16:44:52.749Z,95
2019-01-17T16:49:53.003Z,95.5
2019-01-17T16:54:52.848Z,95.2
2019-01-17T16:59:52.749Z,94.8
2019-01-17T17:04:52.876Z,93.6
2019-01-17T17:09:52.907Z,94.4
2019-01-17T17:14:53.059Z,95.1
2019-01-17T17:19:52.869Z,94.8
2019-01-17T17:24:52.871Z,95.5
2019-01-17T17:29:52.724Z,95.6
2019-01-17T17:34:52.826Z,95.5
2019-01-17T17:39:53.023Z,94.9
2019-01-17T17:44:52.841Z,95.1
2019-01-17T17:49:52.680Z,95.2
2019-01-17T17:54:52.748Z,95
2019-01-17T17:59:52.770Z,94.3
2019-01-17T18:04:52.786Z,94.2
2019-01-17T18:09:52.609Z,92.2
2019-01-17T18:14:52.982Z,88.8
2019-01-17T18:19:52.826Z,92.3
2019-01-17T18:24:52.840Z,95.4
2019-01-17T18:29:52.874Z,96.4
2019-01-17T18:34:52.856Z,97
2019-01-17T18:39:52.823Z,97.3
2019-01-17T18:44:52.915Z,98.6
2019-01-17T18:49:52.824Z,99.9
2019-01-17T18:54:52.684Z,99.7
2019-01-17T18:59:52.624Z,99.2
2019-01-17T19:04:52.897Z,99.1
2019-01-17T19:09:52.691Z,99.3
2019-01-17T19:14:52.574Z,99.7
2019-01-17T19:19:52.692Z,100
2019-01-17T19:24:52.759Z,100
2019-01-17T19:29:52.747Z,100
2019-01-17T19:34:52.524Z,100
2019-01-17T19:39:52.513Z,99.9
2019-01-17T19:44:52.662Z,98.5
2019-01-17T19:49:52.610Z,97.9
2019-01-17T19:54:52.819Z,97.4
2019-01-17T19:59:52.557Z,98.5
2019-01-17T20:04:52.687Z,99.4
2019-01-17T20:09:52.778Z,99.1
2019-01-17T20:14:52.600Z,100
2019-01-17T20:19:52.546Z,100
2019-01-17T20:24:52.744Z,99.9
2019-01-17T20:29:52.616Z,99.6
2019-01-17T20:50:13.754Z,100
2019-01-17T20:55:07.597Z,100
2019-01-17T21:00:03.391Z,100
2019-01-17T21:05:02.508Z,100
2019-01-17T21:12:04.602Z,100
2019-01-17T21:15:01.717Z,100
2019-01-17T21:20:01.886Z,100
2019-01-17T21:25:01.718Z,100
2019-01-17T21:30:01.553Z,100
2019-01-17T21:35:01.632Z,100
2019-01-17T21:40:01.796Z,100
2019-01-17T21:45:05.232Z,99.8
2019-01-17T21:50:01.972Z,100
2019-01-17T21:55:01.568Z,98.3
2019-01-17T22:00:02.227Z,98.6
2019-01-17T22:05:01.830Z,97.4
2019-01-17T22:10:02.038Z,97.7
2019-01-17T22:15:01.689Z,97.7
2019-01-17T22:20:01.854Z,97.1
2019-01-17T22:25:02.753Z,97.5
2019-01-17T22:30:01.447Z,97.9
2019-01-17T22:35:01.776Z,98.3
2019-01-17T22:40:01.528Z,98.4
2019-01-17T22:45:01.804Z,98.3
2019-01-17T22:50:01.618Z,98.3
2019-01-17T22:55:01.275Z,98.2
2019-01-17T23:00:02.233Z,98.3
2019-01-17T23:05:01.603Z,98.3
2019-01-17T23:10:01.754Z,98.4
2019-01-17T23:15:01.922Z,98.3
2019-01-17T23:20:02.398Z,98.4
2019-01-17T23:25:03.369Z,98.4
2019-01-17T23:30:02.167Z,98.4
2019-01-17T23:40:01.452Z,98.5
2019-01-17T23:45:02.339Z,98.5
2019-01-17T23:50:02.454Z,98.6
