createdAt,value
2023-01-21T00:00:23.655Z,-0.69
2023-01-21T00:02:50.234Z,-0.71
2023-01-21T00:05:16.815Z,-0.72
2023-01-21T00:07:43.385Z,-0.72
2023-01-21T00:10:10.311Z,-0.74
2023-01-21T00:12:37.963Z,-0.73
2023-01-21T00:15:04.918Z,-0.74
2023-01-21T00:17:35.882Z,-0.74
2023-01-21T00:20:04.511Z,-0.71
2023-01-21T00:22:31.100Z,-0.71
2023-01-21T00:24:57.729Z,-0.74
2023-01-21T00:27:24.367Z,-0.79
2023-01-21T00:29:51.050Z,-0.77
2023-01-21T00:32:17.741Z,-0.75
2023-01-21T00:34:44.448Z,-0.75
2023-01-21T00:37:11.159Z,-0.74
2023-01-21T00:39:42.713Z,-0.71
2023-01-21T00:42:11.242Z,-0.67
2023-01-21T00:44:40.653Z,-0.64
2023-01-21T00:47:07.566Z,-0.71
2023-01-21T00:49:34.191Z,-0.72
2023-01-21T00:52:01.292Z,-0.77
2023-01-21T00:54:27.917Z,-0.77
2023-01-21T00:56:54.923Z,-0.77
2023-01-21T00:59:21.684Z,-0.76
2023-01-21T01:01:48.291Z,-0.74
2023-01-21T01:04:14.980Z,-0.76
2023-01-21T01:06:41.540Z,-0.72
2023-01-21T01:09:08.698Z,-0.75
2023-01-21T01:11:35.292Z,-0.74
2023-01-21T01:14:02.140Z,-0.76
2023-01-21T01:16:28.773Z,-0.75
2023-01-21T01:18:55.671Z,-0.75
2023-01-21T01:21:22.935Z,-0.65
2023-01-21T01:23:54.807Z,-0.69
2023-01-21T01:26:22.389Z,-0.73
2023-01-21T01:28:49.321Z,-0.70
2023-01-21T01:31:17.736Z,-0.74
2023-01-21T01:33:44.469Z,-0.78
2023-01-21T01:36:15.643Z,-0.73
2023-01-21T01:38:43.152Z,-0.75
2023-01-21T01:41:15.584Z,-0.78
2023-01-21T01:43:56.330Z,-0.73
2023-01-21T01:46:25.543Z,-0.76
2023-01-21T01:49:15.294Z,-0.80
2023-01-21T01:51:50.181Z,-0.77
2023-01-21T01:54:22.775Z,-0.77
2023-01-21T01:56:55.435Z,-0.79
2023-01-21T01:59:22.223Z,-0.82
2023-01-21T02:01:49.098Z,-0.82
2023-01-21T02:04:21.218Z,-0.84
2023-01-21T02:06:50.577Z,-0.83
2023-01-21T02:09:17.187Z,-0.84
2023-01-21T02:11:43.847Z,-0.87
2023-01-21T02:14:10.500Z,-0.85
2023-01-21T02:16:57.494Z,-0.84
2023-01-21T02:19:45.712Z,-0.87
2023-01-21T02:22:32.765Z,-0.88
2023-01-21T02:25:11.519Z,-0.92
2023-01-21T02:27:44.783Z,-0.91
2023-01-21T02:30:33.203Z,-0.90
2023-01-21T02:33:35.081Z,-0.97
2023-01-21T02:36:04.524Z,-1.02
2023-01-21T02:38:57.006Z,-1.04
2023-01-21T02:41:23.559Z,-1.05
2023-01-21T02:44:19.115Z,-1.07
2023-01-21T02:47:04.140Z,-1.10
2023-01-21T02:49:40.123Z,-1.12
2023-01-21T02:52:06.757Z,-1.09
2023-01-21T02:54:39.273Z,-1.16
2023-01-21T02:57:07.157Z,-1.16
2023-01-21T02:59:35.708Z,-1.18
2023-01-21T03:02:34.453Z,-1.14
2023-01-21T03:05:29.464Z,-1.13
2023-01-21T03:08:11.399Z,-1.15
2023-01-21T03:10:48.116Z,-1.23
2023-01-21T03:13:43.539Z,-1.32
2023-01-21T03:16:32.208Z,-1.29
2023-01-21T03:19:04.826Z,-1.32
2023-01-21T03:21:33.003Z,-1.41
2023-01-21T03:24:00.118Z,-1.39
2023-01-21T03:26:37.123Z,-1.44
2023-01-21T03:29:09.826Z,-1.49
2023-01-21T03:31:39.370Z,-1.55
2023-01-21T03:34:10.345Z,-1.58
2023-01-21T03:36:57.103Z,-1.55
2023-01-21T03:39:48.611Z,-1.58
2023-01-21T03:42:15.665Z,-1.64
2023-01-21T03:44:42.473Z,-1.69
2023-01-21T03:47:31.798Z,-1.68
2023-01-21T03:50:06.272Z,-1.69
2023-01-21T03:52:33.657Z,-1.77
2023-01-21T03:55:00.335Z,-1.78
2023-01-21T03:57:27.035Z,-2.00
2023-01-21T03:59:53.970Z,-1.98
2023-01-21T04:02:21.102Z,-1.99
2023-01-21T04:04:47.996Z,-2.01
2023-01-21T04:07:16.141Z,-2.08
2023-01-21T04:09:42.855Z,-2.13
2023-01-21T04:12:10.317Z,-2.16
2023-01-21T04:14:37.049Z,-2.30
2023-01-21T04:17:04.092Z,-2.42
2023-01-21T04:19:30.666Z,-2.49
2023-01-21T04:21:57.374Z,-2.49
2023-01-21T04:24:23.951Z,-2.54
2023-01-21T04:26:50.871Z,-2.51
2023-01-21T04:29:18.216Z,-2.58
2023-01-21T04:31:44.979Z,-2.67
2023-01-21T04:34:11.646Z,-2.74
2023-01-21T04:36:38.278Z,-2.88
2023-01-21T04:39:04.884Z,-2.92
2023-01-21T04:41:31.531Z,-2.92
2023-01-21T04:43:58.171Z,-3.05
2023-01-21T04:46:24.850Z,-3.00
2023-01-21T04:48:51.404Z,-3.04
2023-01-21T04:51:18.016Z,-3.05
2023-01-21T04:53:44.595Z,-3.07
2023-01-21T04:56:11.186Z,-3.01
2023-01-21T04:58:37.792Z,-3.01
2023-01-21T05:01:04.380Z,-3.02
2023-01-21T05:03:30.983Z,-2.99
2023-01-21T05:05:57.563Z,-2.95
2023-01-21T05:08:24.212Z,-3.05
2023-01-21T05:10:50.843Z,-3.03
2023-01-21T05:13:17.469Z,-3.07
2023-01-21T05:15:44.062Z,-3.08
2023-01-21T05:18:10.707Z,-3.04
2023-01-21T05:20:37.467Z,-3.03
2023-01-21T05:23:04.066Z,-3.01
2023-01-21T05:25:30.600Z,-3.08
2023-01-21T05:27:57.271Z,-3.13
2023-01-21T05:30:23.838Z,-3.21
2023-01-21T05:32:54.476Z,-3.27
2023-01-21T05:35:23.238Z,-3.31
2023-01-21T05:37:50.034Z,-3.29
2023-01-21T05:40:18.208Z,-3.27
2023-01-21T05:42:46.215Z,-3.25
2023-01-21T05:45:13.177Z,-3.30
2023-01-21T05:47:39.848Z,-3.30
2023-01-21T05:50:06.912Z,-3.26
2023-01-21T05:52:33.534Z,-3.37
2023-01-21T05:55:02.824Z,-3.37
2023-01-21T05:57:30.440Z,-3.36
2023-01-21T05:59:57.341Z,-3.46
2023-01-21T06:02:24.003Z,-3.45
2023-01-21T06:04:50.602Z,-3.45
2023-01-21T06:07:17.281Z,-3.43
2023-01-21T06:09:43.922Z,-3.35
2023-01-21T06:12:10.579Z,-3.28
2023-01-21T06:14:37.180Z,-3.30
2023-01-21T06:17:03.774Z,-3.25
2023-01-21T06:19:30.330Z,-3.22
2023-01-21T06:21:56.903Z,-3.23
2023-01-21T06:24:23.515Z,-3.21
2023-01-21T06:26:50.135Z,-3.21
2023-01-21T06:29:16.810Z,-3.17
2023-01-21T06:31:43.458Z,-3.16
2023-01-21T06:34:12.615Z,-3.07
2023-01-21T06:36:42.530Z,-3.13
2023-01-21T06:39:12.270Z,-3.08
2023-01-21T06:41:39.022Z,-3.08
2023-01-21T06:44:05.905Z,-3.08
2023-01-21T06:46:32.555Z,-3.16
2023-01-21T06:48:59.238Z,-3.11
2023-01-21T06:51:25.910Z,-3.14
2023-01-21T06:53:53.055Z,-3.12
2023-01-21T06:56:20.034Z,-3.10
2023-01-21T06:58:46.651Z,-3.08
2023-01-21T07:01:13.279Z,-3.10
2023-01-21T07:03:39.950Z,-3.11
2023-01-21T07:06:06.866Z,-3.13
2023-01-21T07:08:33.442Z,-3.19
2023-01-21T07:11:00.043Z,-3.22
2023-01-21T07:13:26.633Z,-3.21
2023-01-21T07:15:53.218Z,-3.18
2023-01-21T07:18:19.863Z,-3.08
2023-01-21T07:20:46.423Z,-3.11
2023-01-21T07:23:13.012Z,-3.07
2023-01-21T07:25:39.594Z,-3.05
2023-01-21T07:28:06.186Z,-3.06
2023-01-21T07:30:32.807Z,-3.02
2023-01-21T07:33:05.447Z,-2.99
2023-01-21T07:35:32.014Z,-3.05
2023-01-21T07:37:58.588Z,-3.06
2023-01-21T07:40:25.471Z,-3.04
2023-01-21T07:42:54.659Z,-2.99
2023-01-21T07:45:22.301Z,-2.91
2023-01-21T07:47:49.504Z,-2.88
2023-01-21T07:50:16.669Z,-2.83
2023-01-21T07:52:43.250Z,-2.74
2023-01-21T07:55:12.460Z,-2.59
2023-01-21T07:57:39.751Z,-2.47
2023-01-21T08:00:07.164Z,-2.32
2023-01-21T08:02:38.315Z,-2.23
2023-01-21T08:05:05.736Z,-2.22
2023-01-21T08:07:32.724Z,-2.13
2023-01-21T08:09:59.379Z,-2.15
2023-01-21T08:12:27.359Z,-2.06
2023-01-21T08:14:54.242Z,-2.11
2023-01-21T08:17:20.859Z,-2.14
2023-01-21T08:19:47.438Z,-2.04
2023-01-21T08:22:14.042Z,-2.04
2023-01-21T08:24:40.629Z,-2.09
2023-01-21T08:27:07.171Z,-1.93
2023-01-21T08:29:33.762Z,-1.80
2023-01-21T08:32:00.406Z,-1.75
2023-01-21T08:34:27.076Z,-1.74
2023-01-21T08:36:53.621Z,-1.83
2023-01-21T08:39:20.306Z,-1.75
2023-01-21T08:41:47.155Z,-1.87
2023-01-21T08:44:13.703Z,-1.71
2023-01-21T08:46:40.278Z,-1.51
2023-01-21T08:49:06.915Z,-1.40
2023-01-21T08:51:33.851Z,-1.35
2023-01-21T08:54:00.693Z,-1.36
2023-01-21T08:56:27.474Z,-1.31
2023-01-21T08:58:55.945Z,-1.29
2023-01-21T09:01:24.518Z,-1.35
2023-01-21T09:04:01.032Z,-1.30
2023-01-21T09:06:29.760Z,-1.25
2023-01-21T09:08:56.956Z,-1.05
2023-01-21T09:11:23.858Z,-1.20
2023-01-21T09:13:50.456Z,-1.11
2023-01-21T09:16:19.774Z,-0.90
2023-01-21T09:18:47.525Z,-1.02
2023-01-21T09:21:14.743Z,-0.98
2023-01-21T09:23:42.168Z,-0.92
2023-01-21T09:26:14.739Z,-0.95
2023-01-21T09:28:42.851Z,-0.88
2023-01-21T09:31:17.527Z,-1.09
2023-01-21T09:33:47.233Z,-1.17
2023-01-21T09:36:16.311Z,-1.30
2023-01-21T09:38:44.473Z,-1.19
2023-01-21T09:41:22.864Z,-1.07
2023-01-21T09:44:31.227Z,-1.11
2023-01-21T09:47:09.579Z,-1.19
2023-01-21T09:49:41.933Z,-1.27
2023-01-21T09:52:21.893Z,-0.95
2023-01-21T09:54:48.800Z,-0.98
2023-01-21T09:57:15.302Z,-1.29
2023-01-21T10:00:06.191Z,-1.25
2023-01-21T10:02:53.325Z,-0.88
2023-01-21T10:05:52.288Z,-0.78
2023-01-21T10:08:48.519Z,-0.74
2023-01-21T10:11:44.641Z,-0.60
2023-01-21T10:14:12.600Z,-0.51
2023-01-21T10:16:54.206Z,-0.46
2023-01-21T10:19:30.282Z,-0.19
2023-01-21T10:22:05.151Z,-0.34
2023-01-21T10:24:46.280Z,-0.32
2023-01-21T10:27:19.399Z,-0.74
2023-01-21T10:29:50.166Z,-0.28
2023-01-21T10:32:22.357Z,0.01
2023-01-21T10:34:53.825Z,-0.37
2023-01-21T10:37:41.122Z,-0.33
2023-01-21T10:40:42.698Z,-0.03
2023-01-21T10:43:09.214Z,-0.15
2023-01-21T10:46:02.350Z,-0.36
2023-01-21T10:48:59.989Z,-0.18
2023-01-21T10:51:46.069Z,0.03
2023-01-21T10:54:42.072Z,0.08
2023-01-21T10:57:30.966Z,0.16
2023-01-21T11:00:02.570Z,0.40
2023-01-21T11:02:33.800Z,0.42
2023-01-21T11:05:03.882Z,0.19
2023-01-21T11:07:36.351Z,0.04
2023-01-21T11:10:05.294Z,-0.33
2023-01-21T11:12:32.979Z,-0.22
2023-01-21T11:15:13.660Z,-0.62
2023-01-21T11:17:42.254Z,-0.15
2023-01-21T11:20:33.950Z,-0.31
2023-01-21T11:23:04.471Z,-0.53
2023-01-21T11:25:41.645Z,-0.31
2023-01-21T11:28:30.176Z,-0.22
2023-01-21T11:31:26.371Z,-0.38
2023-01-21T11:33:54.564Z,-0.36
2023-01-21T11:36:21.468Z,-0.17
2023-01-21T11:39:06.336Z,-0.36
2023-01-21T11:41:33.618Z,-0.46
2023-01-21T11:44:21.230Z,-0.20
2023-01-21T11:46:48.704Z,-0.32
2023-01-21T11:49:15.243Z,-0.12
2023-01-21T11:51:44.671Z,0.01
2023-01-21T11:54:16.261Z,-0.09
2023-01-21T11:57:01.166Z,-0.05
2023-01-21T11:59:36.500Z,-0.19
2023-01-21T12:02:26.108Z,-0.16
2023-01-21T12:04:57.171Z,0.05
2023-01-21T12:07:30.116Z,0.01
2023-01-21T12:10:23.747Z,-0.12
2023-01-21T12:13:06.556Z,-0.08
2023-01-21T12:15:42.027Z,-0.18
2023-01-21T12:18:28.551Z,-0.44
2023-01-21T12:21:25.087Z,-0.71
2023-01-21T12:24:12.136Z,-0.71
2023-01-21T12:26:55.028Z,-0.37
2023-01-21T12:29:40.496Z,-0.32
2023-01-21T12:32:23.699Z,-0.25
2023-01-21T12:35:00.309Z,-0.19
2023-01-21T12:37:39.754Z,-0.12
2023-01-21T12:40:32.748Z,-0.33
2023-01-21T12:43:14.892Z,-0.36
2023-01-21T12:45:47.704Z,-0.36
2023-01-21T12:48:40.097Z,-0.52
2023-01-21T12:51:11.446Z,-0.63
2023-01-21T12:53:54.107Z,-0.77
2023-01-21T12:56:40.801Z,-0.89
2023-01-21T12:59:07.343Z,-0.78
2023-01-21T13:01:39.341Z,-0.72
2023-01-21T13:04:30.075Z,-0.77
2023-01-21T13:07:26.559Z,-0.74
2023-01-21T13:10:02.478Z,-0.61
2023-01-21T13:12:32.491Z,-0.86
2023-01-21T13:15:24.965Z,-1.00
2023-01-21T13:17:58.159Z,-0.80
2023-01-21T13:20:25.125Z,-0.58
2023-01-21T13:23:13.437Z,-0.50
2023-01-21T13:25:58.621Z,-0.48
2023-01-21T13:28:50.961Z,-0.43
2023-01-21T13:31:28.477Z,-0.52
2023-01-21T13:34:13.999Z,-0.28
2023-01-21T13:37:00.133Z,-0.22
2023-01-21T13:39:44.086Z,-0.22
2023-01-21T13:42:19.530Z,-0.19
2023-01-21T13:44:58.146Z,0.15
2023-01-21T13:47:50.595Z,0.28
2023-01-21T13:50:27.674Z,0.40
2023-01-21T13:53:12.332Z,0.60
2023-01-21T13:55:56.391Z,0.62
2023-01-21T13:58:47.487Z,0.27
2023-01-21T14:19:18.730Z,-0.66
2023-01-21T14:22:15.593Z,-0.73
2023-01-21T14:25:08.904Z,-0.77
2023-01-21T14:27:53.976Z,-0.59
2023-01-21T14:30:28.571Z,-0.53
2023-01-21T14:33:06.822Z,-0.60
2023-01-21T14:35:41.772Z,-0.59
2023-01-21T14:38:23.761Z,-0.72
2023-01-21T14:41:02.733Z,-0.76
2023-01-21T14:43:31.953Z,-0.84
2023-01-21T14:46:00.813Z,-1.03
2023-01-21T14:48:38.433Z,-0.86
2023-01-21T14:51:07.931Z,-0.82
2023-01-21T14:53:46.336Z,-0.91
2023-01-21T14:56:28.980Z,-0.88
2023-01-21T14:58:55.508Z,-0.90
2023-01-21T15:01:37.910Z,-1.06
2023-01-21T15:04:15.243Z,-1.17
2023-01-21T15:06:42.687Z,-1.03
2023-01-21T15:09:22.742Z,-1.10
2023-01-21T15:11:55.414Z,-1.00
2023-01-21T15:14:26.726Z,-1.01
2023-01-21T15:16:53.688Z,-0.97
2023-01-21T15:19:33.268Z,-1.05
2023-01-21T15:22:19.901Z,-1.18
2023-01-21T15:25:14.307Z,-1.26
2023-01-21T15:27:41.072Z,-1.28
2023-01-21T15:30:26.622Z,-1.24
2023-01-21T15:32:54.057Z,-1.10
2023-01-21T15:35:36.729Z,-1.10
2023-01-21T15:38:12.932Z,-1.15
2023-01-21T15:40:48.202Z,-1.19
2023-01-21T15:43:31.857Z,-1.20
2023-01-21T15:46:24.529Z,-1.22
2023-01-21T15:49:26.029Z,-1.28
2023-01-21T15:52:12.445Z,-1.36
2023-01-21T15:54:54.045Z,-1.44
2023-01-21T15:57:29.400Z,-1.42
2023-01-21T16:00:18.197Z,-1.47
2023-01-21T16:02:57.944Z,-1.54
2023-01-21T16:05:33.669Z,-1.54
2023-01-21T16:08:16.995Z,-1.59
2023-01-21T16:11:02.431Z,-1.56
2023-01-21T16:13:54.036Z,-1.55
2023-01-21T16:16:39.787Z,-1.53
2023-01-21T16:19:10.532Z,-1.57
2023-01-21T16:21:40.243Z,-1.56
2023-01-21T16:24:29.645Z,-1.65
2023-01-21T16:26:58.476Z,-1.64
2023-01-21T16:29:25.091Z,-1.63
2023-01-21T16:31:59.532Z,-1.64
2023-01-21T16:34:41.848Z,-1.61
2023-01-21T16:37:14.185Z,-1.67
2023-01-21T16:39:42.729Z,-1.65
2023-01-21T16:42:23.965Z,-1.68
2023-01-21T16:44:51.547Z,-1.68
2023-01-21T16:47:23.290Z,-1.64
2023-01-21T16:49:49.957Z,-1.62
2023-01-21T16:52:20.097Z,-1.60
2023-01-21T16:54:56.309Z,-1.62
2023-01-21T16:57:31.730Z,-1.66
2023-01-21T17:00:02.268Z,-1.68
2023-01-21T17:02:32.207Z,-1.76
2023-01-21T17:05:04.521Z,-1.81
2023-01-21T17:07:43.858Z,-1.80
2023-01-21T17:10:42.632Z,-1.76
2023-01-21T17:13:16.097Z,-1.71
2023-01-21T17:15:58.295Z,-1.67
2023-01-21T17:18:30.348Z,-1.67
2023-01-21T17:21:08.778Z,-1.74
2023-01-21T17:23:44.393Z,-1.74
2023-01-21T17:26:19.402Z,-1.73
2023-01-21T17:28:55.341Z,-1.74
2023-01-21T17:31:27.573Z,-1.72
2023-01-21T17:34:25.251Z,-1.72
2023-01-21T17:36:53.789Z,-1.76
2023-01-21T17:39:48.471Z,-1.74
2023-01-21T17:42:21.431Z,-1.75
2023-01-21T17:45:01.076Z,-1.78
2023-01-21T17:47:46.410Z,-1.73
2023-01-21T17:50:25.063Z,-1.76
2023-01-21T17:52:59.011Z,-1.80
2023-01-21T17:55:29.928Z,-1.88
2023-01-21T17:57:57.137Z,-1.97
2023-01-21T18:00:29.192Z,-1.95
2023-01-21T18:02:56.879Z,-2.06
2023-01-21T18:05:23.866Z,-2.10
2023-01-21T18:07:51.068Z,-2.09
2023-01-21T18:10:22.676Z,-2.09
2023-01-21T18:12:49.472Z,-2.07
2023-01-21T18:15:18.643Z,-2.03
2023-01-21T18:17:49.572Z,-2.04
2023-01-21T18:20:19.161Z,-2.10
2023-01-21T18:22:46.889Z,-2.14
2023-01-21T18:25:16.028Z,-2.15
2023-01-21T18:27:47.026Z,-2.14
2023-01-21T18:30:19.168Z,-2.17
2023-01-21T18:32:46.212Z,-2.25
2023-01-21T18:35:18.786Z,-2.20
2023-01-21T18:37:45.564Z,-2.21
2023-01-21T18:40:16.310Z,-2.21
2023-01-21T18:42:43.560Z,-2.24
2023-01-21T18:45:16.558Z,-2.32
2023-01-21T18:47:43.568Z,-2.16
2023-01-21T18:50:16.203Z,-2.12
2023-01-21T18:52:43.143Z,-2.14
2023-01-21T18:55:10.851Z,-2.11
2023-01-21T18:57:38.136Z,-2.16
2023-01-21T19:00:18.974Z,-2.14
2023-01-21T19:02:45.722Z,-2.15
2023-01-21T19:05:12.437Z,-2.05
2023-01-21T19:07:39.857Z,-2.07
2023-01-21T19:10:07.654Z,-2.05
2023-01-21T19:12:34.860Z,-2.08
2023-01-21T19:15:02.009Z,-2.06
2023-01-21T19:17:31.673Z,-1.95
2023-01-21T19:19:58.936Z,-2.01
2023-01-21T19:22:25.495Z,-2.02
2023-01-21T19:24:52.162Z,-1.99
2023-01-21T19:27:27.844Z,-1.91
2023-01-21T19:29:54.524Z,-1.90
2023-01-21T19:32:21.240Z,-1.93
2023-01-21T19:34:47.848Z,-2.00
2023-01-21T19:37:16.670Z,-1.97
2023-01-21T19:39:43.603Z,-2.00
2023-01-21T19:42:15.682Z,-1.96
2023-01-21T19:44:42.739Z,-1.98
2023-01-21T19:47:20.752Z,-2.01
2023-01-21T19:49:47.833Z,-2.01
2023-01-21T19:52:14.919Z,-2.04
2023-01-21T19:54:41.523Z,-1.93
2023-01-21T19:57:14.085Z,-1.94
2023-01-21T19:59:42.235Z,-1.93
2023-01-21T20:02:12.122Z,-1.93
2023-01-21T20:04:39.023Z,-1.95
2023-01-21T20:07:05.883Z,-1.97
2023-01-21T20:09:32.716Z,-1.99
2023-01-21T20:12:00.239Z,-1.90
2023-01-21T20:14:28.783Z,-2.02
2023-01-21T20:16:56.499Z,-1.94
2023-01-21T20:19:23.189Z,-1.99
2023-01-21T20:22:01.107Z,-2.00
2023-01-21T20:24:30.201Z,-1.92
2023-01-21T20:26:58.290Z,-1.94
2023-01-21T20:29:26.908Z,-1.93
2023-01-21T20:31:54.413Z,-1.92
2023-01-21T20:34:21.281Z,-2.00
2023-01-21T20:36:49.762Z,-1.87
2023-01-21T20:39:16.519Z,-1.90
2023-01-21T20:41:43.872Z,-1.91
2023-01-21T20:44:10.722Z,-1.91
2023-01-21T20:46:38.565Z,-1.91
2023-01-21T20:49:06.123Z,-1.81
2023-01-21T20:51:32.990Z,-1.87
2023-01-21T20:53:59.682Z,-1.87
2023-01-21T20:56:31.165Z,-1.80
2023-01-21T20:58:58.393Z,-1.84
2023-01-21T21:01:27.179Z,-1.87
2023-01-21T21:03:53.890Z,-1.86
2023-01-21T21:06:23.279Z,-1.84
2023-01-21T21:08:50.515Z,-1.82
2023-01-21T21:11:18.703Z,-1.80
2023-01-21T21:13:48.381Z,-1.78
2023-01-21T21:16:22.952Z,-1.76
2023-01-21T21:18:50.246Z,-1.77
2023-01-21T21:21:18.281Z,-1.76
2023-01-21T21:23:48.151Z,-1.80
2023-01-21T21:26:18.452Z,-1.84
2023-01-21T21:28:46.492Z,-1.81
2023-01-21T21:31:15.654Z,-1.81
2023-01-21T21:33:43.767Z,-1.91
2023-01-21T21:36:14.313Z,-1.85
2023-01-21T21:38:41.263Z,-1.84
2023-01-21T21:41:39.940Z,-1.83
2023-01-21T21:44:07.596Z,-1.83
2023-01-21T21:46:52.975Z,-1.78
2023-01-21T21:49:19.763Z,-1.75
2023-01-21T21:51:46.462Z,-1.75
2023-01-21T21:54:15.268Z,-1.77
2023-01-21T21:56:43.015Z,-1.77
2023-01-21T21:59:11.372Z,-1.79
2023-01-21T22:01:40.349Z,-1.75
2023-01-21T22:04:07.228Z,-1.75
2023-01-21T22:06:34.379Z,-1.75
2023-01-21T22:09:01.040Z,-1.81
2023-01-21T22:11:28.795Z,-1.75
2023-01-21T22:13:56.684Z,-1.74
2023-01-21T22:16:26.501Z,-1.73
2023-01-21T22:18:53.921Z,-1.77
2023-01-21T22:21:23.566Z,-1.76
2023-01-21T22:23:50.517Z,-1.78
2023-01-21T22:26:22.870Z,-1.77
2023-01-21T22:28:51.436Z,-1.78
2023-01-21T22:31:23.898Z,-1.77
2023-01-21T22:33:51.557Z,-1.75
2023-01-21T22:36:20.683Z,-1.84
2023-01-21T22:38:47.798Z,-1.82
2023-01-21T22:41:16.608Z,-1.83
2023-01-21T22:43:45.111Z,-1.81
2023-01-21T22:46:14.400Z,-1.82
2023-01-21T22:48:44.247Z,-1.85
2023-01-21T22:51:16.197Z,-1.86
2023-01-21T22:53:45.777Z,-1.92
2023-01-21T22:56:14.674Z,-1.94
2023-01-21T22:58:41.499Z,-1.87
2023-01-21T23:01:08.805Z,-1.89
2023-01-21T23:03:37.313Z,-1.92
2023-01-21T23:06:06.387Z,-1.93
2023-01-21T23:08:34.034Z,-1.90
2023-01-21T23:11:06.694Z,-1.90
2023-01-21T23:13:34.252Z,-1.96
2023-01-21T23:16:01.947Z,-1.93
2023-01-21T23:18:29.895Z,-1.89
2023-01-21T23:20:56.829Z,-1.86
2023-01-21T23:23:24.903Z,-1.88
2023-01-21T23:25:51.616Z,-1.89
2023-01-21T23:28:18.313Z,-1.92
2023-01-21T23:30:45.007Z,-1.89
2023-01-21T23:33:12.391Z,-1.87
2023-01-21T23:35:39.401Z,-1.91
2023-01-21T23:38:06.389Z,-1.91
2023-01-21T23:40:33.068Z,-1.84
2023-01-21T23:42:59.980Z,-1.85
2023-01-21T23:45:27.300Z,-1.82
2023-01-21T23:47:54.679Z,-1.87
2023-01-21T23:50:21.815Z,-1.87
2023-01-21T23:52:48.930Z,-1.90
2023-01-21T23:55:15.942Z,-1.84
2023-01-21T23:57:42.795Z,-1.84
