createdAt,value
2018-03-08T00:00:20.128Z,8.30
2018-03-08T00:02:48.484Z,8.30
2018-03-08T00:05:16.081Z,8.30
2018-03-08T00:07:43.708Z,8.40
2018-03-08T00:10:11.320Z,8.40
2018-03-08T00:12:38.934Z,8.40
2018-03-08T00:15:06.536Z,8.40
2018-03-08T00:17:34.155Z,8.40
2018-03-08T00:20:01.752Z,8.40
2018-03-08T00:22:30.160Z,8.40
2018-03-08T00:24:57.799Z,8.30
2018-03-08T00:27:25.396Z,8.40
2018-03-08T00:29:53.028Z,8.40
2018-03-08T00:32:20.631Z,8.40
2018-03-08T00:34:49.024Z,8.40
2018-03-08T00:37:16.622Z,8.30
2018-03-08T00:39:44.255Z,8.40
2018-03-08T00:42:12.615Z,8.40
2018-03-08T00:44:40.205Z,8.30
2018-03-08T00:47:08.590Z,8.40
2018-03-08T00:49:36.186Z,8.30
2018-03-08T00:52:03.810Z,8.40
2018-03-08T00:54:31.408Z,8.40
2018-03-08T00:56:59.052Z,8.40
2018-03-08T00:59:26.644Z,8.40
2018-03-08T01:01:54.248Z,8.40
2018-03-08T01:04:21.900Z,8.40
2018-03-08T01:06:50.266Z,8.40
2018-03-08T01:09:17.890Z,8.30
2018-03-08T01:11:45.508Z,8.40
2018-03-08T01:14:13.893Z,8.40
2018-03-08T01:16:41.590Z,8.30
2018-03-08T01:19:09.188Z,8.40
2018-03-08T01:21:36.809Z,8.40
2018-03-08T01:24:04.423Z,8.40
2018-03-08T01:26:32.814Z,8.40
2018-03-08T01:29:00.403Z,8.30
2018-03-08T01:31:28.038Z,8.40
2018-03-08T01:33:56.405Z,8.40
2018-03-08T01:36:27.568Z,8.40
2018-03-08T01:38:55.188Z,8.30
2018-03-08T01:41:22.787Z,8.40
2018-03-08T01:43:50.406Z,8.40
2018-03-08T01:46:18.024Z,8.30
2018-03-08T01:48:45.640Z,8.30
2018-03-08T01:51:13.236Z,8.30
2018-03-08T01:53:40.859Z,8.30
2018-03-08T01:56:08.451Z,8.30
2018-03-08T01:58:36.092Z,8.30
2018-03-08T02:01:04.453Z,8.30
2018-03-08T02:03:32.054Z,8.30
2018-03-08T02:05:59.679Z,8.30
2018-03-08T02:08:28.125Z,8.30
2018-03-08T02:10:55.744Z,8.30
2018-03-08T02:13:24.093Z,8.30
2018-03-08T02:15:51.720Z,8.30
2018-03-08T02:18:19.336Z,8.30
2018-03-08T02:20:47.722Z,8.30
2018-03-08T02:23:16.081Z,8.30
2018-03-08T02:25:43.709Z,8.20
2018-03-08T02:28:11.296Z,8.30
2018-03-08T02:30:38.898Z,8.30
2018-03-08T02:33:06.528Z,8.30
2018-03-08T02:35:34.893Z,8.30
2018-03-08T02:38:02.521Z,8.30
2018-03-08T02:40:30.116Z,8.30
2018-03-08T02:42:57.751Z,8.30
2018-03-08T02:45:25.344Z,8.30
2018-03-08T02:47:54.451Z,8.30
2018-03-08T02:50:23.702Z,8.30
2018-03-08T02:52:51.298Z,8.30
2018-03-08T02:55:18.920Z,8.30
2018-03-08T02:57:46.513Z,8.30
2018-03-08T03:00:14.133Z,8.30
2018-03-08T03:02:41.724Z,8.30
2018-03-08T03:05:09.369Z,8.30
2018-03-08T03:07:36.972Z,8.30
2018-03-08T03:10:05.321Z,8.30
2018-03-08T03:12:32.936Z,8.30
2018-03-08T03:15:00.533Z,8.30
2018-03-08T03:17:28.717Z,8.30
2018-03-08T03:19:56.340Z,8.30
2018-03-08T03:22:23.975Z,8.30
2018-03-08T03:24:52.342Z,8.30
2018-03-08T03:27:20.728Z,8.30
2018-03-08T03:29:49.084Z,8.30
2018-03-08T03:32:16.708Z,8.30
2018-03-08T03:34:44.300Z,8.30
2018-03-08T03:37:11.905Z,8.30
2018-03-08T03:39:39.529Z,8.30
2018-03-08T03:42:07.124Z,8.30
2018-03-08T03:44:34.740Z,8.30
2018-03-08T03:47:02.324Z,8.30
2018-03-08T03:49:29.940Z,8.30
2018-03-08T03:51:57.535Z,8.30
2018-03-08T03:54:25.156Z,8.30
2018-03-08T03:56:52.748Z,8.30
2018-03-08T03:59:20.337Z,8.30
2018-03-08T04:01:48.719Z,8.30
2018-03-08T04:04:17.084Z,8.30
2018-03-08T04:06:45.467Z,8.30
2018-03-08T04:09:13.898Z,8.30
2018-03-08T04:11:41.527Z,8.30
2018-03-08T04:14:09.112Z,8.30
2018-03-08T04:16:36.699Z,8.30
2018-03-08T04:19:04.319Z,8.30
2018-03-08T04:21:31.917Z,8.30
2018-03-08T04:23:59.542Z,8.30
2018-03-08T04:26:27.152Z,8.30
2018-03-08T04:28:54.775Z,8.30
2018-03-08T04:31:22.363Z,8.30
2018-03-08T04:33:49.984Z,8.30
2018-03-08T04:36:17.576Z,8.30
2018-03-08T04:38:45.197Z,8.30
2018-03-08T04:41:12.800Z,8.30
2018-03-08T04:43:40.427Z,8.30
2018-03-08T04:46:08.025Z,8.30
2018-03-08T04:48:35.651Z,8.30
2018-03-08T04:51:03.247Z,8.30
2018-03-08T04:53:30.876Z,8.30
2018-03-08T04:55:58.572Z,8.30
2018-03-08T04:58:26.164Z,8.30
2018-03-08T05:00:54.542Z,8.20
2018-03-08T05:03:22.897Z,8.20
2018-03-08T05:05:50.529Z,8.20
2018-03-08T05:08:18.120Z,8.20
2018-03-08T05:10:45.752Z,8.20
2018-03-08T05:13:13.341Z,8.20
2018-03-08T05:15:40.962Z,8.20
2018-03-08T05:18:08.569Z,8.20
2018-03-08T05:20:36.203Z,8.20
2018-03-08T05:23:03.804Z,8.20
2018-03-08T05:25:32.160Z,8.10
2018-03-08T05:27:59.787Z,8.10
2018-03-08T05:30:27.386Z,8.10
2018-03-08T05:32:55.007Z,8.20
2018-03-08T05:35:22.605Z,8.20
2018-03-08T05:37:51.737Z,8.10
2018-03-08T05:40:19.338Z,8.10
2018-03-08T05:42:46.963Z,8.20
2018-03-08T05:45:14.553Z,8.20
2018-03-08T05:47:42.176Z,8.20
2018-03-08T05:50:10.533Z,8.20
2018-03-08T05:52:38.160Z,8.10
2018-03-08T05:55:05.759Z,8.20
2018-03-08T05:57:33.482Z,8.20
2018-03-08T06:00:01.076Z,8.20
2018-03-08T06:02:28.705Z,8.20
2018-03-08T06:04:56.308Z,8.20
2018-03-08T06:07:24.696Z,8.20
2018-03-08T06:09:53.058Z,8.20
2018-03-08T06:12:20.685Z,8.10
2018-03-08T06:14:48.276Z,8.20
2018-03-08T06:17:15.911Z,8.20
2018-03-08T06:19:43.506Z,8.20
2018-03-08T06:22:11.905Z,8.30
2018-03-08T06:24:39.497Z,8.20
2018-03-08T06:27:07.580Z,8.30
2018-03-08T06:29:35.173Z,8.30
2018-03-08T06:32:02.799Z,8.30
2018-03-08T06:34:30.393Z,8.30
2018-03-08T06:36:58.021Z,8.30
2018-03-08T06:39:25.640Z,8.30
2018-03-08T06:41:53.233Z,8.30
2018-03-08T06:44:20.848Z,8.30
2018-03-08T06:46:49.200Z,8.40
2018-03-08T06:49:16.825Z,8.30
2018-03-08T06:51:44.416Z,8.40
2018-03-08T06:54:12.028Z,8.40
2018-03-08T06:56:39.622Z,8.40
2018-03-08T06:59:07.249Z,8.40
2018-03-08T07:01:34.854Z,8.40
2018-03-08T07:04:02.472Z,8.40
2018-03-08T07:06:30.072Z,8.40
2018-03-08T07:08:57.718Z,8.40
2018-03-08T07:11:25.312Z,8.40
2018-03-08T07:13:54.560Z,8.40
2018-03-08T07:16:22.176Z,8.40
2018-03-08T07:18:49.764Z,8.40
2018-03-08T07:21:18.147Z,8.50
2018-03-08T07:23:45.746Z,8.40
2018-03-08T07:26:13.360Z,8.40
2018-03-08T07:28:41.726Z,8.50
2018-03-08T07:31:10.108Z,8.50
2018-03-08T07:33:38.468Z,8.50
2018-03-08T07:36:06.088Z,8.40
2018-03-08T07:38:33.676Z,8.50
2018-03-08T07:41:01.284Z,8.50
2018-03-08T07:43:28.883Z,8.40
2018-03-08T07:45:56.505Z,8.40
2018-03-08T07:48:24.102Z,8.40
2018-03-08T07:50:51.716Z,8.40
2018-03-08T07:53:20.068Z,8.50
2018-03-08T07:55:47.692Z,8.50
2018-03-08T07:58:15.286Z,8.50
2018-03-08T08:00:42.908Z,8.50
2018-03-08T08:03:10.501Z,8.50
2018-03-08T08:05:50.092Z,8.60
2018-03-08T08:08:29.504Z,8.60
2018-03-08T08:10:57.116Z,8.60
2018-03-08T08:13:24.700Z,8.60
2018-03-08T08:15:52.337Z,8.60
2018-03-08T08:18:19.930Z,8.60
2018-03-08T08:20:47.551Z,8.60
2018-03-08T08:23:15.150Z,8.50
2018-03-08T08:25:42.752Z,8.50
2018-03-08T08:28:10.384Z,8.50
2018-03-08T08:30:38.024Z,8.50
2018-03-08T08:33:05.636Z,8.60
2018-03-08T08:35:33.221Z,8.60
2018-03-08T08:38:00.828Z,8.60
2018-03-08T08:40:28.437Z,8.60
2018-03-08T08:42:56.051Z,8.60
2018-03-08T08:45:23.650Z,8.60
2018-03-08T08:47:51.264Z,8.60
2018-03-08T08:50:20.356Z,8.60
2018-03-08T08:52:48.757Z,8.70
2018-03-08T08:55:17.189Z,8.70
2018-03-08T08:57:44.789Z,8.70
2018-03-08T09:00:12.403Z,8.70
2018-03-08T09:02:39.996Z,8.70
2018-03-08T09:05:08.449Z,8.80
2018-03-08T09:07:36.056Z,8.70
2018-03-08T09:10:04.449Z,8.80
2018-03-08T09:12:32.048Z,8.70
2018-03-08T09:14:59.663Z,8.80
2018-03-08T09:17:28.023Z,8.80
2018-03-08T09:19:55.646Z,8.70
2018-03-08T09:22:23.244Z,8.80
2018-03-08T09:24:50.869Z,8.80
2018-03-08T09:27:18.467Z,8.90
2018-03-08T09:29:46.096Z,8.90
2018-03-08T09:32:13.679Z,8.90
2018-03-08T09:34:42.090Z,8.90
2018-03-08T09:37:10.441Z,8.90
2018-03-08T09:39:38.032Z,8.80
2018-03-08T09:42:05.649Z,9.00
2018-03-08T09:44:33.247Z,9.00
2018-03-08T09:47:01.632Z,9.00
2018-03-08T09:49:29.227Z,9.00
2018-03-08T09:51:56.868Z,9.00
2018-03-08T09:54:24.461Z,9.10
2018-03-08T09:56:52.079Z,9.10
2018-03-08T09:59:19.680Z,9.20
2018-03-08T10:01:47.311Z,9.20
2018-03-08T10:04:14.902Z,9.20
2018-03-08T10:06:42.496Z,9.20
2018-03-08T10:09:10.129Z,9.20
2018-03-08T10:11:37.734Z,9.30
2018-03-08T10:14:06.117Z,9.30
2018-03-08T10:16:34.477Z,9.30
2018-03-08T10:19:02.875Z,9.30
2018-03-08T10:21:44.454Z,9.30
2018-03-08T10:23:58.726Z,9.40
2018-03-08T10:26:26.344Z,9.40
2018-03-08T10:28:53.960Z,9.40
2018-03-08T10:31:21.557Z,9.40
2018-03-08T10:33:50.688Z,9.50
2018-03-08T10:36:18.388Z,9.50
2018-03-08T10:38:46.103Z,9.60
2018-03-08T10:41:14.515Z,9.70
2018-03-08T10:43:43.009Z,9.80
2018-03-08T10:46:10.611Z,9.70
2018-03-08T10:48:39.048Z,9.80
2018-03-08T10:51:06.640Z,9.80
2018-03-08T10:53:34.261Z,9.90
2018-03-08T10:56:01.856Z,9.90
2018-03-08T10:58:29.472Z,10.00
2018-03-08T11:00:57.064Z,10.10
2018-03-08T11:03:30.515Z,10.10
2018-03-08T11:05:58.116Z,10.20
2018-03-08T11:08:25.772Z,10.20
2018-03-08T11:10:54.164Z,10.30
2018-03-08T11:13:21.793Z,10.20
2018-03-08T11:15:49.485Z,10.30
2018-03-08T11:18:17.113Z,10.30
2018-03-08T11:20:44.704Z,10.30
2018-03-08T11:23:12.338Z,10.40
2018-03-08T11:25:39.940Z,10.50
2018-03-08T11:28:07.537Z,10.50
2018-03-08T11:30:35.930Z,10.70
2018-03-08T11:33:03.523Z,10.60
2018-03-08T11:35:31.145Z,10.80
2018-03-08T11:37:58.849Z,10.90
2018-03-08T11:40:26.468Z,11.00
2018-03-08T11:42:55.301Z,11.10
2018-03-08T11:45:22.993Z,11.30
2018-03-08T11:47:50.147Z,11.20
2018-03-08T11:50:18.534Z,11.40
2018-03-08T11:52:46.901Z,11.50
2018-03-08T11:55:14.536Z,11.40
2018-03-08T11:57:42.145Z,11.60
2018-03-08T12:00:09.751Z,11.70
2018-03-08T12:02:37.382Z,11.80
2018-03-08T12:05:05.012Z,11.90
2018-03-08T12:07:32.606Z,12.00
2018-03-08T12:10:00.196Z,12.10
2018-03-08T12:12:27.951Z,12.20
2018-03-08T12:14:55.556Z,12.40
2018-03-08T12:17:23.277Z,12.40
2018-03-08T12:19:50.871Z,12.50
2018-03-08T12:22:19.256Z,12.70
2018-03-08T12:24:46.855Z,12.70
2018-03-08T12:27:14.483Z,12.80
2018-03-08T12:29:42.844Z,13.00
2018-03-08T12:32:10.508Z,13.00
2018-03-08T12:34:38.091Z,13.20
2018-03-08T12:37:06.576Z,13.30
2018-03-08T12:39:35.107Z,13.30
2018-03-08T12:42:02.715Z,13.30
2018-03-08T12:44:31.109Z,13.40
2018-03-08T12:46:59.851Z,13.40
2018-03-08T12:49:27.473Z,13.50
2018-03-08T12:51:55.061Z,13.60
2018-03-08T12:54:22.678Z,13.60
2018-03-08T12:56:50.332Z,13.70
2018-03-08T12:59:18.716Z,13.80
2018-03-08T13:01:46.301Z,13.70
2018-03-08T13:04:13.894Z,13.80
2018-03-08T13:06:41.512Z,13.80
2018-03-08T13:09:09.108Z,13.90
2018-03-08T13:11:36.772Z,13.90
2018-03-08T13:14:04.448Z,14.00
2018-03-08T13:16:32.074Z,14.00
2018-03-08T13:18:59.673Z,14.00
2018-03-08T13:21:27.287Z,14.10
2018-03-08T13:23:54.896Z,14.10
2018-03-08T13:26:22.520Z,14.10
2018-03-08T13:28:50.109Z,14.20
2018-03-08T13:31:17.727Z,14.20
2018-03-08T13:33:45.317Z,14.30
2018-03-08T13:36:13.748Z,14.30
2018-03-08T13:38:41.339Z,14.30
2018-03-08T13:41:08.926Z,14.40
2018-03-08T13:43:36.561Z,14.40
2018-03-08T13:46:04.284Z,14.40
2018-03-08T13:48:32.667Z,14.50
2018-03-08T13:51:01.026Z,14.50
2018-03-08T13:53:29.409Z,14.50
2018-03-08T13:55:57.769Z,14.50
2018-03-08T13:58:25.381Z,14.40
2018-03-08T14:00:52.965Z,14.50
2018-03-08T14:03:20.624Z,14.50
2018-03-08T14:05:48.219Z,14.50
2018-03-08T14:08:15.849Z,14.50
2018-03-08T14:10:43.448Z,14.50
2018-03-08T14:13:11.808Z,14.60
2018-03-08T14:15:39.456Z,14.50
2018-03-08T14:18:07.045Z,14.60
2018-03-08T14:20:34.669Z,14.60
2018-03-08T14:23:02.292Z,14.60
2018-03-08T14:25:29.920Z,14.60
2018-03-08T14:27:57.519Z,14.60
2018-03-08T14:30:25.139Z,14.60
2018-03-08T14:32:52.746Z,14.60
2018-03-08T14:35:20.407Z,14.60
2018-03-08T14:37:48.077Z,14.50
2018-03-08T14:40:15.690Z,14.50
2018-03-08T14:42:44.096Z,14.40
2018-03-08T14:45:12.455Z,14.40
2018-03-08T14:47:40.841Z,14.40
2018-03-08T14:50:09.226Z,14.40
2018-03-08T14:52:37.583Z,14.30
2018-03-08T14:55:05.222Z,14.30
2018-03-08T14:57:32.820Z,14.30
2018-03-08T15:00:01.182Z,14.20
2018-03-08T15:02:29.560Z,14.20
2018-03-08T15:04:57.144Z,14.10
2018-03-08T15:07:25.528Z,14.10
2018-03-08T15:09:53.882Z,14.10
2018-03-08T15:12:22.265Z,14.10
2018-03-08T15:14:50.619Z,14.10
2018-03-08T15:17:18.234Z,14.00
2018-03-08T15:19:46.012Z,14.00
2018-03-08T15:22:13.628Z,14.00
2018-03-08T15:24:41.245Z,14.00
2018-03-08T15:27:08.862Z,14.00
2018-03-08T15:29:37.216Z,13.90
2018-03-08T15:32:04.841Z,13.90
2018-03-08T15:34:32.432Z,13.90
2018-03-08T15:37:00.030Z,13.80
2018-03-08T15:39:27.656Z,13.80
2018-03-08T15:41:55.243Z,13.70
2018-03-08T15:44:23.630Z,13.70
2018-03-08T15:46:51.985Z,13.60
2018-03-08T15:49:19.599Z,13.60
2018-03-08T15:51:47.192Z,13.60
2018-03-08T15:54:14.891Z,13.60
2018-03-08T15:56:42.489Z,13.50
2018-03-08T15:59:10.100Z,13.50
2018-03-08T16:01:38.456Z,13.40
2018-03-08T16:04:06.086Z,13.40
2018-03-08T16:06:45.484Z,13.40
2018-03-08T16:12:12.694Z,13.40
2018-03-08T16:14:40.303Z,13.40
2018-03-08T16:17:08.778Z,13.30
2018-03-08T16:19:36.397Z,13.30
2018-03-08T16:22:03.990Z,13.30
2018-03-08T16:24:31.612Z,13.20
2018-03-08T16:26:59.204Z,13.20
2018-03-08T16:29:26.851Z,13.20
2018-03-08T16:31:54.440Z,13.20
2018-03-08T16:34:22.056Z,13.20
2018-03-08T16:36:49.657Z,13.10
2018-03-08T16:39:17.289Z,13.10
2018-03-08T16:41:44.874Z,13.00
2018-03-08T16:44:12.508Z,13.00
2018-03-08T16:46:40.101Z,13.00
2018-03-08T16:49:07.723Z,13.00
2018-03-08T16:51:35.699Z,13.00
2018-03-08T16:54:03.335Z,12.90
2018-03-08T16:56:30.929Z,12.90
2018-03-08T16:58:58.554Z,12.80
2018-03-08T17:01:26.145Z,12.80
2018-03-08T17:03:54.473Z,12.80
2018-03-08T17:06:22.040Z,12.80
2018-03-08T17:08:50.422Z,12.70
2018-03-08T17:11:18.012Z,12.60
2018-03-08T17:13:45.631Z,12.70
2018-03-08T17:16:13.992Z,12.60
2018-03-08T17:18:41.640Z,12.60
2018-03-08T17:21:09.249Z,12.60
2018-03-08T17:23:36.860Z,12.60
2018-03-08T17:26:04.480Z,12.60
2018-03-08T17:28:33.545Z,12.50
2018-03-08T17:31:01.520Z,12.50
2018-03-08T17:33:29.355Z,12.40
2018-03-08T17:35:57.212Z,12.40
2018-03-08T17:38:25.029Z,12.30
2018-03-08T17:40:52.950Z,12.30
2018-03-08T17:43:20.813Z,12.30
2018-03-08T17:45:48.681Z,12.30
2018-03-08T17:48:16.447Z,12.30
2018-03-08T17:50:44.315Z,12.30
2018-03-08T17:53:12.181Z,12.20
2018-03-08T17:55:40.044Z,12.20
2018-03-08T17:58:08.016Z,12.20
2018-03-08T18:00:35.887Z,12.20
2018-03-08T18:03:03.754Z,12.20
2018-03-08T18:05:31.618Z,12.20
2018-03-08T18:07:59.477Z,12.10
2018-03-08T18:10:27.352Z,12.10
2018-03-08T18:12:55.186Z,12.10
2018-03-08T18:15:23.026Z,12.10
2018-03-08T18:17:51.668Z,12.10
2018-03-08T18:20:19.583Z,12.00
2018-03-08T18:22:47.606Z,12.10
2018-03-08T18:25:15.472Z,12.10
2018-03-08T18:27:43.347Z,12.10
2018-03-08T18:30:11.038Z,12.10
2018-03-08T18:32:39.681Z,12.10
2018-03-08T18:35:07.342Z,12.00
2018-03-08T18:37:35.205Z,12.00
2018-03-08T18:40:02.969Z,12.00
2018-03-08T18:42:30.852Z,12.00
2018-03-08T18:44:58.710Z,12.00
2018-03-08T18:47:28.457Z,11.90
2018-03-08T18:49:57.214Z,11.90
2018-03-08T18:52:24.970Z,11.90
2018-03-08T18:54:52.847Z,11.90
2018-03-08T18:57:20.524Z,11.80
2018-03-08T18:59:48.199Z,11.80
2018-03-08T19:02:15.800Z,11.80
2018-03-08T19:04:43.408Z,11.80
2018-03-08T19:07:10.991Z,11.80
2018-03-08T19:09:39.375Z,11.70
2018-03-08T19:12:06.967Z,11.70
2018-03-08T19:14:34.588Z,11.70
2018-03-08T19:17:02.941Z,11.70
2018-03-08T19:19:30.552Z,11.70
2018-03-08T19:21:58.176Z,11.70
2018-03-08T19:24:26.571Z,11.70
2018-03-08T19:26:54.495Z,11.60
2018-03-08T19:29:22.358Z,11.60
2018-03-08T19:31:50.232Z,11.60
2018-03-08T19:34:18.102Z,11.50
2018-03-08T19:36:45.924Z,11.50
2018-03-08T19:39:13.730Z,11.40
2018-03-08T19:41:41.592Z,11.40
2018-03-08T19:44:09.459Z,11.40
2018-03-08T19:46:37.330Z,11.30
2018-03-08T19:49:05.250Z,11.20
2018-03-08T19:51:33.056Z,11.10
2018-03-08T19:54:00.831Z,11.00
2018-03-08T19:58:58.502Z,10.90
2018-03-08T20:01:26.371Z,10.90
2018-03-08T20:03:54.242Z,10.90
2018-03-08T20:06:22.112Z,10.90
2018-03-08T20:08:49.975Z,10.90
2018-03-08T20:11:17.832Z,10.90
2018-03-08T20:13:50.375Z,10.90
2018-03-08T20:16:18.277Z,10.90
2018-03-08T20:18:46.029Z,10.90
2018-03-08T20:21:13.907Z,10.90
2018-03-08T20:23:41.677Z,10.90
2018-03-08T20:26:09.494Z,10.90
2018-03-08T20:28:37.308Z,10.90
2018-03-08T20:31:05.231Z,10.90
2018-03-08T20:33:33.044Z,10.90
2018-03-08T20:36:00.903Z,10.90
2018-03-08T20:38:29.595Z,10.90
2018-03-08T20:40:57.464Z,10.90
2018-03-08T20:43:25.334Z,10.90
2018-03-08T20:45:53.130Z,10.90
2018-03-08T20:48:21.669Z,10.90
2018-03-08T20:50:49.261Z,10.80
2018-03-08T20:53:17.011Z,10.90
2018-03-08T20:55:44.748Z,10.90
2018-03-08T20:58:12.640Z,10.80
2018-03-08T21:00:40.398Z,10.80
2018-03-08T21:03:08.143Z,10.80
2018-03-08T21:05:36.026Z,10.70
2018-03-08T21:08:03.793Z,10.70
2018-03-08T21:10:31.658Z,10.70
2018-03-08T21:12:59.454Z,10.70
2018-03-08T21:15:28.113Z,10.60
2018-03-08T21:17:55.877Z,10.50
2018-03-08T21:20:25.884Z,10.60
2018-03-08T21:22:53.758Z,10.50
2018-03-08T21:25:21.615Z,10.50
2018-03-08T21:27:49.488Z,10.40
2018-03-08T21:30:17.356Z,10.40
2018-03-08T21:32:45.560Z,10.40
2018-03-08T21:35:13.869Z,10.40
2018-03-08T21:37:42.387Z,10.40
2018-03-08T21:40:11.317Z,10.40
2018-03-08T21:42:39.217Z,10.40
2018-03-08T21:45:07.621Z,10.40
2018-03-08T21:47:35.595Z,10.40
2018-03-08T21:50:03.443Z,10.30
2018-03-08T21:52:33.489Z,10.30
2018-03-08T21:55:03.255Z,10.20
2018-03-08T21:57:31.569Z,10.20
2018-03-08T21:59:59.898Z,10.10
2018-03-08T22:02:27.886Z,10.10
2018-03-08T22:04:55.780Z,10.00
2018-03-08T22:07:23.643Z,10.00
2018-03-08T22:09:51.517Z,10.00
2018-03-08T22:12:19.962Z,9.90
2018-03-08T22:14:47.770Z,9.90
2018-03-08T22:17:15.528Z,9.90
2018-03-08T22:19:43.399Z,9.90
2018-03-08T22:22:11.258Z,9.80
2018-03-08T22:24:39.124Z,9.80
2018-03-08T22:27:06.993Z,9.80
2018-03-08T22:29:35.046Z,9.70
2018-03-08T22:32:03.004Z,9.70
2018-03-08T22:34:30.616Z,9.70
2018-03-08T22:36:58.248Z,9.70
2018-03-08T22:39:25.882Z,9.70
2018-03-08T22:41:53.480Z,9.70
2018-03-08T22:44:21.224Z,9.70
2018-03-08T22:46:49.633Z,9.60
2018-03-08T22:49:18.283Z,9.60
2018-03-08T22:51:45.872Z,9.60
2018-03-08T22:54:13.488Z,9.60
2018-03-08T22:56:41.085Z,9.50
2018-03-08T22:59:09.189Z,9.50
2018-03-08T23:04:53.276Z,9.50
2018-03-08T23:07:21.089Z,9.40
2018-03-08T23:09:49.515Z,9.40
2018-03-08T23:12:17.864Z,9.40
2018-03-08T23:14:45.539Z,9.30
2018-03-08T23:17:13.230Z,9.40
2018-03-08T23:19:40.816Z,9.40
2018-03-08T23:22:08.432Z,9.40
2018-03-08T23:24:36.819Z,9.40
2018-03-08T23:27:04.416Z,9.30
2018-03-08T23:29:32.024Z,9.40
2018-03-08T23:32:00.389Z,9.40
2018-03-08T23:34:28.026Z,9.30
2018-03-08T23:36:55.616Z,9.40
2018-03-08T23:39:23.208Z,9.40
2018-03-08T23:41:50.824Z,9.40
2018-03-08T23:44:18.408Z,9.40
2018-03-08T23:46:46.816Z,9.30
2018-03-08T23:49:14.406Z,9.30
2018-03-08T23:51:41.996Z,9.30
2018-03-08T23:54:09.661Z,9.30
2018-03-08T23:56:37.258Z,9.30
2018-03-08T23:59:04.884Z,9.30
