createdAt,value
2019-04-27T02:57:00.821Z,0.1
2019-04-27T02:59:00.575Z,0.2
2019-04-27T03:00:00.574Z,0.3
2019-04-27T03:02:00.961Z,0.4
2019-04-27T03:03:02.293Z,0.5
2019-04-27T03:04:00.660Z,0.6
2019-04-27T03:05:00.921Z,0.7
2019-04-27T03:06:00.642Z,0.9
2019-04-27T03:07:00.853Z,1.1
2019-04-27T03:08:00.580Z,1.3
2019-04-27T03:09:00.866Z,1.5
2019-04-27T03:10:02.194Z,1.8
2019-04-27T03:11:01.260Z,2.1
2019-04-27T03:12:00.757Z,2.4
2019-04-27T03:13:00.578Z,2.7
2019-04-27T03:14:01.795Z,3.1
2019-04-27T03:15:00.577Z,3.7
2019-04-27T03:16:00.581Z,4.3
2019-04-27T03:17:00.754Z,5.1
2019-04-27T03:18:00.580Z,6.0
2019-04-27T03:19:11.191Z,7.1
2019-04-27T03:20:00.577Z,8.3
2019-04-27T03:21:00.618Z,9.9
2019-04-27T03:22:00.755Z,11.7
2019-04-27T03:23:00.578Z,13.9
2019-04-27T03:24:00.580Z,16.5
2019-04-27T03:25:00.580Z,19.5
2019-04-27T03:26:00.579Z,22.9
2019-04-27T03:27:00.787Z,26.9
2019-04-27T03:28:02.482Z,31.5
2019-04-27T03:29:00.632Z,36.7
2019-04-27T03:30:00.783Z,42.5
2019-04-27T03:31:02.340Z,49.1
2019-04-27T03:32:01.845Z,56.4
2019-04-27T03:33:02.835Z,64.7
2019-04-27T03:34:05.018Z,73.9
2019-04-27T03:35:02.540Z,84.5
2019-04-27T03:36:02.498Z,96.5
2019-04-27T03:37:00.755Z,110.6
2019-04-27T03:38:00.771Z,126.7
2019-04-27T03:39:00.588Z,144.7
2019-04-27T03:40:02.350Z,164.3
2019-04-27T03:41:00.748Z,185.5
2019-04-27T03:42:00.786Z,208.4
2019-04-27T03:43:00.614Z,233.1
2019-04-27T03:44:00.602Z,259.6
2019-04-27T03:45:01.084Z,288.5
2019-04-27T03:46:00.733Z,320.2
2019-04-27T03:47:00.761Z,355.4
2019-04-27T03:48:00.612Z,394.5
2019-04-27T03:49:00.590Z,437.9
2019-04-27T03:50:00.587Z,485.7
2019-04-27T03:51:00.636Z,537.4
2019-04-27T03:52:02.980Z,592.8
2019-04-27T03:53:00.588Z,651.9
2019-04-27T03:54:00.675Z,715.3
2019-04-27T03:55:00.597Z,783.7
2019-04-27T03:56:00.588Z,857.7
2019-04-27T03:57:02.283Z,937.4
2019-04-27T03:58:00.650Z,1022.1
2019-04-27T03:59:00.590Z,1111.6
2019-04-27T04:00:00.589Z,1205.7
2019-04-27T04:01:00.593Z,1304.5
2019-04-27T04:02:02.339Z,1408.7
2019-04-27T04:03:01.025Z,1520.1
2019-04-27T04:04:00.590Z,1639.9
2019-04-27T04:05:00.597Z,1768.2
2019-04-27T04:06:00.592Z,1903.4
2019-04-27T04:07:00.769Z,2043.9
2019-04-27T04:08:00.644Z,2190.1
2019-04-27T04:09:00.594Z,2344.3
2019-04-27T04:10:00.605Z,2509.8
2019-04-27T04:11:02.060Z,2687.9
2019-04-27T04:12:02.214Z,2878.5
2019-04-27T04:13:01.510Z,3079.7
2019-04-27T04:14:00.591Z,3289.5
2019-04-27T04:15:00.596Z,3506.2
2019-04-27T04:16:00.595Z,3730.9
2019-04-27T04:17:02.768Z,3967.0
2019-04-27T04:18:00.594Z,4218.7
2019-04-27T04:19:01.105Z,4489.0
2019-04-27T04:20:01.526Z,4779.3
2019-04-27T04:21:00.650Z,5089.6
2019-04-27T04:22:02.995Z,5419.8
2019-04-27T04:23:03.231Z,5770.4
2019-04-27T04:24:01.290Z,6145.6
2019-04-27T04:25:00.597Z,6545.6
2019-04-27T04:26:00.596Z,6966.5
2019-04-27T04:27:00.740Z,7399.2
2019-04-27T04:28:00.767Z,7830.5
2019-04-27T04:29:00.599Z,8245.1
2019-04-27T04:30:00.603Z,8636.5
2019-04-27T04:31:00.794Z,9008.6
2019-04-27T04:32:00.752Z,9368.1
2019-04-27T04:33:02.384Z,9715.3
2019-04-27T04:34:00.601Z,10047.3
2019-04-27T04:35:01.272Z,10363.7
2019-04-27T04:36:00.607Z,10666.2
2019-04-27T04:37:00.750Z,10955.0
2019-04-27T04:38:00.628Z,11223.7
2019-04-27T04:39:00.739Z,11464.7
2019-04-27T04:40:00.608Z,11674.7
2019-04-27T04:41:02.072Z,11861.6
2019-04-27T04:42:00.773Z,12037.1
2019-04-27T04:43:03.229Z,12227.6
2019-04-27T04:44:00.602Z,12466.9
2019-04-27T04:45:00.608Z,12774.2
2019-04-27T04:46:01.014Z,13136.9
2019-04-27T04:47:00.748Z,13514.6
2019-04-27T04:48:00.635Z,13867.0
2019-04-27T04:49:00.607Z,14178.8
2019-04-27T04:50:10.497Z,14454.1
2019-04-27T04:51:00.637Z,14700.5
2019-04-27T04:52:00.753Z,14925.1
2019-04-27T04:53:00.650Z,15138.3
2019-04-27T04:54:00.611Z,15351.3
2019-04-27T04:55:02.491Z,15575.4
2019-04-27T04:56:00.606Z,15811.0
2019-04-27T04:57:01.099Z,16043.5
2019-04-27T04:58:00.630Z,16244.9
2019-04-27T04:59:00.607Z,16394.0
2019-04-27T05:00:00.607Z,16490.4
2019-04-27T05:01:01.816Z,16564.9
2019-04-27T05:02:02.317Z,16693.7
2019-04-27T05:03:00.610Z,16979.3
2019-04-27T05:04:00.605Z,17481.4
2019-04-27T05:05:00.605Z,18172.3
2019-04-27T05:06:00.608Z,18997.5
2019-04-27T05:07:00.756Z,19886.8
2019-04-27T05:08:01.329Z,20784.7
2019-04-27T05:09:00.605Z,21650.9
2019-04-27T05:10:00.607Z,22479.7
2019-04-27T05:11:00.902Z,23275.2
2019-04-27T05:12:00.814Z,24057.0
2019-04-27T05:13:00.609Z,24839.3
2019-04-27T05:14:01.483Z,25626.9
2019-04-27T05:15:00.607Z,26398.7
2019-04-27T05:16:00.608Z,27131.5
2019-04-27T05:17:01.112Z,27783.1
2019-04-27T05:18:01.092Z,28295.5
2019-04-27T05:19:00.680Z,28646.1
2019-04-27T05:20:00.609Z,28882.9
2019-04-27T05:21:00.614Z,29071.3
2019-04-27T05:22:00.804Z,29290.9
2019-04-27T05:23:01.927Z,29588.7
2019-04-27T05:24:00.863Z,29995.7
2019-04-27T05:25:00.613Z,30496.3
2019-04-27T05:26:00.611Z,31087.3
2019-04-27T05:27:00.897Z,31772.4
2019-04-27T05:28:00.609Z,32592.1
2019-04-27T05:29:00.645Z,33593.7
2019-04-27T05:30:00.675Z,34817.7
2019-04-27T05:31:00.711Z,36292.7
2019-04-27T05:32:01.076Z,38029.4
2019-04-27T05:33:00.613Z,39974.7
2019-04-27T05:34:00.644Z,42033.0
2019-04-27T05:35:00.616Z,44140.2
2019-04-27T05:36:00.615Z,46246.2
2019-04-27T05:37:01.103Z,48300.9
2019-04-27T05:38:06.978Z,50289.0
2019-04-27T05:39:00.652Z,52185.1
2019-04-27T05:40:00.617Z,53987.1
2019-04-27T05:41:00.613Z,55694.9
2019-04-27T05:42:00.873Z,57291.4
2019-04-27T05:43:00.866Z,58746.9
2019-04-27T05:44:03.137Z,60003.9
2019-04-27T05:45:00.616Z,61049.8
2019-04-27T05:46:01.072Z,61902.1
2019-04-27T05:47:00.825Z,62592.1
2019-04-27T05:48:00.779Z,63106.7
2019-04-27T05:49:06.129Z,63476.9
2019-04-27T05:50:00.618Z,63741.0
2019-04-27T05:51:01.952Z,63930.5
2019-04-27T05:52:01.929Z,64080.3
2019-04-27T05:53:00.616Z,64209.2
2019-04-27T05:54:00.759Z,64341.4
2019-04-27T05:55:05.644Z,64488.0
2019-04-27T05:56:01.037Z,64642.2
2019-04-27T05:57:00.764Z,64809.6
2019-04-27T05:58:00.618Z,64982.5
2019-04-27T05:59:00.620Z,65101.3
2019-04-27T06:00:02.000Z,65287.2
2019-04-27T06:01:00.620Z,65424.5
2019-04-27T06:02:00.767Z,65464.8
2019-04-27T06:03:00.633Z,65441.4
2019-04-27T06:04:00.847Z,65383.3
2019-04-27T06:14:00.752Z,65452.8
2019-04-27T06:15:00.831Z,65452.8
2019-04-27T06:17:00.624Z,65453.5
2019-04-27T06:18:00.625Z,65476.9
2019-04-27T06:19:00.624Z,65535.0
2019-04-27T06:30:00.845Z,65535.0
2019-04-27T06:45:00.897Z,65535.0
2019-04-27T07:00:00.915Z,65535.0
2019-04-27T07:15:00.928Z,65535.0
2019-04-27T07:30:01.644Z,65535.0
2019-04-27T07:45:01.075Z,65535.0
2019-04-27T08:00:00.801Z,65535.0
2019-04-27T08:15:00.942Z,65535.0
2019-04-27T08:30:00.938Z,65535.0
2019-04-27T08:45:01.004Z,65535.0
2019-04-27T09:00:00.826Z,65535.0
2019-04-27T09:15:00.893Z,65535.0
2019-04-27T09:30:00.829Z,65535.0
2019-04-27T09:45:00.921Z,65535.0
2019-04-27T10:00:00.904Z,65535.0
2019-04-27T10:15:00.980Z,65535.0
2019-04-27T10:30:00.915Z,65535.0
2019-04-27T10:45:02.036Z,65535.0
2019-04-27T11:00:00.863Z,65535.0
2019-04-27T11:15:00.931Z,65535.0
2019-04-27T11:30:01.056Z,65535.0
2019-04-27T11:45:01.069Z,65535.0
2019-04-27T12:00:01.161Z,65535.0
2019-04-27T12:15:01.005Z,65535.0
2019-04-27T12:30:01.010Z,65535.0
2019-04-27T12:45:00.982Z,65535.0
2019-04-27T13:00:00.895Z,65535.0
2019-04-27T13:15:01.016Z,65535.0
2019-04-27T13:30:01.093Z,65535.0
2019-04-27T13:32:00.751Z,65128.0
2019-04-27T13:33:00.786Z,64182.9
2019-04-27T13:34:02.678Z,62829.1
2019-04-27T13:35:00.897Z,61155.9
2019-04-27T13:36:00.753Z,59301.7
2019-04-27T13:37:00.752Z,57380.6
2019-04-27T13:38:00.778Z,55416.8
2019-04-27T13:39:00.750Z,53401.8
2019-04-27T13:40:06.899Z,51307.7
2019-04-27T13:41:00.751Z,49084.7
2019-04-27T13:42:00.774Z,46740.5
2019-04-27T13:43:00.752Z,44349.7
2019-04-27T13:44:00.774Z,42045.8
2019-04-27T13:45:00.992Z,40009.7
2019-04-27T13:46:00.750Z,38408.9
2019-04-27T13:47:02.070Z,37750.9
2019-04-27T13:48:00.754Z,38181.1
2019-04-27T13:49:00.784Z,39519.2
2019-04-27T13:50:00.986Z,41192.4
2019-04-27T13:51:00.985Z,43046.7
2019-04-27T13:52:00.756Z,44967.7
2019-04-27T13:53:00.749Z,46931.5
2019-04-27T13:54:00.789Z,48946.5
2019-04-27T13:55:00.959Z,51040.6
2019-04-27T13:56:00.749Z,53263.7
2019-04-27T13:57:00.748Z,55607.8
2019-04-27T13:58:00.750Z,57998.6
2019-04-27T13:59:01.173Z,60302.5
2019-04-27T14:00:01.248Z,62338.6
2019-04-27T14:01:00.751Z,63939.5
2019-04-27T14:02:00.751Z,65004.4
2019-04-27T14:03:00.752Z,65519.3
2019-04-27T14:04:00.956Z,65535.0
2019-04-27T14:15:01.031Z,65535.0
2019-04-27T14:30:01.145Z,65535.0
2019-04-27T14:45:01.070Z,65535.0
2019-04-27T15:00:00.908Z,65535.0
2019-04-27T15:12:00.769Z,65430.8
2019-04-27T15:13:01.508Z,65216.7
2019-04-27T15:14:02.508Z,65025.5
2019-04-27T15:15:01.543Z,64807.3
2019-04-27T15:16:02.542Z,64463.7
2019-04-27T15:17:01.467Z,63933.5
2019-04-27T15:18:03.902Z,63145.4
2019-04-27T15:19:02.390Z,62035.3
2019-04-27T15:20:00.934Z,60561.3
2019-04-27T15:21:02.536Z,58778.5
2019-04-27T15:22:01.319Z,56816.0
2019-04-27T15:23:00.771Z,54757.3
2019-04-27T15:24:02.328Z,52630.6
2019-04-27T15:25:12.710Z,50453.3
2019-04-27T15:26:00.778Z,48242.4
2019-04-27T15:27:02.116Z,46114.4
2019-04-27T15:28:01.365Z,44025.2
2019-04-27T15:29:00.772Z,41766.3
2019-04-27T15:30:05.736Z,39328.3
2019-04-27T15:31:00.772Z,36804.6
2019-04-27T15:32:03.814Z,34295.1
2019-04-27T15:33:02.310Z,31912.6
2019-04-27T15:34:00.770Z,29779.7
2019-04-27T15:35:05.079Z,28006.7
2019-04-27T15:36:00.818Z,26589.9
2019-04-27T15:37:00.774Z,25424.2
2019-04-27T15:38:00.772Z,24423.7
2019-04-27T15:39:00.773Z,23525.9
2019-04-27T15:40:08.162Z,22667.0
2019-04-27T15:41:00.872Z,21728.7
2019-04-27T15:42:01.688Z,20609.2
2019-04-27T15:43:00.773Z,19357.1
2019-04-27T15:44:05.667Z,18073.7
2019-04-27T15:45:00.982Z,16899.0
2019-04-27T15:46:00.910Z,15922.5
2019-04-27T15:47:03.487Z,15131.1
2019-04-27T15:48:00.774Z,14510.7
2019-04-27T15:49:02.971Z,14009.1
2019-04-27T15:50:00.929Z,13559.9
2019-04-27T15:51:03.439Z,13178.2
2019-04-27T15:52:00.797Z,12934.8
2019-04-27T15:53:02.768Z,12880.5
2019-04-27T15:54:02.152Z,13003.7
2019-04-27T15:55:02.668Z,13383.7
2019-04-27T15:56:01.825Z,14091.3
2019-04-27T15:57:00.805Z,15367.1
2019-04-27T15:58:00.777Z,17233.0
2019-04-27T15:59:01.074Z,19760.3
2019-04-27T16:00:00.928Z,22558.1
2019-04-27T16:01:04.344Z,25681.3
2019-04-27T16:02:00.809Z,29056.1
2019-04-27T16:03:00.778Z,32580.8
2019-04-27T16:04:02.395Z,36325.4
2019-04-27T16:05:00.924Z,40021.6
2019-04-27T16:06:03.158Z,43602.9
2019-04-27T16:07:00.918Z,46974.5
2019-04-27T16:08:05.591Z,50087.9
2019-04-27T16:09:00.784Z,52989.2
2019-04-27T16:10:02.596Z,55645.5
2019-04-27T16:11:01.002Z,58087.1
2019-04-27T16:12:09.849Z,60162.9
2019-04-27T16:13:06.269Z,61852.5
2019-04-27T16:14:02.844Z,63058.7
2019-04-27T16:15:00.933Z,64091.9
2019-04-27T16:16:00.783Z,64812.4
2019-04-27T16:17:02.910Z,65268.7
2019-04-27T16:18:00.809Z,65535.0
2019-04-27T16:27:01.001Z,65437.3
2019-04-27T16:28:04.482Z,65159.7
2019-04-27T16:29:00.789Z,64515.5
2019-04-27T16:30:09.311Z,63684.3
2019-04-27T16:31:00.808Z,62605.9
2019-04-27T16:32:02.668Z,61242.9
2019-04-27T16:33:00.810Z,59532.4
2019-04-27T16:34:02.789Z,57537.3
2019-04-27T16:35:00.807Z,55447.6
2019-04-27T16:36:06.633Z,53271.7
2019-04-27T16:37:00.937Z,51098.3
2019-04-27T16:38:00.789Z,48926.4
2019-04-27T16:39:03.542Z,46655.8
2019-04-27T16:40:00.792Z,44266.6
2019-04-27T16:41:03.421Z,41749.7
2019-04-27T16:42:00.957Z,39196.1
2019-04-27T16:43:00.796Z,36677.0
2019-04-27T16:44:02.207Z,34353.3
2019-04-27T16:45:00.790Z,32083.0
2019-04-27T16:46:04.171Z,30001.3
2019-04-27T16:47:01.051Z,28162.1
2019-04-27T16:48:02.007Z,26665.2
2019-04-27T16:49:00.793Z,25510.6
2019-04-27T16:50:00.894Z,24492.3
2019-04-27T16:51:00.936Z,23535.7
2019-04-27T16:52:01.040Z,22484.1
2019-04-27T16:53:01.193Z,21346.9
2019-04-27T16:54:00.794Z,20161.9
2019-04-27T16:55:00.847Z,18946.4
2019-04-27T16:56:01.848Z,17735.4
2019-04-27T16:57:04.984Z,16560.9
2019-04-27T16:58:00.991Z,15466.1
2019-04-27T16:59:11.686Z,14514.6
2019-04-27T17:00:01.213Z,13707.1
2019-04-27T17:01:06.671Z,13000.1
2019-04-27T17:02:01.645Z,12401.5
2019-04-27T17:03:02.819Z,11891.8
2019-04-27T17:04:00.809Z,11401.6
2019-04-27T17:05:00.800Z,10910.2
2019-04-27T17:06:04.001Z,10450.1
2019-04-27T17:07:01.207Z,10085.4
2019-04-27T17:08:00.797Z,9814.4
2019-04-27T17:09:05.411Z,9696.9
2019-04-27T17:10:00.807Z,9714.3
2019-04-27T17:11:08.129Z,9829.5
2019-04-27T17:12:00.954Z,10013.8
2019-04-27T17:13:00.826Z,10259.3
2019-04-27T17:14:00.802Z,10553.1
2019-04-27T17:15:00.931Z,10874.4
2019-04-27T17:16:02.017Z,11185.1
2019-04-27T17:17:03.571Z,11429.9
2019-04-27T17:18:00.825Z,11523.9
2019-04-27T17:19:04.655Z,11432.0
2019-04-27T17:20:00.803Z,11205.1
2019-04-27T17:21:05.582Z,10914.1
2019-04-27T17:22:00.932Z,10593.9
2019-04-27T17:23:00.832Z,10252.0
2019-04-27T17:24:02.752Z,9894.7
2019-04-27T17:25:00.803Z,9544.9
2019-04-27T17:26:06.161Z,9213.6
2019-04-27T17:27:00.951Z,8909.5
2019-04-27T17:28:03.938Z,8608.5
2019-04-27T17:29:00.801Z,8283.1
2019-04-27T17:30:01.759Z,7911.7
2019-04-27T17:31:00.807Z,7506.7
2019-04-27T17:32:00.949Z,7102.0
2019-04-27T17:33:01.332Z,6765.4
2019-04-27T17:34:00.805Z,6526.7
2019-04-27T17:35:04.886Z,6365.2
2019-04-27T17:36:02.827Z,6242.3
2019-04-27T17:37:00.950Z,6132.7
2019-04-27T17:38:03.595Z,6023.5
2019-04-27T17:39:00.805Z,5907.0
2019-04-27T17:40:00.967Z,5789.3
2019-04-27T17:41:04.594Z,5658.5
2019-04-27T17:42:00.960Z,5512.6
2019-04-27T17:43:06.548Z,5359.6
2019-04-27T17:44:00.806Z,5210.5
2019-04-27T17:45:00.803Z,5070.3
2019-04-27T17:46:00.805Z,4927.7
2019-04-27T17:47:00.999Z,4769.8
2019-04-27T17:48:06.668Z,4588.8
2019-04-27T17:49:00.804Z,4396.3
2019-04-27T17:50:00.817Z,4200.6
2019-04-27T17:51:03.466Z,4009.3
2019-04-27T17:52:00.950Z,3822.5
2019-04-27T17:53:00.806Z,3641.6
2019-04-27T17:54:02.892Z,3472.6
2019-04-27T17:55:00.853Z,3307.0
2019-04-27T17:56:05.520Z,3157.9
2019-04-27T17:57:00.954Z,3031.3
2019-04-27T17:58:05.018Z,2922.5
2019-04-27T17:59:00.806Z,2818.1
2019-04-27T18:00:03.218Z,2729.1
2019-04-27T18:01:00.806Z,2665.9
2019-04-27T18:02:04.538Z,2628.1
2019-04-27T18:03:00.805Z,2634.7
2019-04-27T18:04:02.986Z,2676.4
2019-04-27T18:05:00.863Z,2746.3
2019-04-27T18:06:00.973Z,2834.3
2019-04-27T18:07:03.302Z,2915.2
2019-04-27T18:08:00.816Z,2996.3
2019-04-27T18:09:03.353Z,3091.1
2019-04-27T18:10:00.810Z,3175.3
2019-04-27T18:11:03.202Z,3251.1
2019-04-27T18:12:01.694Z,3313.3
2019-04-27T18:13:00.809Z,3356.8
2019-04-27T18:14:01.608Z,3389.1
2019-04-27T18:15:00.815Z,3399.3
2019-04-27T18:16:00.813Z,3389.8
2019-04-27T18:17:03.581Z,3369.9
2019-04-27T18:18:00.819Z,3320.1
2019-04-27T18:19:07.751Z,3247.3
2019-04-27T18:20:00.813Z,3150.4
2019-04-27T18:21:00.879Z,3031.9
2019-04-27T18:22:01.267Z,2913.7
2019-04-27T18:23:00.823Z,2787.5
2019-04-27T18:24:01.560Z,2639.2
2019-04-27T18:25:06.093Z,2495.7
2019-04-27T18:26:00.815Z,2356.6
2019-04-27T18:27:04.116Z,2218.4
2019-04-27T18:28:00.817Z,2083.5
2019-04-27T18:29:01.687Z,1949.6
2019-04-27T18:30:03.227Z,1815.7
2019-04-27T18:31:00.827Z,1676.3
2019-04-27T18:32:00.967Z,1534.5
2019-04-27T18:33:02.163Z,1399.7
2019-04-27T18:34:00.835Z,1278.3
2019-04-27T18:35:00.979Z,1179.3
2019-04-27T18:36:05.135Z,1105.4
2019-04-27T18:37:01.037Z,1053.7
2019-04-27T18:38:01.904Z,1023.3
2019-04-27T18:39:00.831Z,1011.8
2019-04-27T18:40:00.827Z,1015.1
2019-04-27T18:41:02.937Z,1028.9
2019-04-27T18:42:00.970Z,1048.8
2019-04-27T18:43:01.848Z,1071.9
2019-04-27T18:44:00.824Z,1096.7
2019-04-27T18:45:06.915Z,1123.5
2019-04-27T18:46:00.824Z,1151.9
2019-04-27T18:47:02.375Z,1181.1
2019-04-27T18:48:00.827Z,1209.1
2019-04-27T18:49:00.823Z,1231.9
2019-04-27T18:50:10.759Z,1245.1
2019-04-27T18:51:00.826Z,1246.5
2019-04-27T18:52:04.119Z,1236.1
2019-04-27T18:53:00.827Z,1213.5
2019-04-27T18:54:03.526Z,1179.9
2019-04-27T18:55:00.826Z,1138.1
2019-04-27T18:56:04.994Z,1089.9
2019-04-27T18:57:02.525Z,1038.3
2019-04-27T18:58:02.107Z,985.9
2019-04-27T18:59:00.825Z,933.9
2019-04-27T19:00:00.825Z,881.5
2019-04-27T19:01:00.827Z,827.9
2019-04-27T19:02:00.976Z,772.5
2019-04-27T19:03:00.827Z,715.3
2019-04-27T19:04:00.827Z,657.8
2019-04-27T19:05:00.828Z,601.6
2019-04-27T19:06:00.829Z,548.1
2019-04-27T19:07:00.974Z,497.9
2019-04-27T19:08:00.835Z,450.5
2019-04-27T19:09:00.829Z,405.7
2019-04-27T19:10:00.829Z,362.9
2019-04-27T19:11:00.830Z,322.4
2019-04-27T19:12:00.980Z,284.4
2019-04-27T19:13:00.830Z,249.3
2019-04-27T19:14:00.827Z,217.4
2019-04-27T19:15:00.829Z,188.9
2019-04-27T19:16:00.830Z,163.5
2019-04-27T19:17:01.040Z,141.3
2019-04-27T19:18:00.829Z,121.9
2019-04-27T19:19:00.828Z,104.8
2019-04-27T19:20:00.832Z,89.7
2019-04-27T19:21:00.853Z,76.6
2019-04-27T19:22:00.982Z,64.8
2019-04-27T19:23:00.830Z,54.5
2019-04-27T19:24:00.831Z,45.7
2019-04-27T19:25:00.830Z,38.6
2019-04-27T19:26:00.831Z,33.0
2019-04-27T19:27:01.351Z,28.5
2019-04-27T19:28:00.830Z,25.0
2019-04-27T19:29:00.833Z,22.1
2019-04-27T19:30:00.830Z,19.7
2019-04-27T19:31:00.830Z,17.7
2019-04-27T19:32:00.975Z,16.1
2019-04-27T19:33:02.206Z,14.7
2019-04-27T19:34:00.833Z,13.5
2019-04-27T19:35:00.838Z,12.3
2019-04-27T19:36:00.832Z,11.2
2019-04-27T19:37:00.976Z,10.3
2019-04-27T19:38:00.833Z,9.3
2019-04-27T19:39:00.834Z,8.5
2019-04-27T19:40:00.832Z,7.6
2019-04-27T19:41:00.832Z,6.7
2019-04-27T19:42:03.659Z,5.9
2019-04-27T19:43:00.836Z,5.1
2019-04-27T19:44:00.833Z,4.5
2019-04-27T19:45:00.838Z,3.9
2019-04-27T19:46:00.833Z,3.3
2019-04-27T19:47:01.023Z,2.9
2019-04-27T19:48:00.975Z,2.5
2019-04-27T19:49:00.858Z,2.1
2019-04-27T19:50:00.832Z,1.9
2019-04-27T19:51:00.833Z,1.7
2019-04-27T19:52:00.980Z,1.4
2019-04-27T19:53:00.833Z,1.2
2019-04-27T19:54:00.857Z,1.0
2019-04-27T19:55:00.836Z,0.9
2019-04-27T19:56:00.859Z,0.7
2019-04-27T19:57:00.976Z,0.6
2019-04-27T19:58:01.542Z,0.5
2019-04-27T20:00:00.844Z,0.4
2019-04-27T20:01:11.108Z,0.3
2019-04-27T20:03:01.047Z,0.2
2019-04-27T20:04:00.861Z,0.1
