createdAt,value
2018-07-13T00:00:20.543Z,6.70
2018-07-13T00:01:20.545Z,7.10
2018-07-13T00:02:20.741Z,7.10
2018-07-13T00:03:20.550Z,7.30
2018-07-13T00:04:20.745Z,6.90
2018-07-13T00:05:20.545Z,6.90
2018-07-13T00:06:20.550Z,7.00
2018-07-13T00:07:20.751Z,7.10
2018-07-13T00:08:20.552Z,7.60
2018-07-13T00:09:20.559Z,7.50
2018-07-13T00:10:20.761Z,7.20
2018-07-13T00:11:20.774Z,7.30
2018-07-13T00:12:20.563Z,7.10
2018-07-13T00:13:20.579Z,7.40
2018-07-13T00:14:20.581Z,7.20
2018-07-13T00:15:20.770Z,7.80
2018-07-13T00:16:20.587Z,6.80
2018-07-13T00:17:20.574Z,7.30
2018-07-13T00:18:20.592Z,7.10
2018-07-13T00:19:20.581Z,7.30
2018-07-13T00:20:20.592Z,6.70
2018-07-13T00:21:20.597Z,7.50
2018-07-13T00:22:20.605Z,7.30
2018-07-13T00:23:20.590Z,7.40
2018-07-13T00:24:20.805Z,7.40
2018-07-13T00:25:20.601Z,6.90
2018-07-13T00:26:20.598Z,7.20
2018-07-13T00:27:20.815Z,7.10
2018-07-13T00:28:20.628Z,7.60
2018-07-13T00:29:20.605Z,7.00
2018-07-13T00:30:20.608Z,7.10
2018-07-13T00:31:20.607Z,7.20
2018-07-13T00:32:20.614Z,7.20
2018-07-13T00:33:20.629Z,7.30
2018-07-13T00:34:20.617Z,6.80
2018-07-13T00:35:20.620Z,7.30
2018-07-13T00:36:20.834Z,7.40
2018-07-13T00:37:20.623Z,6.90
2018-07-13T00:38:20.629Z,7.00
2018-07-13T00:39:20.626Z,7.10
2018-07-13T00:40:20.832Z,7.30
2018-07-13T00:41:20.646Z,7.20
2018-07-13T00:42:20.632Z,7.20
2018-07-13T00:43:20.636Z,7.70
2018-07-13T00:44:20.639Z,7.30
2018-07-13T00:45:20.652Z,7.50
2018-07-13T00:46:20.642Z,7.20
2018-07-13T00:47:20.664Z,6.90
2018-07-13T00:48:20.851Z,7.40
2018-07-13T00:49:20.662Z,7.40
2018-07-13T00:50:20.656Z,7.30
2018-07-13T00:51:20.654Z,6.80
2018-07-13T00:52:20.871Z,7.10
2018-07-13T00:53:20.876Z,7.40
2018-07-13T00:54:20.661Z,7.20
2018-07-13T00:55:20.693Z,7.30
2018-07-13T00:56:20.666Z,7.70
2018-07-13T00:57:20.881Z,7.10
2018-07-13T00:58:20.673Z,7.60
2018-07-13T00:59:20.874Z,7.90
2018-07-13T01:00:20.876Z,7.60
2018-07-13T01:01:20.688Z,7.50
2018-07-13T01:02:20.693Z,7.50
2018-07-13T01:03:20.884Z,7.60
2018-07-13T01:04:20.684Z,8.10
2018-07-13T01:05:20.688Z,7.40
2018-07-13T01:06:20.690Z,7.30
2018-07-13T01:07:20.690Z,8.30
2018-07-13T01:08:20.893Z,7.80
2018-07-13T01:09:20.707Z,8.10
2018-07-13T01:10:20.899Z,7.30
2018-07-13T01:11:20.697Z,8.10
2018-07-13T01:12:20.702Z,7.80
2018-07-13T01:13:20.704Z,8.10
2018-07-13T01:14:20.706Z,8.20
2018-07-13T01:15:20.715Z,8.60
2018-07-13T01:16:20.922Z,8.00
2018-07-13T01:17:20.727Z,7.30
2018-07-13T01:18:20.713Z,7.90
2018-07-13T01:19:20.712Z,8.20
2018-07-13T01:20:20.920Z,8.00
2018-07-13T01:21:20.721Z,8.40
2018-07-13T01:22:20.923Z,8.00
2018-07-13T01:23:20.723Z,7.50
2018-07-13T01:24:20.937Z,7.90
2018-07-13T01:25:20.727Z,7.50
2018-07-13T01:26:20.946Z,8.20
2018-07-13T01:27:20.734Z,8.20
2018-07-13T01:28:20.734Z,7.50
2018-07-13T01:29:20.941Z,7.80
2018-07-13T01:30:20.749Z,7.90
2018-07-13T01:31:20.944Z,7.90
2018-07-13T01:32:20.743Z,7.50
2018-07-13T01:33:20.950Z,7.70
2018-07-13T01:34:20.746Z,8.10
2018-07-13T01:35:20.801Z,8.30
2018-07-13T01:36:20.954Z,7.80
2018-07-13T01:37:20.751Z,8.10
2018-07-13T01:38:20.754Z,8.30
2018-07-13T01:39:20.768Z,8.30
2018-07-13T01:40:20.976Z,8.00
2018-07-13T01:41:20.779Z,8.50
2018-07-13T01:42:20.765Z,8.60
2018-07-13T01:43:20.777Z,8.10
2018-07-13T01:44:20.769Z,8.30
2018-07-13T01:45:20.786Z,8.10
2018-07-13T01:46:20.774Z,8.90
2018-07-13T01:47:20.777Z,8.30
2018-07-13T01:48:20.787Z,8.30
2018-07-13T01:49:20.806Z,9.10
2018-07-13T01:50:20.782Z,8.90
2018-07-13T01:51:20.786Z,8.80
2018-07-13T01:52:20.799Z,9.70
2018-07-13T01:53:20.787Z,9.60
2018-07-13T01:54:21.007Z,9.20
2018-07-13T01:55:20.808Z,8.70
2018-07-13T01:56:20.793Z,9.00
2018-07-13T01:57:20.812Z,9.50
2018-07-13T01:58:20.810Z,8.80
2018-07-13T01:59:20.825Z,9.40
2018-07-13T02:00:21.007Z,9.10
2018-07-13T02:01:20.822Z,9.60
2018-07-13T02:02:20.825Z,8.80
2018-07-13T02:03:20.810Z,8.90
2018-07-13T02:04:20.826Z,8.80
2018-07-13T02:05:20.830Z,9.40
2018-07-13T02:06:20.844Z,9.50
2018-07-13T02:07:21.022Z,9.10
2018-07-13T02:08:21.037Z,8.50
2018-07-13T02:09:20.828Z,10.20
2018-07-13T02:10:20.834Z,9.10
2018-07-13T02:11:20.844Z,9.20
2018-07-13T02:12:20.840Z,9.80
2018-07-13T02:13:20.836Z,9.20
2018-07-13T02:14:20.845Z,8.60
2018-07-13T02:15:20.864Z,8.30
2018-07-13T02:16:20.854Z,8.40
2018-07-13T02:17:20.839Z,8.40
2018-07-13T02:18:20.845Z,8.80
2018-07-13T02:19:21.057Z,8.50
2018-07-13T02:20:20.849Z,8.30
2018-07-13T02:21:20.866Z,9.00
2018-07-13T02:22:20.855Z,8.40
2018-07-13T02:23:20.853Z,8.40
2018-07-13T02:24:20.872Z,8.80
2018-07-13T02:25:20.861Z,8.60
2018-07-13T02:26:20.863Z,8.00
2018-07-13T02:27:20.877Z,8.00
2018-07-13T02:28:20.868Z,8.60
2018-07-13T02:29:20.892Z,8.40
2018-07-13T02:30:20.885Z,7.70
2018-07-13T02:31:20.891Z,7.80
2018-07-13T02:32:20.903Z,8.20
2018-07-13T02:33:21.095Z,8.40
2018-07-13T02:34:20.903Z,8.70
2018-07-13T02:35:20.883Z,8.00
2018-07-13T02:36:20.908Z,7.60
2018-07-13T02:37:20.934Z,7.80
2018-07-13T02:38:20.895Z,7.80
2018-07-13T02:39:20.895Z,7.10
2018-07-13T02:40:20.912Z,8.10
2018-07-13T02:41:20.901Z,9.00
2018-07-13T02:42:20.904Z,9.80
2018-07-13T02:43:20.903Z,8.40
2018-07-13T02:44:20.908Z,8.40
2018-07-13T02:45:21.124Z,8.40
2018-07-13T02:46:21.116Z,9.10
2018-07-13T02:47:21.129Z,8.40
2018-07-13T02:48:20.919Z,8.70
2018-07-13T02:49:20.933Z,8.30
2018-07-13T02:50:21.126Z,9.10
2018-07-13T02:51:21.139Z,8.80
2018-07-13T02:52:20.930Z,8.50
2018-07-13T02:53:21.133Z,8.50
2018-07-13T02:54:20.935Z,9.00
2018-07-13T02:55:20.935Z,8.20
2018-07-13T02:56:20.938Z,9.10
2018-07-13T02:57:21.145Z,8.50
2018-07-13T02:58:21.159Z,8.80
2018-07-13T02:59:20.981Z,9.00
2018-07-13T03:00:20.949Z,8.50
2018-07-13T03:01:21.163Z,8.60
2018-07-13T03:02:20.953Z,8.70
2018-07-13T03:03:20.955Z,8.70
2018-07-13T03:04:20.959Z,8.50
2018-07-13T03:05:20.970Z,9.10
2018-07-13T03:06:20.964Z,8.90
2018-07-13T03:07:20.965Z,8.30
2018-07-13T03:08:21.183Z,9.50
2018-07-13T03:09:20.971Z,9.40
2018-07-13T03:10:20.971Z,9.60
2018-07-13T03:11:20.985Z,9.80
2018-07-13T03:12:20.974Z,9.80
2018-07-13T03:13:20.976Z,10.40
2018-07-13T03:14:20.984Z,10.00
2018-07-13T03:15:20.983Z,10.90
2018-07-13T03:16:20.984Z,10.60
2018-07-13T03:17:20.998Z,9.80
2018-07-13T03:18:20.997Z,10.60
2018-07-13T03:19:21.009Z,10.50
2018-07-13T03:20:21.191Z,10.30
2018-07-13T03:21:21.019Z,10.50
2018-07-13T03:22:21.016Z,10.40
2018-07-13T03:23:20.999Z,10.60
2018-07-13T03:24:21.009Z,9.90
2018-07-13T03:25:21.016Z,9.70
2018-07-13T03:26:21.210Z,10.10
2018-07-13T03:27:21.007Z,9.90
2018-07-13T03:28:21.006Z,9.70
2018-07-13T03:29:21.023Z,10.10
2018-07-13T03:30:21.011Z,9.90
2018-07-13T03:31:21.214Z,10.20
2018-07-13T03:32:21.026Z,10.10
2018-07-13T03:33:21.233Z,10.60
2018-07-13T03:34:21.020Z,10.80
2018-07-13T03:35:21.029Z,10.00
2018-07-13T03:36:21.022Z,10.00
2018-07-13T03:37:21.024Z,10.90
2018-07-13T03:38:21.239Z,9.50
2018-07-13T03:39:21.227Z,9.80
2018-07-13T03:40:21.041Z,9.10
2018-07-13T03:41:21.042Z,10.50
2018-07-13T03:42:21.055Z,10.40
2018-07-13T03:43:21.060Z,10.60
2018-07-13T03:44:21.035Z,10.70
2018-07-13T03:45:21.239Z,10.50
2018-07-13T03:46:21.254Z,10.00
2018-07-13T03:47:21.055Z,10.70
2018-07-13T03:48:21.121Z,10.30
2018-07-13T03:49:21.076Z,9.90
2018-07-13T03:50:21.060Z,9.20
2018-07-13T03:51:21.059Z,9.90
2018-07-13T03:52:21.077Z,10.00
2018-07-13T03:53:21.259Z,10.10
2018-07-13T03:54:21.055Z,10.60
2018-07-13T03:55:21.067Z,11.10
2018-07-13T03:56:21.058Z,10.40
2018-07-13T03:57:21.059Z,11.30
2018-07-13T03:58:21.277Z,10.70
2018-07-13T03:59:21.263Z,10.50
2018-07-13T04:00:21.082Z,11.20
2018-07-13T04:01:21.083Z,10.30
2018-07-13T04:02:21.068Z,11.60
2018-07-13T04:03:21.070Z,11.50
2018-07-13T04:04:21.271Z,10.70
2018-07-13T04:05:21.075Z,10.50
2018-07-13T04:06:21.087Z,10.80
2018-07-13T04:07:21.284Z,11.20
2018-07-13T04:08:21.079Z,10.70
2018-07-13T04:09:21.280Z,10.80
2018-07-13T04:10:21.099Z,10.10
2018-07-13T04:11:21.079Z,9.90
2018-07-13T04:12:21.083Z,9.60
2018-07-13T04:13:21.287Z,10.00
2018-07-13T04:14:21.099Z,9.30
2018-07-13T04:15:21.087Z,9.50
2018-07-13T04:16:21.090Z,9.60
2018-07-13T04:17:21.110Z,9.40
2018-07-13T04:18:21.094Z,10.10
2018-07-13T04:19:21.093Z,9.40
2018-07-13T04:20:21.095Z,10.00
2018-07-13T04:21:21.117Z,10.40
2018-07-13T04:22:21.097Z,10.00
2018-07-13T04:23:21.115Z,10.20
2018-07-13T04:24:21.102Z,10.30
2018-07-13T04:25:21.103Z,10.60
2018-07-13T04:26:21.103Z,10.50
2018-07-13T04:27:21.103Z,9.90
2018-07-13T04:28:21.106Z,9.40
2018-07-13T04:29:21.109Z,10.40
2018-07-13T04:30:21.120Z,10.10
2018-07-13T04:31:21.112Z,9.90
2018-07-13T04:32:21.114Z,10.20
2018-07-13T04:33:21.116Z,9.90
2018-07-13T04:34:21.178Z,10.10
2018-07-13T04:35:21.121Z,10.60
2018-07-13T04:36:21.322Z,9.70
2018-07-13T04:37:21.123Z,10.00
2018-07-13T04:38:21.125Z,10.60
2018-07-13T04:39:21.337Z,10.80
2018-07-13T04:40:21.137Z,12.00
2018-07-13T04:41:21.331Z,12.50
2018-07-13T04:42:21.140Z,11.70
2018-07-13T04:43:21.133Z,12.20
2018-07-13T04:44:21.134Z,12.60
2018-07-13T04:45:21.149Z,13.50
2018-07-13T04:46:21.142Z,14.90
2018-07-13T04:47:21.162Z,13.10
2018-07-13T04:48:21.144Z,13.10
2018-07-13T04:49:21.157Z,12.90
2018-07-13T04:50:21.234Z,14.10
2018-07-13T04:51:21.184Z,14.50
2018-07-13T04:52:21.349Z,14.80
2018-07-13T04:53:21.357Z,14.80
2018-07-13T04:54:21.365Z,14.70
2018-07-13T04:55:21.155Z,15.60
2018-07-13T04:56:21.179Z,15.80
2018-07-13T04:57:21.164Z,15.20
2018-07-13T04:58:21.162Z,15.70
2018-07-13T04:59:21.163Z,16.30
2018-07-13T05:00:21.364Z,16.00
2018-07-13T05:01:21.168Z,15.60
2018-07-13T05:02:21.169Z,16.60
2018-07-13T05:03:21.170Z,15.20
2018-07-13T05:04:21.170Z,16.70
2018-07-13T05:05:21.173Z,16.70
2018-07-13T05:06:21.265Z,16.90
2018-07-13T05:07:21.388Z,16.60
2018-07-13T05:08:21.177Z,16.80
2018-07-13T05:09:21.384Z,16.60
2018-07-13T05:10:21.181Z,17.70
2018-07-13T05:11:21.394Z,17.30
2018-07-13T05:12:21.184Z,16.60
2018-07-13T05:13:21.198Z,16.60
2018-07-13T05:14:21.199Z,17.30
2018-07-13T05:15:21.191Z,17.20
2018-07-13T05:16:21.395Z,17.50
2018-07-13T05:17:21.196Z,17.90
2018-07-13T05:18:21.210Z,17.00
2018-07-13T05:19:21.200Z,17.20
2018-07-13T05:20:21.204Z,17.40
2018-07-13T05:21:21.247Z,17.70
2018-07-13T05:22:21.210Z,17.20
2018-07-13T05:23:21.205Z,16.80
2018-07-13T05:24:21.206Z,17.30
2018-07-13T05:25:21.213Z,16.90
2018-07-13T05:26:21.412Z,17.60
2018-07-13T05:27:21.224Z,17.40
2018-07-13T05:28:21.210Z,17.40
2018-07-13T05:29:21.224Z,17.20
2018-07-13T05:30:21.433Z,17.70
2018-07-13T05:31:21.219Z,17.80
2018-07-13T05:32:21.218Z,18.00
2018-07-13T05:33:21.222Z,18.10
2018-07-13T05:34:21.223Z,18.10
2018-07-13T05:35:21.225Z,17.60
2018-07-13T05:36:21.438Z,17.80
2018-07-13T05:37:21.252Z,19.20
2018-07-13T05:38:21.269Z,18.40
2018-07-13T05:39:21.431Z,18.70
2018-07-13T05:40:21.244Z,17.80
2018-07-13T05:41:21.234Z,18.10
2018-07-13T05:42:21.251Z,18.10
2018-07-13T05:43:21.248Z,19.10
2018-07-13T05:44:21.440Z,18.40
2018-07-13T05:45:21.441Z,18.20
2018-07-13T05:46:21.459Z,18.70
2018-07-13T05:47:21.245Z,18.30
2018-07-13T05:48:21.272Z,18.80
2018-07-13T05:49:21.250Z,17.70
2018-07-13T05:50:21.261Z,17.70
2018-07-13T05:51:21.251Z,17.80
2018-07-13T05:52:21.255Z,17.80
2018-07-13T05:53:21.255Z,17.70
2018-07-13T05:54:21.471Z,17.90
2018-07-13T05:55:21.459Z,17.60
2018-07-13T05:56:21.264Z,18.00
2018-07-13T05:57:21.277Z,17.30
2018-07-13T05:58:21.265Z,17.20
2018-07-13T05:59:21.275Z,16.70
2018-07-13T06:00:21.288Z,16.60
2018-07-13T06:01:21.469Z,16.70
2018-07-13T06:02:21.485Z,16.30
2018-07-13T06:03:21.269Z,16.00
2018-07-13T06:04:21.272Z,16.80
2018-07-13T06:05:21.275Z,16.20
2018-07-13T06:06:21.291Z,16.60
2018-07-13T06:07:21.490Z,17.00
2018-07-13T06:08:21.281Z,15.60
2018-07-13T06:09:21.503Z,14.90
2018-07-13T06:10:21.300Z,16.50
2018-07-13T06:11:21.297Z,15.70
2018-07-13T06:12:21.301Z,15.70
2018-07-13T06:13:21.290Z,15.50
2018-07-13T06:14:21.295Z,16.20
2018-07-13T06:15:21.291Z,16.40
2018-07-13T06:16:21.513Z,15.50
2018-07-13T06:17:21.298Z,15.20
2018-07-13T06:18:21.311Z,15.00
2018-07-13T06:19:21.301Z,15.90
2018-07-13T06:20:21.367Z,15.50
2018-07-13T06:21:21.507Z,15.10
2018-07-13T06:22:21.310Z,15.20
2018-07-13T06:23:21.312Z,15.20
2018-07-13T06:24:21.606Z,15.20
2018-07-13T06:25:21.324Z,14.80
2018-07-13T06:26:21.326Z,14.40
2018-07-13T06:27:21.346Z,14.30
2018-07-13T06:28:21.323Z,13.20
2018-07-13T06:29:21.322Z,14.20
2018-07-13T06:30:21.392Z,13.80
2018-07-13T06:31:21.413Z,14.20
2018-07-13T06:32:21.337Z,13.90
2018-07-13T06:33:21.341Z,13.00
2018-07-13T06:34:21.333Z,12.70
2018-07-13T06:35:21.535Z,12.90
2018-07-13T06:36:21.548Z,13.30
2018-07-13T06:37:21.336Z,13.50
2018-07-13T06:38:21.543Z,14.00
2018-07-13T06:39:21.340Z,13.80
2018-07-13T06:40:21.354Z,14.10
2018-07-13T06:41:21.355Z,12.60
2018-07-13T06:42:21.363Z,11.90
2018-07-13T06:43:21.349Z,12.60
2018-07-13T06:44:21.361Z,12.40
2018-07-13T06:45:21.569Z,11.40
2018-07-13T06:46:21.571Z,12.20
2018-07-13T06:47:21.380Z,11.70
2018-07-13T06:48:21.358Z,12.00
2018-07-13T06:49:21.370Z,10.70
2018-07-13T06:50:21.383Z,11.10
2018-07-13T06:51:21.365Z,11.50
2018-07-13T06:52:21.382Z,12.00
2018-07-13T06:53:21.372Z,10.90
2018-07-13T06:54:21.385Z,10.60
2018-07-13T06:55:21.386Z,11.30
2018-07-13T06:56:21.389Z,11.00
2018-07-13T06:57:21.389Z,10.30
2018-07-13T06:58:21.380Z,10.60
2018-07-13T06:59:21.385Z,11.00
2018-07-13T07:00:21.384Z,11.10
2018-07-13T07:01:21.398Z,10.70
2018-07-13T07:02:21.392Z,11.30
2018-07-13T07:03:21.402Z,10.20
2018-07-13T07:04:21.400Z,10.70
2018-07-13T07:05:21.402Z,10.00
2018-07-13T07:06:21.400Z,9.30
2018-07-13T07:07:21.619Z,9.70
2018-07-13T07:08:21.418Z,9.80
2018-07-13T07:09:21.410Z,10.30
2018-07-13T07:10:21.411Z,10.40
2018-07-13T07:11:21.413Z,9.90
2018-07-13T07:12:21.438Z,10.50
2018-07-13T07:13:21.439Z,9.40
2018-07-13T07:14:21.420Z,9.30
2018-07-13T07:15:21.433Z,9.70
2018-07-13T07:16:21.451Z,9.20
2018-07-13T07:17:21.441Z,9.30
2018-07-13T07:18:21.431Z,9.40
2018-07-13T07:19:21.435Z,8.60
2018-07-13T07:20:21.452Z,8.90
2018-07-13T07:21:21.449Z,11.20
2018-07-13T07:22:21.453Z,8.30
2018-07-13T07:23:21.470Z,8.20
2018-07-13T07:24:21.487Z,10.00
2018-07-13T07:25:21.653Z,8.80
2018-07-13T07:26:21.453Z,8.60
2018-07-13T07:27:21.453Z,7.10
2018-07-13T07:28:21.665Z,6.90
2018-07-13T07:29:21.687Z,7.00
2018-07-13T07:30:21.665Z,5.80
2018-07-13T07:31:21.484Z,5.70
2018-07-13T07:32:21.696Z,5.20
2018-07-13T07:33:21.487Z,5.50
2018-07-13T07:34:21.677Z,5.50
2018-07-13T07:35:21.489Z,6.30
2018-07-13T07:36:21.491Z,5.70
2018-07-13T07:37:21.483Z,5.00
2018-07-13T07:38:21.528Z,6.10
2018-07-13T07:39:21.499Z,7.00
2018-07-13T07:40:21.705Z,5.90
2018-07-13T07:41:21.504Z,6.30
2018-07-13T07:42:21.496Z,6.50
2018-07-13T07:43:21.508Z,6.20
2018-07-13T07:44:21.503Z,6.10
2018-07-13T07:45:21.506Z,6.20
2018-07-13T07:46:21.508Z,6.50
2018-07-13T07:47:21.511Z,7.70
2018-07-13T07:48:21.527Z,6.70
2018-07-13T07:49:21.518Z,6.50
2018-07-13T07:50:21.734Z,5.40
2018-07-13T07:51:21.533Z,5.60
2018-07-13T07:52:21.561Z,4.20
2018-07-13T07:53:21.544Z,3.10
2018-07-13T07:54:21.532Z,3.90
2018-07-13T07:55:21.547Z,5.90
2018-07-13T07:56:21.551Z,7.50
2018-07-13T07:57:21.758Z,8.70
2018-07-13T07:58:21.555Z,9.50
2018-07-13T07:59:21.546Z,9.40
2018-07-13T08:00:21.552Z,8.90
2018-07-13T08:01:21.552Z,9.60
2018-07-13T08:02:21.560Z,9.20
2018-07-13T08:03:21.560Z,8.10
2018-07-13T08:04:21.570Z,8.10
2018-07-13T08:05:21.584Z,8.20
2018-07-13T08:06:21.594Z,10.20
2018-07-13T08:07:21.705Z,10.40
2018-07-13T08:08:21.593Z,10.40
2018-07-13T08:09:21.582Z,9.30
2018-07-13T08:10:21.791Z,9.20
2018-07-13T08:11:21.597Z,8.60
2018-07-13T08:12:21.794Z,9.20
2018-07-13T08:13:21.797Z,9.40
2018-07-13T08:14:21.809Z,9.70
2018-07-13T08:15:21.834Z,9.50
2018-07-13T08:16:21.605Z,9.40
2018-07-13T08:17:21.609Z,9.40
2018-07-13T08:18:21.611Z,8.90
2018-07-13T08:19:21.618Z,8.30
2018-07-13T08:20:21.619Z,8.60
2018-07-13T08:21:21.621Z,7.60
2018-07-13T08:22:21.626Z,7.80
2018-07-13T08:23:21.835Z,8.00
2018-07-13T08:24:21.836Z,7.10
2018-07-13T08:25:21.647Z,6.50
2018-07-13T08:26:21.642Z,5.90
2018-07-13T08:27:21.656Z,5.90
2018-07-13T08:28:21.651Z,4.60
2018-07-13T08:29:21.865Z,5.00
2018-07-13T08:30:21.858Z,4.90
2018-07-13T08:31:21.861Z,4.40
2018-07-13T08:32:21.662Z,4.50
2018-07-13T08:33:21.890Z,4.90
2018-07-13T08:34:21.679Z,4.20
2018-07-13T08:35:21.684Z,3.40
2018-07-13T08:36:21.686Z,4.70
2018-07-13T08:37:21.678Z,4.70
2018-07-13T08:38:21.900Z,4.10
2018-07-13T08:39:21.686Z,3.80
2018-07-13T08:40:21.691Z,4.20
2018-07-13T08:41:21.704Z,3.60
2018-07-13T08:42:21.698Z,3.50
2018-07-13T08:43:21.699Z,3.20
2018-07-13T08:44:21.714Z,3.50
2018-07-13T08:45:21.705Z,3.70
2018-07-13T08:46:21.916Z,4.20
2018-07-13T08:47:21.915Z,3.80
2018-07-13T08:48:21.726Z,4.10
2018-07-13T08:49:21.720Z,4.20
2018-07-13T08:50:21.931Z,4.50
2018-07-13T08:51:21.823Z,6.00
2018-07-13T08:52:21.746Z,7.80
2018-07-13T08:53:21.749Z,7.30
2018-07-13T08:54:21.738Z,7.80
2018-07-13T08:55:21.742Z,8.10
2018-07-13T08:56:21.837Z,6.00
2018-07-13T08:57:21.759Z,4.40
2018-07-13T08:58:21.755Z,3.90
2018-07-13T08:59:21.765Z,3.90
2018-07-13T09:00:21.770Z,3.60
2018-07-13T09:01:21.760Z,3.60
2018-07-13T09:02:21.766Z,3.10
2018-07-13T09:03:21.768Z,3.30
2018-07-13T09:04:21.849Z,3.00
2018-07-13T09:05:21.775Z,3.10
2018-07-13T09:06:21.831Z,3.20
2018-07-13T09:07:21.837Z,3.30
2018-07-13T09:08:21.787Z,4.10
2018-07-13T09:09:21.992Z,3.50
2018-07-13T09:10:21.795Z,3.20
2018-07-13T09:11:21.796Z,3.10
2018-07-13T09:12:21.800Z,4.00
2018-07-13T09:13:21.815Z,2.80
2018-07-13T09:14:21.810Z,2.30
2018-07-13T09:15:21.811Z,3.20
2018-07-13T09:16:21.817Z,2.90
2018-07-13T09:17:22.022Z,3.20
2018-07-13T09:18:22.092Z,3.50
2018-07-13T09:19:22.027Z,3.60
2018-07-13T09:20:22.033Z,3.00
2018-07-13T09:21:21.833Z,3.20
2018-07-13T09:22:21.850Z,3.30
2018-07-13T09:23:21.842Z,3.00
2018-07-13T09:24:21.845Z,3.40
2018-07-13T09:25:21.863Z,3.10
2018-07-13T09:26:22.054Z,3.20
2018-07-13T09:27:21.855Z,3.10
2018-07-13T09:28:21.891Z,3.10
2018-07-13T09:29:21.872Z,3.20
2018-07-13T09:30:22.102Z,3.60
2018-07-13T09:31:21.986Z,3.70
2018-07-13T09:32:22.092Z,3.00
2018-07-13T09:33:21.877Z,2.90
2018-07-13T09:34:21.880Z,3.10
2018-07-13T09:35:21.882Z,2.80
2018-07-13T09:36:21.898Z,3.50
2018-07-13T09:37:21.894Z,4.10
2018-07-13T09:38:21.939Z,3.70
2018-07-13T09:39:21.913Z,3.10
2018-07-13T09:40:21.907Z,3.30
2018-07-13T09:41:21.920Z,3.80
2018-07-13T09:42:21.921Z,2.70
2018-07-13T09:43:21.912Z,2.60
2018-07-13T09:44:22.144Z,2.90
2018-07-13T09:45:21.934Z,2.60
2018-07-13T09:46:22.127Z,2.70
2018-07-13T09:47:21.930Z,2.60
2018-07-13T09:48:21.932Z,2.80
2018-07-13T09:49:21.953Z,2.60
2018-07-13T09:50:21.951Z,2.30
2018-07-13T09:51:21.943Z,2.50
2018-07-13T09:52:21.953Z,2.20
2018-07-13T09:53:21.951Z,2.50
2018-07-13T09:54:22.158Z,2.40
2018-07-13T09:55:21.965Z,2.40
2018-07-13T09:56:21.964Z,2.10
2018-07-13T09:57:22.170Z,2.40
2018-07-13T09:58:21.975Z,2.70
2018-07-13T09:59:21.974Z,2.30
2018-07-13T10:00:22.192Z,2.20
2018-07-13T10:01:21.984Z,2.30
2018-07-13T10:02:22.000Z,2.40
2018-07-13T10:03:21.991Z,2.40
2018-07-13T10:04:22.000Z,2.50
2018-07-13T10:05:22.026Z,3.00
2018-07-13T10:06:22.005Z,2.90
2018-07-13T10:07:22.208Z,2.20
2018-07-13T10:08:22.020Z,2.20
2018-07-13T10:09:22.017Z,2.20
2018-07-13T10:10:22.027Z,2.40
2018-07-13T10:11:22.021Z,2.20
2018-07-13T10:12:22.053Z,2.20
2018-07-13T10:13:22.117Z,2.60
2018-07-13T10:14:22.035Z,2.10
2018-07-13T10:15:22.038Z,2.70
2018-07-13T10:16:22.055Z,2.80
2018-07-13T10:17:22.047Z,2.50
2018-07-13T10:18:22.074Z,2.80
2018-07-13T10:19:22.270Z,2.50
2018-07-13T10:20:22.260Z,2.70
2018-07-13T10:21:22.062Z,2.90
2018-07-13T10:22:22.270Z,2.30
2018-07-13T10:23:22.274Z,2.50
2018-07-13T10:24:22.287Z,2.60
2018-07-13T10:25:22.281Z,2.70
2018-07-13T10:26:22.088Z,2.30
2018-07-13T10:27:22.088Z,2.20
2018-07-13T10:28:22.091Z,2.50
2018-07-13T10:29:22.113Z,4.00
2018-07-13T10:30:22.101Z,2.90
2018-07-13T10:31:22.102Z,5.10
2018-07-13T10:32:22.106Z,2.30
2018-07-13T10:33:22.127Z,2.10
2018-07-13T10:34:22.114Z,1.70
2018-07-13T10:35:22.169Z,1.90
2018-07-13T10:36:22.138Z,1.70
2018-07-13T10:37:22.145Z,1.80
2018-07-13T10:38:22.137Z,2.10
2018-07-13T10:39:22.154Z,2.10
2018-07-13T10:40:22.159Z,1.80
2018-07-13T10:41:22.157Z,1.90
2018-07-13T10:42:22.164Z,2.40
2018-07-13T10:43:22.159Z,1.90
2018-07-13T10:44:22.168Z,2.30
2018-07-13T10:45:22.175Z,1.90
2018-07-13T10:46:22.180Z,2.20
2018-07-13T10:47:22.171Z,2.30
2018-07-13T10:48:22.191Z,2.30
2018-07-13T10:49:22.212Z,2.40
2018-07-13T10:50:22.211Z,2.00
2018-07-13T10:51:22.191Z,2.30
2018-07-13T10:52:22.210Z,2.40
2018-07-13T10:53:22.209Z,2.20
2018-07-13T10:54:22.205Z,2.40
2018-07-13T10:55:22.205Z,2.20
2018-07-13T10:56:22.226Z,2.10
2018-07-13T10:57:22.219Z,2.40
2018-07-13T10:58:22.238Z,2.00
2018-07-13T10:59:22.240Z,2.00
2018-07-13T11:00:22.237Z,2.20
2018-07-13T11:01:22.236Z,2.50
2018-07-13T11:02:22.249Z,2.50
2018-07-13T11:03:22.259Z,2.40
2018-07-13T11:04:22.248Z,2.20
2018-07-13T11:05:22.266Z,2.20
2018-07-13T11:06:22.268Z,1.90
2018-07-13T11:07:22.261Z,2.10
2018-07-13T11:08:22.281Z,2.50
2018-07-13T11:09:22.273Z,2.00
2018-07-13T11:10:22.279Z,2.20
2018-07-13T11:11:22.323Z,2.30
2018-07-13T11:12:22.308Z,2.20
2018-07-13T11:13:22.288Z,2.30
2018-07-13T11:14:22.294Z,2.40
2018-07-13T11:15:22.316Z,2.30
2018-07-13T11:16:22.336Z,2.50
2018-07-13T11:17:22.329Z,2.30
2018-07-13T11:18:22.317Z,2.20
2018-07-13T11:19:22.319Z,2.30
2018-07-13T11:20:22.315Z,2.30
2018-07-13T11:21:22.325Z,2.80
2018-07-13T11:22:22.330Z,2.40
2018-07-13T11:23:22.337Z,2.10
2018-07-13T11:24:22.452Z,2.10
2018-07-13T11:25:22.348Z,2.00
2018-07-13T11:26:22.348Z,2.40
2018-07-13T11:27:22.352Z,2.20
2018-07-13T11:28:22.355Z,2.50
2018-07-13T11:29:22.359Z,2.50
2018-07-13T11:30:22.369Z,2.40
2018-07-13T11:31:22.389Z,2.60
2018-07-13T11:32:22.383Z,2.60
2018-07-13T11:33:22.376Z,2.70
2018-07-13T11:34:22.390Z,2.70
2018-07-13T11:35:22.384Z,2.70
2018-07-13T11:36:22.395Z,2.80
2018-07-13T11:37:22.552Z,2.50
2018-07-13T11:38:22.401Z,2.10
2018-07-13T11:39:22.405Z,2.20
2018-07-13T11:40:22.411Z,2.50
2018-07-13T11:41:22.415Z,2.30
2018-07-13T11:42:22.420Z,2.40
2018-07-13T11:43:22.422Z,4.00
2018-07-13T11:44:22.431Z,2.50
2018-07-13T11:45:22.431Z,2.90
2018-07-13T11:46:22.439Z,2.80
2018-07-13T11:47:22.441Z,3.30
2018-07-13T11:48:22.448Z,3.20
2018-07-13T11:49:22.455Z,3.00
2018-07-13T11:50:22.457Z,3.80
2018-07-13T11:51:22.484Z,13.00
2018-07-13T11:52:22.466Z,6.00
2018-07-13T11:53:22.506Z,9.50
2018-07-13T11:54:22.483Z,4.40
2018-07-13T11:55:22.493Z,3.00
2018-07-13T11:56:22.484Z,3.20
2018-07-13T11:57:22.507Z,3.50
2018-07-13T11:58:22.503Z,3.30
2018-07-13T11:59:22.509Z,2.60
2018-07-13T12:00:22.508Z,2.70
2018-07-13T12:01:22.521Z,2.50
2018-07-13T12:02:22.516Z,2.30
2018-07-13T12:03:22.528Z,2.80
2018-07-13T12:04:22.526Z,2.30
2018-07-13T12:05:22.533Z,2.70
2018-07-13T12:06:22.537Z,3.00
2018-07-13T12:07:22.621Z,2.60
2018-07-13T12:08:22.759Z,2.80
2018-07-13T12:09:22.549Z,2.80
2018-07-13T12:10:22.757Z,2.60
2018-07-13T12:11:22.559Z,2.90
2018-07-13T12:12:22.564Z,3.00
2018-07-13T12:13:22.590Z,3.10
2018-07-13T12:14:22.625Z,2.80
2018-07-13T12:15:22.594Z,3.30
2018-07-13T12:16:22.587Z,3.10
2018-07-13T12:17:22.654Z,2.70
2018-07-13T12:18:22.612Z,3.20
2018-07-13T12:19:22.599Z,2.70
2018-07-13T12:20:22.623Z,2.80
2018-07-13T12:21:22.610Z,2.60
2018-07-13T12:22:22.617Z,2.80
2018-07-13T12:23:22.619Z,2.80
2018-07-13T12:24:22.627Z,2.50
2018-07-13T12:25:22.631Z,2.10
2018-07-13T12:26:22.634Z,2.10
2018-07-13T12:27:22.640Z,2.30
2018-07-13T12:28:22.657Z,2.60
2018-07-13T12:29:22.648Z,2.70
2018-07-13T12:30:22.653Z,2.50
2018-07-13T12:31:22.669Z,2.30
2018-07-13T12:32:22.680Z,2.40
2018-07-13T12:33:22.668Z,2.50
2018-07-13T12:34:22.675Z,2.20
2018-07-13T12:35:22.678Z,2.60
2018-07-13T12:36:22.684Z,2.70
2018-07-13T12:37:22.688Z,2.50
2018-07-13T12:38:22.705Z,2.20
2018-07-13T12:39:22.701Z,2.80
2018-07-13T12:40:22.725Z,2.90
2018-07-13T12:41:22.726Z,2.50
2018-07-13T12:42:22.724Z,2.70
2018-07-13T12:43:22.723Z,2.90
2018-07-13T12:44:22.738Z,2.90
2018-07-13T12:45:22.730Z,2.70
2018-07-13T12:46:22.737Z,2.60
2018-07-13T12:47:22.740Z,2.40
2018-07-13T12:48:22.747Z,3.00
2018-07-13T12:49:22.752Z,3.00
2018-07-13T12:50:22.759Z,2.90
2018-07-13T12:51:22.761Z,2.60
2018-07-13T12:52:22.775Z,2.80
2018-07-13T12:53:22.784Z,2.70
2018-07-13T12:54:22.992Z,2.70
2018-07-13T12:55:22.802Z,2.80
2018-07-13T12:56:22.799Z,2.70
2018-07-13T12:57:22.823Z,2.60
2018-07-13T12:58:22.808Z,2.70
2018-07-13T12:59:22.814Z,2.90
2018-07-13T13:00:22.806Z,2.90
2018-07-13T13:01:22.829Z,3.00
2018-07-13T13:02:22.829Z,2.80
2018-07-13T13:03:22.844Z,2.80
2018-07-13T13:04:22.844Z,2.70
2018-07-13T13:05:22.847Z,3.10
2018-07-13T13:06:22.839Z,2.60
2018-07-13T13:07:22.848Z,2.60
2018-07-13T13:08:22.850Z,3.10
2018-07-13T13:09:22.868Z,2.30
2018-07-13T13:10:22.859Z,2.50
2018-07-13T13:11:22.863Z,2.90