createdAt,value
2022-12-23T00:04:04.447Z,3.22
2022-12-23T00:09:07.319Z,3.30
2022-12-23T00:14:27.800Z,2.90
2022-12-23T00:19:31.841Z,2.40
2022-12-23T00:24:34.557Z,1.98
2022-12-23T00:29:37.335Z,2.53
2022-12-23T00:34:41.397Z,1.05
2022-12-23T00:40:06.585Z,1.45
2022-12-23T00:45:16.384Z,1.42
2022-12-23T00:50:20.437Z,1.38
2022-12-23T00:55:23.357Z,1.50
2022-12-23T01:00:40.108Z,1.23
2022-12-23T01:05:44.179Z,1.38
2022-12-23T01:10:46.928Z,1.48
2022-12-23T01:15:49.753Z,1.10
2022-12-23T01:20:53.782Z,0.85
2022-12-23T01:25:59.721Z,1.08
2022-12-23T01:31:05.075Z,1.08
2022-12-23T01:36:10.089Z,0.80
2022-12-23T01:41:38.269Z,0.82
2022-12-23T01:46:41.043Z,1.15
2022-12-23T01:51:45.160Z,1.33
2022-12-23T01:56:48.306Z,0.68
2022-12-23T02:02:09.128Z,1.00
2022-12-23T02:07:32.726Z,0.75
2022-12-23T02:12:46.671Z,0.82
2022-12-23T02:18:00.914Z,0.93
2022-12-23T02:23:33.559Z,1.35
2022-12-23T02:29:16.852Z,1.13
2022-12-23T02:34:24.766Z,0.70
2022-12-23T02:39:38.007Z,0.80
2022-12-23T02:44:46.661Z,0.90
2022-12-23T02:49:56.303Z,0.90
2022-12-23T02:55:05.341Z,1.77
2022-12-23T03:00:09.627Z,1.08
2022-12-23T03:05:28.158Z,1.17
2022-12-23T03:10:41.924Z,1.10
2022-12-23T03:15:52.754Z,1.08
2022-12-23T03:21:06.644Z,1.40
2022-12-23T03:26:15.482Z,1.50
2022-12-23T03:31:24.450Z,1.10
2022-12-23T03:36:32.939Z,1.20
2022-12-23T03:41:40.472Z,1.02
2022-12-23T03:46:47.773Z,1.08
2022-12-23T03:51:57.600Z,1.33
2022-12-23T03:57:04.054Z,0.93
2022-12-23T04:02:11.681Z,1.10
2022-12-23T04:07:20.262Z,0.82
2022-12-23T04:12:25.125Z,1.38
2022-12-23T04:17:28.865Z,0.60
2022-12-23T04:22:32.916Z,0.77
2022-12-23T04:27:35.687Z,0.57
2022-12-23T04:32:39.160Z,0.50
2022-12-23T04:37:43.612Z,0.60
2022-12-23T04:42:46.396Z,0.40
2022-12-23T04:47:49.258Z,0.60
2022-12-23T04:52:53.379Z,0.40
2022-12-23T04:57:56.509Z,0.60
2022-12-23T05:02:59.428Z,0.50
2022-12-23T05:08:06.216Z,0.50
2022-12-23T05:13:08.956Z,1.27
2022-12-23T05:18:11.714Z,0.90
2022-12-23T05:23:16.751Z,1.00
2022-12-23T05:28:19.960Z,0.77
2022-12-23T05:33:22.744Z,1.13
2022-12-23T05:38:27.787Z,0.73
2022-12-23T05:43:30.556Z,0.70
2022-12-23T05:48:33.320Z,1.15
2022-12-23T05:53:37.417Z,0.95
2022-12-23T05:58:40.125Z,1.00
2022-12-23T06:03:43.879Z,0.93
2022-12-23T06:08:48.155Z,0.80
2022-12-23T06:13:52.624Z,1.00
2022-12-23T06:18:56.220Z,0.85
2022-12-23T06:24:01.229Z,1.05
2022-12-23T06:29:05.411Z,0.80
2022-12-23T06:34:08.656Z,1.00
2022-12-23T06:39:12.849Z,0.88
2022-12-23T06:44:15.675Z,1.17
2022-12-23T06:49:18.464Z,0.88
2022-12-23T06:54:22.540Z,1.00
2022-12-23T06:59:25.840Z,0.77
2022-12-23T07:04:28.655Z,1.48
2022-12-23T07:09:32.828Z,2.85
2022-12-23T07:14:35.633Z,1.70
2022-12-23T07:19:38.491Z,0.70
2022-12-23T07:24:43.229Z,1.02
2022-12-23T07:29:45.928Z,1.65
2022-12-23T07:34:48.614Z,1.35
2022-12-23T07:39:52.773Z,0.82
2022-12-23T07:44:56.294Z,0.80
2022-12-23T07:49:59.165Z,0.60
2022-12-23T07:55:03.383Z,0.65
2022-12-23T08:00:09.242Z,1.23
2022-12-23T08:05:18.627Z,5.50
2022-12-23T08:10:22.886Z,1.42
2022-12-23T08:15:25.682Z,0.65
2022-12-23T08:20:28.507Z,1.20
2022-12-23T08:25:32.672Z,1.13
2022-12-23T08:30:35.447Z,0.90
2022-12-23T08:35:38.507Z,2.92
2022-12-23T08:40:43.409Z,3.30
2022-12-23T08:45:46.295Z,1.85
2022-12-23T08:50:54.136Z,1.27
2022-12-23T08:56:03.977Z,1.90
2022-12-23T09:01:08.397Z,1.10
2022-12-23T09:06:14.516Z,1.20
2022-12-23T09:11:21.363Z,1.05
2022-12-23T09:16:25.046Z,1.10
2022-12-23T09:21:28.192Z,1.00
2022-12-23T09:26:32.640Z,1.38
2022-12-23T09:31:37.622Z,1.30
2022-12-23T09:36:41.087Z,1.60
2022-12-23T09:41:55.796Z,1.10
2022-12-23T09:47:03.016Z,1.00
2022-12-23T09:52:14.587Z,1.10
2022-12-23T09:57:23.419Z,0.95
2022-12-23T10:02:32.637Z,2.17
2022-12-23T10:07:41.012Z,1.85
2022-12-23T10:12:53.550Z,0.98
2022-12-23T10:18:01.467Z,1.10
2022-12-23T10:23:07.426Z,0.88
2022-12-23T10:28:12.428Z,0.43
2022-12-23T10:33:21.869Z,0.75
2022-12-23T10:38:37.362Z,0.77
2022-12-23T10:43:58.599Z,0.70
2022-12-23T10:49:06.408Z,0.93
2022-12-23T10:54:13.019Z,0.98
2022-12-23T10:59:23.478Z,0.93
2022-12-23T11:04:33.498Z,1.20
2022-12-23T11:09:40.874Z,5.07
2022-12-23T11:20:12.924Z,1.40
2022-12-23T11:25:27.957Z,1.58
2022-12-23T11:30:34.325Z,1.10
2022-12-23T11:35:38.019Z,1.30
2022-12-23T11:40:52.429Z,2.05
2022-12-23T11:46:19.953Z,1.70
2022-12-23T11:51:27.674Z,2.30
2022-12-23T11:56:37.373Z,2.35
2022-12-23T12:01:48.871Z,2.53
2022-12-23T12:06:56.691Z,11.88
2022-12-23T12:12:06.259Z,14.55
2022-12-23T12:17:19.516Z,5.57
2022-12-23T12:22:35.202Z,6.95
2022-12-23T12:27:40.279Z,7.20
2022-12-23T12:32:53.667Z,4.75
2022-12-23T12:38:01.747Z,2.53
2022-12-23T12:43:16.640Z,4.40
2022-12-23T12:48:35.854Z,3.00
2022-12-23T12:53:50.224Z,8.45
2022-12-23T12:58:53.031Z,11.02
2022-12-23T13:04:32.452Z,3.10
2022-12-23T13:09:45.393Z,3.10
2022-12-23T13:15:00.508Z,3.67
2022-12-23T13:20:17.346Z,2.70
2022-12-23T13:25:23.835Z,2.40
2022-12-23T13:30:34.868Z,2.88
2022-12-23T13:36:04.650Z,1.80
2022-12-23T13:41:18.359Z,12.30
2022-12-23T13:46:26.753Z,10.07
2022-12-23T13:51:36.748Z,4.65
2022-12-23T13:56:45.514Z,8.38
2022-12-23T14:01:52.482Z,3.25
2022-12-23T14:06:58.466Z,2.70
2022-12-23T14:12:22.528Z,3.67
2022-12-23T14:17:34.608Z,2.92
2022-12-23T14:22:55.936Z,4.10
2022-12-23T14:28:09.785Z,4.57
2022-12-23T14:33:23.493Z,3.72
2022-12-23T14:38:35.302Z,4.93
2022-12-23T14:43:59.725Z,6.97
2022-12-23T14:49:38.448Z,5.40
2022-12-23T14:54:50.347Z,5.20
2022-12-23T15:05:11.401Z,6.65
2022-12-23T15:10:21.574Z,6.60
2022-12-23T15:15:26.888Z,4.97
2022-12-23T15:20:30.615Z,4.90
2022-12-23T15:25:39.493Z,4.65
2022-12-23T15:30:50.593Z,15.90
2022-12-23T15:35:53.968Z,19.70
2022-12-23T15:41:03.926Z,18.65
2022-12-23T15:46:09.479Z,29.13
2022-12-23T15:51:25.748Z,21.80
2022-12-23T15:56:45.160Z,7.80
2022-12-23T16:01:48.810Z,4.82
2022-12-23T16:06:52.811Z,2.58
2022-12-23T16:12:00.508Z,7.90
2022-12-23T16:17:15.549Z,3.72
2022-12-23T16:22:27.335Z,15.80
2022-12-23T16:27:38.224Z,6.53
2022-12-23T16:32:48.811Z,2.33
2022-12-23T16:37:51.564Z,3.42
2022-12-23T16:42:55.620Z,1.48
2022-12-23T16:47:59.169Z,1.58
2022-12-23T16:53:01.945Z,1.58
2022-12-23T16:58:06.549Z,1.83
2022-12-23T17:03:16.252Z,2.88
2022-12-23T17:08:19.176Z,4.75
2022-12-23T17:13:23.672Z,2.60
2022-12-23T17:18:26.420Z,2.35
2022-12-23T17:23:32.441Z,2.20
2022-12-23T17:28:36.701Z,2.60
2022-12-23T17:33:40.673Z,3.03
2022-12-23T17:38:43.484Z,2.72
2022-12-23T17:43:47.676Z,3.17
2022-12-23T17:48:51.278Z,2.80
2022-12-23T17:53:58.041Z,1.83
2022-12-23T18:04:05.506Z,1.70
2022-12-23T18:09:08.357Z,3.05
2022-12-23T18:14:17.882Z,2.42
2022-12-23T18:19:21.996Z,2.55
2022-12-23T18:24:24.795Z,2.97
2022-12-23T18:29:29.040Z,3.42
2022-12-23T18:34:31.849Z,3.08
2022-12-23T18:39:34.785Z,2.90
2022-12-23T18:44:39.162Z,3.05
2022-12-23T18:49:42.039Z,2.50
2022-12-23T18:54:45.375Z,2.88
2022-12-23T18:59:49.828Z,3.03
2022-12-23T19:04:52.587Z,3.78
2022-12-23T19:09:55.371Z,3.20
2022-12-23T19:14:59.861Z,2.78
2022-12-23T19:20:02.752Z,4.95
2022-12-23T19:25:07.304Z,3.22
2022-12-23T19:30:14.730Z,3.60
2022-12-23T19:35:17.545Z,4.70
2022-12-23T19:40:20.880Z,4.00
2022-12-23T19:45:25.180Z,4.30
2022-12-23T19:50:29.019Z,3.28
2022-12-23T19:55:32.464Z,4.57
2022-12-23T20:00:36.626Z,4.18
2022-12-23T20:05:40.845Z,5.35
2022-12-23T20:10:43.796Z,4.47
2022-12-23T20:15:48.110Z,2.95
2022-12-23T20:20:51.681Z,3.67
2022-12-23T20:25:54.596Z,4.13
2022-12-23T20:31:07.414Z,4.95
2022-12-23T20:36:11.597Z,4.03
2022-12-23T20:41:16.899Z,2.88
2022-12-23T20:46:22.570Z,3.95
2022-12-23T20:51:26.503Z,4.70
2022-12-23T20:56:30.516Z,5.78
2022-12-23T21:01:36.559Z,4.05
2022-12-23T21:06:40.074Z,3.67
2022-12-23T21:11:45.627Z,3.63
2022-12-23T21:16:50.120Z,3.78
2022-12-23T21:21:53.705Z,6.45
2022-12-23T21:26:57.375Z,5.63
2022-12-23T21:32:01.673Z,6.07
2022-12-23T21:37:08.558Z,4.72
2022-12-23T21:42:11.412Z,4.18
2022-12-23T21:47:15.625Z,6.90
2022-12-23T21:52:18.960Z,6.43
2022-12-23T21:57:22.179Z,5.07
2022-12-23T22:02:26.355Z,6.05
2022-12-23T22:07:29.183Z,5.95
2022-12-23T22:12:31.935Z,4.63
2022-12-23T22:17:36.242Z,4.10
2022-12-23T22:22:39.087Z,4.43
2022-12-23T22:27:42.088Z,5.00
2022-12-23T22:32:46.272Z,3.63
2022-12-23T22:37:49.113Z,3.33
2022-12-23T22:42:52.980Z,6.97
2022-12-23T22:47:58.391Z,4.13
2022-12-23T22:53:01.195Z,5.68
2022-12-23T22:58:04.012Z,4.28
2022-12-23T23:03:09.204Z,4.13
2022-12-23T23:08:17.111Z,4.22
2022-12-23T23:13:20.339Z,3.53
2022-12-23T23:18:24.921Z,4.70
2022-12-23T23:23:28.137Z,3.58
2022-12-23T23:28:31.448Z,5.82
2022-12-23T23:33:35.714Z,5.75
2022-12-23T23:38:38.741Z,3.05
2022-12-23T23:43:41.671Z,3.97
2022-12-23T23:48:45.886Z,3.55
2022-12-23T23:53:48.764Z,4.10
2022-12-23T23:58:51.783Z,4.22
