createdAt,value
2023-01-02T00:00:29.027Z,6.97
2023-01-02T00:01:30.613Z,6.03
2023-01-02T00:02:32.134Z,6.80
2023-01-02T00:03:33.832Z,6.03
2023-01-02T00:04:35.407Z,7.43
2023-01-02T00:05:36.872Z,7.33
2023-01-02T00:06:38.648Z,7.17
2023-01-02T00:07:40.136Z,8.13
2023-01-02T00:08:41.469Z,7.27
2023-01-02T00:09:42.858Z,7.33
2023-01-02T00:10:44.497Z,7.80
2023-01-02T00:11:45.876Z,7.63
2023-01-02T00:12:47.206Z,7.07
2023-01-02T00:13:48.555Z,5.97
2023-01-02T00:14:49.962Z,8.20
2023-01-02T00:15:51.425Z,7.20
2023-01-02T00:16:53.238Z,6.20
2023-01-02T00:17:55.015Z,9.63
2023-01-02T00:18:56.347Z,6.67
2023-01-02T00:20:00.716Z,7.33
2023-01-02T00:21:05.889Z,5.47
2023-01-02T00:22:07.290Z,8.03
2023-01-02T00:23:08.936Z,7.77
2023-01-02T00:24:10.430Z,7.17
2023-01-02T00:25:11.815Z,6.80
2023-01-02T00:26:13.120Z,5.80
2023-01-02T00:27:14.616Z,6.03
2023-01-02T00:28:16.231Z,8.87
2023-01-02T00:29:17.616Z,7.93
2023-01-02T00:30:19.071Z,10.90
2023-01-02T00:31:20.596Z,7.33
2023-01-02T00:32:22.012Z,6.27
2023-01-02T00:33:23.379Z,6.10
2023-01-02T00:34:24.853Z,7.63
2023-01-02T00:35:26.298Z,8.17
2023-01-02T00:36:27.831Z,5.87
2023-01-02T00:37:29.268Z,5.97
2023-01-02T00:38:30.651Z,7.00
2023-01-02T00:39:32.316Z,4.63
2023-01-02T00:40:33.938Z,7.63
2023-01-02T00:41:35.879Z,5.93
2023-01-02T00:42:37.259Z,8.50
2023-01-02T00:43:42.607Z,8.33
2023-01-02T00:44:43.998Z,6.27
2023-01-02T00:45:45.415Z,6.77
2023-01-02T00:46:46.829Z,10.80
2023-01-02T00:47:48.293Z,7.30
2023-01-02T00:48:49.639Z,5.90
2023-01-02T00:49:51.019Z,6.90
2023-01-02T00:50:52.470Z,8.37
2023-01-02T00:51:53.911Z,6.20
2023-01-02T00:52:55.358Z,5.63
2023-01-02T00:53:56.793Z,11.10
2023-01-02T00:54:58.211Z,7.63
2023-01-02T00:55:59.545Z,6.23
2023-01-02T00:57:00.960Z,7.37
2023-01-02T00:58:02.369Z,6.30
2023-01-02T00:59:03.707Z,8.00
2023-01-02T01:00:06.365Z,6.30
2023-01-02T01:01:07.749Z,5.33
2023-01-02T01:02:09.594Z,5.80
2023-01-02T01:03:11.167Z,5.97
2023-01-02T01:04:12.530Z,7.57
2023-01-02T01:05:14.013Z,7.47
2023-01-02T01:06:15.409Z,7.47
2023-01-02T01:07:16.990Z,6.50
2023-01-02T01:08:18.330Z,5.90
2023-01-02T01:09:19.724Z,10.07
2023-01-02T01:10:21.375Z,7.10
2023-01-02T01:11:22.757Z,7.67
2023-01-02T01:12:24.082Z,5.80
2023-01-02T01:13:25.411Z,5.60
2023-01-02T01:14:26.780Z,6.23
2023-01-02T01:15:28.645Z,5.97
2023-01-02T01:16:30.127Z,8.63
2023-01-02T01:17:31.831Z,7.23
2023-01-02T01:18:33.245Z,5.83
2023-01-02T01:19:34.838Z,6.87
2023-01-02T01:20:39.441Z,7.20
2023-01-02T01:21:40.734Z,8.40
2023-01-02T01:22:42.069Z,8.63
2023-01-02T01:23:43.734Z,8.53
2023-01-02T01:24:45.031Z,7.10
2023-01-02T01:25:46.443Z,6.47
2023-01-02T01:26:47.836Z,5.33
2023-01-02T01:27:52.116Z,6.20
2023-01-02T01:28:55.436Z,4.80
2023-01-02T01:29:56.735Z,4.77
2023-01-02T01:31:05.131Z,5.87
2023-01-02T01:32:06.541Z,5.87
2023-01-02T01:33:08.007Z,5.47
2023-01-02T01:34:11.419Z,4.80
2023-01-02T01:35:12.761Z,7.40
2023-01-02T01:36:18.655Z,6.97
2023-01-02T01:37:20.023Z,6.87
2023-01-02T01:38:21.490Z,8.07
2023-01-02T01:39:24.063Z,7.60
2023-01-02T01:40:25.422Z,9.47
2023-01-02T01:41:26.857Z,5.07
2023-01-02T01:42:34.685Z,8.40
2023-01-02T01:43:43.507Z,6.53
2023-01-02T01:44:44.841Z,6.07
2023-01-02T01:45:46.315Z,5.73
2023-01-02T01:46:47.795Z,5.37
2023-01-02T01:47:53.703Z,6.63
2023-01-02T01:49:18.278Z,6.47
2023-01-02T01:50:24.124Z,5.50
2023-01-02T01:51:26.689Z,5.37
2023-01-02T01:52:29.177Z,5.43
2023-01-02T01:53:31.372Z,6.07
2023-01-02T01:54:34.968Z,8.37
2023-01-02T01:55:43.404Z,9.13
2023-01-02T01:56:47.335Z,8.10
2023-01-02T01:57:52.119Z,10.47
2023-01-02T01:58:53.458Z,7.27
2023-01-02T01:59:56.697Z,5.37
2023-01-02T02:00:58.428Z,7.00
2023-01-02T02:01:59.878Z,8.67
2023-01-02T02:03:04.518Z,5.33
2023-01-02T02:04:06.002Z,4.43
2023-01-02T02:05:09.017Z,6.37
2023-01-02T02:06:10.438Z,11.43
2023-01-02T02:07:12.121Z,7.40
2023-01-02T02:08:16.618Z,6.87
2023-01-02T02:09:23.764Z,8.10
2023-01-02T02:10:25.245Z,6.33
2023-01-02T02:11:27.122Z,6.70
2023-01-02T02:12:29.695Z,5.80
2023-01-02T02:13:31.911Z,4.43
2023-01-02T02:14:34.411Z,5.67
2023-01-02T02:15:50.774Z,5.57
2023-01-02T02:17:12.348Z,5.50
2023-01-02T02:18:20.293Z,6.23
2023-01-02T02:19:41.864Z,6.80
2023-01-02T02:20:50.270Z,6.77
2023-01-02T02:21:54.637Z,5.70
2023-01-02T02:23:18.955Z,7.97
2023-01-02T02:24:20.254Z,6.40
2023-01-02T02:25:24.535Z,7.17
2023-01-02T02:26:28.991Z,8.27
2023-01-02T02:27:50.478Z,7.20
2023-01-02T02:28:57.691Z,4.97
2023-01-02T02:30:10.848Z,5.53
2023-01-02T02:31:20.339Z,4.10
2023-01-02T02:32:43.051Z,7.33
2023-01-02T02:33:49.263Z,5.43
2023-01-02T02:35:14.322Z,9.03
2023-01-02T02:36:26.785Z,6.67
2023-01-02T02:37:33.000Z,4.13
2023-01-02T02:38:45.300Z,4.90
2023-01-02T02:39:53.278Z,4.33
2023-01-02T02:41:13.389Z,6.80
2023-01-02T02:42:25.709Z,5.20
2023-01-02T02:43:46.604Z,5.07
2023-01-02T02:45:06.798Z,5.93
2023-01-02T02:46:40.850Z,8.17
2023-01-02T02:47:47.091Z,5.60
2023-01-02T02:48:55.013Z,4.97
2023-01-02T02:49:59.095Z,5.67
2023-01-02T02:51:21.315Z,8.00
2023-01-02T02:52:38.697Z,5.27
2023-01-02T02:53:44.339Z,8.80
2023-01-02T02:54:48.428Z,7.33
2023-01-02T02:55:58.123Z,6.43
2023-01-02T02:57:00.498Z,4.13
2023-01-02T02:58:02.110Z,5.97
2023-01-02T02:59:04.473Z,4.10
2023-01-02T03:00:07.188Z,8.17
2023-01-02T03:01:13.243Z,6.43
2023-01-02T03:02:18.049Z,4.10
2023-01-02T03:03:21.049Z,5.30
2023-01-02T03:04:22.753Z,7.00
2023-01-02T03:05:33.093Z,6.10
2023-01-02T03:06:53.243Z,5.17
2023-01-02T03:08:13.299Z,5.67
2023-01-02T03:09:25.165Z,4.93
2023-01-02T03:10:26.471Z,5.63
2023-01-02T03:11:34.941Z,4.47
2023-01-02T03:12:39.292Z,5.87
2023-01-02T03:13:46.480Z,7.07
2023-01-02T03:15:03.166Z,5.87
2023-01-02T03:16:23.398Z,4.13
2023-01-02T03:17:30.751Z,4.33
2023-01-02T03:18:37.614Z,3.27
2023-01-02T03:19:42.784Z,4.93
2023-01-02T03:21:10.256Z,5.10
2023-01-02T03:22:13.599Z,5.83
2023-01-02T03:23:20.102Z,7.80
2023-01-02T03:24:22.529Z,6.20
2023-01-02T03:25:23.988Z,4.77
2023-01-02T03:26:26.765Z,5.37
2023-01-02T03:27:31.145Z,6.77
2023-01-02T03:28:32.861Z,5.13
2023-01-02T03:29:36.848Z,4.97
2023-01-02T03:30:39.779Z,6.97
2023-01-02T03:31:41.689Z,7.50
2023-01-02T03:32:46.169Z,4.93
2023-01-02T03:33:50.618Z,7.13
2023-01-02T03:34:52.645Z,5.00
2023-01-02T03:35:56.668Z,6.10
2023-01-02T03:37:00.950Z,6.43
2023-01-02T03:38:04.458Z,4.27
2023-01-02T03:39:13.254Z,6.70
2023-01-02T03:40:18.276Z,6.70
2023-01-02T03:41:22.478Z,4.33
2023-01-02T03:42:32.092Z,5.33
2023-01-02T03:43:35.336Z,8.47
2023-01-02T03:44:49.644Z,10.53
2023-01-02T03:46:01.782Z,6.73
2023-01-02T03:47:17.205Z,6.47
2023-01-02T03:48:21.745Z,5.73
2023-01-02T03:49:34.193Z,5.53
2023-01-02T03:50:47.180Z,5.23
2023-01-02T03:51:48.585Z,3.73
2023-01-02T03:52:50.027Z,4.60
2023-01-02T03:53:53.053Z,6.73
2023-01-02T03:54:55.355Z,4.97
2023-01-02T03:56:15.287Z,6.37
2023-01-02T03:57:35.567Z,5.43
2023-01-02T03:58:36.967Z,5.40
2023-01-02T03:59:50.031Z,4.67
2023-01-02T04:00:52.903Z,5.50
2023-01-02T04:02:00.580Z,5.30
2023-01-02T04:03:01.961Z,5.33
2023-01-02T04:04:09.298Z,3.80
2023-01-02T04:05:10.659Z,5.73
2023-01-02T04:06:16.863Z,4.90
2023-01-02T04:07:22.971Z,6.30
2023-01-02T04:08:26.325Z,5.73
2023-01-02T04:09:30.157Z,6.60
2023-01-02T04:10:33.957Z,6.40
2023-01-02T04:11:36.634Z,5.73
2023-01-02T04:12:39.971Z,4.70
2023-01-02T04:13:46.257Z,5.70
2023-01-02T04:14:49.511Z,5.10
2023-01-02T04:15:52.593Z,3.67
2023-01-02T04:16:54.714Z,6.83
2023-01-02T04:18:07.261Z,7.17
2023-01-02T04:19:11.435Z,6.57
2023-01-02T04:20:18.717Z,4.77
2023-01-02T04:21:23.568Z,6.00
2023-01-02T04:22:26.942Z,5.63
2023-01-02T04:23:32.212Z,5.83
2023-01-02T04:24:35.998Z,6.03
2023-01-02T04:25:41.565Z,5.27
2023-01-02T04:26:46.194Z,5.60
2023-01-02T04:27:57.517Z,6.17
2023-01-02T04:28:59.808Z,5.97
2023-01-02T04:30:01.717Z,5.53
2023-01-02T04:31:06.364Z,6.57
2023-01-02T04:32:12.377Z,4.43
2023-01-02T04:33:14.311Z,5.80
2023-01-02T04:34:17.198Z,4.17
2023-01-02T04:35:20.240Z,7.27
2023-01-02T04:36:22.476Z,4.37
2023-01-02T04:37:31.084Z,8.17
2023-01-02T04:38:32.407Z,4.20
2023-01-02T04:39:34.244Z,5.37
2023-01-02T04:40:37.971Z,4.83
2023-01-02T04:41:40.043Z,8.37
2023-01-02T04:42:41.465Z,5.63
2023-01-02T04:43:42.804Z,5.17
2023-01-02T04:44:44.191Z,3.67
2023-01-02T04:45:48.759Z,3.23
2023-01-02T04:46:50.137Z,5.93
2023-01-02T04:47:51.610Z,4.00
2023-01-02T04:48:54.199Z,5.30
2023-01-02T04:49:55.619Z,6.43
2023-01-02T04:50:56.932Z,7.17
2023-01-02T04:51:58.263Z,7.30
2023-01-02T04:52:59.643Z,4.87
2023-01-02T04:54:01.001Z,5.10
2023-01-02T04:55:02.497Z,3.90
2023-01-02T04:56:03.879Z,4.80
2023-01-02T04:57:05.227Z,4.20
2023-01-02T04:58:06.772Z,5.33
2023-01-02T04:59:08.162Z,6.07
2023-01-02T05:00:11.054Z,4.80
2023-01-02T05:01:16.057Z,5.70
2023-01-02T05:02:17.544Z,6.37
2023-01-02T05:03:18.951Z,4.63
2023-01-02T05:04:24.208Z,5.40
2023-01-02T05:05:26.040Z,6.60
2023-01-02T05:06:27.353Z,5.67
2023-01-02T05:07:28.812Z,6.20
2023-01-02T05:08:30.188Z,8.70
2023-01-02T05:09:32.433Z,7.50
2023-01-02T05:10:34.236Z,6.80
2023-01-02T05:11:36.113Z,6.30
2023-01-02T05:12:38.955Z,5.57
2023-01-02T05:13:40.339Z,5.83
2023-01-02T05:14:41.700Z,6.27
2023-01-02T05:15:43.166Z,4.80
2023-01-02T05:16:44.506Z,5.07
2023-01-02T05:17:45.839Z,4.30
2023-01-02T05:18:47.216Z,8.40
2023-01-02T05:19:48.549Z,4.57
2023-01-02T05:20:49.946Z,7.27
2023-01-02T05:22:11.287Z,5.37
2023-01-02T05:23:31.469Z,5.57
2023-01-02T05:24:32.878Z,5.63
2023-01-02T05:25:35.080Z,5.73
2023-01-02T05:26:36.395Z,4.97
2023-01-02T05:27:37.795Z,6.50
2023-01-02T05:28:39.342Z,5.33
2023-01-02T05:29:40.657Z,5.00
2023-01-02T05:30:42.009Z,6.37
2023-01-02T05:31:43.481Z,5.47
2023-01-02T05:32:44.859Z,7.87
2023-01-02T05:33:50.506Z,5.67
2023-01-02T05:34:51.836Z,4.97
2023-01-02T05:35:53.399Z,5.87
2023-01-02T05:36:55.051Z,5.37
2023-01-02T05:37:56.497Z,7.23
2023-01-02T05:38:59.175Z,6.67
2023-01-02T05:40:00.694Z,8.33
2023-01-02T05:41:06.147Z,5.27
2023-01-02T05:42:07.767Z,5.00
2023-01-02T05:43:09.207Z,5.53
2023-01-02T05:44:10.916Z,6.47
2023-01-02T05:45:14.160Z,5.43
2023-01-02T05:46:16.711Z,5.10
2023-01-02T05:47:18.666Z,8.33
2023-01-02T05:48:20.155Z,6.00
2023-01-02T05:49:21.733Z,8.60
2023-01-02T05:50:23.262Z,4.53
2023-01-02T05:51:24.739Z,9.13
2023-01-02T05:52:26.178Z,5.50
2023-01-02T05:53:27.615Z,7.47
2023-01-02T05:54:29.156Z,6.97
2023-01-02T05:55:30.681Z,5.50
2023-01-02T05:56:32.232Z,5.37
2023-01-02T05:57:35.192Z,5.80
2023-01-02T05:58:37.735Z,4.87
2023-01-02T05:59:39.094Z,4.30
2023-01-02T06:00:40.479Z,5.33
2023-01-02T06:01:41.997Z,7.77
2023-01-02T06:02:48.241Z,7.77
2023-01-02T06:03:51.280Z,5.33
2023-01-02T06:04:52.767Z,5.13
2023-01-02T06:05:54.185Z,5.10
2023-01-02T06:06:55.678Z,5.67
2023-01-02T06:07:57.603Z,6.27
2023-01-02T06:09:00.112Z,3.93
2023-01-02T06:10:12.821Z,5.87
2023-01-02T06:11:14.423Z,6.33
2023-01-02T06:12:16.850Z,6.47
2023-01-02T06:13:18.252Z,5.37
2023-01-02T06:14:20.095Z,5.07
2023-01-02T06:15:24.682Z,7.13
2023-01-02T06:16:26.570Z,5.97
2023-01-02T06:17:28.486Z,6.13
2023-01-02T06:18:31.473Z,7.33
2023-01-02T06:19:38.451Z,5.80
2023-01-02T06:20:40.004Z,5.60
2023-01-02T06:21:43.890Z,5.20
2023-01-02T06:22:45.345Z,5.50
2023-01-02T06:23:47.158Z,5.83
2023-01-02T06:24:48.636Z,6.43
2023-01-02T06:25:50.293Z,8.90
2023-01-02T06:26:55.660Z,6.10
2023-01-02T06:27:57.757Z,10.33
2023-01-02T06:28:59.721Z,7.07
2023-01-02T06:30:01.097Z,6.17
2023-01-02T06:31:03.849Z,6.10
2023-01-02T06:32:05.676Z,7.53
2023-01-02T06:33:07.441Z,6.57
2023-01-02T06:34:10.204Z,7.10
2023-01-02T06:35:11.657Z,6.20
2023-01-02T06:36:14.469Z,7.13
2023-01-02T06:37:15.825Z,5.47
2023-01-02T06:38:17.154Z,5.60
2023-01-02T06:39:21.309Z,7.57
2023-01-02T06:40:22.651Z,5.37
2023-01-02T06:41:24.123Z,6.80
2023-01-02T06:42:37.486Z,4.97
2023-01-02T06:43:53.205Z,5.50
2023-01-02T06:45:05.618Z,6.50
2023-01-02T06:46:10.643Z,8.07
2023-01-02T06:47:13.279Z,6.17
2023-01-02T06:48:14.659Z,4.33
2023-01-02T06:49:19.087Z,5.67
2023-01-02T06:50:23.964Z,6.33
2023-01-02T06:51:29.471Z,5.13
2023-01-02T06:52:30.943Z,6.83
2023-01-02T06:53:36.609Z,7.10
2023-01-02T06:54:42.926Z,6.20
2023-01-02T06:55:51.362Z,5.97
2023-01-02T06:56:52.799Z,8.90
2023-01-02T06:57:54.166Z,6.93
2023-01-02T06:58:55.592Z,5.40
2023-01-02T06:59:57.364Z,6.33
2023-01-02T07:01:06.163Z,7.97
2023-01-02T07:02:11.495Z,5.10
2023-01-02T07:03:13.442Z,8.80
2023-01-02T07:04:17.711Z,6.90
2023-01-02T07:05:24.408Z,7.33
2023-01-02T07:06:34.597Z,5.23
2023-01-02T07:07:36.325Z,8.33
2023-01-02T07:08:37.944Z,8.80
2023-01-02T07:09:39.463Z,4.80
2023-01-02T07:10:41.077Z,5.60
2023-01-02T07:11:53.696Z,5.20
2023-01-02T07:12:55.038Z,5.93
2023-01-02T07:13:56.442Z,6.70
2023-01-02T07:15:01.991Z,6.47
2023-01-02T07:16:08.851Z,5.83
2023-01-02T07:17:12.099Z,6.63
2023-01-02T07:18:15.881Z,5.30
2023-01-02T07:19:17.370Z,5.70
2023-01-02T07:20:19.121Z,6.27
2023-01-02T07:21:22.572Z,6.33
2023-01-02T07:22:27.288Z,9.13
2023-01-02T07:23:28.679Z,8.03
2023-01-02T07:24:33.363Z,8.27
2023-01-02T07:25:44.071Z,4.97
2023-01-02T07:26:48.134Z,7.00
2023-01-02T07:27:49.531Z,7.60
2023-01-02T07:28:50.873Z,6.10
2023-01-02T07:29:53.797Z,6.30
2023-01-02T07:31:02.166Z,7.50
2023-01-02T07:32:03.662Z,7.60
2023-01-02T07:33:05.078Z,7.70
2023-01-02T07:34:09.358Z,6.53
2023-01-02T07:35:11.153Z,8.57
2023-01-02T07:36:22.114Z,11.33
2023-01-02T07:37:23.510Z,12.10
2023-01-02T07:38:26.728Z,11.47
2023-01-02T07:39:35.494Z,8.53
2023-01-02T07:40:48.639Z,13.80
2023-01-02T07:41:53.588Z,16.17
2023-01-02T07:42:55.019Z,9.90
2023-01-02T07:43:56.521Z,11.00
2023-01-02T07:44:57.957Z,10.27
2023-01-02T07:46:08.792Z,15.57
2023-01-02T07:47:13.749Z,15.40
2023-01-02T07:48:15.375Z,17.03
2023-01-02T07:49:30.362Z,18.57
2023-01-02T07:50:39.493Z,23.90
2023-01-02T07:51:43.986Z,18.63
2023-01-02T07:52:46.536Z,22.53
2023-01-02T07:53:48.163Z,19.90
2023-01-02T07:54:49.505Z,17.43
2023-01-02T07:55:54.501Z,13.23
2023-01-02T07:56:58.336Z,20.50
2023-01-02T07:58:00.930Z,13.40
2023-01-02T07:59:05.123Z,10.33
2023-01-02T08:00:14.092Z,10.27
2023-01-02T08:01:18.249Z,6.43
2023-01-02T08:02:19.876Z,12.33
2023-01-02T08:03:24.607Z,9.53
2023-01-02T08:04:31.972Z,9.23
2023-01-02T08:05:36.623Z,12.63
2023-01-02T08:06:43.380Z,12.37
2023-01-02T08:07:45.332Z,8.40
2023-01-02T08:08:46.930Z,7.77
2023-01-02T08:09:48.685Z,9.77
2023-01-02T08:10:50.043Z,10.57
2023-01-02T08:11:51.414Z,8.57
2023-01-02T08:12:52.789Z,8.60
2023-01-02T08:13:57.632Z,8.70
2023-01-02T08:14:59.009Z,8.70
2023-01-02T08:16:04.010Z,11.17
2023-01-02T08:17:11.084Z,6.97
2023-01-02T08:18:14.731Z,8.70
2023-01-02T08:19:16.225Z,9.43
2023-01-02T08:20:17.618Z,9.00
2023-01-02T08:21:23.031Z,8.80
2023-01-02T08:22:24.635Z,9.33
2023-01-02T08:23:26.017Z,7.53
2023-01-02T08:24:31.657Z,9.40
2023-01-02T08:25:41.667Z,8.90
2023-01-02T08:26:43.011Z,9.73
2023-01-02T08:27:44.343Z,5.70
2023-01-02T08:28:45.830Z,9.30
2023-01-02T08:29:50.609Z,7.70
2023-01-02T08:30:56.598Z,6.70
2023-01-02T08:32:00.805Z,7.40
2023-01-02T08:33:02.294Z,11.13
2023-01-02T08:34:03.716Z,7.07
2023-01-02T08:35:05.888Z,8.47
2023-01-02T08:36:07.651Z,6.60
2023-01-02T08:37:09.157Z,7.87
2023-01-02T08:38:10.825Z,7.63
2023-01-02T08:39:12.730Z,5.27
2023-01-02T08:40:14.301Z,6.77
2023-01-02T08:41:29.310Z,6.40
2023-01-02T08:42:30.905Z,6.37
2023-01-02T08:43:35.655Z,11.10
2023-01-02T08:44:38.268Z,8.03
2023-01-02T08:45:39.708Z,8.13
2023-01-02T08:46:43.031Z,8.90
2023-01-02T08:47:44.700Z,4.97
2023-01-02T08:48:46.051Z,10.40
2023-01-02T08:49:47.549Z,8.70
2023-01-02T08:50:51.828Z,5.60
2023-01-02T08:51:53.220Z,7.03
2023-01-02T08:52:54.719Z,6.87
2023-01-02T08:53:56.080Z,7.33
2023-01-02T08:54:57.751Z,6.43
2023-01-02T08:56:17.586Z,6.47
2023-01-02T08:57:19.079Z,5.50
2023-01-02T08:58:20.387Z,8.50
2023-01-02T08:59:23.420Z,7.93
2023-01-02T09:00:24.780Z,5.13
2023-01-02T09:01:27.156Z,5.77
2023-01-02T09:02:28.718Z,7.50
2023-01-02T09:03:30.204Z,6.53
2023-01-02T09:04:31.595Z,6.30
2023-01-02T09:05:33.070Z,5.43
2023-01-02T09:06:35.486Z,5.87
2023-01-02T09:07:36.853Z,5.70
2023-01-02T09:08:38.217Z,6.57
2023-01-02T09:09:39.524Z,8.00
2023-01-02T09:10:40.832Z,6.50
2023-01-02T09:11:50.207Z,9.03
2023-01-02T09:12:52.199Z,5.47
2023-01-02T09:13:54.271Z,8.50
2023-01-02T09:14:55.658Z,5.77
2023-01-02T09:15:56.957Z,8.67
2023-01-02T09:16:58.395Z,8.03
2023-01-02T09:17:59.858Z,8.67
2023-01-02T09:19:01.779Z,7.37
2023-01-02T09:20:03.722Z,6.87
2023-01-02T09:21:05.273Z,9.30
2023-01-02T09:22:06.846Z,6.53
2023-01-02T09:23:08.334Z,6.27
2023-01-02T09:24:09.868Z,6.93
2023-01-02T09:25:11.393Z,6.30
2023-01-02T09:26:13.006Z,6.20
2023-01-02T09:27:14.526Z,7.03
2023-01-02T09:28:16.000Z,6.60
2023-01-02T09:29:17.362Z,6.07
2023-01-02T09:30:22.423Z,6.50
2023-01-02T09:31:28.153Z,6.77
2023-01-02T09:32:30.749Z,6.57
2023-01-02T09:33:32.516Z,6.10
2023-01-02T09:34:33.945Z,4.57
2023-01-02T09:35:38.520Z,6.47
2023-01-02T09:36:39.937Z,8.93
2023-01-02T09:37:44.622Z,5.00
2023-01-02T09:38:56.080Z,7.53
2023-01-02T09:39:57.472Z,5.67
2023-01-02T09:41:00.018Z,6.67
2023-01-02T09:42:02.819Z,9.07
2023-01-02T09:43:04.196Z,7.23
2023-01-02T09:44:13.194Z,8.23
2023-01-02T09:45:17.382Z,9.43
2023-01-02T09:46:27.889Z,6.07
2023-01-02T09:47:32.359Z,8.30
2023-01-02T09:48:36.544Z,7.20
2023-01-02T09:49:45.468Z,7.93
2023-01-02T09:50:48.960Z,9.23
2023-01-02T09:51:50.623Z,6.47
2023-01-02T09:52:55.165Z,8.93
2023-01-02T09:53:56.596Z,8.30
2023-01-02T09:54:58.122Z,7.87
2023-01-02T09:56:07.015Z,8.03
2023-01-02T09:57:18.592Z,9.47
2023-01-02T09:58:19.920Z,7.73
2023-01-02T09:59:24.763Z,10.10
2023-01-02T10:00:26.772Z,6.83
2023-01-02T10:01:31.745Z,7.23
2023-01-02T10:02:53.718Z,7.03
2023-01-02T10:04:17.614Z,8.40
2023-01-02T10:05:28.185Z,7.20
2023-01-02T10:06:38.661Z,8.03
2023-01-02T10:07:45.496Z,9.93
2023-01-02T10:08:55.821Z,9.57
2023-01-02T10:10:08.027Z,8.33
2023-01-02T10:11:25.845Z,9.37
2023-01-02T10:12:35.676Z,10.13
2023-01-02T10:15:13.401Z,12.07
2023-01-02T10:16:19.664Z,11.07
2023-01-02T10:17:22.206Z,10.80
2023-01-02T10:18:29.916Z,11.93
2023-01-02T10:19:48.535Z,9.73
2023-01-02T10:20:58.572Z,10.57
2023-01-02T10:22:00.831Z,10.60
2023-01-02T10:23:13.368Z,6.20
2023-01-02T10:24:25.243Z,9.50
2023-01-02T10:25:41.050Z,9.90
2023-01-02T10:26:45.719Z,11.43
2023-01-02T10:27:50.377Z,6.97
2023-01-02T10:28:57.670Z,9.37
2023-01-02T10:30:11.095Z,8.03
2023-01-02T10:31:19.329Z,8.10
2023-01-02T10:32:22.958Z,9.77
2023-01-02T10:33:31.254Z,10.07
2023-01-02T10:34:51.162Z,7.87
2023-01-02T10:35:57.840Z,8.53
2023-01-02T10:37:03.040Z,6.53
2023-01-02T10:38:13.260Z,10.53
2023-01-02T10:39:17.883Z,9.90
2023-01-02T10:40:20.829Z,12.73
2023-01-02T10:41:22.514Z,10.47
2023-01-02T10:42:24.127Z,9.43
2023-01-02T10:43:26.277Z,10.50
2023-01-02T10:44:30.978Z,9.90
2023-01-02T10:45:33.394Z,9.33
2023-01-02T10:46:36.435Z,9.50
2023-01-02T10:47:38.691Z,9.73
2023-01-02T10:48:45.707Z,9.73
2023-01-02T10:49:52.891Z,9.97
2023-01-02T10:50:57.096Z,9.23
2023-01-02T10:52:03.024Z,10.53
2023-01-02T10:53:27.338Z,10.30
2023-01-02T10:54:28.764Z,5.93
2023-01-02T10:55:48.855Z,9.30
2023-01-02T10:56:50.988Z,4.30
2023-01-02T10:57:52.419Z,8.50
2023-01-02T10:58:53.855Z,14.97
2023-01-02T10:59:57.125Z,11.53
2023-01-02T11:01:04.756Z,8.13
2023-01-02T11:02:24.138Z,13.33
2023-01-02T11:03:26.032Z,8.67
2023-01-02T11:04:28.770Z,7.97
2023-01-02T11:05:31.154Z,7.27
2023-01-02T11:06:39.339Z,10.70
2023-01-02T11:07:46.890Z,9.47
2023-01-02T11:08:58.316Z,11.77
2023-01-02T11:09:59.827Z,13.53
2023-01-02T11:11:01.769Z,12.10
2023-01-02T11:12:13.293Z,7.37
2023-01-02T11:13:16.017Z,13.13
2023-01-02T11:14:21.486Z,11.50
2023-01-02T11:15:24.547Z,14.10
2023-01-02T11:16:26.683Z,8.27
2023-01-02T11:17:29.422Z,8.83
2023-01-02T11:18:32.037Z,7.00
2023-01-02T11:19:39.601Z,6.83
2023-01-02T11:20:47.253Z,12.00
2023-01-02T11:21:49.260Z,11.63
2023-01-02T11:22:51.159Z,10.23
2023-01-02T11:23:57.161Z,8.20
2023-01-02T11:25:01.520Z,9.47
2023-01-02T11:26:04.452Z,8.07
2023-01-02T11:27:05.874Z,6.97
2023-01-02T11:28:15.089Z,9.20
2023-01-02T11:29:18.783Z,7.10
2023-01-02T11:30:26.401Z,8.27
2023-01-02T11:31:27.862Z,11.97
2023-01-02T11:32:35.878Z,11.93
2023-01-02T11:33:38.129Z,9.47
2023-01-02T11:34:40.520Z,9.13
2023-01-02T11:35:45.359Z,6.60
2023-01-02T11:37:00.269Z,11.07
2023-01-02T11:38:02.452Z,6.63
2023-01-02T11:39:19.883Z,7.97
2023-01-02T11:40:25.602Z,7.13
2023-01-02T11:41:46.728Z,9.67
2023-01-02T11:43:07.294Z,8.60
2023-01-02T11:44:09.224Z,9.27
2023-01-02T11:45:13.716Z,10.30
2023-01-02T11:46:21.182Z,9.10
2023-01-02T11:47:38.074Z,8.57
2023-01-02T11:48:39.806Z,8.93
2023-01-02T11:49:45.405Z,7.23
2023-01-02T11:50:47.124Z,5.90
2023-01-02T11:51:59.715Z,11.30
2023-01-02T11:53:07.219Z,11.87
2023-01-02T11:54:13.552Z,9.87
2023-01-02T11:55:30.009Z,8.87
2023-01-02T11:56:35.879Z,6.47
2023-01-02T11:57:40.366Z,7.00
2023-01-02T11:59:04.678Z,8.10
2023-01-02T12:00:14.246Z,6.77
2023-01-02T12:01:23.649Z,8.20
2023-01-02T12:02:31.322Z,8.97
2023-01-02T12:03:37.015Z,9.77
2023-01-02T12:04:38.407Z,9.50
2023-01-02T12:06:09.239Z,6.27
2023-01-02T12:07:17.012Z,5.50
2023-01-02T12:08:44.546Z,10.40
2023-01-02T12:09:58.037Z,8.57
2023-01-02T12:11:04.977Z,7.63
2023-01-02T12:12:12.058Z,9.13
2023-01-02T12:13:25.025Z,6.50
2023-01-02T12:14:50.761Z,11.00
2023-01-02T12:17:31.592Z,7.27
2023-01-02T12:18:44.263Z,6.43
2023-01-02T12:20:05.212Z,6.57
2023-01-02T12:21:16.142Z,5.30
2023-01-02T12:22:30.558Z,8.40
2023-01-02T12:23:41.145Z,10.43
2023-01-02T12:25:02.997Z,11.30
2023-01-02T12:26:17.402Z,8.17
2023-01-02T12:27:58.790Z,7.60
2023-01-02T12:29:46.399Z,7.13
2023-01-02T12:30:50.754Z,8.20
2023-01-02T12:32:06.759Z,8.93
2023-01-02T12:33:15.767Z,7.87
2023-01-02T12:34:25.715Z,7.87
2023-01-02T12:35:27.016Z,5.23
2023-01-02T12:36:41.367Z,4.73
2023-01-02T12:37:54.494Z,5.73
2023-01-02T12:39:06.451Z,4.77
2023-01-02T12:40:07.846Z,4.90
2023-01-02T12:41:24.037Z,6.80
2023-01-02T12:42:37.699Z,6.50
2023-01-02T12:44:14.348Z,6.10
2023-01-02T12:45:32.937Z,5.57
2023-01-02T12:46:55.944Z,7.60
2023-01-02T12:48:16.176Z,5.13
2023-01-02T12:49:26.535Z,5.23
2023-01-02T12:50:38.278Z,4.90
2023-01-02T12:52:04.110Z,7.00
2023-01-02T12:53:20.501Z,7.00
2023-01-02T12:54:45.413Z,9.27
2023-01-02T12:55:56.185Z,6.00
2023-01-02T12:57:23.895Z,7.50
2023-01-02T12:58:37.304Z,5.37
2023-01-02T12:59:50.277Z,7.40
2023-01-02T13:01:07.217Z,6.67
2023-01-02T13:02:15.059Z,6.97
2023-01-02T13:03:25.457Z,4.67
2023-01-02T13:04:38.041Z,6.00
2023-01-02T13:05:59.909Z,6.00
2023-01-02T13:07:19.865Z,7.97
2023-01-02T13:08:24.571Z,7.30
2023-01-02T13:09:28.675Z,5.13
2023-01-02T13:10:33.507Z,5.37
2023-01-02T13:11:54.239Z,6.97
2023-01-02T13:13:00.398Z,6.70
2023-01-02T13:14:02.822Z,8.07
2023-01-02T13:15:33.142Z,5.47
2023-01-02T13:16:35.729Z,7.87
2023-01-02T13:17:45.515Z,7.10
2023-01-02T13:19:00.703Z,5.43
2023-01-02T13:20:02.637Z,7.23
2023-01-02T13:21:24.161Z,7.70
2023-01-02T13:22:25.501Z,7.13
2023-01-02T13:23:27.007Z,5.53
2023-01-02T13:24:35.912Z,6.57
2023-01-02T13:25:44.676Z,7.37
2023-01-02T13:26:46.209Z,7.77
2023-01-02T13:27:48.817Z,4.77
2023-01-02T13:28:55.718Z,6.10
2023-01-02T13:29:58.391Z,7.67
2023-01-02T13:31:27.178Z,6.40
2023-01-02T13:32:27.783Z,9.30
2023-01-02T13:33:39.580Z,7.83
2023-01-02T13:34:52.517Z,6.07
2023-01-02T13:35:54.049Z,4.93
2023-01-02T13:37:00.045Z,3.97
2023-01-02T13:38:02.697Z,5.30
2023-01-02T13:39:21.500Z,5.87
2023-01-02T13:40:27.326Z,7.00
2023-01-02T13:41:32.636Z,5.23
2023-01-02T13:42:55.010Z,7.13
2023-01-02T13:44:01.363Z,8.27
2023-01-02T13:45:09.403Z,5.47
2023-01-02T13:46:23.742Z,4.90
2023-01-02T13:47:36.438Z,7.57
2023-01-02T13:48:39.163Z,5.87
2023-01-02T13:49:40.730Z,7.10
2023-01-02T13:50:42.133Z,6.30
2023-01-02T13:51:43.844Z,7.37
2023-01-02T13:52:57.471Z,8.13
2023-01-02T13:53:59.284Z,5.00
2023-01-02T13:55:21.223Z,7.60
2023-01-02T13:56:24.069Z,4.33
2023-01-02T13:57:27.966Z,6.83
2023-01-02T13:58:49.615Z,8.40
2023-01-02T13:59:57.141Z,9.13
2023-01-02T14:01:18.577Z,5.33
2023-01-02T14:02:21.366Z,4.93
2023-01-02T14:03:23.206Z,5.37
2023-01-02T14:04:34.890Z,4.83
2023-01-02T14:05:54.887Z,5.43
2023-01-02T14:07:16.320Z,5.03
2023-01-02T14:08:22.758Z,6.93
2023-01-02T14:09:24.445Z,7.77
2023-01-02T14:10:30.948Z,5.80
2023-01-02T14:11:56.658Z,4.90
2023-01-02T14:13:02.745Z,5.53
2023-01-02T14:14:09.701Z,5.87
2023-01-02T14:15:16.820Z,9.10
2023-01-02T14:16:22.289Z,5.20
2023-01-02T14:17:42.738Z,6.57
2023-01-02T14:18:46.863Z,5.13
2023-01-02T14:20:08.324Z,7.27
2023-01-02T14:21:09.694Z,5.57
2023-01-02T14:22:15.184Z,6.80
2023-01-02T14:23:30.264Z,6.00
2023-01-02T14:24:39.942Z,5.53
2023-01-02T14:25:45.714Z,5.40
2023-01-02T14:26:50.887Z,4.53
2023-01-02T14:28:06.099Z,5.43
2023-01-02T14:29:09.285Z,6.10
2023-01-02T14:30:13.113Z,5.37
2023-01-02T14:31:30.962Z,6.97
2023-01-02T14:32:35.083Z,6.60
2023-01-02T14:33:36.609Z,6.63
2023-01-02T14:34:50.411Z,6.20
2023-01-02T14:35:53.688Z,6.70