createdAt,value
2023-03-01T00:04:05.877Z,-1.58
2023-03-01T00:09:06.003Z,-1.61
2023-03-01T00:14:05.897Z,-1.68
2023-03-01T00:19:05.699Z,-1.69
2023-03-01T00:24:05.619Z,-1.71
2023-03-01T00:29:05.573Z,-1.71
2023-03-01T00:34:05.512Z,-1.72
2023-03-01T00:39:05.609Z,-1.77
2023-03-01T00:44:05.387Z,-1.80
2023-03-01T00:49:05.337Z,-1.83
2023-03-01T00:54:05.267Z,-1.82
2023-03-01T00:59:05.222Z,-1.82
2023-03-01T01:04:05.136Z,-1.86
2023-03-01T01:09:05.075Z,-1.90
2023-03-01T01:14:05.006Z,-2.00
2023-03-01T01:19:04.951Z,-2.04
2023-03-01T01:24:04.878Z,-2.07
2023-03-01T01:29:04.819Z,-2.07
2023-03-01T01:34:04.747Z,-2.10
2023-03-01T01:39:04.702Z,-2.12
2023-03-01T01:44:04.625Z,-2.15
2023-03-01T01:49:04.580Z,-2.19
2023-03-01T01:54:04.490Z,-2.26
2023-03-01T01:59:04.450Z,-2.31
2023-03-01T02:04:04.367Z,-2.37
2023-03-01T02:09:04.317Z,-2.40
2023-03-01T02:14:04.240Z,-2.43
2023-03-01T02:19:04.182Z,-2.46
2023-03-01T02:24:04.109Z,-2.51
2023-03-01T02:29:04.061Z,-2.58
2023-03-01T02:34:04.005Z,-2.64
2023-03-01T02:39:03.940Z,-2.65
2023-03-01T02:44:03.860Z,-2.73
2023-03-01T02:49:03.801Z,-2.72
2023-03-01T02:54:03.730Z,-2.73
2023-03-01T02:59:03.694Z,-2.76
2023-03-01T03:04:03.653Z,-2.80
2023-03-01T03:09:03.556Z,-2.90
2023-03-01T03:14:03.493Z,-2.91
2023-03-01T03:19:03.430Z,-2.94
2023-03-01T03:24:03.347Z,-2.98
2023-03-01T03:29:03.316Z,-3.04
2023-03-01T03:34:03.226Z,-3.07
2023-03-01T03:39:03.255Z,-3.12
2023-03-01T03:44:03.123Z,-3.15
2023-03-01T03:49:03.201Z,-3.16
2023-03-01T03:54:02.977Z,-3.17
2023-03-01T03:59:02.911Z,-3.25
2023-03-01T04:04:02.839Z,-3.30
2023-03-01T04:09:02.784Z,-3.34
2023-03-01T04:14:02.718Z,-3.35
2023-03-01T04:19:02.658Z,-3.37
2023-03-01T04:24:02.586Z,-3.37
2023-03-01T04:29:02.537Z,-3.34
2023-03-01T04:34:02.466Z,-3.31
2023-03-01T04:39:02.406Z,-3.28
2023-03-01T04:44:02.333Z,-3.30
2023-03-01T04:49:02.280Z,-3.44
2023-03-01T04:54:02.220Z,-3.55
2023-03-01T04:59:02.170Z,-3.59
2023-03-01T05:04:02.287Z,-3.64
2023-03-01T05:09:02.030Z,-3.64
2023-03-01T05:14:01.970Z,-3.66
2023-03-01T05:19:01.908Z,-3.67
2023-03-01T05:24:01.846Z,-3.72
2023-03-01T05:29:01.777Z,-3.74
2023-03-01T05:34:01.709Z,-3.73
2023-03-01T05:39:01.654Z,-3.69
2023-03-01T05:44:01.583Z,-3.64
2023-03-01T05:49:01.535Z,-3.66
2023-03-01T05:54:01.461Z,-3.74
2023-03-01T05:59:01.414Z,-3.79
2023-03-01T06:04:01.340Z,-3.77
2023-03-01T06:09:01.285Z,-3.77
2023-03-01T06:14:01.223Z,-3.72
2023-03-01T06:19:01.163Z,-3.58
2023-03-01T06:24:01.096Z,-3.33
2023-03-01T06:29:01.034Z,-2.90
2023-03-01T06:34:00.980Z,-2.19
2023-03-01T06:39:00.912Z,-1.36
2023-03-01T06:44:00.852Z,-0.61
2023-03-01T06:49:00.785Z,0.22
2023-03-01T06:54:01.809Z,0.87
2023-03-01T06:59:00.654Z,1.31
2023-03-01T07:04:00.607Z,1.73
2023-03-01T07:09:00.540Z,2.45
2023-03-01T07:14:00.469Z,3.03
2023-03-01T07:19:00.868Z,4.26
2023-03-01T07:24:00.338Z,5.37
2023-03-01T07:29:00.268Z,6.20
2023-03-01T07:34:00.196Z,6.88
2023-03-01T07:39:00.146Z,7.51
2023-03-01T07:44:00.108Z,8.14
2023-03-01T07:49:00.017Z,8.56
2023-03-01T07:53:59.942Z,9.06
2023-03-01T07:58:59.897Z,9.64
2023-03-01T08:03:59.850Z,10.17
2023-03-01T08:08:59.752Z,10.85
2023-03-01T08:13:59.704Z,11.26
2023-03-01T08:18:59.618Z,11.73
2023-03-01T08:23:59.554Z,12.31
2023-03-01T08:28:59.487Z,12.14
2023-03-01T08:33:59.423Z,12.17
2023-03-01T08:38:59.358Z,13.33
2023-03-01T08:43:59.301Z,13.52
2023-03-01T08:48:59.223Z,10.96
2023-03-01T08:53:59.152Z,12.45
2023-03-01T09:00:54.526Z,12.64
2023-03-01T09:05:48.459Z,12.52
2023-03-01T09:10:48.377Z,11.22
2023-03-01T09:15:48.313Z,11.84
2023-03-01T09:20:48.266Z,12.26
2023-03-01T09:25:48.201Z,11.25
2023-03-01T09:30:48.154Z,11.55
2023-03-01T09:35:48.122Z,12.06
2023-03-01T09:40:47.981Z,12.36
2023-03-01T09:45:47.978Z,11.73
2023-03-01T09:50:47.862Z,11.55
2023-03-01T09:55:47.786Z,13.12
2023-03-01T10:00:47.710Z,11.72
2023-03-01T10:05:47.653Z,11.54
2023-03-01T10:10:47.578Z,10.33
2023-03-01T10:15:47.646Z,10.50
2023-03-01T10:20:47.456Z,10.55
2023-03-01T10:25:47.395Z,10.85
2023-03-01T10:32:36.639Z,11.51
2023-03-01T10:37:42.580Z,11.04
2023-03-01T10:42:36.492Z,11.17
2023-03-01T10:47:36.434Z,10.12
2023-03-01T10:52:36.366Z,10.44
2023-03-01T10:57:36.306Z,10.38
2023-03-01T11:02:36.320Z,10.31
2023-03-01T11:07:36.181Z,10.12
2023-03-01T11:12:36.116Z,10.04
2023-03-01T11:17:47.926Z,10.31
2023-03-01T11:22:38.059Z,9.58
2023-03-01T11:27:37.686Z,8.81
2023-03-01T11:32:35.980Z,8.82
2023-03-01T11:37:35.790Z,8.51
2023-03-01T11:42:35.737Z,8.58
2023-03-01T11:47:35.846Z,8.38
2023-03-01T11:52:35.585Z,8.07
2023-03-01T11:57:43.312Z,8.25
2023-03-01T12:02:35.507Z,7.87
2023-03-01T12:07:35.392Z,8.11
2023-03-01T12:12:35.365Z,8.37
2023-03-01T12:17:35.258Z,8.44
2023-03-01T12:22:35.181Z,8.81
2023-03-01T12:27:35.125Z,8.41
2023-03-01T12:32:36.401Z,7.69
2023-03-01T12:37:34.999Z,7.21
2023-03-01T12:42:34.927Z,6.96
2023-03-01T12:47:34.875Z,6.56
2023-03-01T12:52:34.790Z,6.71
2023-03-01T12:57:34.744Z,6.88
2023-03-01T13:02:34.678Z,6.62
2023-03-01T13:07:34.608Z,6.50
2023-03-01T13:12:34.530Z,6.58
2023-03-01T13:17:34.500Z,6.35
2023-03-01T13:22:36.561Z,6.16
2023-03-01T13:27:34.441Z,6.05
2023-03-01T13:32:43.543Z,6.16
2023-03-01T13:37:34.457Z,6.19
2023-03-01T13:42:34.434Z,6.29
2023-03-01T13:47:34.377Z,6.22
2023-03-01T13:52:34.358Z,6.19
2023-03-01T13:57:34.395Z,6.17
2023-03-01T14:02:33.873Z,6.32
2023-03-01T14:07:33.822Z,6.26
2023-03-01T14:12:33.739Z,6.27
2023-03-01T14:17:33.687Z,6.27
2023-03-01T14:22:33.603Z,6.25
2023-03-01T14:27:33.549Z,6.16
2023-03-01T14:32:33.623Z,6.22
2023-03-01T14:37:33.417Z,6.32
2023-03-01T14:42:33.334Z,6.35
2023-03-01T14:47:33.289Z,6.35
2023-03-01T14:52:33.212Z,6.37
2023-03-01T14:57:33.180Z,6.37
2023-03-01T15:02:33.080Z,6.40
2023-03-01T15:07:33.026Z,6.44
2023-03-01T15:12:32.953Z,6.47
2023-03-01T15:17:32.893Z,6.43
2023-03-01T15:22:32.815Z,6.43
2023-03-01T15:27:32.766Z,6.44
2023-03-01T15:32:32.754Z,6.47
2023-03-01T15:37:32.639Z,6.43
2023-03-01T15:42:32.565Z,6.37
2023-03-01T15:47:32.504Z,6.37
2023-03-01T15:52:32.457Z,6.35
2023-03-01T15:57:32.382Z,6.32
2023-03-01T16:02:32.338Z,6.30
2023-03-01T16:07:32.227Z,6.23
2023-03-01T16:12:32.156Z,6.17
2023-03-01T16:17:32.097Z,6.11
2023-03-01T16:22:32.030Z,6.04
2023-03-01T16:27:31.973Z,5.93
2023-03-01T16:32:31.976Z,5.84
2023-03-01T16:37:31.837Z,5.76
2023-03-01T16:42:31.766Z,5.69
2023-03-01T16:47:31.707Z,5.61
2023-03-01T16:52:31.639Z,5.49
2023-03-01T16:57:31.580Z,5.34
2023-03-01T17:02:31.505Z,5.25
2023-03-01T17:07:31.448Z,5.13
2023-03-01T17:12:31.372Z,4.98
2023-03-01T17:17:31.317Z,4.92
2023-03-01T17:22:31.254Z,4.81
2023-03-01T17:27:31.188Z,4.73
2023-03-01T17:32:31.278Z,4.62
2023-03-01T17:37:31.057Z,4.50
2023-03-01T17:42:30.998Z,4.42
2023-03-01T17:47:30.930Z,4.28
2023-03-01T17:52:30.865Z,4.14
2023-03-01T17:57:30.799Z,3.97
2023-03-01T18:02:30.782Z,3.94
2023-03-01T18:07:30.672Z,3.95
2023-03-01T18:12:31.639Z,3.85
2023-03-01T18:17:30.531Z,3.80
2023-03-01T18:22:30.460Z,3.72
2023-03-01T18:27:30.410Z,3.67
2023-03-01T18:32:30.389Z,3.61
2023-03-01T18:37:30.271Z,3.52
2023-03-01T18:42:30.204Z,3.46
2023-03-01T18:47:30.148Z,3.41
2023-03-01T18:52:30.082Z,3.32
2023-03-01T18:57:30.006Z,3.25
2023-03-01T19:02:30.017Z,3.21
2023-03-01T19:07:29.882Z,3.11
2023-03-01T19:12:29.817Z,3.03
2023-03-01T19:17:29.998Z,2.92
2023-03-01T19:22:29.787Z,2.83
2023-03-01T19:27:29.719Z,2.69
2023-03-01T19:32:29.660Z,2.71
2023-03-01T19:37:29.494Z,2.72
2023-03-01T19:42:29.457Z,2.66
2023-03-01T19:47:29.366Z,2.82
2023-03-01T19:52:29.305Z,2.83
2023-03-01T19:57:29.240Z,2.77
2023-03-01T20:02:29.478Z,2.80
2023-03-01T20:07:29.114Z,2.82
2023-03-01T20:12:29.053Z,2.93
2023-03-01T20:17:28.989Z,3.05
2023-03-01T20:22:28.935Z,3.11
2023-03-01T20:27:28.864Z,3.26
2023-03-01T20:32:28.824Z,3.25
2023-03-01T20:37:28.745Z,3.21
2023-03-01T20:42:28.688Z,3.18
2023-03-01T20:47:28.614Z,3.11
2023-03-01T20:52:34.155Z,3.05
2023-03-01T20:57:28.494Z,2.95
2023-03-01T21:02:28.428Z,2.89
2023-03-01T21:07:28.368Z,2.86
2023-03-01T21:12:28.304Z,2.87
2023-03-01T21:17:28.243Z,2.87
2023-03-01T21:22:28.170Z,2.89
2023-03-01T21:27:28.115Z,2.85
2023-03-01T21:32:28.117Z,2.72
2023-03-01T21:37:27.993Z,2.64
2023-03-01T21:42:27.924Z,2.59
2023-03-01T21:47:27.869Z,2.53
2023-03-01T21:52:27.796Z,2.45
2023-03-01T21:57:27.739Z,2.35
2023-03-01T22:02:27.665Z,2.28
2023-03-01T22:07:27.632Z,2.19
2023-03-01T22:12:27.560Z,2.07
2023-03-01T22:17:27.485Z,2.03
2023-03-01T22:22:27.417Z,2.01
2023-03-01T22:27:27.352Z,2.06
2023-03-01T22:32:27.353Z,2.17
2023-03-01T22:37:27.238Z,2.13
2023-03-01T22:42:27.164Z,2.14
2023-03-01T22:47:27.120Z,2.10
2023-03-01T22:52:27.033Z,2.03
2023-03-01T22:57:26.991Z,2.10
2023-03-01T23:02:27.067Z,2.05
2023-03-01T23:07:26.860Z,1.98
2023-03-01T23:14:22.230Z,1.81
2023-03-01T23:19:16.144Z,1.71
2023-03-01T23:24:16.134Z,1.63
2023-03-01T23:29:16.021Z,1.49
2023-03-01T23:34:15.951Z,1.32
2023-03-01T23:39:15.889Z,1.05
2023-03-01T23:44:15.821Z,0.90
2023-03-01T23:49:15.766Z,0.76
2023-03-01T23:54:15.693Z,0.58
2023-03-01T23:59:15.637Z,0.40
