createdAt,value
2022-09-21T00:01:45.464Z,102372.66
2022-09-21T00:04:15.955Z,102368.97
2022-09-21T00:06:45.927Z,102377.16
2022-09-21T00:09:15.069Z,102372.72
2022-09-21T00:11:44.332Z,102373.41
2022-09-21T00:14:15.453Z,102379.25
2022-09-21T00:16:44.865Z,102376.84
2022-09-21T00:19:17.394Z,102374.91
2022-09-21T00:21:46.349Z,102378.59
2022-09-21T00:24:15.440Z,102379.97
2022-09-21T00:26:44.520Z,102384.34
2022-09-21T00:29:14.026Z,102382.72
2022-09-21T00:31:43.040Z,102384.53
2022-09-21T00:34:12.128Z,102381.13
2022-09-21T00:36:42.751Z,102390.53
2022-09-21T00:39:11.945Z,102396.59
2022-09-21T00:41:41.036Z,102386.91
2022-09-21T00:44:32.743Z,102387.38
2022-09-21T00:47:08.011Z,102384.34
2022-09-21T00:49:38.024Z,102393.47
2022-09-21T00:52:09.418Z,102386.00
2022-09-21T00:54:44.269Z,102387.56
2022-09-21T00:57:14.741Z,102388.84
2022-09-21T00:59:46.150Z,102392.69
2022-09-21T01:02:15.847Z,102390.81
2022-09-21T01:04:46.121Z,102389.75
2022-09-21T01:07:21.330Z,102385.28
2022-09-21T01:09:54.667Z,102389.66
2022-09-21T01:12:39.855Z,102391.56
2022-09-21T01:15:24.548Z,102391.56
2022-09-21T01:18:02.229Z,102389.28
2022-09-21T01:21:09.216Z,102397.34
2022-09-21T01:23:57.081Z,102395.44
2022-09-21T01:26:38.846Z,102403.56
2022-09-21T01:29:24.692Z,102402.66
2022-09-21T01:32:00.028Z,102398.84
2022-09-21T01:34:34.476Z,102394.22
2022-09-21T01:37:11.609Z,102405.78
2022-09-21T01:39:43.461Z,102404.88
2022-09-21T01:42:15.672Z,102399.81
2022-09-21T01:44:48.342Z,102401.25
2022-09-21T01:47:19.659Z,102403.16
2022-09-21T01:49:53.536Z,102411.00
2022-09-21T01:52:27.913Z,102407.63
2022-09-21T01:55:01.461Z,102405.56
2022-09-21T01:57:35.957Z,102403.84
2022-09-21T02:00:08.453Z,102404.63
2022-09-21T02:02:47.676Z,102402.22
2022-09-21T02:05:19.707Z,102404.53
2022-09-21T02:07:49.798Z,102406.88
2022-09-21T02:10:23.856Z,102407.91
2022-09-21T02:12:58.465Z,102405.53
2022-09-21T02:15:39.015Z,102405.53
2022-09-21T02:18:16.653Z,102400.13
2022-09-21T02:20:50.501Z,102399.53
2022-09-21T02:23:25.234Z,102401.97
2022-09-21T02:26:00.287Z,102404.22
2022-09-21T02:28:39.020Z,102407.50
2022-09-21T02:31:15.926Z,102409.66
2022-09-21T02:33:58.628Z,102410.00
2022-09-21T02:36:32.586Z,102408.94
2022-09-21T02:39:07.216Z,102414.94
2022-09-21T02:41:41.746Z,102419.44
2022-09-21T02:44:18.793Z,102418.47
2022-09-21T02:46:54.881Z,102407.06
2022-09-21T02:49:28.948Z,102414.75
2022-09-21T02:52:02.334Z,102424.00
2022-09-21T02:54:33.848Z,102415.63
2022-09-21T02:57:04.993Z,102421.97
2022-09-21T02:59:34.398Z,102414.56
2022-09-21T03:02:05.573Z,102424.09
2022-09-21T03:04:35.046Z,102418.28
2022-09-21T03:07:04.537Z,102422.66
2022-09-21T03:09:33.513Z,102417.22
2022-09-21T03:12:02.874Z,102425.72
2022-09-21T03:14:33.105Z,102427.50
2022-09-21T03:17:02.314Z,102428.59
2022-09-21T03:19:32.655Z,102441.81
2022-09-21T03:22:01.636Z,102429.59
2022-09-21T03:24:48.599Z,102432.09
2022-09-21T03:27:19.681Z,102432.03
2022-09-21T03:29:50.038Z,102433.75
2022-09-21T03:32:19.449Z,102435.03
2022-09-21T03:34:49.794Z,102433.53
2022-09-21T03:37:18.752Z,102438.75
2022-09-21T03:39:48.253Z,102439.38
2022-09-21T03:42:17.291Z,102434.50
2022-09-21T03:44:46.517Z,102440.72
2022-09-21T03:47:15.589Z,102441.81
2022-09-21T03:49:44.597Z,102441.53
2022-09-21T03:52:15.217Z,102440.59
2022-09-21T03:54:44.510Z,102441.31
2022-09-21T03:57:13.549Z,102448.22
2022-09-21T03:59:43.500Z,102454.25
2022-09-21T04:02:12.669Z,102442.28
2022-09-21T04:04:41.729Z,102449.31
2022-09-21T04:07:10.760Z,102448.13
2022-09-21T04:09:41.844Z,102447.72
2022-09-21T04:12:10.936Z,102447.78
2022-09-21T04:14:39.935Z,102444.03
2022-09-21T04:17:09.065Z,102447.78
2022-09-21T04:19:38.109Z,102453.34
2022-09-21T04:22:07.379Z,102456.22
2022-09-21T04:24:36.416Z,102443.66
2022-09-21T04:27:06.932Z,102451.84
2022-09-21T04:29:36.102Z,102454.69
2022-09-21T04:32:05.454Z,102454.84
2022-09-21T04:34:34.627Z,102451.69
2022-09-21T04:37:03.800Z,102449.59
2022-09-21T04:39:32.732Z,102448.72
2022-09-21T04:42:01.918Z,102441.41
2022-09-21T04:44:32.513Z,102450.34
2022-09-21T04:47:01.503Z,102448.84
2022-09-21T04:49:30.530Z,102455.88
2022-09-21T04:51:59.998Z,102455.91
2022-09-21T04:54:33.913Z,102455.97
2022-09-21T04:57:03.455Z,102455.09
2022-09-21T04:59:36.374Z,102457.69
2022-09-21T05:02:10.225Z,102452.38
2022-09-21T05:04:41.208Z,102468.94
2022-09-21T05:07:11.475Z,102464.63
2022-09-21T05:09:58.786Z,102476.50
2022-09-21T05:12:28.422Z,102475.25
2022-09-21T05:14:58.789Z,102470.44
2022-09-21T05:17:28.195Z,102473.22
2022-09-21T05:19:57.286Z,102473.06
2022-09-21T05:22:26.390Z,102480.28
2022-09-21T05:24:55.770Z,102478.97
2022-09-21T05:27:24.800Z,102481.78
2022-09-21T05:29:54.553Z,102474.13
2022-09-21T05:32:31.322Z,102482.56
2022-09-21T05:35:10.782Z,102481.94
2022-09-21T05:37:49.452Z,102479.06
2022-09-21T05:40:19.499Z,102471.84
2022-09-21T05:42:49.148Z,102479.63
2022-09-21T05:45:21.053Z,102487.56
2022-09-21T05:47:57.592Z,102485.31
2022-09-21T05:50:40.149Z,102485.34
2022-09-21T05:53:34.472Z,102482.47
2022-09-21T05:56:10.652Z,102491.50
2022-09-21T05:58:48.008Z,102476.25
2022-09-21T06:01:34.559Z,102482.19
2022-09-21T06:04:11.257Z,102479.59
2022-09-21T06:06:40.598Z,102479.59
2022-09-21T06:09:09.753Z,102481.09
2022-09-21T06:11:39.022Z,102480.22
2022-09-21T06:14:08.299Z,102476.56
2022-09-21T06:16:41.274Z,102485.84
2022-09-21T06:19:14.561Z,102486.81
2022-09-21T06:21:45.721Z,102488.97
2022-09-21T06:24:15.619Z,102495.47
2022-09-21T06:26:44.582Z,102494.94
2022-09-21T06:29:13.650Z,102486.53
2022-09-21T06:31:42.601Z,102489.19
2022-09-21T06:34:13.008Z,102492.97
2022-09-21T06:36:42.230Z,102492.28
2022-09-21T06:39:11.286Z,102498.78
2022-09-21T06:41:40.404Z,102492.31
2022-09-21T06:44:12.465Z,102485.94
2022-09-21T06:46:41.617Z,102498.63
2022-09-21T06:49:10.557Z,102498.47
2022-09-21T06:51:40.907Z,102492.63
2022-09-21T06:54:10.258Z,102496.69
2022-09-21T06:56:39.425Z,102501.06
2022-09-21T06:59:08.441Z,102499.56
2022-09-21T07:01:37.592Z,102497.78
2022-09-21T07:04:09.437Z,102503.84
2022-09-21T07:06:40.118Z,102502.94
2022-09-21T07:11:58.466Z,102508.03
2022-09-21T07:14:27.442Z,102499.50
2022-09-21T07:16:56.423Z,102505.69
2022-09-21T07:19:25.457Z,102500.34
2022-09-21T07:21:56.515Z,102504.38
2022-09-21T07:24:25.621Z,102498.84
2022-09-21T07:26:54.660Z,102497.38
2022-09-21T07:29:23.649Z,102501.50
2022-09-21T07:31:53.097Z,102502.53
2022-09-21T07:34:22.227Z,102502.03
2022-09-21T07:36:51.185Z,102499.75
2022-09-21T07:39:21.504Z,102501.41
2022-09-21T07:41:50.455Z,102501.41
2022-09-21T07:44:20.425Z,102503.91
2022-09-21T07:46:50.331Z,102505.25
2022-09-21T07:49:19.722Z,102502.19
2022-09-21T07:51:48.783Z,102501.03
2022-09-21T07:54:17.887Z,102501.13
2022-09-21T07:57:08.455Z,102507.59
2022-09-21T07:59:36.469Z,102503.47
2022-09-21T08:02:05.534Z,102508.00
2022-09-21T08:04:34.554Z,102498.66
2022-09-21T08:07:03.539Z,102503.19
2022-09-21T08:09:32.603Z,102500.97
2022-09-21T08:12:03.258Z,102509.19
2022-09-21T08:14:32.591Z,102511.50
2022-09-21T08:17:01.702Z,102505.69
2022-09-21T08:19:30.721Z,102504.66
2022-09-21T08:21:59.669Z,102516.34
2022-09-21T08:24:28.585Z,102518.88
2022-09-21T08:26:57.752Z,102511.16
2022-09-21T08:29:30.234Z,102514.78
2022-09-21T08:31:59.462Z,102515.22
2022-09-21T08:34:28.441Z,102509.94
2022-09-21T08:36:57.409Z,102505.56
2022-09-21T08:39:28.793Z,102511.22
2022-09-21T08:42:16.012Z,102506.75
2022-09-21T08:44:52.805Z,102508.47
2022-09-21T08:47:36.452Z,102501.03
2022-09-21T08:50:11.170Z,102513.97
2022-09-21T08:52:40.487Z,102508.97
2022-09-21T08:55:19.525Z,102511.16
2022-09-21T08:57:49.056Z,102517.19
2022-09-21T09:00:21.321Z,102511.25
2022-09-21T09:03:18.868Z,102513.06
2022-09-21T09:05:54.980Z,102516.84
2022-09-21T09:08:41.690Z,102519.53
2022-09-21T09:11:20.955Z,102509.91
2022-09-21T09:14:19.793Z,102510.81
2022-09-21T09:16:59.344Z,102510.13
2022-09-21T09:19:42.003Z,102511.84
2022-09-21T09:22:18.706Z,102510.50
2022-09-21T09:24:50.614Z,102515.44
2022-09-21T09:27:24.422Z,102511.25
2022-09-21T09:30:03.189Z,102515.03
2022-09-21T09:32:42.207Z,102514.94
2022-09-21T09:35:23.054Z,102514.53
2022-09-21T09:37:54.179Z,102513.47
2022-09-21T09:40:39.411Z,102510.56
2022-09-21T09:43:17.047Z,102510.47
2022-09-21T09:45:58.784Z,102514.72
2022-09-21T09:48:45.332Z,102525.00
2022-09-21T09:51:14.864Z,102524.00
2022-09-21T09:53:43.897Z,102530.22
2022-09-21T09:56:14.886Z,102531.50
2022-09-21T09:58:49.601Z,102526.03
2022-09-21T10:01:39.351Z,102532.16
2022-09-21T10:04:11.942Z,102527.72
2022-09-21T10:06:46.145Z,102527.84
2022-09-21T10:09:26.932Z,102524.69
2022-09-21T10:12:03.936Z,102534.47
2022-09-21T10:14:36.976Z,102513.78
2022-09-21T10:17:09.171Z,102507.13
2022-09-21T10:19:39.624Z,102510.16
2022-09-21T10:22:15.976Z,102503.78
2022-09-21T10:24:50.265Z,102507.22
2022-09-21T10:27:25.864Z,102503.94
2022-09-21T10:29:55.412Z,102497.94
2022-09-21T10:32:27.074Z,102503.53
2022-09-21T10:35:16.246Z,102504.56
2022-09-21T10:37:48.400Z,102497.16
2022-09-21T10:40:37.348Z,102492.91
2022-09-21T10:43:06.532Z,102497.22
2022-09-21T10:45:37.906Z,102495.66
2022-09-21T10:48:14.381Z,102488.66
2022-09-21T10:50:46.234Z,102489.00
2022-09-21T10:53:24.800Z,102487.25
2022-09-21T10:56:17.412Z,102483.09
2022-09-21T10:59:11.607Z,102480.91
2022-09-21T11:01:46.387Z,102480.34
2022-09-21T11:04:21.316Z,102479.38
2022-09-21T11:06:55.863Z,102480.84
2022-09-21T11:09:30.687Z,102485.81
2022-09-21T11:12:05.338Z,102483.31
2022-09-21T11:14:46.083Z,102485.00
2022-09-21T11:17:23.171Z,102489.59
2022-09-21T11:19:58.471Z,102477.59
2022-09-21T11:22:36.530Z,102483.25
2022-09-21T11:25:26.376Z,102474.13
2022-09-21T11:28:02.713Z,102472.03
2022-09-21T11:30:42.805Z,102473.47
2022-09-21T11:33:42.041Z,102470.91
2022-09-21T11:36:23.214Z,102479.78
2022-09-21T11:39:04.293Z,102484.22
2022-09-21T11:41:51.712Z,102484.31
2022-09-21T11:44:41.030Z,102474.81
2022-09-21T11:47:23.793Z,102483.56
2022-09-21T11:50:29.163Z,102495.16
2022-09-21T11:53:12.284Z,102481.41
2022-09-21T11:55:58.467Z,102485.66
2022-09-21T11:58:33.474Z,102481.94
2022-09-21T12:01:15.111Z,102479.28
2022-09-21T12:04:03.598Z,102478.91
2022-09-21T12:06:44.713Z,102477.69
2022-09-21T12:09:43.826Z,102477.00
2022-09-21T12:12:20.246Z,102469.03
2022-09-21T12:14:59.575Z,102462.28
2022-09-21T12:17:40.837Z,102464.47
2022-09-21T12:20:19.077Z,102470.16
2022-09-21T12:22:53.180Z,102464.97
2022-09-21T12:25:25.937Z,102460.16
2022-09-21T12:28:03.328Z,102448.38
2022-09-21T12:30:34.977Z,102450.50
2022-09-21T12:33:11.170Z,102444.72
2022-09-21T12:35:44.270Z,102447.41
2022-09-21T12:38:17.600Z,102441.25
2022-09-21T12:40:52.285Z,102442.53
2022-09-21T12:43:32.071Z,102438.50
2022-09-21T12:46:04.510Z,102437.09
2022-09-21T12:48:37.639Z,102436.91
2022-09-21T12:51:15.484Z,102428.00
2022-09-21T12:53:50.770Z,102421.59
2022-09-21T12:56:32.967Z,102432.00
2022-09-21T12:59:14.767Z,102425.16
2022-09-21T13:01:54.806Z,102426.47
2022-09-21T13:04:47.013Z,102421.94
2022-09-21T13:07:49.641Z,102426.97
2022-09-21T13:10:31.445Z,102418.94
2022-09-21T13:13:03.660Z,102422.03
2022-09-21T13:15:47.232Z,102419.69
2022-09-21T13:18:23.324Z,102413.03
2022-09-21T13:20:55.508Z,102414.97
2022-09-21T13:23:29.284Z,102422.00
2022-09-21T13:26:05.450Z,102425.84
2022-09-21T13:29:20.473Z,102415.97
2022-09-21T13:32:02.177Z,102418.63
2022-09-21T13:34:34.448Z,102426.88
2022-09-21T13:37:33.859Z,102422.88
2022-09-21T13:40:39.858Z,102416.16
2022-09-21T13:43:20.301Z,102417.88
2022-09-21T13:45:59.526Z,102407.34
2022-09-21T13:48:30.637Z,102392.53
2022-09-21T13:51:02.742Z,102397.97
2022-09-21T13:53:38.411Z,102389.22
2022-09-21T13:56:19.758Z,102394.47
2022-09-21T13:58:53.649Z,102387.97
2022-09-21T14:04:25.656Z,102387.69
2022-09-21T14:06:56.589Z,102389.97
2022-09-21T14:09:29.538Z,102385.03
2022-09-21T14:12:03.481Z,102380.75
2022-09-21T14:14:37.104Z,102375.28
2022-09-21T14:17:07.255Z,102377.31
2022-09-21T14:20:29.524Z,102367.56
2022-09-21T14:23:38.296Z,102364.91
2022-09-21T14:26:33.715Z,102363.53
2022-09-21T14:29:15.453Z,102362.50
2022-09-21T14:31:45.166Z,102369.16
2022-09-21T14:34:23.445Z,102365.72
2022-09-21T14:36:57.512Z,102362.09
2022-09-21T14:39:33.671Z,102362.09
2022-09-21T14:42:12.434Z,102351.44
2022-09-21T14:44:43.418Z,102360.34
2022-09-21T14:47:28.488Z,102354.81
2022-09-21T14:50:15.008Z,102357.22
2022-09-21T14:53:08.031Z,102348.31
2022-09-21T14:55:56.037Z,102353.03
2022-09-21T14:58:42.954Z,102355.56
2022-09-21T15:01:27.856Z,102345.59
2022-09-21T15:04:26.696Z,102342.03
2022-09-21T15:07:23.797Z,102340.91
2022-09-21T15:10:39.519Z,102340.84
2022-09-21T15:13:24.157Z,102331.19
2022-09-21T15:16:11.804Z,102336.66
2022-09-21T15:18:44.288Z,102332.56
2022-09-21T15:21:26.562Z,102332.34
2022-09-21T15:23:57.036Z,102330.97
2022-09-21T15:26:30.756Z,102332.47
2022-09-21T15:29:10.031Z,102338.50
2022-09-21T15:31:44.026Z,102336.31
2022-09-21T15:34:16.288Z,102341.53
2022-09-21T15:36:49.116Z,102342.97
2022-09-21T15:39:27.526Z,102335.47
2022-09-21T15:42:17.926Z,102339.19
2022-09-21T15:44:50.516Z,102334.59
2022-09-21T15:47:23.116Z,102329.22
2022-09-21T15:49:56.863Z,102333.41
2022-09-21T15:52:32.494Z,102333.06
2022-09-21T15:55:09.932Z,102332.81
2022-09-21T15:57:42.940Z,102335.19
2022-09-21T16:00:23.563Z,102334.78
2022-09-21T16:03:05.369Z,102338.06
2022-09-21T16:05:46.040Z,102333.78
2022-09-21T16:08:28.311Z,102343.06
2022-09-21T16:11:17.601Z,102339.06
2022-09-21T16:14:05.735Z,102341.25
2022-09-21T16:17:07.320Z,102341.97
2022-09-21T16:19:44.571Z,102339.56
2022-09-21T16:22:18.158Z,102341.97
2022-09-21T16:24:53.010Z,102342.34
2022-09-21T16:27:27.815Z,102339.50
2022-09-21T16:29:58.665Z,102337.72
2022-09-21T16:32:34.127Z,102344.63
2022-09-21T16:35:25.337Z,102343.06
2022-09-21T16:37:58.780Z,102338.38
2022-09-21T16:40:28.221Z,102340.94
2022-09-21T16:42:58.581Z,102342.19
2022-09-21T16:45:31.598Z,102339.91
2022-09-21T16:48:02.875Z,102344.38
2022-09-21T16:50:31.938Z,102351.22
2022-09-21T16:53:00.951Z,102350.97
2022-09-21T16:55:30.078Z,102347.34
2022-09-21T16:58:00.198Z,102347.34
2022-09-21T17:00:37.426Z,102353.44
2022-09-21T17:03:07.949Z,102352.91
2022-09-21T17:05:37.017Z,102347.00
2022-09-21T17:08:06.029Z,102361.69
2022-09-21T17:10:39.984Z,102355.69
2022-09-21T17:13:10.128Z,102362.00
2022-09-21T17:15:44.319Z,102363.13
2022-09-21T17:18:15.762Z,102360.78
2022-09-21T17:20:46.200Z,102358.72
2022-09-21T17:23:15.742Z,102362.22
2022-09-21T17:25:48.055Z,102358.00
2022-09-21T17:28:23.543Z,102358.44
2022-09-21T17:30:53.231Z,102368.28
2022-09-21T17:33:26.115Z,102365.63
2022-09-21T17:35:56.395Z,102372.78
2022-09-21T17:38:25.729Z,102363.09
2022-09-21T17:40:55.175Z,102362.69
2022-09-21T17:43:38.154Z,102362.91
2022-09-21T17:46:16.129Z,102352.94
2022-09-21T17:48:47.176Z,102358.72
2022-09-21T17:51:37.173Z,102356.81
2022-09-21T17:54:06.785Z,102362.50
2022-09-21T17:56:43.835Z,102364.50
2022-09-21T17:59:31.592Z,102369.44
2022-09-21T18:02:01.223Z,102366.47
2022-09-21T18:04:35.300Z,102369.16
2022-09-21T18:07:06.127Z,102369.38
2022-09-21T18:09:37.079Z,102362.41
2022-09-21T18:12:38.222Z,102368.00
2022-09-21T18:15:15.968Z,102371.38
2022-09-21T18:17:58.518Z,102371.28
2022-09-21T18:20:50.026Z,102373.88
2022-09-21T18:23:27.116Z,102374.16
2022-09-21T18:25:58.545Z,102377.00
2022-09-21T18:28:40.185Z,102381.09
2022-09-21T18:31:36.917Z,102387.16
2022-09-21T18:34:23.027Z,102383.88
2022-09-21T18:37:09.328Z,102388.22
2022-09-21T18:39:55.817Z,102387.00
2022-09-21T18:42:40.180Z,102386.34
2022-09-21T18:45:15.937Z,102389.63
2022-09-21T18:47:55.032Z,102388.41
2022-09-21T18:50:34.408Z,102386.69
2022-09-21T18:53:14.978Z,102384.25
2022-09-21T18:55:45.569Z,102398.50
2022-09-21T18:58:17.834Z,102392.47
2022-09-21T19:00:48.448Z,102383.94
2022-09-21T19:03:19.747Z,102386.00
2022-09-21T19:06:02.951Z,102387.22
2022-09-21T19:08:41.014Z,102385.94
2022-09-21T19:11:18.679Z,102380.88
2022-09-21T19:14:01.357Z,102380.06
2022-09-21T19:16:36.048Z,102384.34
2022-09-21T19:19:24.369Z,102382.00
2022-09-21T19:21:59.894Z,102379.09
2022-09-21T19:24:38.027Z,102385.47
2022-09-21T19:27:29.672Z,102389.19
2022-09-21T19:30:07.156Z,102385.81
2022-09-21T19:32:45.767Z,102393.78
2022-09-21T19:35:22.907Z,102395.56
2022-09-21T19:37:56.964Z,102399.31
2022-09-21T19:40:31.228Z,102400.28
2022-09-21T19:43:20.813Z,102398.91
2022-09-21T19:46:08.540Z,102401.34
2022-09-21T19:48:44.303Z,102399.38
2022-09-21T19:51:21.358Z,102394.25
2022-09-21T19:54:14.753Z,102402.28
2022-09-21T19:57:07.478Z,102405.34
2022-09-21T19:59:44.905Z,102399.44
2022-09-21T20:02:18.702Z,102401.78
2022-09-21T20:04:55.901Z,102403.22
2022-09-21T20:07:47.380Z,102406.03
2022-09-21T20:10:55.524Z,102404.94
2022-09-21T20:13:50.195Z,102408.91
2022-09-21T20:16:32.245Z,102404.19
2022-09-21T20:19:11.373Z,102410.31
2022-09-21T20:21:43.056Z,102411.22
2022-09-21T20:24:21.499Z,102409.91
2022-09-21T20:26:51.992Z,102412.34
2022-09-21T20:29:23.220Z,102407.59
2022-09-21T20:31:53.910Z,102414.25
2022-09-21T20:34:23.194Z,102417.28
2022-09-21T20:36:52.517Z,102410.69
2022-09-21T20:39:21.714Z,102419.03
2022-09-21T20:41:53.602Z,102409.97
2022-09-21T20:44:24.333Z,102415.94
2022-09-21T20:46:53.254Z,102415.31
2022-09-21T20:49:22.217Z,102414.69
2022-09-21T20:51:51.522Z,102420.41
2022-09-21T20:54:23.234Z,102414.41
2022-09-21T20:56:52.505Z,102411.25
2022-09-21T20:59:22.825Z,102416.78
2022-09-21T21:01:52.383Z,102409.09
2022-09-21T21:04:21.764Z,102422.84
2022-09-21T21:06:50.902Z,102412.22
2022-09-21T21:09:20.063Z,102411.03
2022-09-21T21:11:49.160Z,102414.28
2022-09-21T21:14:18.485Z,102408.13
2022-09-21T21:16:49.366Z,102413.44
2022-09-21T21:19:18.552Z,102412.97
2022-09-21T21:21:47.537Z,102415.06
2022-09-21T21:24:34.278Z,102416.31
2022-09-21T21:27:03.708Z,102418.47
2022-09-21T21:29:33.258Z,102417.69
2022-09-21T21:32:04.089Z,102422.47
2022-09-21T21:34:33.288Z,102417.97
2022-09-21T21:37:02.253Z,102422.22
2022-09-21T21:39:31.528Z,102415.72
2022-09-21T21:42:00.732Z,102418.66
2022-09-21T21:44:29.948Z,102420.41
2022-09-21T21:47:10.270Z,102416.47
2022-09-21T21:49:49.900Z,102418.91
2022-09-21T21:52:18.851Z,102414.66
2022-09-21T21:54:47.783Z,102416.94
2022-09-21T21:57:16.685Z,102419.69
2022-09-21T21:59:45.683Z,102419.44
2022-09-21T22:02:15.328Z,102421.13
2022-09-21T22:04:44.447Z,102423.53
2022-09-21T22:07:14.778Z,102427.56
2022-09-21T22:09:43.722Z,102419.09
2022-09-21T22:12:12.974Z,102426.63
2022-09-21T22:14:41.955Z,102420.50
2022-09-21T22:17:10.915Z,102420.38
2022-09-21T22:19:40.287Z,102414.19
2022-09-21T22:22:09.388Z,102414.72
2022-09-21T22:24:39.741Z,102414.59
2022-09-21T22:27:08.896Z,102412.91
2022-09-21T22:29:39.469Z,102422.91
2022-09-21T22:32:08.543Z,102421.50
2022-09-21T22:34:37.817Z,102423.41
2022-09-21T22:37:06.781Z,102411.41
2022-09-21T22:39:36.224Z,102424.31
2022-09-21T22:42:06.977Z,102407.44
2022-09-21T22:44:35.867Z,102420.66
2022-09-21T22:47:05.122Z,102415.00
2022-09-21T22:49:34.216Z,102408.56
2022-09-21T22:52:03.413Z,102407.13
2022-09-21T22:54:32.369Z,102407.66
2022-09-21T22:57:01.364Z,102406.19
2022-09-21T22:59:31.643Z,102407.47
2022-09-21T23:02:00.586Z,102404.16
2022-09-21T23:04:29.675Z,102406.13
2022-09-21T23:06:58.631Z,102403.16
2022-09-21T23:09:27.573Z,102415.03
2022-09-21T23:11:56.548Z,102414.22
2022-09-21T23:14:25.770Z,102406.16
2022-09-21T23:16:56.144Z,102407.34
2022-09-21T23:19:25.237Z,102401.59
2022-09-21T23:21:54.290Z,102405.41
2022-09-21T23:24:23.338Z,102398.56
2022-09-21T23:26:52.683Z,102398.78
2022-09-21T23:29:21.699Z,102390.66
2022-09-21T23:31:50.685Z,102382.47
2022-09-21T23:34:21.336Z,102392.59
2022-09-21T23:36:50.290Z,102398.16
2022-09-21T23:39:19.301Z,102391.53
2022-09-21T23:41:48.298Z,102395.97
2022-09-21T23:44:17.248Z,102387.84
2022-09-21T23:46:46.342Z,102392.16
2022-09-21T23:49:15.378Z,102391.44
2022-09-21T23:51:45.655Z,102390.97
2022-09-21T23:54:16.136Z,102384.53
2022-09-21T23:56:45.384Z,102393.38
2022-09-21T23:59:14.387Z,102385.00
