createdAt,value
2022-07-28T00:00:44.497Z,21.10
2022-07-28T00:03:11.330Z,21.10
2022-07-28T00:05:38.545Z,21.00
2022-07-28T00:08:05.472Z,21.00
2022-07-28T00:10:32.410Z,21.00
2022-07-28T00:13:02.641Z,20.90
2022-07-28T00:15:33.580Z,20.90
2022-07-28T00:18:01.007Z,20.90
2022-07-28T00:20:28.095Z,20.80
2022-07-28T00:22:55.013Z,20.80
2022-07-28T00:25:21.857Z,20.80
2022-07-28T00:27:48.644Z,20.70
2022-07-28T00:30:15.354Z,20.70
2022-07-28T00:32:42.193Z,20.60
2022-07-28T00:35:09.438Z,20.60
2022-07-28T00:37:36.281Z,20.50
2022-07-28T00:40:08.347Z,20.50
2022-07-28T00:42:35.120Z,20.50
2022-07-28T00:45:01.936Z,20.50
2022-07-28T00:47:33.660Z,20.40
2022-07-28T00:50:02.009Z,20.40
2022-07-28T00:52:28.812Z,20.40
2022-07-28T00:54:56.726Z,20.40
2022-07-28T00:57:23.462Z,20.30
2022-07-28T00:59:50.104Z,20.30
2022-07-28T01:02:17.062Z,20.20
2022-07-28T01:04:43.896Z,20.20
2022-07-28T01:07:20.634Z,20.20
2022-07-28T01:09:59.063Z,20.20
2022-07-28T01:12:33.450Z,20.20
2022-07-28T01:15:00.104Z,20.10
2022-07-28T01:17:35.347Z,20.10
2022-07-28T01:20:13.693Z,20.10
2022-07-28T01:22:45.337Z,20.10
2022-07-28T01:25:22.382Z,20.00
2022-07-28T01:28:16.265Z,20.10
2022-07-28T01:30:47.390Z,20.00
2022-07-28T01:33:44.274Z,19.80
2022-07-28T01:36:17.137Z,19.70
2022-07-28T01:38:46.074Z,19.60
2022-07-28T01:41:17.825Z,19.40
2022-07-28T01:43:51.489Z,19.30
2022-07-28T01:46:20.518Z,19.30
2022-07-28T01:48:49.135Z,19.40
2022-07-28T01:51:16.645Z,19.40
2022-07-28T01:53:46.056Z,19.30
2022-07-28T01:56:15.623Z,19.30
2022-07-28T01:58:44.278Z,19.20
2022-07-28T02:01:12.940Z,19.20
2022-07-28T02:03:41.508Z,19.10
2022-07-28T02:06:09.726Z,19.10
2022-07-28T02:08:38.880Z,19.00
2022-07-28T02:11:24.801Z,19.00
2022-07-28T02:13:53.744Z,19.00
2022-07-28T02:16:23.477Z,18.90
2022-07-28T02:18:51.770Z,18.90
2022-07-28T02:21:19.530Z,18.80
2022-07-28T02:23:48.267Z,18.70
2022-07-28T02:26:16.685Z,18.60
2022-07-28T02:28:47.151Z,18.50
2022-07-28T02:31:20.687Z,18.50
2022-07-28T02:33:58.776Z,18.40
2022-07-28T02:36:34.839Z,18.40
2022-07-28T02:39:07.385Z,18.50
2022-07-28T02:41:39.600Z,18.40
2022-07-28T02:44:14.553Z,18.40
2022-07-28T02:46:46.472Z,18.20
2022-07-28T02:49:19.468Z,18.20
2022-07-28T02:51:48.315Z,18.20
2022-07-28T02:54:17.878Z,18.10
2022-07-28T02:56:53.703Z,18.00
2022-07-28T02:59:21.810Z,18.10
2022-07-28T03:01:49.963Z,18.10
2022-07-28T03:04:37.419Z,17.90
2022-07-28T03:07:08.175Z,17.90
2022-07-28T03:09:47.475Z,17.90
2022-07-28T03:12:15.007Z,17.90
2022-07-28T03:14:42.010Z,17.80
2022-07-28T03:17:09.673Z,17.80
2022-07-28T03:19:36.950Z,17.70
2022-07-28T03:22:04.253Z,17.70
2022-07-28T03:24:35.389Z,17.50
2022-07-28T03:27:11.830Z,17.60
2022-07-28T03:29:40.185Z,17.70
2022-07-28T03:32:08.274Z,17.80
2022-07-28T03:34:35.530Z,17.90
2022-07-28T03:37:10.372Z,17.90
2022-07-28T03:39:45.244Z,17.90
2022-07-28T03:42:13.052Z,17.90
2022-07-28T03:44:40.721Z,17.90
2022-07-28T03:47:07.616Z,17.80
2022-07-28T03:49:34.349Z,17.70
2022-07-28T03:52:01.041Z,17.70
2022-07-28T03:54:27.736Z,17.70
2022-07-28T03:56:54.446Z,17.70
2022-07-28T03:59:21.498Z,17.60
2022-07-28T04:01:48.302Z,17.60
2022-07-28T04:04:15.543Z,17.70
2022-07-28T04:06:42.606Z,17.60
2022-07-28T04:09:09.329Z,17.50
2022-07-28T04:11:36.038Z,17.50
2022-07-28T04:14:02.696Z,17.50
2022-07-28T04:16:29.559Z,17.40
2022-07-28T04:18:56.325Z,17.40
2022-07-28T04:21:23.065Z,17.40
2022-07-28T04:23:50.024Z,17.50
2022-07-28T04:26:17.536Z,17.60
2022-07-28T04:28:45.553Z,17.60
2022-07-28T04:31:12.321Z,17.60
2022-07-28T04:33:39.520Z,17.50
2022-07-28T04:36:06.554Z,17.60
2022-07-28T04:38:34.478Z,17.60
2022-07-28T04:41:01.192Z,17.50
2022-07-28T04:43:27.887Z,17.50
2022-07-28T04:45:54.834Z,17.40
2022-07-28T04:48:23.198Z,17.40
2022-07-28T04:50:52.537Z,17.40
2022-07-28T04:53:19.741Z,17.40
2022-07-28T04:55:46.476Z,17.50
2022-07-28T04:58:13.544Z,17.50
2022-07-28T05:00:40.515Z,17.50
2022-07-28T05:03:07.174Z,17.60
2022-07-28T05:05:33.875Z,17.70
2022-07-28T05:08:00.556Z,17.90
2022-07-28T05:10:27.293Z,18.00
2022-07-28T05:12:54.557Z,18.10
2022-07-28T05:15:21.449Z,18.20
2022-07-28T05:17:49.699Z,18.40
2022-07-28T05:20:17.397Z,18.40
2022-07-28T05:22:50.869Z,18.60
2022-07-28T05:25:19.207Z,18.70
2022-07-28T05:27:47.442Z,18.70
2022-07-28T05:30:15.570Z,18.80
2022-07-28T05:32:42.787Z,18.90
2022-07-28T05:35:09.998Z,19.00
2022-07-28T05:37:37.969Z,19.10
2022-07-28T05:40:16.285Z,19.20
2022-07-28T05:42:43.928Z,19.20
2022-07-28T05:45:15.634Z,19.20
2022-07-28T05:47:46.177Z,19.30
2022-07-28T05:50:14.462Z,19.30
2022-07-28T05:52:41.346Z,19.40
2022-07-28T05:55:08.949Z,19.30
2022-07-28T05:57:36.290Z,19.30
2022-07-28T06:00:06.556Z,19.40
2022-07-28T06:02:33.264Z,19.40
2022-07-28T06:05:00.139Z,19.40
2022-07-28T06:07:43.580Z,19.40
2022-07-28T06:10:19.479Z,19.40
2022-07-28T06:12:51.941Z,19.50
2022-07-28T06:15:21.708Z,19.40
2022-07-28T06:17:52.429Z,19.50
2022-07-28T06:20:20.856Z,19.60
2022-07-28T06:22:49.262Z,19.70
2022-07-28T06:25:22.508Z,19.70
2022-07-28T06:27:54.025Z,19.80
2022-07-28T06:30:21.518Z,19.90
2022-07-28T06:32:48.970Z,19.90
2022-07-28T06:35:16.838Z,19.90
2022-07-28T06:37:44.820Z,20.00
2022-07-28T06:40:12.850Z,20.10
2022-07-28T06:42:41.084Z,20.10
2022-07-28T06:45:08.996Z,20.00
2022-07-28T06:47:47.339Z,20.00
2022-07-28T06:50:26.308Z,20.00
2022-07-28T06:52:55.274Z,20.10
2022-07-28T06:55:22.183Z,20.10
2022-07-28T06:57:49.190Z,20.10
2022-07-28T07:00:16.330Z,20.20
2022-07-28T07:02:43.163Z,20.20
2022-07-28T07:05:11.725Z,20.30
2022-07-28T07:07:42.772Z,20.20
2022-07-28T07:10:11.131Z,20.20
2022-07-28T07:12:38.023Z,20.10
2022-07-28T07:15:05.527Z,20.20
2022-07-28T07:17:32.373Z,20.20
2022-07-28T07:19:59.417Z,20.20
2022-07-28T07:22:26.172Z,20.30
2022-07-28T07:24:56.918Z,20.30
2022-07-28T07:27:24.579Z,20.30
2022-07-28T07:29:51.313Z,20.40
2022-07-28T07:32:17.985Z,20.30
2022-07-28T07:34:44.708Z,20.30
2022-07-28T07:37:13.691Z,20.40
2022-07-28T07:39:41.389Z,20.40
2022-07-28T07:42:08.363Z,20.50
2022-07-28T07:44:35.370Z,20.50
2022-07-28T07:47:02.224Z,20.50
2022-07-28T07:49:42.309Z,20.60
2022-07-28T07:52:14.781Z,20.60
2022-07-28T07:54:42.028Z,20.70
2022-07-28T07:57:09.087Z,20.70
2022-07-28T07:59:36.066Z,20.80
2022-07-28T08:02:03.203Z,20.80
2022-07-28T08:04:29.998Z,20.80
2022-07-28T08:06:56.721Z,20.90
2022-07-28T08:09:23.514Z,20.90
2022-07-28T08:11:50.342Z,21.00
2022-07-28T08:14:17.797Z,21.10
2022-07-28T08:16:44.933Z,21.20
2022-07-28T08:19:11.798Z,21.20
2022-07-28T08:21:38.817Z,21.30
2022-07-28T08:24:06.014Z,21.30
2022-07-28T08:26:32.885Z,21.40
2022-07-28T08:28:59.532Z,21.40
2022-07-28T08:31:26.514Z,21.50
2022-07-28T08:33:54.938Z,21.60
2022-07-28T08:36:22.663Z,21.70
2022-07-28T08:38:49.439Z,21.80
2022-07-28T08:41:46.771Z,21.80
2022-07-28T08:44:16.420Z,21.80
2022-07-28T08:46:44.050Z,21.90
2022-07-28T08:49:12.775Z,21.90
2022-07-28T08:51:42.487Z,21.90
2022-07-28T08:54:13.363Z,22.00
2022-07-28T08:56:47.683Z,21.90
2022-07-28T08:59:14.871Z,22.00
2022-07-28T09:01:41.802Z,22.00
2022-07-28T09:04:09.100Z,22.00
2022-07-28T09:06:41.906Z,21.90
2022-07-28T09:09:09.974Z,22.00
2022-07-28T09:11:39.963Z,22.00
2022-07-28T09:14:06.921Z,22.10
2022-07-28T09:16:33.897Z,22.10
2022-07-28T09:19:00.677Z,22.20
2022-07-28T09:21:27.724Z,22.30
2022-07-28T09:23:54.431Z,22.30
2022-07-28T09:26:21.096Z,22.30
2022-07-28T09:28:49.263Z,22.30
2022-07-28T09:31:17.100Z,22.40
2022-07-28T09:34:13.399Z,22.50
2022-07-28T09:36:41.469Z,22.60
2022-07-28T09:39:08.484Z,22.60
2022-07-28T09:41:55.660Z,22.70
2022-07-28T09:44:23.955Z,22.80
2022-07-28T09:46:51.358Z,22.80
2022-07-28T09:49:18.443Z,22.90
2022-07-28T09:52:03.355Z,22.90
2022-07-28T09:54:30.159Z,23.00
2022-07-28T09:56:56.980Z,23.10
2022-07-28T09:59:24.079Z,23.10
2022-07-28T10:01:56.720Z,23.20
2022-07-28T10:04:43.264Z,23.20
2022-07-28T10:07:17.253Z,23.30
2022-07-28T10:09:55.059Z,23.30
2022-07-28T10:12:23.310Z,23.40
2022-07-28T10:14:51.866Z,23.40
2022-07-28T10:17:32.122Z,23.50
2022-07-28T10:20:00.357Z,23.60
2022-07-28T10:22:29.930Z,23.60
2022-07-28T10:24:59.641Z,23.60
2022-07-28T10:27:27.906Z,23.60
2022-07-28T10:30:00.493Z,23.60
2022-07-28T10:32:31.492Z,23.70
2022-07-28T10:35:06.352Z,23.70
2022-07-28T10:37:39.017Z,23.70
2022-07-28T10:40:10.683Z,23.80
2022-07-28T10:42:39.775Z,23.80
2022-07-28T10:45:10.067Z,23.80
2022-07-28T10:47:36.731Z,23.90
2022-07-28T10:50:05.003Z,23.90
2022-07-28T10:52:50.607Z,24.00
2022-07-28T10:55:47.642Z,24.00
2022-07-28T10:58:36.661Z,24.10
2022-07-28T11:01:06.182Z,24.10
2022-07-28T11:03:45.036Z,24.20
2022-07-28T11:06:26.103Z,24.30
2022-07-28T11:08:54.140Z,24.30
2022-07-28T11:11:46.355Z,24.40
2022-07-28T11:14:25.905Z,24.50
2022-07-28T11:17:05.032Z,24.60
2022-07-28T11:20:01.166Z,24.60
2022-07-28T11:22:32.794Z,24.70
2022-07-28T11:25:20.966Z,24.70
2022-07-28T11:27:52.087Z,24.70
2022-07-28T11:30:19.423Z,24.80
2022-07-28T11:32:53.429Z,24.80
2022-07-28T11:35:28.450Z,24.90
2022-07-28T11:38:01.333Z,25.00
2022-07-28T11:40:41.551Z,25.10
2022-07-28T11:43:36.496Z,25.20
2022-07-28T11:46:05.044Z,25.20
2022-07-28T11:48:39.024Z,25.20
2022-07-28T11:51:05.833Z,25.20
2022-07-28T11:53:44.490Z,25.30
2022-07-28T11:56:11.842Z,25.30
2022-07-28T11:58:39.274Z,25.30
2022-07-28T12:01:20.206Z,25.40
2022-07-28T12:03:55.317Z,25.40
2022-07-28T12:06:38.778Z,25.50
2022-07-28T12:09:06.988Z,25.60
2022-07-28T12:11:35.571Z,25.60
2022-07-28T12:14:06.012Z,25.60
2022-07-28T12:16:35.312Z,25.70
2022-07-28T12:19:03.765Z,25.80
2022-07-28T12:21:47.385Z,25.80
2022-07-28T12:24:45.761Z,25.90
2022-07-28T12:27:15.174Z,26.00
2022-07-28T12:29:43.954Z,26.10
2022-07-28T12:32:14.761Z,26.10
2022-07-28T12:34:43.479Z,26.20
2022-07-28T12:37:10.315Z,26.20
2022-07-28T12:39:42.477Z,26.20
2022-07-28T12:42:10.950Z,26.20
2022-07-28T12:44:47.466Z,26.20
2022-07-28T12:47:15.863Z,26.20
2022-07-28T12:49:43.737Z,26.30
2022-07-28T12:52:24.483Z,26.40
2022-07-28T12:54:55.774Z,26.40
2022-07-28T12:57:48.180Z,26.40
2022-07-28T13:00:19.320Z,26.50
2022-07-28T13:02:46.933Z,26.40
2022-07-28T13:05:53.908Z,26.40
2022-07-28T13:08:21.770Z,26.50
2022-07-28T13:10:52.365Z,26.50
2022-07-28T13:13:23.712Z,26.60
2022-07-28T13:16:19.472Z,26.60
2022-07-28T13:18:50.251Z,26.70
2022-07-28T13:21:35.922Z,26.70
2022-07-28T13:24:02.990Z,26.70
2022-07-28T13:26:31.132Z,26.70
2022-07-28T13:29:01.665Z,26.90
2022-07-28T13:31:28.356Z,26.90
2022-07-28T13:33:55.246Z,26.90
2022-07-28T13:36:21.976Z,27.10
2022-07-28T13:38:48.703Z,27.20
2022-07-28T13:41:15.400Z,27.20
2022-07-28T13:43:42.213Z,27.30
2022-07-28T13:46:19.048Z,27.30
2022-07-28T13:48:58.185Z,27.40
2022-07-28T13:51:26.791Z,27.50
2022-07-28T13:53:54.091Z,27.60
2022-07-28T13:56:20.821Z,27.60
2022-07-28T13:58:47.540Z,27.60
2022-07-28T14:01:15.344Z,27.70
2022-07-28T14:03:56.735Z,27.80
2022-07-28T14:06:24.877Z,27.90
2022-07-28T14:08:52.693Z,28.00
2022-07-28T14:11:19.668Z,28.00
2022-07-28T14:13:46.888Z,28.10
2022-07-28T14:16:14.841Z,28.20
2022-07-28T14:18:41.623Z,28.30
2022-07-28T14:21:09.252Z,28.40
2022-07-28T14:23:36.052Z,28.40
2022-07-28T14:26:34.001Z,28.50
2022-07-28T14:28:49.505Z,28.50
2022-07-28T14:31:18.009Z,28.50
2022-07-28T14:33:50.816Z,28.50
2022-07-28T14:36:20.871Z,28.40
2022-07-28T14:38:53.528Z,28.50
2022-07-28T14:41:21.213Z,28.40
2022-07-28T14:43:47.933Z,28.40
2022-07-28T14:46:20.679Z,28.40
2022-07-28T14:48:48.371Z,28.50
2022-07-28T14:51:15.217Z,28.60
2022-07-28T14:53:45.289Z,28.60
2022-07-28T14:56:18.337Z,28.60
2022-07-28T14:58:45.059Z,28.60
2022-07-28T15:01:12.278Z,28.60
2022-07-28T15:03:43.215Z,28.60
2022-07-28T15:06:10.798Z,28.70
2022-07-28T15:08:37.563Z,28.70
2022-07-28T15:11:04.681Z,28.80
2022-07-28T15:13:31.355Z,28.80
2022-07-28T15:15:59.940Z,28.80
2022-07-28T15:18:26.915Z,28.80
2022-07-28T15:20:56.069Z,28.90
2022-07-28T15:23:23.139Z,28.90
2022-07-28T15:25:50.420Z,29.00
2022-07-28T15:28:17.750Z,29.00
2022-07-28T15:30:51.433Z,29.10
2022-07-28T15:33:19.687Z,29.10
2022-07-28T15:35:56.550Z,29.00
2022-07-28T15:38:27.893Z,28.90
2022-07-28T15:40:55.776Z,28.80
2022-07-28T15:43:23.613Z,28.90
2022-07-28T15:45:50.887Z,28.90
2022-07-28T15:48:17.621Z,28.90
2022-07-28T15:50:48.385Z,29.00
2022-07-28T15:53:16.278Z,29.00
2022-07-28T15:55:46.358Z,29.00
2022-07-28T15:58:17.874Z,29.00
2022-07-28T16:00:45.912Z,28.90
2022-07-28T16:03:12.905Z,28.90
2022-07-28T16:05:40.023Z,29.00
2022-07-28T16:08:06.816Z,29.00
2022-07-28T16:10:33.859Z,29.00
2022-07-28T16:13:01.547Z,29.00
2022-07-28T16:15:28.282Z,29.00
2022-07-28T16:17:55.148Z,29.00
2022-07-28T16:20:22.552Z,29.10
2022-07-28T16:22:49.267Z,29.10
2022-07-28T16:25:20.410Z,29.00
2022-07-28T16:27:48.652Z,29.00
2022-07-28T16:30:16.617Z,29.00
2022-07-28T16:32:43.577Z,28.90
2022-07-28T16:35:10.672Z,28.90
2022-07-28T16:37:38.635Z,28.80
2022-07-28T16:40:06.317Z,28.70
2022-07-28T16:42:33.033Z,28.70
2022-07-28T16:44:59.709Z,28.60
2022-07-28T16:47:26.499Z,28.50
2022-07-28T16:49:53.180Z,28.40
2022-07-28T16:52:20.428Z,28.40
2022-07-28T16:54:47.700Z,28.20
2022-07-28T16:57:14.845Z,28.20
2022-07-28T16:59:48.482Z,28.20
2022-07-28T17:02:16.484Z,28.20
2022-07-28T17:04:43.264Z,28.20
2022-07-28T17:07:10.148Z,28.20
2022-07-28T17:09:36.866Z,28.20
2022-07-28T17:12:03.765Z,28.20
2022-07-28T17:14:30.487Z,28.20
2022-07-28T17:16:57.246Z,28.20
2022-07-28T17:19:24.317Z,28.00
2022-07-28T17:21:51.111Z,28.00
2022-07-28T17:24:18.245Z,28.00
2022-07-28T17:29:34.707Z,27.90
2022-07-28T17:32:01.515Z,27.90
2022-07-28T17:34:28.279Z,27.90
2022-07-28T17:36:55.523Z,27.90
2022-07-28T17:39:22.198Z,27.90
2022-07-28T17:41:48.899Z,28.00
2022-07-28T17:44:15.948Z,27.90
2022-07-28T17:46:43.098Z,27.90
2022-07-28T17:49:09.907Z,28.00
2022-07-28T17:51:37.593Z,28.00
2022-07-28T17:54:04.481Z,28.00
2022-07-28T17:56:32.317Z,28.00
2022-07-28T17:58:59.316Z,28.10
2022-07-28T18:01:26.065Z,28.10
2022-07-28T18:03:57.155Z,28.10
2022-07-28T18:06:28.327Z,28.10
2022-07-28T18:08:55.010Z,28.00
2022-07-28T18:11:21.672Z,28.10
2022-07-28T18:14:03.866Z,28.00
2022-07-28T18:16:33.094Z,28.00
2022-07-28T18:18:59.804Z,28.00
2022-07-28T18:21:26.698Z,27.90
2022-07-28T18:23:54.914Z,27.90
2022-07-28T18:26:22.116Z,27.80
2022-07-28T18:28:49.048Z,27.70
2022-07-28T18:31:15.883Z,27.70
2022-07-28T18:33:42.637Z,27.60
2022-07-28T18:36:10.045Z,27.60
2022-07-28T18:38:36.708Z,27.60
2022-07-28T18:41:03.478Z,27.50
2022-07-28T18:43:30.218Z,27.40
2022-07-28T18:45:56.999Z,27.40
2022-07-28T18:48:25.435Z,27.40
2022-07-28T18:50:52.477Z,27.30
2022-07-28T18:53:19.261Z,27.20
2022-07-28T18:55:46.003Z,27.10
2022-07-28T18:58:12.801Z,27.00
2022-07-28T19:00:39.622Z,26.90
2022-07-28T19:03:06.359Z,26.80
2022-07-28T19:05:37.136Z,26.70
2022-07-28T19:08:04.900Z,26.70
2022-07-28T19:10:32.350Z,26.60
2022-07-28T19:12:59.731Z,26.60
2022-07-28T19:15:26.618Z,26.50
2022-07-28T19:18:10.039Z,26.50
2022-07-28T19:20:41.408Z,26.40
2022-07-28T19:23:08.079Z,26.40
2022-07-28T19:25:36.332Z,26.40
2022-07-28T19:28:04.370Z,26.30
2022-07-28T19:30:32.160Z,26.30
2022-07-28T19:32:59.228Z,26.30
2022-07-28T19:35:26.074Z,26.20
2022-07-28T19:37:52.818Z,26.20
2022-07-28T19:40:19.684Z,26.10
2022-07-28T19:42:48.329Z,26.00
2022-07-28T19:45:15.377Z,26.00
2022-07-28T19:47:42.563Z,25.90
2022-07-28T19:50:09.369Z,25.80
2022-07-28T19:52:37.665Z,25.80
2022-07-28T19:55:05.948Z,25.70
2022-07-28T19:57:33.372Z,25.60
2022-07-28T20:00:01.992Z,25.50
2022-07-28T20:02:29.161Z,25.50
2022-07-28T20:04:55.905Z,25.40
2022-07-28T20:07:23.849Z,25.40
2022-07-28T20:09:50.526Z,25.30
2022-07-28T20:12:18.189Z,25.30
2022-07-28T20:14:44.930Z,25.20
2022-07-28T20:17:24.449Z,25.10
2022-07-28T20:19:58.504Z,25.10
2022-07-28T20:22:25.301Z,25.00
2022-07-28T20:24:52.045Z,25.00
2022-07-28T20:27:18.797Z,24.90
2022-07-28T20:29:45.563Z,24.90
2022-07-28T20:32:12.247Z,24.80
2022-07-28T20:34:38.918Z,24.80
2022-07-28T20:37:06.641Z,24.70
2022-07-28T20:39:53.256Z,24.60
2022-07-28T20:42:19.998Z,24.60
2022-07-28T20:44:46.794Z,24.50
2022-07-28T20:47:13.506Z,24.50
2022-07-28T20:49:40.380Z,24.40
2022-07-28T20:52:07.089Z,24.30
2022-07-28T20:54:33.798Z,24.30
2022-07-28T20:57:00.703Z,24.30
2022-07-28T20:59:28.086Z,24.30
2022-07-28T21:01:55.154Z,24.30
2022-07-28T21:04:24.522Z,24.30
2022-07-28T21:06:52.706Z,24.20
2022-07-28T21:09:22.102Z,24.20
2022-07-28T21:11:48.856Z,24.20
2022-07-28T21:14:16.058Z,24.20
2022-07-28T21:16:43.308Z,24.20
2022-07-28T21:19:10.052Z,24.10
2022-07-28T21:21:36.778Z,24.10
2022-07-28T21:24:03.585Z,24.10
2022-07-28T21:26:30.283Z,24.00
2022-07-28T21:29:12.589Z,24.00
2022-07-28T21:32:04.446Z,24.00
2022-07-28T21:34:27.296Z,23.90
2022-07-28T21:36:54.003Z,23.90
2022-07-28T21:39:21.009Z,24.00
2022-07-28T21:41:47.744Z,24.00
2022-07-28T21:44:15.004Z,24.00
2022-07-28T21:46:45.622Z,23.90
2022-07-28T21:49:12.599Z,23.90
2022-07-28T21:51:40.003Z,23.90
2022-07-28T21:54:07.121Z,24.00
2022-07-28T21:56:34.863Z,24.00
2022-07-28T21:59:02.503Z,24.00
2022-07-28T22:01:29.804Z,24.00
2022-07-28T22:03:56.846Z,24.00
2022-07-28T22:06:23.696Z,24.00
2022-07-28T22:08:53.523Z,23.90
2022-07-28T22:11:21.403Z,23.90
2022-07-28T22:13:48.271Z,23.80
2022-07-28T22:16:15.415Z,23.70
2022-07-28T22:18:42.155Z,23.70
2022-07-28T22:21:08.884Z,23.70
2022-07-28T22:23:35.694Z,23.60
2022-07-28T22:26:03.103Z,23.70
2022-07-28T22:28:30.658Z,23.60
2022-07-28T22:31:08.763Z,23.60
2022-07-28T22:33:37.596Z,23.60
2022-07-28T22:36:06.428Z,23.50
2022-07-28T22:38:33.112Z,23.50
2022-07-28T22:41:00.000Z,23.30
2022-07-28T22:43:26.730Z,23.30
2022-07-28T22:45:53.561Z,23.30
2022-07-28T22:48:20.300Z,23.20
2022-07-28T22:50:47.080Z,23.20
2022-07-28T22:53:13.763Z,23.20
2022-07-28T22:55:40.772Z,23.20
2022-07-28T22:58:07.489Z,23.20
2022-07-28T23:00:36.248Z,23.10
2022-07-28T23:03:04.456Z,23.10
2022-07-28T23:05:31.393Z,23.10
2022-07-28T23:07:58.766Z,23.00
2022-07-28T23:10:26.242Z,23.00
2022-07-28T23:12:56.076Z,23.00
2022-07-28T23:15:40.425Z,22.90
2022-07-28T23:18:13.639Z,22.90
2022-07-28T23:20:41.255Z,22.90
2022-07-28T23:23:08.364Z,22.80
2022-07-28T23:25:40.485Z,22.80
2022-07-28T23:28:07.863Z,22.70
2022-07-28T23:30:35.119Z,22.70
2022-07-28T23:33:01.956Z,22.70
2022-07-28T23:35:28.656Z,22.60
2022-07-28T23:37:55.433Z,22.60
2022-07-28T23:40:22.740Z,22.50
2022-07-28T23:42:49.494Z,22.50
2022-07-28T23:45:16.186Z,22.40
2022-07-28T23:47:43.012Z,22.40
2022-07-28T23:50:09.969Z,22.40
2022-07-28T23:52:36.837Z,22.40
2022-07-28T23:55:03.888Z,22.40
2022-07-28T23:57:31.636Z,22.40
