createdAt,value
2023-04-25T00:00:58.446Z,41.05
2023-04-25T00:01:58.452Z,41.05
2023-04-25T00:02:57.592Z,41.05
2023-04-25T00:03:58.862Z,41.05
2023-04-25T00:04:58.578Z,41.04
2023-04-25T00:05:58.519Z,41.04
2023-04-25T00:06:58.404Z,41.08
2023-04-25T00:07:58.411Z,41.03
2023-04-25T00:08:58.410Z,41.06
2023-04-25T00:09:57.389Z,41.07
2023-04-25T00:10:58.374Z,41.06
2023-04-25T00:11:58.371Z,41.03
2023-04-25T00:12:58.460Z,41.06
2023-04-25T00:13:57.371Z,41.05
2023-04-25T00:14:58.371Z,41.07
2023-04-25T00:15:58.395Z,41.06
2023-04-25T00:16:57.328Z,41.07
2023-04-25T00:17:58.351Z,41.07
2023-04-25T00:18:58.335Z,41.04
2023-04-25T00:19:58.308Z,41.03
2023-04-25T00:20:58.309Z,41.05
2023-04-25T00:21:58.455Z,41.07
2023-04-25T00:22:57.373Z,41.06
2023-04-25T00:23:58.305Z,41.07
2023-04-25T00:24:58.277Z,41.06
2023-04-25T00:25:58.269Z,41.07
2023-04-25T00:26:57.268Z,41.06
2023-04-25T00:27:58.266Z,41.07
2023-04-25T00:28:58.278Z,41.08
2023-04-25T00:29:58.238Z,41.06
2023-04-25T00:30:58.241Z,41.09
2023-04-25T00:31:58.332Z,41.06
2023-04-25T00:32:57.272Z,41.07
2023-04-25T00:33:58.255Z,41.05
2023-04-25T00:34:58.207Z,41.08
2023-04-25T00:35:57.187Z,41.08
2023-04-25T00:36:57.179Z,41.07
2023-04-25T00:37:58.187Z,41.05
2023-04-25T00:38:58.202Z,41.06
2023-04-25T00:39:57.219Z,41.09
2023-04-25T00:40:58.158Z,41.10
2023-04-25T00:41:57.143Z,41.09
2023-04-25T00:42:57.165Z,41.10
2023-04-25T00:43:57.141Z,41.07
2023-04-25T00:44:58.156Z,41.07
2023-04-25T00:45:58.123Z,41.10
2023-04-25T00:46:57.169Z,41.08
2023-04-25T00:47:57.194Z,41.09
2023-04-25T00:48:58.099Z,41.07
2023-04-25T00:49:57.102Z,41.09
2023-04-25T00:50:57.116Z,41.09
2023-04-25T00:51:57.089Z,41.09
2023-04-25T00:52:57.073Z,41.08
2023-04-25T00:53:57.081Z,41.07
2023-04-25T00:54:58.066Z,41.08
2023-04-25T00:55:58.106Z,41.07
2023-04-25T00:56:58.032Z,41.10
2023-04-25T00:57:58.046Z,41.10
2023-04-25T00:58:58.025Z,41.10
2023-04-25T00:59:57.011Z,41.10
2023-04-25T01:00:58.081Z,41.06
2023-04-25T01:01:57.107Z,41.09
2023-04-25T01:02:57.140Z,41.11
2023-04-25T01:03:58.081Z,41.08
2023-04-25T01:04:58.000Z,41.09
2023-04-25T01:05:57.976Z,41.06
2023-04-25T01:06:56.991Z,41.08
2023-04-25T01:07:56.976Z,41.10
2023-04-25T01:08:58.016Z,41.10
2023-04-25T01:09:56.970Z,41.08
2023-04-25T01:10:57.956Z,41.10
2023-04-25T01:11:56.951Z,41.09
2023-04-25T01:12:57.965Z,41.07
2023-04-25T01:13:57.947Z,41.06
2023-04-25T01:14:57.915Z,41.08
2023-04-25T01:15:57.905Z,41.10
2023-04-25T01:16:58.112Z,41.10
2023-04-25T01:17:56.914Z,41.10
2023-04-25T01:18:56.905Z,41.10
2023-04-25T01:19:56.901Z,41.08
2023-04-25T01:20:56.874Z,41.10
2023-04-25T01:21:57.878Z,41.13
2023-04-25T01:22:57.943Z,41.11
2023-04-25T01:23:57.927Z,41.12
2023-04-25T01:24:56.915Z,41.13
2023-04-25T01:25:57.914Z,41.09
2023-04-25T01:26:57.943Z,41.11
2023-04-25T01:27:57.930Z,41.12
2023-04-25T01:28:57.955Z,41.12
2023-04-25T01:29:57.958Z,41.12
2023-04-25T01:30:56.939Z,41.14
2023-04-25T01:31:57.120Z,41.11
2023-04-25T01:32:57.029Z,41.11
2023-04-25T01:33:56.969Z,41.12
2023-04-25T01:34:56.959Z,41.10
2023-04-25T01:35:56.983Z,41.12
2023-04-25T01:36:57.969Z,41.13
2023-04-25T01:37:57.975Z,41.11
2023-04-25T01:38:56.978Z,41.10
2023-04-25T01:39:57.993Z,41.12
2023-04-25T01:40:57.994Z,41.11
2023-04-25T01:41:57.654Z,41.13
2023-04-25T01:42:57.069Z,41.10
2023-04-25T01:43:56.985Z,41.10
2023-04-25T01:44:58.000Z,41.09
2023-04-25T01:45:57.074Z,41.12
2023-04-25T01:46:58.042Z,41.10
2023-04-25T01:47:58.173Z,41.11
2023-04-25T01:48:57.048Z,41.11
2023-04-25T01:49:58.013Z,41.12
2023-04-25T01:50:58.042Z,41.09
2023-04-25T01:51:58.015Z,41.12
2023-04-25T01:52:58.021Z,41.12
2023-04-25T01:54:00.434Z,41.11
2023-04-25T01:54:58.046Z,41.12
2023-04-25T01:55:57.050Z,41.12
2023-04-25T01:56:57.046Z,41.11
2023-04-25T01:57:58.037Z,41.11
2023-04-25T01:58:57.997Z,41.08
2023-04-25T01:59:57.999Z,41.11
2023-04-25T02:00:58.004Z,41.11
2023-04-25T02:01:58.081Z,41.08
2023-04-25T02:02:58.081Z,41.09
2023-04-25T02:03:57.515Z,41.10
2023-04-25T02:04:57.998Z,41.11
2023-04-25T02:05:57.949Z,41.09
2023-04-25T02:06:56.939Z,41.08
2023-04-25T02:07:57.949Z,41.09
2023-04-25T02:08:57.939Z,41.10
2023-04-25T02:09:57.974Z,41.12
2023-04-25T02:10:57.925Z,41.11
2023-04-25T02:11:57.932Z,41.11
2023-04-25T02:12:56.913Z,41.11
2023-04-25T02:13:56.895Z,41.11
2023-04-25T02:14:57.929Z,41.11
2023-04-25T02:15:58.060Z,41.13
2023-04-25T02:16:58.190Z,41.11
2023-04-25T02:17:57.940Z,41.12
2023-04-25T02:18:56.879Z,41.12
2023-04-25T02:19:56.859Z,41.12
2023-04-25T02:20:57.879Z,41.13
2023-04-25T02:21:57.854Z,41.12
2023-04-25T02:22:56.838Z,41.12
2023-04-25T02:23:57.842Z,41.13
2023-04-25T02:24:57.829Z,41.12
2023-04-25T02:25:57.845Z,41.11
2023-04-25T02:26:57.828Z,41.14
2023-04-25T02:27:57.803Z,41.11
2023-04-25T02:28:57.805Z,41.11
2023-04-25T02:29:57.809Z,41.13
2023-04-25T02:30:56.834Z,41.11
2023-04-25T02:31:57.868Z,41.13
2023-04-25T02:32:57.834Z,41.13
2023-04-25T02:33:56.758Z,41.12
2023-04-25T02:34:57.787Z,41.11
2023-04-25T02:35:56.745Z,41.13
2023-04-25T02:36:57.788Z,41.12
2023-04-25T02:37:57.732Z,41.11
2023-04-25T02:38:57.818Z,41.11
2023-04-25T02:39:57.749Z,41.12
2023-04-25T02:40:57.707Z,41.10
2023-04-25T02:41:57.711Z,41.11
2023-04-25T02:42:57.784Z,41.12
2023-04-25T02:43:57.698Z,41.14
2023-04-25T02:44:57.705Z,41.10
2023-04-25T02:45:57.684Z,41.13
2023-04-25T02:46:57.671Z,41.14
2023-04-25T02:47:56.704Z,41.10
2023-04-25T02:48:56.662Z,41.11
2023-04-25T02:49:57.649Z,41.10
2023-04-25T02:50:56.747Z,41.11
2023-04-25T02:51:57.658Z,41.13
2023-04-25T02:52:56.653Z,41.12
2023-04-25T02:53:57.658Z,41.14
2023-04-25T02:54:57.650Z,41.14
2023-04-25T02:55:57.655Z,41.13
2023-04-25T02:56:57.611Z,41.12
2023-04-25T02:57:56.610Z,41.13
2023-04-25T02:58:56.587Z,41.11
2023-04-25T02:59:57.611Z,41.14
2023-04-25T03:00:56.611Z,41.12
2023-04-25T03:01:57.570Z,41.11
2023-04-25T03:02:57.646Z,41.12
2023-04-25T03:03:56.631Z,41.12
2023-04-25T03:04:56.541Z,41.11
2023-04-25T03:05:56.532Z,41.05
2023-04-25T03:06:57.549Z,41.05
2023-04-25T03:07:57.535Z,41.05
2023-04-25T03:08:57.534Z,41.06
2023-04-25T03:09:57.515Z,41.06
2023-04-25T03:10:56.519Z,41.04
2023-04-25T03:11:57.492Z,41.05
2023-04-25T03:12:56.491Z,41.04
2023-04-25T03:13:57.490Z,41.02
2023-04-25T03:14:56.489Z,41.04
2023-04-25T03:15:56.475Z,41.02
2023-04-25T03:16:57.550Z,41.04
2023-04-25T03:17:57.480Z,41.01
2023-04-25T03:18:56.433Z,41.02
2023-04-25T03:19:57.431Z,41.01
2023-04-25T03:20:57.434Z,40.99
2023-04-25T03:21:57.423Z,41.01
2023-04-25T03:22:57.419Z,41.04
2023-04-25T03:23:57.416Z,41.02
2023-04-25T03:24:57.433Z,41.01
2023-04-25T03:25:56.411Z,41.02
2023-04-25T03:26:56.431Z,41.03
2023-04-25T03:27:57.403Z,41.00
2023-04-25T03:28:56.614Z,41.02
2023-04-25T03:29:56.411Z,41.05
2023-04-25T03:30:57.382Z,41.05
2023-04-25T03:31:57.647Z,41.06
2023-04-25T03:32:57.378Z,41.03
2023-04-25T03:33:57.375Z,41.07
2023-04-25T03:34:57.352Z,41.06
2023-04-25T03:35:57.336Z,41.07
2023-04-25T03:36:57.358Z,41.10
2023-04-25T03:37:57.319Z,41.11
2023-04-25T03:38:56.307Z,41.13
2023-04-25T03:39:57.315Z,41.13
2023-04-25T03:40:57.373Z,41.12
2023-04-25T03:41:57.274Z,41.14
2023-04-25T03:42:57.264Z,41.12
2023-04-25T03:43:56.279Z,41.13
2023-04-25T03:44:56.267Z,41.14
2023-04-25T03:45:56.293Z,41.17
2023-04-25T03:46:56.264Z,41.14
2023-04-25T03:47:56.327Z,41.15
2023-04-25T03:48:56.238Z,41.13
2023-04-25T03:49:57.229Z,41.14
2023-04-25T03:50:57.221Z,41.18
2023-04-25T03:51:57.231Z,41.17
2023-04-25T03:52:57.232Z,41.14
2023-04-25T03:53:57.220Z,41.14
2023-04-25T03:54:56.298Z,41.15
2023-04-25T03:55:57.187Z,41.13
2023-04-25T03:56:56.193Z,41.15
2023-04-25T03:57:57.181Z,41.12
2023-04-25T03:58:57.185Z,41.13
2023-04-25T03:59:56.184Z,41.12
2023-04-25T04:00:57.220Z,41.12
2023-04-25T04:01:57.154Z,41.14
2023-04-25T04:02:56.263Z,41.14
2023-04-25T04:03:56.787Z,41.14
2023-04-25T04:04:57.240Z,41.13
2023-04-25T04:05:56.206Z,41.14
2023-04-25T04:06:57.122Z,41.13
2023-04-25T04:07:56.124Z,41.13
2023-04-25T04:08:57.094Z,41.16
2023-04-25T04:09:57.103Z,41.13
2023-04-25T04:10:56.094Z,41.17
2023-04-25T04:11:57.106Z,41.14
2023-04-25T04:12:56.129Z,41.13
2023-04-25T04:13:57.111Z,41.14
2023-04-25T04:14:57.115Z,41.14
2023-04-25T04:15:57.174Z,41.15
2023-04-25T04:16:57.134Z,41.16
2023-04-25T04:17:56.262Z,41.17
2023-04-25T04:18:56.177Z,41.14
2023-04-25T04:19:56.198Z,41.15
2023-04-25T04:20:56.243Z,41.13
2023-04-25T04:21:57.244Z,41.13
2023-04-25T04:22:57.258Z,41.16
2023-04-25T04:23:56.323Z,41.16
2023-04-25T04:24:57.321Z,41.12
2023-04-25T04:25:56.409Z,41.13
2023-04-25T04:26:56.340Z,41.14
2023-04-25T04:27:57.522Z,41.16
2023-04-25T04:28:57.337Z,41.24
2023-04-25T04:29:56.316Z,41.17
2023-04-25T04:30:57.342Z,41.15
2023-04-25T04:31:57.392Z,41.14
2023-04-25T04:32:57.476Z,41.17
2023-04-25T04:33:56.320Z,41.15
2023-04-25T04:34:57.328Z,41.10
2023-04-25T04:35:57.346Z,41.11
2023-04-25T04:36:57.351Z,41.12
2023-04-25T04:37:57.368Z,41.11
2023-04-25T04:38:57.422Z,41.12
2023-04-25T04:39:57.495Z,41.12
2023-04-25T04:40:57.501Z,41.13
2023-04-25T04:41:57.479Z,41.08
2023-04-25T04:42:56.455Z,41.08
2023-04-25T04:43:57.502Z,41.08
2023-04-25T04:44:57.477Z,41.12
2023-04-25T04:45:56.484Z,41.14
2023-04-25T04:46:56.549Z,41.10
2023-04-25T04:47:57.537Z,41.05
2023-04-25T04:48:56.526Z,41.09
2023-04-25T04:49:56.548Z,41.07
2023-04-25T04:50:57.567Z,41.06
2023-04-25T04:51:59.638Z,41.05
2023-04-25T04:52:57.568Z,41.05
2023-04-25T04:53:57.576Z,41.05
2023-04-25T04:54:57.564Z,41.04
2023-04-25T04:55:57.589Z,41.05
2023-04-25T04:56:56.547Z,41.05
2023-04-25T04:57:56.565Z,41.05
2023-04-25T04:58:57.556Z,41.03
2023-04-25T04:59:57.562Z,41.03
2023-04-25T05:00:56.558Z,40.98
2023-04-25T05:01:57.780Z,40.99
2023-04-25T05:02:57.663Z,41.00
2023-04-25T05:03:56.882Z,40.97
2023-04-25T05:04:57.875Z,40.96
2023-04-25T05:05:57.485Z,40.94
2023-04-25T05:06:57.498Z,40.93
2023-04-25T05:07:56.501Z,40.95
2023-04-25T05:08:56.467Z,40.93
2023-04-25T05:09:57.471Z,40.92
2023-04-25T05:10:57.485Z,40.90
2023-04-25T05:11:56.450Z,40.89
2023-04-25T05:12:57.490Z,40.89
2023-04-25T05:13:57.434Z,40.86
2023-04-25T05:14:56.441Z,40.87
2023-04-25T05:15:56.435Z,40.89
2023-04-25T05:16:57.520Z,40.92
2023-04-25T05:17:56.511Z,40.92
2023-04-25T05:18:56.648Z,40.91
2023-04-25T05:19:57.579Z,40.94
2023-04-25T05:20:56.510Z,40.90
2023-04-25T05:21:56.406Z,40.96
2023-04-25T05:22:57.429Z,40.94
2023-04-25T05:23:57.526Z,40.98
2023-04-25T05:24:57.459Z,40.98
2023-04-25T05:25:56.467Z,40.97
2023-04-25T05:26:57.493Z,41.12
2023-04-25T05:27:56.477Z,41.22
2023-04-25T05:28:56.503Z,41.20
2023-04-25T05:29:56.542Z,41.24
2023-04-25T05:30:57.594Z,41.35
2023-04-25T05:31:56.698Z,41.40
2023-04-25T05:32:56.632Z,41.48
2023-04-25T05:33:57.617Z,41.41
2023-04-25T05:34:57.665Z,41.61
2023-04-25T05:35:57.632Z,41.76
2023-04-25T05:36:56.735Z,41.86
2023-04-25T05:37:56.734Z,41.87
2023-04-25T05:38:57.769Z,41.78
2023-04-25T05:39:56.861Z,41.82
2023-04-25T05:40:57.852Z,41.78
2023-04-25T05:41:57.883Z,41.97
2023-04-25T05:42:56.944Z,41.99
2023-04-25T05:43:58.395Z,41.98
2023-04-25T05:44:58.069Z,42.48
2023-04-25T05:45:58.161Z,42.61
2023-04-25T05:46:57.906Z,42.75
2023-04-25T05:47:58.303Z,42.44
2023-04-25T05:48:57.212Z,42.55
2023-04-25T05:49:58.251Z,42.57
2023-04-25T05:50:58.441Z,42.40
2023-04-25T05:51:58.349Z,43.28
2023-04-25T05:52:58.349Z,44.06
2023-04-25T05:53:58.386Z,44.30
2023-04-25T05:54:57.409Z,44.50
2023-04-25T05:55:57.407Z,45.00
2023-04-25T05:56:58.432Z,45.33
2023-04-25T05:57:57.439Z,44.23
2023-04-25T05:58:58.405Z,44.24
2023-04-25T05:59:57.815Z,45.61
2023-04-25T06:00:57.897Z,45.73
2023-04-25T06:01:58.549Z,45.80
2023-04-25T06:02:59.059Z,44.21
2023-04-25T06:03:58.969Z,44.81
2023-04-25T06:04:57.951Z,44.62
2023-04-25T06:05:59.014Z,44.36
2023-04-25T06:06:58.788Z,44.42
2023-04-25T06:07:58.752Z,44.20
2023-04-25T06:08:58.848Z,44.02
2023-04-25T06:09:57.764Z,43.77
2023-04-25T06:10:58.790Z,43.63
2023-04-25T06:11:58.911Z,43.56
2023-04-25T06:12:58.903Z,43.41
2023-04-25T06:13:58.984Z,43.34
2023-04-25T06:14:59.033Z,43.21
2023-04-25T06:15:59.112Z,43.12
2023-04-25T06:16:58.114Z,43.04
2023-04-25T06:17:58.253Z,42.95
2023-04-25T06:18:59.164Z,42.90
2023-04-25T06:19:59.198Z,43.21
2023-04-25T06:20:58.230Z,43.05
2023-04-25T06:21:59.283Z,42.98
2023-04-25T06:22:58.283Z,43.01
2023-04-25T06:23:58.314Z,42.91
2023-04-25T06:24:59.547Z,42.84
2023-04-25T06:25:59.628Z,42.95
2023-04-25T06:26:58.476Z,42.87
2023-04-25T06:27:58.541Z,43.13
2023-04-25T06:28:59.464Z,43.41
2023-04-25T06:29:58.489Z,43.21
2023-04-25T06:30:58.567Z,43.03
2023-04-25T06:31:59.539Z,42.90
2023-04-25T06:32:59.615Z,43.09
2023-04-25T06:33:59.624Z,42.96
2023-04-25T06:34:58.566Z,42.93
2023-04-25T06:35:59.630Z,42.89
2023-04-25T06:36:59.603Z,42.70
2023-04-25T06:37:59.651Z,42.63
2023-04-25T06:38:58.657Z,42.46
2023-04-25T06:39:58.752Z,42.41
2023-04-25T06:40:59.672Z,42.51
2023-04-25T06:41:59.098Z,42.59
2023-04-25T06:42:58.695Z,42.37
2023-04-25T06:43:59.697Z,42.38
2023-04-25T06:44:58.823Z,42.33
2023-04-25T06:45:59.730Z,42.23
2023-04-25T06:47:00.160Z,42.37
2023-04-25T06:47:59.894Z,42.42
2023-04-25T06:48:59.746Z,42.52
2023-04-25T06:49:58.832Z,42.40
2023-04-25T06:50:59.882Z,42.73
2023-04-25T06:52:00.376Z,43.38
2023-04-25T06:52:59.850Z,43.77
2023-04-25T06:53:58.891Z,44.46
2023-04-25T06:54:59.193Z,45.48
2023-04-25T06:55:58.976Z,46.30
2023-04-25T06:57:00.265Z,46.65
2023-04-25T06:57:59.112Z,46.62
2023-04-25T06:59:00.045Z,46.50
2023-04-25T07:00:02.112Z,46.88
2023-04-25T07:00:59.170Z,46.79
2023-04-25T07:02:00.126Z,46.60
2023-04-25T07:02:59.352Z,46.67
2023-04-25T07:04:00.186Z,46.98
2023-04-25T07:04:59.064Z,46.64
2023-04-25T07:05:59.027Z,46.12
2023-04-25T07:07:06.553Z,45.40
2023-04-25T07:07:58.991Z,45.44
2023-04-25T07:09:00.009Z,45.67
2023-04-25T07:10:00.002Z,45.04
2023-04-25T07:11:00.028Z,44.87
2023-04-25T07:11:59.982Z,44.60
2023-04-25T07:12:59.983Z,44.37
2023-04-25T07:13:59.961Z,44.13
2023-04-25T07:14:59.956Z,44.23
2023-04-25T07:15:59.993Z,44.03
2023-04-25T07:17:00.037Z,43.74
2023-04-25T07:17:59.965Z,43.85
2023-04-25T07:18:59.931Z,43.74
2023-04-25T07:19:58.937Z,43.38
2023-04-25T07:20:58.909Z,43.53
2023-04-25T07:21:58.917Z,43.44
2023-04-25T07:22:58.975Z,43.36
2023-04-25T07:23:58.927Z,43.12
2023-04-25T07:24:59.890Z,43.09
2023-04-25T07:25:59.899Z,42.95
2023-04-25T07:26:59.875Z,42.75
2023-04-25T07:27:59.888Z,42.87
2023-04-25T07:28:59.878Z,42.66
2023-04-25T07:29:59.899Z,42.70
2023-04-25T07:30:59.850Z,42.53
2023-04-25T07:31:58.893Z,42.49
2023-04-25T07:32:59.838Z,42.56
2023-04-25T07:33:59.940Z,42.42
2023-04-25T07:34:58.830Z,42.62
2023-04-25T07:35:59.830Z,42.36
2023-04-25T07:36:59.816Z,42.49
2023-04-25T07:37:59.812Z,42.43
2023-04-25T07:38:59.827Z,42.32
2023-04-25T07:39:59.791Z,42.96
2023-04-25T07:40:59.774Z,42.51
2023-04-25T07:41:58.777Z,42.47
2023-04-25T07:42:59.786Z,42.37
2023-04-25T07:43:59.777Z,42.37
2023-04-25T07:44:58.776Z,42.25
2023-04-25T07:45:58.785Z,42.62
2023-04-25T07:47:00.039Z,43.15
2023-04-25T07:48:00.307Z,42.90
2023-04-25T07:48:59.715Z,42.46
2023-04-25T07:49:59.720Z,41.78
2023-04-25T07:50:59.739Z,41.36
2023-04-25T07:51:59.696Z,42.37
2023-04-25T07:52:58.741Z,42.85
2023-04-25T07:53:59.684Z,43.39
2023-04-25T07:54:59.693Z,43.86
2023-04-25T07:55:58.710Z,43.97
2023-04-25T07:56:59.769Z,43.96
2023-04-25T07:57:59.781Z,43.94
2023-04-25T07:58:59.833Z,44.12
2023-04-25T07:59:59.842Z,44.20
2023-04-25T08:00:59.894Z,43.93
2023-04-25T08:01:59.855Z,45.24
2023-04-25T08:03:00.066Z,44.62
2023-04-25T08:04:00.196Z,44.65
2023-04-25T08:04:58.996Z,44.51
2023-04-25T08:05:59.103Z,44.24
2023-04-25T08:06:59.867Z,44.26
2023-04-25T08:07:59.879Z,44.11
2023-04-25T08:08:58.843Z,44.38
2023-04-25T08:09:59.863Z,43.81
2023-04-25T08:10:59.856Z,43.80
2023-04-25T08:11:59.832Z,43.73
2023-04-25T08:12:59.854Z,43.66
2023-04-25T08:13:59.843Z,43.66
2023-04-25T08:14:58.823Z,43.60
2023-04-25T08:15:59.872Z,43.61
2023-04-25T08:16:59.818Z,43.52
2023-04-25T08:17:59.853Z,43.54
2023-04-25T08:18:59.862Z,43.49
2023-04-25T08:19:58.829Z,43.30
2023-04-25T08:20:58.825Z,43.25
2023-04-25T08:21:59.818Z,43.18
2023-04-25T08:22:59.868Z,43.11
2023-04-25T08:23:59.890Z,43.06
2023-04-25T08:24:59.881Z,42.98
2023-04-25T08:25:59.913Z,42.93
2023-04-25T08:27:00.143Z,42.84
2023-04-25T08:27:58.973Z,42.76
2023-04-25T08:29:00.007Z,42.72
2023-04-25T08:30:00.101Z,42.67
2023-04-25T08:31:00.244Z,42.58
2023-04-25T08:32:00.208Z,42.73
2023-04-25T08:33:00.285Z,42.76
2023-04-25T08:33:59.258Z,42.89
2023-04-25T08:35:00.305Z,42.86
2023-04-25T08:36:00.279Z,42.86
2023-04-25T08:36:59.310Z,43.09
2023-04-25T08:38:00.271Z,43.19
2023-04-25T08:38:59.268Z,43.20
2023-04-25T08:40:00.272Z,43.11
2023-04-25T08:41:00.292Z,43.42
2023-04-25T08:41:59.284Z,43.85
2023-04-25T08:43:00.769Z,45.49
2023-04-25T08:44:00.383Z,46.29
2023-04-25T08:44:59.381Z,46.63
2023-04-25T08:45:59.402Z,47.26
2023-04-25T08:47:00.471Z,48.92
2023-04-25T08:48:00.457Z,48.67
2023-04-25T08:49:00.443Z,47.93
2023-04-25T08:50:00.515Z,47.25
2023-04-25T08:51:00.544Z,45.20
2023-04-25T08:52:00.582Z,44.55
2023-04-25T08:53:00.594Z,41.58
2023-04-25T08:54:06.403Z,43.62
2023-04-25T08:55:00.602Z,43.90
2023-04-25T08:55:59.582Z,45.64
2023-04-25T08:57:00.597Z,46.15
2023-04-25T08:57:59.747Z,45.52
2023-04-25T08:59:00.588Z,45.02
2023-04-25T08:59:59.575Z,44.69
2023-04-25T09:01:00.565Z,44.88
2023-04-25T09:01:59.691Z,44.99
2023-04-25T09:02:59.823Z,45.06
2023-04-25T09:04:00.636Z,44.94
2023-04-25T09:04:59.528Z,45.07
2023-04-25T09:06:00.553Z,45.14
2023-04-25T09:07:00.523Z,44.99
2023-04-25T09:08:00.916Z,44.87
2023-04-25T09:08:59.502Z,44.69
2023-04-25T09:10:00.512Z,44.79
2023-04-25T09:10:59.490Z,44.73
2023-04-25T09:12:00.494Z,44.62
2023-04-25T09:13:00.516Z,44.50
2023-04-25T09:14:00.496Z,44.63
2023-04-25T09:14:59.617Z,44.39
2023-04-25T09:16:00.518Z,44.39
2023-04-25T09:17:00.707Z,44.30
2023-04-25T09:18:00.572Z,44.05
2023-04-25T09:19:00.449Z,44.17
2023-04-25T09:20:00.467Z,44.35
2023-04-25T09:21:02.233Z,44.40
2023-04-25T09:22:00.438Z,44.29
2023-04-25T09:23:00.413Z,44.25
2023-04-25T09:24:00.410Z,44.33
2023-04-25T09:25:00.393Z,44.23
2023-04-25T09:26:00.378Z,44.12
2023-04-25T09:27:00.378Z,43.94
2023-04-25T09:27:59.366Z,43.77
2023-04-25T09:29:00.381Z,43.82
2023-04-25T09:29:59.385Z,43.76
2023-04-25T09:30:59.407Z,43.73
2023-04-25T09:31:59.351Z,43.60
2023-04-25T09:33:00.370Z,43.55
2023-04-25T09:34:00.489Z,43.64
2023-04-25T09:34:59.312Z,43.75
2023-04-25T09:36:00.328Z,43.69
2023-04-25T09:37:00.322Z,43.86
2023-04-25T09:38:00.316Z,43.82
2023-04-25T09:39:00.296Z,43.64
2023-04-25T09:40:00.297Z,43.56
2023-04-25T09:41:00.297Z,43.56
2023-04-25T09:42:00.279Z,43.55
2023-04-25T09:42:59.285Z,43.30
2023-04-25T09:43:59.514Z,43.21
2023-04-25T09:45:00.331Z,43.04
2023-04-25T09:46:00.375Z,43.04
2023-04-25T09:47:00.367Z,43.98
2023-04-25T09:47:59.355Z,43.26
2023-04-25T09:48:59.243Z,42.44
2023-04-25T09:49:59.248Z,41.83
2023-04-25T09:51:00.240Z,40.50
2023-04-25T09:51:59.218Z,41.63
2023-04-25T09:53:00.252Z,41.58
2023-04-25T09:54:00.194Z,41.54
2023-04-25T09:55:00.180Z,41.45
2023-04-25T09:56:00.173Z,41.45
2023-04-25T09:56:59.187Z,41.53
2023-04-25T09:58:00.205Z,41.81
2023-04-25T09:59:00.191Z,41.90
2023-04-25T10:00:00.225Z,41.97
2023-04-25T10:00:59.181Z,42.07
2023-04-25T10:02:00.174Z,42.08
2023-04-25T10:02:59.299Z,42.11
2023-04-25T10:04:00.513Z,42.16
2023-04-25T10:04:59.171Z,42.16
2023-04-25T10:05:59.134Z,42.16
2023-04-25T10:06:59.223Z,42.16
2023-04-25T10:08:00.140Z,42.16
2023-04-25T10:09:00.139Z,42.18
2023-04-25T10:09:59.084Z,42.16
2023-04-25T10:10:59.091Z,42.17
2023-04-25T10:12:00.111Z,42.17
2023-04-25T10:13:00.113Z,42.18
2023-04-25T10:14:00.094Z,42.14
2023-04-25T10:15:00.098Z,42.14
2023-04-25T10:16:00.057Z,42.13
2023-04-25T10:16:59.049Z,42.15
2023-04-25T10:18:00.160Z,42.15
2023-04-25T10:18:59.052Z,42.12
2023-04-25T10:20:00.024Z,42.12
2023-04-25T10:20:59.021Z,42.09
2023-04-25T10:22:00.135Z,42.06
2023-04-25T10:23:00.014Z,42.12
2023-04-25T10:23:59.993Z,42.09
2023-04-25T10:24:59.037Z,42.07
2023-04-25T10:26:00.091Z,41.99
2023-04-25T10:26:59.092Z,41.94
2023-04-25T10:28:00.182Z,41.90
2023-04-25T10:28:59.191Z,41.89
2023-04-25T10:29:59.253Z,41.89
2023-04-25T10:30:59.366Z,41.83
2023-04-25T10:32:00.497Z,41.80
2023-04-25T10:33:00.436Z,41.80
2023-04-25T10:34:00.445Z,41.80
2023-04-25T10:35:00.562Z,41.81
2023-04-25T10:36:00.541Z,41.86
2023-04-25T10:36:59.525Z,41.91
2023-04-25T10:38:00.597Z,41.92
2023-04-25T10:38:59.508Z,41.88
2023-04-25T10:40:00.519Z,41.86
2023-04-25T10:40:59.503Z,42.66
2023-04-25T10:41:59.551Z,43.58
2023-04-25T10:42:59.506Z,43.80
2023-04-25T10:44:00.822Z,43.74
2023-04-25T10:45:00.523Z,43.82
2023-04-25T10:45:59.532Z,43.70
2023-04-25T10:47:00.661Z,44.06
2023-04-25T10:48:00.579Z,43.96
2023-04-25T10:49:00.545Z,43.86
2023-04-25T10:50:00.620Z,43.74
2023-04-25T10:51:00.670Z,43.70
2023-04-25T10:51:59.678Z,43.57
2023-04-25T10:53:00.804Z,43.69
2023-04-25T10:54:00.794Z,43.30
2023-04-25T10:55:00.891Z,43.24
2023-04-25T10:56:00.905Z,43.22
2023-04-25T10:56:59.972Z,43.22
2023-04-25T10:58:00.018Z,43.13
2023-04-25T10:59:00.009Z,43.05
2023-04-25T11:00:01.038Z,43.16
2023-04-25T11:01:01.124Z,43.07
2023-04-25T11:02:01.250Z,42.99
2023-04-25T11:03:00.353Z,42.81
2023-04-25T11:04:00.502Z,42.54
2023-04-25T11:05:00.236Z,42.45
2023-04-25T11:06:01.260Z,42.27
2023-04-25T11:07:06.372Z,42.17
2023-04-25T11:08:07.729Z,42.16
2023-04-25T11:09:01.304Z,42.26
2023-04-25T11:10:01.314Z,42.26
2023-04-25T11:11:01.277Z,42.37
2023-04-25T11:12:01.259Z,42.51
2023-04-25T11:13:01.266Z,42.61
2023-04-25T11:14:00.252Z,42.29
2023-04-25T11:15:01.263Z,42.39
2023-04-25T11:16:07.549Z,42.39
2023-04-25T11:17:01.454Z,42.11
2023-04-25T11:18:00.343Z,42.62
2023-04-25T11:19:00.236Z,42.56
2023-04-25T11:20:01.204Z,42.56
2023-04-25T11:21:01.215Z,43.39
2023-04-25T11:22:00.198Z,42.81
2023-04-25T11:23:00.229Z,43.03
2023-04-25T11:24:01.186Z,43.15
2023-04-25T11:25:01.192Z,43.29
2023-04-25T11:26:00.173Z,43.26
2023-04-25T11:27:01.163Z,43.43
2023-04-25T11:28:01.159Z,43.14
2023-04-25T11:29:01.140Z,43.07
2023-04-25T11:30:00.335Z,43.26
2023-04-25T11:31:01.166Z,43.18
2023-04-25T11:32:00.206Z,42.90
2023-04-25T11:33:00.159Z,43.09
2023-04-25T11:34:01.139Z,42.73
2023-04-25T11:35:01.113Z,42.98
2023-04-25T11:36:01.112Z,42.75
2023-04-25T11:37:01.109Z,42.43
2023-04-25T11:38:01.087Z,42.59
2023-04-25T11:39:01.320Z,42.45
2023-04-25T11:40:01.111Z,42.41
2023-04-25T11:41:00.074Z,42.35
2023-04-25T11:42:01.434Z,42.44
2023-04-25T11:43:00.065Z,42.37
2023-04-25T11:44:00.044Z,42.23
2023-04-25T11:45:01.047Z,42.13
2023-04-25T11:46:00.189Z,42.18
2023-04-25T11:47:01.177Z,42.01
2023-04-25T11:48:01.294Z,42.04
2023-04-25T11:49:00.284Z,41.87
2023-04-25T11:50:01.351Z,41.84
2023-04-25T11:51:00.412Z,41.79
2023-04-25T11:52:00.484Z,41.61
2023-04-25T11:53:00.538Z,41.49
2023-04-25T11:54:00.585Z,41.45
2023-04-25T11:55:01.723Z,41.36
2023-04-25T11:56:01.712Z,41.32
2023-04-25T11:57:00.766Z,41.27
2023-04-25T11:58:01.829Z,41.20
2023-04-25T11:59:01.936Z,41.19
2023-04-25T12:00:01.946Z,41.08
2023-04-25T12:01:01.030Z,41.06
2023-04-25T12:02:01.061Z,41.02
2023-04-25T12:03:01.212Z,40.93
2023-04-25T12:04:01.355Z,40.93
2023-04-25T12:05:15.840Z,40.85
2023-04-25T12:06:02.402Z,40.81
2023-04-25T12:07:01.354Z,40.73
2023-04-25T12:08:01.195Z,40.66
2023-04-25T12:09:02.153Z,40.61
2023-04-25T12:10:02.378Z,40.56
2023-04-25T12:11:02.172Z,40.56
2023-04-25T12:12:02.130Z,40.51
2023-04-25T12:13:01.125Z,40.49
2023-04-25T12:14:01.126Z,40.48
2023-04-25T12:15:01.137Z,40.44
2023-04-25T12:16:01.194Z,40.35
2023-04-25T12:17:02.223Z,40.26
2023-04-25T12:18:01.276Z,40.22
2023-04-25T12:19:02.288Z,40.14
2023-04-25T12:20:02.355Z,40.06
2023-04-25T12:21:02.397Z,40.11
2023-04-25T12:22:01.439Z,40.10
2023-04-25T12:23:01.484Z,40.09
2023-04-25T12:24:01.523Z,40.07
2023-04-25T12:25:01.561Z,40.16
2023-04-25T12:26:02.592Z,40.26
2023-04-25T12:27:02.711Z,40.29
2023-04-25T12:28:02.682Z,40.57
2023-04-25T12:29:01.737Z,40.62
2023-04-25T12:30:01.798Z,39.45
2023-04-25T12:31:02.867Z,37.24
2023-04-25T12:32:02.905Z,38.59
2023-04-25T12:33:02.970Z,39.50
2023-04-25T12:34:02.988Z,39.57
2023-04-25T12:35:03.051Z,39.86
2023-04-25T12:36:04.428Z,39.93
2023-04-25T12:37:03.065Z,39.89
2023-04-25T12:38:03.052Z,39.82
2023-04-25T12:39:02.040Z,39.82
2023-04-25T12:40:02.038Z,39.80
2023-04-25T12:41:02.051Z,39.76
2023-04-25T12:42:02.020Z,39.71
2023-04-25T12:43:02.110Z,41.84
2023-04-25T12:44:03.005Z,43.49
2023-04-25T12:45:03.006Z,41.60
2023-04-25T12:46:02.999Z,40.41
2023-04-25T12:47:02.190Z,39.56
2023-04-25T12:48:04.281Z,38.71
2023-04-25T12:49:11.972Z,37.37
2023-04-25T12:50:02.969Z,37.85
2023-04-25T12:51:01.959Z,37.75
2023-04-25T12:52:02.967Z,37.74
2023-04-25T12:53:02.937Z,38.12