createdAt,value
2022-08-20T00:01:57.497Z,59.35
2022-08-20T00:04:25.253Z,59.95
2022-08-20T00:06:53.104Z,60.10
2022-08-20T00:09:20.731Z,65.14
2022-08-20T00:11:48.432Z,68.76
2022-08-20T00:14:16.091Z,60.40
2022-08-20T00:16:43.764Z,54.96
2022-08-20T00:19:11.507Z,55.09
2022-08-20T00:21:39.738Z,55.55
2022-08-20T00:24:07.492Z,55.96
2022-08-20T00:26:35.236Z,56.82
2022-08-20T00:29:04.520Z,57.73
2022-08-20T00:31:32.692Z,58.33
2022-08-20T00:34:00.416Z,59.06
2022-08-20T00:36:32.601Z,64.43
2022-08-20T00:39:00.942Z,69.46
2022-08-20T00:41:29.612Z,72.82
2022-08-20T00:44:18.755Z,56.70
2022-08-20T00:46:47.532Z,51.76
2022-08-20T00:49:19.118Z,52.78
2022-08-20T00:52:00.245Z,54.01
2022-08-20T00:54:35.514Z,55.03
2022-08-20T00:57:08.569Z,56.43
2022-08-20T00:59:39.983Z,57.49
2022-08-20T01:02:16.115Z,58.74
2022-08-20T01:04:49.815Z,59.46
2022-08-20T01:07:20.629Z,65.29
2022-08-20T01:09:58.487Z,67.65
2022-08-20T01:12:29.579Z,59.50
2022-08-20T01:14:59.523Z,54.87
2022-08-20T01:17:29.539Z,55.59
2022-08-20T01:20:12.202Z,56.83
2022-08-20T01:23:13.709Z,57.72
2022-08-20T01:25:53.781Z,58.41
2022-08-20T01:28:26.819Z,65.31
2022-08-20T01:30:55.054Z,67.70
2022-08-20T01:33:23.617Z,59.03
2022-08-20T01:35:52.743Z,54.46
2022-08-20T01:38:20.414Z,55.19
2022-08-20T01:41:11.417Z,56.75
2022-08-20T01:43:41.818Z,57.74
2022-08-20T01:46:10.806Z,64.60
2022-08-20T01:48:40.422Z,67.60
2022-08-20T01:51:17.288Z,60.38
2022-08-20T01:53:49.834Z,55.88
2022-08-20T01:56:23.550Z,56.66
2022-08-20T01:58:56.218Z,57.88
2022-08-20T02:01:46.759Z,63.57
2022-08-20T02:04:17.237Z,66.90
2022-08-20T02:06:56.627Z,58.33
2022-08-20T02:09:31.549Z,54.17
2022-08-20T02:12:00.550Z,55.05
2022-08-20T02:14:28.931Z,56.54
2022-08-20T02:16:58.488Z,57.82
2022-08-20T02:19:32.593Z,58.91
2022-08-20T02:22:04.503Z,64.42
2022-08-20T02:24:32.270Z,67.11
2022-08-20T02:27:00.151Z,58.93
2022-08-20T02:29:27.858Z,54.45
2022-08-20T02:32:24.351Z,55.03
2022-08-20T02:34:44.417Z,55.76
2022-08-20T02:37:16.803Z,57.62
2022-08-20T02:39:46.491Z,58.77
2022-08-20T02:42:14.430Z,64.39
2022-08-20T02:44:42.879Z,66.88
2022-08-20T02:47:10.521Z,58.77
2022-08-20T02:49:38.533Z,54.74
2022-08-20T02:52:06.311Z,55.54
2022-08-20T02:54:34.071Z,57.06
2022-08-20T02:57:03.308Z,58.39
2022-08-20T02:59:31.331Z,63.87
2022-08-20T03:02:00.512Z,66.39
2022-08-20T03:04:30.458Z,58.83
2022-08-20T03:06:58.997Z,54.41
2022-08-20T03:09:27.160Z,55.19
2022-08-20T03:11:54.862Z,56.77
2022-08-20T03:14:23.902Z,57.86
2022-08-20T03:16:52.238Z,59.09
2022-08-20T03:19:20.130Z,64.79
2022-08-20T03:21:47.839Z,67.23
2022-08-20T03:24:15.954Z,59.54
2022-08-20T03:26:43.981Z,55.27
2022-08-20T03:29:12.098Z,55.92
2022-08-20T03:31:40.835Z,57.18
2022-08-20T03:34:08.482Z,58.51
2022-08-20T03:36:36.175Z,64.10
2022-08-20T03:39:07.901Z,66.38
2022-08-20T03:41:35.555Z,58.81
2022-08-20T03:44:03.484Z,54.75
2022-08-20T03:46:31.166Z,55.72
2022-08-20T03:49:00.669Z,57.22
2022-08-20T03:51:30.474Z,58.63
2022-08-20T03:53:59.001Z,64.55
2022-08-20T03:56:27.913Z,66.72
2022-08-20T03:58:56.161Z,59.46
2022-08-20T04:01:46.411Z,55.52
2022-08-20T04:04:12.169Z,56.06
2022-08-20T04:06:42.536Z,58.20
2022-08-20T04:09:12.157Z,64.56
2022-08-20T04:11:41.225Z,66.24
2022-08-20T04:14:11.228Z,58.49
2022-08-20T04:16:40.524Z,54.58
2022-08-20T04:19:08.789Z,55.62
2022-08-20T04:21:36.968Z,57.09
2022-08-20T04:24:05.652Z,58.58
2022-08-20T04:26:36.411Z,63.76
2022-08-20T04:29:04.574Z,66.49
2022-08-20T04:31:35.278Z,58.54
2022-08-20T04:34:04.737Z,54.23
2022-08-20T04:36:32.438Z,55.25
2022-08-20T04:39:00.073Z,56.61
2022-08-20T04:41:28.016Z,57.62
2022-08-20T04:43:56.902Z,58.34
2022-08-20T04:46:28.934Z,59.13
2022-08-20T04:48:57.873Z,64.63
2022-08-20T04:51:25.622Z,66.77
2022-08-20T04:53:56.362Z,58.43
2022-08-20T04:56:27.114Z,54.31
2022-08-20T04:58:57.210Z,54.58
2022-08-20T05:01:26.305Z,55.69
2022-08-20T05:03:55.311Z,56.51
2022-08-20T05:06:26.770Z,57.78
2022-08-20T05:08:56.417Z,58.58
2022-08-20T05:11:34.584Z,63.15
2022-08-20T05:14:06.308Z,66.40
2022-08-20T05:16:40.713Z,57.23
2022-08-20T05:19:11.694Z,53.01
2022-08-20T05:21:40.527Z,53.23
2022-08-20T05:24:10.275Z,54.15
2022-08-20T05:26:38.685Z,55.24
2022-08-20T05:29:07.040Z,56.19
2022-08-20T05:31:35.624Z,57.47
2022-08-20T05:34:10.069Z,58.52
2022-08-20T05:36:42.921Z,58.33
2022-08-20T05:39:10.680Z,58.66
2022-08-20T05:41:39.170Z,59.37
2022-08-20T05:44:11.025Z,59.71
2022-08-20T05:46:43.550Z,64.30
2022-08-20T05:49:12.701Z,69.05
2022-08-20T05:51:40.869Z,70.02
2022-08-20T05:54:08.658Z,54.70
2022-08-20T05:56:37.294Z,50.31
2022-08-20T05:59:06.948Z,50.40
2022-08-20T06:01:37.039Z,51.52
2022-08-20T06:04:24.273Z,52.72
2022-08-20T06:06:54.792Z,53.67
2022-08-20T06:09:30.622Z,55.24
2022-08-20T06:12:06.267Z,56.48
2022-08-20T06:14:34.228Z,57.32
2022-08-20T06:17:04.176Z,58.04
2022-08-20T06:19:33.703Z,58.21
2022-08-20T06:22:08.650Z,58.75
2022-08-20T06:24:47.430Z,58.57
2022-08-20T06:27:16.382Z,59.87
2022-08-20T06:29:44.103Z,63.27
2022-08-20T06:32:11.751Z,59.89
2022-08-20T06:34:50.233Z,57.99
2022-08-20T06:37:31.203Z,52.73
2022-08-20T06:40:09.311Z,52.92
2022-08-20T06:42:41.651Z,53.73
2022-08-20T06:45:18.305Z,54.81
2022-08-20T06:47:47.680Z,55.28
2022-08-20T06:50:20.289Z,56.04
2022-08-20T06:52:51.902Z,55.94
2022-08-20T06:55:21.467Z,56.38
2022-08-20T06:57:57.113Z,56.82
2022-08-20T07:00:24.968Z,57.04
2022-08-20T07:02:52.789Z,57.95
2022-08-20T07:05:20.680Z,58.24
2022-08-20T07:07:51.224Z,58.09
2022-08-20T07:10:21.224Z,58.46
2022-08-20T07:12:50.495Z,58.24
2022-08-20T07:15:20.889Z,57.75
2022-08-20T07:18:01.718Z,57.76
2022-08-20T07:20:31.860Z,57.87
2022-08-20T07:23:00.775Z,58.02
2022-08-20T07:25:30.881Z,57.60
2022-08-20T07:28:23.317Z,57.61
2022-08-20T07:31:13.855Z,57.37
2022-08-20T07:33:44.709Z,57.28
2022-08-20T07:36:12.981Z,56.19
2022-08-20T07:38:40.911Z,56.49
2022-08-20T07:41:13.435Z,55.99
2022-08-20T07:43:43.312Z,55.67
2022-08-20T07:46:12.273Z,55.73
2022-08-20T07:48:42.310Z,55.37
2022-08-20T07:51:11.095Z,55.15
2022-08-20T07:53:40.838Z,54.76
2022-08-20T07:56:11.737Z,54.36
2022-08-20T07:58:50.288Z,54.52
2022-08-20T08:01:20.916Z,54.28
2022-08-20T08:03:50.426Z,53.49
2022-08-20T08:06:29.347Z,53.92
2022-08-20T08:09:05.016Z,54.12
2022-08-20T08:11:35.471Z,53.42
2022-08-20T08:14:06.404Z,53.59
2022-08-20T08:16:35.267Z,53.45
2022-08-20T08:19:06.681Z,52.67
2022-08-20T08:21:34.665Z,51.76
2022-08-20T08:24:02.765Z,51.99
2022-08-20T08:26:30.484Z,51.96
2022-08-20T08:28:58.509Z,51.55
2022-08-20T08:31:26.768Z,51.29
2022-08-20T08:33:55.640Z,51.70
2022-08-20T08:36:25.375Z,51.33
2022-08-20T08:38:54.587Z,50.25
2022-08-20T08:41:31.953Z,50.52
2022-08-20T08:44:08.177Z,49.60
2022-08-20T08:46:40.840Z,48.61
2022-08-20T08:49:13.362Z,47.72
2022-08-20T08:51:58.853Z,47.48
2022-08-20T08:54:29.791Z,46.76
2022-08-20T08:56:59.674Z,46.04
2022-08-20T08:59:58.164Z,45.85
2022-08-20T09:02:21.514Z,45.50
2022-08-20T09:04:51.592Z,43.70
2022-08-20T09:07:20.430Z,43.64
2022-08-20T09:09:48.149Z,43.17
2022-08-20T09:12:19.769Z,41.44
2022-08-20T09:14:51.658Z,39.85
2022-08-20T09:17:23.200Z,38.64
2022-08-20T09:19:52.459Z,38.31
2022-08-20T09:22:23.489Z,38.36
2022-08-20T09:24:51.196Z,38.81
2022-08-20T09:27:18.916Z,39.29
2022-08-20T09:29:49.319Z,38.49
2022-08-20T09:32:20.892Z,37.30
2022-08-20T09:34:57.085Z,35.89
2022-08-20T09:37:27.322Z,35.23
2022-08-20T09:39:55.403Z,33.12
2022-08-20T09:42:25.977Z,32.09
2022-08-20T09:44:54.827Z,31.14
2022-08-20T09:47:22.563Z,30.24
2022-08-20T09:49:50.311Z,29.05
2022-08-20T09:52:25.406Z,27.92
2022-08-20T09:54:56.970Z,27.51
2022-08-20T09:57:26.599Z,27.52
2022-08-20T09:59:58.730Z,26.51
2022-08-20T10:02:26.737Z,25.61
2022-08-20T10:04:54.544Z,24.81
2022-08-20T10:07:25.190Z,24.25
2022-08-20T10:09:52.939Z,23.61
2022-08-20T10:12:20.593Z,23.24
2022-08-20T10:14:48.192Z,22.47
2022-08-20T10:17:15.936Z,22.08
2022-08-20T10:19:43.904Z,21.67
2022-08-20T10:22:12.057Z,21.27
2022-08-20T10:24:40.004Z,21.40
2022-08-20T10:27:07.727Z,20.40
2022-08-20T10:29:35.771Z,20.15
2022-08-20T10:32:14.205Z,19.77
2022-08-20T10:34:44.309Z,19.35
2022-08-20T10:37:24.187Z,19.24
2022-08-20T10:39:53.125Z,19.61
2022-08-20T10:42:21.120Z,19.08
2022-08-20T10:44:48.887Z,19.38
2022-08-20T10:47:19.209Z,19.24
2022-08-20T10:49:48.916Z,18.83
2022-08-20T10:52:16.713Z,18.69
2022-08-20T10:54:44.821Z,18.48
2022-08-20T10:57:27.718Z,18.65
2022-08-20T10:59:57.500Z,18.79
2022-08-20T11:02:26.037Z,18.49
2022-08-20T11:04:54.387Z,18.23
2022-08-20T11:07:53.522Z,18.52
2022-08-20T11:10:14.239Z,18.92
2022-08-20T11:12:44.834Z,19.30
2022-08-20T11:15:15.244Z,19.02
2022-08-20T11:17:44.290Z,19.40
2022-08-20T11:20:14.506Z,19.49
2022-08-20T11:22:42.307Z,18.97
2022-08-20T11:25:10.779Z,19.16
2022-08-20T11:27:42.007Z,19.24
2022-08-20T11:30:12.829Z,19.15
2022-08-20T11:32:40.886Z,18.75
2022-08-20T11:35:38.458Z,18.41
2022-08-20T11:37:58.856Z,18.40
2022-08-20T11:40:28.455Z,18.76
2022-08-20T11:43:14.324Z,18.92
2022-08-20T11:45:45.182Z,18.72
2022-08-20T11:48:12.861Z,18.90
2022-08-20T11:50:40.631Z,19.15
2022-08-20T11:53:08.423Z,18.85
2022-08-20T11:55:37.176Z,19.00
2022-08-20T11:58:07.148Z,18.95
2022-08-20T12:00:37.160Z,19.32
2022-08-20T12:03:08.852Z,19.37
2022-08-20T12:05:38.696Z,19.81
2022-08-20T12:08:06.446Z,19.27
2022-08-20T12:10:34.503Z,19.48
2022-08-20T12:13:02.728Z,20.10
2022-08-20T12:15:33.526Z,21.42
2022-08-20T12:18:07.802Z,20.96
2022-08-20T12:20:37.099Z,21.16
2022-08-20T12:23:04.799Z,20.73
2022-08-20T12:25:33.455Z,20.75
2022-08-20T12:28:01.198Z,21.07
2022-08-20T12:30:28.862Z,21.80
2022-08-20T12:32:56.717Z,22.02
2022-08-20T12:35:24.509Z,22.04
2022-08-20T12:37:52.716Z,22.32
2022-08-20T12:40:30.637Z,21.30
2022-08-20T12:43:02.425Z,21.06
2022-08-20T12:45:31.616Z,21.42
2022-08-20T12:48:06.595Z,21.43
2022-08-20T12:50:36.220Z,21.14
2022-08-20T12:53:04.524Z,21.25
2022-08-20T12:55:32.798Z,21.04
2022-08-20T12:58:02.545Z,20.56
2022-08-20T13:00:32.663Z,21.41
2022-08-20T13:03:02.280Z,21.52
2022-08-20T13:05:30.931Z,21.62
2022-08-20T13:07:59.118Z,21.82
2022-08-20T13:10:31.076Z,21.79
2022-08-20T13:13:02.716Z,21.67
2022-08-20T13:15:32.166Z,21.67
2022-08-20T13:18:02.575Z,22.09
2022-08-20T13:20:33.989Z,22.39
2022-08-20T13:23:04.587Z,22.39
2022-08-20T13:25:33.743Z,22.44
2022-08-20T13:28:04.569Z,23.03
2022-08-20T13:30:35.174Z,22.58
2022-08-20T13:33:03.632Z,23.77
2022-08-20T13:35:31.437Z,23.28
2022-08-20T13:37:59.152Z,24.17
2022-08-20T13:50:25.621Z,25.77
2022-08-20T13:52:53.879Z,25.79
2022-08-20T13:55:23.395Z,25.71
2022-08-20T13:57:51.900Z,26.16
2022-08-20T14:00:31.496Z,27.11
2022-08-20T14:03:01.336Z,27.27
2022-08-20T14:05:30.055Z,27.97
2022-08-20T14:08:10.989Z,28.40
2022-08-20T14:10:38.982Z,28.86
2022-08-20T14:13:07.073Z,28.70
2022-08-20T14:15:36.366Z,28.47
2022-08-20T14:18:04.715Z,28.85
2022-08-20T14:20:34.519Z,28.77
2022-08-20T14:23:06.591Z,28.49
2022-08-20T14:25:35.401Z,29.26
2022-08-20T14:28:18.550Z,29.04
2022-08-20T14:30:53.413Z,28.69
2022-08-20T14:33:24.805Z,28.63
2022-08-20T14:35:53.201Z,29.57
2022-08-20T14:38:20.878Z,29.18
2022-08-20T14:40:50.628Z,29.28
2022-08-20T14:43:18.655Z,29.88
2022-08-20T14:45:46.288Z,30.55
2022-08-20T14:48:14.999Z,30.24
2022-08-20T14:50:43.166Z,30.64
2022-08-20T14:53:10.849Z,29.79
2022-08-20T14:55:38.661Z,30.33
2022-08-20T14:58:08.296Z,30.86
2022-08-20T15:00:36.449Z,31.25
2022-08-20T15:03:04.264Z,31.43
2022-08-20T15:05:33.298Z,32.95
2022-08-20T15:08:03.097Z,32.22
2022-08-20T15:10:33.598Z,31.79
2022-08-20T15:13:01.431Z,32.52
2022-08-20T15:15:29.610Z,32.20
2022-08-20T15:18:00.335Z,32.37
2022-08-20T15:20:31.495Z,33.33
2022-08-20T15:22:59.776Z,33.29
2022-08-20T15:25:36.681Z,32.58
2022-08-20T15:28:08.893Z,32.39
2022-08-20T15:30:39.027Z,32.84
2022-08-20T15:33:07.636Z,33.38
2022-08-20T15:35:35.460Z,33.54
2022-08-20T15:38:03.256Z,33.29
2022-08-20T15:40:33.394Z,33.32
2022-08-20T15:43:03.093Z,33.27
2022-08-20T15:45:32.368Z,33.69
2022-08-20T15:48:18.053Z,34.17
2022-08-20T15:51:07.007Z,34.73
2022-08-20T15:54:08.156Z,35.59
2022-08-20T15:57:01.553Z,35.98
2022-08-20T15:59:55.117Z,36.35
2022-08-20T16:02:38.338Z,36.68
2022-08-20T16:05:21.599Z,36.94
2022-08-20T16:08:00.994Z,37.66
2022-08-20T16:10:43.887Z,37.60
2022-08-20T16:13:37.284Z,37.89
2022-08-20T16:16:08.576Z,38.18
2022-08-20T16:18:38.604Z,38.32
2022-08-20T16:21:10.531Z,38.54
2022-08-20T16:23:39.496Z,39.12
2022-08-20T16:31:45.292Z,40.62
2022-08-20T16:34:32.479Z,39.37
2022-08-20T16:37:15.765Z,39.74
2022-08-20T16:39:55.826Z,40.15
2022-08-20T16:42:25.951Z,40.40
2022-08-20T16:44:55.522Z,41.13
2022-08-20T16:47:32.226Z,41.36
2022-08-20T16:50:02.136Z,41.72
2022-08-20T16:52:30.123Z,42.15
2022-08-20T16:54:58.275Z,42.68
2022-08-20T16:57:28.168Z,43.48
2022-08-20T17:00:05.237Z,43.94
2022-08-20T17:02:33.027Z,43.77
2022-08-20T17:05:02.477Z,44.47
2022-08-20T17:07:55.922Z,44.77
2022-08-20T17:10:29.917Z,44.73
2022-08-20T17:13:17.735Z,44.99
2022-08-20T17:15:57.099Z,45.15
2022-08-20T17:18:26.154Z,45.67
2022-08-20T17:21:00.779Z,45.79
2022-08-20T17:23:29.933Z,46.38
2022-08-20T17:26:02.880Z,46.16
2022-08-20T17:28:35.412Z,46.45
2022-08-20T17:31:03.535Z,46.81
2022-08-20T18:10:00.963Z,52.45
2022-08-20T18:12:39.076Z,52.31
2022-08-20T18:15:09.582Z,52.41
2022-08-20T18:17:59.048Z,53.15
2022-08-20T18:20:48.419Z,52.99
2022-08-20T18:23:31.884Z,53.04
2022-08-20T18:26:13.326Z,53.39
2022-08-20T18:28:48.666Z,53.80
2022-08-20T18:31:42.757Z,54.45
2022-08-20T18:34:20.790Z,54.26
2022-08-20T18:37:01.466Z,54.63
2022-08-20T18:39:42.135Z,54.68
2022-08-20T18:42:25.455Z,55.01
2022-08-20T18:44:55.547Z,55.19
2022-08-20T18:47:32.733Z,55.59
2022-08-20T18:50:16.782Z,55.57
2022-08-20T18:52:51.200Z,55.77
2022-08-20T18:55:41.571Z,56.09
2022-08-20T18:58:13.387Z,56.15
2022-08-20T19:00:49.426Z,56.61
2022-08-20T19:03:40.042Z,56.86
2022-08-20T19:06:24.871Z,57.10
2022-08-20T19:08:59.291Z,57.40
2022-08-20T19:11:58.059Z,57.84
2022-08-20T19:14:43.631Z,57.88
2022-08-20T19:17:24.060Z,58.22
2022-08-20T19:20:04.396Z,58.72
2022-08-20T19:22:34.347Z,59.07
2022-08-20T19:25:02.050Z,59.42
2022-08-20T19:27:30.358Z,59.54
2022-08-20T19:29:58.451Z,59.88
2022-08-20T19:32:29.814Z,60.01
2022-08-20T19:35:04.251Z,60.13
2022-08-20T19:37:49.662Z,60.20
2022-08-20T19:40:33.131Z,60.16
2022-08-20T19:43:14.035Z,60.21
2022-08-20T19:45:48.085Z,60.58
2022-08-20T19:48:53.889Z,60.71
2022-08-20T19:51:52.131Z,60.57
2022-08-20T19:54:26.011Z,60.80
2022-08-20T19:56:59.136Z,61.21
2022-08-20T19:59:28.417Z,66.38
2022-08-20T20:02:00.752Z,69.81
2022-08-20T20:04:37.334Z,62.42
2022-08-20T20:07:16.779Z,56.26
2022-08-20T20:09:45.578Z,52.36
2022-08-20T20:12:20.860Z,52.89
2022-08-20T20:14:53.385Z,53.60
2022-08-20T20:17:25.967Z,54.79
2022-08-20T20:20:00.130Z,55.70
2022-08-20T20:22:46.732Z,56.25
2022-08-20T20:25:17.057Z,56.94
2022-08-20T20:27:51.044Z,58.16
2022-08-20T20:30:33.530Z,58.78
2022-08-20T20:33:16.594Z,59.13
2022-08-20T20:35:45.906Z,59.65
2022-08-20T20:38:26.312Z,64.91
2022-08-20T20:40:58.133Z,69.18
2022-08-20T20:43:46.086Z,59.90
2022-08-20T20:46:21.182Z,54.33
2022-08-20T20:48:53.048Z,54.56
2022-08-20T20:51:29.671Z,55.74
2022-08-20T20:54:01.732Z,56.68
2022-08-20T20:56:36.554Z,57.39
2022-08-20T20:59:07.323Z,58.17
2022-08-20T21:01:48.353Z,59.20
2022-08-20T21:04:21.307Z,65.20
2022-08-20T21:06:51.304Z,67.68
2022-08-20T21:09:19.759Z,59.09
2022-08-20T21:11:48.099Z,54.20
2022-08-20T21:14:16.547Z,54.70
2022-08-20T21:16:44.393Z,55.97
2022-08-20T21:19:12.851Z,57.39
2022-08-20T21:21:41.346Z,58.33
2022-08-20T21:24:09.206Z,59.18
2022-08-20T21:26:37.928Z,64.66
2022-08-20T21:29:09.201Z,67.68
2022-08-20T21:31:43.557Z,59.72
2022-08-20T21:34:12.852Z,54.81
2022-08-20T21:36:40.763Z,55.43
2022-08-20T21:39:08.974Z,56.82
2022-08-20T21:41:37.498Z,58.10
2022-08-20T21:44:32.230Z,59.12
2022-08-20T21:47:01.170Z,65.71
2022-08-20T21:49:30.983Z,67.07
2022-08-20T21:51:59.382Z,59.06
2022-08-20T21:54:27.421Z,54.67
2022-08-20T21:57:08.388Z,55.57
2022-08-20T21:59:38.269Z,56.64
2022-08-20T22:02:06.357Z,58.47
2022-08-20T22:04:35.686Z,63.84
2022-08-20T22:07:04.682Z,66.91
2022-08-20T22:09:36.470Z,59.07
2022-08-20T22:12:06.625Z,54.67
2022-08-20T22:14:34.334Z,55.71
2022-08-20T22:17:02.096Z,57.40
2022-08-20T22:19:29.825Z,58.84
2022-08-20T22:21:57.806Z,62.97
2022-08-20T22:24:27.422Z,65.12
2022-08-20T22:26:55.638Z,59.16
2022-08-20T22:29:24.104Z,54.78
2022-08-20T22:31:52.338Z,55.24
2022-08-20T22:34:20.864Z,56.80
2022-08-20T22:36:49.331Z,58.30
2022-08-20T22:39:17.039Z,63.32
2022-08-20T22:41:44.740Z,66.10
2022-08-20T22:44:12.410Z,58.54
2022-08-20T22:46:47.098Z,54.45
2022-08-20T22:49:20.717Z,54.79
2022-08-20T22:51:48.362Z,55.95
2022-08-20T22:54:21.834Z,54.60
2022-08-20T22:56:50.995Z,58.39
2022-08-20T22:59:19.515Z,63.81
2022-08-20T23:01:48.004Z,66.69
2022-08-20T23:04:28.973Z,58.95
2022-08-20T23:06:57.828Z,54.45
2022-08-20T23:09:26.619Z,55.57
2022-08-20T23:11:54.669Z,57.04
2022-08-20T23:14:22.537Z,58.47
2022-08-20T23:17:08.091Z,63.89
2022-08-20T23:19:39.032Z,67.00
2022-08-20T23:22:07.328Z,58.15
2022-08-20T23:24:35.659Z,54.27
2022-08-20T23:27:05.738Z,55.21
2022-08-20T23:29:33.710Z,56.40
2022-08-20T23:32:02.243Z,57.58
2022-08-20T23:34:29.985Z,58.77
2022-08-20T23:36:57.896Z,64.32
2022-08-20T23:39:26.540Z,66.41
2022-08-20T23:41:55.859Z,58.84
2022-08-20T23:44:26.210Z,54.59
2022-08-20T23:46:58.263Z,55.41
2022-08-20T23:49:27.178Z,56.77
2022-08-20T23:51:55.833Z,58.23
2022-08-20T23:54:23.919Z,63.67
2022-08-20T23:56:51.738Z,66.23
2022-08-20T23:59:25.375Z,58.47
