createdAt,value
2018-07-25T00:00:21.272Z,50.20
2018-07-25T00:02:51.317Z,50.30
2018-07-25T00:05:21.330Z,50.40
2018-07-25T00:07:52.375Z,50.50
2018-07-25T00:10:21.210Z,50.60
2018-07-25T00:12:50.241Z,50.70
2018-07-25T00:15:19.572Z,50.70
2018-07-25T00:17:48.575Z,50.90
2018-07-25T00:20:17.441Z,50.90
2018-07-25T00:22:45.718Z,50.90
2018-07-25T00:25:14.654Z,51.00
2018-07-25T00:27:43.862Z,51.10
2018-07-25T00:30:12.959Z,51.20
2018-07-25T00:32:42.152Z,51.20
2018-07-25T00:35:12.260Z,51.20
2018-07-25T00:37:41.347Z,51.30
2018-07-25T00:40:10.845Z,51.40
2018-07-25T00:42:39.923Z,51.50
2018-07-25T00:45:08.614Z,51.60
2018-07-25T00:47:36.862Z,51.50
2018-07-25T00:50:06.588Z,51.60
2018-07-25T00:52:35.424Z,51.60
2018-07-25T00:55:04.640Z,51.70
2018-07-25T00:57:33.060Z,51.70
2018-07-25T01:00:03.670Z,51.90
2018-07-25T01:02:31.955Z,51.90
2018-07-25T01:05:03.241Z,51.90
2018-07-25T01:07:33.969Z,52.00
2018-07-25T01:10:02.451Z,52.00
2018-07-25T01:12:35.471Z,52.10
2018-07-25T01:15:04.208Z,52.00
2018-07-25T01:17:32.491Z,52.10
2018-07-25T01:20:01.764Z,52.30
2018-07-25T01:22:31.219Z,52.30
2018-07-25T01:25:00.464Z,53.00
2018-07-25T01:27:28.708Z,52.50
2018-07-25T01:29:59.177Z,52.50
2018-07-25T01:34:58.962Z,52.70
2018-07-25T01:37:27.247Z,52.70
2018-07-25T01:40:00.764Z,52.80
2018-07-25T01:42:30.247Z,52.90
2018-07-25T01:44:59.943Z,52.90
2018-07-25T01:47:28.580Z,53.00
2018-07-25T01:49:58.238Z,53.00
2018-07-25T01:52:27.206Z,53.20
2018-07-25T01:54:56.873Z,53.20
2018-07-25T01:57:27.144Z,53.20
2018-07-25T01:59:55.980Z,53.30
2018-07-25T02:02:26.682Z,53.50
2018-07-25T02:04:54.909Z,53.60
2018-07-25T02:07:24.980Z,53.60
2018-07-25T02:09:56.120Z,53.70
2018-07-25T02:12:26.786Z,53.70
2018-07-25T02:14:56.076Z,53.80
2018-07-25T02:17:28.116Z,53.90
2018-07-25T02:19:57.328Z,54.00
2018-07-25T02:22:25.721Z,54.00
2018-07-25T02:24:54.882Z,54.10
2018-07-25T02:29:52.911Z,54.20
2018-07-25T02:32:21.758Z,54.20
2018-07-25T02:34:51.805Z,54.30
2018-07-25T02:37:21.045Z,54.30
2018-07-25T02:39:50.928Z,54.30
2018-07-25T02:42:20.417Z,54.90
2018-07-25T02:44:49.945Z,54.30
2018-07-25T02:47:18.737Z,54.50
2018-07-25T02:52:16.414Z,55.00
2018-07-25T02:54:46.784Z,54.60
2018-07-25T02:57:16.052Z,54.60
2018-07-25T02:59:45.507Z,54.60
2018-07-25T03:02:14.381Z,54.60
2018-07-25T03:07:12.110Z,54.50
2018-07-25T03:09:41.762Z,54.60
2018-07-25T03:12:11.436Z,54.60
2018-07-25T03:14:40.432Z,54.70
2018-07-25T03:17:08.732Z,54.60
2018-07-25T03:19:37.383Z,54.60
2018-07-25T03:22:06.890Z,54.60
2018-07-25T03:24:35.274Z,54.70
2018-07-25T03:27:04.006Z,54.70
2018-07-25T03:29:32.887Z,54.70
2018-07-25T03:32:02.252Z,54.70
2018-07-25T03:34:32.367Z,54.70
2018-07-25T03:37:02.250Z,54.70
2018-07-25T03:39:30.970Z,54.80
2018-07-25T03:42:01.988Z,54.90
2018-07-25T03:44:30.375Z,55.00
2018-07-25T03:46:59.590Z,55.00
2018-07-25T03:49:28.483Z,54.90
2018-07-25T03:51:58.030Z,55.00
2018-07-25T03:54:29.956Z,55.10
2018-07-25T03:56:58.499Z,55.20
2018-07-25T03:59:26.814Z,55.20
2018-07-25T04:01:55.966Z,55.20
2018-07-25T04:06:54.082Z,55.30
2018-07-25T04:09:22.303Z,55.30
2018-07-25T04:11:51.611Z,55.20
2018-07-25T04:14:21.787Z,55.20
2018-07-25T04:16:51.013Z,55.20
2018-07-25T04:19:19.820Z,55.20
2018-07-25T04:21:48.065Z,55.20
2018-07-25T04:24:16.962Z,55.20
2018-07-25T04:26:45.215Z,55.10
2018-07-25T04:29:14.137Z,55.00
2018-07-25T04:31:43.395Z,55.00
2018-07-25T04:34:11.671Z,55.10
2018-07-25T04:36:40.606Z,54.90
2018-07-25T04:39:11.549Z,54.90
2018-07-25T04:41:40.711Z,54.90
2018-07-25T04:46:38.933Z,55.20
2018-07-25T04:49:10.283Z,55.30
2018-07-25T04:51:38.603Z,55.40
2018-07-25T04:54:08.315Z,55.40
2018-07-25T04:56:36.671Z,55.50
2018-07-25T04:59:05.134Z,55.40
2018-07-25T05:01:36.387Z,55.40
2018-07-25T05:04:06.492Z,55.40
2018-07-25T05:06:35.818Z,55.40
2018-07-25T05:09:06.800Z,55.40
2018-07-25T05:11:36.119Z,55.50
2018-07-25T05:14:05.666Z,55.50
2018-07-25T05:16:34.904Z,55.50
2018-07-25T05:19:03.741Z,55.40
2018-07-25T05:21:31.971Z,55.40
2018-07-25T05:24:00.593Z,55.30
2018-07-25T05:26:29.352Z,55.20
2018-07-25T05:28:58.080Z,55.20
2018-07-25T05:31:29.707Z,55.10
2018-07-25T05:33:58.648Z,55.10
2018-07-25T05:36:27.628Z,55.20
2018-07-25T05:38:57.302Z,55.10
2018-07-25T05:41:26.795Z,55.10
2018-07-25T05:43:56.184Z,55.10
2018-07-25T05:46:25.061Z,55.20
2018-07-25T05:48:53.946Z,55.00
2018-07-25T05:51:24.260Z,55.10
2018-07-25T05:53:54.373Z,55.20
2018-07-25T05:56:22.622Z,55.00
2018-07-25T05:58:51.949Z,54.80
2018-07-25T06:01:22.418Z,54.70
2018-07-25T06:03:51.545Z,54.60
2018-07-25T06:06:22.016Z,54.30
2018-07-25T06:08:50.964Z,54.20
2018-07-25T06:11:20.819Z,54.00
2018-07-25T06:13:50.829Z,53.90
2018-07-25T06:16:19.597Z,53.70
2018-07-25T06:23:48.629Z,53.20
2018-07-25T06:26:17.559Z,52.90
2018-07-25T06:28:46.494Z,52.50
2018-07-25T06:31:14.768Z,52.30
2018-07-25T06:33:45.214Z,52.10
2018-07-25T06:36:15.364Z,51.80
2018-07-25T06:38:43.865Z,51.40
2018-07-25T06:41:12.166Z,51.20
2018-07-25T06:43:42.653Z,51.20
2018-07-25T06:46:12.546Z,51.10
2018-07-25T06:48:41.061Z,50.90
2018-07-25T06:51:09.910Z,50.70
2018-07-25T06:53:40.056Z,50.40
2018-07-25T06:56:08.953Z,50.30
2018-07-25T06:58:37.916Z,50.10
2018-07-25T07:03:36.634Z,49.50
2018-07-25T07:06:06.055Z,48.90
2018-07-25T07:08:35.134Z,48.60
2018-07-25T07:11:04.072Z,48.40
2018-07-25T07:13:33.484Z,48.50
2018-07-25T07:16:04.594Z,48.40
2018-07-25T07:18:33.942Z,48.40
2018-07-25T07:23:32.443Z,48.00
2018-07-25T07:26:01.213Z,47.90
2018-07-25T07:28:29.611Z,47.80
2018-07-25T07:30:58.134Z,47.50
2018-07-25T07:33:26.470Z,47.40
2018-07-25T07:35:56.209Z,47.40
2018-07-25T07:38:27.096Z,47.40
2018-07-25T07:40:57.865Z,47.40
2018-07-25T07:43:26.303Z,47.20
2018-07-25T07:45:56.299Z,47.10
2018-07-25T07:48:25.797Z,46.90
2018-07-25T07:50:54.520Z,46.90
2018-07-25T07:53:26.470Z,46.90
2018-07-25T07:55:54.707Z,46.70
2018-07-25T07:58:30.924Z,47.00
2018-07-25T08:01:03.087Z,46.90
2018-07-25T08:03:31.866Z,46.80
2018-07-25T08:06:00.273Z,46.70
2018-07-25T08:08:28.606Z,46.10
2018-07-25T08:10:57.463Z,46.10
2018-07-25T08:13:27.028Z,46.20
2018-07-25T08:15:55.754Z,46.00
2018-07-25T08:18:24.158Z,45.80
2018-07-25T08:20:53.482Z,45.50
2018-07-25T08:23:23.759Z,45.40
2018-07-25T08:25:52.885Z,45.40
2018-07-25T08:28:21.847Z,45.50
2018-07-25T08:30:50.394Z,45.70
2018-07-25T08:33:18.852Z,45.60
2018-07-25T08:38:26.216Z,45.30
2018-07-25T08:40:55.580Z,45.00
2018-07-25T08:43:25.614Z,44.50
2018-07-25T08:45:55.307Z,44.50
2018-07-25T08:48:23.944Z,44.30
2018-07-25T08:50:52.912Z,44.30
2018-07-25T08:53:23.706Z,44.20
2018-07-25T08:55:53.090Z,44.00
2018-07-25T08:58:24.135Z,43.90
2018-07-25T09:00:52.422Z,43.80
2018-07-25T09:03:23.093Z,43.90
2018-07-25T09:05:51.466Z,43.20
2018-07-25T09:08:20.444Z,43.10
2018-07-25T09:10:49.764Z,43.10
2018-07-25T09:13:19.493Z,42.80
2018-07-25T09:15:48.074Z,42.70
2018-07-25T09:18:17.629Z,42.30
2018-07-25T09:20:46.474Z,42.10
2018-07-25T09:23:16.699Z,42.20
2018-07-25T09:25:45.951Z,41.90
2018-07-25T09:28:14.818Z,41.50
2018-07-25T09:30:44.761Z,41.70
2018-07-25T09:35:43.913Z,42.00
2018-07-25T09:38:14.459Z,42.10
2018-07-25T09:40:43.130Z,41.90
2018-07-25T09:43:12.299Z,41.50
2018-07-25T09:45:40.591Z,41.40
2018-07-25T09:48:09.861Z,41.20
2018-07-25T09:50:40.551Z,41.10
2018-07-25T09:53:09.383Z,41.10
2018-07-25T09:55:38.797Z,41.10
2018-07-25T09:58:07.031Z,40.90
2018-07-25T10:00:40.808Z,40.90
2018-07-25T10:03:12.412Z,41.00
2018-07-25T10:05:41.458Z,41.10
2018-07-25T10:08:11.023Z,40.90
2018-07-25T10:13:09.802Z,41.60
2018-07-25T10:15:38.080Z,41.00
2018-07-25T10:18:07.507Z,41.00
2018-07-25T10:20:36.979Z,40.90
2018-07-25T10:23:06.373Z,40.70
2018-07-25T10:25:37.513Z,40.40
2018-07-25T10:28:07.256Z,40.20
2018-07-25T10:30:36.480Z,40.20
2018-07-25T10:33:05.598Z,39.80
2018-07-25T10:35:33.715Z,39.80
2018-07-25T10:38:03.410Z,40.00
2018-07-25T10:40:33.383Z,39.90
2018-07-25T10:43:02.713Z,39.70
2018-07-25T10:45:31.886Z,39.90
2018-07-25T10:48:02.596Z,39.90
2018-07-25T10:50:30.971Z,39.80
2018-07-25T10:52:59.227Z,39.50
2018-07-25T10:55:28.817Z,40.00
2018-07-25T10:57:57.439Z,39.20
2018-07-25T11:00:26.991Z,39.30
2018-07-25T11:02:56.956Z,39.30
2018-07-25T11:05:25.231Z,39.40
2018-07-25T11:07:54.618Z,39.20
2018-07-25T11:10:23.058Z,39.40
2018-07-25T11:12:52.637Z,39.40
2018-07-25T11:15:22.120Z,39.10
2018-07-25T11:17:51.394Z,39.10
2018-07-25T11:20:20.245Z,39.20
2018-07-25T11:22:48.481Z,39.30
2018-07-25T11:25:19.884Z,39.10
2018-07-25T11:27:49.438Z,38.70
2018-07-25T11:30:17.661Z,38.30
2018-07-25T11:32:46.241Z,38.00
2018-07-25T11:35:23.246Z,38.00
2018-07-25T11:37:53.563Z,38.00
2018-07-25T11:40:22.089Z,37.90
2018-07-25T11:42:51.005Z,38.00
2018-07-25T11:45:22.120Z,38.10
2018-07-25T11:47:54.645Z,38.20
2018-07-25T11:50:24.648Z,37.80
2018-07-25T11:52:53.784Z,37.70
2018-07-25T11:55:22.542Z,37.40
2018-07-25T11:57:52.900Z,37.50
2018-07-25T12:00:21.491Z,37.30
2018-07-25T12:02:49.999Z,36.90
2018-07-25T12:05:20.739Z,36.90
2018-07-25T12:07:49.368Z,36.50
2018-07-25T12:10:18.779Z,36.50
2018-07-25T12:12:47.505Z,36.40
2018-07-25T12:15:17.100Z,36.30
2018-07-25T12:17:46.115Z,36.40
2018-07-25T12:20:15.010Z,36.40
2018-07-25T12:22:44.272Z,36.50
2018-07-25T12:25:12.525Z,36.40
2018-07-25T12:27:41.104Z,36.00
2018-07-25T12:30:12.014Z,35.60
2018-07-25T12:32:40.292Z,35.40
2018-07-25T12:35:10.622Z,35.20
2018-07-25T12:37:40.129Z,35.20
2018-07-25T12:40:08.658Z,34.80
2018-07-25T12:42:38.352Z,34.60
2018-07-25T12:47:35.667Z,34.60
2018-07-25T12:50:04.990Z,34.40
2018-07-25T12:52:38.566Z,34.60
2018-07-25T12:55:07.062Z,34.50
2018-07-25T12:57:40.608Z,34.60
2018-07-25T13:00:10.133Z,34.10
2018-07-25T13:02:39.774Z,33.40
2018-07-25T13:07:37.463Z,33.50
2018-07-25T13:10:06.511Z,33.50
2018-07-25T13:12:35.319Z,33.30
2018-07-25T13:15:05.135Z,33.20
2018-07-25T13:17:35.621Z,33.00
2018-07-25T13:20:06.974Z,32.90
2018-07-25T13:22:38.430Z,33.30
2018-07-25T13:25:06.831Z,33.30
2018-07-25T13:27:36.038Z,33.10
2018-07-25T13:30:04.782Z,33.20
2018-07-25T13:32:33.550Z,32.60
2018-07-25T13:35:03.059Z,32.10
2018-07-25T13:37:31.875Z,31.70
2018-07-25T13:40:01.272Z,31.90
2018-07-25T13:44:57.804Z,31.80
2018-07-25T13:47:26.198Z,32.10
2018-07-25T13:49:55.775Z,32.00
2018-07-25T13:52:24.740Z,30.90
2018-07-25T13:57:22.155Z,29.20
2018-07-25T13:59:54.859Z,28.10
2018-07-25T14:02:31.713Z,27.00
2018-07-25T14:05:00.782Z,25.90
2018-07-25T14:07:29.398Z,24.80
2018-07-25T14:09:59.462Z,24.20
2018-07-25T14:14:58.582Z,22.90
2018-07-25T14:17:30.867Z,22.50
2018-07-25T14:19:59.155Z,22.30
2018-07-25T14:22:28.333Z,22.20
2018-07-25T14:24:57.475Z,21.70
2018-07-25T14:27:29.865Z,21.00
2018-07-25T14:29:59.161Z,20.70
2018-07-25T14:32:27.505Z,20.50
2018-07-25T14:34:56.522Z,20.00
2018-07-25T14:37:25.509Z,19.10
2018-07-25T14:39:55.657Z,19.10
2018-07-25T14:42:24.227Z,18.80
2018-07-25T14:44:53.178Z,18.30
2018-07-25T14:49:50.938Z,18.20
2018-07-25T14:52:20.028Z,17.90
2018-07-25T14:54:49.433Z,17.50
2018-07-25T14:57:18.233Z,17.50
2018-07-25T14:59:46.466Z,17.60
2018-07-25T15:02:18.348Z,17.60
2018-07-25T15:04:46.800Z,17.40
2018-07-25T15:07:15.597Z,17.50
2018-07-25T15:09:44.664Z,17.30
2018-07-25T15:12:18.977Z,17.00
2018-07-25T15:14:51.291Z,17.20
2018-07-25T15:17:21.335Z,17.10
2018-07-25T15:19:50.134Z,17.20
2018-07-25T15:22:25.597Z,17.30
2018-07-25T15:24:54.136Z,17.10
2018-07-25T15:27:22.504Z,17.30
2018-07-25T15:29:50.746Z,17.30
2018-07-25T15:32:19.091Z,17.60
2018-07-25T15:34:48.775Z,17.70
2018-07-25T15:37:17.454Z,17.40
2018-07-25T15:39:45.720Z,17.50
2018-07-25T15:42:15.304Z,17.70
2018-07-25T15:44:45.712Z,18.00
2018-07-25T15:47:16.492Z,18.50
2018-07-25T15:49:44.934Z,19.10
2018-07-25T15:54:43.888Z,20.20
2018-07-25T15:57:16.809Z,20.90
2018-07-25T15:59:45.978Z,21.60
2018-07-25T16:04:44.276Z,22.20
2018-07-25T16:07:14.432Z,22.50
2018-07-25T16:09:43.748Z,22.50
2018-07-25T16:14:43.511Z,23.00
2018-07-25T16:17:13.051Z,23.60
2018-07-25T16:19:41.307Z,23.50
2018-07-25T16:22:11.560Z,23.80
2018-07-25T16:24:41.154Z,24.40
2018-07-25T16:27:12.252Z,25.00
2018-07-25T16:29:41.518Z,25.10
2018-07-25T16:32:13.017Z,25.30
2018-07-25T16:34:42.186Z,25.70
2018-07-25T16:37:10.698Z,26.10
2018-07-25T16:39:40.370Z,26.20
2018-07-25T16:42:11.578Z,26.60
2018-07-25T16:44:39.833Z,26.60
2018-07-25T16:47:09.575Z,26.80
2018-07-25T16:49:39.894Z,27.10
2018-07-25T16:52:09.192Z,27.20
2018-07-25T16:54:39.481Z,27.50
2018-07-25T16:57:14.624Z,27.80
2018-07-25T16:59:43.479Z,28.10
2018-07-25T17:02:12.342Z,28.30
2018-07-25T17:04:41.082Z,28.20
2018-07-25T17:07:09.951Z,28.30
2018-07-25T17:09:39.240Z,28.60
2018-07-25T17:14:35.905Z,28.80
2018-07-25T17:17:06.324Z,28.90
2018-07-25T17:19:36.251Z,29.00
2018-07-25T17:22:06.334Z,28.90
2018-07-25T17:24:35.799Z,29.00
2018-07-25T17:27:05.514Z,29.00
2018-07-25T17:29:36.920Z,28.90
2018-07-25T17:32:07.987Z,28.40
2018-07-25T17:34:41.756Z,28.00
2018-07-25T17:37:09.996Z,28.00
2018-07-25T17:39:39.544Z,28.60
2018-07-25T17:42:08.324Z,29.40
2018-07-25T17:44:41.886Z,29.70
2018-07-25T17:47:10.403Z,30.00
2018-07-25T17:49:41.067Z,30.30
2018-07-25T17:52:11.089Z,30.90
2018-07-25T17:54:40.690Z,31.30
2018-07-25T17:57:09.779Z,31.60
2018-07-25T17:59:38.192Z,31.70
2018-07-25T18:02:06.440Z,31.80
2018-07-25T18:04:36.571Z,31.30
2018-07-25T18:07:04.940Z,30.80
2018-07-25T18:09:34.696Z,30.80
2018-07-25T18:12:03.422Z,31.20
2018-07-25T18:14:34.573Z,31.40
2018-07-25T18:17:03.618Z,31.70
2018-07-25T18:19:32.407Z,31.90
2018-07-25T18:22:00.886Z,32.00
2018-07-25T18:24:29.242Z,32.30
2018-07-25T18:27:00.566Z,32.50
2018-07-25T18:29:29.974Z,32.60
2018-07-25T18:31:59.172Z,32.90
2018-07-25T18:34:27.830Z,33.10
2018-07-25T18:36:58.316Z,33.40
2018-07-25T18:39:26.579Z,33.60
2018-07-25T18:41:57.635Z,33.70
2018-07-25T18:44:26.028Z,34.10
2018-07-25T18:46:55.590Z,34.20
2018-07-25T18:49:23.842Z,34.50
2018-07-25T18:51:53.183Z,34.60
2018-07-25T18:54:22.491Z,35.00
2018-07-25T18:56:52.198Z,35.30
2018-07-25T18:59:21.500Z,35.60
2018-07-25T19:01:50.193Z,36.10
2018-07-25T19:04:19.252Z,36.30
2018-07-25T19:06:47.963Z,36.60
2018-07-25T19:09:17.356Z,37.00
2018-07-25T19:11:47.147Z,38.10
2018-07-25T19:14:22.014Z,39.50
2018-07-25T19:16:51.486Z,40.00
2018-07-25T19:24:18.251Z,40.30
2018-07-25T19:26:49.614Z,40.70
2018-07-25T19:29:20.803Z,40.90
2018-07-25T19:31:50.321Z,41.60
2018-07-25T19:34:20.169Z,41.70
2018-07-25T19:36:49.469Z,42.00
2018-07-25T19:39:19.448Z,42.10
2018-07-25T19:41:47.818Z,42.50
2018-07-25T19:44:16.036Z,42.80
2018-07-25T19:54:12.101Z,43.70
2018-07-25T19:56:40.547Z,43.50
2018-07-25T19:59:10.670Z,43.90
2018-07-25T20:01:39.774Z,44.00
2018-07-25T20:04:11.082Z,43.80
2018-07-25T20:06:39.761Z,44.20
2018-07-25T20:09:10.538Z,44.30
2018-07-25T20:11:40.376Z,44.30
2018-07-25T20:14:14.925Z,44.50
2018-07-25T20:19:13.598Z,44.70
2018-07-25T20:21:42.667Z,45.10
2018-07-25T20:24:20.380Z,45.70
2018-07-25T20:26:49.227Z,45.70
2018-07-25T20:29:20.758Z,45.50
2018-07-25T20:34:17.709Z,46.10
2018-07-25T20:36:47.193Z,46.20
2018-07-25T20:39:16.991Z,46.30
2018-07-25T20:41:46.086Z,46.60
2018-07-25T20:44:17.015Z,46.50
2018-07-25T20:46:49.530Z,46.50
2018-07-25T20:49:18.938Z,46.40
2018-07-25T20:51:50.223Z,46.50
2018-07-25T20:54:20.003Z,46.60
2018-07-25T20:56:49.238Z,46.60
2018-07-25T20:59:17.556Z,46.30
2018-07-25T21:01:46.252Z,46.10
2018-07-25T21:04:15.744Z,45.90
2018-07-25T21:06:45.337Z,45.90
2018-07-25T21:09:14.711Z,45.90
2018-07-25T21:11:44.452Z,45.60
2018-07-25T21:14:13.285Z,45.50
2018-07-25T21:16:42.824Z,45.40
2018-07-25T21:19:12.690Z,45.80
2018-07-25T21:21:41.851Z,46.00
2018-07-25T21:24:11.421Z,46.20
2018-07-25T21:26:39.843Z,46.30
2018-07-25T21:29:10.520Z,46.40
2018-07-25T21:31:40.140Z,46.60
2018-07-25T21:34:11.680Z,46.60
2018-07-25T21:36:40.855Z,46.60
2018-07-25T21:39:12.103Z,46.70
2018-07-25T21:41:42.182Z,46.90
2018-07-25T21:44:11.471Z,47.00
2018-07-25T21:46:40.013Z,47.20
2018-07-25T21:49:09.223Z,47.20
2018-07-25T21:51:41.555Z,47.30
2018-07-25T21:54:11.190Z,47.50
2018-07-25T21:56:39.438Z,47.90
2018-07-25T21:59:09.368Z,48.10
2018-07-25T22:01:40.422Z,48.00
2018-07-25T22:04:11.153Z,48.00
2018-07-25T22:06:40.323Z,48.20
2018-07-25T22:09:10.887Z,48.40
2018-07-25T22:11:40.288Z,48.60
2018-07-25T22:14:10.981Z,48.60
2018-07-25T22:16:39.246Z,48.70
2018-07-25T22:19:07.515Z,48.90
2018-07-25T22:21:37.987Z,49.00
2018-07-25T22:24:06.264Z,49.10
2018-07-25T22:26:34.544Z,49.10
2018-07-25T22:29:02.795Z,49.10
2018-07-25T22:31:31.055Z,49.20
2018-07-25T22:34:01.491Z,49.30
2018-07-25T22:36:30.131Z,49.30
2018-07-25T22:38:59.588Z,49.20
2018-07-25T22:41:27.816Z,49.30
2018-07-25T22:43:57.557Z,49.20
2018-07-25T22:46:27.657Z,49.30
2018-07-25T22:48:57.998Z,49.40
2018-07-25T22:51:31.606Z,49.40
2018-07-25T22:54:00.610Z,49.40
2018-07-25T22:56:30.213Z,49.50
2018-07-25T22:58:58.926Z,49.50
2018-07-25T23:01:28.060Z,49.50
2018-07-25T23:03:57.006Z,49.50
2018-07-25T23:06:25.468Z,49.50
2018-07-25T23:08:57.295Z,49.60
2018-07-25T23:11:26.198Z,49.60
2018-07-25T23:13:57.502Z,49.60
2018-07-25T23:16:27.452Z,49.70
2018-07-25T23:18:56.627Z,49.80
2018-07-25T23:21:26.859Z,50.00
2018-07-25T23:23:56.247Z,50.10
2018-07-25T23:26:26.030Z,50.30
2018-07-25T23:28:56.451Z,50.40
2018-07-25T23:31:25.305Z,50.60
2018-07-25T23:33:59.139Z,50.70
2018-07-25T23:36:27.699Z,50.70
2018-07-25T23:38:57.958Z,50.80
2018-07-25T23:41:26.214Z,51.00
2018-07-25T23:43:55.426Z,51.10
2018-07-25T23:46:27.703Z,51.20
2018-07-25T23:48:56.330Z,51.20
2018-07-25T23:51:25.427Z,51.30
2018-07-25T23:53:55.766Z,51.40
2018-07-25T23:56:25.674Z,51.60
2018-07-25T23:58:56.407Z,51.60
