createdAt,value
2019-06-20T00:00:48.406Z,99.90
2019-06-20T00:03:18.948Z,99.90
2019-06-20T00:05:48.298Z,99.90
2019-06-20T00:08:17.624Z,99.90
2019-06-20T00:10:46.977Z,99.90
2019-06-20T00:13:16.690Z,99.90
2019-06-20T00:15:46.103Z,99.90
2019-06-20T00:18:16.903Z,99.90
2019-06-20T00:20:46.243Z,99.90
2019-06-20T00:23:15.583Z,99.90
2019-06-20T00:25:45.271Z,99.90
2019-06-20T00:28:14.972Z,99.90
2019-06-20T00:30:44.311Z,99.90
2019-06-20T00:33:13.648Z,99.90
2019-06-20T00:35:42.997Z,99.90
2019-06-20T00:38:12.496Z,99.90
2019-06-20T00:40:41.896Z,99.90
2019-06-20T00:43:17.547Z,99.90
2019-06-20T00:45:42.357Z,99.90
2019-06-20T00:48:11.701Z,99.90
2019-06-20T00:50:41.111Z,99.90
2019-06-20T00:53:10.753Z,99.90
2019-06-20T00:55:40.155Z,99.90
2019-06-20T00:58:09.495Z,99.90
2019-06-20T01:00:38.831Z,99.90
2019-06-20T01:03:09.271Z,99.90
2019-06-20T01:05:38.599Z,99.90
2019-06-20T01:08:07.995Z,99.90
2019-06-20T01:10:37.460Z,99.90
2019-06-20T01:13:06.801Z,99.90
2019-06-20T01:15:36.131Z,99.90
2019-06-20T01:18:05.586Z,99.90
2019-06-20T01:20:36.490Z,99.90
2019-06-20T01:23:05.837Z,99.90
2019-06-20T01:25:43.197Z,99.90
2019-06-20T01:28:12.655Z,99.90
2019-06-20T01:30:42.185Z,99.90
2019-06-20T01:33:12.730Z,99.90
2019-06-20T01:35:42.063Z,99.90
2019-06-20T01:38:11.401Z,99.90
2019-06-20T01:40:41.031Z,99.90
2019-06-20T01:43:10.549Z,99.90
2019-06-20T01:45:39.979Z,99.90
2019-06-20T01:48:09.386Z,99.90
2019-06-20T01:50:38.732Z,99.90
2019-06-20T01:53:08.132Z,99.90
2019-06-20T01:55:37.467Z,99.90
2019-06-20T01:58:07.233Z,99.90
2019-06-20T02:00:46.271Z,99.90
2019-06-20T02:03:18.907Z,99.90
2019-06-20T02:05:48.966Z,99.90
2019-06-20T02:08:18.375Z,99.90
2019-06-20T02:10:48.460Z,99.90
2019-06-20T02:13:17.835Z,99.90
2019-06-20T02:15:47.763Z,99.90
2019-06-20T02:18:17.104Z,99.90
2019-06-20T02:20:49.982Z,99.90
2019-06-20T02:23:19.613Z,99.90
2019-06-20T02:25:48.943Z,99.90
2019-06-20T02:28:20.085Z,99.90
2019-06-20T02:30:49.625Z,99.90
2019-06-20T02:33:19.036Z,99.90
2019-06-20T02:35:48.469Z,99.90
2019-06-20T02:38:17.890Z,99.90
2019-06-20T02:40:47.305Z,99.90
2019-06-20T02:43:16.699Z,99.90
2019-06-20T02:45:46.660Z,99.90
2019-06-20T02:48:16.383Z,99.90
2019-06-20T02:50:45.720Z,99.90
2019-06-20T02:53:15.127Z,99.90
2019-06-20T02:55:44.478Z,99.90
2019-06-20T02:58:13.809Z,99.90
2019-06-20T03:00:56.647Z,99.90
2019-06-20T03:03:27.141Z,99.90
2019-06-20T03:05:56.987Z,99.90
2019-06-20T03:08:26.977Z,99.90
2019-06-20T03:10:56.316Z,99.90
2019-06-20T03:13:25.656Z,99.90
2019-06-20T03:15:55.068Z,99.90
2019-06-20T03:18:24.395Z,99.90
2019-06-20T03:20:53.732Z,99.90
2019-06-20T03:23:23.071Z,99.90
2019-06-20T03:25:52.705Z,99.90
2019-06-20T03:28:22.047Z,99.90
2019-06-20T03:30:51.401Z,99.90
2019-06-20T03:33:20.804Z,99.90
2019-06-20T03:35:50.147Z,99.90
2019-06-20T03:38:19.479Z,99.90
2019-06-20T03:40:48.828Z,99.90
2019-06-20T03:43:18.170Z,99.90
2019-06-20T03:45:49.613Z,99.90
2019-06-20T03:48:19.030Z,99.90
2019-06-20T03:50:48.435Z,99.90
2019-06-20T03:53:17.839Z,99.90
2019-06-20T03:55:47.175Z,99.90
2019-06-20T03:58:17.509Z,99.90
2019-06-20T04:00:46.840Z,99.90
2019-06-20T04:03:16.183Z,99.90
2019-06-20T04:05:45.537Z,99.90
2019-06-20T04:08:14.932Z,99.90
2019-06-20T04:10:44.539Z,99.90
2019-06-20T04:13:13.916Z,99.90
2019-06-20T04:15:44.959Z,99.90
2019-06-20T04:18:15.404Z,99.90
2019-06-20T04:20:47.239Z,99.90
2019-06-20T04:23:16.599Z,99.90
2019-06-20T04:25:45.946Z,99.90
2019-06-20T04:28:15.349Z,99.90
2019-06-20T04:30:45.868Z,99.90
2019-06-20T04:33:15.200Z,99.90
2019-06-20T04:35:44.627Z,99.90
2019-06-20T04:38:14.315Z,99.90
2019-06-20T04:40:43.841Z,99.90
2019-06-20T04:43:13.254Z,99.90
2019-06-20T04:46:13.919Z,99.90
2019-06-20T04:48:43.275Z,99.90
2019-06-20T04:51:12.606Z,99.90
2019-06-20T04:53:41.954Z,99.90
2019-06-20T04:56:11.317Z,99.90
2019-06-20T04:58:40.804Z,99.90
2019-06-20T05:01:10.154Z,99.90
2019-06-20T05:03:39.483Z,99.90
2019-06-20T05:06:08.929Z,99.90
2019-06-20T05:08:38.295Z,99.90
2019-06-20T05:11:07.641Z,99.90
2019-06-20T05:13:37.068Z,99.90
2019-06-20T05:16:06.420Z,99.90
2019-06-20T05:18:35.823Z,99.90
2019-06-20T05:21:05.338Z,99.90
2019-06-20T05:23:34.738Z,99.90
2019-06-20T05:26:04.215Z,99.90
2019-06-20T05:28:34.671Z,99.90
2019-06-20T05:31:04.031Z,99.90
2019-06-20T05:33:33.753Z,99.90
2019-06-20T05:36:03.262Z,99.90
2019-06-20T05:38:32.633Z,99.90
2019-06-20T05:41:01.980Z,99.90
2019-06-20T05:43:31.438Z,99.90
2019-06-20T05:46:09.656Z,99.90
2019-06-20T05:48:32.934Z,99.90
2019-06-20T05:51:02.538Z,99.90
2019-06-20T05:53:31.938Z,99.90
2019-06-20T05:56:01.289Z,99.90
2019-06-20T05:58:30.698Z,99.90
2019-06-20T06:01:00.037Z,99.90
2019-06-20T06:03:29.378Z,99.90
2019-06-20T06:05:58.724Z,99.90
2019-06-20T06:08:28.123Z,99.90
2019-06-20T06:10:57.467Z,99.90
2019-06-20T06:13:26.883Z,99.90
2019-06-20T06:15:56.226Z,99.90
2019-06-20T06:18:25.592Z,99.90
2019-06-20T06:20:55.009Z,99.90
2019-06-20T06:23:24.346Z,99.90
2019-06-20T06:25:53.696Z,99.90
2019-06-20T06:28:23.042Z,99.90
2019-06-20T06:30:52.394Z,99.90
2019-06-20T06:33:21.771Z,99.90
2019-06-20T06:35:51.132Z,99.90
2019-06-20T06:38:22.361Z,99.90
2019-06-20T06:40:51.600Z,99.90
2019-06-20T06:43:20.943Z,99.90
2019-06-20T06:45:50.291Z,99.90
2019-06-20T06:48:19.706Z,99.90
2019-06-20T06:50:49.049Z,99.90
2019-06-20T06:53:18.394Z,99.90
2019-06-20T06:55:47.726Z,99.90
2019-06-20T06:58:18.238Z,99.90
2019-06-20T07:00:47.707Z,99.90
2019-06-20T07:03:17.254Z,99.90
2019-06-20T07:05:46.610Z,99.90
2019-06-20T07:08:16.672Z,99.90
2019-06-20T07:10:46.067Z,99.90
2019-06-20T07:13:15.613Z,99.90
2019-06-20T07:15:45.109Z,99.90
2019-06-20T07:18:14.498Z,99.90
2019-06-20T07:20:43.838Z,99.90
2019-06-20T07:23:13.386Z,99.90
2019-06-20T07:25:42.929Z,99.90
2019-06-20T07:28:12.262Z,99.90
2019-06-20T07:30:41.610Z,99.90
2019-06-20T07:33:10.942Z,99.90
2019-06-20T07:35:41.889Z,99.90
2019-06-20T07:38:11.793Z,99.90
2019-06-20T07:40:41.118Z,99.90
2019-06-20T07:43:10.454Z,99.90
2019-06-20T07:45:39.795Z,99.90
2019-06-20T07:48:09.156Z,99.90
2019-06-20T07:50:39.420Z,99.90
2019-06-20T07:53:10.587Z,99.90
2019-06-20T07:55:40.020Z,99.90
2019-06-20T07:58:09.423Z,99.90
2019-06-20T08:00:38.776Z,99.90
2019-06-20T08:03:09.982Z,99.90
2019-06-20T08:05:39.315Z,99.90
2019-06-20T08:08:08.654Z,99.90
2019-06-20T08:10:37.988Z,99.90
2019-06-20T08:13:07.334Z,99.90
2019-06-20T08:15:36.672Z,99.90
2019-06-20T08:18:06.624Z,99.90
2019-06-20T08:20:36.231Z,99.90
2019-06-20T08:23:05.714Z,99.90
2019-06-20T08:25:35.075Z,99.90
2019-06-20T08:28:06.601Z,99.90
2019-06-20T08:30:37.437Z,99.90
2019-06-20T08:33:11.881Z,99.90
2019-06-20T08:35:39.646Z,99.90
2019-06-20T08:38:09.459Z,99.90
2019-06-20T08:40:42.629Z,99.90
2019-06-20T08:43:12.172Z,99.90
2019-06-20T08:45:43.840Z,99.90
2019-06-20T08:48:13.476Z,99.90
2019-06-20T08:50:43.405Z,99.90
2019-06-20T08:53:12.830Z,99.90
2019-06-20T08:55:42.382Z,99.90
2019-06-20T08:58:11.711Z,99.90
2019-06-20T09:00:42.897Z,99.00
2019-06-20T09:03:12.254Z,98.90
2019-06-20T09:05:41.614Z,99.40
2019-06-20T09:08:11.885Z,99.00
2019-06-20T09:10:42.516Z,98.70
2019-06-20T09:13:13.286Z,99.40
2019-06-20T09:15:43.463Z,99.90
2019-06-20T09:18:13.120Z,98.60
2019-06-20T09:20:42.529Z,97.80
2019-06-20T09:23:11.854Z,98.20
2019-06-20T09:25:41.558Z,97.90
2019-06-20T09:28:11.046Z,98.50
2019-06-20T09:30:40.796Z,97.70
2019-06-20T09:33:10.162Z,97.50
2019-06-20T09:35:39.848Z,97.60
2019-06-20T09:38:09.281Z,97.00
2019-06-20T09:40:38.621Z,97.60
2019-06-20T09:43:08.231Z,98.10
2019-06-20T09:45:37.864Z,97.60
2019-06-20T09:48:07.253Z,97.50
2019-06-20T09:50:36.950Z,97.90
2019-06-20T09:53:06.303Z,97.70
2019-06-20T09:55:35.839Z,99.10
2019-06-20T09:58:05.731Z,98.80
2019-06-20T10:00:36.903Z,98.60
2019-06-20T10:03:06.822Z,99.10
2019-06-20T10:05:39.006Z,98.80
2019-06-20T10:08:10.166Z,99.20
2019-06-20T10:10:39.871Z,97.90
2019-06-20T10:13:09.241Z,97.60
2019-06-20T10:15:39.487Z,97.10
2019-06-20T10:18:08.931Z,97.00
2019-06-20T10:20:39.119Z,96.90
2019-06-20T10:23:09.287Z,95.90
2019-06-20T10:25:42.275Z,95.70
2019-06-20T10:28:11.933Z,95.40
2019-06-20T10:30:41.380Z,95.30
2019-06-20T10:33:10.706Z,95.80
2019-06-20T10:35:40.087Z,95.20
2019-06-20T10:38:09.428Z,95.60
2019-06-20T10:40:38.767Z,96.00
2019-06-20T10:43:09.967Z,94.90
2019-06-20T10:45:39.835Z,95.80
2019-06-20T10:48:09.182Z,94.30
2019-06-20T10:50:38.511Z,94.40
2019-06-20T10:53:08.151Z,93.40
2019-06-20T10:55:37.549Z,94.30
2019-06-20T10:58:08.112Z,92.20
2019-06-20T11:00:37.434Z,91.20
2019-06-20T11:03:07.106Z,91.90
2019-06-20T11:05:36.887Z,91.30
2019-06-20T11:08:06.523Z,91.00
2019-06-20T11:10:36.039Z,91.40
2019-06-20T11:13:05.577Z,90.00
2019-06-20T11:15:35.282Z,90.70
2019-06-20T11:18:04.623Z,90.30
2019-06-20T11:20:33.956Z,90.10
2019-06-20T11:23:03.576Z,90.20
2019-06-20T11:25:32.903Z,89.90
2019-06-20T11:28:03.342Z,91.20
2019-06-20T11:30:46.452Z,89.90
2019-06-20T11:33:05.518Z,90.10
2019-06-20T11:35:35.948Z,86.40
2019-06-20T11:38:06.098Z,87.70
2019-06-20T11:40:36.820Z,86.40
2019-06-20T11:43:08.811Z,86.70
2019-06-20T11:45:38.935Z,86.40
2019-06-20T11:48:08.444Z,83.90
2019-06-20T11:50:38.386Z,85.10
2019-06-20T11:53:07.721Z,83.50
2019-06-20T11:55:37.163Z,83.60
2019-06-20T11:58:08.058Z,83.50
2019-06-20T12:00:37.450Z,84.20
2019-06-20T12:03:07.027Z,84.60
2019-06-20T12:05:36.363Z,85.20
2019-06-20T12:08:06.012Z,83.70
2019-06-20T12:10:35.357Z,83.20
2019-06-20T12:13:04.763Z,85.20
2019-06-20T12:15:34.101Z,82.90
2019-06-20T12:18:03.437Z,82.40
2019-06-20T12:20:33.771Z,82.40
2019-06-20T12:23:03.104Z,82.30
2019-06-20T12:25:32.526Z,81.10
2019-06-20T12:28:01.891Z,82.40
2019-06-20T12:30:31.334Z,80.50
2019-06-20T12:33:00.753Z,80.10
2019-06-20T12:35:30.190Z,80.30
2019-06-20T12:38:00.031Z,82.70
2019-06-20T12:40:30.051Z,81.90
2019-06-20T12:43:00.859Z,82.80
2019-06-20T12:45:30.200Z,81.60
2019-06-20T12:47:59.547Z,83.40
2019-06-20T12:50:28.963Z,81.20
2019-06-20T12:52:58.326Z,81.90
2019-06-20T12:55:27.685Z,83.10
2019-06-20T12:57:57.096Z,84.50
2019-06-20T13:00:27.754Z,84.70
2019-06-20T13:02:58.916Z,85.70
2019-06-20T13:05:28.631Z,86.40
2019-06-20T13:07:58.976Z,88.00
2019-06-20T13:10:28.550Z,89.10
2019-06-20T13:12:57.886Z,90.30
2019-06-20T13:15:27.239Z,90.90
2019-06-20T13:17:56.572Z,91.00
2019-06-20T13:20:26.094Z,91.30
2019-06-20T13:22:55.438Z,91.70
2019-06-20T13:25:24.770Z,92.30
2019-06-20T13:27:54.107Z,92.50
2019-06-20T13:30:23.442Z,93.00
2019-06-20T13:32:52.858Z,93.70
2019-06-20T13:35:22.406Z,93.60
2019-06-20T13:37:51.791Z,94.00
2019-06-20T13:40:21.758Z,94.30
2019-06-20T13:42:54.336Z,94.80
2019-06-20T13:45:24.164Z,95.50
2019-06-20T13:47:53.902Z,95.80
2019-06-20T13:50:25.823Z,96.20
2019-06-20T13:52:55.179Z,96.60
2019-06-20T13:55:24.797Z,96.90
2019-06-20T13:57:54.207Z,97.00
2019-06-20T14:00:24.477Z,97.30
2019-06-20T14:02:53.817Z,97.40
2019-06-20T14:05:23.244Z,97.90
2019-06-20T14:07:55.388Z,98.00
2019-06-20T14:10:23.894Z,98.30
2019-06-20T14:12:53.619Z,98.50
2019-06-20T14:15:23.359Z,98.60
2019-06-20T14:17:53.863Z,98.90
2019-06-20T14:20:23.823Z,99.70
2019-06-20T14:22:54.422Z,99.90
2019-06-20T14:25:24.411Z,99.90
2019-06-20T14:27:54.021Z,99.90
2019-06-20T14:30:23.635Z,99.90
2019-06-20T14:32:53.949Z,99.90
2019-06-20T14:35:24.662Z,99.90
2019-06-20T14:37:55.499Z,99.90
2019-06-20T14:40:25.345Z,99.90
2019-06-20T14:42:54.786Z,99.90
2019-06-20T14:45:24.376Z,99.90
2019-06-20T14:47:55.087Z,99.90
2019-06-20T14:50:25.186Z,99.90
2019-06-20T14:52:54.589Z,99.90
2019-06-20T14:55:24.623Z,99.90
2019-06-20T14:57:54.711Z,99.90
2019-06-20T15:00:27.412Z,99.90
2019-06-20T15:02:58.714Z,99.90
2019-06-20T15:05:27.898Z,99.90
2019-06-20T15:07:57.386Z,99.90
2019-06-20T15:10:26.956Z,99.90
2019-06-20T15:12:57.611Z,99.90
2019-06-20T15:15:26.966Z,99.90
2019-06-20T15:17:58.046Z,99.90
2019-06-20T15:20:27.374Z,99.90
2019-06-20T15:22:58.414Z,99.90
2019-06-20T15:25:27.759Z,99.90
2019-06-20T15:27:57.475Z,99.90
2019-06-20T15:30:26.959Z,99.90
2019-06-20T15:33:07.442Z,99.90
2019-06-20T15:35:27.589Z,99.90
2019-06-20T15:37:57.899Z,99.90
2019-06-20T15:40:27.504Z,99.90
2019-06-20T15:42:58.782Z,99.90
2019-06-20T15:45:28.363Z,99.90
2019-06-20T15:47:58.083Z,99.90
2019-06-20T15:50:27.421Z,99.90
2019-06-20T15:52:56.766Z,99.90
2019-06-20T15:55:26.504Z,99.90
2019-06-20T15:57:56.063Z,99.90
2019-06-20T16:00:25.865Z,99.90
2019-06-20T16:03:08.961Z,99.90
2019-06-20T16:05:26.342Z,99.90
2019-06-20T16:07:55.707Z,99.90
2019-06-20T16:10:25.045Z,99.90
2019-06-20T16:12:54.458Z,99.90
2019-06-20T16:15:23.799Z,99.90
2019-06-20T16:17:53.364Z,99.90
2019-06-20T16:20:23.166Z,99.90
2019-06-20T16:22:52.610Z,99.90
2019-06-20T16:25:22.436Z,99.90
2019-06-20T16:27:51.799Z,99.90
2019-06-20T16:30:23.377Z,99.90
2019-06-20T16:32:52.718Z,99.90
2019-06-20T16:35:24.166Z,99.90
2019-06-20T16:37:53.526Z,99.90
2019-06-20T16:40:35.528Z,99.90
2019-06-20T16:43:04.978Z,99.90
2019-06-20T16:45:34.390Z,99.90
2019-06-20T16:48:03.740Z,99.90
2019-06-20T16:50:33.399Z,99.90
2019-06-20T16:53:03.994Z,99.90
2019-06-20T16:55:33.643Z,99.80
2019-06-20T16:58:04.888Z,99.90
2019-06-20T17:00:34.436Z,98.90
2019-06-20T17:03:04.153Z,99.20
2019-06-20T17:05:33.573Z,99.80
2019-06-20T17:08:03.040Z,99.70
2019-06-20T17:10:32.452Z,99.90
2019-06-20T17:13:01.811Z,99.90
2019-06-20T17:15:31.181Z,99.60
2019-06-20T17:18:01.507Z,99.90
2019-06-20T17:20:30.870Z,99.80
2019-06-20T17:23:00.199Z,99.90
2019-06-20T17:25:29.628Z,99.50
2019-06-20T17:27:58.976Z,99.20
2019-06-20T17:30:28.891Z,99.60
2019-06-20T17:32:58.233Z,99.30
2019-06-20T17:35:27.756Z,99.90
2019-06-20T17:37:57.141Z,99.60
2019-06-20T17:40:27.151Z,99.00
2019-06-20T17:42:56.539Z,98.80
2019-06-20T17:45:27.554Z,99.10
2019-06-20T17:47:56.905Z,98.30
2019-06-20T17:50:27.030Z,98.20
2019-06-20T17:52:56.374Z,99.00
2019-06-20T17:55:25.735Z,98.60
2019-06-20T17:57:55.235Z,99.90
2019-06-20T18:00:25.295Z,99.90
2019-06-20T18:02:54.839Z,99.90
2019-06-20T18:05:24.591Z,99.20
2019-06-20T18:07:53.923Z,99.70
2019-06-20T18:10:25.034Z,99.90
2019-06-20T18:12:54.383Z,99.90
2019-06-20T18:15:23.854Z,99.90
2019-06-20T18:17:53.345Z,99.90
2019-06-20T18:20:23.067Z,99.90
2019-06-20T18:22:52.499Z,99.90
2019-06-20T18:25:22.113Z,99.90
2019-06-20T18:27:51.462Z,99.90
2019-06-20T18:30:27.922Z,99.90
2019-06-20T18:32:57.343Z,99.90
2019-06-20T18:35:26.684Z,99.90
2019-06-20T18:37:56.071Z,99.90
2019-06-20T18:40:25.484Z,99.90
2019-06-20T18:45:35.291Z,99.90
2019-06-20T18:48:04.853Z,99.90
2019-06-20T18:50:34.262Z,99.90
2019-06-20T18:53:03.621Z,99.90
2019-06-20T18:55:33.063Z,99.90
2019-06-20T18:58:02.477Z,99.90
2019-06-20T19:00:34.951Z,99.90
2019-06-20T19:03:03.391Z,99.90
2019-06-20T19:05:32.734Z,99.90
2019-06-20T19:08:02.105Z,99.90
2019-06-20T19:10:33.556Z,99.90
2019-06-20T19:13:02.536Z,99.90
2019-06-20T19:15:31.954Z,99.90
2019-06-20T19:18:01.298Z,99.90
2019-06-20T19:20:30.635Z,99.90
2019-06-20T19:23:00.028Z,99.90
2019-06-20T19:25:30.854Z,99.90
2019-06-20T19:28:00.466Z,99.90
2019-06-20T19:30:44.782Z,99.90
2019-06-20T19:33:14.137Z,99.90
2019-06-20T19:35:43.804Z,99.90
2019-06-20T19:38:13.160Z,99.90
2019-06-20T19:40:46.368Z,99.90
2019-06-20T19:43:17.573Z,99.90
2019-06-20T19:45:47.107Z,99.90
2019-06-20T19:48:17.253Z,99.90
2019-06-20T19:50:46.595Z,99.90
2019-06-20T19:53:16.039Z,99.90
2019-06-20T19:55:45.793Z,99.90
2019-06-20T19:58:15.194Z,99.90
2019-06-20T20:00:45.243Z,99.90
2019-06-20T20:03:14.580Z,99.90
2019-06-20T20:05:44.697Z,99.90
2019-06-20T20:08:14.364Z,99.90
2019-06-20T20:10:48.515Z,99.90
2019-06-20T20:13:20.019Z,99.90
2019-06-20T20:15:49.560Z,99.90
2019-06-20T20:18:18.898Z,99.90
2019-06-20T20:20:48.676Z,99.90
2019-06-20T20:23:18.086Z,99.90
2019-06-20T20:25:47.495Z,99.90
2019-06-20T20:28:16.840Z,99.90
2019-06-20T20:30:46.196Z,99.90
2019-06-20T20:33:15.718Z,99.90
2019-06-20T20:35:45.247Z,99.90
2019-06-20T20:38:14.593Z,99.90
2019-06-20T20:40:44.879Z,99.90
2019-06-20T20:43:14.370Z,99.90
2019-06-20T20:45:43.787Z,99.90
2019-06-20T20:48:13.191Z,99.90
2019-06-20T20:50:43.173Z,99.90
2019-06-20T20:53:12.576Z,99.90
2019-06-20T20:55:41.982Z,99.90
2019-06-20T20:58:11.319Z,99.90
2019-06-20T21:00:57.586Z,99.90
2019-06-20T21:03:26.933Z,99.90
2019-06-20T21:05:56.263Z,99.90
2019-06-20T21:08:25.629Z,99.90
2019-06-20T21:10:54.980Z,99.90
2019-06-20T21:13:24.978Z,99.90
2019-06-20T21:15:54.334Z,99.90
2019-06-20T21:18:23.999Z,99.90
2019-06-20T21:20:53.409Z,99.90
2019-06-20T21:23:22.760Z,99.90
2019-06-20T21:25:52.167Z,99.90
2019-06-20T21:28:21.541Z,99.90
2019-06-20T21:30:50.932Z,99.90
2019-06-20T21:33:20.272Z,99.90
2019-06-20T21:35:49.830Z,99.90
2019-06-20T21:38:19.238Z,99.90
2019-06-20T21:40:48.629Z,99.90
2019-06-20T21:43:18.052Z,99.90
2019-06-20T21:45:47.390Z,99.90
