createdAt,value
2019-03-23T00:02:22.920Z,31.90
2019-03-23T00:05:15.075Z,30.60
2019-03-23T00:08:06.163Z,31.47
2019-03-23T00:10:56.329Z,31.83
2019-03-23T00:13:46.948Z,29.10
2019-03-23T00:16:37.775Z,31.03
2019-03-23T00:19:28.584Z,33.47
2019-03-23T00:22:19.447Z,32.17
2019-03-23T00:25:10.602Z,31.40
2019-03-23T00:28:01.560Z,29.73
2019-03-23T00:30:52.216Z,43.30
2019-03-23T00:33:43.086Z,30.17
2019-03-23T00:36:41.306Z,27.53
2019-03-23T00:39:26.583Z,29.10
2019-03-23T00:42:17.463Z,27.57
2019-03-23T00:45:10.022Z,29.30
2019-03-23T00:48:00.525Z,34.47
2019-03-23T00:50:51.548Z,28.50
2019-03-23T00:53:42.200Z,28.17
2019-03-23T00:56:33.045Z,28.07
2019-03-23T00:59:23.205Z,27.13
2019-03-23T01:02:13.364Z,25.37
2019-03-23T01:05:04.499Z,27.80
2019-03-23T01:07:54.789Z,26.80
2019-03-23T01:10:45.446Z,27.60
2019-03-23T01:13:37.258Z,28.80
2019-03-23T01:16:28.214Z,25.50
2019-03-23T01:19:18.979Z,27.30
2019-03-23T01:22:09.388Z,24.90
2019-03-23T01:25:00.312Z,24.23
2019-03-23T01:27:50.809Z,24.43
2019-03-23T01:30:41.326Z,25.60
2019-03-23T01:33:32.331Z,25.53
2019-03-23T01:36:23.430Z,25.17
2019-03-23T01:39:14.407Z,24.60
2019-03-23T01:42:05.161Z,26.10
2019-03-23T01:44:55.969Z,24.57
2019-03-23T01:47:46.861Z,25.20
2019-03-23T01:50:37.670Z,25.43
2019-03-23T01:53:28.013Z,24.87
2019-03-23T01:56:18.604Z,25.33
2019-03-23T01:59:09.324Z,26.70
2019-03-23T02:01:59.804Z,24.57
2019-03-23T02:04:51.701Z,24.20
2019-03-23T02:07:42.713Z,23.10
2019-03-23T02:10:33.519Z,22.53
2019-03-23T02:13:24.416Z,26.43
2019-03-23T02:16:15.155Z,22.77
2019-03-23T02:19:07.129Z,25.07
2019-03-23T02:21:57.995Z,23.50
2019-03-23T02:24:48.833Z,24.73
2019-03-23T02:27:39.531Z,25.77
2019-03-23T02:30:30.121Z,27.40
2019-03-23T02:33:20.921Z,25.30
2019-03-23T02:36:11.141Z,26.10
2019-03-23T02:39:02.056Z,24.07
2019-03-23T02:41:54.078Z,22.17
2019-03-23T02:44:45.028Z,25.20
2019-03-23T02:47:35.885Z,25.80
2019-03-23T02:50:27.519Z,22.37
2019-03-23T02:53:19.445Z,22.93
2019-03-23T02:56:10.576Z,23.73
2019-03-23T02:59:01.274Z,21.43
2019-03-23T03:01:52.208Z,23.37
2019-03-23T03:04:43.157Z,23.53
2019-03-23T03:07:41.899Z,22.67
2019-03-23T03:10:41.903Z,23.77
2019-03-23T03:13:33.172Z,21.90
2019-03-23T03:16:23.915Z,20.80
2019-03-23T03:19:14.885Z,21.10
2019-03-23T03:22:05.768Z,20.40
2019-03-23T03:24:56.553Z,21.23
2019-03-23T03:27:46.768Z,19.20
2019-03-23T03:30:38.135Z,22.50
2019-03-23T03:33:28.592Z,23.70
2019-03-23T03:36:19.302Z,21.37
2019-03-23T03:39:11.208Z,22.67
2019-03-23T03:42:02.061Z,22.40
2019-03-23T03:44:52.851Z,20.63
2019-03-23T03:47:43.847Z,20.70
2019-03-23T03:50:34.778Z,21.60
2019-03-23T03:53:25.744Z,21.83
2019-03-23T03:56:16.299Z,20.23
2019-03-23T03:59:07.082Z,21.20
2019-03-23T04:01:57.573Z,20.83
2019-03-23T04:04:48.521Z,21.60
2019-03-23T04:07:39.182Z,23.30
2019-03-23T04:10:29.625Z,22.30
2019-03-23T04:13:20.055Z,21.60
2019-03-23T04:16:10.905Z,20.37
2019-03-23T04:19:02.093Z,21.60
2019-03-23T04:21:52.991Z,21.57
2019-03-23T04:24:43.633Z,23.83
2019-03-23T04:27:34.286Z,23.57
2019-03-23T04:30:25.398Z,22.57
2019-03-23T04:33:16.317Z,21.30
2019-03-23T04:36:07.250Z,21.57
2019-03-23T04:38:58.206Z,20.00
2019-03-23T04:41:50.074Z,20.13
2019-03-23T04:44:41.080Z,22.17
2019-03-23T04:47:32.259Z,23.47
2019-03-23T04:50:23.213Z,22.20
2019-03-23T04:53:13.681Z,23.33
2019-03-23T04:56:04.592Z,21.90
2019-03-23T04:58:55.298Z,22.10
2019-03-23T05:01:46.003Z,22.00
2019-03-23T05:04:36.732Z,20.63
2019-03-23T05:07:27.478Z,22.60
2019-03-23T05:10:19.101Z,21.07
2019-03-23T05:13:11.511Z,23.37
2019-03-23T05:16:02.278Z,20.30
2019-03-23T05:18:52.560Z,21.63
2019-03-23T05:21:43.517Z,21.00
2019-03-23T05:24:33.864Z,19.20
2019-03-23T05:27:24.166Z,21.37
2019-03-23T05:30:15.179Z,20.73
2019-03-23T05:33:05.859Z,20.37
2019-03-23T05:35:56.954Z,19.20
2019-03-23T05:38:47.765Z,19.97
2019-03-23T05:41:39.315Z,21.13
2019-03-23T05:44:30.095Z,19.77
2019-03-23T05:47:20.918Z,20.63
2019-03-23T05:50:12.188Z,20.37
2019-03-23T05:53:02.884Z,19.80
2019-03-23T05:55:53.348Z,21.10
2019-03-23T05:58:44.102Z,20.70
2019-03-23T06:01:34.922Z,20.10
2019-03-23T06:04:25.702Z,21.00
2019-03-23T06:07:16.689Z,20.20
2019-03-23T06:10:08.418Z,19.63
2019-03-23T06:12:59.002Z,19.37
2019-03-23T06:15:49.444Z,18.50
2019-03-23T06:18:40.069Z,17.87
2019-03-23T06:21:31.056Z,17.70
2019-03-23T06:24:21.496Z,18.20
2019-03-23T06:27:12.142Z,17.80
2019-03-23T06:30:02.892Z,16.37
2019-03-23T06:32:53.663Z,17.60
2019-03-23T06:35:44.225Z,16.37
2019-03-23T06:38:35.164Z,17.00
2019-03-23T06:41:25.886Z,16.00
2019-03-23T06:44:18.380Z,16.63
2019-03-23T06:47:10.321Z,18.57
2019-03-23T06:50:00.832Z,16.07
2019-03-23T06:52:51.762Z,17.17
2019-03-23T06:55:42.579Z,15.20
2019-03-23T06:58:33.321Z,17.20
2019-03-23T07:01:24.489Z,15.43
2019-03-23T07:04:15.418Z,13.07
2019-03-23T07:07:06.524Z,15.23
2019-03-23T07:09:57.436Z,12.53
2019-03-23T07:12:48.543Z,11.23
2019-03-23T07:15:38.740Z,11.70
2019-03-23T07:18:29.091Z,13.97
2019-03-23T07:21:19.735Z,11.50
2019-03-23T07:24:10.457Z,12.60
2019-03-23T07:27:01.487Z,11.63
2019-03-23T07:29:51.708Z,11.20
2019-03-23T07:32:42.129Z,10.47
2019-03-23T07:35:33.106Z,9.93
2019-03-23T07:38:23.605Z,10.40
2019-03-23T07:41:14.520Z,10.47
2019-03-23T07:44:04.842Z,10.20
2019-03-23T07:46:55.557Z,8.93
2019-03-23T07:49:46.009Z,9.50
2019-03-23T07:52:37.043Z,8.70
2019-03-23T07:55:27.871Z,10.30
2019-03-23T07:58:18.555Z,10.00
2019-03-23T08:01:09.930Z,9.40
2019-03-23T08:04:00.665Z,9.20
2019-03-23T08:06:51.121Z,9.90
2019-03-23T08:09:41.799Z,8.47
2019-03-23T08:12:32.502Z,8.90
2019-03-23T08:15:23.474Z,7.90
2019-03-23T08:18:14.165Z,8.30
2019-03-23T08:21:05.083Z,8.50
2019-03-23T08:23:56.208Z,8.27
2019-03-23T08:26:47.070Z,8.00
2019-03-23T08:29:37.864Z,8.73
2019-03-23T08:32:28.663Z,8.80
2019-03-23T08:35:19.487Z,9.37
2019-03-23T08:38:10.438Z,9.90
2019-03-23T08:41:00.994Z,7.97
2019-03-23T08:43:51.682Z,8.10
2019-03-23T08:46:42.395Z,9.50
2019-03-23T08:49:33.117Z,9.30
2019-03-23T08:52:24.068Z,9.57
2019-03-23T08:55:14.458Z,10.00
2019-03-23T08:58:04.995Z,9.80
2019-03-23T09:00:56.061Z,10.47
2019-03-23T09:03:52.406Z,9.77
2019-03-23T09:06:39.443Z,11.03
2019-03-23T09:09:30.442Z,9.23
2019-03-23T09:12:21.404Z,10.07
2019-03-23T09:15:13.455Z,11.33
2019-03-23T09:18:04.138Z,12.27
2019-03-23T09:20:55.126Z,10.40
2019-03-23T09:23:45.729Z,11.20
2019-03-23T09:26:36.300Z,11.43
2019-03-23T09:29:26.574Z,12.27
2019-03-23T09:32:17.494Z,9.07
2019-03-23T09:35:09.237Z,12.87
2019-03-23T09:37:59.868Z,10.30
2019-03-23T09:40:50.295Z,11.40
2019-03-23T09:43:41.110Z,11.50
2019-03-23T09:46:31.869Z,9.70
2019-03-23T09:49:22.618Z,11.70
2019-03-23T09:52:13.478Z,10.80
2019-03-23T09:55:03.892Z,10.57
2019-03-23T09:57:54.646Z,11.13
2019-03-23T10:00:45.743Z,12.83
2019-03-23T10:03:36.520Z,12.07
2019-03-23T10:06:27.374Z,12.30
2019-03-23T10:09:18.113Z,13.67
2019-03-23T10:12:09.481Z,14.53
2019-03-23T10:15:00.353Z,13.37
2019-03-23T10:17:50.485Z,13.77
2019-03-23T10:20:41.391Z,14.80
2019-03-23T10:23:32.310Z,14.93
2019-03-23T10:26:23.000Z,15.67
2019-03-23T10:29:13.944Z,15.27
2019-03-23T10:32:04.935Z,14.73
2019-03-23T10:34:55.782Z,15.93
2019-03-23T10:37:46.442Z,15.00
2019-03-23T10:40:37.501Z,14.27
2019-03-23T10:43:27.901Z,14.90
2019-03-23T10:46:18.562Z,14.83
2019-03-23T10:49:09.064Z,15.17
2019-03-23T10:51:59.955Z,16.70
2019-03-23T10:54:50.494Z,16.40
2019-03-23T10:57:41.463Z,15.40
2019-03-23T11:00:32.963Z,17.80
2019-03-23T11:03:23.684Z,17.47
2019-03-23T11:06:14.618Z,15.63
2019-03-23T11:09:07.452Z,15.70
2019-03-23T11:11:58.435Z,16.10
2019-03-23T11:14:49.096Z,16.67
2019-03-23T11:17:39.708Z,15.90
2019-03-23T11:20:31.296Z,17.10
2019-03-23T11:23:21.898Z,15.50
2019-03-23T11:26:13.008Z,17.30
2019-03-23T11:29:03.829Z,13.67
2019-03-23T11:31:54.544Z,17.70
2019-03-23T11:34:44.993Z,18.93
2019-03-23T11:37:36.725Z,18.60
2019-03-23T11:40:27.072Z,18.83
2019-03-23T11:43:17.217Z,16.43
2019-03-23T11:46:08.506Z,17.63
2019-03-23T11:49:04.554Z,16.70
2019-03-23T11:51:55.993Z,19.83
2019-03-23T11:54:46.695Z,17.73
2019-03-23T11:57:37.396Z,19.80
2019-03-23T12:00:27.971Z,20.00
2019-03-23T12:03:19.543Z,18.80
2019-03-23T12:06:10.030Z,18.50
2019-03-23T12:08:59.921Z,21.40
2019-03-23T12:11:50.867Z,16.57
2019-03-23T12:14:41.570Z,17.67
2019-03-23T12:17:32.543Z,18.50
2019-03-23T12:20:23.833Z,19.80
2019-03-23T12:23:14.774Z,19.73
2019-03-23T12:26:05.896Z,19.67
2019-03-23T12:28:56.533Z,17.63
2019-03-23T12:31:46.798Z,19.80
2019-03-23T12:34:38.479Z,17.50
2019-03-23T12:37:29.386Z,18.40
2019-03-23T12:40:20.343Z,18.27
2019-03-23T12:43:11.328Z,18.40
2019-03-23T12:46:01.633Z,17.90
2019-03-23T12:48:52.640Z,20.10
2019-03-23T12:51:42.631Z,19.53
2019-03-23T12:54:35.122Z,19.30
2019-03-23T12:57:25.746Z,18.63
2019-03-23T13:00:17.514Z,16.97
2019-03-23T13:03:09.420Z,18.00
2019-03-23T13:06:00.328Z,18.60
2019-03-23T13:08:51.188Z,17.50
2019-03-23T13:11:41.611Z,19.13
2019-03-23T13:14:32.722Z,22.30
2019-03-23T13:17:23.573Z,23.47
2019-03-23T13:20:15.294Z,24.50
2019-03-23T13:23:06.007Z,27.10
2019-03-23T13:25:56.844Z,27.07
2019-03-23T13:28:47.451Z,35.27
2019-03-23T13:31:38.324Z,36.10
2019-03-23T13:34:28.198Z,36.27
2019-03-23T13:37:18.080Z,34.77
2019-03-23T13:40:10.157Z,39.90
2019-03-23T13:43:00.954Z,40.03
2019-03-23T13:45:51.879Z,35.37
2019-03-23T13:48:43.392Z,38.73
2019-03-23T13:51:34.148Z,39.77
2019-03-23T13:54:24.799Z,42.73
2019-03-23T13:57:16.046Z,44.10
2019-03-23T14:00:08.771Z,49.00
2019-03-23T14:02:59.794Z,51.50
2019-03-23T14:05:50.684Z,49.93
2019-03-23T14:08:41.340Z,48.27
2019-03-23T14:11:32.700Z,52.77
2019-03-23T14:14:24.087Z,51.37
2019-03-23T14:17:15.098Z,53.50
2019-03-23T14:20:06.856Z,54.63
2019-03-23T14:23:02.695Z,51.63
2019-03-23T14:25:48.630Z,52.60
2019-03-23T14:28:39.190Z,52.27
2019-03-23T14:31:29.870Z,52.30
2019-03-23T14:34:20.196Z,51.90
2019-03-23T14:37:13.555Z,50.50
2019-03-23T14:40:04.283Z,47.70
2019-03-23T14:42:56.823Z,44.10
2019-03-23T14:45:47.412Z,49.23
2019-03-23T14:48:38.529Z,46.70
2019-03-23T14:51:28.019Z,46.50
2019-03-23T14:54:18.229Z,45.83
2019-03-23T14:57:08.763Z,43.20
2019-03-23T14:59:59.772Z,44.37
2019-03-23T15:02:50.722Z,40.40
2019-03-23T15:05:41.616Z,40.90
2019-03-23T15:08:33.771Z,37.00
2019-03-23T15:11:24.814Z,41.43
2019-03-23T15:14:15.781Z,40.00
2019-03-23T15:17:06.638Z,41.10
2019-03-23T15:19:57.109Z,41.13
2019-03-23T15:22:48.266Z,41.40
2019-03-23T15:25:39.572Z,41.63
2019-03-23T15:28:30.037Z,40.03
2019-03-23T15:31:21.084Z,39.90
2019-03-23T15:34:11.730Z,44.50
2019-03-23T15:37:02.111Z,39.90
2019-03-23T15:39:52.997Z,39.13
2019-03-23T15:42:45.186Z,40.93
2019-03-23T15:45:36.344Z,39.03
2019-03-23T15:48:28.697Z,41.20
2019-03-23T15:51:18.875Z,42.67
2019-03-23T15:54:09.513Z,40.23
2019-03-23T15:57:00.402Z,41.10
2019-03-23T15:59:51.249Z,42.20
2019-03-23T16:02:42.169Z,43.33
2019-03-23T16:05:33.169Z,43.60
2019-03-23T16:08:23.715Z,40.63
2019-03-23T16:11:14.353Z,39.77
2019-03-23T16:14:05.130Z,39.20
2019-03-23T16:16:56.106Z,41.37
2019-03-23T16:19:47.270Z,43.63
2019-03-23T16:22:38.094Z,40.47
2019-03-23T16:25:29.024Z,41.33
2019-03-23T16:28:19.999Z,40.87
2019-03-23T16:31:10.669Z,38.20
2019-03-23T16:34:01.669Z,40.03
2019-03-23T16:36:52.457Z,35.53
2019-03-23T16:39:42.929Z,36.30
2019-03-23T16:42:33.735Z,39.83
2019-03-23T16:45:24.185Z,38.80
2019-03-23T16:48:15.395Z,38.30
2019-03-23T16:51:06.282Z,40.03
2019-03-23T16:53:56.928Z,36.70
2019-03-23T16:56:47.967Z,37.03
2019-03-23T16:59:39.029Z,40.17
2019-03-23T17:02:29.901Z,36.87
2019-03-23T17:05:20.704Z,40.30
2019-03-23T17:08:11.404Z,39.47
2019-03-23T17:11:02.101Z,40.47
2019-03-23T17:13:53.469Z,39.53
2019-03-23T17:16:44.132Z,34.00
2019-03-23T17:19:35.369Z,36.10
2019-03-23T17:22:26.121Z,34.60
2019-03-23T17:25:16.677Z,34.90
2019-03-23T17:28:07.607Z,34.00
2019-03-23T17:30:58.093Z,32.83
2019-03-23T17:33:48.662Z,32.37
2019-03-23T17:36:40.214Z,32.27
2019-03-23T17:39:30.536Z,34.57
2019-03-23T17:42:21.470Z,34.60
2019-03-23T17:45:11.687Z,33.70
2019-03-23T17:48:02.649Z,34.30
2019-03-23T17:50:52.550Z,35.37
2019-03-23T17:53:43.615Z,35.20
2019-03-23T17:56:34.240Z,32.00
2019-03-23T17:59:24.221Z,32.60
2019-03-23T18:02:14.185Z,33.30
2019-03-23T18:05:04.997Z,31.77
2019-03-23T18:07:54.871Z,29.60
2019-03-23T18:10:44.650Z,31.50
2019-03-23T18:13:35.065Z,34.00
2019-03-23T18:16:26.088Z,30.20
2019-03-23T18:19:17.184Z,31.57
2019-03-23T18:22:07.917Z,34.00
2019-03-23T18:24:58.620Z,30.50
2019-03-23T18:27:48.587Z,31.30
2019-03-23T18:30:41.233Z,31.40
2019-03-23T18:33:31.062Z,32.93
2019-03-23T18:36:21.534Z,33.40
2019-03-23T18:39:12.135Z,27.40
2019-03-23T18:42:02.976Z,35.30
2019-03-23T18:44:53.561Z,29.43
2019-03-23T18:47:44.261Z,35.00
2019-03-23T18:50:35.086Z,31.83
2019-03-23T18:53:25.005Z,36.67
2019-03-23T18:56:15.569Z,35.10
2019-03-23T18:59:06.628Z,37.07
2019-03-23T19:01:56.833Z,32.73
2019-03-23T19:04:49.667Z,33.67
2019-03-23T19:07:40.114Z,30.97
2019-03-23T19:10:31.094Z,32.60
2019-03-23T19:13:21.466Z,31.37
2019-03-23T19:16:11.995Z,28.37
2019-03-23T19:19:01.855Z,29.77
2019-03-23T19:21:52.350Z,29.50
2019-03-23T19:24:43.097Z,32.17
2019-03-23T19:27:33.993Z,30.97
2019-03-23T19:30:26.748Z,28.90
2019-03-23T19:33:17.525Z,29.80
2019-03-23T19:36:08.528Z,28.97
2019-03-23T19:38:59.442Z,28.07
2019-03-23T19:41:50.679Z,29.90
2019-03-23T19:44:40.916Z,29.97
2019-03-23T19:47:31.639Z,32.10
2019-03-23T19:50:22.240Z,34.03
2019-03-23T19:53:13.136Z,32.23
2019-03-23T19:56:03.768Z,30.77
2019-03-23T19:58:54.087Z,32.13
2019-03-23T20:01:43.559Z,29.57
2019-03-23T20:04:34.008Z,30.93
2019-03-23T20:07:32.690Z,31.43
2019-03-23T20:10:17.015Z,29.70
2019-03-23T20:13:07.635Z,30.20
2019-03-23T20:15:58.246Z,29.13
2019-03-23T20:18:49.072Z,30.47
2019-03-23T20:21:39.753Z,29.53
2019-03-23T20:24:30.576Z,30.97
2019-03-23T20:27:21.211Z,31.07
2019-03-23T20:30:13.874Z,30.93
2019-03-23T20:33:04.849Z,30.47
2019-03-23T20:35:55.752Z,33.73
2019-03-23T20:38:47.076Z,31.10
2019-03-23T20:41:37.972Z,31.27
2019-03-23T20:44:28.391Z,30.33
2019-03-23T20:47:19.596Z,37.13
2019-03-23T20:50:11.385Z,44.67
2019-03-23T20:53:02.016Z,95.93
2019-03-23T20:55:52.582Z,43.40
2019-03-23T20:58:43.430Z,38.10
2019-03-23T21:01:34.096Z,48.37
2019-03-23T21:04:24.956Z,36.83
2019-03-23T21:07:16.517Z,34.30
2019-03-23T21:10:07.170Z,32.67
2019-03-23T21:12:57.280Z,32.77
2019-03-23T21:15:47.818Z,36.73
2019-03-23T21:18:38.756Z,34.57
2019-03-23T21:21:29.774Z,34.37
2019-03-23T21:24:21.162Z,35.23
2019-03-23T21:27:12.245Z,34.10
2019-03-23T21:30:03.264Z,34.00
2019-03-23T21:32:54.136Z,33.57
2019-03-23T21:35:44.866Z,33.27
2019-03-23T21:38:35.605Z,34.40
2019-03-23T21:41:26.141Z,34.03
2019-03-23T21:44:17.024Z,36.43
2019-03-23T21:47:07.698Z,32.00
2019-03-23T21:49:58.536Z,34.93
2019-03-23T21:52:49.803Z,35.47
2019-03-23T21:55:40.634Z,35.57
2019-03-23T21:58:31.110Z,35.83
2019-03-23T22:01:21.925Z,33.40
2019-03-23T22:04:12.084Z,33.47
2019-03-23T22:07:02.496Z,37.47
2019-03-23T22:09:53.326Z,34.30
2019-03-23T22:12:43.431Z,37.50
2019-03-23T22:15:35.038Z,35.40
2019-03-23T22:18:25.362Z,34.60
2019-03-23T22:21:16.357Z,37.47
2019-03-23T22:24:07.050Z,35.87
2019-03-23T22:26:59.304Z,35.67
2019-03-23T22:29:49.837Z,37.07
2019-03-23T22:32:40.727Z,35.43
2019-03-23T22:35:31.618Z,34.53
2019-03-23T22:38:22.341Z,37.47
2019-03-23T22:41:13.107Z,33.13
2019-03-23T22:44:03.767Z,36.77
2019-03-23T22:46:55.024Z,35.90
2019-03-23T22:49:46.489Z,35.47
2019-03-23T22:52:37.899Z,34.00
2019-03-23T22:55:28.797Z,33.13
2019-03-23T22:58:19.769Z,36.17
2019-03-23T23:01:10.806Z,38.77
2019-03-23T23:04:01.407Z,33.77
2019-03-23T23:06:52.213Z,39.97
2019-03-23T23:09:42.852Z,36.80
2019-03-23T23:12:33.137Z,37.63
2019-03-23T23:15:24.344Z,38.30
2019-03-23T23:18:15.044Z,40.40
2019-03-23T23:21:06.061Z,33.97
2019-03-23T23:23:55.655Z,37.23
2019-03-23T23:26:46.536Z,36.03
2019-03-23T23:29:36.965Z,37.07
2019-03-23T23:32:28.061Z,34.70
2019-03-23T23:35:18.795Z,35.13
2019-03-23T23:38:09.361Z,33.40
2019-03-23T23:41:00.072Z,36.33
2019-03-23T23:43:50.912Z,36.17
2019-03-23T23:46:41.626Z,37.03
2019-03-23T23:49:32.316Z,36.10
2019-03-23T23:52:23.568Z,33.30
2019-03-23T23:55:15.848Z,33.93
2019-03-23T23:58:06.493Z,38.30
