createdAt,value
2022-12-04T00:00:15.969Z,2.90
2022-12-04T00:02:44.382Z,2.90
2022-12-04T00:05:14.643Z,2.80
2022-12-04T00:07:45.429Z,2.80
2022-12-04T00:10:13.799Z,2.80
2022-12-04T00:12:44.120Z,2.80
2022-12-04T00:15:28.524Z,2.80
2022-12-04T00:17:56.862Z,2.80
2022-12-04T00:20:25.630Z,2.80
2022-12-04T00:22:54.373Z,2.70
2022-12-04T00:25:22.956Z,2.80
2022-12-04T00:27:55.335Z,2.70
2022-12-04T00:30:25.353Z,2.70
2022-12-04T00:32:54.049Z,2.70
2022-12-04T00:35:22.355Z,2.80
2022-12-04T00:37:50.774Z,2.80
2022-12-04T00:40:20.913Z,2.80
2022-12-04T00:42:54.662Z,2.80
2022-12-04T00:45:24.898Z,2.70
2022-12-04T00:47:53.385Z,2.70
2022-12-04T00:50:22.622Z,2.70
2022-12-04T00:52:51.155Z,2.70
2022-12-04T00:55:22.286Z,2.80
2022-12-04T00:57:55.782Z,2.70
2022-12-04T01:00:29.280Z,2.70
2022-12-04T01:02:57.915Z,2.70
2022-12-04T01:05:26.364Z,2.70
2022-12-04T01:07:56.983Z,2.70
2022-12-04T01:10:25.612Z,2.70
2022-12-04T01:12:59.788Z,2.70
2022-12-04T01:15:29.934Z,2.80
2022-12-04T01:17:58.491Z,2.80
2022-12-04T01:20:27.338Z,2.70
2022-12-04T01:22:57.657Z,2.70
2022-12-04T01:25:26.966Z,2.70
2022-12-04T01:27:57.178Z,2.70
2022-12-04T01:30:25.561Z,2.70
2022-12-04T01:32:55.778Z,2.80
2022-12-04T01:35:25.201Z,2.80
2022-12-04T01:37:58.884Z,2.80
2022-12-04T01:40:27.202Z,2.70
2022-12-04T01:42:56.809Z,2.70
2022-12-04T01:45:44.111Z,2.70
2022-12-04T01:48:21.295Z,2.70
2022-12-04T01:50:53.461Z,2.70
2022-12-04T01:53:25.317Z,2.70
2022-12-04T01:55:54.169Z,2.70
2022-12-04T01:58:27.745Z,2.70
2022-12-04T02:01:03.723Z,2.80
2022-12-04T02:03:39.082Z,2.80
2022-12-04T02:06:08.129Z,2.90
2022-12-04T02:08:40.198Z,2.80
2022-12-04T02:11:19.253Z,2.80
2022-12-04T02:13:59.838Z,2.80
2022-12-04T02:16:40.538Z,2.80
2022-12-04T02:19:43.173Z,2.90
2022-12-04T02:22:20.308Z,2.80
2022-12-04T02:24:58.357Z,2.70
2022-12-04T02:27:47.774Z,2.70
2022-12-04T02:30:17.358Z,2.70
2022-12-04T02:32:50.682Z,2.70
2022-12-04T02:35:27.421Z,2.70
2022-12-04T02:38:04.507Z,2.70
2022-12-04T02:40:40.451Z,2.70
2022-12-04T02:43:16.402Z,2.70
2022-12-04T02:45:52.784Z,2.80
2022-12-04T02:48:22.737Z,2.70
2022-12-04T02:50:55.218Z,2.80
2022-12-04T02:53:29.247Z,2.80
2022-12-04T02:56:03.790Z,2.70
2022-12-04T02:58:39.792Z,2.70
2022-12-04T03:01:20.784Z,2.70
2022-12-04T03:03:54.619Z,2.70
2022-12-04T03:06:26.679Z,2.70
2022-12-04T03:08:58.601Z,2.70
2022-12-04T03:11:30.319Z,2.60
2022-12-04T03:14:07.180Z,2.60
2022-12-04T03:16:40.307Z,2.60
2022-12-04T03:19:14.421Z,2.60
2022-12-04T03:21:47.941Z,2.60
2022-12-04T03:24:22.527Z,2.60
2022-12-04T03:26:57.265Z,2.70
2022-12-04T03:29:33.095Z,2.60
2022-12-04T03:32:09.900Z,2.60
2022-12-04T03:34:52.092Z,2.60
2022-12-04T03:37:28.349Z,2.60
2022-12-04T03:40:02.473Z,2.50
2022-12-04T03:42:37.377Z,2.50
2022-12-04T03:45:12.325Z,2.50
2022-12-04T03:47:44.751Z,2.60
2022-12-04T03:50:19.131Z,2.80
2022-12-04T03:52:59.775Z,2.70
2022-12-04T03:55:32.787Z,2.70
2022-12-04T03:58:08.472Z,2.70
2022-12-04T04:00:44.968Z,2.60
2022-12-04T04:03:20.234Z,2.60
2022-12-04T04:05:51.739Z,2.50
2022-12-04T04:08:34.071Z,2.50
2022-12-04T04:11:08.816Z,2.50
2022-12-04T04:13:58.014Z,2.50
2022-12-04T04:16:48.058Z,2.60
2022-12-04T04:19:38.867Z,2.50
2022-12-04T04:22:28.763Z,2.50
2022-12-04T04:25:04.775Z,2.50
2022-12-04T04:27:33.134Z,2.50
2022-12-04T04:30:03.564Z,2.50
2022-12-04T04:32:36.999Z,2.50
2022-12-04T04:35:16.268Z,2.50
2022-12-04T04:37:56.779Z,2.50
2022-12-04T04:40:35.141Z,2.50
2022-12-04T04:43:10.260Z,2.50
2022-12-04T04:45:45.702Z,2.40
2022-12-04T04:48:18.897Z,2.40
2022-12-04T04:50:48.108Z,2.40
2022-12-04T04:53:19.991Z,2.40
2022-12-04T04:55:49.866Z,2.40
2022-12-04T04:58:20.591Z,2.40
2022-12-04T05:00:58.084Z,2.40
2022-12-04T05:03:28.909Z,2.30
2022-12-04T05:05:57.710Z,2.30
2022-12-04T05:08:26.720Z,2.40
2022-12-04T05:10:58.229Z,2.30
2022-12-04T05:13:29.484Z,2.40
2022-12-04T05:16:00.698Z,2.40
2022-12-04T05:18:31.862Z,2.40
2022-12-04T05:21:05.021Z,2.40
2022-12-04T05:23:33.289Z,2.30
2022-12-04T05:26:02.290Z,2.30
2022-12-04T05:28:31.015Z,2.30
2022-12-04T05:31:05.012Z,2.30
2022-12-04T05:33:34.981Z,2.30
2022-12-04T05:36:06.313Z,2.30
2022-12-04T05:38:38.968Z,2.40
2022-12-04T05:41:10.927Z,2.30
2022-12-04T05:43:42.798Z,2.30
2022-12-04T05:46:11.898Z,2.30
2022-12-04T05:48:41.996Z,2.30
2022-12-04T05:51:11.395Z,2.40
2022-12-04T05:53:40.348Z,2.40
2022-12-04T05:56:09.594Z,2.40
2022-12-04T05:58:38.803Z,2.30
2022-12-04T06:01:13.045Z,2.30
2022-12-04T06:03:43.046Z,2.30
2022-12-04T06:06:21.127Z,2.30
2022-12-04T06:08:53.609Z,2.30
2022-12-04T06:11:25.073Z,2.30
2022-12-04T06:13:56.761Z,2.30
2022-12-04T06:16:30.558Z,2.40
2022-12-04T06:19:02.982Z,2.40
2022-12-04T06:21:33.287Z,2.40
2022-12-04T06:24:01.601Z,2.30
2022-12-04T06:26:30.284Z,2.30
2022-12-04T06:29:00.205Z,2.30
2022-12-04T06:31:30.510Z,2.30
2022-12-04T06:34:00.823Z,2.30
2022-12-04T06:36:30.561Z,2.40
2022-12-04T06:38:59.535Z,2.40
2022-12-04T06:41:29.448Z,2.40
2022-12-04T06:44:00.814Z,2.40
2022-12-04T06:46:32.987Z,2.30
2022-12-04T06:49:07.004Z,2.30
2022-12-04T06:51:43.439Z,2.40
2022-12-04T06:54:13.375Z,2.30
2022-12-04T06:56:44.907Z,2.30
2022-12-04T06:59:13.704Z,2.30
2022-12-04T07:01:43.229Z,2.40
2022-12-04T07:04:16.123Z,2.30
2022-12-04T07:06:45.180Z,2.30
2022-12-04T07:09:20.454Z,2.30
2022-12-04T07:11:49.034Z,2.40
2022-12-04T07:14:18.056Z,2.40
2022-12-04T07:16:47.450Z,2.30
2022-12-04T07:19:17.582Z,2.30
2022-12-04T07:21:48.250Z,2.30
2022-12-04T07:24:18.968Z,2.30
2022-12-04T07:26:48.177Z,2.30
2022-12-04T07:29:19.462Z,2.40
2022-12-04T07:31:50.164Z,2.40
2022-12-04T07:34:20.672Z,2.30
2022-12-04T07:36:50.190Z,2.30
2022-12-04T07:39:18.674Z,2.30
2022-12-04T07:41:48.012Z,2.20
2022-12-04T07:44:17.809Z,2.30
2022-12-04T07:46:46.108Z,2.20
2022-12-04T07:49:15.128Z,2.20
2022-12-04T07:51:47.073Z,2.30
2022-12-04T07:54:16.856Z,2.30
2022-12-04T07:56:45.268Z,2.20
2022-12-04T07:59:13.940Z,2.20
2022-12-04T08:01:42.628Z,2.20
2022-12-04T08:04:12.944Z,2.30
2022-12-04T08:06:41.695Z,2.30
2022-12-04T08:09:11.752Z,2.30
2022-12-04T08:11:40.847Z,2.30
2022-12-04T08:14:10.329Z,2.30
2022-12-04T08:16:38.838Z,2.30
2022-12-04T08:19:07.228Z,2.30
2022-12-04T08:21:36.009Z,2.20
2022-12-04T08:24:04.902Z,2.20
2022-12-04T08:26:36.456Z,2.30
2022-12-04T08:29:07.285Z,2.40
2022-12-04T08:31:39.247Z,2.50
2022-12-04T08:34:09.435Z,2.50
2022-12-04T08:36:38.066Z,2.50
2022-12-04T08:39:06.902Z,2.50
2022-12-04T08:41:37.014Z,2.50
2022-12-04T08:44:07.171Z,2.50
2022-12-04T08:46:35.663Z,2.60
2022-12-04T08:49:05.647Z,2.50
2022-12-04T08:51:36.272Z,2.50
2022-12-04T08:54:07.950Z,2.50
2022-12-04T08:56:38.871Z,2.60
2022-12-04T08:59:09.619Z,2.60
2022-12-04T09:01:38.414Z,2.50
2022-12-04T09:04:07.157Z,2.50
2022-12-04T09:06:35.457Z,2.50
2022-12-04T09:09:05.474Z,2.50
2022-12-04T09:11:35.638Z,2.50
2022-12-04T09:14:05.590Z,2.50
2022-12-04T09:16:34.702Z,2.40
2022-12-04T09:19:04.606Z,2.50
2022-12-04T09:21:33.351Z,2.60
2022-12-04T09:24:03.850Z,2.60
2022-12-04T09:26:34.683Z,2.60
2022-12-04T09:29:05.964Z,2.60
2022-12-04T09:31:35.648Z,2.60
2022-12-04T09:34:04.521Z,2.60
2022-12-04T09:36:33.721Z,2.60
2022-12-04T09:39:04.395Z,2.60
2022-12-04T09:42:09.906Z,2.60
2022-12-04T09:44:45.207Z,2.60
2022-12-04T09:47:22.518Z,2.70
2022-12-04T09:49:56.242Z,2.70
2022-12-04T09:52:36.842Z,2.70
2022-12-04T09:55:08.368Z,2.80
2022-12-04T09:57:41.992Z,2.70
2022-12-04T10:00:18.304Z,2.70
2022-12-04T10:02:52.579Z,2.80
2022-12-04T10:05:28.025Z,2.80
2022-12-04T10:08:05.034Z,2.80
2022-12-04T10:10:40.171Z,2.80
2022-12-04T10:13:28.375Z,2.80
2022-12-04T10:16:10.495Z,2.80
2022-12-04T10:18:49.514Z,2.70
2022-12-04T10:21:31.905Z,2.80
2022-12-04T10:24:18.796Z,2.80
2022-12-04T10:26:49.500Z,2.80
2022-12-04T10:29:24.059Z,2.90
2022-12-04T10:32:06.603Z,2.90
2022-12-04T10:34:35.739Z,2.90
2022-12-04T10:37:15.966Z,2.90
2022-12-04T10:39:53.098Z,2.90
2022-12-04T10:42:29.892Z,2.80
2022-12-04T10:45:01.040Z,2.80
2022-12-04T10:47:34.393Z,2.90
2022-12-04T10:50:06.835Z,2.90
2022-12-04T10:52:35.324Z,2.90
2022-12-04T10:55:04.829Z,2.80
2022-12-04T10:57:38.798Z,2.80
2022-12-04T11:00:26.235Z,2.80
2022-12-04T11:03:01.090Z,2.70
2022-12-04T11:05:33.463Z,2.70
2022-12-04T11:08:04.630Z,2.80
2022-12-04T11:10:37.966Z,2.80
2022-12-04T11:13:15.703Z,2.90
2022-12-04T11:15:46.046Z,2.90
2022-12-04T11:18:20.638Z,2.80
2022-12-04T11:20:54.864Z,2.90
2022-12-04T11:23:24.162Z,2.90
2022-12-04T11:30:31.130Z,3.10
2022-12-04T11:33:00.016Z,3.10
2022-12-04T11:35:33.850Z,3.10
2022-12-04T11:38:08.832Z,3.10
2022-12-04T11:40:39.273Z,3.10
2022-12-04T11:43:15.393Z,3.10
2022-12-04T11:45:56.452Z,3.10
2022-12-04T11:48:27.450Z,3.10
2022-12-04T11:51:03.574Z,3.00
2022-12-04T11:53:43.327Z,3.00
2022-12-04T11:56:22.087Z,3.00
2022-12-04T11:59:06.984Z,3.00
2022-12-04T12:01:46.234Z,3.00
2022-12-04T12:04:41.137Z,3.00
2022-12-04T12:07:27.251Z,3.00
2022-12-04T12:10:03.473Z,3.10
2022-12-04T12:12:50.796Z,3.00
2022-12-04T12:15:33.235Z,3.00
2022-12-04T12:18:21.013Z,3.10
2022-12-04T12:21:03.836Z,3.10
2022-12-04T12:23:58.620Z,3.10
2022-12-04T12:26:37.595Z,3.10
2022-12-04T12:29:24.564Z,3.10
2022-12-04T12:32:18.716Z,3.20
2022-12-04T12:34:48.696Z,3.20
2022-12-04T12:37:41.846Z,3.20
2022-12-04T12:40:23.516Z,3.20
2022-12-04T12:42:58.379Z,3.20
2022-12-04T12:45:33.834Z,3.20
2022-12-04T12:48:14.142Z,3.20
2022-12-04T12:50:54.752Z,3.20
2022-12-04T12:53:38.571Z,3.20
2022-12-04T12:56:13.375Z,3.20
2022-12-04T12:58:47.421Z,3.30
2022-12-04T13:01:24.074Z,3.20
2022-12-04T13:04:01.794Z,3.30
2022-12-04T13:06:36.031Z,3.30
2022-12-04T13:09:12.569Z,3.20
2022-12-04T13:11:45.000Z,3.30
2022-12-04T13:14:15.775Z,3.40
2022-12-04T13:16:48.188Z,3.30
2022-12-04T13:19:22.542Z,3.30
2022-12-04T13:21:57.761Z,3.30
2022-12-04T13:25:01.304Z,3.30
2022-12-04T13:27:53.085Z,3.30
2022-12-04T13:30:24.906Z,3.30
2022-12-04T13:33:21.441Z,3.20
2022-12-04T13:36:16.686Z,3.20
2022-12-04T13:39:00.333Z,3.20
2022-12-04T13:41:30.349Z,3.20
2022-12-04T13:44:06.910Z,3.20
2022-12-04T13:46:38.013Z,3.20
2022-12-04T13:49:11.723Z,3.20
2022-12-04T13:51:41.807Z,3.20
2022-12-04T13:54:29.448Z,3.20
2022-12-04T13:56:59.737Z,3.20
2022-12-04T13:59:40.941Z,3.20
2022-12-04T14:02:35.590Z,3.20
2022-12-04T14:05:06.382Z,3.20
2022-12-04T14:07:38.482Z,3.20
2022-12-04T14:10:10.553Z,3.20
2022-12-04T14:12:42.180Z,3.20
2022-12-04T14:15:22.543Z,3.20
2022-12-04T14:18:00.975Z,3.20
2022-12-04T14:20:31.981Z,3.20
2022-12-04T14:23:10.816Z,3.20
2022-12-04T14:25:41.851Z,3.10
2022-12-04T14:28:27.263Z,3.20
2022-12-04T14:31:07.899Z,3.10
2022-12-04T14:33:44.506Z,3.10
2022-12-04T14:36:21.585Z,3.10
2022-12-04T14:38:56.359Z,3.20
2022-12-04T14:41:29.181Z,3.20
2022-12-04T14:43:58.562Z,3.20
2022-12-04T14:46:36.572Z,3.10
2022-12-04T14:49:18.671Z,3.10
2022-12-04T14:51:58.968Z,3.10
2022-12-04T14:54:37.488Z,3.00
2022-12-04T14:57:20.993Z,3.00
2022-12-04T14:59:54.713Z,3.00
2022-12-04T15:02:33.603Z,3.10
2022-12-04T15:05:03.692Z,3.00
2022-12-04T15:07:33.581Z,3.00
2022-12-04T15:10:32.646Z,3.10
2022-12-04T15:13:01.139Z,3.00
2022-12-04T15:15:31.040Z,3.00
2022-12-04T15:18:12.861Z,3.00
2022-12-04T15:20:46.275Z,3.00
2022-12-04T15:23:17.091Z,2.90
2022-12-04T15:25:48.266Z,2.80
2022-12-04T15:28:21.105Z,2.80
2022-12-04T15:30:51.574Z,2.80
2022-12-04T15:33:24.584Z,2.90
2022-12-04T15:35:56.317Z,2.90
2022-12-04T15:38:25.213Z,2.90
2022-12-04T15:40:56.121Z,2.80
2022-12-04T15:43:29.763Z,2.80
2022-12-04T15:45:59.989Z,2.80
2022-12-04T15:48:32.031Z,2.80
2022-12-04T15:51:04.249Z,2.80
2022-12-04T15:53:36.748Z,2.80
2022-12-04T15:56:08.107Z,2.80
2022-12-04T15:58:42.195Z,2.80
2022-12-04T16:01:12.555Z,2.90
2022-12-04T16:03:53.852Z,2.80
2022-12-04T16:06:25.644Z,2.80
2022-12-04T16:08:56.767Z,2.80
2022-12-04T16:11:31.725Z,2.80
2022-12-04T16:14:18.879Z,2.80
2022-12-04T16:16:50.519Z,2.80
2022-12-04T16:19:29.305Z,2.80
2022-12-04T16:22:00.028Z,2.80
2022-12-04T16:24:28.612Z,2.80
2022-12-04T16:27:00.021Z,2.80
2022-12-04T16:29:30.480Z,2.80
2022-12-04T16:32:03.013Z,2.80
2022-12-04T16:34:33.910Z,2.80
2022-12-04T16:37:02.810Z,2.80
2022-12-04T16:39:38.252Z,2.80
2022-12-04T16:42:17.485Z,2.80
2022-12-04T16:44:46.788Z,2.80
2022-12-04T16:47:18.598Z,2.70
2022-12-04T16:49:51.238Z,2.70
2022-12-04T16:52:20.673Z,2.70
2022-12-04T16:54:49.394Z,2.70
2022-12-04T16:57:18.173Z,2.70
2022-12-04T16:59:46.365Z,2.70
2022-12-04T17:02:18.906Z,2.70
2022-12-04T17:04:52.811Z,2.70
2022-12-04T17:07:26.250Z,2.70
2022-12-04T17:09:54.590Z,2.60
2022-12-04T17:12:23.257Z,2.60
2022-12-04T17:14:52.137Z,2.60
2022-12-04T17:17:21.279Z,2.60
2022-12-04T17:19:54.214Z,2.60
2022-12-04T17:22:26.558Z,2.50
2022-12-04T17:24:56.706Z,2.50
2022-12-04T17:27:25.424Z,2.50
2022-12-04T17:29:53.774Z,2.60
2022-12-04T17:32:22.477Z,2.60
2022-12-04T17:34:54.017Z,2.60
2022-12-04T17:37:23.224Z,2.60
2022-12-04T17:39:52.050Z,2.60
2022-12-04T17:42:21.165Z,2.60
2022-12-04T17:44:52.294Z,2.60
2022-12-04T17:47:20.912Z,2.60
2022-12-04T17:49:49.288Z,2.60
2022-12-04T17:52:22.653Z,2.60
2022-12-04T17:54:53.290Z,2.70
2022-12-04T17:57:22.378Z,2.60
2022-12-04T17:59:54.081Z,2.70
2022-12-04T18:02:22.872Z,2.70
2022-12-04T18:04:54.170Z,2.60
2022-12-04T18:07:27.955Z,2.70
2022-12-04T18:09:57.830Z,2.60
2022-12-04T18:12:28.004Z,2.60
2022-12-04T18:14:56.569Z,2.60
2022-12-04T18:17:26.366Z,2.50
2022-12-04T18:19:57.712Z,2.60
2022-12-04T18:22:30.015Z,2.60
2022-12-04T18:24:58.630Z,2.50
2022-12-04T18:27:27.088Z,2.50
2022-12-04T18:29:55.941Z,2.50
2022-12-04T18:32:26.910Z,2.50
2022-12-04T18:34:55.328Z,2.50
2022-12-04T18:37:25.033Z,2.40
2022-12-04T18:39:55.535Z,2.40
2022-12-04T18:42:24.229Z,2.40
2022-12-04T18:44:53.657Z,2.40
2022-12-04T18:47:22.959Z,2.40
2022-12-04T18:49:51.495Z,2.40
2022-12-04T18:52:20.076Z,2.40
2022-12-04T18:54:48.478Z,2.40
2022-12-04T18:57:18.315Z,2.40
2022-12-04T18:59:47.591Z,2.30
2022-12-04T19:02:16.756Z,2.30
2022-12-04T19:04:46.750Z,2.30
2022-12-04T19:07:15.405Z,2.20
2022-12-04T19:12:34.628Z,2.10
2022-12-04T19:15:04.281Z,2.10
2022-12-04T19:17:41.748Z,2.10
2022-12-04T19:20:12.241Z,2.00
2022-12-04T19:22:49.074Z,2.00
2022-12-04T19:25:23.039Z,1.90
2022-12-04T19:27:54.227Z,1.90
2022-12-04T19:30:23.780Z,1.90
2022-12-04T19:32:55.059Z,1.80
2022-12-04T19:35:24.362Z,1.80
2022-12-04T19:37:58.155Z,1.80
2022-12-04T19:40:33.817Z,1.70
2022-12-04T19:43:08.741Z,1.70
2022-12-04T19:45:41.757Z,1.70
2022-12-04T19:48:11.870Z,1.70
2022-12-04T19:50:43.515Z,1.70
2022-12-04T19:53:12.259Z,1.70
2022-12-04T19:55:41.801Z,1.70
2022-12-04T19:58:16.977Z,1.70
2022-12-04T20:00:52.160Z,1.70
2022-12-04T20:03:21.885Z,1.70
2022-12-04T20:05:52.815Z,1.60
2022-12-04T20:08:22.503Z,1.60
2022-12-04T20:10:53.683Z,1.60
2022-12-04T20:13:26.249Z,1.60
2022-12-04T20:16:03.303Z,1.60
2022-12-04T20:18:47.581Z,1.60
2022-12-04T20:21:17.192Z,1.60
2022-12-04T20:23:53.313Z,1.60
2022-12-04T20:26:30.327Z,1.60
2022-12-04T20:29:02.719Z,1.60
2022-12-04T20:31:35.481Z,1.50
2022-12-04T20:34:14.855Z,1.50
2022-12-04T20:36:48.885Z,1.60
2022-12-04T20:39:30.123Z,1.60
2022-12-04T20:42:00.781Z,1.60
2022-12-04T20:44:33.137Z,1.60
2022-12-04T20:47:07.447Z,1.60
2022-12-04T20:49:37.365Z,1.50
2022-12-04T20:52:12.691Z,1.60
2022-12-04T20:54:45.933Z,1.50
2022-12-04T20:57:19.013Z,1.60
2022-12-04T20:59:51.226Z,1.50
2022-12-04T21:02:24.612Z,1.50
2022-12-04T21:04:56.786Z,1.50
2022-12-04T21:07:49.546Z,1.50
2022-12-04T21:10:21.847Z,1.50
2022-12-04T21:13:08.476Z,1.50
2022-12-04T21:15:57.842Z,1.50
2022-12-04T21:18:29.669Z,1.50
2022-12-04T21:20:59.254Z,1.50
2022-12-04T21:23:29.783Z,1.50
2022-12-04T21:26:06.511Z,1.50
2022-12-04T21:28:37.244Z,1.40
2022-12-04T21:31:08.931Z,1.40
2022-12-04T21:33:47.970Z,1.40
2022-12-04T21:36:19.937Z,1.40
2022-12-04T21:38:50.360Z,1.40
2022-12-04T21:41:37.548Z,1.40
2022-12-04T21:47:01.207Z,1.50
2022-12-04T21:49:31.189Z,1.50
2022-12-04T21:52:06.784Z,1.50
2022-12-04T21:54:36.648Z,1.50
2022-12-04T21:57:10.919Z,1.50
2022-12-04T21:59:43.363Z,1.60
2022-12-04T22:02:17.117Z,1.60
2022-12-04T22:04:51.729Z,1.60
2022-12-04T22:07:22.115Z,1.60
2022-12-04T22:09:56.294Z,1.70
2022-12-04T22:15:24.777Z,1.70
2022-12-04T22:17:57.635Z,1.80
2022-12-04T22:20:28.686Z,1.80
2022-12-04T22:23:12.237Z,1.80
2022-12-04T22:25:44.256Z,1.80
2022-12-04T22:28:18.048Z,1.80
2022-12-04T22:30:52.057Z,1.80
2022-12-04T22:33:32.090Z,1.80
2022-12-04T22:36:06.657Z,1.80
2022-12-04T22:38:52.506Z,1.80
2022-12-04T22:41:27.919Z,1.80
2022-12-04T22:43:58.699Z,1.80
2022-12-04T22:46:30.921Z,1.80
2022-12-04T22:49:07.129Z,1.80
2022-12-04T22:51:38.513Z,1.80
2022-12-04T22:54:09.457Z,1.80
2022-12-04T22:56:41.633Z,1.80
2022-12-04T22:59:12.700Z,1.80
2022-12-04T23:01:42.399Z,1.80
2022-12-04T23:04:20.236Z,1.80
2022-12-04T23:06:59.791Z,1.80
2022-12-04T23:09:29.413Z,1.80
2022-12-04T23:12:03.555Z,1.80
2022-12-04T23:14:35.840Z,1.80
2022-12-04T23:17:05.844Z,1.80
2022-12-04T23:19:50.089Z,1.80
2022-12-04T23:22:20.045Z,1.80
2022-12-04T23:24:48.617Z,1.80
2022-12-04T23:27:20.630Z,1.80
2022-12-04T23:29:54.494Z,1.80
2022-12-04T23:32:23.910Z,1.90
2022-12-04T23:34:57.433Z,1.80
2022-12-04T23:37:26.799Z,1.80
2022-12-04T23:39:55.276Z,1.80
2022-12-04T23:42:28.646Z,1.70
2022-12-04T23:45:00.422Z,1.70
2022-12-04T23:47:36.646Z,1.60
2022-12-04T23:50:12.187Z,1.60
2022-12-04T23:52:44.555Z,1.60
2022-12-04T23:55:19.775Z,1.60
2022-12-04T23:57:53.041Z,1.60
