createdAt,value
2019-01-23T00:00:10.701Z,66.41
2019-01-23T00:01:10.895Z,65.67
2019-01-23T00:02:11.055Z,65.43
2019-01-23T00:03:11.217Z,66.16
2019-01-23T00:04:11.379Z,67.14
2019-01-23T00:05:14.324Z,66.41
2019-01-23T00:06:11.768Z,65.67
2019-01-23T00:07:13.491Z,66.16
2019-01-23T00:08:12.062Z,66.89
2019-01-23T00:09:12.176Z,66.89
2019-01-23T00:10:12.333Z,65.67
2019-01-23T00:11:12.518Z,65.92
2019-01-23T00:12:15.519Z,66.41
2019-01-23T00:13:12.821Z,66.89
2019-01-23T00:14:12.983Z,66.41
2019-01-23T00:15:15.960Z,65.43
2019-01-23T00:16:13.257Z,65.43
2019-01-23T00:17:13.418Z,66.41
2019-01-23T00:18:13.580Z,66.65
2019-01-23T00:19:13.777Z,66.41
2019-01-23T00:20:13.847Z,65.43
2019-01-23T00:21:14.010Z,65.43
2019-01-23T00:22:14.179Z,67.38
2019-01-23T00:23:14.349Z,66.89
2019-01-23T00:24:14.499Z,65.92
2019-01-23T00:25:14.666Z,65.67
2019-01-23T00:26:14.837Z,66.16
2019-01-23T00:27:15.009Z,66.41
2019-01-23T00:28:15.175Z,65.92
2019-01-23T00:29:15.338Z,66.16
2019-01-23T00:30:15.510Z,65.43
2019-01-23T00:31:15.694Z,65.19
2019-01-23T00:32:15.851Z,66.65
2019-01-23T00:33:16.018Z,65.92
2019-01-23T00:34:16.175Z,65.43
2019-01-23T00:35:16.341Z,65.92
2019-01-23T00:36:24.050Z,65.43
2019-01-23T00:37:25.124Z,66.89
2019-01-23T00:38:24.214Z,65.92
2019-01-23T00:39:25.210Z,65.43
2019-01-23T00:40:25.288Z,65.92
2019-01-23T00:41:17.304Z,65.92
2019-01-23T00:42:17.521Z,66.16
2019-01-23T00:43:17.766Z,66.89
2019-01-23T00:44:17.979Z,65.92
2019-01-23T00:45:18.006Z,65.67
2019-01-23T00:46:18.155Z,65.43
2019-01-23T00:47:20.115Z,66.41
2019-01-23T00:48:18.414Z,66.41
2019-01-23T00:49:18.707Z,66.16
2019-01-23T00:50:18.826Z,65.67
2019-01-23T00:51:18.950Z,66.41
2019-01-23T00:52:19.068Z,66.16
2019-01-23T00:53:19.135Z,65.92
2019-01-23T00:54:19.379Z,65.43
2019-01-23T00:55:20.532Z,65.43
2019-01-23T00:56:19.824Z,65.67
2019-01-23T00:57:19.916Z,66.41
2019-01-23T00:58:20.149Z,66.41
2019-01-23T00:59:20.113Z,65.92
2019-01-23T01:00:20.397Z,65.19
2019-01-23T01:01:20.543Z,65.43
2019-01-23T01:02:20.625Z,66.41
2019-01-23T01:03:20.837Z,66.16
2019-01-23T01:04:21.074Z,65.43
2019-01-23T01:05:21.176Z,65.67
2019-01-23T01:06:21.313Z,65.67
2019-01-23T01:07:21.402Z,66.89
2019-01-23T01:08:21.742Z,66.41
2019-01-23T01:09:21.842Z,66.16
2019-01-23T01:10:21.984Z,65.67
2019-01-23T01:11:22.058Z,65.92
2019-01-23T01:12:22.282Z,66.65
2019-01-23T01:13:23.091Z,65.92
2019-01-23T01:14:22.645Z,65.92
2019-01-23T01:15:22.977Z,65.92
2019-01-23T01:16:23.060Z,66.16
2019-01-23T01:17:23.281Z,66.89
2019-01-23T01:18:23.393Z,67.14
2019-01-23T01:19:23.493Z,67.87
2019-01-23T01:20:23.812Z,65.67
2019-01-23T01:21:23.903Z,65.92
2019-01-23T01:22:24.629Z,66.89
2019-01-23T01:23:24.118Z,65.92
2019-01-23T01:24:24.352Z,66.16
2019-01-23T01:25:24.317Z,65.92
2019-01-23T01:26:24.535Z,66.41
2019-01-23T01:27:24.600Z,66.65
2019-01-23T01:28:24.827Z,68.12
2019-01-23T01:29:24.972Z,65.67
2019-01-23T01:30:25.097Z,65.67
2019-01-23T01:31:25.179Z,67.38
2019-01-23T01:32:25.361Z,68.12
2019-01-23T01:33:25.654Z,65.67
2019-01-23T01:34:25.739Z,66.65
2019-01-23T01:35:25.974Z,67.14
2019-01-23T01:36:26.219Z,66.16
2019-01-23T01:37:26.211Z,66.89
2019-01-23T01:38:26.295Z,67.87
2019-01-23T01:39:26.516Z,66.65
2019-01-23T01:40:26.829Z,65.67
2019-01-23T01:41:26.940Z,66.41
2019-01-23T01:42:27.040Z,68.12
2019-01-23T01:43:27.171Z,67.87
2019-01-23T01:44:27.359Z,65.92
2019-01-23T01:45:27.449Z,66.16
2019-01-23T01:46:27.661Z,67.63
2019-01-23T01:47:27.746Z,68.36
2019-01-23T01:48:27.940Z,66.41
2019-01-23T01:49:28.155Z,66.16
2019-01-23T01:50:28.345Z,65.67
2019-01-23T01:51:28.533Z,66.41
2019-01-23T01:52:28.728Z,66.65
2019-01-23T01:53:29.371Z,66.41
2019-01-23T01:54:29.248Z,67.38
2019-01-23T01:55:29.412Z,66.89
2019-01-23T01:56:29.483Z,66.16
2019-01-23T01:57:29.691Z,66.89
2019-01-23T01:58:29.954Z,67.63
2019-01-23T01:59:30.051Z,65.92
2019-01-23T02:00:30.120Z,65.92
2019-01-23T02:01:30.384Z,67.38
2019-01-23T02:02:30.479Z,66.41
2019-01-23T02:03:30.651Z,68.12
2019-01-23T02:04:30.739Z,67.63
2019-01-23T02:05:30.862Z,65.67
2019-01-23T02:06:31.020Z,67.87
2019-01-23T02:07:31.109Z,68.85
2019-01-23T02:08:31.305Z,66.16
2019-01-23T02:09:35.477Z,67.87
2019-01-23T02:10:31.663Z,67.38
2019-01-23T02:11:31.812Z,66.16
2019-01-23T02:12:31.915Z,67.38
2019-01-23T02:13:32.066Z,68.12
2019-01-23T02:14:32.136Z,66.65
2019-01-23T02:15:32.231Z,68.12
2019-01-23T02:16:32.470Z,66.16
2019-01-23T02:17:32.719Z,66.65
2019-01-23T02:18:32.677Z,67.87
2019-01-23T02:19:32.984Z,65.92
2019-01-23T02:20:33.136Z,67.38
2019-01-23T02:21:34.029Z,67.87
2019-01-23T02:22:33.386Z,66.41
2019-01-23T02:23:33.470Z,67.63
2019-01-23T02:24:33.762Z,67.38
2019-01-23T02:25:33.890Z,67.14
2019-01-23T02:26:33.974Z,67.14
2019-01-23T02:27:34.187Z,67.38
2019-01-23T02:28:34.275Z,67.87
2019-01-23T02:29:34.598Z,65.67
2019-01-23T02:30:34.741Z,66.89
2019-01-23T02:31:34.798Z,66.89
2019-01-23T02:32:34.937Z,66.65
2019-01-23T02:33:35.146Z,67.63
2019-01-23T02:34:35.343Z,67.38
2019-01-23T02:35:35.532Z,65.67
2019-01-23T02:36:35.757Z,67.38
2019-01-23T02:37:36.015Z,68.12
2019-01-23T02:38:36.083Z,65.92
2019-01-23T02:39:36.280Z,65.92
2019-01-23T02:40:36.459Z,67.63
2019-01-23T02:41:38.559Z,66.16
2019-01-23T02:42:36.932Z,66.41
2019-01-23T02:43:37.034Z,66.41
2019-01-23T02:44:37.178Z,67.14
2019-01-23T02:45:37.258Z,68.12
2019-01-23T02:46:37.566Z,66.65
2019-01-23T02:47:37.632Z,67.38
2019-01-23T02:48:37.919Z,66.41
2019-01-23T02:49:37.972Z,65.92
2019-01-23T02:50:38.202Z,66.16
2019-01-23T02:51:38.408Z,66.89
2019-01-23T02:52:38.498Z,67.38
2019-01-23T02:53:38.590Z,67.38
2019-01-23T02:54:38.688Z,65.43
2019-01-23T02:55:38.871Z,65.67
2019-01-23T02:56:39.072Z,66.89
2019-01-23T02:57:39.267Z,66.89
2019-01-23T02:58:39.450Z,65.92
2019-01-23T02:59:40.515Z,65.92
2019-01-23T03:00:39.872Z,65.67
2019-01-23T03:01:40.031Z,66.65
2019-01-23T03:02:40.104Z,66.16
2019-01-23T03:03:40.312Z,65.43
2019-01-23T03:04:40.597Z,65.92
2019-01-23T03:05:40.681Z,66.16
2019-01-23T03:06:40.875Z,66.89
2019-01-23T03:07:41.090Z,66.41
2019-01-23T03:08:41.281Z,65.92
2019-01-23T03:09:41.457Z,66.16
2019-01-23T03:10:43.552Z,66.65
2019-01-23T03:11:41.857Z,66.41
2019-01-23T03:12:42.079Z,66.16
2019-01-23T03:13:42.166Z,65.92
2019-01-23T03:14:42.418Z,65.67
2019-01-23T03:15:42.490Z,66.89
2019-01-23T03:16:42.785Z,66.65
2019-01-23T03:17:42.871Z,66.16
2019-01-23T03:18:43.117Z,65.92
2019-01-23T03:19:44.055Z,66.16
2019-01-23T03:20:43.492Z,66.16
2019-01-23T03:21:43.577Z,66.41
2019-01-23T03:22:43.913Z,67.14
2019-01-23T03:23:43.997Z,65.92
2019-01-23T03:24:44.205Z,65.92
2019-01-23T03:25:44.551Z,66.41
2019-01-23T03:26:44.482Z,66.89
2019-01-23T03:27:44.749Z,67.14
2019-01-23T03:28:44.971Z,66.41
2019-01-23T03:29:44.915Z,65.67
2019-01-23T03:30:45.107Z,67.14
2019-01-23T03:31:45.429Z,67.38
2019-01-23T03:32:45.546Z,66.65
2019-01-23T03:33:45.605Z,66.16
2019-01-23T03:34:45.851Z,66.16
2019-01-23T03:35:46.034Z,66.89
2019-01-23T03:36:46.121Z,66.41
2019-01-23T03:37:46.325Z,66.89
2019-01-23T03:38:46.590Z,66.41
2019-01-23T03:39:46.670Z,66.65
2019-01-23T03:40:47.016Z,67.14
2019-01-23T03:41:47.097Z,66.65
2019-01-23T03:42:47.350Z,66.89
2019-01-23T03:43:47.406Z,67.63
2019-01-23T03:44:47.637Z,65.92
2019-01-23T03:45:47.787Z,66.16
2019-01-23T03:46:47.852Z,66.16
2019-01-23T03:47:48.105Z,66.41
2019-01-23T03:48:48.184Z,66.41
2019-01-23T03:49:48.395Z,65.92
2019-01-23T03:50:48.664Z,67.14
2019-01-23T03:51:48.717Z,66.65
2019-01-23T03:52:48.953Z,65.43
2019-01-23T03:53:49.101Z,65.67
2019-01-23T03:54:52.647Z,66.16
2019-01-23T03:55:49.313Z,66.65
2019-01-23T03:56:49.533Z,66.16
2019-01-23T03:57:49.515Z,65.92
2019-01-23T03:58:49.627Z,65.43
2019-01-23T03:59:49.700Z,65.67
2019-01-23T04:00:49.896Z,65.92
2019-01-23T04:01:52.048Z,66.16
2019-01-23T04:02:50.282Z,65.67
2019-01-23T04:03:50.526Z,65.67
2019-01-23T04:04:57.533Z,65.43
2019-01-23T04:05:50.798Z,65.92
2019-01-23T04:06:50.862Z,65.67
2019-01-23T04:07:51.213Z,66.16
2019-01-23T04:08:51.350Z,65.92
2019-01-23T04:09:51.419Z,65.67
2019-01-23T04:10:51.754Z,65.92
2019-01-23T04:11:51.712Z,65.67
2019-01-23T04:12:51.885Z,67.14
2019-01-23T04:13:52.123Z,65.67
2019-01-23T04:14:54.146Z,65.92
2019-01-23T04:15:56.025Z,66.16
2019-01-23T04:16:52.485Z,65.92
2019-01-23T04:17:52.548Z,65.43
2019-01-23T04:18:52.825Z,66.16
2019-01-23T04:19:52.898Z,66.16
2019-01-23T04:20:53.109Z,65.92
2019-01-23T04:21:53.375Z,65.92
2019-01-23T04:22:53.463Z,65.67
2019-01-23T04:23:53.675Z,65.67
2019-01-23T04:24:53.869Z,65.43
2019-01-23T04:25:54.079Z,65.92
2019-01-23T04:26:54.298Z,65.67
2019-01-23T04:27:54.380Z,65.92
2019-01-23T04:28:54.743Z,65.67
2019-01-23T04:29:54.684Z,66.41
2019-01-23T04:30:54.931Z,65.67
2019-01-23T04:31:55.005Z,65.43
2019-01-23T04:32:57.387Z,65.67
2019-01-23T04:33:58.616Z,65.67
2019-01-23T04:34:58.241Z,65.92
2019-01-23T04:35:55.727Z,65.43
2019-01-23T04:36:55.993Z,65.67
2019-01-23T04:37:56.332Z,66.16
2019-01-23T04:38:56.262Z,65.92
2019-01-23T04:39:57.755Z,65.67
2019-01-23T04:40:58.023Z,66.16
2019-01-23T04:41:56.848Z,65.67
2019-01-23T04:42:57.043Z,65.43
2019-01-23T04:43:57.418Z,65.92
2019-01-23T04:45:05.881Z,65.67
2019-01-23T04:46:05.066Z,65.92
2019-01-23T04:47:05.198Z,65.67
2019-01-23T04:48:07.285Z,65.19
2019-01-23T04:49:06.275Z,65.92
2019-01-23T04:50:08.699Z,65.92
2019-01-23T04:51:08.025Z,65.92
2019-01-23T04:52:00.304Z,66.41
2019-01-23T04:53:00.230Z,66.16
2019-01-23T04:54:00.104Z,66.16
2019-01-23T04:55:00.741Z,65.67
2019-01-23T04:56:00.545Z,65.92
2019-01-23T04:57:03.219Z,65.43
2019-01-23T04:58:03.909Z,65.67
2019-01-23T06:20:47.147Z,65.19
2019-01-23T07:34:51.544Z,64.45
2019-01-23T07:35:54.988Z,64.21
2019-01-23T07:36:52.566Z,64.70
2019-01-23T07:37:51.318Z,64.70
2019-01-23T07:44:32.046Z,64.94
2019-01-23T07:45:32.049Z,64.70
2019-01-23T07:46:33.582Z,64.94
2019-01-23T07:47:30.889Z,65.19
2019-01-23T07:48:47.941Z,64.21
2019-01-23T07:49:35.015Z,64.45
2019-01-23T07:50:35.399Z,64.21
2019-01-23T07:51:36.477Z,64.94
2019-01-23T07:52:55.844Z,64.45
2019-01-23T07:53:35.318Z,63.96
2019-01-23T07:54:34.766Z,64.70
2019-01-23T07:55:34.875Z,64.21
2019-01-23T07:56:32.274Z,64.45
2019-01-23T07:57:32.507Z,63.96
2019-01-23T07:58:32.680Z,64.21
2019-01-23T07:59:32.824Z,64.45
2019-01-23T08:00:36.821Z,64.21
2019-01-23T08:01:39.261Z,64.21
2019-01-23T08:02:36.100Z,64.45
2019-01-23T08:03:41.904Z,64.45
2019-01-23T08:05:10.615Z,64.45
2019-01-23T08:11:18.576Z,63.96
2019-01-23T08:11:54.046Z,63.72
2019-01-23T08:19:12.577Z,64.21
2019-01-23T08:20:16.437Z,64.45
2019-01-23T08:41:20.326Z,63.23
2019-01-23T08:42:00.024Z,64.21
2019-01-23T08:42:58.390Z,64.45
2019-01-23T08:44:26.334Z,64.70
2019-01-23T10:06:42.958Z,62.99
2019-01-23T10:07:21.952Z,62.99
2019-01-23T10:08:23.874Z,63.48
2019-01-23T10:23:10.257Z,62.50
2019-01-23T10:24:11.662Z,62.74
2019-01-23T10:25:10.764Z,62.99
2019-01-23T10:26:10.773Z,62.74
2019-01-23T10:27:10.820Z,62.99
2019-01-23T10:28:11.283Z,63.23
2019-01-23T10:29:11.578Z,62.99
2019-01-23T10:30:12.575Z,63.23
2019-01-23T10:31:13.439Z,62.50
2019-01-23T10:32:13.607Z,62.74
2019-01-23T10:33:14.712Z,62.50
2019-01-23T10:34:36.875Z,62.74
2019-01-23T10:35:15.299Z,62.99
2019-01-23T10:36:12.176Z,62.50
2019-01-23T10:37:12.380Z,62.74
2019-01-23T10:38:12.509Z,69.58
2019-01-23T10:39:14.393Z,63.23
2019-01-23T10:40:14.380Z,63.48
2019-01-23T10:41:15.947Z,63.72
2019-01-23T10:42:13.206Z,63.23
2019-01-23T10:43:13.332Z,62.26
2019-01-23T10:44:13.481Z,62.74
2019-01-23T10:45:21.719Z,63.23
2019-01-23T10:46:15.033Z,62.74
2019-01-23T10:47:16.285Z,62.50
2019-01-23T10:48:14.249Z,62.99
2019-01-23T10:49:16.437Z,63.23
2019-01-23T10:50:14.782Z,62.99
2019-01-23T10:51:15.707Z,62.74
2019-01-23T10:52:15.182Z,62.99
2019-01-23T10:53:15.639Z,62.74
2019-01-23T10:54:15.469Z,62.99
2019-01-23T10:55:15.843Z,62.74
2019-01-23T10:56:15.949Z,62.50
2019-01-23T10:57:18.071Z,62.74
2019-01-23T10:58:32.313Z,62.99
2019-01-23T10:59:22.280Z,62.74
2019-01-23T11:00:22.240Z,62.99
2019-01-23T11:01:18.992Z,62.99
2019-01-23T11:02:17.835Z,62.74
2019-01-23T11:03:17.161Z,62.74
2019-01-23T11:04:22.908Z,62.74
2019-01-23T11:05:19.225Z,62.99
2019-01-23T11:06:20.414Z,62.99
2019-01-23T11:07:19.130Z,62.99
2019-01-23T11:08:19.370Z,62.74
2019-01-23T11:09:17.610Z,62.74
2019-01-23T11:10:17.725Z,62.99
2019-01-23T11:11:17.913Z,63.23
2019-01-23T11:12:19.864Z,63.48
2019-01-23T11:13:18.540Z,62.74
2019-01-23T11:14:18.619Z,63.23
2019-01-23T11:15:20.142Z,63.48
2019-01-23T11:16:21.605Z,62.99
2019-01-23T11:17:18.906Z,62.99
2019-01-23T11:18:21.126Z,62.26
2019-01-23T11:19:19.041Z,62.99
2019-01-23T11:20:21.155Z,62.74
2019-01-23T11:21:19.365Z,62.50
2019-01-23T11:22:19.550Z,64.21
2019-01-23T11:23:19.712Z,62.99
2019-01-23T11:24:19.883Z,63.23
2019-01-23T11:25:20.043Z,62.74
2019-01-23T11:26:20.206Z,63.23
2019-01-23T11:27:20.372Z,62.26
2019-01-23T11:28:20.540Z,63.48
2019-01-23T11:29:20.703Z,62.99
2019-01-23T11:30:42.739Z,63.48
2019-01-23T11:31:23.497Z,62.74
2019-01-23T11:32:23.008Z,62.26
2019-01-23T11:33:23.049Z,63.23
2019-01-23T11:34:22.610Z,63.48
2019-01-23T11:35:23.056Z,62.99
2019-01-23T11:36:24.747Z,63.23
2019-01-23T11:37:23.621Z,63.48
2019-01-23T11:38:25.638Z,62.50
2019-01-23T11:39:23.895Z,62.74
2019-01-23T11:40:23.579Z,64.21
2019-01-23T11:41:23.399Z,62.74
2019-01-23T11:42:25.068Z,62.50
2019-01-23T11:43:24.546Z,62.74
2019-01-23T11:44:25.179Z,63.72
2019-01-23T11:45:25.075Z,63.23
2019-01-23T11:46:25.429Z,63.23
2019-01-23T11:47:25.384Z,63.23
2019-01-23T11:48:25.149Z,62.74
2019-01-23T11:49:24.796Z,62.99
2019-01-23T11:50:24.928Z,63.72
2019-01-23T11:51:25.709Z,63.23
2019-01-23T11:52:27.200Z,62.74
2019-01-23T11:53:25.692Z,62.74
2019-01-23T11:54:27.314Z,63.23
2019-01-23T11:55:26.068Z,63.23
2019-01-23T11:56:26.664Z,62.99
2019-01-23T11:57:26.667Z,63.23
2019-01-23T11:58:26.392Z,63.23
2019-01-23T11:59:26.589Z,63.23
2019-01-23T12:00:28.583Z,62.99
2019-01-23T12:01:48.282Z,62.74
2019-01-23T12:02:35.246Z,63.23
2019-01-23T12:03:56.373Z,63.23
2019-01-23T12:04:30.123Z,62.26
2019-01-23T12:05:27.271Z,62.99
2019-01-23T12:06:28.233Z,63.23
2019-01-23T12:07:27.519Z,62.99
2019-01-23T12:08:27.604Z,62.99
2019-01-23T12:09:29.249Z,63.23
2019-01-23T12:10:29.096Z,62.99
2019-01-23T12:11:30.485Z,62.99
2019-01-23T12:12:28.302Z,63.23
2019-01-23T12:13:43.235Z,62.99
2019-01-23T12:14:34.119Z,62.74
2019-01-23T12:15:30.327Z,62.99
2019-01-23T12:16:31.210Z,62.74
2019-01-23T12:17:29.935Z,62.74
2019-01-23T12:18:28.710Z,62.99
2019-01-23T12:19:29.582Z,63.23
2019-01-23T12:20:30.155Z,63.48
2019-01-23T12:21:34.003Z,63.23
2019-01-23T12:22:29.952Z,62.74
2019-01-23T12:23:31.386Z,62.99
2019-01-23T12:24:30.450Z,62.50
2019-01-23T12:25:30.932Z,62.74
2019-01-23T12:26:31.242Z,62.50
2019-01-23T12:27:30.500Z,62.99
2019-01-23T12:28:40.638Z,63.23
2019-01-23T12:29:31.628Z,62.74
2019-01-23T12:30:39.446Z,62.50
2019-01-23T12:31:40.658Z,62.26
2019-01-23T12:32:33.421Z,62.50
2019-01-23T12:33:34.033Z,62.99
2019-01-23T12:34:47.356Z,62.74
2019-01-23T12:35:34.708Z,62.74
2019-01-23T12:40:59.810Z,62.50
2019-01-23T12:46:11.376Z,62.50
2019-01-23T12:47:18.343Z,62.50
2019-01-23T12:48:08.205Z,62.26
2019-01-23T12:49:08.681Z,62.99
2019-01-23T12:50:30.083Z,62.26
2019-01-23T12:51:35.453Z,62.26
2019-01-23T12:52:12.596Z,62.26
2019-01-23T12:53:08.370Z,62.50
2019-01-23T12:54:08.082Z,63.23
2019-01-23T12:55:16.426Z,65.19
2019-01-23T12:56:09.939Z,62.50
2019-01-23T12:57:33.306Z,64.45
2019-01-23T13:00:51.112Z,62.01
2019-01-23T13:02:19.287Z,62.26
2019-01-23T13:02:47.687Z,62.74
2019-01-23T13:03:44.096Z,62.50
2019-01-23T13:04:43.041Z,62.50
2019-01-23T13:06:08.347Z,62.99
2019-01-23T13:12:00.494Z,62.50
2019-01-23T13:13:01.360Z,62.74
2019-01-23T13:14:01.716Z,62.74
2019-01-23T13:15:01.516Z,62.99
2019-01-23T13:16:03.100Z,62.26
2019-01-23T13:17:02.056Z,62.74
2019-01-23T13:18:01.743Z,62.50
2019-01-23T13:19:19.392Z,63.23
2019-01-23T13:20:04.339Z,62.50
2019-01-23T13:21:03.825Z,62.74
2019-01-23T13:22:03.501Z,62.50
2019-01-23T13:23:01.616Z,63.72
2019-01-23T13:24:03.838Z,63.23
2019-01-23T13:25:03.981Z,62.50
2019-01-23T13:26:04.568Z,62.26
2019-01-23T13:27:05.051Z,62.01
2019-01-23T13:28:04.265Z,62.01
2019-01-23T13:29:27.552Z,62.50
2019-01-23T13:30:06.912Z,62.50
2019-01-23T13:31:06.388Z,62.74
2019-01-23T13:42:23.588Z,62.74
2019-01-23T13:43:26.080Z,62.50
2019-01-23T13:44:23.170Z,65.43
2019-01-23T13:48:06.995Z,62.26
2019-01-23T13:49:06.439Z,62.74
2019-01-23T13:50:09.279Z,62.74
2019-01-23T13:51:06.678Z,62.99
2019-01-23T13:52:07.108Z,62.01
2019-01-23T13:53:06.470Z,62.50
2019-01-23T13:54:08.299Z,62.01
2019-01-23T13:55:07.519Z,62.50
2019-01-23T13:56:06.863Z,62.74
2019-01-23T13:57:07.342Z,62.50
2019-01-23T13:58:06.533Z,62.50
2019-01-23T13:59:07.732Z,62.50
2019-01-23T14:00:05.966Z,62.50
2019-01-23T14:01:06.663Z,62.26
2019-01-23T14:02:07.275Z,62.74
2019-01-23T14:03:07.406Z,62.26
2019-01-23T14:04:06.402Z,62.74
2019-01-23T14:05:08.928Z,62.50
2019-01-23T14:06:10.093Z,62.50
2019-01-23T14:07:08.470Z,62.50
2019-01-23T14:08:09.329Z,62.26
2019-01-23T14:09:12.270Z,62.50
2019-01-23T14:10:10.567Z,62.50
2019-01-23T14:11:10.405Z,62.50
2019-01-23T14:12:12.431Z,62.50
2019-01-23T14:13:11.104Z,62.50
2019-01-23T14:14:10.954Z,62.50
2019-01-23T14:15:10.509Z,62.50
2019-01-23T14:16:10.187Z,62.99
2019-01-23T14:17:11.278Z,62.26
2019-01-23T14:18:12.734Z,62.01
2019-01-23T14:19:08.359Z,62.26
2019-01-23T14:20:09.262Z,62.50
2019-01-23T14:21:11.231Z,62.74
2019-01-23T14:22:08.772Z,62.50
2019-01-23T14:23:09.596Z,62.26
2019-01-23T14:24:10.076Z,62.74
2019-01-23T14:25:10.837Z,62.50
2019-01-23T14:26:12.641Z,62.50
2019-01-23T14:27:11.697Z,62.50
2019-01-23T14:28:10.414Z,62.26
2019-01-23T14:29:13.597Z,63.23
2019-01-23T14:30:11.987Z,62.74
2019-01-23T14:31:12.761Z,63.23
2019-01-23T14:32:12.167Z,62.50
2019-01-23T14:33:13.390Z,62.50
2019-01-23T14:34:17.594Z,62.74
2019-01-23T14:46:35.719Z,62.50
2019-01-23T14:47:38.532Z,62.74
2019-01-23T14:48:38.980Z,62.50
2019-01-23T15:23:02.813Z,63.23
2019-01-23T15:24:01.314Z,62.99
2019-01-23T15:25:02.831Z,62.99
2019-01-23T15:26:02.939Z,63.23
2019-01-23T15:27:02.805Z,62.99
2019-01-23T15:28:02.890Z,62.99
2019-01-23T15:29:02.057Z,63.23
2019-01-23T15:30:03.203Z,63.23
2019-01-23T15:31:03.837Z,63.48
2019-01-23T15:32:03.916Z,63.96
2019-01-23T15:33:02.949Z,62.99
2019-01-23T15:34:03.289Z,62.99
2019-01-23T15:35:03.076Z,63.23
2019-01-23T15:36:05.714Z,62.99
2019-01-23T15:37:06.877Z,62.99
2019-01-23T15:38:03.581Z,63.23
2019-01-23T15:39:04.622Z,63.23
2019-01-23T15:40:05.009Z,63.23
2019-01-23T15:41:06.388Z,63.48
2019-01-23T15:42:04.931Z,63.23
2019-01-23T15:43:05.837Z,63.23
2019-01-23T15:44:06.753Z,63.72
2019-01-23T15:45:05.331Z,62.99
2019-01-23T15:46:04.865Z,63.96
2019-01-23T15:47:05.147Z,63.96
2019-01-23T15:48:05.147Z,63.23
2019-01-23T15:49:08.929Z,63.23
2019-01-23T15:50:07.815Z,63.72
2019-01-23T15:51:06.308Z,63.72
2019-01-23T15:52:05.068Z,63.72
2019-01-23T15:53:07.024Z,63.72
2019-01-23T15:54:10.090Z,63.72
2019-01-23T15:55:06.016Z,63.72
2019-01-23T15:56:09.957Z,63.72
2019-01-23T15:57:05.933Z,63.96
2019-01-23T15:58:08.014Z,64.70
2019-01-23T15:59:07.439Z,64.21
2019-01-23T16:00:11.594Z,63.72
2019-01-23T16:01:06.292Z,64.21
2019-01-23T16:02:08.391Z,63.96
2019-01-23T16:03:06.726Z,64.45
2019-01-23T16:04:10.251Z,64.70
2019-01-23T16:05:07.355Z,63.72
2019-01-23T16:06:07.180Z,63.96
2019-01-23T16:07:07.349Z,64.21
2019-01-23T16:08:08.083Z,63.96
2019-01-23T16:09:07.644Z,63.96
2019-01-23T16:10:07.904Z,64.21
2019-01-23T16:11:08.230Z,64.21
2019-01-23T16:12:10.130Z,64.45
2019-01-23T16:13:11.690Z,64.21
2019-01-23T16:14:11.685Z,64.45
2019-01-23T16:15:11.959Z,64.45
2019-01-23T16:16:10.920Z,64.45
2019-01-23T16:17:10.318Z,64.21
2019-01-23T16:18:09.242Z,64.45
2019-01-23T16:19:11.347Z,64.70
2019-01-23T16:20:11.112Z,64.70
2019-01-23T16:21:09.755Z,64.45
2019-01-23T16:22:09.826Z,64.45
2019-01-23T16:23:11.580Z,64.94
2019-01-23T16:24:11.546Z,64.21
2019-01-23T16:25:13.799Z,64.45
2019-01-23T16:26:13.407Z,64.70
2019-01-23T16:27:13.284Z,64.45
2019-01-23T16:28:12.893Z,64.21
2019-01-23T16:29:13.824Z,64.70
2019-01-23T16:30:12.691Z,64.45
2019-01-23T16:31:11.057Z,64.21
2019-01-23T16:32:13.180Z,64.21
2019-01-23T16:33:11.404Z,64.45
2019-01-23T16:34:11.651Z,64.21
2019-01-23T16:35:11.695Z,64.45
2019-01-23T16:36:14.450Z,64.45
2019-01-23T16:37:12.022Z,64.45
2019-01-23T16:38:12.254Z,63.96
2019-01-23T16:39:12.358Z,64.45
2019-01-23T16:40:14.666Z,64.45
2019-01-23T16:41:12.587Z,63.96
2019-01-23T16:42:14.768Z,64.21
2019-01-23T16:43:16.877Z,63.96
2019-01-23T16:44:15.086Z,65.19
2019-01-23T16:45:13.222Z,64.21
2019-01-23T16:46:13.388Z,64.21
2019-01-23T16:47:14.639Z,64.21
2019-01-23T16:48:15.725Z,64.21
2019-01-23T16:49:15.173Z,64.70
2019-01-23T16:50:14.091Z,64.70
2019-01-23T16:51:16.382Z,64.45
2019-01-23T16:52:14.423Z,64.45
2019-01-23T16:53:14.591Z,64.45
2019-01-23T16:54:14.773Z,64.21
2019-01-23T16:55:14.902Z,64.21
2019-01-23T16:56:15.066Z,63.96
2019-01-23T16:57:15.227Z,64.21
2019-01-23T16:58:15.397Z,63.96
2019-01-23T16:59:15.601Z,64.45
2019-01-23T17:00:15.762Z,64.94
2019-01-23T17:01:15.955Z,64.70
2019-01-23T17:02:16.128Z,64.21
2019-01-23T17:03:16.408Z,64.45
2019-01-23T17:04:17.038Z,63.96
2019-01-23T17:05:16.665Z,64.45
2019-01-23T17:06:17.042Z,64.70
2019-01-23T17:07:17.552Z,64.21
2019-01-23T17:08:17.231Z,64.45
2019-01-23T17:09:17.196Z,64.21
2019-01-23T17:10:17.409Z,64.21
2019-01-23T17:11:19.392Z,63.96
2019-01-23T17:12:17.825Z,64.45
2019-01-23T17:13:27.935Z,64.21
2019-01-23T17:14:26.341Z,64.70
2019-01-23T17:15:20.256Z,64.70
2019-01-23T17:16:18.558Z,64.21
2019-01-23T17:17:18.568Z,64.94
2019-01-23T17:18:19.441Z,63.96
2019-01-23T17:19:18.840Z,64.70
2019-01-23T17:20:19.154Z,64.21
2019-01-23T17:21:21.176Z,64.70
2019-01-23T17:22:19.446Z,64.70
2019-01-23T17:23:20.453Z,64.45
2019-01-23T17:24:21.515Z,64.94
2019-01-23T17:25:19.727Z,64.45
2019-01-23T17:26:21.693Z,64.45
2019-01-23T17:27:20.291Z,64.45
2019-01-23T17:28:20.308Z,64.45
2019-01-23T17:29:20.546Z,64.94
2019-01-23T17:30:20.594Z,64.21
2019-01-23T17:31:20.994Z,64.21
2019-01-23T17:32:20.975Z,64.70
2019-01-23T17:33:23.186Z,64.21
2019-01-23T17:34:21.350Z,64.94
2019-01-23T17:35:23.174Z,64.45
2019-01-23T17:36:21.633Z,63.96
2019-01-23T17:37:23.658Z,64.21
2019-01-23T17:38:21.984Z,64.21
2019-01-23T17:39:22.276Z,64.70
2019-01-23T17:40:22.390Z,66.89
2019-01-23T17:41:24.208Z,64.45
2019-01-23T17:42:22.757Z,64.21
2019-01-23T17:43:23.952Z,63.96
2019-01-23T17:44:22.936Z,64.45
2019-01-23T17:45:24.340Z,64.70
2019-01-23T17:46:23.447Z,64.45
2019-01-23T17:47:24.326Z,64.21
2019-01-23T17:48:23.988Z,63.72
2019-01-23T17:49:25.599Z,64.94
2019-01-23T17:50:26.180Z,65.19
2019-01-23T17:51:24.022Z,64.45
2019-01-23T17:52:24.106Z,64.45
2019-01-23T17:53:25.923Z,63.96
2019-01-23T17:54:25.644Z,64.45
2019-01-23T17:55:25.347Z,64.45
2019-01-23T17:56:26.848Z,64.70
2019-01-23T17:57:25.143Z,64.21
2019-01-23T17:58:25.121Z,63.96
2019-01-23T17:59:25.797Z,63.96
2019-01-23T18:00:26.458Z,63.96
2019-01-23T18:01:25.963Z,64.94
2019-01-23T18:02:26.671Z,64.70
2019-01-23T18:03:26.461Z,64.70
2019-01-23T18:04:26.528Z,64.70
2019-01-23T18:05:26.076Z,64.21
2019-01-23T18:06:28.183Z,64.21
2019-01-23T18:07:26.824Z,64.70
2019-01-23T18:08:27.250Z,64.45
2019-01-23T18:09:28.419Z,64.94
2019-01-23T18:10:27.630Z,65.19
2019-01-23T18:11:28.139Z,64.45
2019-01-23T18:12:28.011Z,64.21
2019-01-23T18:13:28.988Z,63.96
2019-01-23T18:14:28.107Z,64.21
2019-01-23T18:15:30.272Z,64.70
2019-01-23T18:16:29.030Z,63.48
2019-01-23T18:17:28.253Z,63.96
2019-01-23T18:18:28.700Z,63.48
2019-01-23T18:19:28.225Z,63.72
2019-01-23T18:20:28.525Z,63.72
2019-01-23T18:21:29.178Z,63.72
2019-01-23T18:22:30.272Z,64.45
2019-01-23T18:23:29.695Z,65.19
2019-01-23T18:24:29.837Z,64.94
2019-01-23T18:25:29.626Z,64.70
2019-01-23T18:26:29.343Z,65.19
2019-01-23T18:27:31.720Z,65.43
2019-01-23T18:28:30.121Z,64.70
2019-01-23T18:29:30.530Z,65.19
2019-01-23T18:30:30.117Z,65.67
2019-01-23T18:31:30.171Z,65.43
2019-01-23T18:32:30.975Z,65.19
2019-01-23T18:33:33.835Z,64.94
2019-01-23T18:34:30.703Z,64.70
2019-01-23T18:35:32.179Z,65.19
2019-01-23T18:36:31.193Z,65.67
2019-01-23T18:37:31.565Z,64.70
2019-01-23T18:38:33.479Z,65.19
2019-01-23T18:39:31.667Z,65.19
2019-01-23T18:40:32.691Z,65.19
2019-01-23T18:41:35.185Z,65.43
2019-01-23T18:42:32.077Z,65.43
2019-01-23T18:43:32.521Z,65.19
2019-01-23T18:44:32.339Z,65.19
2019-01-23T18:45:32.706Z,65.19
2019-01-23T18:46:32.572Z,65.19
2019-01-23T18:47:32.945Z,65.19
2019-01-23T18:48:32.967Z,64.70
2019-01-23T18:49:33.034Z,65.43
2019-01-23T18:50:35.379Z,65.19
2019-01-23T18:51:33.763Z,65.43
2019-01-23T18:52:33.574Z,64.94
2019-01-23T18:53:33.912Z,65.43
2019-01-23T18:54:34.121Z,65.19
2019-01-23T18:55:34.184Z,65.19