createdAt,value
2017-09-11T00:00:05.120Z,984.5
2017-09-11T00:01:05.895Z,984.5
2017-09-11T00:02:06.692Z,984.5
2017-09-11T00:03:07.480Z,984.5
2017-09-11T00:04:08.279Z,984.6
2017-09-11T00:05:09.262Z,984.5
2017-09-11T00:06:10.051Z,984.5
2017-09-11T00:07:10.796Z,984.5
2017-09-11T00:08:11.590Z,984.5
2017-09-11T00:09:12.323Z,984.4
2017-09-11T00:10:13.369Z,984.5
2017-09-11T00:11:14.170Z,984.6
2017-09-11T00:12:14.903Z,984.5
2017-09-11T00:13:15.707Z,984.5
2017-09-11T00:14:16.426Z,984.5
2017-09-11T00:15:17.399Z,984.5
2017-09-11T00:16:18.140Z,984.5
2017-09-11T00:17:18.881Z,984.5
2017-09-11T00:18:19.602Z,984.5
2017-09-11T00:19:20.336Z,984.5
2017-09-11T00:20:21.405Z,984.4
2017-09-11T00:21:22.191Z,984.4
2017-09-11T00:22:22.984Z,984.4
2017-09-11T00:23:23.733Z,984.3
2017-09-11T00:24:24.523Z,984.4
2017-09-11T00:25:25.242Z,984.3
2017-09-11T00:26:25.966Z,984.4
2017-09-11T00:27:27.133Z,984.2
2017-09-11T00:28:27.864Z,984.2
2017-09-11T00:29:28.669Z,984.2
2017-09-11T00:30:29.395Z,984.2
2017-09-11T00:31:30.123Z,984.2
2017-09-11T00:32:31.053Z,984.2
2017-09-11T00:33:31.785Z,984.2
2017-09-11T00:34:32.579Z,984.2
2017-09-11T00:35:33.308Z,984.2
2017-09-11T00:36:34.134Z,984.1
2017-09-11T00:37:36.087Z,984.1
2017-09-11T00:38:36.839Z,984.1
2017-09-11T00:39:37.575Z,984.1
2017-09-11T00:40:38.380Z,984.0
2017-09-11T00:41:39.109Z,984.1
2017-09-11T00:42:40.194Z,984.1
2017-09-11T00:43:40.923Z,984.1
2017-09-11T00:44:41.652Z,984.0
2017-09-11T00:45:42.394Z,984.0
2017-09-11T00:46:43.136Z,984.0
2017-09-11T00:47:44.315Z,983.9
2017-09-11T00:48:45.113Z,983.9
2017-09-11T00:49:45.870Z,984.0
2017-09-11T00:50:46.593Z,983.9
2017-09-11T00:51:47.392Z,983.9
2017-09-11T00:52:48.413Z,983.9
2017-09-11T00:53:49.214Z,983.9
2017-09-11T00:54:50.007Z,983.8
2017-09-11T00:55:50.719Z,983.8
2017-09-11T00:56:51.455Z,983.8
2017-09-11T00:57:52.438Z,983.8
2017-09-11T00:58:53.115Z,983.8
2017-09-11T00:59:53.909Z,983.8
2017-09-11T01:00:54.640Z,983.8
2017-09-11T01:01:55.474Z,983.7
2017-09-11T01:02:56.269Z,983.7
2017-09-11T01:03:57.203Z,983.7
2017-09-11T01:04:57.928Z,983.7
2017-09-11T01:05:58.655Z,983.7
2017-09-11T01:06:59.384Z,983.8
2017-09-11T01:08:00.274Z,983.7
2017-09-11T01:09:01.424Z,983.7
2017-09-11T01:10:02.228Z,983.7
2017-09-11T01:11:02.973Z,983.7
2017-09-11T01:12:03.700Z,983.7
2017-09-11T01:13:04.428Z,983.7
2017-09-11T01:14:05.448Z,983.7
2017-09-11T01:15:06.182Z,983.7
2017-09-11T01:16:06.920Z,983.7
2017-09-11T01:17:07.728Z,983.7
2017-09-11T01:18:08.520Z,983.7
2017-09-11T01:19:09.639Z,983.7
2017-09-11T01:20:10.371Z,983.7
2017-09-11T01:21:11.161Z,983.7
2017-09-11T01:22:11.892Z,983.7
2017-09-11T01:23:12.691Z,983.6
2017-09-11T01:24:13.773Z,983.6
2017-09-11T01:25:14.498Z,983.6
2017-09-11T01:26:15.218Z,983.6
2017-09-11T01:27:15.945Z,983.5
2017-09-11T01:28:16.683Z,983.6
2017-09-11T01:29:17.706Z,983.6
2017-09-11T01:30:18.492Z,983.5
2017-09-11T01:31:19.249Z,983.5
2017-09-11T01:32:19.985Z,983.5
2017-09-11T01:33:20.793Z,983.5
2017-09-11T01:34:21.824Z,983.5
2017-09-11T01:35:22.647Z,983.5
2017-09-11T01:36:23.318Z,983.5
2017-09-11T01:37:24.047Z,983.5
2017-09-11T01:38:24.853Z,983.4
2017-09-11T01:39:25.595Z,983.4
2017-09-11T01:40:26.666Z,983.4
2017-09-11T01:41:27.465Z,983.5
2017-09-11T01:42:28.276Z,983.4
2017-09-11T01:43:29.012Z,983.3
2017-09-11T01:44:29.730Z,983.3
2017-09-11T01:45:30.892Z,983.3
2017-09-11T01:46:31.623Z,983.3
2017-09-11T01:47:32.433Z,983.3
2017-09-11T01:48:33.157Z,983.3
2017-09-11T01:49:33.970Z,983.2
2017-09-11T01:50:35.103Z,983.2
2017-09-11T01:51:35.834Z,983.2
2017-09-11T01:52:36.559Z,983.2
2017-09-11T01:53:37.303Z,983.1
2017-09-11T01:54:38.035Z,983.2
2017-09-11T01:55:38.764Z,983.2
2017-09-11T01:56:39.516Z,983.1
2017-09-11T01:57:40.295Z,983.1
2017-09-11T01:58:41.278Z,983.1
2017-09-11T01:59:42.041Z,983.1
2017-09-11T02:00:42.863Z,983.0
2017-09-11T02:01:43.590Z,983.1
2017-09-11T02:02:44.318Z,983.0
2017-09-11T02:03:45.438Z,983.1
2017-09-11T02:04:46.161Z,983.0
2017-09-11T02:05:46.892Z,983.0
2017-09-11T02:06:47.609Z,983.1
2017-09-11T02:07:48.400Z,983.1
2017-09-11T02:08:49.485Z,983.1
2017-09-11T02:09:50.294Z,983.0
2017-09-11T02:10:51.052Z,983.1
2017-09-11T02:11:51.846Z,983.1
2017-09-11T02:12:52.586Z,983.1
2017-09-11T02:13:53.653Z,983.0
2017-09-11T02:14:54.374Z,983.1
2017-09-11T02:15:55.103Z,983.0
2017-09-11T02:16:55.844Z,983.0
2017-09-11T02:17:56.616Z,982.9
2017-09-11T02:18:57.826Z,982.9
2017-09-11T02:19:58.571Z,982.9
2017-09-11T02:20:59.352Z,982.9
2017-09-11T02:22:00.087Z,982.9
2017-09-11T02:23:00.874Z,982.9
2017-09-11T02:24:02.069Z,982.9
2017-09-11T02:25:02.870Z,982.9
2017-09-11T02:26:03.601Z,982.9
2017-09-11T02:27:04.333Z,983.0
2017-09-11T02:28:05.059Z,982.8
2017-09-11T02:29:06.198Z,982.9
2017-09-11T02:30:06.941Z,983.0
2017-09-11T02:31:07.721Z,982.9
2017-09-11T02:32:08.451Z,982.9
2017-09-11T02:33:09.170Z,982.9
2017-09-11T02:34:09.892Z,983.1
2017-09-11T02:35:10.610Z,982.9
2017-09-11T02:36:11.351Z,982.9
2017-09-11T02:37:12.493Z,982.9
2017-09-11T02:38:13.275Z,982.8
2017-09-11T02:39:14.037Z,982.8
2017-09-11T02:40:14.757Z,982.9
2017-09-11T02:41:15.469Z,982.8
2017-09-11T02:42:16.539Z,982.8
2017-09-11T02:43:17.280Z,982.7
2017-09-11T02:44:18.002Z,982.8
2017-09-11T02:45:18.725Z,982.8
2017-09-11T02:46:19.451Z,982.9
2017-09-11T02:47:20.535Z,982.8
2017-09-11T02:48:21.253Z,982.7
2017-09-11T02:49:21.970Z,982.8
2017-09-11T02:50:22.680Z,982.7
2017-09-11T02:51:23.474Z,982.7
2017-09-11T02:52:24.491Z,982.7
2017-09-11T02:53:25.293Z,982.7
2017-09-11T02:54:26.009Z,982.7
2017-09-11T02:55:26.743Z,982.7
2017-09-11T02:56:27.468Z,982.6
2017-09-11T02:57:28.503Z,982.6
2017-09-11T02:58:29.223Z,982.6
2017-09-11T02:59:29.956Z,982.6
2017-09-11T03:00:30.694Z,982.5
2017-09-11T03:01:31.419Z,982.5
2017-09-11T03:02:32.154Z,982.6
2017-09-11T03:03:32.883Z,982.7
2017-09-11T03:04:33.604Z,982.6
2017-09-11T03:05:34.326Z,982.6
2017-09-11T03:06:35.062Z,982.6
2017-09-11T03:07:36.222Z,982.6
2017-09-11T03:08:36.939Z,982.5
2017-09-11T03:09:37.671Z,982.5
2017-09-11T03:10:38.449Z,982.6
2017-09-11T03:11:39.189Z,982.6
2017-09-11T03:12:40.309Z,982.6
2017-09-11T03:13:41.038Z,982.6
2017-09-11T03:14:41.821Z,982.5
2017-09-11T03:15:42.557Z,982.6
2017-09-11T03:16:43.291Z,982.6
2017-09-11T03:17:44.057Z,982.6
2017-09-11T03:18:44.823Z,982.5
2017-09-11T03:19:45.539Z,982.5
2017-09-11T03:20:46.264Z,982.5
2017-09-11T03:21:47.077Z,982.6
2017-09-11T03:22:48.135Z,982.5
2017-09-11T03:23:48.869Z,982.5
2017-09-11T03:24:49.609Z,982.6
2017-09-11T03:25:50.420Z,982.5
2017-09-11T03:26:51.139Z,982.5
2017-09-11T03:27:52.279Z,982.6
2017-09-11T03:28:53.007Z,982.5
2017-09-11T03:29:53.739Z,982.5
2017-09-11T03:30:54.490Z,982.6
2017-09-11T03:31:55.254Z,982.5
2017-09-11T03:32:56.341Z,982.6
2017-09-11T03:33:57.119Z,982.5
2017-09-11T03:34:57.849Z,982.5
2017-09-11T03:35:58.594Z,982.5
2017-09-11T03:36:59.312Z,982.4
2017-09-11T03:38:00.248Z,982.4
2017-09-11T03:39:01.021Z,982.4
2017-09-11T03:40:01.759Z,982.4
2017-09-11T03:41:02.550Z,982.4
2017-09-11T03:42:03.282Z,982.4
2017-09-11T03:43:04.273Z,982.4
2017-09-11T03:44:05.019Z,982.3
2017-09-11T03:45:05.828Z,982.4
2017-09-11T03:46:06.589Z,982.2
2017-09-11T03:47:07.388Z,982.3
2017-09-11T03:48:08.532Z,982.2
2017-09-11T03:49:09.261Z,982.3
2017-09-11T03:50:10.061Z,982.3
2017-09-11T03:51:10.847Z,982.3
2017-09-11T03:52:11.644Z,982.3
2017-09-11T03:53:12.670Z,982.3
2017-09-11T03:54:13.408Z,982.3
2017-09-11T03:55:14.130Z,982.3
2017-09-11T03:56:14.865Z,982.2
2017-09-11T03:57:15.667Z,982.2
2017-09-11T03:58:16.396Z,982.2
2017-09-11T03:59:17.127Z,982.2
2017-09-11T04:00:18.297Z,982.2
2017-09-11T04:01:19.013Z,982.1
2017-09-11T04:02:19.816Z,982.2
2017-09-11T04:03:20.551Z,982.2
2017-09-11T04:04:21.287Z,982.1
2017-09-11T04:05:22.368Z,982.1
2017-09-11T04:06:23.034Z,982.1
2017-09-11T04:07:23.798Z,982.1
2017-09-11T04:08:24.530Z,982.1
2017-09-11T04:09:25.354Z,982.1
2017-09-11T04:10:26.434Z,982.1
2017-09-11T04:11:27.167Z,982.1
2017-09-11T04:12:27.894Z,982.2
2017-09-11T04:13:28.661Z,982.2
2017-09-11T04:14:29.450Z,982.2
2017-09-11T04:15:30.654Z,982.2
2017-09-11T04:16:31.384Z,982.1
2017-09-11T04:17:32.113Z,982.1
2017-09-11T04:18:32.878Z,982.1
2017-09-11T04:19:33.657Z,982.1
2017-09-11T04:20:34.708Z,982.1
2017-09-11T04:21:35.457Z,982.1
2017-09-11T04:22:36.240Z,982.1
2017-09-11T04:23:37.031Z,982.1
2017-09-11T04:24:37.827Z,982.1
2017-09-11T04:25:38.964Z,982.1
2017-09-11T04:26:39.689Z,982.1
2017-09-11T04:27:40.430Z,982.1
2017-09-11T04:28:41.219Z,982.0
2017-09-11T04:29:41.946Z,982.1
2017-09-11T04:30:43.378Z,982.1
2017-09-11T04:31:44.103Z,982.1
2017-09-11T04:32:44.834Z,982.1
2017-09-11T04:33:45.563Z,982.1
2017-09-11T04:34:46.285Z,982.2
2017-09-11T04:35:47.368Z,982.2
2017-09-11T04:36:48.103Z,982.2
2017-09-11T04:37:48.828Z,982.2
2017-09-11T04:38:49.564Z,982.2
2017-09-11T04:39:50.297Z,982.2
2017-09-11T04:40:51.443Z,982.2
2017-09-11T04:41:52.245Z,982.2
2017-09-11T04:42:53.049Z,982.2
2017-09-11T04:43:53.778Z,982.2
2017-09-11T04:44:54.554Z,982.2
2017-09-11T04:45:55.610Z,982.2
2017-09-11T04:46:56.413Z,982.2
2017-09-11T04:47:57.141Z,982.2
2017-09-11T04:48:57.882Z,982.2
2017-09-11T04:49:58.628Z,982.1
2017-09-11T04:50:59.411Z,982.2
2017-09-11T04:52:00.531Z,982.2
2017-09-11T04:53:01.262Z,982.2
2017-09-11T04:54:01.994Z,982.2
2017-09-11T04:55:02.812Z,982.2
2017-09-11T04:56:03.539Z,982.2
2017-09-11T04:57:04.570Z,982.2
2017-09-11T04:58:05.305Z,982.2
2017-09-11T04:59:06.103Z,982.2
2017-09-11T05:00:06.823Z,982.1
2017-09-11T05:01:07.555Z,982.2
2017-09-11T05:02:08.752Z,982.1
2017-09-11T05:03:09.472Z,982.1
2017-09-11T05:04:10.192Z,982.2
2017-09-11T05:05:10.922Z,982.3
2017-09-11T05:06:11.663Z,982.2
2017-09-11T05:07:12.459Z,982.2
2017-09-11T05:08:13.259Z,982.3
2017-09-11T05:09:14.300Z,982.3
2017-09-11T05:10:15.117Z,982.3
2017-09-11T05:11:15.881Z,982.4
2017-09-11T05:12:16.639Z,982.5
2017-09-11T05:13:17.382Z,982.4
2017-09-11T05:14:18.420Z,982.5
2017-09-11T05:15:19.209Z,982.6
2017-09-11T05:16:20.001Z,982.5
2017-09-11T05:17:20.743Z,982.5
2017-09-11T05:18:21.481Z,982.5
2017-09-11T05:19:22.459Z,982.4
2017-09-11T05:20:23.190Z,982.5
2017-09-11T05:21:23.989Z,982.5
2017-09-11T05:22:24.724Z,982.5
2017-09-11T05:23:25.472Z,982.5
2017-09-11T05:24:26.210Z,982.4
2017-09-11T05:25:26.944Z,982.5
2017-09-11T05:26:27.724Z,982.4
2017-09-11T05:27:28.759Z,982.4
2017-09-11T05:28:29.501Z,982.5
2017-09-11T05:29:30.275Z,982.4
2017-09-11T05:30:31.012Z,982.4
2017-09-11T05:31:31.745Z,982.5
2017-09-11T05:32:32.829Z,982.5
2017-09-11T05:33:33.568Z,982.5
2017-09-11T05:34:34.305Z,982.5
2017-09-11T05:35:35.043Z,982.5
2017-09-11T05:36:35.773Z,982.5
2017-09-11T05:37:36.800Z,982.5
2017-09-11T05:38:37.529Z,982.5
2017-09-11T05:39:38.253Z,982.5
2017-09-11T05:40:39.054Z,982.5
2017-09-11T05:41:39.872Z,982.4
2017-09-11T05:42:40.900Z,982.5
2017-09-11T05:43:41.628Z,982.5
2017-09-11T05:44:42.414Z,982.4
2017-09-11T05:45:43.224Z,982.4
2017-09-11T05:46:44.026Z,982.4
2017-09-11T05:47:45.197Z,982.4
2017-09-11T05:48:45.926Z,982.4
2017-09-11T05:49:46.693Z,982.4
2017-09-11T05:50:47.433Z,982.5
2017-09-11T05:51:48.170Z,982.4
2017-09-11T05:52:49.266Z,982.5
2017-09-11T05:53:50.007Z,982.4
2017-09-11T05:54:50.774Z,982.5
2017-09-11T05:55:51.564Z,982.4
2017-09-11T05:56:52.346Z,982.5
2017-09-11T05:57:53.492Z,982.4
2017-09-11T05:58:54.215Z,982.4
2017-09-11T05:59:55.013Z,982.4
2017-09-11T06:00:55.753Z,982.4
2017-09-11T06:01:56.483Z,982.4
2017-09-11T06:02:57.617Z,982.4
2017-09-11T06:03:58.428Z,982.4
2017-09-11T06:04:59.169Z,982.4
2017-09-11T06:05:59.912Z,982.4
2017-09-11T06:07:00.593Z,982.4
2017-09-11T06:08:01.642Z,982.4
2017-09-11T06:09:02.450Z,982.4
2017-09-11T06:10:03.249Z,982.4
2017-09-11T06:11:04.054Z,982.4
2017-09-11T06:12:04.843Z,982.4
2017-09-11T06:13:05.760Z,982.4
2017-09-11T06:14:06.500Z,982.4
2017-09-11T06:15:07.237Z,982.4
2017-09-11T06:16:07.974Z,982.4
2017-09-11T06:17:08.739Z,982.4
2017-09-11T06:18:09.669Z,982.5
2017-09-11T06:19:10.403Z,982.5
2017-09-11T06:20:11.114Z,982.4
2017-09-11T06:21:11.859Z,982.5
2017-09-11T06:22:12.614Z,982.6
2017-09-11T06:23:13.738Z,982.5
2017-09-11T06:24:14.469Z,982.6
2017-09-11T06:25:15.223Z,982.5
2017-09-11T06:26:16.022Z,982.5
2017-09-11T06:27:16.759Z,982.4
2017-09-11T06:28:17.703Z,982.4
2017-09-11T06:29:18.429Z,982.4
2017-09-11T06:30:19.169Z,982.3
2017-09-11T06:31:19.989Z,982.4
2017-09-11T06:32:20.749Z,982.4
2017-09-11T06:33:21.969Z,982.4
2017-09-11T06:34:22.704Z,982.4
2017-09-11T06:35:23.394Z,982.3
2017-09-11T06:36:24.191Z,982.3
2017-09-11T06:37:24.919Z,982.4
2017-09-11T06:38:25.998Z,982.4
2017-09-11T06:39:26.727Z,982.3
2017-09-11T06:40:27.520Z,982.3
2017-09-11T06:41:28.338Z,982.4
2017-09-11T06:42:29.087Z,982.4
2017-09-11T06:43:29.820Z,982.4
2017-09-11T06:44:30.570Z,982.3
2017-09-11T06:45:31.360Z,982.3
2017-09-11T06:46:32.091Z,982.4
2017-09-11T06:47:32.901Z,982.4
2017-09-11T06:48:33.951Z,982.4
2017-09-11T06:49:34.718Z,982.3
2017-09-11T06:50:35.456Z,982.3
2017-09-11T06:51:36.287Z,982.3
2017-09-11T06:52:37.068Z,982.3
2017-09-11T06:53:38.145Z,982.4
2017-09-11T06:54:38.882Z,982.4
2017-09-11T06:55:39.623Z,982.5
2017-09-11T06:56:41.211Z,982.5
2017-09-11T06:58:45.715Z,982.4
2017-09-11T06:59:47.646Z,982.4
2017-09-11T07:00:49.493Z,982.4
2017-09-11T07:01:50.777Z,982.5
2017-09-11T07:02:52.971Z,982.4
2017-09-11T07:03:53.980Z,982.4
2017-09-11T07:04:55.577Z,982.4
2017-09-11T07:05:56.319Z,982.4
2017-09-11T07:06:57.059Z,982.4
2017-09-11T07:07:58.128Z,982.4
2017-09-11T07:08:59.098Z,982.5
2017-09-11T07:10:00.133Z,982.4
2017-09-11T07:11:00.854Z,982.4
2017-09-11T07:12:01.588Z,982.5
2017-09-11T07:13:02.754Z,982.5
2017-09-11T07:14:03.536Z,982.5
2017-09-11T07:15:04.291Z,982.6
2017-09-11T07:16:05.018Z,982.7
2017-09-11T07:19:57.282Z,982.7
2017-09-11T07:20:58.061Z,982.7
2017-09-11T07:21:58.784Z,982.7
2017-09-11T07:22:59.518Z,982.8
2017-09-11T07:24:00.324Z,982.7
2017-09-11T07:25:01.519Z,982.7
2017-09-11T07:26:02.326Z,982.7
2017-09-11T07:27:03.062Z,982.7
2017-09-11T07:28:04.304Z,982.7
2017-09-11T07:29:05.556Z,982.7
2017-09-11T07:30:06.676Z,982.7
2017-09-11T07:31:07.392Z,982.7
2017-09-11T07:32:08.214Z,982.7
2017-09-11T07:33:08.960Z,982.7
2017-09-11T07:34:10.057Z,982.8
2017-09-11T07:35:10.738Z,982.8
2017-09-11T07:36:11.537Z,982.8
2017-09-11T07:37:12.313Z,982.8
2017-09-11T07:38:13.052Z,982.8
2017-09-11T07:39:14.087Z,982.7
2017-09-11T07:40:14.934Z,982.7
2017-09-11T07:41:15.632Z,982.7
2017-09-11T07:42:16.369Z,982.7
2017-09-11T07:43:17.130Z,982.7
2017-09-11T07:44:18.098Z,982.8
2017-09-11T07:45:18.821Z,982.8
2017-09-11T07:46:19.569Z,982.8
2017-09-11T07:47:20.280Z,982.8
2017-09-11T07:48:21.000Z,982.8
2017-09-11T07:49:21.752Z,982.8
2017-09-11T07:50:22.538Z,982.8
2017-09-11T07:51:23.268Z,982.8
2017-09-11T07:52:24.074Z,982.8
2017-09-11T07:53:24.865Z,982.8
2017-09-11T07:54:25.969Z,982.9
2017-09-11T07:55:26.750Z,982.9
2017-09-11T07:56:27.538Z,982.8
2017-09-11T07:57:28.270Z,982.8
2017-09-11T07:58:29.067Z,982.8
2017-09-11T07:59:30.234Z,982.8
2017-09-11T08:00:30.981Z,982.8
2017-09-11T08:01:31.711Z,982.9
2017-09-11T08:02:32.565Z,983.0
2017-09-11T08:03:33.368Z,983.0
2017-09-11T08:04:34.418Z,983.0
2017-09-11T08:05:35.138Z,983.0
2017-09-11T08:06:35.871Z,982.9
2017-09-11T08:07:36.620Z,982.9
2017-09-11T08:08:37.365Z,983.0
2017-09-11T08:09:38.545Z,983.0
2017-09-11T08:10:39.285Z,983.0
2017-09-11T08:11:40.109Z,983.0
2017-09-11T08:12:40.921Z,982.9
2017-09-11T08:13:41.657Z,983.0
2017-09-11T08:14:42.800Z,983.0
2017-09-11T08:15:43.571Z,983.0
2017-09-11T08:16:44.370Z,982.9
2017-09-11T08:17:45.180Z,982.9
2017-09-11T08:18:45.921Z,982.9
2017-09-11T08:19:46.924Z,983.0
2017-09-11T08:20:47.653Z,983.0
2017-09-11T08:21:48.517Z,983.0
2017-09-11T08:22:49.285Z,983.0
2017-09-11T08:23:50.017Z,983.1
2017-09-11T08:24:51.260Z,983.1
2017-09-11T08:25:52.095Z,983.1
2017-09-11T08:26:52.815Z,983.1
2017-09-11T08:27:53.627Z,983.1
2017-09-11T08:28:54.391Z,983.1
2017-09-11T08:29:55.617Z,983.1
2017-09-11T08:30:56.428Z,983.1
2017-09-11T08:31:57.174Z,983.1
2017-09-11T08:32:57.960Z,983.1
2017-09-11T08:33:58.699Z,983.1
2017-09-11T08:34:59.504Z,983.1
2017-09-11T08:36:00.323Z,983.1
2017-09-11T08:37:01.364Z,983.1
2017-09-11T08:38:02.090Z,983.1
2017-09-11T08:39:02.824Z,983.1
2017-09-11T08:40:03.575Z,983.1
2017-09-11T08:41:04.337Z,983.0
2017-09-11T08:42:05.498Z,983.1
2017-09-11T08:43:06.227Z,983.1
2017-09-11T08:44:07.026Z,983.1
2017-09-11T08:45:07.850Z,983.1
2017-09-11T08:46:08.595Z,983.1
2017-09-11T08:47:09.762Z,983.1
2017-09-11T08:48:10.491Z,983.1
2017-09-11T08:49:11.221Z,983.1
2017-09-11T08:50:11.958Z,983.1
2017-09-11T08:51:12.694Z,983.0
2017-09-11T08:52:13.823Z,983.1
2017-09-11T08:53:14.618Z,983.1
2017-09-11T08:54:15.382Z,983.1
2017-09-11T08:55:16.132Z,983.1
2017-09-11T08:56:16.910Z,983.1
2017-09-11T08:57:17.652Z,983.1
2017-09-11T08:58:18.388Z,983.0
2017-09-11T08:59:19.114Z,983.1
2017-09-11T09:00:19.924Z,983.1
2017-09-11T09:01:21.044Z,983.1
2017-09-11T09:02:21.823Z,983.1
2017-09-11T09:03:22.559Z,983.0
2017-09-11T09:04:23.243Z,983.1
2017-09-11T09:05:23.976Z,983.0
2017-09-11T09:06:25.146Z,983.0
2017-09-11T09:07:25.898Z,983.0
2017-09-11T09:08:26.659Z,983.0
2017-09-11T09:09:27.392Z,983.0
2017-09-11T09:10:28.119Z,982.9
2017-09-11T09:11:29.064Z,982.9
2017-09-11T09:12:29.799Z,982.8
2017-09-11T09:13:30.533Z,982.9
2017-09-11T09:14:31.330Z,982.9
2017-09-11T09:15:32.065Z,982.9
2017-09-11T09:16:33.103Z,982.9
2017-09-11T09:17:33.849Z,982.9
2017-09-11T09:18:34.589Z,982.8
2017-09-11T09:19:35.405Z,982.8
2017-09-11T09:20:36.133Z,982.9
2017-09-11T09:21:37.244Z,982.9
2017-09-11T09:22:37.971Z,982.9
2017-09-11T09:23:38.793Z,983.0
2017-09-11T09:24:39.525Z,983.0
2017-09-11T09:25:40.309Z,983.1
2017-09-11T09:26:41.305Z,983.0
2017-09-11T09:27:42.113Z,983.0
2017-09-11T09:28:42.854Z,983.0
2017-09-11T09:29:43.594Z,983.0
2017-09-11T09:30:44.335Z,982.9
2017-09-11T09:31:45.435Z,982.9
2017-09-11T09:32:46.181Z,982.9
2017-09-11T09:33:46.924Z,982.9
2017-09-11T09:34:47.674Z,983.0
2017-09-11T09:35:48.404Z,983.0
2017-09-11T09:36:49.553Z,983.0
2017-09-11T09:37:50.302Z,982.9
2017-09-11T09:38:51.095Z,983.0
2017-09-11T09:39:51.889Z,983.0
2017-09-11T09:40:52.634Z,983.0
2017-09-11T09:41:53.807Z,982.9
2017-09-11T09:42:54.592Z,983.0
2017-09-11T09:43:55.390Z,983.0
2017-09-11T09:44:56.132Z,983.0
2017-09-11T09:45:56.853Z,983.0
2017-09-11T09:46:57.963Z,982.9
2017-09-11T09:47:58.705Z,982.9
2017-09-11T09:48:59.549Z,983.0
2017-09-11T09:50:00.255Z,983.0
2017-09-11T09:51:01.054Z,982.9
2017-09-11T09:52:01.794Z,983.0
2017-09-11T09:53:02.525Z,982.9
2017-09-11T09:54:03.279Z,983.0
2017-09-11T09:55:04.077Z,983.0
2017-09-11T09:56:04.874Z,983.0
2017-09-11T09:57:05.976Z,983.0
2017-09-11T09:58:06.757Z,983.0
2017-09-11T09:59:07.553Z,983.0
2017-09-11T10:00:08.307Z,983.1
2017-09-11T10:01:09.038Z,983.1
2017-09-11T10:02:10.190Z,983.1
2017-09-11T10:03:10.957Z,983.1
2017-09-11T10:04:11.730Z,983.1
2017-09-11T10:05:12.480Z,983.0
2017-09-11T10:06:13.276Z,983.0
2017-09-11T10:07:14.324Z,983.0
2017-09-11T10:08:15.065Z,983.1
2017-09-11T10:09:15.860Z,983.0
2017-09-11T10:10:16.590Z,983.0
2017-09-11T10:11:17.339Z,983.0
2017-09-11T10:12:18.433Z,983.0
2017-09-11T10:13:19.230Z,983.0
2017-09-11T10:14:19.963Z,983.0
2017-09-11T10:15:20.706Z,983.1
2017-09-11T10:16:21.433Z,983.0
2017-09-11T10:17:22.171Z,983.0
2017-09-11T10:18:22.931Z,983.0
2017-09-11T10:19:23.740Z,983.0
2017-09-11T10:20:24.490Z,983.0
2017-09-11T10:21:25.548Z,983.1
2017-09-11T10:22:26.280Z,983.0
2017-09-11T10:23:27.021Z,983.0
2017-09-11T10:24:27.764Z,983.0
2017-09-11T10:25:28.560Z,982.9
2017-09-11T10:26:29.497Z,982.9
2017-09-11T10:27:30.231Z,983.0
2017-09-11T10:28:30.985Z,982.9
2017-09-11T10:29:31.817Z,983.0
2017-09-11T10:30:32.555Z,983.0
2017-09-11T10:31:33.648Z,983.1
2017-09-11T10:32:34.400Z,983.0
2017-09-11T10:33:35.132Z,983.1
2017-09-11T10:34:35.870Z,983.1
2017-09-11T10:35:36.651Z,983.0
2017-09-11T10:36:37.746Z,983.0
2017-09-11T10:37:38.510Z,983.1
2017-09-11T10:38:39.240Z,983.0
2017-09-11T10:39:39.977Z,983.0
2017-09-11T10:40:40.784Z,983.0
2017-09-11T10:41:41.825Z,983.0
2017-09-11T10:42:42.577Z,983.0
2017-09-11T10:43:43.314Z,983.0
2017-09-11T10:44:44.105Z,982.9
2017-09-11T10:45:44.843Z,982.8
2017-09-11T10:46:45.833Z,982.9
2017-09-11T10:47:46.574Z,982.9
2017-09-11T10:48:47.301Z,983.0
2017-09-11T10:49:48.105Z,983.0
2017-09-11T10:50:48.845Z,983.0
2017-09-11T10:51:49.954Z,983.0
2017-09-11T10:52:50.718Z,983.0
2017-09-11T10:53:51.518Z,982.9
2017-09-11T10:54:52.338Z,982.9
2017-09-11T10:55:53.135Z,983.0
2017-09-11T10:56:54.324Z,982.9
2017-09-11T10:57:55.058Z,983.0
2017-09-11T10:58:55.806Z,982.9
2017-09-11T10:59:56.551Z,983.0
2017-09-11T11:00:57.291Z,982.9
2017-09-11T11:01:58.262Z,982.9
2017-09-11T11:02:59.056Z,983.0
2017-09-11T11:03:59.793Z,983.0
2017-09-11T11:05:00.535Z,982.9
2017-09-11T11:06:01.296Z,982.8
2017-09-11T11:07:02.409Z,982.9
2017-09-11T11:08:03.201Z,982.9
2017-09-11T11:09:03.943Z,982.9
2017-09-11T11:10:04.685Z,982.9
2017-09-11T11:11:05.485Z,983.0
2017-09-11T11:12:06.524Z,982.9
2017-09-11T11:13:07.265Z,982.9
2017-09-11T11:14:08.083Z,983.0
2017-09-11T11:15:08.839Z,982.9
2017-09-11T11:16:09.632Z,982.9
2017-09-11T11:17:10.692Z,982.9
2017-09-11T11:18:11.459Z,982.9
2017-09-11T11:19:12.207Z,983.0
2017-09-11T11:20:13.032Z,983.0
2017-09-11T11:21:13.800Z,983.0
2017-09-11T11:22:14.849Z,983.0
2017-09-11T11:23:15.661Z,983.1
2017-09-11T11:24:16.463Z,983.0
2017-09-11T11:25:17.206Z,983.0
2017-09-11T11:26:17.942Z,983.0
2017-09-11T11:27:19.029Z,983.1
2017-09-11T11:28:19.762Z,983.1
2017-09-11T11:29:20.499Z,983.1
2017-09-11T11:30:21.243Z,983.1
2017-09-11T11:31:22.033Z,983.1
2017-09-11T11:32:23.120Z,983.1
2017-09-11T11:33:23.881Z,983.1
2017-09-11T11:34:24.605Z,983.1
2017-09-11T11:35:25.362Z,983.3
2017-09-11T11:36:26.166Z,983.2
2017-09-11T11:37:27.386Z,983.2
2017-09-11T11:38:28.201Z,983.1
2017-09-11T11:39:28.942Z,983.1
2017-09-11T11:40:29.762Z,983.2
2017-09-11T11:41:30.543Z,983.1
2017-09-11T11:42:31.593Z,983.1
2017-09-11T11:43:32.343Z,983.2
2017-09-11T11:44:33.070Z,983.2
2017-09-11T11:45:33.826Z,983.1
2017-09-11T11:46:34.550Z,983.1
2017-09-11T11:47:35.480Z,983.0
2017-09-11T11:48:36.223Z,983.1
2017-09-11T11:49:36.961Z,983.1
2017-09-11T11:50:37.703Z,983.0
2017-09-11T11:51:38.444Z,983.2
2017-09-11T11:52:39.542Z,983.2
2017-09-11T11:53:40.347Z,983.2
2017-09-11T11:54:41.181Z,983.2
2017-09-11T11:55:41.999Z,983.3
2017-09-11T11:56:42.843Z,983.2
2017-09-11T11:57:43.984Z,983.2
2017-09-11T11:58:44.724Z,983.2
2017-09-11T11:59:45.460Z,983.2
2017-09-11T12:00:46.208Z,983.3
2017-09-11T12:01:46.986Z,983.2
2017-09-11T12:02:48.089Z,983.2
2017-09-11T12:03:48.832Z,983.2
2017-09-11T12:04:49.570Z,983.2
2017-09-11T12:05:50.314Z,983.2
2017-09-11T12:06:51.051Z,983.2
2017-09-11T12:07:52.059Z,983.3
2017-09-11T12:08:52.811Z,983.2
2017-09-11T12:09:53.559Z,983.2
2017-09-11T12:10:54.305Z,983.2
2017-09-11T12:11:55.069Z,983.1
2017-09-11T12:12:56.269Z,983.3
2017-09-11T12:13:57.023Z,983.2
2017-09-11T12:14:57.804Z,983.2
2017-09-11T12:15:58.553Z,983.2
2017-09-11T12:16:59.280Z,983.3
2017-09-11T12:18:00.315Z,983.2
2017-09-11T12:19:01.068Z,983.3
2017-09-11T12:20:01.877Z,983.3
2017-09-11T12:21:02.674Z,983.3
2017-09-11T12:22:03.477Z,983.3
2017-09-11T12:23:04.620Z,983.2
2017-09-11T12:24:05.370Z,983.3
2017-09-11T12:25:06.113Z,983.3
2017-09-11T12:26:06.900Z,983.4
2017-09-11T12:27:07.642Z,983.4
2017-09-11T12:28:08.657Z,983.4
2017-09-11T12:29:09.468Z,983.4
2017-09-11T12:30:10.289Z,983.3
2017-09-11T12:31:11.029Z,983.4
2017-09-11T12:32:11.850Z,983.4
2017-09-11T12:33:12.933Z,983.4
2017-09-11T12:34:13.669Z,983.3
2017-09-11T12:35:14.475Z,983.3
2017-09-11T12:36:15.275Z,983.3
2017-09-11T12:37:16.015Z,983.4
2017-09-11T12:38:16.846Z,983.3
2017-09-11T12:39:17.647Z,983.1
2017-09-11T12:40:18.375Z,983.2
2017-09-11T12:41:19.122Z,983.3
2017-09-11T12:42:19.854Z,983.3
2017-09-11T12:43:20.901Z,983.3
2017-09-11T12:44:21.691Z,983.4
2017-09-11T12:45:22.438Z,983.3
2017-09-11T12:46:23.250Z,983.3
2017-09-11T12:47:24.000Z,983.3
2017-09-11T12:48:24.813Z,983.3
2017-09-11T12:49:25.549Z,983.4
2017-09-11T12:50:26.293Z,983.4
2017-09-11T12:51:27.354Z,983.3
2017-09-11T12:52:28.095Z,983.7
2017-09-11T12:53:28.903Z,983.6
2017-09-11T12:54:29.722Z,983.8
2017-09-11T12:55:30.504Z,983.7
2017-09-11T12:56:31.693Z,983.7
2017-09-11T12:57:32.444Z,983.6
2017-09-11T12:58:33.251Z,983.6
2017-09-11T12:59:34.070Z,983.6
2017-09-11T13:00:34.805Z,983.6
2017-09-11T13:01:35.904Z,983.6
2017-09-11T13:02:36.652Z,983.6
2017-09-11T13:03:37.406Z,983.5
2017-09-11T13:04:38.087Z,983.6
2017-09-11T13:05:38.835Z,983.5
2017-09-11T13:06:39.973Z,983.6