createdAt,value
2018-07-14T00:00:35.364Z,18.16
2018-07-14T00:01:35.385Z,18.20
2018-07-14T00:02:35.408Z,18.22
2018-07-14T00:03:35.432Z,18.22
2018-07-14T00:04:35.454Z,18.10
2018-07-14T00:05:35.474Z,18.19
2018-07-14T00:06:35.496Z,18.11
2018-07-14T00:07:35.520Z,18.05
2018-07-14T00:08:35.542Z,18.08
2018-07-14T00:09:35.565Z,18.04
2018-07-14T00:10:35.586Z,17.97
2018-07-14T00:11:35.618Z,17.98
2018-07-14T00:12:35.630Z,18.03
2018-07-14T00:13:35.653Z,18.00
2018-07-14T00:14:35.675Z,17.97
2018-07-14T00:15:35.698Z,17.98
2018-07-14T00:16:35.720Z,17.94
2018-07-14T00:17:35.742Z,17.90
2018-07-14T00:18:35.768Z,17.92
2018-07-14T00:19:35.790Z,17.87
2018-07-14T00:20:35.812Z,17.85
2018-07-14T00:21:35.834Z,17.94
2018-07-14T00:22:35.855Z,17.92
2018-07-14T00:23:35.879Z,17.97
2018-07-14T00:24:35.899Z,17.90
2018-07-14T00:25:35.924Z,17.98
2018-07-14T00:26:35.947Z,17.90
2018-07-14T00:27:35.970Z,17.79
2018-07-14T00:28:35.990Z,17.78
2018-07-14T00:29:36.011Z,17.64
2018-07-14T00:30:36.035Z,17.72
2018-07-14T00:31:36.057Z,17.70
2018-07-14T00:32:36.077Z,17.70
2018-07-14T00:33:36.099Z,17.63
2018-07-14T00:34:36.128Z,17.65
2018-07-14T00:35:36.147Z,17.59
2018-07-14T00:36:36.170Z,17.54
2018-07-14T00:37:36.191Z,17.45
2018-07-14T00:38:36.212Z,17.44
2018-07-14T00:39:36.235Z,17.56
2018-07-14T00:40:36.255Z,17.52
2018-07-14T00:41:36.278Z,17.63
2018-07-14T00:42:36.299Z,17.56
2018-07-14T00:43:36.322Z,17.51
2018-07-14T00:44:36.345Z,17.63
2018-07-14T00:45:36.366Z,17.63
2018-07-14T00:46:36.389Z,17.65
2018-07-14T00:47:36.412Z,17.63
2018-07-14T00:48:36.436Z,17.65
2018-07-14T00:49:36.459Z,17.59
2018-07-14T00:50:36.480Z,17.63
2018-07-14T00:51:36.502Z,17.60
2018-07-14T00:52:36.524Z,17.68
2018-07-14T00:53:36.544Z,17.59
2018-07-14T00:54:36.567Z,17.52
2018-07-14T00:55:36.588Z,17.51
2018-07-14T00:56:36.611Z,17.51
2018-07-14T00:57:36.633Z,17.46
2018-07-14T00:58:36.655Z,17.38
2018-07-14T00:59:36.677Z,17.38
2018-07-14T01:00:36.700Z,17.29
2018-07-14T01:01:36.721Z,17.14
2018-07-14T01:02:36.745Z,17.12
2018-07-14T01:03:36.768Z,17.14
2018-07-14T01:04:36.786Z,17.09
2018-07-14T01:05:36.809Z,17.14
2018-07-14T01:06:36.831Z,17.08
2018-07-14T01:07:36.855Z,17.11
2018-07-14T01:08:36.874Z,17.16
2018-07-14T01:09:36.900Z,17.14
2018-07-14T01:10:36.918Z,17.12
2018-07-14T01:11:36.946Z,17.12
2018-07-14T01:12:36.962Z,17.09
2018-07-14T01:13:36.984Z,16.97
2018-07-14T01:14:37.006Z,17.04
2018-07-14T01:15:37.027Z,16.96
2018-07-14T01:16:37.053Z,16.97
2018-07-14T01:17:37.083Z,16.97
2018-07-14T01:18:37.095Z,17.08
2018-07-14T01:19:37.117Z,16.96
2018-07-14T01:20:37.181Z,17.09
2018-07-14T01:21:37.563Z,17.08
2018-07-14T01:22:37.181Z,17.08
2018-07-14T01:23:37.206Z,16.93
2018-07-14T01:24:37.224Z,16.97
2018-07-14T01:25:37.249Z,16.96
2018-07-14T01:26:37.269Z,16.91
2018-07-14T01:27:37.289Z,16.94
2018-07-14T01:28:37.311Z,17.01
2018-07-14T01:29:37.333Z,16.96
2018-07-14T01:30:37.358Z,16.97
2018-07-14T01:31:37.376Z,16.96
2018-07-14T01:32:37.401Z,16.93
2018-07-14T01:33:37.420Z,16.94
2018-07-14T01:34:37.445Z,16.96
2018-07-14T01:35:37.465Z,16.93
2018-07-14T01:36:37.488Z,16.93
2018-07-14T01:37:37.510Z,16.89
2018-07-14T01:38:37.529Z,16.81
2018-07-14T01:39:37.550Z,16.86
2018-07-14T01:40:37.660Z,16.79
2018-07-14T01:41:37.596Z,16.79
2018-07-14T01:42:37.619Z,16.75
2018-07-14T01:43:37.639Z,16.75
2018-07-14T01:44:37.662Z,16.72
2018-07-14T01:45:37.683Z,16.75
2018-07-14T01:46:37.703Z,16.72
2018-07-14T01:47:37.726Z,16.65
2018-07-14T01:48:37.748Z,16.66
2018-07-14T01:49:37.771Z,16.71
2018-07-14T01:50:37.792Z,16.68
2018-07-14T01:51:37.810Z,16.75
2018-07-14T01:52:37.839Z,16.75
2018-07-14T01:53:37.857Z,16.75
2018-07-14T01:54:37.878Z,16.78
2018-07-14T01:55:37.900Z,16.75
2018-07-14T01:56:37.919Z,16.74
2018-07-14T01:57:37.944Z,16.72
2018-07-14T01:58:37.965Z,16.69
2018-07-14T01:59:37.986Z,16.69
2018-07-14T02:00:38.009Z,16.60
2018-07-14T02:01:38.029Z,16.58
2018-07-14T02:02:38.052Z,16.51
2018-07-14T02:03:38.071Z,16.51
2018-07-14T02:04:38.092Z,16.57
2018-07-14T02:05:38.113Z,16.57
2018-07-14T02:06:38.138Z,16.50
2018-07-14T02:07:38.157Z,16.50
2018-07-14T02:08:38.180Z,16.43
2018-07-14T02:09:38.199Z,16.56
2018-07-14T02:10:38.223Z,16.56
2018-07-14T02:11:38.244Z,16.51
2018-07-14T02:12:38.264Z,16.50
2018-07-14T02:13:38.285Z,16.47
2018-07-14T02:14:38.309Z,16.49
2018-07-14T02:15:38.328Z,16.38
2018-07-14T02:16:38.353Z,16.46
2018-07-14T02:17:38.371Z,16.41
2018-07-14T02:18:38.396Z,16.43
2018-07-14T02:19:38.414Z,16.46
2018-07-14T02:20:38.440Z,16.38
2018-07-14T02:21:38.461Z,16.33
2018-07-14T02:22:38.480Z,16.31
2018-07-14T02:23:38.500Z,16.31
2018-07-14T02:24:38.522Z,16.29
2018-07-14T02:25:38.546Z,16.31
2018-07-14T02:26:38.568Z,16.42
2018-07-14T02:27:38.588Z,16.38
2018-07-14T02:28:38.607Z,16.33
2018-07-14T02:29:38.629Z,16.32
2018-07-14T02:30:38.650Z,16.36
2018-07-14T02:31:38.674Z,16.38
2018-07-14T02:32:38.692Z,16.35
2018-07-14T02:33:38.713Z,16.31
2018-07-14T02:34:38.736Z,16.28
2018-07-14T02:35:38.759Z,16.28
2018-07-14T02:36:38.779Z,16.23
2018-07-14T02:37:38.800Z,16.28
2018-07-14T02:38:38.821Z,16.16
2018-07-14T02:39:38.845Z,16.10
2018-07-14T02:40:38.866Z,16.23
2018-07-14T02:41:38.884Z,16.16
2018-07-14T02:42:38.907Z,16.04
2018-07-14T02:43:38.930Z,16.12
2018-07-14T02:44:38.950Z,16.09
2018-07-14T02:45:38.969Z,16.13
2018-07-14T02:46:38.994Z,16.10
2018-07-14T02:47:39.011Z,16.23
2018-07-14T02:48:39.034Z,16.16
2018-07-14T02:49:39.054Z,16.12
2018-07-14T02:50:39.076Z,16.12
2018-07-14T02:51:39.096Z,16.09
2018-07-14T02:52:39.118Z,16.08
2018-07-14T02:53:39.167Z,16.10
2018-07-14T02:54:39.162Z,16.01
2018-07-14T02:55:39.184Z,16.00
2018-07-14T02:56:39.208Z,15.98
2018-07-14T02:57:39.224Z,15.98
2018-07-14T02:58:39.246Z,15.97
2018-07-14T02:59:39.287Z,16.00
2018-07-14T03:00:39.289Z,16.00
2018-07-14T03:01:39.310Z,16.00
2018-07-14T03:02:39.331Z,15.98
2018-07-14T03:03:39.358Z,15.86
2018-07-14T03:04:39.377Z,15.92
2018-07-14T03:05:39.393Z,15.86
2018-07-14T03:06:39.418Z,15.94
2018-07-14T03:07:39.438Z,15.86
2018-07-14T03:08:39.456Z,15.91
2018-07-14T03:09:39.478Z,15.92
2018-07-14T03:10:39.500Z,15.94
2018-07-14T03:11:39.519Z,15.88
2018-07-14T03:12:39.540Z,15.88
2018-07-14T03:13:39.562Z,15.90
2018-07-14T03:14:39.584Z,15.92
2018-07-14T03:15:39.603Z,15.88
2018-07-14T03:16:39.628Z,15.92
2018-07-14T03:17:39.653Z,15.94
2018-07-14T03:18:39.669Z,15.90
2018-07-14T03:19:39.690Z,15.91
2018-07-14T03:20:39.712Z,15.91
2018-07-14T03:21:39.731Z,15.94
2018-07-14T03:22:39.754Z,15.91
2018-07-14T03:23:39.773Z,15.88
2018-07-14T03:24:39.794Z,15.91
2018-07-14T03:25:39.818Z,15.97
2018-07-14T03:26:39.836Z,15.91
2018-07-14T03:27:39.865Z,15.88
2018-07-14T03:28:39.880Z,15.88
2018-07-14T03:29:39.901Z,15.90
2018-07-14T03:30:39.921Z,15.92
2018-07-14T03:31:39.941Z,15.92
2018-07-14T03:32:39.966Z,15.98
2018-07-14T03:33:39.986Z,16.04
2018-07-14T03:34:40.009Z,15.98
2018-07-14T03:35:40.026Z,15.95
2018-07-14T03:36:40.070Z,15.95
2018-07-14T03:37:40.071Z,16.02
2018-07-14T03:38:40.093Z,16.00
2018-07-14T03:39:40.112Z,15.98
2018-07-14T03:40:40.132Z,16.08
2018-07-14T03:41:40.157Z,16.04
2018-07-14T03:42:40.175Z,16.00
2018-07-14T03:43:40.199Z,16.10
2018-07-14T03:44:40.217Z,16.01
2018-07-14T03:45:40.241Z,16.08
2018-07-14T03:46:40.261Z,16.12
2018-07-14T03:47:40.283Z,16.12
2018-07-14T03:48:40.303Z,16.15
2018-07-14T03:49:40.328Z,16.10
2018-07-14T03:50:40.348Z,16.17
2018-07-14T03:51:40.367Z,16.15
2018-07-14T03:52:40.390Z,16.15
2018-07-14T03:53:40.412Z,16.17
2018-07-14T03:54:40.429Z,16.10
2018-07-14T03:55:40.450Z,16.23
2018-07-14T03:56:40.473Z,16.17
2018-07-14T03:57:40.532Z,16.21
2018-07-14T03:58:40.514Z,16.17
2018-07-14T03:59:40.534Z,16.17
2018-07-14T04:00:40.559Z,16.24
2018-07-14T04:01:40.581Z,16.20
2018-07-14T04:02:40.599Z,16.29
2018-07-14T04:03:40.621Z,16.31
2018-07-14T04:04:40.643Z,16.24
2018-07-14T04:05:40.665Z,16.32
2018-07-14T04:06:40.684Z,16.29
2018-07-14T04:07:40.720Z,16.28
2018-07-14T04:08:40.729Z,16.23
2018-07-14T04:09:40.751Z,16.29
2018-07-14T04:10:40.769Z,16.24
2018-07-14T04:11:40.790Z,16.29
2018-07-14T04:12:40.816Z,16.26
2018-07-14T04:13:40.837Z,16.31
2018-07-14T04:14:40.872Z,16.29
2018-07-14T04:15:40.877Z,16.20
2018-07-14T04:16:40.899Z,16.16
2018-07-14T04:17:40.923Z,16.21
2018-07-14T04:18:40.941Z,16.21
2018-07-14T04:19:40.962Z,16.10
2018-07-14T04:20:40.984Z,16.23
2018-07-14T04:21:41.005Z,16.23
2018-07-14T04:22:41.024Z,16.20
2018-07-14T04:23:41.047Z,16.35
2018-07-14T04:24:41.069Z,16.29
2018-07-14T04:25:41.089Z,16.26
2018-07-14T04:26:41.112Z,16.29
2018-07-14T04:27:41.131Z,16.21
2018-07-14T04:28:41.154Z,16.21
2018-07-14T04:29:41.177Z,16.28
2018-07-14T04:30:41.197Z,16.29
2018-07-14T04:31:41.218Z,16.26
2018-07-14T04:32:41.236Z,16.31
2018-07-14T04:33:41.258Z,16.29
2018-07-14T04:34:41.281Z,16.39
2018-07-14T04:35:41.302Z,16.39
2018-07-14T04:36:41.324Z,16.32
2018-07-14T04:37:41.348Z,16.42
2018-07-14T04:38:41.368Z,16.47
2018-07-14T04:39:41.387Z,16.41
2018-07-14T04:40:41.410Z,16.41
2018-07-14T04:41:41.431Z,16.46
2018-07-14T04:42:41.452Z,16.46
2018-07-14T04:43:41.476Z,16.51
2018-07-14T04:44:41.494Z,16.56
2018-07-14T04:45:41.522Z,16.51
2018-07-14T04:46:41.538Z,16.51
2018-07-14T04:47:41.559Z,16.47
2018-07-14T04:48:41.582Z,16.39
2018-07-14T04:49:41.603Z,16.36
2018-07-14T04:50:41.630Z,16.36
2018-07-14T04:51:41.645Z,16.31
2018-07-14T04:52:41.671Z,16.35
2018-07-14T04:53:45.506Z,16.36
2018-07-14T04:54:41.709Z,16.46
2018-07-14T04:55:41.728Z,16.47
2018-07-14T04:56:41.752Z,16.51
2018-07-14T04:57:41.774Z,16.46
2018-07-14T04:58:41.793Z,16.47
2018-07-14T04:59:41.816Z,16.49
2018-07-14T05:00:41.838Z,16.42
2018-07-14T05:01:41.860Z,16.43
2018-07-14T05:02:41.883Z,16.42
2018-07-14T05:03:41.900Z,16.36
2018-07-14T05:04:41.925Z,16.41
2018-07-14T05:05:41.943Z,16.36
2018-07-14T05:06:41.967Z,16.41
2018-07-14T05:07:41.986Z,16.43
2018-07-14T05:08:42.017Z,16.47
2018-07-14T05:09:43.083Z,16.47
2018-07-14T05:10:42.051Z,16.54
2018-07-14T05:11:42.073Z,16.57
2018-07-14T05:12:42.094Z,16.54
2018-07-14T05:13:42.117Z,16.57
2018-07-14T05:14:42.139Z,16.57
2018-07-14T05:15:42.160Z,16.60
2018-07-14T05:16:42.182Z,16.68
2018-07-14T05:17:42.204Z,16.66
2018-07-14T05:18:42.223Z,16.61
2018-07-14T05:19:42.247Z,16.54
2018-07-14T05:20:42.269Z,16.60
2018-07-14T05:21:42.291Z,16.54
2018-07-14T05:22:42.313Z,16.60
2018-07-14T05:23:42.333Z,16.66
2018-07-14T05:24:42.353Z,16.69
2018-07-14T05:25:42.377Z,16.72
2018-07-14T05:26:42.422Z,16.75
2018-07-14T05:27:42.419Z,16.79
2018-07-14T05:28:42.490Z,16.78
2018-07-14T05:29:42.464Z,16.86
2018-07-14T05:30:42.482Z,16.79
2018-07-14T05:31:42.504Z,16.86
2018-07-14T05:32:42.525Z,16.76
2018-07-14T05:33:42.549Z,16.74
2018-07-14T05:34:42.569Z,16.84
2018-07-14T05:35:42.594Z,16.84
2018-07-14T05:36:42.616Z,16.87
2018-07-14T05:37:42.635Z,16.83
2018-07-14T05:38:42.658Z,16.87
2018-07-14T05:39:42.677Z,16.93
2018-07-14T05:40:42.699Z,16.96
2018-07-14T05:41:42.724Z,16.90
2018-07-14T05:42:42.747Z,16.91
2018-07-14T05:43:42.768Z,17.01
2018-07-14T05:44:42.788Z,17.05
2018-07-14T05:45:42.811Z,17.08
2018-07-14T05:46:42.831Z,17.14
2018-07-14T05:47:42.853Z,17.26
2018-07-14T05:48:42.877Z,17.46
2018-07-14T05:49:42.899Z,17.52
2018-07-14T05:50:42.921Z,17.63
2018-07-14T05:51:42.942Z,17.68
2018-07-14T05:52:42.962Z,17.68
2018-07-14T05:53:42.986Z,17.71
2018-07-14T05:54:43.009Z,17.83
2018-07-14T05:55:43.033Z,17.80
2018-07-14T05:56:43.051Z,17.87
2018-07-14T05:57:43.073Z,17.98
2018-07-14T05:58:43.099Z,18.18
2018-07-14T05:59:43.120Z,18.10
2018-07-14T06:00:43.144Z,18.13
2018-07-14T06:01:43.165Z,18.05
2018-07-14T06:02:43.185Z,18.18
2018-07-14T06:03:43.209Z,18.23
2018-07-14T06:04:43.236Z,18.31
2018-07-14T06:05:43.255Z,18.45
2018-07-14T06:06:43.279Z,18.45
2018-07-14T06:07:43.329Z,18.53
2018-07-14T06:08:43.325Z,18.59
2018-07-14T06:09:44.099Z,18.66
2018-07-14T06:10:43.372Z,18.49
2018-07-14T06:11:43.391Z,18.45
2018-07-14T06:12:43.414Z,18.40
2018-07-14T06:13:43.440Z,18.37
2018-07-14T06:14:43.464Z,18.50
2018-07-14T06:15:43.487Z,18.50
2018-07-14T06:16:43.511Z,18.44
2018-07-14T06:17:43.535Z,18.55
2018-07-14T06:18:43.556Z,18.56
2018-07-14T06:19:43.582Z,18.74
2018-07-14T06:20:43.607Z,18.77
2018-07-14T06:21:43.628Z,18.65
2018-07-14T06:22:43.653Z,18.77
2018-07-14T06:23:43.674Z,18.63
2018-07-14T06:24:43.697Z,18.89
2018-07-14T06:25:43.721Z,19.00
2018-07-14T06:26:43.748Z,19.11
2018-07-14T06:27:43.773Z,19.27
2018-07-14T06:28:43.793Z,19.31
2018-07-14T06:29:43.817Z,19.47
2018-07-14T06:30:43.841Z,19.51
2018-07-14T06:31:43.868Z,19.45
2018-07-14T06:32:43.889Z,19.54
2018-07-14T06:33:43.917Z,19.62
2018-07-14T06:34:43.942Z,19.79
2018-07-14T06:35:43.962Z,19.52
2018-07-14T06:36:43.994Z,19.33
2018-07-14T06:37:44.013Z,19.31
2018-07-14T06:38:44.084Z,19.39
2018-07-14T06:39:44.063Z,19.39
2018-07-14T06:40:44.090Z,19.36
2018-07-14T06:41:44.113Z,19.55
2018-07-14T06:42:44.141Z,19.30
2018-07-14T06:43:44.163Z,19.36
2018-07-14T06:44:44.195Z,19.21
2018-07-14T06:45:44.214Z,19.22
2018-07-14T06:46:44.239Z,19.26
2018-07-14T06:47:44.262Z,19.15
2018-07-14T06:48:44.288Z,18.84
2018-07-14T06:49:44.313Z,18.66
2018-07-14T06:50:44.335Z,18.70
2018-07-14T06:51:44.362Z,18.78
2018-07-14T06:52:44.383Z,18.90
2018-07-14T06:53:44.408Z,18.95
2018-07-14T06:54:44.433Z,19.04
2018-07-14T06:55:44.458Z,19.18
2018-07-14T06:56:44.483Z,18.98
2018-07-14T06:57:44.509Z,19.16
2018-07-14T06:58:44.530Z,19.31
2018-07-14T06:59:44.554Z,19.37
2018-07-14T07:00:44.578Z,19.51
2018-07-14T07:01:44.602Z,19.54
2018-07-14T07:02:44.629Z,19.58
2018-07-14T07:03:44.655Z,19.73
2018-07-14T07:04:44.678Z,19.51
2018-07-14T07:05:44.699Z,19.56
2018-07-14T07:06:44.727Z,19.47
2018-07-14T07:07:44.748Z,19.58
2018-07-14T07:08:44.773Z,19.64
2018-07-14T07:09:44.798Z,19.81
2018-07-14T07:10:44.823Z,19.85
2018-07-14T07:11:44.844Z,19.94
2018-07-14T07:12:44.871Z,20.02
2018-07-14T07:13:44.914Z,20.26
2018-07-14T07:14:44.918Z,20.39
2018-07-14T07:15:44.945Z,20.14
2018-07-14T07:16:44.970Z,20.25
2018-07-14T07:17:44.993Z,20.34
2018-07-14T07:18:45.018Z,20.39
2018-07-14T07:19:45.043Z,20.41
2018-07-14T07:20:45.070Z,20.59
2018-07-14T07:21:45.092Z,20.78
2018-07-14T07:22:45.119Z,20.81
2018-07-14T07:23:45.141Z,20.72
2018-07-14T07:24:45.167Z,20.65
2018-07-14T07:25:45.195Z,20.77
2018-07-14T07:26:45.221Z,20.39
2018-07-14T07:27:45.242Z,20.37
2018-07-14T07:28:45.299Z,20.44
2018-07-14T07:29:45.294Z,20.66
2018-07-14T07:30:45.322Z,20.66
2018-07-14T07:31:45.345Z,20.43
2018-07-14T07:32:45.372Z,20.32
2018-07-14T07:33:45.398Z,20.25
2018-07-14T07:34:45.427Z,20.28
2018-07-14T07:35:45.450Z,20.36
2018-07-14T07:36:45.473Z,20.25
2018-07-14T07:37:45.503Z,20.22
2018-07-14T07:38:45.527Z,20.25
2018-07-14T07:39:45.549Z,19.85
2018-07-14T07:40:45.580Z,19.77
2018-07-14T07:41:45.604Z,19.49
2018-07-14T07:42:45.630Z,19.62
2018-07-14T07:43:45.654Z,19.89
2018-07-14T07:44:45.683Z,20.07
2018-07-14T07:45:45.704Z,20.31
2018-07-14T07:46:45.729Z,20.24
2018-07-14T07:47:45.753Z,20.44
2018-07-14T07:48:45.781Z,20.50
2018-07-14T07:49:45.804Z,20.67
2018-07-14T07:50:45.833Z,20.51
2018-07-14T07:51:45.855Z,20.65
2018-07-14T07:52:45.884Z,20.67
2018-07-14T07:53:45.909Z,20.60
2018-07-14T07:54:45.931Z,20.62
2018-07-14T07:55:45.955Z,20.69
2018-07-14T07:56:45.981Z,20.74
2018-07-14T07:57:46.013Z,20.85
2018-07-14T07:58:46.033Z,20.51
2018-07-14T07:59:46.059Z,20.77
2018-07-14T08:00:46.083Z,21.00
2018-07-14T08:01:46.108Z,21.09
2018-07-14T08:02:46.135Z,21.22
2018-07-14T08:03:46.159Z,21.29
2018-07-14T08:04:46.182Z,21.25
2018-07-14T08:05:46.210Z,20.95
2018-07-14T08:06:46.235Z,20.39
2018-07-14T08:07:46.257Z,20.40
2018-07-14T08:08:46.302Z,20.58
2018-07-14T08:09:46.307Z,20.77
2018-07-14T08:10:46.334Z,20.90
2018-07-14T08:11:46.357Z,20.88
2018-07-14T08:12:46.383Z,21.00
2018-07-14T08:13:46.406Z,21.18
2018-07-14T08:14:46.431Z,21.03
2018-07-14T08:15:46.458Z,21.15
2018-07-14T08:16:46.481Z,21.00
2018-07-14T08:17:46.508Z,21.07
2018-07-14T08:18:46.534Z,21.06
2018-07-14T08:19:46.554Z,21.06
2018-07-14T08:20:46.583Z,21.03
2018-07-14T08:21:46.609Z,21.29
2018-07-14T08:22:46.666Z,21.25
2018-07-14T08:23:46.654Z,21.39
2018-07-14T08:24:46.679Z,21.32
2018-07-14T08:25:46.706Z,21.42
2018-07-14T08:26:46.748Z,21.40
2018-07-14T08:27:46.754Z,21.35
2018-07-14T08:28:46.780Z,21.36
2018-07-14T08:29:46.804Z,21.45
2018-07-14T08:30:46.832Z,21.39
2018-07-14T08:31:46.853Z,21.27
2018-07-14T08:32:46.881Z,21.11
2018-07-14T08:33:46.904Z,21.18
2018-07-14T08:34:46.933Z,21.09
2018-07-14T08:35:46.953Z,21.30
2018-07-14T08:36:46.978Z,21.42
2018-07-14T08:37:47.007Z,21.09
2018-07-14T08:38:47.031Z,20.99
2018-07-14T08:39:47.055Z,21.15
2018-07-14T08:40:47.079Z,21.27
2018-07-14T08:41:47.107Z,21.09
2018-07-14T08:42:47.128Z,20.65
2018-07-14T08:43:47.232Z,20.70
2018-07-14T08:44:47.177Z,21.00
2018-07-14T08:45:47.206Z,21.15
2018-07-14T08:46:47.228Z,21.45
2018-07-14T08:47:47.252Z,21.73
2018-07-14T08:48:47.279Z,21.60
2018-07-14T08:49:47.302Z,21.58
2018-07-14T08:50:47.331Z,21.73
2018-07-14T08:51:47.352Z,21.88
2018-07-14T08:52:47.380Z,21.60
2018-07-14T08:53:47.403Z,21.54
2018-07-14T08:54:47.427Z,21.43
2018-07-14T08:55:47.455Z,21.42
2018-07-14T08:56:47.480Z,21.12
2018-07-14T08:57:47.505Z,21.02
2018-07-14T08:58:47.530Z,21.09
2018-07-14T08:59:47.553Z,21.09
2018-07-14T09:00:47.580Z,21.36
2018-07-14T09:01:47.602Z,21.46
2018-07-14T09:02:47.628Z,21.46
2018-07-14T09:03:47.651Z,21.30
2018-07-14T09:04:47.676Z,21.42
2018-07-14T09:05:47.705Z,21.57
2018-07-14T09:06:47.727Z,21.60
2018-07-14T09:07:47.753Z,21.42
2018-07-14T09:08:47.778Z,21.36
2018-07-14T09:09:47.804Z,21.54
2018-07-14T09:10:47.825Z,21.55
2018-07-14T09:11:47.850Z,21.55
2018-07-14T09:12:47.878Z,21.64
2018-07-14T09:13:47.900Z,21.70
2018-07-14T09:14:47.926Z,21.52
2018-07-14T09:15:47.950Z,21.37
2018-07-14T09:16:47.975Z,21.33
2018-07-14T09:17:48.004Z,21.42
2018-07-14T09:18:48.029Z,21.50
2018-07-14T09:19:48.054Z,21.46
2018-07-14T09:20:48.077Z,21.54
2018-07-14T09:21:48.102Z,21.64
2018-07-14T09:22:48.124Z,21.73
2018-07-14T09:23:48.152Z,21.70
2018-07-14T09:24:48.178Z,21.85
2018-07-14T09:25:48.203Z,22.07
2018-07-14T09:26:48.224Z,22.20
2018-07-14T09:27:48.251Z,22.32
2018-07-14T09:28:48.277Z,22.38
2018-07-14T09:29:48.299Z,22.32
2018-07-14T09:30:48.334Z,22.26
2018-07-14T09:31:48.351Z,21.88
2018-07-14T09:32:48.376Z,21.60
2018-07-14T09:33:48.453Z,21.55
2018-07-14T09:34:48.428Z,21.73
2018-07-14T09:35:48.455Z,21.89
2018-07-14T09:36:48.480Z,21.57
2018-07-14T09:37:48.504Z,21.57
2018-07-14T09:38:48.527Z,21.57
2018-07-14T09:39:48.553Z,21.40
2018-07-14T09:40:48.578Z,21.39
2018-07-14T09:41:48.607Z,21.82
2018-07-14T09:42:48.629Z,21.96
2018-07-14T09:43:48.652Z,22.04
2018-07-14T09:44:48.675Z,22.18
2018-07-14T09:45:48.701Z,22.36
2018-07-14T09:46:48.726Z,22.51
2018-07-14T09:47:48.873Z,22.63
2018-07-14T09:48:48.776Z,22.47
2018-07-14T09:49:48.804Z,22.29
2018-07-14T09:50:48.831Z,21.85
2018-07-14T09:51:48.854Z,21.70
2018-07-14T09:52:48.880Z,21.80
2018-07-14T09:53:48.902Z,21.73
2018-07-14T09:54:48.927Z,21.70
2018-07-14T09:55:48.951Z,21.70
2018-07-14T09:56:48.977Z,21.67
2018-07-14T09:57:49.009Z,21.80
2018-07-14T09:58:49.031Z,21.79
2018-07-14T09:59:49.054Z,21.88
2018-07-14T10:00:49.078Z,22.07
2018-07-14T10:01:49.104Z,22.17
2018-07-14T10:02:49.128Z,22.14
2018-07-14T10:03:49.151Z,22.22
2018-07-14T10:04:49.181Z,22.53
2018-07-14T10:05:49.202Z,22.68
2018-07-14T10:06:49.231Z,22.73
2018-07-14T10:07:49.253Z,22.72
2018-07-14T10:08:49.280Z,22.87
2018-07-14T10:09:49.304Z,23.00
2018-07-14T10:10:49.333Z,22.83
2018-07-14T10:11:49.355Z,22.68
2018-07-14T10:12:49.379Z,22.44
2018-07-14T10:13:49.405Z,22.38
2018-07-14T10:14:49.471Z,22.53
2018-07-14T10:15:49.458Z,22.75
2018-07-14T10:16:49.484Z,22.70
2018-07-14T10:17:49.597Z,22.70
2018-07-14T10:18:49.533Z,22.60
2018-07-14T10:19:49.561Z,22.45
2018-07-14T10:20:49.586Z,22.47
2018-07-14T10:21:49.610Z,22.45
2018-07-14T10:22:49.636Z,22.41
2018-07-14T10:23:49.661Z,22.48
2018-07-14T10:24:49.687Z,22.43
2018-07-14T10:25:50.028Z,22.59
2018-07-14T10:26:49.745Z,22.68
2018-07-14T10:27:49.761Z,22.94
2018-07-14T10:28:49.799Z,23.09
2018-07-14T10:29:49.815Z,23.13
2018-07-14T10:30:49.840Z,23.13
2018-07-14T10:31:49.865Z,23.31
2018-07-14T10:32:49.895Z,23.58
2018-07-14T10:33:49.951Z,23.92
2018-07-14T10:34:49.945Z,23.80
2018-07-14T10:35:49.973Z,23.65
2018-07-14T10:36:49.995Z,23.47
2018-07-14T10:37:50.024Z,23.43
2018-07-14T10:38:50.098Z,23.25
2018-07-14T10:39:50.077Z,23.08
2018-07-14T10:40:50.103Z,22.96
2018-07-14T10:41:50.129Z,22.93
2018-07-14T10:42:50.154Z,22.99
2018-07-14T10:43:50.181Z,23.02
2018-07-14T10:44:50.206Z,23.09
2018-07-14T10:45:50.233Z,23.21
2018-07-14T10:46:50.280Z,23.34
2018-07-14T10:47:50.282Z,23.24
2018-07-14T10:48:50.311Z,23.41
2018-07-14T10:49:50.336Z,23.43
2018-07-14T10:50:50.361Z,23.46
2018-07-14T10:51:50.387Z,23.56
2018-07-14T10:52:50.412Z,23.63
2018-07-14T10:53:50.440Z,23.69
2018-07-14T10:54:50.467Z,23.86
2018-07-14T10:55:50.493Z,23.91
2018-07-14T10:56:50.519Z,23.77
2018-07-14T10:57:50.546Z,23.59
2018-07-14T10:58:50.569Z,23.62
2018-07-14T10:59:50.598Z,23.28
2018-07-14T11:00:50.620Z,22.96
2018-07-14T11:01:50.649Z,22.90
2018-07-14T11:02:50.677Z,22.99
2018-07-14T11:03:50.703Z,23.12
2018-07-14T11:04:50.726Z,23.06
2018-07-14T11:05:50.753Z,23.17
2018-07-14T11:06:50.779Z,23.31
2018-07-14T11:07:50.806Z,23.39
2018-07-14T11:08:50.832Z,23.48
2018-07-14T11:09:50.860Z,23.56
2018-07-14T11:10:50.885Z,23.34
2018-07-14T11:11:50.911Z,23.15
2018-07-14T11:12:50.944Z,23.18
2018-07-14T11:13:50.963Z,23.39
2018-07-14T11:14:50.987Z,23.47
2018-07-14T11:15:51.019Z,23.59
2018-07-14T11:16:51.042Z,23.54
2018-07-14T11:17:51.112Z,23.47
2018-07-14T11:18:51.093Z,23.74
2018-07-14T11:19:51.117Z,23.76
2018-07-14T11:20:51.143Z,23.69
2018-07-14T11:21:51.172Z,23.43
2018-07-14T11:22:51.195Z,23.00
2018-07-14T11:23:51.222Z,22.81
2018-07-14T11:24:51.249Z,22.99
2018-07-14T11:25:51.280Z,23.27
2018-07-14T11:26:51.300Z,23.41
2018-07-14T11:27:51.328Z,23.34
2018-07-14T11:28:51.351Z,23.44
2018-07-14T11:29:51.382Z,23.51
2018-07-14T11:30:51.407Z,23.58
2018-07-14T11:31:51.433Z,23.74
2018-07-14T11:32:51.457Z,23.55
2018-07-14T11:33:51.484Z,23.71
2018-07-14T11:34:51.509Z,23.69
2018-07-14T11:35:51.535Z,23.76
2018-07-14T11:36:51.560Z,23.73
2018-07-14T11:37:51.588Z,23.87
2018-07-14T11:38:51.613Z,23.86
2018-07-14T11:39:51.639Z,23.91
2018-07-14T11:40:51.665Z,23.86
2018-07-14T11:41:51.692Z,23.77
2018-07-14T11:42:51.719Z,23.86
2018-07-14T11:43:51.745Z,23.58
2018-07-14T11:44:51.771Z,23.66
2018-07-14T11:45:51.798Z,23.76
2018-07-14T11:46:51.824Z,23.83
2018-07-14T11:47:51.865Z,23.68
2018-07-14T11:48:51.877Z,23.73
2018-07-14T11:49:52.004Z,23.65
2018-07-14T11:50:51.929Z,23.74
2018-07-14T11:51:51.958Z,23.83
2018-07-14T11:52:51.985Z,23.71
2018-07-14T11:53:52.008Z,23.61
2018-07-14T11:54:52.037Z,23.40
2018-07-14T11:55:52.060Z,23.47
2018-07-14T11:56:52.086Z,23.47
2018-07-14T11:57:52.115Z,23.61
2018-07-14T11:58:52.138Z,23.84
2018-07-14T11:59:52.163Z,23.87
2018-07-14T12:00:52.193Z,23.77
2018-07-14T12:01:52.239Z,23.77
2018-07-14T12:02:52.247Z,23.81
2018-07-14T12:03:52.272Z,23.69
2018-07-14T12:04:52.296Z,23.87
2018-07-14T12:05:52.322Z,23.88
2018-07-14T12:06:52.350Z,23.95
2018-07-14T12:07:52.373Z,24.01
2018-07-14T12:08:52.400Z,24.23
2018-07-14T12:09:52.430Z,24.38
2018-07-14T12:10:52.453Z,24.63
2018-07-14T12:11:52.478Z,24.81
2018-07-14T12:12:52.506Z,24.89
2018-07-14T12:13:52.533Z,24.57
2018-07-14T12:14:52.561Z,24.55
2018-07-14T12:15:52.587Z,24.39
2018-07-14T12:16:52.614Z,24.32
2018-07-14T12:17:52.642Z,24.39
2018-07-14T12:18:52.671Z,24.29
2018-07-14T12:19:52.694Z,24.23
2018-07-14T12:20:52.870Z,24.38
2018-07-14T12:21:52.746Z,24.66
2018-07-14T12:22:52.774Z,24.84
2018-07-14T12:23:52.952Z,24.99
2018-07-14T12:24:52.828Z,25.22
2018-07-14T12:25:52.854Z,25.11
2018-07-14T12:26:52.880Z,25.04
2018-07-14T12:27:52.907Z,24.96
2018-07-14T12:28:52.936Z,24.61
2018-07-14T12:29:52.963Z,24.35
2018-07-14T12:30:52.987Z,24.42
2018-07-14T12:31:53.014Z,24.30
2018-07-14T12:32:53.041Z,24.29
2018-07-14T12:33:53.070Z,24.32
2018-07-14T12:34:53.095Z,24.32
2018-07-14T12:35:53.120Z,24.30
2018-07-14T12:36:53.151Z,24.47
2018-07-14T12:37:53.175Z,24.68
2018-07-14T12:38:53.204Z,24.77
2018-07-14T12:39:53.231Z,24.73
2018-07-14T12:40:53.255Z,24.65
2018-07-14T12:41:53.284Z,24.65
2018-07-14T12:42:53.309Z,24.73
2018-07-14T12:43:53.337Z,24.74
2018-07-14T12:44:53.367Z,24.73
2018-07-14T12:45:53.740Z,24.77
2018-07-14T12:46:53.416Z,24.60
2018-07-14T12:47:53.446Z,24.58
2018-07-14T12:48:53.476Z,24.70
2018-07-14T12:49:53.500Z,25.03
2018-07-14T12:50:53.526Z,25.17
2018-07-14T12:51:53.550Z,25.10
2018-07-14T12:52:53.579Z,24.76