createdAt,value
2023-03-28T00:48:14.359Z,1.00
2023-03-28T00:51:03.856Z,0.90
2023-03-28T00:53:49.489Z,0.90
2023-03-28T00:56:36.999Z,1.15
2023-03-28T00:59:24.428Z,0.73
2023-03-28T01:46:30.576Z,0.70
2023-03-28T01:49:16.004Z,0.80
2023-03-28T01:52:10.674Z,0.88
2023-03-28T01:55:06.914Z,0.93
2023-03-28T01:57:58.024Z,1.10
2023-03-28T02:46:30.396Z,0.90
2023-03-28T02:52:51.900Z,0.82
2023-03-28T02:55:54.586Z,0.93
2023-03-28T02:59:12.432Z,0.90
2023-03-28T03:47:35.021Z,0.70
2023-03-28T03:50:20.528Z,0.80
2023-03-28T03:53:05.858Z,0.90
2023-03-28T03:56:00.538Z,0.90
2023-03-28T03:58:45.865Z,0.77
2023-03-28T04:48:57.270Z,0.63
2023-03-28T04:51:45.876Z,0.80
2023-03-28T04:54:31.112Z,0.70
2023-03-28T04:57:24.650Z,0.70
2023-03-28T05:00:18.524Z,0.65
2023-03-28T05:03:21.722Z,0.60
2023-03-28T05:06:18.192Z,0.90
2023-03-28T05:09:04.549Z,0.77
2023-03-28T05:11:51.077Z,0.63
2023-03-28T05:14:36.274Z,0.63
2023-03-28T05:17:30.760Z,0.73
2023-03-28T05:20:22.372Z,0.60
2023-03-28T05:23:12.084Z,0.60
2023-03-28T05:26:00.158Z,0.80
2023-03-28T05:28:48.908Z,0.68
2023-03-28T05:31:34.681Z,0.60
2023-03-28T05:34:39.438Z,1.02
2023-03-28T05:37:25.574Z,0.70
2023-03-28T05:40:14.421Z,0.60
2023-03-28T05:43:01.424Z,0.65
2023-03-28T05:45:47.341Z,0.50
2023-03-28T05:48:37.976Z,0.70
2023-03-28T05:51:23.624Z,0.73
2023-03-28T05:54:08.740Z,0.70
2023-03-28T05:56:54.119Z,0.82
2023-03-28T05:59:43.324Z,0.80
2023-03-28T06:02:30.927Z,1.90
2023-03-28T06:05:16.449Z,1.10
2023-03-28T06:08:02.791Z,1.17
2023-03-28T06:10:48.618Z,1.10
2023-03-28T06:13:44.943Z,1.00
2023-03-28T06:16:32.017Z,1.10
2023-03-28T06:19:18.958Z,0.90
2023-03-28T06:22:09.284Z,0.90
2023-03-28T06:24:54.723Z,1.00
2023-03-28T06:27:49.252Z,1.10
2023-03-28T06:30:34.622Z,1.30
2023-03-28T06:33:20.524Z,1.20
2023-03-28T06:36:06.380Z,1.08
2023-03-28T06:38:53.658Z,1.40
2023-03-28T06:41:40.925Z,1.00
2023-03-28T06:44:26.331Z,0.90
2023-03-28T06:47:40.847Z,1.10
2023-03-28T06:50:26.535Z,0.93
2023-03-28T06:53:26.702Z,1.23
2023-03-28T06:56:12.389Z,1.00
2023-03-28T06:58:57.432Z,0.70
2023-03-28T07:01:44.887Z,0.80
2023-03-28T07:04:35.375Z,0.85
2023-03-28T07:07:25.503Z,0.90
2023-03-28T07:10:10.741Z,0.83
2023-03-28T07:12:55.937Z,0.80
2023-03-28T07:15:41.104Z,1.02
2023-03-28T07:18:26.631Z,1.00
2023-03-28T07:21:17.143Z,1.08
2023-03-28T07:24:02.646Z,0.83
2023-03-28T07:27:12.320Z,1.10
2023-03-28T07:29:59.876Z,0.75
2023-03-28T07:32:53.356Z,0.80
2023-03-28T07:35:40.712Z,1.00
2023-03-28T07:38:30.001Z,0.90
2023-03-28T07:41:15.679Z,0.88
2023-03-28T07:44:00.822Z,0.90
2023-03-28T07:46:47.057Z,0.70
2023-03-28T07:49:33.977Z,0.90
2023-03-28T07:52:21.748Z,0.90
2023-03-28T07:55:07.376Z,0.75
2023-03-28T07:57:56.372Z,0.77
2023-03-28T08:01:06.132Z,0.70
2023-03-28T08:03:54.363Z,0.70
2023-03-28T08:06:43.011Z,0.83
2023-03-28T08:09:28.146Z,0.85
2023-03-28T08:12:39.517Z,0.82
2023-03-28T08:15:25.233Z,1.00
2023-03-28T08:18:11.595Z,0.80
2023-03-28T08:21:01.833Z,0.70
2023-03-28T08:23:50.574Z,0.90
2023-03-28T08:26:50.087Z,0.70
2023-03-28T08:29:35.491Z,0.70
2023-03-28T08:32:20.996Z,0.82
2023-03-28T08:35:13.530Z,0.60
2023-03-28T08:37:59.991Z,0.70
2023-03-28T08:40:49.067Z,0.60
2023-03-28T08:43:48.429Z,0.77
2023-03-28T08:46:36.097Z,0.65
2023-03-28T08:49:22.221Z,0.70
2023-03-28T08:52:09.384Z,0.82
2023-03-28T08:54:54.787Z,0.70
2023-03-28T08:57:44.214Z,0.65
2023-03-28T09:00:39.385Z,0.52
2023-03-28T09:03:25.162Z,0.70
2023-03-28T09:06:22.941Z,0.95
2023-03-28T09:09:14.458Z,0.70
2023-03-28T09:12:09.712Z,0.75
2023-03-28T09:14:58.292Z,0.60
2023-03-28T09:17:43.594Z,0.77
2023-03-28T09:20:32.559Z,0.70
2023-03-28T09:23:33.221Z,0.80
2023-03-28T09:26:44.476Z,0.60
2023-03-28T09:29:35.276Z,0.60
2023-03-28T09:32:30.674Z,0.60
2023-03-28T09:35:17.913Z,0.50
2023-03-28T09:38:05.403Z,0.73
2023-03-28T09:40:52.235Z,0.60
2023-03-28T09:43:51.505Z,0.50
2023-03-28T09:47:11.868Z,0.67
2023-03-28T09:50:29.964Z,0.68
2023-03-28T09:53:24.929Z,0.60
2023-03-28T09:56:24.358Z,0.60
2023-03-28T09:59:20.839Z,0.60
2023-03-28T10:02:27.778Z,0.63
2023-03-28T10:05:46.069Z,0.50
2023-03-28T10:08:40.204Z,0.70
2023-03-28T10:11:56.475Z,0.65
2023-03-28T10:14:47.381Z,0.57
2023-03-28T10:18:02.313Z,0.50
2023-03-28T10:20:51.638Z,0.60
2023-03-28T10:23:39.476Z,0.60
2023-03-28T10:26:26.674Z,0.45
2023-03-28T10:29:13.407Z,0.70
2023-03-28T10:31:58.857Z,0.60
2023-03-28T10:35:05.696Z,0.57
2023-03-28T10:38:14.045Z,0.50
2023-03-28T10:41:13.067Z,0.50
2023-03-28T10:44:53.938Z,0.70
2023-03-28T10:51:15.769Z,0.50
2023-03-28T10:54:12.196Z,0.50
2023-03-28T10:56:58.823Z,0.50
2023-03-28T11:00:04.757Z,0.50
2023-03-28T11:03:02.025Z,0.50
2023-03-28T11:06:08.601Z,0.52
2023-03-28T11:09:14.233Z,0.68
2023-03-28T11:12:51.148Z,0.50
2023-03-28T11:15:48.060Z,0.50
2023-03-28T11:18:54.506Z,0.70
2023-03-28T11:22:02.676Z,0.70
2023-03-28T11:25:06.708Z,0.50
2023-03-28T11:28:24.395Z,0.57
2023-03-28T11:31:46.682Z,0.50
2023-03-28T11:34:44.716Z,0.40
2023-03-28T11:38:00.753Z,0.50
2023-03-28T11:40:48.439Z,0.60
2023-03-28T11:43:47.975Z,0.50
2023-03-28T11:47:01.900Z,0.50
2023-03-28T11:50:09.568Z,0.40
2023-03-28T11:53:37.512Z,0.45
2023-03-28T11:56:40.188Z,0.60
2023-03-28T11:59:53.248Z,0.60
2023-03-28T12:03:03.100Z,0.40
2023-03-28T12:06:21.267Z,0.47
2023-03-28T12:09:06.817Z,0.65
2023-03-28T12:12:21.522Z,0.40
2023-03-28T12:15:20.448Z,0.50
2023-03-28T12:19:08.527Z,0.57
2023-03-28T12:22:09.312Z,0.47
2023-03-28T12:25:24.916Z,0.60
2023-03-28T12:28:11.157Z,0.40
2023-03-28T12:31:14.744Z,0.55
2023-03-28T12:34:13.740Z,0.40
2023-03-28T12:37:44.107Z,0.50
2023-03-28T12:40:49.916Z,0.40
2023-03-28T12:43:40.238Z,0.50
2023-03-28T12:46:33.115Z,0.50
2023-03-28T12:49:40.651Z,0.50
2023-03-28T12:52:36.413Z,0.50
2023-03-28T12:55:28.664Z,0.45
2023-03-28T12:58:23.289Z,0.50
2023-03-28T13:01:35.697Z,0.57
2023-03-28T13:04:52.883Z,0.50
2023-03-28T13:07:43.531Z,0.60
2023-03-28T13:10:29.174Z,0.50
2023-03-28T13:13:17.421Z,0.50
2023-03-28T13:16:06.202Z,0.40
2023-03-28T13:19:11.947Z,0.40
2023-03-28T13:22:01.101Z,0.50
2023-03-28T13:24:51.043Z,0.50
2023-03-28T13:27:36.733Z,0.52
2023-03-28T13:30:27.629Z,0.60
2023-03-28T13:37:26.469Z,0.70
2023-03-28T13:40:35.039Z,0.60
2023-03-28T13:43:43.719Z,0.50
2023-03-28T13:46:32.499Z,0.35
2023-03-28T13:49:33.547Z,0.63
2023-03-28T13:52:25.962Z,0.40
2023-03-28T13:55:23.369Z,0.55
2023-03-28T13:58:11.000Z,0.60
2023-03-28T14:01:08.996Z,0.70
2023-03-28T14:03:55.315Z,0.55
2023-03-28T14:06:42.899Z,0.60
2023-03-28T14:09:33.166Z,0.50
2023-03-28T14:12:27.254Z,0.50
2023-03-28T14:15:15.841Z,0.50
2023-03-28T14:18:03.246Z,0.50
2023-03-28T14:20:48.901Z,0.57
2023-03-28T14:23:38.885Z,0.40
2023-03-28T14:26:27.453Z,0.40
2023-03-28T14:29:14.311Z,0.68
2023-03-28T14:31:59.627Z,0.50
2023-03-28T14:34:45.279Z,0.53
2023-03-28T14:37:30.498Z,0.52
2023-03-28T14:40:18.363Z,0.40
2023-03-28T14:43:05.238Z,0.40
2023-03-28T14:45:52.479Z,0.70
2023-03-28T14:48:38.236Z,0.70
2023-03-28T14:51:23.528Z,0.55
2023-03-28T14:54:11.928Z,0.55
2023-03-28T14:57:04.776Z,0.70
2023-03-28T15:00:06.328Z,0.50
2023-03-28T15:03:03.134Z,0.50
2023-03-28T15:05:50.827Z,0.55
2023-03-28T15:08:38.093Z,0.60
2023-03-28T15:11:26.567Z,0.50
2023-03-28T15:14:34.692Z,0.40
2023-03-28T15:17:21.342Z,0.50
2023-03-28T15:20:07.199Z,0.70
2023-03-28T15:22:55.466Z,0.40
2023-03-28T15:25:42.185Z,0.70
2023-03-28T15:28:28.495Z,0.60
2023-03-28T15:31:15.715Z,0.50
2023-03-28T15:34:01.126Z,0.57
2023-03-28T15:36:52.841Z,0.47
2023-03-28T15:39:38.290Z,0.70
2023-03-28T15:42:28.694Z,0.82
2023-03-28T15:45:14.482Z,0.63
2023-03-28T15:48:00.208Z,0.52
2023-03-28T15:50:49.266Z,0.82
2023-03-28T15:53:37.350Z,0.50
2023-03-28T15:56:27.119Z,0.45
2023-03-28T15:59:18.415Z,0.60
2023-03-28T16:02:24.125Z,0.80
2023-03-28T16:05:09.670Z,1.13
2023-03-28T16:07:55.338Z,1.60
2023-03-28T16:10:40.638Z,1.40
2023-03-28T16:13:45.248Z,1.10
2023-03-28T16:16:30.649Z,1.20
2023-03-28T16:19:34.053Z,1.00
2023-03-28T16:22:21.246Z,1.10
2023-03-28T16:25:06.925Z,0.80
2023-03-28T16:27:52.147Z,0.90
2023-03-28T16:30:41.625Z,1.02
2023-03-28T16:33:27.000Z,1.17
2023-03-28T16:36:13.271Z,1.30
2023-03-28T16:38:58.692Z,0.88
2023-03-28T16:41:44.010Z,1.10
2023-03-28T16:44:29.079Z,1.10
2023-03-28T16:47:15.847Z,0.90
2023-03-28T16:50:01.489Z,0.90
2023-03-28T16:52:47.227Z,1.00
2023-03-28T16:55:32.448Z,0.90
2023-03-28T16:58:18.079Z,0.90
2023-03-28T17:01:10.569Z,1.20
2023-03-28T17:03:56.450Z,0.90
2023-03-28T17:06:41.788Z,1.00
2023-03-28T17:09:27.350Z,1.10
2023-03-28T17:12:13.137Z,1.10
2023-03-28T17:14:58.373Z,1.20
2023-03-28T17:17:43.947Z,1.02
2023-03-28T17:20:30.903Z,0.88
2023-03-28T17:23:16.249Z,0.97
2023-03-28T17:26:01.654Z,1.10
2023-03-28T17:29:07.283Z,1.00
2023-03-28T17:31:54.567Z,1.10
2023-03-28T17:34:40.463Z,1.20
2023-03-28T17:37:30.999Z,1.13
2023-03-28T17:40:17.157Z,2.40
2023-03-28T17:43:02.224Z,2.38
2023-03-28T17:45:52.677Z,2.40
2023-03-28T17:48:55.918Z,2.40
2023-03-28T17:51:41.052Z,2.60
2023-03-28T17:54:26.646Z,2.67
2023-03-28T17:57:13.694Z,2.85
2023-03-28T18:00:01.108Z,2.40
2023-03-28T18:02:47.209Z,2.33
2023-03-28T18:06:00.557Z,2.43
2023-03-28T18:08:46.589Z,2.63
2023-03-28T18:11:32.114Z,2.13
2023-03-28T18:14:19.001Z,2.70
2023-03-28T18:17:05.190Z,2.20
2023-03-28T18:19:50.239Z,1.90
2023-03-28T18:25:40.079Z,2.38
2023-03-28T18:28:26.222Z,2.50
2023-03-28T18:31:14.417Z,2.20
2023-03-28T18:34:05.060Z,2.20
2023-03-28T18:36:51.344Z,2.10
2023-03-28T18:39:37.290Z,2.30
2023-03-28T18:42:26.210Z,2.50
2023-03-28T18:45:11.984Z,1.75
2023-03-28T18:47:57.302Z,2.43
2023-03-28T18:50:42.872Z,2.35
2023-03-28T18:53:29.981Z,2.53
2023-03-28T18:56:15.424Z,2.08
2023-03-28T18:59:02.255Z,2.55
2023-03-28T19:01:59.643Z,2.33
2023-03-28T19:04:45.114Z,2.20
2023-03-28T19:07:30.990Z,2.10
2023-03-28T19:10:21.932Z,2.10
2023-03-28T19:13:06.848Z,2.08
2023-03-28T19:15:59.554Z,2.60
2023-03-28T19:18:48.164Z,2.33
2023-03-28T19:21:34.746Z,2.40
2023-03-28T19:24:21.385Z,2.22
2023-03-28T19:27:06.776Z,2.20
2023-03-28T19:29:52.113Z,2.10
2023-03-28T19:32:40.783Z,2.20
2023-03-28T19:35:26.383Z,2.65
2023-03-28T19:38:14.179Z,1.90
2023-03-28T19:41:00.572Z,2.30
2023-03-28T19:43:50.705Z,1.70
2023-03-28T19:46:38.067Z,1.98
2023-03-28T19:49:33.093Z,2.20
2023-03-28T19:52:21.411Z,2.10
2023-03-28T19:55:07.275Z,2.40
2023-03-28T19:57:54.492Z,2.00
2023-03-28T20:01:08.889Z,2.00
2023-03-28T20:03:55.103Z,2.00
2023-03-28T20:06:42.069Z,1.85
2023-03-28T20:09:27.811Z,1.88
2023-03-28T20:12:22.435Z,2.10
2023-03-28T20:15:08.379Z,1.85
2023-03-28T20:17:54.414Z,2.28
2023-03-28T20:20:44.701Z,2.10
2023-03-28T20:23:33.690Z,1.92
2023-03-28T20:26:19.926Z,2.33
2023-03-28T20:29:05.215Z,1.70
2023-03-28T20:31:51.429Z,1.65
2023-03-28T20:34:37.109Z,1.88
2023-03-28T20:37:23.400Z,2.17
2023-03-28T20:40:10.966Z,1.80
2023-03-28T20:43:00.697Z,4.03
2023-03-28T20:45:56.125Z,6.10
2023-03-28T20:49:06.405Z,6.57
2023-03-28T20:51:54.942Z,7.30
2023-03-28T20:54:41.624Z,7.13
2023-03-28T20:57:33.960Z,6.15
2023-03-28T21:00:34.258Z,6.60
2023-03-28T21:03:22.051Z,7.07
2023-03-28T21:06:07.779Z,6.88
2023-03-28T21:08:54.359Z,6.87
2023-03-28T21:11:41.985Z,6.75
2023-03-28T21:14:27.827Z,7.03
2023-03-28T21:17:22.993Z,7.25
2023-03-28T21:20:10.385Z,7.45
2023-03-28T21:22:58.335Z,6.13
2023-03-28T21:25:45.350Z,6.68
2023-03-28T21:28:31.698Z,7.07
2023-03-28T21:31:21.237Z,6.95
2023-03-28T21:34:06.272Z,6.53
2023-03-28T21:36:52.843Z,6.87
2023-03-28T21:39:39.415Z,6.20
2023-03-28T21:42:27.010Z,6.38
2023-03-28T21:45:12.526Z,6.00
2023-03-28T21:47:57.736Z,6.00
2023-03-28T21:50:53.185Z,5.80
2023-03-28T21:53:39.539Z,5.95
2023-03-28T21:56:25.089Z,5.28
2023-03-28T21:59:10.417Z,5.93
2023-03-28T22:01:55.383Z,5.35
2023-03-28T22:04:41.051Z,5.30
2023-03-28T22:07:26.378Z,5.50
2023-03-28T22:10:11.906Z,4.30
2023-03-28T22:12:58.928Z,4.28
2023-03-28T22:15:44.473Z,4.53
2023-03-28T22:18:30.732Z,4.63
2023-03-28T22:21:17.655Z,5.38
2023-03-28T22:24:03.654Z,4.78
2023-03-28T22:26:48.869Z,5.10
2023-03-28T22:29:34.170Z,4.80
2023-03-28T22:32:19.621Z,4.53
2023-03-28T22:35:05.592Z,4.75
2023-03-28T22:37:50.924Z,4.60
2023-03-28T22:40:36.074Z,4.55
2023-03-28T22:43:22.067Z,4.28
2023-03-28T22:46:07.478Z,4.57
2023-03-28T22:48:58.655Z,4.63
2023-03-28T22:51:46.196Z,4.45
2023-03-28T22:54:31.928Z,4.70
2023-03-28T22:57:17.376Z,3.67
2023-03-28T23:00:02.437Z,4.20
2023-03-28T23:46:06.562Z,3.60
2023-03-28T23:48:51.977Z,3.50
2023-03-28T23:51:37.158Z,3.92
2023-03-28T23:54:22.034Z,3.38
2023-03-28T23:57:07.696Z,3.33
2023-03-28T23:59:52.905Z,3.80
