createdAt,value
2019-05-26T00:01:09.133Z,9.00
2019-05-26T00:03:38.062Z,8.90
2019-05-26T00:06:07.303Z,8.80
2019-05-26T00:08:36.335Z,8.70
2019-05-26T00:11:05.409Z,8.70
2019-05-26T00:13:34.403Z,8.50
2019-05-26T00:16:03.416Z,8.60
2019-05-26T00:18:33.390Z,8.50
2019-05-26T00:21:02.646Z,8.50
2019-05-26T00:23:31.687Z,8.50
2019-05-26T00:26:00.720Z,8.50
2019-05-26T00:28:29.699Z,8.60
2019-05-26T00:30:58.709Z,8.40
2019-05-26T00:33:27.821Z,8.40
2019-05-26T00:35:56.859Z,8.40
2019-05-26T00:38:25.959Z,8.30
2019-05-26T00:40:54.909Z,8.20
2019-05-26T00:43:23.874Z,8.10
2019-05-26T00:45:52.918Z,8.20
2019-05-26T00:48:21.863Z,8.30
2019-05-26T00:50:50.831Z,8.20
2019-05-26T00:53:19.851Z,8.20
2019-05-26T00:55:48.852Z,8.10
2019-05-26T00:58:17.829Z,8.10
2019-05-26T01:00:46.725Z,8.10
2019-05-26T01:03:15.726Z,8.10
2019-05-26T01:05:44.755Z,8.30
2019-05-26T01:08:13.695Z,8.20
2019-05-26T01:10:42.741Z,8.10
2019-05-26T01:13:11.741Z,8.00
2019-05-26T01:15:40.753Z,8.10
2019-05-26T01:18:09.818Z,8.10
2019-05-26T01:20:39.015Z,8.00
2019-05-26T01:23:08.032Z,8.00
2019-05-26T01:25:37.077Z,8.00
2019-05-26T01:28:06.181Z,7.90
2019-05-26T01:30:36.701Z,7.90
2019-05-26T01:33:05.861Z,7.90
2019-05-26T01:35:35.554Z,7.80
2019-05-26T01:38:04.709Z,7.70
2019-05-26T01:40:38.342Z,7.70
2019-05-26T01:43:07.577Z,7.70
2019-05-26T01:45:36.894Z,7.60
2019-05-26T01:48:06.438Z,7.50
2019-05-26T01:50:35.516Z,7.60
2019-05-26T01:53:05.025Z,7.70
2019-05-26T01:55:34.052Z,7.60
2019-05-26T01:58:03.206Z,7.50
2019-05-26T02:00:32.440Z,7.50
2019-05-26T02:03:01.517Z,7.50
2019-05-26T02:05:30.512Z,7.40
2019-05-26T02:07:59.589Z,7.50
2019-05-26T02:10:28.984Z,7.40
2019-05-26T02:12:58.511Z,7.30
2019-05-26T02:15:28.442Z,7.20
2019-05-26T02:17:57.733Z,7.20
2019-05-26T02:20:26.903Z,7.10
2019-05-26T02:22:56.255Z,7.10
2019-05-26T02:25:25.359Z,7.10
2019-05-26T02:27:54.487Z,7.10
2019-05-26T02:30:23.530Z,7.10
2019-05-26T02:32:52.576Z,7.10
2019-05-26T02:35:21.603Z,7.10
2019-05-26T02:37:50.650Z,7.00
2019-05-26T02:40:19.718Z,6.90
2019-05-26T02:42:48.780Z,7.00
2019-05-26T02:45:17.875Z,6.90
2019-05-26T02:47:47.108Z,6.80
2019-05-26T02:50:16.401Z,6.70
2019-05-26T02:52:45.573Z,6.60
2019-05-26T02:55:14.583Z,6.60
2019-05-26T02:57:43.642Z,6.60
2019-05-26T03:00:12.874Z,6.60
2019-05-26T03:02:41.936Z,6.60
2019-05-26T03:05:13.271Z,6.70
2019-05-26T03:07:43.772Z,6.60
2019-05-26T03:10:13.172Z,6.60
2019-05-26T03:12:43.149Z,6.50
2019-05-26T03:15:12.538Z,6.60
2019-05-26T03:17:42.205Z,6.70
2019-05-26T03:20:12.183Z,6.60
2019-05-26T03:22:44.591Z,6.60
2019-05-26T03:25:13.829Z,6.50
2019-05-26T03:27:43.105Z,6.60
2019-05-26T03:30:13.260Z,6.60
2019-05-26T03:32:42.350Z,6.60
2019-05-26T03:35:12.199Z,6.50
2019-05-26T03:37:41.649Z,6.60
2019-05-26T03:40:10.914Z,6.50
2019-05-26T03:42:39.986Z,6.50
2019-05-26T03:45:09.157Z,6.60
2019-05-26T03:47:38.334Z,6.60
2019-05-26T03:50:08.456Z,6.50
2019-05-26T03:52:37.973Z,6.40
2019-05-26T03:55:07.155Z,6.40
2019-05-26T03:57:36.292Z,6.50
2019-05-26T04:00:05.744Z,6.40
2019-05-26T04:02:34.848Z,6.50
2019-05-26T04:05:04.202Z,6.50
2019-05-26T04:07:34.104Z,6.60
2019-05-26T04:10:05.865Z,6.60
2019-05-26T04:12:35.060Z,6.50
2019-05-26T04:15:04.489Z,6.50
2019-05-26T04:17:33.977Z,6.50
2019-05-26T04:20:03.156Z,6.50
2019-05-26T04:22:32.236Z,6.70
2019-05-26T04:25:01.465Z,6.90
2019-05-26T04:27:30.777Z,7.10
2019-05-26T04:29:59.942Z,7.20
2019-05-26T04:32:29.296Z,7.50
2019-05-26T04:34:58.461Z,7.30
2019-05-26T04:37:27.706Z,7.40
2019-05-26T04:39:56.782Z,7.30
2019-05-26T04:42:26.083Z,7.50
2019-05-26T04:44:55.229Z,7.40
2019-05-26T04:47:24.211Z,7.40
2019-05-26T04:49:53.440Z,7.50
2019-05-26T04:52:22.679Z,7.70
2019-05-26T04:54:51.687Z,7.80
2019-05-26T04:57:20.806Z,7.90
2019-05-26T04:59:49.831Z,8.10
2019-05-26T05:02:18.877Z,8.10
2019-05-26T05:04:47.996Z,8.10
2019-05-26T05:07:17.131Z,8.10
2019-05-26T05:09:46.205Z,8.30
2019-05-26T05:12:15.184Z,8.60
2019-05-26T05:14:44.188Z,8.80
2019-05-26T05:17:13.265Z,9.00
2019-05-26T05:19:42.262Z,9.20
2019-05-26T05:22:11.365Z,9.40
2019-05-26T05:24:40.504Z,9.50
2019-05-26T05:27:09.612Z,9.70
2019-05-26T05:29:38.656Z,9.80
2019-05-26T05:32:07.745Z,9.90
2019-05-26T05:34:36.769Z,10.10
2019-05-26T05:37:05.811Z,10.40
2019-05-26T05:39:34.825Z,10.70
2019-05-26T05:42:03.934Z,11.10
2019-05-26T05:44:33.014Z,11.40
2019-05-26T05:47:02.005Z,11.40
2019-05-26T05:49:30.943Z,11.70
2019-05-26T05:52:00.109Z,11.80
2019-05-26T05:54:29.209Z,12.20
2019-05-26T05:56:58.340Z,12.80
2019-05-26T05:59:27.377Z,13.10
2019-05-26T06:01:56.381Z,13.50
2019-05-26T06:04:25.413Z,13.80
2019-05-26T06:06:54.469Z,14.00
2019-05-26T06:09:23.513Z,14.40
2019-05-26T06:11:56.678Z,14.60
2019-05-26T06:14:23.480Z,14.40
2019-05-26T06:16:52.530Z,14.60
2019-05-26T06:19:21.542Z,14.50
2019-05-26T06:21:50.591Z,14.80
2019-05-26T06:24:19.809Z,14.80
2019-05-26T06:26:48.884Z,14.80
2019-05-26T06:29:17.938Z,14.80
2019-05-26T06:31:47.114Z,15.10
2019-05-26T06:34:16.395Z,15.60
2019-05-26T06:36:45.506Z,15.80
2019-05-26T06:39:14.555Z,16.20
2019-05-26T06:41:43.742Z,16.30
2019-05-26T06:44:12.746Z,16.10
2019-05-26T06:46:41.861Z,15.70
2019-05-26T06:49:11.004Z,15.60
2019-05-26T06:51:40.189Z,15.60
2019-05-26T06:54:09.323Z,15.50
2019-05-26T06:56:38.365Z,15.60
2019-05-26T06:59:07.562Z,16.30
2019-05-26T07:01:36.614Z,16.90
2019-05-26T07:04:05.746Z,17.10
2019-05-26T07:06:34.770Z,17.80
2019-05-26T07:09:04.465Z,17.40
2019-05-26T07:11:50.028Z,17.20
2019-05-26T07:14:04.601Z,17.40
2019-05-26T07:16:38.021Z,17.80
2019-05-26T07:19:04.655Z,18.10
2019-05-26T07:21:33.579Z,18.00
2019-05-26T07:24:02.558Z,18.00
2019-05-26T07:26:31.683Z,18.30
2019-05-26T07:29:01.638Z,18.60
2019-05-26T07:31:30.673Z,18.80
2019-05-26T07:33:59.681Z,19.00
2019-05-26T07:36:28.694Z,19.30
2019-05-26T07:38:57.688Z,19.60
2019-05-26T07:41:26.688Z,19.50
2019-05-26T07:43:55.793Z,19.00
2019-05-26T07:46:24.789Z,18.40
2019-05-26T07:48:53.815Z,18.90
2019-05-26T07:51:22.836Z,19.30
2019-05-26T07:53:51.855Z,19.20
2019-05-26T07:56:20.967Z,19.50
2019-05-26T07:58:49.955Z,19.90
2019-05-26T08:01:19.011Z,19.70
2019-05-26T08:03:48.030Z,19.50
2019-05-26T08:06:17.058Z,18.30
2019-05-26T08:08:46.102Z,18.40
2019-05-26T08:11:15.077Z,18.60
2019-05-26T08:13:44.223Z,18.70
2019-05-26T08:16:13.311Z,19.00
2019-05-26T08:18:42.344Z,19.50
2019-05-26T08:21:11.444Z,19.40
2019-05-26T08:23:40.539Z,19.40
2019-05-26T08:26:09.609Z,19.50
2019-05-26T08:28:38.674Z,19.50
2019-05-26T08:31:07.739Z,19.90
2019-05-26T08:33:36.879Z,19.50
2019-05-26T08:36:06.020Z,19.30
2019-05-26T08:38:35.136Z,19.30
2019-05-26T08:41:04.214Z,19.20
2019-05-26T08:43:33.237Z,18.80
2019-05-26T08:46:02.340Z,18.90
2019-05-26T08:48:31.378Z,19.30
2019-05-26T08:51:00.365Z,19.40
2019-05-26T08:53:29.412Z,19.70
2019-05-26T08:55:58.420Z,19.90
2019-05-26T08:58:29.468Z,19.40
2019-05-26T09:00:58.290Z,19.30
2019-05-26T09:03:27.339Z,19.40
2019-05-26T09:05:56.250Z,19.50
2019-05-26T09:08:26.102Z,19.70
2019-05-26T09:10:55.307Z,19.70
2019-05-26T09:13:24.295Z,19.50
2019-05-26T09:15:53.392Z,19.80
2019-05-26T09:18:22.373Z,19.90
2019-05-26T09:20:51.383Z,20.10
2019-05-26T09:23:20.361Z,20.10
2019-05-26T09:25:49.331Z,19.80
2019-05-26T09:28:18.565Z,20.00
2019-05-26T09:30:47.647Z,20.20
2019-05-26T09:33:16.829Z,20.20
2019-05-26T09:35:45.922Z,20.30
2019-05-26T09:38:15.073Z,20.40
2019-05-26T09:40:44.509Z,20.10
2019-05-26T09:43:16.624Z,20.00
2019-05-26T09:45:44.348Z,20.10
2019-05-26T09:48:13.458Z,19.90
2019-05-26T09:50:42.326Z,19.60
2019-05-26T09:53:11.536Z,19.50
2019-05-26T09:55:40.513Z,19.70
2019-05-26T09:58:09.468Z,20.20
2019-05-26T10:00:38.450Z,20.30
2019-05-26T10:03:07.589Z,20.30
2019-05-26T10:05:36.695Z,20.40
2019-05-26T10:08:05.654Z,20.70
2019-05-26T10:10:34.598Z,20.50
2019-05-26T10:13:03.666Z,20.20
2019-05-26T10:15:32.752Z,20.20
2019-05-26T10:18:01.746Z,20.30
2019-05-26T10:20:30.782Z,20.20
2019-05-26T10:22:59.952Z,20.30
2019-05-26T10:25:28.998Z,20.40
2019-05-26T10:27:57.903Z,20.50
2019-05-26T10:30:26.871Z,20.70
2019-05-26T10:32:55.989Z,20.60
2019-05-26T10:35:24.974Z,20.60
2019-05-26T10:37:54.093Z,20.20
2019-05-26T10:40:23.270Z,20.10
2019-05-26T10:42:52.320Z,20.60
2019-05-26T10:45:21.449Z,20.50
2019-05-26T10:47:50.444Z,20.60
2019-05-26T10:50:19.519Z,20.60
2019-05-26T10:52:48.620Z,20.50
2019-05-26T10:55:17.861Z,20.30
2019-05-26T10:57:46.906Z,20.50
2019-05-26T11:00:16.803Z,21.00
2019-05-26T11:02:45.962Z,21.00
2019-05-26T11:05:14.953Z,21.30
2019-05-26T11:07:44.177Z,21.30
2019-05-26T11:10:13.233Z,21.20
2019-05-26T11:12:42.516Z,20.90
2019-05-26T11:15:11.548Z,20.80
2019-05-26T11:17:40.559Z,21.30
2019-05-26T11:20:09.783Z,22.20
2019-05-26T11:22:38.917Z,22.20
2019-05-26T11:25:08.056Z,21.60
2019-05-26T11:27:37.159Z,21.60
2019-05-26T11:30:06.842Z,22.20
2019-05-26T11:32:35.890Z,22.50
2019-05-26T11:35:05.771Z,22.10
2019-05-26T11:37:34.960Z,21.90
2019-05-26T11:40:04.095Z,21.60
2019-05-26T11:42:33.281Z,21.80
2019-05-26T11:45:03.535Z,22.00
2019-05-26T11:47:32.646Z,22.00
2019-05-26T11:50:01.727Z,22.00
2019-05-26T11:52:30.864Z,22.10
2019-05-26T11:54:59.967Z,21.60
2019-05-26T11:57:29.087Z,22.20
2019-05-26T11:59:58.112Z,22.70
2019-05-26T12:02:27.268Z,23.20
2019-05-26T12:04:56.377Z,23.40
2019-05-26T12:07:25.538Z,22.80
2019-05-26T12:09:54.663Z,22.50
2019-05-26T12:12:23.923Z,22.50
2019-05-26T12:14:52.990Z,22.70
2019-05-26T12:17:22.177Z,23.30
2019-05-26T12:19:51.326Z,23.30
2019-05-26T12:22:20.431Z,23.40
2019-05-26T12:24:49.419Z,24.10
2019-05-26T12:27:18.564Z,24.60
2019-05-26T12:29:47.606Z,24.60
2019-05-26T12:32:16.591Z,24.00
2019-05-26T12:34:45.652Z,23.50
2019-05-26T12:37:14.656Z,23.90
2019-05-26T12:39:43.631Z,25.30
2019-05-26T12:42:12.769Z,24.60
2019-05-26T12:44:49.403Z,25.00
2019-05-26T12:47:12.633Z,25.30
2019-05-26T12:49:41.608Z,25.00
2019-05-26T12:52:10.615Z,25.30
2019-05-26T12:54:39.696Z,25.50
2019-05-26T12:57:08.685Z,25.30
2019-05-26T12:59:37.736Z,26.00
2019-05-26T13:02:06.705Z,26.50
2019-05-26T13:04:35.794Z,27.10
2019-05-26T13:07:04.821Z,27.60
2019-05-26T13:09:33.786Z,26.80
2019-05-26T13:12:02.835Z,25.90
2019-05-26T13:14:31.826Z,25.90
2019-05-26T13:17:01.689Z,26.00
2019-05-26T13:19:30.825Z,26.10
2019-05-26T13:21:59.800Z,26.50
2019-05-26T13:24:28.834Z,27.40
2019-05-26T13:26:57.815Z,27.60
2019-05-26T13:29:26.761Z,27.10
2019-05-26T13:31:55.736Z,27.50
2019-05-26T13:34:24.635Z,28.20
2019-05-26T13:36:53.519Z,27.00
2019-05-26T13:39:23.438Z,26.50
2019-05-26T13:41:52.426Z,26.10
2019-05-26T13:44:21.391Z,26.40
2019-05-26T13:46:50.313Z,26.60
2019-05-26T13:49:19.252Z,28.10
2019-05-26T13:51:50.388Z,28.60
2019-05-26T13:54:19.023Z,28.30
2019-05-26T13:56:48.340Z,29.30
2019-05-26T13:59:17.287Z,28.80
2019-05-26T14:01:46.285Z,28.20
2019-05-26T14:04:15.433Z,27.60
2019-05-26T14:06:44.456Z,26.80
2019-05-26T14:09:13.486Z,25.70
2019-05-26T14:11:42.546Z,24.70
2019-05-26T14:14:11.688Z,26.10
2019-05-26T14:16:40.801Z,27.20
2019-05-26T14:19:09.781Z,27.90
2019-05-26T14:21:38.875Z,27.60
2019-05-26T14:24:07.921Z,27.00
2019-05-26T14:26:37.109Z,27.70
2019-05-26T14:29:06.130Z,28.80
2019-05-26T14:31:35.055Z,29.50
2019-05-26T14:34:04.182Z,29.70
2019-05-26T14:36:33.255Z,28.80
2019-05-26T14:39:02.152Z,26.10
2019-05-26T14:41:31.233Z,25.20
2019-05-26T14:44:00.112Z,26.30
2019-05-26T14:46:29.224Z,26.00
2019-05-26T14:48:58.279Z,25.00
2019-05-26T14:51:27.345Z,25.90
2019-05-26T14:53:56.344Z,27.40
2019-05-26T14:56:25.337Z,28.00
2019-05-26T14:58:54.328Z,28.60
2019-05-26T15:01:23.311Z,27.70
2019-05-26T15:03:52.443Z,24.90
2019-05-26T15:06:21.472Z,24.90
2019-05-26T15:08:50.582Z,26.20
2019-05-26T15:11:19.695Z,27.10
2019-05-26T15:13:48.694Z,27.90
2019-05-26T15:16:17.860Z,28.70
2019-05-26T15:18:47.065Z,26.90
2019-05-26T15:21:18.072Z,24.10
2019-05-26T15:23:46.978Z,23.20
2019-05-26T15:26:15.981Z,24.90
2019-05-26T15:28:44.920Z,25.40
2019-05-26T15:31:14.065Z,26.80
2019-05-26T15:33:43.167Z,27.80
2019-05-26T15:36:12.268Z,26.10
2019-05-26T15:38:43.330Z,24.50
2019-05-26T15:41:11.982Z,24.90
2019-05-26T15:43:40.969Z,26.40
2019-05-26T15:46:24.252Z,27.00
2019-05-26T15:48:40.622Z,27.90
2019-05-26T15:51:09.632Z,27.80
2019-05-26T15:53:38.610Z,27.60
2019-05-26T15:56:07.512Z,28.90
2019-05-26T15:58:36.563Z,29.90
2019-05-26T16:01:05.468Z,30.50
2019-05-26T16:03:34.391Z,29.40
2019-05-26T16:06:03.609Z,27.60
2019-05-26T16:08:32.688Z,26.90
2019-05-26T16:11:01.729Z,27.10
2019-05-26T16:13:30.708Z,27.60
2019-05-26T16:16:00.634Z,28.00
2019-05-26T16:18:29.532Z,28.10
2019-05-26T16:21:03.061Z,27.70
2019-05-26T16:23:29.354Z,27.30
2019-05-26T16:25:58.323Z,26.10
2019-05-26T16:28:27.355Z,25.90
2019-05-26T16:30:56.391Z,26.10
2019-05-26T16:33:25.421Z,26.00
2019-05-26T16:35:55.675Z,25.40
2019-05-26T16:38:24.772Z,24.70
2019-05-26T16:40:53.789Z,23.40
2019-05-26T16:43:22.722Z,21.90
2019-05-26T16:45:56.172Z,21.20
2019-05-26T16:48:22.503Z,20.80
2019-05-26T16:50:51.503Z,20.30
2019-05-26T16:53:20.580Z,20.10
2019-05-26T16:55:49.687Z,20.10
2019-05-26T16:58:18.736Z,20.20
2019-05-26T17:00:47.871Z,20.10
2019-05-26T17:03:16.935Z,20.20
2019-05-26T17:05:46.032Z,20.80
2019-05-26T17:08:15.022Z,21.00
2019-05-26T17:10:44.241Z,20.60
2019-05-26T17:13:13.464Z,20.00
2019-05-26T17:15:42.486Z,19.70
2019-05-26T17:18:11.581Z,19.70
2019-05-26T17:20:40.769Z,19.50
2019-05-26T17:23:09.792Z,19.50
2019-05-26T17:25:38.664Z,19.50
2019-05-26T17:28:07.825Z,19.50
2019-05-26T17:30:36.845Z,19.70
2019-05-26T17:33:05.849Z,19.70
2019-05-26T17:35:34.930Z,19.60
2019-05-26T17:38:03.908Z,19.60
2019-05-26T17:40:32.927Z,19.40
2019-05-26T17:43:01.950Z,19.40
2019-05-26T17:45:30.877Z,19.30
2019-05-26T17:47:59.929Z,19.20
2019-05-26T17:50:29.110Z,19.10
2019-05-26T17:52:58.193Z,19.20
2019-05-26T17:55:27.389Z,19.10
2019-05-26T17:57:56.512Z,19.00
2019-05-26T18:00:25.688Z,19.00
2019-05-26T18:02:54.778Z,18.90
2019-05-26T18:05:23.886Z,18.90
2019-05-26T18:07:52.988Z,18.70
2019-05-26T18:10:22.001Z,18.60
2019-05-26T18:12:51.094Z,18.60
2019-05-26T18:15:20.153Z,18.50
2019-05-26T18:17:49.362Z,18.50
2019-05-26T18:20:18.467Z,18.50
2019-05-26T18:22:47.580Z,18.50
2019-05-26T18:25:16.747Z,18.40
2019-05-26T18:27:45.818Z,18.40
2019-05-26T18:30:14.736Z,18.30
2019-05-26T18:32:43.839Z,18.30
2019-05-26T18:35:12.773Z,18.30
2019-05-26T18:37:41.815Z,18.10
2019-05-26T18:40:11.165Z,18.00
2019-05-26T18:42:40.528Z,18.10
2019-05-26T18:45:09.352Z,18.10
2019-05-26T18:47:38.524Z,18.00
2019-05-26T18:50:07.692Z,18.00
2019-05-26T18:52:36.894Z,18.00
2019-05-26T18:55:06.001Z,18.00
2019-05-26T18:57:35.011Z,17.80
2019-05-26T19:00:04.760Z,17.90
2019-05-26T19:02:33.718Z,17.90
2019-05-26T19:05:02.821Z,18.00
2019-05-26T19:07:31.893Z,18.00
2019-05-26T19:10:00.896Z,17.90
2019-05-26T19:12:29.989Z,17.80
2019-05-26T19:14:59.137Z,17.80
2019-05-26T19:17:28.162Z,17.80
2019-05-26T19:19:57.299Z,17.60
2019-05-26T19:22:26.153Z,17.60
2019-05-26T19:24:55.275Z,17.60
2019-05-26T19:27:24.397Z,17.60
2019-05-26T19:29:53.580Z,17.60
2019-05-26T19:32:22.604Z,17.50
2019-05-26T19:34:51.834Z,17.40
2019-05-26T19:37:20.857Z,17.20
2019-05-26T19:39:49.970Z,17.40
2019-05-26T19:42:19.700Z,17.40
2019-05-26T19:44:48.808Z,17.40
2019-05-26T19:47:17.843Z,17.40
2019-05-26T19:49:46.872Z,17.30
2019-05-26T19:52:15.872Z,17.30
2019-05-26T19:54:44.874Z,17.30
2019-05-26T19:57:14.066Z,17.30
2019-05-26T19:59:43.122Z,17.30
2019-05-26T20:02:18.518Z,17.30
2019-05-26T20:04:43.050Z,17.30
2019-05-26T20:07:12.132Z,17.30
2019-05-26T20:09:41.178Z,17.30
2019-05-26T20:12:10.320Z,17.20
2019-05-26T20:14:39.461Z,17.10
2019-05-26T20:17:08.465Z,17.20
2019-05-26T20:19:37.494Z,17.20
2019-05-26T20:22:06.597Z,17.10
2019-05-26T20:24:35.719Z,17.10
2019-05-26T20:27:04.839Z,17.20
2019-05-26T20:29:34.018Z,17.20
2019-05-26T20:32:03.129Z,17.20
2019-05-26T20:34:32.279Z,17.10
2019-05-26T20:37:01.394Z,17.10
2019-05-26T20:39:30.827Z,17.00
2019-05-26T20:42:00.039Z,17.00
2019-05-26T20:44:29.210Z,16.90
2019-05-26T20:46:58.238Z,16.80
2019-05-26T20:49:44.119Z,16.80
2019-05-26T20:51:58.080Z,16.80
2019-05-26T20:54:27.088Z,16.80
2019-05-26T20:56:56.257Z,16.90
2019-05-26T20:59:25.345Z,16.80
2019-05-26T21:01:54.441Z,16.80
2019-05-26T21:04:23.481Z,16.70
2019-05-26T21:06:52.385Z,16.70
2019-05-26T21:09:21.435Z,16.70
2019-05-26T21:11:50.495Z,16.80
2019-05-26T21:14:19.527Z,16.70
2019-05-26T21:16:48.599Z,16.70
2019-05-26T21:19:17.619Z,16.70
2019-05-26T21:21:46.606Z,16.70
2019-05-26T21:24:15.649Z,16.70
2019-05-26T21:26:44.822Z,16.70
2019-05-26T21:29:14.033Z,16.60
2019-05-26T21:31:43.025Z,16.60
2019-05-26T21:34:12.234Z,16.70
2019-05-26T21:36:41.218Z,16.50
2019-05-26T21:39:10.222Z,16.40
2019-05-26T21:41:39.203Z,16.40
2019-05-26T21:44:08.236Z,16.40
2019-05-26T21:46:37.294Z,16.30
2019-05-26T21:49:06.212Z,16.30
2019-05-26T21:51:35.435Z,16.20
2019-05-26T21:54:04.539Z,16.30
2019-05-26T21:56:33.608Z,16.20
2019-05-26T21:59:02.557Z,16.40
2019-05-26T22:01:31.634Z,16.20
2019-05-26T22:04:00.699Z,16.10
2019-05-26T22:06:29.726Z,16.10
2019-05-26T22:09:02.252Z,16.00
2019-05-26T22:11:31.330Z,16.00
2019-05-26T22:14:00.375Z,15.90
2019-05-26T22:16:29.440Z,15.90
2019-05-26T22:19:00.215Z,16.00
2019-05-26T22:21:29.419Z,15.70
2019-05-26T22:23:58.465Z,15.80
2019-05-26T22:26:27.452Z,15.60
2019-05-26T22:28:56.423Z,15.60
2019-05-26T22:31:25.389Z,15.60
2019-05-26T22:33:54.404Z,15.50
2019-05-26T22:36:23.419Z,15.50
2019-05-26T22:38:52.314Z,15.40
2019-05-26T22:41:21.319Z,15.40
2019-05-26T22:43:50.294Z,15.30
2019-05-26T22:46:19.319Z,15.30
2019-05-26T22:48:48.365Z,15.20
2019-05-26T22:51:17.279Z,15.20
2019-05-26T22:53:46.517Z,15.20
2019-05-26T22:56:15.607Z,15.20
2019-05-26T22:58:44.566Z,15.20
2019-05-26T23:01:13.558Z,15.10
2019-05-26T23:03:42.622Z,15.10
2019-05-26T23:06:11.546Z,15.10
2019-05-26T23:08:40.593Z,15.10
2019-05-26T23:11:09.707Z,15.10
2019-05-26T23:13:38.799Z,15.10
2019-05-26T23:16:07.782Z,15.10
2019-05-26T23:18:36.983Z,15.20
2019-05-26T23:21:05.978Z,15.20
2019-05-26T23:23:34.980Z,15.20
2019-05-26T23:26:04.091Z,15.20
2019-05-26T23:28:33.096Z,15.10
2019-05-26T23:31:02.248Z,15.00
2019-05-26T23:33:31.223Z,15.00
2019-05-26T23:36:00.168Z,14.90
2019-05-26T23:38:29.211Z,14.90
2019-05-26T23:40:58.230Z,14.80
2019-05-26T23:43:27.248Z,14.80
2019-05-26T23:45:56.301Z,14.90
2019-05-26T23:48:25.302Z,14.90
2019-05-26T23:50:54.287Z,14.90
2019-05-26T23:53:23.211Z,14.90
2019-05-26T23:55:52.291Z,14.90
2019-05-26T23:58:21.290Z,14.90
