createdAt,value
2017-06-23T00:01:27.705Z,10.77
2017-06-23T00:03:54.625Z,10.23
2017-06-23T00:06:21.940Z,10.80
2017-06-23T00:08:48.925Z,11.40
2017-06-23T00:11:15.854Z,10.93
2017-06-23T00:13:42.817Z,11.13
2017-06-23T00:16:09.765Z,10.43
2017-06-23T00:18:37.123Z,10.97
2017-06-23T00:21:04.633Z,11.43
2017-06-23T00:23:31.517Z,10.90
2017-06-23T00:25:58.450Z,10.53
2017-06-23T00:28:25.424Z,11.13
2017-06-23T00:30:52.774Z,10.07
2017-06-23T00:33:20.138Z,11.13
2017-06-23T00:35:47.496Z,10.90
2017-06-23T00:38:14.789Z,10.80
2017-06-23T00:40:41.758Z,10.60
2017-06-23T00:43:08.766Z,10.70
2017-06-23T00:45:35.657Z,11.23
2017-06-23T00:48:02.590Z,11.77
2017-06-23T00:50:29.582Z,11.33
2017-06-23T00:52:56.865Z,11.47
2017-06-23T00:55:23.873Z,10.23
2017-06-23T00:57:50.826Z,10.40
2017-06-23T01:00:18.178Z,10.60
2017-06-23T01:02:45.225Z,10.40
2017-06-23T01:05:12.177Z,11.10
2017-06-23T01:07:39.529Z,11.30
2017-06-23T01:10:06.478Z,9.80
2017-06-23T01:12:33.369Z,11.37
2017-06-23T01:15:00.258Z,10.60
2017-06-23T01:17:27.215Z,12.03
2017-06-23T01:19:54.101Z,11.03
2017-06-23T01:22:20.996Z,10.73
2017-06-23T01:24:47.922Z,10.60
2017-06-23T01:27:14.810Z,11.10
2017-06-23T01:29:42.098Z,10.97
2017-06-23T01:32:09.021Z,11.70
2017-06-23T01:34:35.909Z,11.10
2017-06-23T01:37:02.798Z,11.70
2017-06-23T01:39:30.121Z,10.90
2017-06-23T01:41:57.009Z,11.80
2017-06-23T01:44:23.897Z,10.70
2017-06-23T01:46:50.867Z,10.77
2017-06-23T01:49:17.753Z,10.70
2017-06-23T01:51:44.641Z,11.10
2017-06-23T01:54:11.656Z,11.07
2017-06-23T01:56:38.537Z,10.57
2017-06-23T01:59:05.421Z,11.17
2017-06-23T02:01:32.753Z,11.73
2017-06-23T02:03:59.713Z,10.67
2017-06-23T02:06:27.073Z,11.53
2017-06-23T02:08:54.429Z,12.20
2017-06-23T02:11:21.722Z,12.73
2017-06-23T02:13:48.610Z,11.60
2017-06-23T02:16:15.577Z,10.37
2017-06-23T02:18:42.921Z,11.50
2017-06-23T02:21:09.869Z,12.40
2017-06-23T02:23:37.329Z,13.13
2017-06-23T02:26:04.278Z,12.07
2017-06-23T02:28:31.629Z,11.47
2017-06-23T02:30:58.557Z,11.83
2017-06-23T02:33:25.526Z,12.33
2017-06-23T02:35:52.877Z,11.80
2017-06-23T02:38:19.826Z,11.13
2017-06-23T02:40:47.182Z,12.67
2017-06-23T02:43:14.465Z,13.77
2017-06-23T02:45:41.485Z,13.97
2017-06-23T02:48:08.433Z,13.83
2017-06-23T02:50:35.785Z,14.40
2017-06-23T02:53:02.738Z,13.80
2017-06-23T02:55:30.090Z,13.07
2017-06-23T02:57:57.449Z,14.60
2017-06-23T03:00:24.781Z,14.90
2017-06-23T03:02:51.669Z,14.13
2017-06-23T03:05:18.589Z,14.30
2017-06-23T03:07:45.537Z,13.60
2017-06-23T03:10:12.482Z,13.60
2017-06-23T03:12:39.373Z,14.50
2017-06-23T03:15:06.314Z,15.43
2017-06-23T03:17:33.201Z,14.60
2017-06-23T03:20:00.180Z,14.60
2017-06-23T03:22:27.493Z,14.67
2017-06-23T03:24:54.493Z,14.77
2017-06-23T03:27:21.829Z,14.70
2017-06-23T03:29:49.153Z,15.10
2017-06-23T03:32:16.129Z,15.50
2017-06-23T03:34:43.490Z,15.67
2017-06-23T03:37:10.829Z,15.17
2017-06-23T03:39:37.714Z,14.97
2017-06-23T03:42:04.601Z,15.03
2017-06-23T03:44:31.576Z,15.17
2017-06-23T03:46:58.525Z,15.13
2017-06-23T03:49:25.881Z,14.53
2017-06-23T03:51:53.234Z,14.70
2017-06-23T03:54:20.182Z,15.43
2017-06-23T03:56:47.138Z,14.10
2017-06-23T03:59:14.497Z,14.00
2017-06-23T04:01:41.841Z,16.30
2017-06-23T04:04:09.197Z,15.90
2017-06-23T04:06:36.143Z,15.67
2017-06-23T04:09:03.038Z,14.53
2017-06-23T04:11:29.921Z,13.60
2017-06-23T04:13:56.981Z,15.60
2017-06-23T04:16:23.929Z,17.10
2017-06-23T04:18:50.873Z,15.50
2017-06-23T04:21:17.825Z,15.20
2017-06-23T04:23:45.111Z,16.40
2017-06-23T04:26:11.997Z,15.47
2017-06-23T04:28:38.969Z,16.80
2017-06-23T04:31:06.329Z,15.00
2017-06-23T04:33:33.722Z,17.40
2017-06-23T04:36:00.726Z,15.60
2017-06-23T04:38:27.697Z,15.73
2017-06-23T04:40:54.980Z,15.10
2017-06-23T04:43:21.905Z,15.20
2017-06-23T04:45:48.830Z,15.17
2017-06-23T04:48:16.110Z,14.20
2017-06-23T04:50:43.121Z,14.80
2017-06-23T04:53:10.017Z,16.17
2017-06-23T04:55:36.910Z,15.10
2017-06-23T04:58:03.863Z,15.20
2017-06-23T05:00:30.750Z,14.50
2017-06-23T05:02:57.652Z,14.03
2017-06-23T05:05:24.978Z,14.60
2017-06-23T05:07:51.954Z,16.17
2017-06-23T05:10:18.910Z,14.87
2017-06-23T05:12:46.050Z,14.77
2017-06-23T05:15:12.941Z,14.47
2017-06-23T05:17:39.835Z,13.63
2017-06-23T05:20:06.794Z,15.13
2017-06-23T05:22:34.082Z,15.30
2017-06-23T05:25:00.979Z,14.50
2017-06-23T05:27:27.905Z,14.00
2017-06-23T05:29:54.881Z,14.00
2017-06-23T05:32:21.837Z,13.60
2017-06-23T05:34:49.294Z,13.53
2017-06-23T05:37:16.654Z,15.23
2017-06-23T05:39:44.005Z,13.87
2017-06-23T05:42:11.396Z,12.93
2017-06-23T05:44:38.298Z,12.77
2017-06-23T05:47:05.250Z,13.33
2017-06-23T05:49:32.601Z,12.67
2017-06-23T05:51:59.545Z,13.27
2017-06-23T05:54:26.457Z,12.10
2017-06-23T05:56:53.689Z,12.33
2017-06-23T05:59:20.573Z,13.30
2017-06-23T06:01:47.567Z,12.53
2017-06-23T06:04:14.589Z,13.00
2017-06-23T06:06:41.942Z,12.50
2017-06-23T06:09:08.915Z,11.80
2017-06-23T06:11:36.246Z,12.10
2017-06-23T06:14:03.194Z,12.13
2017-06-23T06:16:30.550Z,12.97
2017-06-23T06:18:57.478Z,13.23
2017-06-23T06:21:24.384Z,12.17
2017-06-23T06:23:51.274Z,11.63
2017-06-23T06:26:18.202Z,11.97
2017-06-23T06:28:45.098Z,11.47
2017-06-23T06:31:12.394Z,11.57
2017-06-23T06:33:39.377Z,11.30
2017-06-23T06:36:06.321Z,10.97
2017-06-23T06:38:33.222Z,11.20
2017-06-23T06:41:00.137Z,10.50
2017-06-23T06:43:27.173Z,9.30
2017-06-23T06:45:54.459Z,10.03
2017-06-23T06:48:21.395Z,10.90
2017-06-23T06:50:48.310Z,10.57
2017-06-23T06:53:15.262Z,10.40
2017-06-23T06:55:42.585Z,10.50
2017-06-23T06:58:09.473Z,10.70
2017-06-23T07:00:36.361Z,9.50
2017-06-23T07:03:03.289Z,12.03
2017-06-23T07:05:30.193Z,11.53
2017-06-23T07:07:57.083Z,9.60
2017-06-23T07:10:24.023Z,9.97
2017-06-23T07:12:50.973Z,11.20
2017-06-23T07:15:18.086Z,10.93
2017-06-23T07:17:45.421Z,9.77
2017-06-23T07:20:12.314Z,11.63
2017-06-23T07:22:39.229Z,9.60
2017-06-23T07:25:06.174Z,8.60
2017-06-23T07:27:33.482Z,9.80
2017-06-23T07:30:00.369Z,8.37
2017-06-23T07:32:27.341Z,10.40
2017-06-23T07:34:54.628Z,8.87
2017-06-23T07:37:21.517Z,9.37
2017-06-23T07:39:48.471Z,9.57
2017-06-23T07:42:15.397Z,9.93
2017-06-23T07:44:42.365Z,11.07
2017-06-23T07:47:09.698Z,9.90
2017-06-23T07:49:36.665Z,10.20
2017-06-23T07:52:04.021Z,10.70
2017-06-23T07:54:30.954Z,10.37
2017-06-23T07:56:57.911Z,9.63
2017-06-23T07:59:24.858Z,10.03
2017-06-23T08:01:51.786Z,9.80
2017-06-23T08:04:18.747Z,9.30
2017-06-23T08:06:45.741Z,8.43
2017-06-23T08:09:12.697Z,9.00
2017-06-23T08:11:39.697Z,10.10
2017-06-23T08:14:06.648Z,8.80
2017-06-23T08:16:34.049Z,9.23
2017-06-23T08:19:00.961Z,8.40
2017-06-23T08:21:27.886Z,8.43
2017-06-23T08:23:54.830Z,8.83
2017-06-23T08:26:21.779Z,8.57
2017-06-23T08:28:48.837Z,8.43
2017-06-23T08:31:16.182Z,8.10
2017-06-23T08:33:43.135Z,7.80
2017-06-23T08:36:10.080Z,7.07
2017-06-23T08:38:37.025Z,7.73
2017-06-23T08:41:04.015Z,7.63
2017-06-23T08:43:30.899Z,8.27
2017-06-23T08:45:57.865Z,8.20
2017-06-23T08:48:24.753Z,8.90
2017-06-23T08:50:51.658Z,9.00
2017-06-23T08:53:18.993Z,9.00
2017-06-23T08:55:45.886Z,8.07
2017-06-23T08:58:12.773Z,8.30
2017-06-23T09:00:39.745Z,8.30
2017-06-23T09:03:06.637Z,7.53
2017-06-23T09:05:33.580Z,8.10
2017-06-23T09:08:00.595Z,6.70
2017-06-23T09:10:27.878Z,6.50
2017-06-23T09:12:54.793Z,6.27
2017-06-23T09:15:22.121Z,6.20
2017-06-23T09:17:49.085Z,6.00
2017-06-23T09:20:15.993Z,5.60
2017-06-23T09:22:42.950Z,6.27
2017-06-23T09:25:09.922Z,6.07
2017-06-23T09:27:36.870Z,5.80
2017-06-23T09:30:05.049Z,5.60
2017-06-23T09:32:32.402Z,5.87
2017-06-23T09:34:59.374Z,5.60
2017-06-23T09:37:26.440Z,5.33
2017-06-23T09:39:53.318Z,6.30
2017-06-23T09:42:20.299Z,6.53
2017-06-23T09:44:47.653Z,5.90
2017-06-23T09:47:15.005Z,6.43
2017-06-23T09:49:42.353Z,5.30
2017-06-23T09:52:09.287Z,6.50
2017-06-23T09:54:36.249Z,6.20
2017-06-23T09:57:03.165Z,7.50
2017-06-23T09:59:30.121Z,6.30
2017-06-23T10:01:57.016Z,6.63
2017-06-23T10:04:23.917Z,7.00
2017-06-23T10:06:50.882Z,6.47
2017-06-23T10:09:17.773Z,7.70
2017-06-23T10:11:44.657Z,7.00
2017-06-23T10:14:11.613Z,6.70
2017-06-23T10:16:38.561Z,6.63
2017-06-23T10:19:05.441Z,7.07
2017-06-23T10:21:32.329Z,7.67
2017-06-23T10:23:59.262Z,5.83
2017-06-23T10:26:26.143Z,5.13
2017-06-23T10:28:53.446Z,7.33
2017-06-23T10:31:20.447Z,6.50
2017-06-23T10:33:47.440Z,6.10
2017-06-23T10:36:14.321Z,6.73
2017-06-23T10:38:41.277Z,6.60
2017-06-23T10:41:08.178Z,7.33
2017-06-23T10:43:35.077Z,5.53
2017-06-23T10:46:02.071Z,6.63
2017-06-23T10:48:29.017Z,6.77
2017-06-23T10:50:55.897Z,6.70
2017-06-23T10:53:22.860Z,7.20
2017-06-23T10:55:49.740Z,6.37
2017-06-23T10:58:16.653Z,6.17
2017-06-23T11:00:43.585Z,6.10
2017-06-23T11:03:10.541Z,6.00
2017-06-23T11:05:37.493Z,6.20
2017-06-23T11:08:04.483Z,6.20
2017-06-23T11:10:31.389Z,5.90
2017-06-23T11:12:58.674Z,6.50
2017-06-23T11:15:26.561Z,6.47
2017-06-23T11:17:53.695Z,6.00
2017-06-23T11:20:20.581Z,5.93
2017-06-23T11:22:47.553Z,6.13
2017-06-23T11:25:14.841Z,6.57
2017-06-23T11:27:41.823Z,6.37
2017-06-23T11:30:08.796Z,5.43
2017-06-23T11:32:35.745Z,6.33
2017-06-23T11:35:02.633Z,5.90
2017-06-23T11:37:29.650Z,6.43
2017-06-23T11:39:57.004Z,6.00
2017-06-23T11:42:24.349Z,5.63
2017-06-23T11:44:51.345Z,5.80
2017-06-23T11:47:18.233Z,7.17
2017-06-23T11:49:45.189Z,6.20
2017-06-23T11:52:12.138Z,5.77
2017-06-23T11:54:39.080Z,6.37
2017-06-23T11:57:06.033Z,6.30
2017-06-23T11:59:32.957Z,5.53
2017-06-23T12:01:59.870Z,6.10
2017-06-23T12:04:26.757Z,5.53
2017-06-23T12:06:53.709Z,5.87
2017-06-23T12:09:20.589Z,5.83
2017-06-23T12:11:47.479Z,5.30
2017-06-23T12:14:14.409Z,5.27
2017-06-23T12:16:41.395Z,6.57
2017-06-23T12:19:08.343Z,6.17
2017-06-23T12:21:35.293Z,6.07
2017-06-23T12:24:02.579Z,5.60
2017-06-23T12:26:29.497Z,5.63
2017-06-23T12:28:56.822Z,5.80
2017-06-23T12:31:23.735Z,5.70
2017-06-23T12:33:50.645Z,5.13
2017-06-23T12:36:17.989Z,6.13
2017-06-23T12:38:44.941Z,6.00
2017-06-23T12:41:11.882Z,5.87
2017-06-23T12:43:39.265Z,5.60
2017-06-23T12:46:06.175Z,5.60
2017-06-23T12:48:33.076Z,5.70
2017-06-23T12:51:00.069Z,5.50
2017-06-23T12:53:27.421Z,6.23
2017-06-23T12:55:54.333Z,5.90
2017-06-23T12:58:21.264Z,5.50
2017-06-23T13:00:48.257Z,6.17
2017-06-23T13:03:15.145Z,5.70
2017-06-23T13:05:42.106Z,6.03
2017-06-23T13:08:08.993Z,5.83
2017-06-23T13:10:35.941Z,6.07
2017-06-23T13:13:03.303Z,5.60
2017-06-23T13:15:30.601Z,5.73
2017-06-23T13:17:57.482Z,5.43
2017-06-23T13:20:24.445Z,6.50
2017-06-23T13:22:51.741Z,6.43
2017-06-23T13:25:18.621Z,6.10
2017-06-23T13:27:45.597Z,5.50
2017-06-23T13:30:12.945Z,5.90
2017-06-23T13:32:39.833Z,6.10
2017-06-23T13:35:06.745Z,5.60
2017-06-23T13:37:34.089Z,6.63
2017-06-23T13:40:00.974Z,6.07
2017-06-23T13:42:27.985Z,6.30
2017-06-23T13:44:54.929Z,6.33
2017-06-23T13:47:21.921Z,6.40
2017-06-23T13:49:48.854Z,6.33
2017-06-23T13:52:15.730Z,6.13
2017-06-23T13:54:42.738Z,6.40
2017-06-23T13:57:10.070Z,6.27
2017-06-23T13:59:37.077Z,6.40
2017-06-23T14:02:04.070Z,5.60
2017-06-23T14:04:30.990Z,6.77
2017-06-23T14:06:57.870Z,5.23
2017-06-23T14:09:25.216Z,6.30
2017-06-23T14:11:52.553Z,6.27
2017-06-23T14:14:19.458Z,6.20
2017-06-23T14:16:46.352Z,5.80
2017-06-23T14:19:13.302Z,5.30
2017-06-23T14:21:40.253Z,5.43
2017-06-23T14:24:07.217Z,6.13
2017-06-23T14:26:34.533Z,6.40
2017-06-23T14:29:01.434Z,5.80
2017-06-23T14:31:28.353Z,5.70
2017-06-23T14:33:55.665Z,5.40
2017-06-23T14:36:22.648Z,6.43
2017-06-23T14:38:49.608Z,6.07
2017-06-23T14:41:16.954Z,6.30
2017-06-23T14:43:43.949Z,5.70
2017-06-23T14:46:10.856Z,6.37
2017-06-23T14:48:38.212Z,6.30
2017-06-23T14:51:05.566Z,5.63
2017-06-23T14:53:32.851Z,5.80
2017-06-23T14:55:59.818Z,6.27
2017-06-23T14:58:26.813Z,6.47
2017-06-23T15:00:54.166Z,6.03
2017-06-23T15:03:21.150Z,6.33
2017-06-23T15:05:48.033Z,5.67
2017-06-23T15:08:15.002Z,7.00
2017-06-23T15:10:41.925Z,6.47
2017-06-23T15:13:08.810Z,5.87
2017-06-23T15:15:36.093Z,6.17
2017-06-23T15:18:03.090Z,6.03
2017-06-23T15:20:30.003Z,5.90
2017-06-23T15:22:56.938Z,5.30
2017-06-23T15:25:23.898Z,5.87
2017-06-23T15:27:50.822Z,6.33
2017-06-23T15:30:17.702Z,6.30
2017-06-23T15:32:44.669Z,6.20
2017-06-23T15:35:11.618Z,5.70
2017-06-23T15:37:38.562Z,6.40
2017-06-23T15:40:05.502Z,5.60
2017-06-23T15:42:32.452Z,5.70
2017-06-23T15:44:59.347Z,5.60
2017-06-23T15:47:26.319Z,5.77
2017-06-23T15:49:53.290Z,4.53
2017-06-23T15:52:20.245Z,5.03
2017-06-23T15:54:47.165Z,5.07
2017-06-23T15:57:14.133Z,4.60
2017-06-23T15:59:41.126Z,5.37
2017-06-23T16:02:08.073Z,4.90
2017-06-23T16:04:34.957Z,4.90
2017-06-23T16:07:01.922Z,5.10
2017-06-23T16:09:28.866Z,4.77
2017-06-23T16:11:55.809Z,5.00
2017-06-23T16:14:22.758Z,3.97
2017-06-23T16:16:49.809Z,5.50
2017-06-23T16:19:16.781Z,4.90
2017-06-23T16:21:43.666Z,4.90
2017-06-23T16:24:10.657Z,4.57
2017-06-23T16:26:37.589Z,4.60
2017-06-23T16:29:04.479Z,4.70
2017-06-23T16:31:31.359Z,4.40
2017-06-23T16:33:58.374Z,4.43
2017-06-23T16:36:25.281Z,3.93
2017-06-23T16:38:52.170Z,3.70
2017-06-23T16:41:19.169Z,3.60
2017-06-23T16:43:46.115Z,4.00
2017-06-23T16:46:13.024Z,3.90
2017-06-23T16:48:39.937Z,3.70
2017-06-23T16:51:06.821Z,4.80
2017-06-23T16:53:33.705Z,4.40
2017-06-23T16:56:01.050Z,4.10
2017-06-23T16:58:27.955Z,3.70
2017-06-23T17:00:54.837Z,4.10
2017-06-23T17:03:21.796Z,4.13
2017-06-23T17:05:49.083Z,4.10
2017-06-23T17:08:16.031Z,3.60
2017-06-23T17:10:42.953Z,4.07
2017-06-23T17:13:10.244Z,3.60
2017-06-23T17:15:37.128Z,4.50
2017-06-23T17:18:04.065Z,3.33
2017-06-23T17:20:31.030Z,3.20
2017-06-23T17:22:57.989Z,3.33
2017-06-23T17:25:24.958Z,3.60
2017-06-23T17:27:51.877Z,3.60
2017-06-23T17:30:19.185Z,3.10
2017-06-23T17:32:46.118Z,4.30
2017-06-23T17:35:13.059Z,3.90
2017-06-23T17:37:39.984Z,4.00
2017-06-23T17:40:07.016Z,4.63
2017-06-23T17:42:34.353Z,4.37
2017-06-23T17:45:01.297Z,4.00
2017-06-23T17:47:28.225Z,4.40
2017-06-23T17:49:55.113Z,4.30
2017-06-23T17:52:22.026Z,5.13
2017-06-23T17:54:48.961Z,4.70
2017-06-23T17:57:15.937Z,4.37
2017-06-23T17:59:43.219Z,5.07
2017-06-23T18:02:10.234Z,4.53
2017-06-23T18:04:37.182Z,5.30
2017-06-23T18:07:04.546Z,4.40
2017-06-23T18:09:31.933Z,4.50
2017-06-23T18:11:58.809Z,5.00
2017-06-23T18:14:25.705Z,5.30
2017-06-23T18:16:52.713Z,4.20
2017-06-23T18:19:19.674Z,4.47
2017-06-23T18:21:46.566Z,4.23
2017-06-23T18:24:13.573Z,3.80
2017-06-23T18:26:40.853Z,4.17
2017-06-23T18:29:07.745Z,4.70
2017-06-23T18:31:34.676Z,4.63
2017-06-23T18:34:01.663Z,4.00
2017-06-23T18:36:28.546Z,4.70
2017-06-23T18:38:55.484Z,4.20
2017-06-23T18:41:22.371Z,4.17
2017-06-23T18:43:49.349Z,4.67
2017-06-23T18:46:16.805Z,4.73
2017-06-23T18:48:43.697Z,4.03
2017-06-23T18:51:10.581Z,4.20
2017-06-23T18:53:37.540Z,4.70
2017-06-23T18:56:04.421Z,4.23
2017-06-23T18:58:31.329Z,4.33
2017-06-23T19:00:58.253Z,4.23
2017-06-23T19:03:25.229Z,4.33
2017-06-23T19:05:52.577Z,4.23
2017-06-23T19:08:19.537Z,4.40
2017-06-23T19:10:46.881Z,4.50
2017-06-23T19:13:13.825Z,4.40
2017-06-23T19:15:40.754Z,5.10
2017-06-23T19:18:07.718Z,4.03
2017-06-23T19:20:34.680Z,4.77
2017-06-23T19:23:02.265Z,4.20
2017-06-23T19:25:29.173Z,4.80
2017-06-23T19:27:56.127Z,4.73
2017-06-23T19:30:23.480Z,4.40
2017-06-23T19:32:50.375Z,4.00
2017-06-23T19:35:17.259Z,4.63
2017-06-23T19:37:44.213Z,3.50
2017-06-23T19:40:11.094Z,4.20
2017-06-23T19:42:38.106Z,4.30
2017-06-23T19:45:05.063Z,4.40
2017-06-23T19:47:32.342Z,3.73
2017-06-23T19:49:59.229Z,3.33
2017-06-23T19:52:26.202Z,3.73
2017-06-23T19:54:53.146Z,3.90
2017-06-23T19:57:20.093Z,3.73
2017-06-23T19:59:47.099Z,4.23
2017-06-23T20:02:13.981Z,4.57
2017-06-23T20:04:40.976Z,4.30
2017-06-23T20:07:07.920Z,4.10
2017-06-23T20:09:34.797Z,4.03
2017-06-23T20:12:01.769Z,4.50
2017-06-23T20:14:28.698Z,4.40
2017-06-23T20:16:55.581Z,4.70
2017-06-23T20:19:22.871Z,4.13
2017-06-23T20:21:49.866Z,4.50
2017-06-23T20:24:17.145Z,4.80
2017-06-23T20:26:44.071Z,5.60
2017-06-23T20:29:11.404Z,4.90
2017-06-23T20:31:38.286Z,4.30
2017-06-23T20:34:05.261Z,4.67
2017-06-23T20:36:32.262Z,4.30
2017-06-23T20:38:59.541Z,4.63
2017-06-23T20:41:26.433Z,4.20
2017-06-23T20:43:53.406Z,4.33
2017-06-23T20:46:20.365Z,5.30
2017-06-23T20:48:47.714Z,4.37
2017-06-23T20:51:15.065Z,4.00
2017-06-23T20:53:41.954Z,4.23
2017-06-23T20:56:08.909Z,4.70
2017-06-23T20:58:35.915Z,4.23
2017-06-23T21:01:03.202Z,3.77
2017-06-23T21:03:30.086Z,4.10
2017-06-23T21:05:57.099Z,4.50
2017-06-23T21:08:23.992Z,3.93
2017-06-23T21:10:50.953Z,4.60
2017-06-23T21:13:18.344Z,4.23
2017-06-23T21:15:45.262Z,5.00
2017-06-23T21:18:12.634Z,4.63
2017-06-23T21:20:39.658Z,4.27
2017-06-23T21:23:06.946Z,4.50
2017-06-23T21:25:33.833Z,4.60
2017-06-23T21:28:00.797Z,5.50
2017-06-23T21:30:27.745Z,5.63
2017-06-23T21:32:54.705Z,4.93
2017-06-23T21:35:22.045Z,5.30
2017-06-23T21:37:49.025Z,5.17
2017-06-23T21:40:27.870Z,5.00
2017-06-23T21:42:54.789Z,5.50
2017-06-23T21:45:22.063Z,5.00
2017-06-23T21:47:49.061Z,5.20
2017-06-23T21:50:16.052Z,5.50
2017-06-23T21:52:42.981Z,4.73
2017-06-23T21:55:09.959Z,5.27
2017-06-23T21:57:36.858Z,4.80
2017-06-23T22:00:04.133Z,4.57
2017-06-23T22:02:31.058Z,4.13
2017-06-23T22:04:58.341Z,4.73
2017-06-23T22:07:25.238Z,4.10
2017-06-23T22:09:52.161Z,5.03
2017-06-23T22:12:19.145Z,4.80
2017-06-23T22:14:46.066Z,4.53
2017-06-23T22:17:13.033Z,4.43
2017-06-23T22:19:39.982Z,4.67
2017-06-23T22:22:06.936Z,5.10
2017-06-23T22:24:33.880Z,5.00
2017-06-23T22:27:00.822Z,3.77
2017-06-23T22:29:27.765Z,5.13
2017-06-23T22:31:54.690Z,4.70
2017-06-23T22:34:21.668Z,4.87
2017-06-23T22:36:48.550Z,4.40
2017-06-23T22:39:15.466Z,4.50
2017-06-23T22:41:42.809Z,4.97
2017-06-23T22:44:09.697Z,4.53
2017-06-23T22:46:36.614Z,4.93
2017-06-23T22:49:03.959Z,5.00
2017-06-23T22:51:30.901Z,4.73
2017-06-23T22:53:57.849Z,4.30
2017-06-23T22:56:24.737Z,4.43
2017-06-23T22:58:51.641Z,5.20
2017-06-23T23:01:18.586Z,4.37
2017-06-23T23:03:45.534Z,4.67
2017-06-23T23:06:12.481Z,4.40
2017-06-23T23:08:39.548Z,4.07
2017-06-23T23:11:06.881Z,4.40
2017-06-23T23:13:33.826Z,4.80
2017-06-23T23:16:00.745Z,4.40
2017-06-23T23:18:27.717Z,4.30
2017-06-23T23:20:54.602Z,4.20
2017-06-23T23:23:21.522Z,3.97
2017-06-23T23:25:48.796Z,4.17
2017-06-23T23:28:15.710Z,4.50
2017-06-23T23:30:42.658Z,4.50
2017-06-23T23:33:09.548Z,4.73
2017-06-23T23:35:36.433Z,4.27
2017-06-23T23:38:03.365Z,4.87
2017-06-23T23:40:30.338Z,4.30
2017-06-23T23:42:57.221Z,4.57
2017-06-23T23:45:24.170Z,5.20
2017-06-23T23:47:51.053Z,4.43
2017-06-23T23:50:18.030Z,4.50
2017-06-23T23:52:45.359Z,4.73
2017-06-23T23:55:12.251Z,4.60
2017-06-23T23:57:39.582Z,4.30
