createdAt,value
2018-05-31T00:00:53.971Z,50.80
2018-05-31T00:03:25.591Z,51.30
2018-05-31T00:05:54.834Z,51.60
2018-05-31T00:08:24.755Z,51.60
2018-05-31T00:10:54.569Z,51.80
2018-05-31T00:13:25.744Z,51.80
2018-05-31T00:15:54.911Z,51.90
2018-05-31T00:18:24.833Z,51.80
2018-05-31T00:20:55.466Z,51.80
2018-05-31T00:23:25.327Z,52.00
2018-05-31T00:25:55.348Z,52.10
2018-05-31T00:28:25.117Z,52.00
2018-05-31T00:30:56.334Z,52.10
2018-05-31T00:33:26.900Z,52.40
2018-05-31T00:35:57.860Z,52.80
2018-05-31T00:38:26.902Z,52.90
2018-05-31T00:40:56.046Z,53.00
2018-05-31T00:43:25.043Z,53.40
2018-05-31T00:45:54.789Z,53.60
2018-05-31T00:48:24.557Z,54.00
2018-05-31T00:50:54.422Z,53.90
2018-05-31T00:53:24.701Z,54.00
2018-05-31T00:58:57.704Z,61.30
2018-05-31T01:01:27.558Z,55.00
2018-05-31T01:03:57.573Z,55.10
2018-05-31T01:06:28.462Z,54.90
2018-05-31T01:08:59.898Z,55.10
2018-05-31T01:11:29.957Z,55.50
2018-05-31T01:14:00.808Z,55.50
2018-05-31T01:16:31.214Z,55.80
2018-05-31T01:19:01.773Z,55.70
2018-05-31T01:21:30.962Z,56.50
2018-05-31T01:24:02.337Z,56.40
2018-05-31T01:26:32.545Z,56.50
2018-05-31T01:29:03.930Z,56.20
2018-05-31T01:31:33.669Z,56.30
2018-05-31T01:34:03.454Z,56.50
2018-05-31T01:36:34.842Z,56.80
2018-05-31T01:39:04.935Z,57.00
2018-05-31T01:41:34.031Z,57.10
2018-05-31T01:44:04.932Z,57.10
2018-05-31T01:46:35.518Z,56.80
2018-05-31T01:49:07.503Z,57.00
2018-05-31T01:51:36.662Z,57.40
2018-05-31T01:54:06.457Z,57.40
2018-05-31T01:56:36.749Z,57.30
2018-05-31T01:59:07.479Z,57.30
2018-05-31T02:01:38.014Z,57.20
2018-05-31T02:04:07.250Z,57.20
2018-05-31T02:06:37.850Z,57.10
2018-05-31T02:09:07.190Z,57.10
2018-05-31T02:11:37.895Z,57.20
2018-05-31T02:14:06.962Z,57.50
2018-05-31T02:16:38.091Z,57.60
2018-05-31T02:19:07.730Z,57.80
2018-05-31T02:21:37.703Z,58.10
2018-05-31T02:24:08.575Z,58.40
2018-05-31T02:26:37.582Z,58.50
2018-05-31T02:29:08.925Z,58.50
2018-05-31T02:31:38.093Z,58.50
2018-05-31T02:34:09.551Z,58.20
2018-05-31T02:36:40.318Z,58.10
2018-05-31T02:39:10.335Z,58.30
2018-05-31T02:41:40.363Z,58.10
2018-05-31T02:44:09.326Z,57.80
2018-05-31T02:46:39.307Z,58.30
2018-05-31T02:49:10.586Z,58.60
2018-05-31T02:51:42.622Z,59.40
2018-05-31T02:54:12.682Z,59.70
2018-05-31T02:56:42.533Z,59.80
2018-05-31T02:59:11.601Z,60.00
2018-05-31T03:01:42.499Z,59.40
2018-05-31T03:04:13.942Z,59.50
2018-05-31T03:06:44.387Z,59.30
2018-05-31T03:09:13.522Z,59.10
2018-05-31T03:11:43.442Z,59.20
2018-05-31T03:14:14.621Z,59.20
2018-05-31T03:16:43.726Z,59.40
2018-05-31T03:19:13.592Z,59.40
2018-05-31T03:21:44.133Z,59.90
2018-05-31T03:24:16.075Z,60.00
2018-05-31T03:26:45.106Z,60.20
2018-05-31T03:29:15.668Z,60.80
2018-05-31T03:31:45.759Z,61.00
2018-05-31T03:34:15.674Z,61.70
2018-05-31T03:36:45.595Z,61.90
2018-05-31T03:39:15.754Z,62.10
2018-05-31T03:41:45.639Z,62.10
2018-05-31T03:44:17.230Z,62.30
2018-05-31T03:46:48.135Z,62.50
2018-05-31T03:49:17.554Z,62.30
2018-05-31T03:51:46.818Z,62.30
2018-05-31T03:54:16.261Z,62.50
2018-05-31T03:56:45.680Z,62.50
2018-05-31T03:59:16.309Z,62.50
2018-05-31T04:01:45.724Z,62.70
2018-05-31T04:04:14.913Z,62.90
2018-05-31T04:06:44.115Z,63.00
2018-05-31T04:09:13.316Z,63.20
2018-05-31T04:11:42.720Z,63.60
2018-05-31T04:14:12.724Z,63.80
2018-05-31T04:16:42.870Z,64.10
2018-05-31T04:19:12.864Z,64.40
2018-05-31T04:21:42.905Z,64.30
2018-05-31T04:24:12.326Z,64.60
2018-05-31T04:26:41.637Z,64.30
2018-05-31T04:29:10.847Z,64.40
2018-05-31T04:31:40.346Z,64.60
2018-05-31T04:34:10.170Z,64.60
2018-05-31T04:36:39.286Z,64.50
2018-05-31T04:39:10.016Z,64.70
2018-05-31T04:41:40.075Z,64.80
2018-05-31T04:44:09.237Z,64.90
2018-05-31T04:46:38.444Z,65.10
2018-05-31T04:49:09.248Z,64.90
2018-05-31T04:51:39.218Z,64.80
2018-05-31T04:54:08.326Z,65.00
2018-05-31T04:56:38.588Z,65.10
2018-05-31T04:59:07.793Z,65.20
2018-05-31T05:01:38.218Z,65.00
2018-05-31T05:04:09.159Z,64.80
2018-05-31T05:06:39.810Z,64.40
2018-05-31T05:09:09.675Z,64.60
2018-05-31T05:14:21.227Z,64.10
2018-05-31T05:16:52.394Z,63.70
2018-05-31T05:19:23.794Z,63.30
2018-05-31T05:21:53.740Z,63.00
2018-05-31T05:24:24.673Z,62.40
2018-05-31T05:26:54.594Z,60.90
2018-05-31T05:29:25.680Z,60.20
2018-05-31T05:31:54.842Z,60.30
2018-05-31T05:34:25.578Z,59.50
2018-05-31T05:36:56.322Z,58.60
2018-05-31T05:39:26.230Z,58.50
2018-05-31T05:41:55.475Z,58.00
2018-05-31T05:44:26.842Z,57.50
2018-05-31T05:46:57.522Z,57.20
2018-05-31T05:49:27.541Z,56.50
2018-05-31T05:51:57.869Z,56.40
2018-05-31T05:54:29.442Z,56.10
2018-05-31T05:56:58.525Z,56.00
2018-05-31T05:59:28.446Z,55.50
2018-05-31T06:01:58.670Z,55.60
2018-05-31T06:04:30.446Z,55.30
2018-05-31T06:07:00.151Z,55.30
2018-05-31T06:09:30.336Z,55.20
2018-05-31T06:12:00.662Z,54.80
2018-05-31T06:14:29.895Z,54.60
2018-05-31T06:17:02.028Z,54.00
2018-05-31T06:19:32.982Z,53.90
2018-05-31T06:22:02.928Z,53.50
2018-05-31T06:24:35.022Z,53.10
2018-05-31T06:27:03.935Z,53.10
2018-05-31T06:29:34.663Z,53.50
2018-05-31T06:32:05.639Z,52.60
2018-05-31T06:34:35.512Z,52.30
2018-05-31T06:37:04.545Z,52.50
2018-05-31T06:39:34.450Z,52.60
2018-05-31T06:42:04.140Z,52.60
2018-05-31T06:44:34.150Z,52.30
2018-05-31T06:47:04.878Z,51.90
2018-05-31T06:49:36.397Z,51.10
2018-05-31T06:52:06.044Z,51.40
2018-05-31T06:54:35.745Z,51.30
2018-05-31T06:57:04.566Z,51.30
2018-05-31T06:59:34.155Z,51.10
2018-05-31T07:02:03.879Z,51.10
2018-05-31T07:04:33.494Z,50.70
2018-05-31T07:07:03.098Z,50.60
2018-05-31T07:09:31.977Z,50.60
2018-05-31T07:12:00.838Z,50.80
2018-05-31T07:14:29.649Z,50.60
2018-05-31T07:16:59.509Z,50.20
2018-05-31T07:19:29.104Z,50.00
2018-05-31T07:21:58.749Z,50.30
2018-05-31T07:24:28.770Z,49.70
2018-05-31T07:26:57.582Z,49.60
2018-05-31T07:29:26.394Z,49.60
2018-05-31T07:31:56.030Z,49.50
2018-05-31T07:34:24.873Z,49.50
2018-05-31T07:36:53.694Z,49.20
2018-05-31T07:39:23.806Z,48.90
2018-05-31T07:41:52.639Z,48.90
2018-05-31T07:44:21.539Z,48.80
2018-05-31T07:46:50.680Z,48.90
2018-05-31T07:49:19.502Z,48.90
2018-05-31T07:51:48.334Z,49.00
2018-05-31T07:54:17.579Z,48.80
2018-05-31T07:56:46.867Z,48.60
2018-05-31T07:59:15.681Z,48.50
2018-05-31T08:01:44.516Z,48.10
2018-05-31T08:04:13.330Z,48.10
2018-05-31T08:06:42.414Z,47.80
2018-05-31T08:09:12.025Z,47.60
2018-05-31T08:11:41.669Z,47.20
2018-05-31T08:14:10.514Z,47.70
2018-05-31T08:16:39.334Z,46.60
2018-05-31T08:19:08.563Z,46.30
2018-05-31T08:21:37.452Z,46.10
2018-05-31T08:24:06.355Z,46.20
2018-05-31T08:26:35.201Z,46.30
2018-05-31T08:29:04.519Z,46.30
2018-05-31T08:31:33.754Z,46.50
2018-05-31T08:34:02.618Z,46.20
2018-05-31T08:36:31.746Z,46.10
2018-05-31T08:39:00.659Z,45.90
2018-05-31T08:41:29.515Z,45.40
2018-05-31T08:43:58.342Z,45.80
2018-05-31T08:46:27.202Z,45.40
2018-05-31T08:48:56.790Z,44.80
2018-05-31T08:51:25.630Z,44.80
2018-05-31T08:53:54.484Z,44.70
2018-05-31T08:56:23.322Z,44.70
2018-05-31T08:58:52.164Z,44.20
2018-05-31T09:01:21.085Z,43.90
2018-05-31T09:03:50.098Z,43.80
2018-05-31T09:06:19.066Z,43.80
2018-05-31T09:08:47.998Z,43.60
2018-05-31T09:11:16.860Z,43.60
2018-05-31T09:13:46.540Z,43.40
2018-05-31T09:16:15.459Z,43.30
2018-05-31T09:18:44.342Z,43.20
2018-05-31T09:21:13.228Z,43.20
2018-05-31T09:23:42.201Z,43.30
2018-05-31T09:26:11.124Z,42.60
2018-05-31T09:28:39.951Z,42.60
2018-05-31T09:31:09.622Z,42.70
2018-05-31T09:33:38.799Z,42.60
2018-05-31T09:36:07.652Z,42.70
2018-05-31T09:38:36.869Z,42.50
2018-05-31T09:41:06.509Z,42.10
2018-05-31T09:43:35.398Z,42.10
2018-05-31T09:46:04.342Z,41.90
2018-05-31T09:48:33.234Z,41.60
2018-05-31T09:51:02.248Z,41.60
2018-05-31T09:53:31.943Z,41.70
2018-05-31T09:56:00.792Z,41.60
2018-05-31T09:58:29.647Z,41.70
2018-05-31T10:00:58.489Z,41.20
2018-05-31T10:03:27.388Z,40.90
2018-05-31T10:05:56.227Z,39.40
2018-05-31T10:08:25.064Z,39.40
2018-05-31T10:10:53.966Z,39.30
2018-05-31T10:13:22.867Z,38.60
2018-05-31T10:15:51.698Z,39.30
2018-05-31T10:18:20.795Z,38.40
2018-05-31T10:20:49.646Z,38.50
2018-05-31T10:23:18.486Z,38.70
2018-05-31T10:25:47.415Z,38.40
2018-05-31T10:28:16.303Z,37.90
2018-05-31T10:30:45.928Z,37.50
2018-05-31T10:33:14.780Z,37.50
2018-05-31T10:35:43.787Z,37.70
2018-05-31T10:38:12.679Z,37.50
2018-05-31T10:40:41.530Z,36.90
2018-05-31T10:43:10.386Z,36.50
2018-05-31T10:45:39.586Z,36.50
2018-05-31T10:48:09.221Z,35.80
2018-05-31T10:50:38.167Z,35.70
2018-05-31T10:53:07.051Z,36.00
2018-05-31T10:55:36.029Z,35.50
2018-05-31T10:58:05.026Z,35.20
2018-05-31T11:00:34.082Z,34.70
2018-05-31T11:03:03.830Z,34.70
2018-05-31T11:05:32.814Z,34.70
2018-05-31T11:08:01.769Z,34.70
2018-05-31T11:10:30.906Z,34.70
2018-05-31T11:12:59.769Z,34.70
2018-05-31T11:15:28.942Z,34.70
2018-05-31T11:17:58.578Z,34.80
2018-05-31T11:20:27.972Z,34.80
2018-05-31T11:22:56.898Z,34.90
2018-05-31T11:25:25.846Z,34.90
2018-05-31T11:27:54.707Z,34.90
2018-05-31T11:30:23.602Z,34.90
2018-05-31T11:32:53.084Z,34.80
2018-05-31T11:35:22.080Z,34.00
2018-05-31T11:37:50.987Z,33.60
2018-05-31T11:40:20.697Z,33.80
2018-05-31T11:42:50.315Z,33.90
2018-05-31T11:45:20.008Z,33.70
2018-05-31T11:47:48.950Z,33.60
2018-05-31T11:50:17.854Z,33.50
2018-05-31T11:52:46.769Z,33.00
2018-05-31T11:55:15.619Z,32.60
2018-05-31T11:57:44.542Z,32.60
2018-05-31T12:00:13.406Z,32.40
2018-05-31T12:02:42.784Z,32.60
2018-05-31T12:05:11.649Z,32.60
2018-05-31T12:07:40.517Z,32.20
2018-05-31T12:10:09.401Z,32.20
2018-05-31T12:12:39.433Z,31.90
2018-05-31T12:15:08.305Z,31.80
2018-05-31T12:17:38.121Z,31.70
2018-05-31T12:20:06.989Z,31.60
2018-05-31T12:22:35.886Z,31.40
2018-05-31T12:25:04.819Z,31.30
2018-05-31T12:27:34.454Z,31.10
2018-05-31T12:30:03.427Z,31.00
2018-05-31T12:32:32.309Z,31.10
2018-05-31T12:35:02.020Z,30.50
2018-05-31T12:37:31.713Z,30.60
2018-05-31T12:40:01.098Z,30.50
2018-05-31T12:42:31.129Z,30.60
2018-05-31T12:44:59.986Z,30.60
2018-05-31T12:47:28.838Z,30.60
2018-05-31T12:49:57.998Z,30.60
2018-05-31T12:52:26.895Z,30.30
2018-05-31T12:54:55.754Z,30.20
2018-05-31T12:57:24.717Z,30.10
2018-05-31T12:59:53.618Z,30.60
2018-05-31T13:02:22.459Z,31.00
2018-05-31T13:04:51.390Z,29.70
2018-05-31T13:07:20.586Z,29.70
2018-05-31T13:09:49.447Z,29.70
2018-05-31T13:12:18.311Z,30.00
2018-05-31T13:14:47.553Z,30.00
2018-05-31T13:17:16.403Z,29.90
2018-05-31T13:19:46.072Z,29.40
2018-05-31T13:22:15.101Z,29.40
2018-05-31T13:24:44.040Z,29.60
2018-05-31T13:27:14.309Z,29.30
2018-05-31T13:29:43.166Z,29.20
2018-05-31T13:32:12.012Z,28.90
2018-05-31T13:34:40.895Z,28.70
2018-05-31T13:37:10.522Z,28.80
2018-05-31T13:39:40.234Z,28.60
2018-05-31T13:42:10.251Z,28.10
2018-05-31T13:44:39.128Z,28.00
2018-05-31T13:47:08.073Z,28.00
2018-05-31T13:49:36.939Z,27.80
2018-05-31T13:52:05.871Z,27.70
2018-05-31T13:54:34.742Z,27.70
2018-05-31T13:57:04.675Z,27.30
2018-05-31T13:59:33.526Z,27.20
2018-05-31T14:02:03.268Z,27.70
2018-05-31T14:04:33.193Z,27.40
2018-05-31T14:07:02.790Z,27.30
2018-05-31T14:09:31.685Z,27.30
2018-05-31T14:12:01.326Z,27.90
2018-05-31T14:14:31.027Z,28.00
2018-05-31T14:17:00.651Z,28.00
2018-05-31T14:19:30.282Z,27.50
2018-05-31T14:22:00.361Z,27.40
2018-05-31T14:24:29.202Z,27.40
2018-05-31T14:26:58.048Z,27.80
2018-05-31T14:29:27.732Z,27.90
2018-05-31T14:31:57.060Z,27.50
2018-05-31T14:34:25.938Z,27.80
2018-05-31T14:36:54.890Z,27.50
2018-05-31T14:39:23.718Z,26.90
2018-05-31T14:41:52.599Z,26.80
2018-05-31T14:44:21.499Z,26.80
2018-05-31T14:46:50.738Z,27.00
2018-05-31T14:49:19.819Z,27.00
2018-05-31T14:51:48.701Z,26.80
2018-05-31T14:54:17.554Z,27.00
2018-05-31T14:56:46.430Z,26.90
2018-05-31T14:59:16.056Z,27.40
2018-05-31T15:01:45.879Z,27.30
2018-05-31T15:04:15.929Z,27.10
2018-05-31T15:06:44.804Z,27.00
2018-05-31T15:09:13.673Z,27.30
2018-05-31T15:11:42.523Z,27.40
2018-05-31T15:14:11.375Z,27.80
2018-05-31T15:16:40.606Z,27.90
2018-05-31T15:19:09.471Z,28.10
2018-05-31T15:21:39.082Z,28.40
2018-05-31T15:24:07.918Z,28.30
2018-05-31T15:26:36.848Z,28.20
2018-05-31T15:29:05.692Z,27.90
2018-05-31T15:31:34.979Z,28.00
2018-05-31T15:34:03.879Z,28.20
2018-05-31T15:36:33.159Z,28.20
2018-05-31T15:39:02.893Z,28.60
2018-05-31T15:41:31.818Z,28.60
2018-05-31T15:44:00.733Z,28.80
2018-05-31T15:46:30.337Z,28.90
2018-05-31T15:48:59.598Z,28.70
2018-05-31T15:51:28.463Z,28.90
2018-05-31T15:53:57.358Z,28.90
2018-05-31T15:56:26.608Z,29.40
2018-05-31T15:58:55.447Z,29.10
2018-05-31T16:01:24.578Z,28.90
2018-05-31T16:03:54.630Z,28.70
2018-05-31T16:06:23.475Z,28.60
2018-05-31T16:08:52.363Z,28.70
2018-05-31T16:11:21.279Z,28.40
2018-05-31T16:13:50.946Z,28.70
2018-05-31T16:16:19.885Z,28.60
2018-05-31T16:18:48.808Z,28.50
2018-05-31T16:21:17.659Z,28.70
2018-05-31T16:23:46.880Z,28.90
2018-05-31T16:26:16.577Z,29.20
2018-05-31T16:28:45.498Z,29.30
2018-05-31T16:31:14.468Z,29.40
2018-05-31T16:33:43.695Z,29.60
2018-05-31T16:36:13.402Z,29.90
2018-05-31T16:38:43.113Z,29.90
2018-05-31T16:41:12.905Z,29.90
2018-05-31T16:43:42.893Z,29.80
2018-05-31T16:46:11.744Z,29.80
2018-05-31T16:48:41.393Z,29.70
2018-05-31T16:51:10.254Z,29.70
2018-05-31T16:53:39.855Z,29.60
2018-05-31T16:56:09.590Z,29.70
2018-05-31T16:58:38.493Z,29.50
2018-05-31T17:01:07.364Z,29.90
2018-05-31T17:03:36.595Z,30.00
2018-05-31T17:06:05.459Z,30.10
2018-05-31T17:08:35.172Z,30.40
2018-05-31T17:11:04.811Z,30.30
2018-05-31T17:13:33.638Z,30.30
2018-05-31T17:16:02.827Z,30.00
2018-05-31T17:18:32.236Z,29.90
2018-05-31T17:21:01.114Z,29.90
2018-05-31T17:23:29.943Z,30.10
2018-05-31T17:25:58.778Z,30.10
2018-05-31T17:28:28.815Z,30.70
2018-05-31T17:30:57.659Z,30.70
2018-05-31T17:33:26.580Z,31.00
2018-05-31T17:35:55.810Z,30.90
2018-05-31T17:38:24.700Z,30.90
2018-05-31T17:40:54.908Z,30.90
2018-05-31T17:43:24.165Z,30.90
2018-05-31T17:45:53.066Z,31.00
2018-05-31T17:48:21.956Z,30.90
2018-05-31T17:50:50.852Z,31.00
2018-05-31T17:53:19.782Z,31.20
2018-05-31T17:55:49.399Z,31.50
2018-05-31T17:58:19.037Z,31.60
2018-05-31T18:00:47.965Z,31.60
2018-05-31T18:03:17.120Z,31.60
2018-05-31T18:05:46.116Z,31.30
2018-05-31T18:08:15.080Z,31.50
2018-05-31T18:10:43.945Z,31.70
2018-05-31T18:13:13.956Z,31.90
2018-05-31T18:15:42.849Z,31.90
2018-05-31T18:18:11.686Z,32.10
2018-05-31T18:20:40.569Z,32.30
2018-05-31T18:23:09.453Z,32.30
2018-05-31T18:25:38.777Z,32.20
2018-05-31T18:28:07.679Z,32.20
2018-05-31T18:30:36.584Z,32.40
2018-05-31T18:33:05.433Z,32.50
2018-05-31T18:35:34.338Z,32.80
2018-05-31T18:38:03.266Z,32.90
2018-05-31T18:40:32.488Z,33.10
2018-05-31T18:43:01.355Z,33.20
2018-05-31T18:45:30.550Z,33.40
2018-05-31T18:47:59.522Z,33.60
2018-05-31T18:50:28.471Z,33.80
2018-05-31T18:52:58.108Z,34.20
2018-05-31T18:55:27.671Z,34.30
2018-05-31T18:57:57.010Z,34.40
2018-05-31T19:00:26.627Z,35.40
2018-05-31T19:02:55.481Z,35.40
2018-05-31T19:05:24.358Z,35.30
2018-05-31T19:07:53.434Z,35.10
2018-05-31T19:10:22.288Z,35.80
2018-05-31T19:12:57.458Z,35.90
2018-05-31T19:15:26.360Z,35.80
2018-05-31T19:17:55.246Z,36.00
2018-05-31T19:20:24.585Z,36.90
2018-05-31T19:22:53.421Z,36.50
2018-05-31T19:25:23.022Z,37.20
2018-05-31T19:27:52.245Z,37.20
2018-05-31T19:30:27.271Z,37.60
2018-05-31T19:32:56.858Z,37.80
2018-05-31T19:35:31.400Z,37.90
2018-05-31T19:38:01.054Z,38.40
2018-05-31T19:40:29.984Z,38.30
2018-05-31T19:43:04.913Z,38.40
2018-05-31T19:45:33.811Z,38.50
2018-05-31T19:48:02.667Z,38.50
2018-05-31T19:50:31.582Z,38.80
2018-05-31T19:53:06.921Z,38.70
2018-05-31T19:55:35.790Z,38.90
2018-05-31T19:58:10.215Z,39.10
2018-05-31T20:00:44.713Z,39.20
2018-05-31T20:03:19.925Z,40.00
2018-05-31T20:05:48.943Z,40.00
2018-05-31T20:08:19.558Z,40.60
2018-05-31T20:10:48.656Z,40.70
2018-05-31T20:13:17.709Z,40.80
2018-05-31T20:15:46.829Z,41.10
2018-05-31T20:18:16.811Z,41.40
2018-05-31T20:20:47.015Z,42.80
2018-05-31T20:23:18.173Z,42.70
2018-05-31T20:25:48.152Z,42.50
2018-05-31T20:28:18.211Z,42.40
2018-05-31T20:30:47.426Z,42.40
2018-05-31T20:33:16.854Z,42.30
2018-05-31T20:35:46.350Z,42.20
2018-05-31T20:38:15.448Z,42.10
2018-05-31T20:40:44.501Z,42.50
2018-05-31T20:43:13.616Z,42.90
2018-05-31T20:45:42.733Z,43.20
2018-05-31T20:48:11.972Z,43.20
2018-05-31T20:50:41.038Z,43.50
2018-05-31T20:53:10.180Z,43.60
2018-05-31T20:55:39.103Z,43.70
2018-05-31T20:58:08.044Z,43.90
2018-05-31T21:00:37.121Z,44.10
2018-05-31T21:03:06.905Z,44.30
2018-05-31T21:05:35.881Z,44.50
2018-05-31T21:08:04.871Z,44.50
2018-05-31T21:10:33.798Z,44.70
2018-05-31T21:13:02.773Z,44.80
2018-05-31T21:15:31.794Z,45.00
2018-05-31T21:18:00.771Z,45.10
2018-05-31T21:20:30.436Z,45.90
2018-05-31T21:23:00.296Z,45.80
2018-05-31T21:25:30.017Z,45.90
2018-05-31T21:27:58.941Z,45.80
2018-05-31T21:30:28.906Z,46.20
2018-05-31T21:32:57.951Z,46.40
2018-05-31T21:35:27.091Z,46.40
2018-05-31T21:37:56.784Z,46.80
2018-05-31T21:40:27.023Z,47.10
2018-05-31T21:42:55.980Z,47.20
2018-05-31T21:45:24.914Z,47.20
2018-05-31T21:47:53.863Z,47.40
2018-05-31T21:50:22.801Z,47.50
2018-05-31T21:52:52.520Z,47.70
2018-05-31T21:55:22.272Z,47.90
2018-05-31T21:57:51.179Z,48.00
2018-05-31T22:00:31.787Z,48.00
2018-05-31T22:03:01.484Z,48.30
2018-05-31T22:05:31.375Z,48.50
2018-05-31T22:08:01.126Z,48.80
2018-05-31T22:10:30.818Z,49.40
2018-05-31T22:13:00.065Z,49.60
2018-05-31T22:15:29.064Z,49.50
2018-05-31T22:17:58.051Z,49.40
2018-05-31T22:20:27.974Z,49.40
2018-05-31T22:22:57.419Z,50.00
2018-05-31T22:25:26.376Z,50.30
2018-05-31T22:27:55.311Z,49.90
2018-05-31T22:30:24.304Z,50.20
2018-05-31T22:32:53.302Z,50.10
2018-05-31T22:35:22.332Z,50.20
2018-05-31T22:37:52.114Z,50.60
2018-05-31T22:40:21.111Z,50.40
2018-05-31T22:42:50.065Z,50.40
2018-05-31T22:45:19.740Z,51.10
2018-05-31T22:47:48.940Z,51.20
2018-05-31T22:50:17.873Z,51.60
2018-05-31T22:52:47.552Z,51.40
2018-05-31T22:55:16.523Z,51.60
2018-05-31T22:57:45.436Z,51.40
2018-05-31T23:00:16.391Z,51.50
2018-05-31T23:02:45.396Z,52.00
2018-05-31T23:05:14.327Z,52.40
2018-05-31T23:07:43.328Z,52.80
2018-05-31T23:10:12.505Z,53.00
2018-05-31T23:12:41.414Z,52.90
2018-05-31T23:15:12.008Z,53.20
2018-05-31T23:17:40.901Z,53.10
2018-05-31T23:20:09.830Z,53.10
2018-05-31T23:22:39.856Z,53.30
2018-05-31T23:25:09.600Z,53.20
2018-05-31T23:27:38.509Z,53.40
2018-05-31T23:30:07.984Z,53.20
2018-05-31T23:32:36.932Z,53.50
2018-05-31T23:35:05.881Z,53.70
2018-05-31T23:37:34.827Z,53.80
2018-05-31T23:40:03.804Z,54.00
2018-05-31T23:42:32.724Z,54.30
2018-05-31T23:45:02.893Z,55.00
2018-05-31T23:47:32.091Z,55.30
2018-05-31T23:50:02.083Z,55.20
2018-05-31T23:52:31.319Z,55.40
2018-05-31T23:55:00.940Z,55.40
2018-05-31T23:57:30.971Z,56.30
