createdAt,value
2023-01-29T00:00:10.308Z,12.10
2023-01-29T00:02:37.684Z,11.90
2023-01-29T00:05:25.513Z,11.70
2023-01-29T00:07:53.075Z,10.70
2023-01-29T00:10:19.822Z,11.50
2023-01-29T00:12:46.658Z,11.40
2023-01-29T00:15:13.396Z,12.20
2023-01-29T00:17:40.333Z,11.60
2023-01-29T00:20:07.666Z,10.50
2023-01-29T00:22:34.441Z,11.70
2023-01-29T00:25:01.470Z,11.60
2023-01-29T00:27:28.361Z,11.00
2023-01-29T00:30:12.967Z,10.70
2023-01-29T00:32:40.956Z,10.90
2023-01-29T00:35:08.834Z,11.30
2023-01-29T00:37:35.916Z,11.90
2023-01-29T00:40:03.273Z,11.40
2023-01-29T00:42:48.838Z,11.60
2023-01-29T00:45:16.504Z,11.60
2023-01-29T00:47:43.891Z,12.60
2023-01-29T00:50:12.298Z,12.30
2023-01-29T00:52:41.450Z,12.10
2023-01-29T00:55:10.278Z,12.90
2023-01-29T00:57:39.128Z,11.00
2023-01-29T01:00:10.964Z,12.20
2023-01-29T01:02:56.669Z,12.60
2023-01-29T01:05:23.928Z,12.00
2023-01-29T01:07:54.137Z,12.60
2023-01-29T01:10:24.643Z,12.30
2023-01-29T01:12:56.969Z,13.50
2023-01-29T01:15:27.888Z,12.40
2023-01-29T01:17:56.788Z,12.90
2023-01-29T01:20:24.706Z,12.90
2023-01-29T01:22:52.084Z,13.20
2023-01-29T01:25:18.965Z,13.00
2023-01-29T01:27:45.829Z,12.60
2023-01-29T01:30:15.270Z,13.20
2023-01-29T01:32:43.450Z,13.20
2023-01-29T01:35:11.944Z,13.50
2023-01-29T01:37:38.855Z,14.20
2023-01-29T01:40:12.935Z,13.30
2023-01-29T01:42:41.546Z,13.00
2023-01-29T01:45:19.427Z,13.50
2023-01-29T01:47:49.403Z,13.60
2023-01-29T01:50:38.399Z,13.50
2023-01-29T01:53:12.312Z,13.50
2023-01-29T01:55:46.448Z,13.70
2023-01-29T01:58:27.093Z,14.00
2023-01-29T02:00:54.292Z,13.90
2023-01-29T02:03:40.413Z,14.50
2023-01-29T02:06:26.683Z,13.90
2023-01-29T02:09:22.007Z,13.40
2023-01-29T02:11:48.813Z,12.90
2023-01-29T02:14:16.107Z,14.20
2023-01-29T02:16:43.128Z,13.00
2023-01-29T02:19:48.292Z,13.30
2023-01-29T02:22:33.843Z,13.80
2023-01-29T02:25:36.099Z,13.40
2023-01-29T02:28:26.000Z,14.30
2023-01-29T02:31:04.797Z,14.30
2023-01-29T02:34:07.669Z,14.30
2023-01-29T02:36:52.627Z,14.20
2023-01-29T02:42:24.725Z,13.30
2023-01-29T02:47:36.238Z,14.60
2023-01-29T02:50:47.877Z,13.70
2023-01-29T02:53:16.853Z,13.90
2023-01-29T02:56:04.200Z,13.60
2023-01-29T02:58:44.319Z,15.40
2023-01-29T03:01:24.898Z,14.50
2023-01-29T03:03:54.534Z,13.30
2023-01-29T03:06:26.225Z,13.90
2023-01-29T03:09:00.299Z,14.80
2023-01-29T03:11:37.378Z,15.00
2023-01-29T03:14:08.989Z,14.40
2023-01-29T03:16:36.477Z,14.40
2023-01-29T03:19:09.636Z,14.30
2023-01-29T03:21:59.554Z,14.60
2023-01-29T03:24:48.957Z,14.20
2023-01-29T03:27:36.143Z,13.80
2023-01-29T03:30:23.240Z,13.30
2023-01-29T03:32:52.194Z,14.40
2023-01-29T03:35:33.682Z,13.60
2023-01-29T03:38:01.130Z,14.50
2023-01-29T03:40:30.161Z,14.30
2023-01-29T03:43:09.004Z,15.50
2023-01-29T03:45:54.953Z,15.00
2023-01-29T03:48:29.561Z,14.20
2023-01-29T03:51:17.021Z,15.10
2023-01-29T03:53:49.853Z,13.40
2023-01-29T03:56:46.276Z,14.70
2023-01-29T03:59:38.212Z,15.30
2023-01-29T04:02:28.043Z,15.50
2023-01-29T04:04:59.723Z,14.40
2023-01-29T04:07:29.777Z,15.20
2023-01-29T04:10:01.636Z,13.50
2023-01-29T04:12:38.378Z,15.30
2023-01-29T04:15:09.108Z,15.10
2023-01-29T04:17:40.221Z,16.20
2023-01-29T04:20:08.012Z,15.40
2023-01-29T04:22:37.796Z,15.10
2023-01-29T04:25:08.643Z,14.70
2023-01-29T04:27:47.809Z,14.60
2023-01-29T04:30:19.056Z,14.50
2023-01-29T04:33:04.723Z,15.10
2023-01-29T04:36:07.868Z,14.60
2023-01-29T04:38:43.449Z,14.80
2023-01-29T04:41:19.027Z,14.60
2023-01-29T04:43:55.357Z,14.10
2023-01-29T04:46:48.300Z,16.00
2023-01-29T04:49:37.664Z,16.40
2023-01-29T04:52:38.806Z,14.80
2023-01-29T04:55:21.085Z,16.00
2023-01-29T04:58:15.169Z,15.90
2023-01-29T05:00:46.967Z,14.90
2023-01-29T05:03:15.024Z,14.70
2023-01-29T05:05:44.926Z,15.00
2023-01-29T05:08:14.261Z,14.60
2023-01-29T05:10:42.491Z,14.60
2023-01-29T05:13:12.809Z,14.90
2023-01-29T05:16:01.754Z,13.80
2023-01-29T05:18:29.883Z,15.10
2023-01-29T05:20:57.887Z,16.40
2023-01-29T05:23:25.299Z,14.70
2023-01-29T05:25:52.790Z,14.80
2023-01-29T05:28:19.884Z,14.80
2023-01-29T05:30:51.885Z,15.30
2023-01-29T05:33:29.959Z,15.00
2023-01-29T05:35:59.608Z,15.10
2023-01-29T05:38:26.782Z,15.70
2023-01-29T05:40:54.582Z,15.50
2023-01-29T05:43:23.359Z,15.10
2023-01-29T05:45:55.650Z,14.50
2023-01-29T05:48:25.977Z,15.10
2023-01-29T05:50:52.919Z,16.00
2023-01-29T05:53:20.286Z,15.30
2023-01-29T05:55:47.999Z,16.90
2023-01-29T05:58:15.097Z,15.00
2023-01-29T06:00:44.365Z,14.70
2023-01-29T06:03:11.315Z,15.70
2023-01-29T06:05:39.935Z,14.60
2023-01-29T06:08:08.362Z,16.10
2023-01-29T06:10:35.372Z,17.10
2023-01-29T06:13:03.250Z,16.40
2023-01-29T06:15:30.910Z,15.30
2023-01-29T06:17:57.797Z,15.60
2023-01-29T06:20:25.120Z,14.90
2023-01-29T06:22:52.083Z,15.80
2023-01-29T06:25:19.055Z,16.40
2023-01-29T06:27:46.579Z,16.20
2023-01-29T06:30:14.702Z,17.20
2023-01-29T06:32:41.758Z,15.40
2023-01-29T06:35:10.310Z,16.00
2023-01-29T06:37:37.544Z,16.90
2023-01-29T06:40:05.117Z,17.40
2023-01-29T06:42:31.861Z,16.40
2023-01-29T06:44:58.913Z,16.20
2023-01-29T06:47:27.413Z,15.90
2023-01-29T06:49:54.770Z,15.70
2023-01-29T06:52:21.861Z,16.00
2023-01-29T06:54:48.668Z,15.80
2023-01-29T06:57:15.529Z,16.00
2023-01-29T06:59:42.441Z,16.20
2023-01-29T07:02:09.667Z,17.00
2023-01-29T07:04:37.914Z,15.30
2023-01-29T07:07:05.435Z,15.90
2023-01-29T07:09:33.105Z,15.70
2023-01-29T07:11:59.953Z,16.60
2023-01-29T07:14:26.902Z,15.90
2023-01-29T07:16:53.744Z,15.50
2023-01-29T07:19:20.797Z,15.60
2023-01-29T07:21:48.876Z,15.70
2023-01-29T07:24:16.671Z,15.90
2023-01-29T07:26:43.597Z,15.60
2023-01-29T07:29:10.326Z,15.10
2023-01-29T07:31:38.657Z,17.20
2023-01-29T07:34:05.683Z,17.20
2023-01-29T07:36:32.619Z,17.80
2023-01-29T07:38:59.559Z,16.90
2023-01-29T07:41:26.562Z,17.50
2023-01-29T07:43:53.795Z,18.00
2023-01-29T07:46:20.816Z,16.50
2023-01-29T07:48:47.807Z,17.10
2023-01-29T07:51:14.750Z,16.90
2023-01-29T07:53:42.002Z,16.00
2023-01-29T07:56:08.853Z,15.90
2023-01-29T07:58:36.855Z,17.20
2023-01-29T08:01:08.074Z,16.00
2023-01-29T08:03:35.917Z,15.90
2023-01-29T08:06:06.794Z,17.50
2023-01-29T08:08:36.055Z,17.60
2023-01-29T08:11:04.449Z,16.80
2023-01-29T08:13:32.420Z,16.40
2023-01-29T08:16:03.045Z,17.00
2023-01-29T08:18:31.600Z,17.60
2023-01-29T08:21:02.201Z,16.80
2023-01-29T08:23:29.111Z,16.20
2023-01-29T08:25:56.206Z,15.40
2023-01-29T08:28:23.314Z,16.20
2023-01-29T08:30:50.872Z,16.50
2023-01-29T08:33:23.798Z,14.80
2023-01-29T08:35:53.687Z,16.20
2023-01-29T08:38:20.770Z,16.30
2023-01-29T08:40:48.059Z,16.50
2023-01-29T08:43:15.034Z,16.80
2023-01-29T08:45:43.327Z,17.30
2023-01-29T08:48:11.100Z,17.10
2023-01-29T08:50:38.898Z,15.30
2023-01-29T08:53:08.111Z,16.10
2023-01-29T08:55:39.712Z,16.50
2023-01-29T08:58:08.448Z,16.00
2023-01-29T09:00:35.377Z,16.00
2023-01-29T09:03:03.366Z,16.30
2023-01-29T09:05:30.391Z,15.40
2023-01-29T09:07:58.103Z,16.80
2023-01-29T09:10:25.392Z,15.70
2023-01-29T09:12:52.297Z,14.80
2023-01-29T09:15:19.498Z,15.50
2023-01-29T09:17:46.966Z,15.60
2023-01-29T09:20:14.984Z,15.10
2023-01-29T09:22:42.360Z,16.30
2023-01-29T09:25:09.678Z,15.70
2023-01-29T09:27:36.645Z,15.90
2023-01-29T09:30:05.589Z,15.00
2023-01-29T09:35:22.198Z,16.10
2023-01-29T09:37:49.894Z,16.40
2023-01-29T09:40:39.297Z,15.00
2023-01-29T09:43:27.981Z,16.10
2023-01-29T09:46:00.620Z,15.20
2023-01-29T09:48:31.810Z,15.30
2023-01-29T09:51:01.029Z,14.30
2023-01-29T09:53:37.162Z,16.00
2023-01-29T09:56:05.241Z,15.50
2023-01-29T09:59:04.024Z,15.20
2023-01-29T10:02:02.742Z,15.10
2023-01-29T10:04:58.604Z,16.10
2023-01-29T10:07:37.196Z,15.00
2023-01-29T10:10:18.893Z,14.90
2023-01-29T10:13:03.657Z,14.70
2023-01-29T10:15:33.158Z,14.60
2023-01-29T10:18:22.106Z,14.80
2023-01-29T10:21:05.649Z,15.60
2023-01-29T10:23:34.584Z,15.90
2023-01-29T10:26:01.892Z,15.60
2023-01-29T10:28:35.742Z,13.90
2023-01-29T10:31:07.207Z,14.50
2023-01-29T10:33:49.635Z,14.50
2023-01-29T10:36:44.420Z,13.90
2023-01-29T10:42:07.399Z,14.10
2023-01-29T10:44:56.729Z,13.30
2023-01-29T10:47:37.639Z,13.60
2023-01-29T10:50:35.890Z,14.60
2023-01-29T10:53:26.019Z,13.60
2023-01-29T10:55:58.744Z,14.10
2023-01-29T10:58:46.768Z,12.90
2023-01-29T11:01:14.143Z,13.70
2023-01-29T11:03:41.937Z,13.00
2023-01-29T11:06:24.731Z,13.10
2023-01-29T11:08:53.335Z,13.30
2023-01-29T11:11:22.704Z,13.20
2023-01-29T11:13:49.496Z,13.20
2023-01-29T11:16:19.299Z,14.10
2023-01-29T11:18:51.738Z,12.90
2023-01-29T11:21:18.557Z,12.60
2023-01-29T11:23:46.701Z,12.40
2023-01-29T11:26:19.443Z,12.90
2023-01-29T11:28:50.898Z,13.60
2023-01-29T11:31:26.287Z,13.30
2023-01-29T11:34:02.611Z,12.50
2023-01-29T11:36:38.836Z,14.20
2023-01-29T11:39:19.456Z,13.20
2023-01-29T11:41:50.419Z,13.40
2023-01-29T11:44:31.227Z,14.20
2023-01-29T11:47:19.081Z,13.90
2023-01-29T11:49:53.783Z,14.00
2023-01-29T11:52:41.173Z,14.10
2023-01-29T11:55:23.893Z,13.20
2023-01-29T11:57:58.368Z,13.20
2023-01-29T12:00:27.714Z,13.90
2023-01-29T12:03:20.916Z,14.60
2023-01-29T12:06:01.424Z,12.30
2023-01-29T12:08:34.550Z,13.40
2023-01-29T12:11:32.064Z,15.20
2023-01-29T12:14:06.900Z,12.50
2023-01-29T12:16:58.513Z,14.50
2023-01-29T12:19:45.722Z,14.30
2023-01-29T12:22:22.739Z,12.70
2023-01-29T12:24:58.164Z,14.80
2023-01-29T12:27:46.931Z,15.00
2023-01-29T12:30:30.424Z,14.20
2023-01-29T12:33:17.117Z,13.90
2023-01-29T12:35:48.903Z,14.50
2023-01-29T12:38:19.304Z,14.90
2023-01-29T12:40:55.324Z,15.10
2023-01-29T12:44:02.362Z,15.20
2023-01-29T12:46:37.791Z,14.90
2023-01-29T12:49:14.238Z,14.50
2023-01-29T12:51:51.421Z,15.60
2023-01-29T12:54:26.038Z,15.50
2023-01-29T12:59:29.458Z,15.00
2023-01-29T13:02:04.589Z,13.90
2023-01-29T13:04:41.669Z,16.50
2023-01-29T13:07:16.703Z,15.40
2023-01-29T13:09:46.849Z,16.70
2023-01-29T13:12:17.348Z,16.40
2023-01-29T13:15:00.678Z,18.10
2023-01-29T13:17:33.412Z,16.90
2023-01-29T13:20:24.662Z,16.50
2023-01-29T13:22:53.178Z,15.90
2023-01-29T13:25:20.406Z,16.00
2023-01-29T13:27:48.168Z,16.80
2023-01-29T13:30:32.144Z,16.70
2023-01-29T13:33:11.378Z,16.20
2023-01-29T13:35:43.517Z,17.20
2023-01-29T13:38:25.329Z,16.50
2023-01-29T13:40:53.860Z,16.80
2023-01-29T13:43:23.176Z,17.70
2023-01-29T13:45:52.714Z,16.90
2023-01-29T13:48:32.549Z,16.70
2023-01-29T13:51:12.797Z,17.40
2023-01-29T13:53:42.209Z,18.50
2023-01-29T13:56:28.068Z,18.30
2023-01-29T13:58:56.352Z,20.40
2023-01-29T14:01:48.700Z,20.80
2023-01-29T14:04:26.912Z,19.60
2023-01-29T14:07:03.464Z,17.50
2023-01-29T14:09:39.624Z,19.30
2023-01-29T14:12:21.751Z,18.90
2023-01-29T14:14:48.579Z,19.30
2023-01-29T14:17:19.399Z,18.90
2023-01-29T14:19:50.327Z,19.40
2023-01-29T14:22:25.262Z,18.30
2023-01-29T14:24:58.199Z,18.50
2023-01-29T14:27:26.534Z,18.90
2023-01-29T14:30:01.091Z,20.00
2023-01-29T14:32:28.236Z,18.60
2023-01-29T14:35:10.916Z,18.50
2023-01-29T14:37:41.580Z,18.20
2023-01-29T14:40:18.839Z,18.40
2023-01-29T14:42:57.444Z,17.20
2023-01-29T14:45:36.342Z,19.70
2023-01-29T14:48:12.575Z,18.80
2023-01-29T14:50:43.160Z,19.20
2023-01-29T14:53:38.582Z,17.50
2023-01-29T14:58:48.731Z,17.80
2023-01-29T15:01:25.548Z,18.80
2023-01-29T15:04:19.115Z,18.40
2023-01-29T15:07:01.256Z,17.10
2023-01-29T15:09:47.425Z,18.10
2023-01-29T15:12:29.528Z,17.20
2023-01-29T15:15:14.383Z,17.10
2023-01-29T15:20:38.012Z,16.30
2023-01-29T15:23:28.916Z,16.30
2023-01-29T15:25:58.489Z,16.80
2023-01-29T15:28:26.152Z,19.40
2023-01-29T15:30:57.149Z,20.60
2023-01-29T15:33:24.562Z,17.50
2023-01-29T15:36:06.765Z,19.10
2023-01-29T15:38:34.809Z,18.20
2023-01-29T15:41:04.878Z,18.70
2023-01-29T15:43:31.687Z,19.00
2023-01-29T15:46:00.689Z,19.60
2023-01-29T15:48:42.057Z,19.70
2023-01-29T15:51:12.115Z,18.40
2023-01-29T15:53:44.246Z,19.70
2023-01-29T15:56:12.415Z,18.40
2023-01-29T15:58:39.980Z,19.40
2023-01-29T16:01:07.342Z,17.70
2023-01-29T16:03:34.851Z,18.70
2023-01-29T16:06:07.129Z,18.00
2023-01-29T16:08:35.049Z,19.60
2023-01-29T16:11:04.170Z,18.50
2023-01-29T16:13:33.655Z,17.70
2023-01-29T16:16:20.981Z,16.70
2023-01-29T16:18:59.530Z,19.20
2023-01-29T16:21:33.685Z,19.00
2023-01-29T16:24:09.682Z,17.80
2023-01-29T16:26:38.699Z,18.10
2023-01-29T16:29:08.480Z,18.40
2023-01-29T16:31:37.246Z,18.50
2023-01-29T16:34:10.359Z,18.80
2023-01-29T16:36:37.594Z,18.50
2023-01-29T16:39:26.240Z,17.40
2023-01-29T16:42:20.814Z,16.70
2023-01-29T16:44:52.446Z,17.40
2023-01-29T16:47:30.277Z,16.80
2023-01-29T16:50:23.829Z,19.40
2023-01-29T16:53:01.121Z,18.10
2023-01-29T16:55:33.855Z,17.50
2023-01-29T16:58:04.628Z,17.30
2023-01-29T17:00:32.374Z,17.90
2023-01-29T17:03:07.527Z,18.20
2023-01-29T17:05:37.259Z,17.10
2023-01-29T17:08:05.880Z,16.70
2023-01-29T17:10:34.538Z,15.90
2023-01-29T17:13:06.312Z,15.90
2023-01-29T17:15:46.007Z,16.80
2023-01-29T17:18:21.593Z,15.60
2023-01-29T17:20:49.541Z,16.20
2023-01-29T17:23:18.815Z,17.80
2023-01-29T17:25:46.811Z,16.60
2023-01-29T17:28:15.686Z,16.20
2023-01-29T17:30:46.439Z,14.80
2023-01-29T17:33:22.905Z,16.10
2023-01-29T17:35:51.114Z,15.60
2023-01-29T17:38:25.914Z,16.80
2023-01-29T17:41:16.807Z,16.70
2023-01-29T17:43:44.369Z,15.80
2023-01-29T17:46:15.388Z,16.70
2023-01-29T17:48:42.880Z,17.20
2023-01-29T17:51:13.637Z,17.30
2023-01-29T17:53:46.035Z,16.70
2023-01-29T17:56:27.586Z,17.80
2023-01-29T17:58:55.036Z,16.30
2023-01-29T18:01:22.183Z,16.00
2023-01-29T18:03:49.125Z,16.20
2023-01-29T18:06:22.539Z,15.50
2023-01-29T18:08:49.581Z,16.60
2023-01-29T18:11:16.585Z,16.00
2023-01-29T18:13:43.992Z,15.70
2023-01-29T18:16:10.863Z,14.80
2023-01-29T18:18:37.681Z,15.50
2023-01-29T18:21:06.317Z,16.50
2023-01-29T18:23:33.112Z,15.00
2023-01-29T18:26:00.100Z,16.60
2023-01-29T18:28:27.132Z,15.10
2023-01-29T18:30:54.211Z,15.70
2023-01-29T18:33:21.433Z,14.50
2023-01-29T18:35:48.810Z,15.20
2023-01-29T18:38:16.761Z,15.90
2023-01-29T18:40:44.871Z,15.90
2023-01-29T18:43:11.688Z,14.30
2023-01-29T18:45:41.215Z,15.70
2023-01-29T18:48:08.398Z,15.60
2023-01-29T18:50:36.153Z,14.60
2023-01-29T18:53:05.917Z,15.10
2023-01-29T18:55:33.859Z,14.40
2023-01-29T18:58:28.408Z,14.20
2023-01-29T19:00:47.942Z,17.30
2023-01-29T19:03:15.113Z,14.90
2023-01-29T19:05:42.256Z,16.80
2023-01-29T19:08:11.761Z,15.20
2023-01-29T19:10:38.718Z,14.90
2023-01-29T19:13:06.654Z,16.00
2023-01-29T19:15:35.096Z,14.70
2023-01-29T19:18:01.948Z,14.90
2023-01-29T19:20:28.970Z,15.00
2023-01-29T19:22:55.816Z,15.40
2023-01-29T19:25:23.798Z,14.10
2023-01-29T19:27:51.181Z,14.30
2023-01-29T19:30:19.308Z,15.10
2023-01-29T19:32:46.892Z,14.50
2023-01-29T19:35:13.823Z,14.80
2023-01-29T19:37:41.201Z,14.70
2023-01-29T19:40:09.707Z,15.30
2023-01-29T19:42:37.759Z,14.90
2023-01-29T19:45:05.879Z,14.80
2023-01-29T19:47:33.895Z,14.60
2023-01-29T19:50:03.417Z,14.20
2023-01-29T19:52:50.266Z,15.70
2023-01-29T19:55:19.787Z,14.60
2023-01-29T19:57:47.085Z,15.20
2023-01-29T20:00:17.498Z,16.60
2023-01-29T20:02:45.319Z,15.90
2023-01-29T20:05:13.248Z,17.20
2023-01-29T20:07:42.613Z,15.70
2023-01-29T20:10:11.639Z,14.50
2023-01-29T20:12:38.912Z,15.40
2023-01-29T20:15:09.030Z,15.50
2023-01-29T20:17:36.800Z,16.30
2023-01-29T20:20:05.752Z,17.20
2023-01-29T20:22:33.777Z,16.70
2023-01-29T20:25:00.684Z,16.70
2023-01-29T20:27:28.176Z,15.50
2023-01-29T20:29:55.147Z,18.20
2023-01-29T20:32:22.529Z,16.10
2023-01-29T20:34:52.365Z,16.70
2023-01-29T20:37:19.759Z,16.50
2023-01-29T20:39:47.120Z,16.80
2023-01-29T20:42:14.507Z,16.30
2023-01-29T20:44:41.839Z,16.40
2023-01-29T20:47:08.790Z,17.40
2023-01-29T20:49:35.852Z,16.00
2023-01-29T20:52:02.757Z,15.90
2023-01-29T20:54:30.201Z,16.80
2023-01-29T20:56:57.347Z,17.90
2023-01-29T20:59:24.476Z,18.20
2023-01-29T21:01:51.504Z,17.50
2023-01-29T21:04:18.652Z,16.70
2023-01-29T21:06:46.153Z,16.70
2023-01-29T21:09:13.165Z,16.70
2023-01-29T21:11:45.136Z,16.40
2023-01-29T21:14:12.541Z,15.90
2023-01-29T21:16:41.887Z,17.50
2023-01-29T21:19:09.053Z,16.70
2023-01-29T21:21:36.013Z,17.50
2023-01-29T21:24:02.878Z,18.10
2023-01-29T21:26:29.739Z,16.90
2023-01-29T21:28:56.914Z,16.20
2023-01-29T21:31:23.773Z,18.20
2023-01-29T21:33:51.361Z,17.00
2023-01-29T21:36:18.162Z,17.70
2023-01-29T21:38:44.900Z,18.40
2023-01-29T21:41:11.781Z,17.80
2023-01-29T21:43:41.306Z,18.50
2023-01-29T21:46:15.747Z,17.80
2023-01-29T21:48:43.343Z,18.10
2023-01-29T21:51:10.261Z,17.40
2023-01-29T21:53:37.495Z,17.20
2023-01-29T21:56:08.233Z,17.70
2023-01-29T21:58:35.631Z,18.70
2023-01-29T22:01:36.850Z,17.90
2023-01-29T22:03:50.058Z,17.50
2023-01-29T22:06:17.019Z,18.60
2023-01-29T22:08:43.961Z,18.80
2023-01-29T22:11:11.117Z,19.60
2023-01-29T22:13:38.777Z,19.30
2023-01-29T22:16:08.094Z,17.80
2023-01-29T22:18:35.130Z,18.50
2023-01-29T22:21:04.635Z,19.80
2023-01-29T22:23:32.471Z,19.80
2023-01-29T22:26:06.301Z,18.30
2023-01-29T22:28:33.480Z,20.10
2023-01-29T22:31:02.388Z,18.30
2023-01-29T22:33:30.271Z,19.00
2023-01-29T22:35:57.662Z,19.80
2023-01-29T22:38:25.469Z,18.70
2023-01-29T22:40:53.561Z,19.10
2023-01-29T22:43:21.214Z,19.00
2023-01-29T22:45:48.082Z,18.60
2023-01-29T22:48:15.624Z,20.30
2023-01-29T22:50:42.620Z,20.00
2023-01-29T22:53:10.185Z,18.90
2023-01-29T22:55:36.983Z,17.80
2023-01-29T22:58:04.024Z,18.60
2023-01-29T23:00:30.809Z,18.80
2023-01-29T23:02:57.693Z,19.70
2023-01-29T23:05:24.577Z,19.60
2023-01-29T23:07:52.225Z,19.10
2023-01-29T23:10:19.439Z,21.00
2023-01-29T23:12:46.310Z,19.80
2023-01-29T23:15:13.375Z,18.30
2023-01-29T23:17:40.897Z,19.30
2023-01-29T23:20:09.432Z,20.20
2023-01-29T23:22:36.231Z,19.80
2023-01-29T23:25:03.336Z,18.50
2023-01-29T23:27:30.177Z,18.90
2023-01-29T23:29:57.020Z,19.80
2023-01-29T23:32:24.077Z,18.10
2023-01-29T23:34:50.946Z,19.60
2023-01-29T23:37:17.650Z,17.90
2023-01-29T23:39:44.622Z,18.90
2023-01-29T23:42:11.468Z,21.40
2023-01-29T23:44:40.308Z,19.80
2023-01-29T23:47:08.236Z,20.50
2023-01-29T23:49:35.200Z,20.90
2023-01-29T23:52:02.412Z,21.10
2023-01-29T23:54:30.061Z,21.30
2023-01-29T23:56:57.502Z,21.20
2023-01-29T23:59:27.973Z,20.70
