createdAt,value
2022-08-09T00:00:49.100Z,958.96
2022-08-09T00:01:54.906Z,958.97
2022-08-09T00:02:51.433Z,958.97
2022-08-09T00:04:05.954Z,959.01
2022-08-09T00:05:03.493Z,958.92
2022-08-09T00:06:18.563Z,958.91
2022-08-09T00:06:49.020Z,959.03
2022-08-09T00:07:48.021Z,959.05
2022-08-09T00:08:47.999Z,959.01
2022-08-09T00:09:47.999Z,959.05
2022-08-09T00:10:47.979Z,959.03
2022-08-09T00:12:03.543Z,959.06
2022-08-09T00:12:52.450Z,959.05
2022-08-09T00:13:47.939Z,959.02
2022-08-09T00:14:47.946Z,959.01
2022-08-09T00:15:58.735Z,959.02
2022-08-09T00:16:48.908Z,958.98
2022-08-09T00:18:05.513Z,958.99
2022-08-09T00:18:48.889Z,959.01
2022-08-09T00:19:48.198Z,959.02
2022-08-09T00:20:49.834Z,959.03
2022-08-09T00:21:55.813Z,959.01
2022-08-09T00:22:48.837Z,959.02
2022-08-09T00:23:56.095Z,959.03
2022-08-09T00:24:48.827Z,959.00
2022-08-09T00:25:51.612Z,958.98
2022-08-09T00:26:47.859Z,959.03
2022-08-09T00:27:47.967Z,959.02
2022-08-09T00:28:52.406Z,959.00
2022-08-09T00:30:25.593Z,959.03
2022-08-09T00:30:48.748Z,958.98
2022-08-09T00:32:00.971Z,959.04
2022-08-09T00:32:48.727Z,959.04
2022-08-09T00:33:50.989Z,959.05
2022-08-09T00:34:52.324Z,959.09
2022-08-09T00:35:48.745Z,959.00
2022-08-09T00:36:47.677Z,959.04
2022-08-09T00:37:47.677Z,959.02
2022-08-09T00:38:51.294Z,959.04
2022-08-09T00:40:09.760Z,959.06
2022-08-09T00:40:52.735Z,959.02
2022-08-09T00:44:13.136Z,959.02
2022-08-09T00:44:15.501Z,959.01
2022-08-09T00:44:15.691Z,959.04
2022-08-09T00:44:48.585Z,959.00
2022-08-09T00:45:53.695Z,958.96
2022-08-09T00:46:55.772Z,959.02
2022-08-09T00:47:48.563Z,959.01
2022-08-09T00:48:47.632Z,959.04
2022-08-09T00:49:52.527Z,959.01
2022-08-09T00:50:52.319Z,958.98
2022-08-09T00:51:56.104Z,959.00
2022-08-09T00:52:48.493Z,959.07
2022-08-09T00:53:47.503Z,958.99
2022-08-09T00:54:47.478Z,959.03
2022-08-09T00:56:04.605Z,958.97
2022-08-09T00:56:48.463Z,959.01
2022-08-09T00:57:49.760Z,958.93
2022-08-09T00:58:49.107Z,958.98
2022-08-09T00:59:52.759Z,958.97
2022-08-09T01:00:48.450Z,958.96
2022-08-09T01:01:47.446Z,959.03
2022-08-09T01:02:47.404Z,959.00
2022-08-09T01:03:47.372Z,958.96
2022-08-09T01:04:47.383Z,958.96
2022-08-09T01:05:53.878Z,959.03
2022-08-09T01:06:53.763Z,959.05
2022-08-09T01:08:00.639Z,959.04
2022-08-09T01:08:49.483Z,959.01
2022-08-09T01:09:47.525Z,959.11
2022-08-09T01:10:47.293Z,959.10
2022-08-09T01:11:55.557Z,959.10
2022-08-09T01:12:48.275Z,959.11
2022-08-09T01:13:53.419Z,959.10
2022-08-09T01:14:48.270Z,959.09
2022-08-09T01:15:51.730Z,959.15
2022-08-09T01:16:49.408Z,959.15
2022-08-09T01:17:47.219Z,959.11
2022-08-09T01:18:47.644Z,959.16
2022-08-09T01:20:01.753Z,959.13
2022-08-09T01:20:48.191Z,959.13
2022-08-09T01:21:51.437Z,959.14
2022-08-09T01:22:48.207Z,959.12
2022-08-09T01:24:02.559Z,959.13
2022-08-09T01:24:50.422Z,959.16
2022-08-09T01:25:48.882Z,959.11
2022-08-09T01:26:47.119Z,959.11
2022-08-09T01:27:48.100Z,959.13
2022-08-09T01:28:47.087Z,959.12
2022-08-09T01:29:55.220Z,959.11
2022-08-09T01:30:51.835Z,959.09
2022-08-09T01:32:31.771Z,959.11
2022-08-09T01:32:48.068Z,959.15
2022-08-09T01:33:47.031Z,959.08
2022-08-09T01:34:47.018Z,959.08
2022-08-09T01:35:47.009Z,959.06
2022-08-09T01:36:48.020Z,959.09
2022-08-09T01:38:08.039Z,959.12
2022-08-09T01:38:47.978Z,959.07
2022-08-09T01:39:46.981Z,959.10
2022-08-09T01:40:52.884Z,959.09
2022-08-09T01:41:53.574Z,959.12
2022-08-09T01:42:47.942Z,959.12
2022-08-09T01:43:51.590Z,959.15
2022-08-09T01:44:47.899Z,959.12
2022-08-09T01:45:47.729Z,959.10
2022-08-09T01:46:47.093Z,959.11
2022-08-09T01:47:46.978Z,959.08
2022-08-09T01:48:46.868Z,959.04
2022-08-09T01:49:50.857Z,959.06
2022-08-09T01:50:48.205Z,959.11
2022-08-09T01:51:53.504Z,959.12
2022-08-09T01:52:47.816Z,959.11
2022-08-09T01:53:46.807Z,959.15
2022-08-09T01:54:46.786Z,959.18
2022-08-09T01:55:46.785Z,959.13
2022-08-09T01:56:51.486Z,959.16
2022-08-09T01:57:50.793Z,959.13
2022-08-09T01:58:49.057Z,959.12
2022-08-09T01:59:51.797Z,959.17
2022-08-09T02:00:50.426Z,959.14
2022-08-09T02:01:59.641Z,959.17
2022-08-09T02:02:47.714Z,959.17
2022-08-09T02:03:46.696Z,959.20
2022-08-09T02:04:46.676Z,959.23
2022-08-09T02:06:03.741Z,959.23
2022-08-09T02:06:58.368Z,959.20
2022-08-09T02:08:41.161Z,959.24
2022-08-09T02:08:58.363Z,959.26
2022-08-09T02:09:59.834Z,959.24
2022-08-09T02:10:51.131Z,959.23
2022-08-09T02:11:46.603Z,959.26
2022-08-09T02:12:46.592Z,959.22
2022-08-09T02:14:06.260Z,959.23
2022-08-09T02:14:47.564Z,959.24
2022-08-09T02:15:49.483Z,959.23
2022-08-09T02:16:59.054Z,959.24
2022-08-09T02:17:59.842Z,959.27
2022-08-09T02:18:47.783Z,959.22
2022-08-09T02:19:46.511Z,959.25
2022-08-09T02:20:46.503Z,959.23
2022-08-09T02:21:46.585Z,959.20
2022-08-09T02:22:46.634Z,959.25
2022-08-09T02:23:46.461Z,959.26
2022-08-09T02:24:51.819Z,959.24
2022-08-09T02:25:52.744Z,959.20
2022-08-09T02:26:47.439Z,959.24
2022-08-09T02:28:00.550Z,959.24
2022-08-09T02:28:47.401Z,959.21
2022-08-09T02:29:46.393Z,959.23
2022-08-09T02:30:46.548Z,959.27
2022-08-09T02:31:46.375Z,959.20
2022-08-09T02:32:46.371Z,959.23
2022-08-09T02:34:06.543Z,959.17
2022-08-09T02:34:51.926Z,959.28
2022-08-09T02:36:03.385Z,959.23
2022-08-09T02:36:47.527Z,959.23
2022-08-09T02:37:47.319Z,959.22
2022-08-09T02:38:47.744Z,959.22
2022-08-09T02:39:49.601Z,959.23
2022-08-09T02:40:46.363Z,959.26
2022-08-09T02:41:46.249Z,959.22
2022-08-09T02:42:46.251Z,959.15
2022-08-09T02:43:54.793Z,959.16
2022-08-09T02:44:47.290Z,959.22
2022-08-09T02:45:46.210Z,959.26
2022-08-09T02:46:46.199Z,959.21
2022-08-09T02:47:59.224Z,959.20
2022-08-09T02:48:47.178Z,959.26
2022-08-09T02:49:46.160Z,959.29
2022-08-09T02:50:47.160Z,959.22
2022-08-09T02:51:46.141Z,959.27
2022-08-09T02:52:46.138Z,959.21
2022-08-09T02:53:59.531Z,959.21
2022-08-09T02:54:53.988Z,959.19
2022-08-09T02:55:57.892Z,959.25
2022-08-09T02:56:50.965Z,959.23
2022-08-09T02:58:00.033Z,959.22
2022-08-09T02:58:47.058Z,959.23
2022-08-09T03:00:11.254Z,959.23
2022-08-09T03:00:57.649Z,959.20
2022-08-09T03:02:06.499Z,959.19
2022-08-09T03:02:59.810Z,959.24
2022-08-09T03:04:17.873Z,959.20
2022-08-09T03:04:46.995Z,959.26
2022-08-09T03:05:45.988Z,959.26
2022-08-09T03:06:45.976Z,959.21
2022-08-09T03:07:54.975Z,959.23
2022-08-09T03:08:47.530Z,959.29
2022-08-09T03:09:53.964Z,959.29
2022-08-09T03:10:50.772Z,959.28
2022-08-09T03:12:09.643Z,959.27
2022-08-09T03:12:49.336Z,959.24
2022-08-09T03:13:59.428Z,959.22
2022-08-09T03:14:46.875Z,959.21
2022-08-09T03:16:05.847Z,959.23
2022-08-09T03:16:48.130Z,959.25
2022-08-09T03:17:45.845Z,959.24
2022-08-09T03:18:46.834Z,959.30
2022-08-09T03:19:52.251Z,959.26
2022-08-09T03:20:46.806Z,959.31
2022-08-09T03:21:50.748Z,959.26
2022-08-09T03:22:54.650Z,959.28
2022-08-09T03:24:03.607Z,959.22
2022-08-09T03:24:52.611Z,959.29
2022-08-09T03:26:03.161Z,959.22
2022-08-09T03:26:47.219Z,959.30
2022-08-09T03:27:45.983Z,959.27
2022-08-09T03:28:45.722Z,959.34
2022-08-09T03:30:00.939Z,959.29
2022-08-09T03:30:48.895Z,959.29
2022-08-09T03:31:59.650Z,959.38
2022-08-09T03:32:46.684Z,959.37
2022-08-09T03:33:54.572Z,959.35
2022-08-09T03:34:48.225Z,959.32
2022-08-09T03:36:14.138Z,959.28
2022-08-09T03:36:58.356Z,959.32
2022-08-09T03:37:56.589Z,959.30
2022-08-09T03:38:46.603Z,959.30
2022-08-09T03:39:48.608Z,959.31
2022-08-09T03:40:46.582Z,959.32
2022-08-09T03:41:48.416Z,959.30
2022-08-09T03:42:45.572Z,959.35
2022-08-09T03:44:03.830Z,959.34
2022-08-09T03:44:46.535Z,959.34
2022-08-09T03:46:05.222Z,959.38
2022-08-09T03:46:46.606Z,959.39
2022-08-09T03:47:46.768Z,959.40
2022-08-09T03:48:50.967Z,959.38
2022-08-09T03:49:58.036Z,959.33
2022-08-09T03:50:46.470Z,959.32
2022-08-09T03:51:58.074Z,959.40
2022-08-09T03:52:46.450Z,959.35
2022-08-09T03:53:45.432Z,959.31
2022-08-09T03:54:45.469Z,959.37
2022-08-09T03:55:45.418Z,959.30
2022-08-09T03:56:46.647Z,959.27
2022-08-09T03:57:57.418Z,959.33
2022-08-09T03:58:46.380Z,959.29
2022-08-09T03:59:54.530Z,959.37
2022-08-09T04:00:47.840Z,959.37
2022-08-09T04:01:45.705Z,959.38
2022-08-09T04:02:45.340Z,959.41
2022-08-09T04:04:01.139Z,959.46
2022-08-09T04:04:46.406Z,959.48
2022-08-09T04:05:45.299Z,959.51
2022-08-09T04:06:49.260Z,959.58
2022-08-09T04:07:52.885Z,959.48
2022-08-09T04:08:46.728Z,959.58
2022-08-09T04:09:49.786Z,959.52
2022-08-09T04:10:47.984Z,959.50
2022-08-09T04:11:45.228Z,959.50
2022-08-09T04:12:45.558Z,959.52
2022-08-09T04:14:53.615Z,959.53
2022-08-09T04:15:01.113Z,959.45
2022-08-09T04:16:19.442Z,959.39
2022-08-09T04:16:46.175Z,959.50
2022-08-09T04:17:47.490Z,959.45
2022-08-09T04:18:45.825Z,959.49
2022-08-09T04:19:51.151Z,959.57
2022-08-09T04:20:46.136Z,959.56
2022-08-09T04:21:45.118Z,959.62
2022-08-09T04:22:45.119Z,959.53
2022-08-09T04:23:54.552Z,959.51
2022-08-09T04:24:46.095Z,959.58
2022-08-09T04:25:45.067Z,959.52
2022-08-09T04:26:46.057Z,959.59
2022-08-09T04:27:46.686Z,959.53
2022-08-09T04:28:46.840Z,959.55
2022-08-09T04:29:50.157Z,959.54
2022-08-09T04:30:46.065Z,959.61
2022-08-09T04:31:47.287Z,959.49
2022-08-09T04:32:46.651Z,959.52
2022-08-09T04:33:52.977Z,959.51
2022-08-09T04:34:47.699Z,959.57
2022-08-09T04:35:45.975Z,959.53
2022-08-09T04:36:50.304Z,959.57
2022-08-09T04:37:46.732Z,959.52
2022-08-09T04:38:47.855Z,959.56
2022-08-09T04:39:49.286Z,959.54
2022-08-09T04:40:44.905Z,959.51
2022-08-09T04:41:44.885Z,959.54
2022-08-09T04:42:44.883Z,959.52
2022-08-09T04:43:53.611Z,959.55
2022-08-09T04:44:49.350Z,959.55
2022-08-09T04:45:53.642Z,959.53
2022-08-09T04:46:58.733Z,959.53
2022-08-09T04:47:58.778Z,959.52
2022-08-09T04:48:57.463Z,959.54
2022-08-09T04:49:55.109Z,959.64
2022-08-09T04:50:45.784Z,959.55
2022-08-09T04:51:44.772Z,959.64
2022-08-09T04:52:44.772Z,959.56
2022-08-09T04:53:44.753Z,959.61
2022-08-09T04:54:44.754Z,959.59
2022-08-09T04:55:57.897Z,959.57
2022-08-09T04:56:45.721Z,959.66
2022-08-09T04:57:54.164Z,959.63
2022-08-09T04:58:45.693Z,959.69
2022-08-09T04:59:45.693Z,959.63
2022-08-09T05:00:44.682Z,959.69
2022-08-09T05:01:44.673Z,959.67
2022-08-09T05:02:51.797Z,959.72
2022-08-09T05:03:45.675Z,959.75
2022-08-09T05:04:44.631Z,959.74
2022-08-09T05:05:52.655Z,959.74
2022-08-09T05:06:45.602Z,959.74
2022-08-09T05:07:46.479Z,959.74
2022-08-09T05:08:47.818Z,959.69
2022-08-09T05:09:49.383Z,959.73
2022-08-09T05:10:45.551Z,959.80
2022-08-09T05:11:44.550Z,959.79
2022-08-09T05:12:45.481Z,959.77
2022-08-09T05:13:44.532Z,959.82
2022-08-09T05:14:44.509Z,959.85
2022-08-09T05:15:47.989Z,959.81
2022-08-09T05:16:58.797Z,959.85
2022-08-09T05:18:38.521Z,959.88
2022-08-09T05:18:57.986Z,959.90
2022-08-09T05:19:46.300Z,959.91
2022-08-09T05:20:44.440Z,959.90
2022-08-09T05:21:47.310Z,959.86
2022-08-09T05:23:55.201Z,959.91
2022-08-09T05:23:55.697Z,959.87
2022-08-09T05:24:47.654Z,959.94
2022-08-09T05:25:44.390Z,959.95
2022-08-09T05:26:47.862Z,959.90
2022-08-09T05:27:46.284Z,959.93
2022-08-09T05:28:44.348Z,959.92
2022-08-09T05:29:44.358Z,959.96
2022-08-09T05:30:44.891Z,959.99
2022-08-09T05:31:49.167Z,959.99
2022-08-09T05:32:45.315Z,959.96
2022-08-09T05:33:45.293Z,959.99
2022-08-09T05:34:45.806Z,960.03
2022-08-09T05:35:49.766Z,959.96
2022-08-09T05:36:46.768Z,959.94
2022-08-09T05:37:47.531Z,959.91
2022-08-09T05:38:46.036Z,959.95
2022-08-09T05:39:44.766Z,959.92
2022-08-09T05:40:47.624Z,959.88
2022-08-09T05:41:45.206Z,959.92
2022-08-09T05:42:44.198Z,959.90
2022-08-09T05:43:45.289Z,959.95
2022-08-09T05:44:45.178Z,959.94
2022-08-09T05:45:56.632Z,959.98
2022-08-09T05:46:45.146Z,959.93
2022-08-09T05:47:52.194Z,959.92
2022-08-09T05:48:45.126Z,959.98
2022-08-09T05:50:25.296Z,959.98
2022-08-09T05:50:51.221Z,959.96
2022-08-09T05:51:46.500Z,959.94
2022-08-09T05:52:44.400Z,959.92
2022-08-09T05:53:56.476Z,959.88
2022-08-09T05:54:45.055Z,959.94
2022-08-09T05:55:44.045Z,960.02
2022-08-09T05:56:55.126Z,960.01
2022-08-09T05:57:51.006Z,959.96
2022-08-09T05:58:45.004Z,959.95
2022-08-09T05:59:44.003Z,959.93
2022-08-09T06:00:43.985Z,959.97
2022-08-09T06:01:44.214Z,959.98
2022-08-09T06:02:46.781Z,959.94
2022-08-09T06:03:58.193Z,959.98
2022-08-09T06:04:46.018Z,959.92
2022-08-09T06:05:54.512Z,960.01
2022-08-09T06:06:49.725Z,959.93
2022-08-09T06:07:44.904Z,960.00
2022-08-09T06:08:44.893Z,959.92
2022-08-09T06:10:01.510Z,959.96
2022-08-09T06:10:44.884Z,959.93
2022-08-09T06:11:57.723Z,959.98
2022-08-09T06:12:44.864Z,960.01
2022-08-09T06:13:44.864Z,960.01
2022-08-09T06:14:43.825Z,960.01
2022-08-09T06:15:43.873Z,960.02
2022-08-09T06:16:43.821Z,959.94
2022-08-09T06:17:44.795Z,959.94
2022-08-09T06:18:43.797Z,959.94
2022-08-09T06:19:43.773Z,959.99
2022-08-09T06:20:54.317Z,959.98
2022-08-09T06:21:50.409Z,959.96
2022-08-09T06:22:45.785Z,960.03
2022-08-09T06:23:57.460Z,959.93
2022-08-09T06:24:44.712Z,959.94
2022-08-09T06:25:43.703Z,959.95
2022-08-09T06:26:45.268Z,959.94
2022-08-09T06:27:51.627Z,959.95
2022-08-09T06:28:44.673Z,959.93
2022-08-09T06:29:58.307Z,959.93
2022-08-09T06:30:44.642Z,959.93
2022-08-09T06:32:08.770Z,959.92
2022-08-09T06:32:59.876Z,959.98
2022-08-09T06:33:48.719Z,959.93
2022-08-09T06:34:44.592Z,959.95
2022-08-09T06:35:57.312Z,959.89
2022-08-09T06:36:44.642Z,959.93
2022-08-09T06:37:53.192Z,959.96
2022-08-09T06:38:50.218Z,959.94
2022-08-09T06:39:57.457Z,959.94
2022-08-09T06:40:44.633Z,959.94
2022-08-09T06:42:09.043Z,959.96
2022-08-09T06:42:45.271Z,959.94
2022-08-09T06:43:43.492Z,959.99
2022-08-09T06:44:43.566Z,960.02
2022-08-09T06:46:05.266Z,959.98
2022-08-09T06:46:45.218Z,959.98
2022-08-09T06:47:43.488Z,959.96
2022-08-09T06:48:43.440Z,960.05
2022-08-09T06:49:52.310Z,960.06
2022-08-09T06:50:44.422Z,960.06
2022-08-09T06:51:43.413Z,960.11
2022-08-09T06:52:43.400Z,960.04
2022-08-09T06:53:43.428Z,960.04
2022-08-09T06:54:43.608Z,960.06
2022-08-09T06:55:43.360Z,960.02
2022-08-09T06:56:45.471Z,960.07
2022-08-09T06:58:02.885Z,960.09
2022-08-09T07:00:49.820Z,960.01
2022-08-09T07:00:50.247Z,960.02
2022-08-09T07:00:55.692Z,960.03
2022-08-09T07:01:54.486Z,960.09
2022-08-09T07:02:44.351Z,960.05
2022-08-09T07:03:53.180Z,960.05
2022-08-09T07:04:44.259Z,960.07
2022-08-09T07:05:53.791Z,960.09
2022-08-09T07:06:44.288Z,960.12
2022-08-09T07:08:00.524Z,960.13
2022-08-09T07:08:44.209Z,960.11
2022-08-09T07:09:57.035Z,960.12
2022-08-09T07:10:44.188Z,960.18
2022-08-09T07:11:45.562Z,960.16
2022-08-09T07:12:44.445Z,960.12
2022-08-09T07:13:45.306Z,960.14
2022-08-09T07:14:44.139Z,960.06
2022-08-09T07:16:35.204Z,960.06
2022-08-09T07:16:49.020Z,960.04
2022-08-09T07:17:55.948Z,960.04
2022-08-09T07:18:44.100Z,960.09
2022-08-09T07:19:43.078Z,960.13
2022-08-09T07:20:44.529Z,960.11
2022-08-09T07:21:43.083Z,960.01
2022-08-09T07:22:46.593Z,960.11
2022-08-09T07:23:56.279Z,960.09
2022-08-09T07:24:44.550Z,960.02
2022-08-09T07:25:44.014Z,960.09
2022-08-09T07:26:43.008Z,960.20
2022-08-09T07:27:53.452Z,960.15
2022-08-09T07:29:12.239Z,960.17
2022-08-09T07:29:43.995Z,960.20
2022-08-09T07:30:42.965Z,960.17
2022-08-09T07:31:45.475Z,960.15
2022-08-09T07:32:43.947Z,960.14
2022-08-09T07:33:52.673Z,960.17
2022-08-09T07:34:43.938Z,960.22
2022-08-09T07:35:54.321Z,960.14
2022-08-09T07:36:47.185Z,960.15
2022-08-09T07:37:45.256Z,960.26
2022-08-09T07:38:46.595Z,960.23
2022-08-09T07:39:43.907Z,960.18
2022-08-09T07:41:00.558Z,960.20
2022-08-09T07:41:43.827Z,960.18
2022-08-09T07:42:42.842Z,960.22
2022-08-09T07:43:49.836Z,960.17
2022-08-09T07:44:51.788Z,960.22
2022-08-09T07:45:43.796Z,960.23
2022-08-09T07:46:43.068Z,960.23
2022-08-09T07:48:00.636Z,960.25
2022-08-09T07:48:43.756Z,960.26
2022-08-09T07:50:05.391Z,960.27
2022-08-09T07:50:53.054Z,960.24
2022-08-09T07:52:05.484Z,960.23
2022-08-09T07:52:43.717Z,960.29
2022-08-09T07:54:04.340Z,960.26
2022-08-09T07:54:43.685Z,960.29
2022-08-09T07:56:03.476Z,960.22
2022-08-09T07:56:49.068Z,960.31
2022-08-09T07:57:47.191Z,960.28
2022-08-09T07:58:42.648Z,960.27
2022-08-09T07:59:52.160Z,960.33
2022-08-09T08:00:49.296Z,960.27
2022-08-09T08:01:43.645Z,960.27
2022-08-09T08:02:43.710Z,960.29
2022-08-09T08:03:42.598Z,960.27
2022-08-09T08:04:42.575Z,960.31
2022-08-09T08:05:53.814Z,960.27
2022-08-09T08:06:55.583Z,960.30
2022-08-09T08:09:00.003Z,960.33
2022-08-09T08:09:03.273Z,960.33
2022-08-09T08:09:51.486Z,960.35
2022-08-09T08:11:03.500Z,960.32
2022-08-09T08:12:11.112Z,960.27
2022-08-09T08:12:45.369Z,960.31
2022-08-09T08:13:56.106Z,960.26
2022-08-09T08:14:43.495Z,960.30
2022-08-09T08:15:42.453Z,960.31
2022-08-09T08:17:01.033Z,960.28
2022-08-09T08:17:53.409Z,960.29
2022-08-09T08:18:43.414Z,960.33
2022-08-09T08:19:42.404Z,960.29
2022-08-09T08:20:42.836Z,960.32
2022-08-09T08:21:42.375Z,960.34
2022-08-09T08:22:43.385Z,960.33
2022-08-09T08:23:43.374Z,960.27
2022-08-09T08:24:48.649Z,960.27
2022-08-09T08:25:46.286Z,960.26
2022-08-09T08:26:55.503Z,960.25
2022-08-09T08:27:43.411Z,960.30
2022-08-09T08:28:42.303Z,960.24
2022-08-09T08:29:45.255Z,960.30
2022-08-09T08:30:43.275Z,960.33
2022-08-09T08:32:03.317Z,960.29
2022-08-09T08:32:52.539Z,960.29
2022-08-09T08:33:53.436Z,960.27
2022-08-09T08:34:43.232Z,960.30
2022-08-09T08:35:58.785Z,960.28
2022-08-09T08:36:43.204Z,960.25
2022-08-09T08:38:02.127Z,960.32
2022-08-09T08:38:43.212Z,960.26
2022-08-09T08:39:44.437Z,960.36
2022-08-09T08:40:42.173Z,960.31
2022-08-09T08:41:51.740Z,960.34
2022-08-09T08:42:43.358Z,960.32
2022-08-09T08:43:42.174Z,960.31
2022-08-09T08:44:42.114Z,960.25
2022-08-09T08:45:50.764Z,960.42
2022-08-09T08:47:02.671Z,960.30
2022-08-09T08:47:44.953Z,960.27
2022-08-09T08:48:43.927Z,960.28
2022-08-09T08:49:46.851Z,960.24
2022-08-09T08:50:45.369Z,960.22
2022-08-09T08:52:01.665Z,960.22
2022-08-09T08:53:00.527Z,960.25
2022-08-09T08:54:04.520Z,960.21
2022-08-09T08:54:42.993Z,960.27
2022-08-09T08:55:41.995Z,960.29
2022-08-09T08:56:41.973Z,960.19
2022-08-09T08:57:41.972Z,960.24
2022-08-09T08:58:44.422Z,960.23
2022-08-09T08:59:46.452Z,960.23
2022-08-09T09:00:42.933Z,960.23
2022-08-09T09:01:52.489Z,960.23
2022-08-09T09:02:42.979Z,960.18
2022-08-09T09:03:41.975Z,960.19
2022-08-09T09:04:52.621Z,960.28
2022-08-09T09:05:58.617Z,960.26
2022-08-09T09:06:42.864Z,960.17
2022-08-09T09:07:42.391Z,960.20
2022-08-09T09:08:42.385Z,960.20
2022-08-09T09:09:59.614Z,960.16
2022-08-09T09:10:42.834Z,960.15
2022-08-09T09:11:41.814Z,960.18
2022-08-09T09:12:41.806Z,960.14
2022-08-09T09:13:55.132Z,960.16
2022-08-09T09:14:42.784Z,960.14
2022-08-09T09:15:41.764Z,960.22
2022-08-09T09:16:42.754Z,960.18
2022-08-09T09:17:46.464Z,960.10
2022-08-09T09:18:48.182Z,960.14
2022-08-09T09:19:42.749Z,960.14
2022-08-09T09:20:41.706Z,960.24
2022-08-09T09:21:43.341Z,960.17
2022-08-09T09:22:42.730Z,960.13
2022-08-09T09:23:41.673Z,960.12
2022-08-09T09:24:43.538Z,960.13
2022-08-09T09:26:02.307Z,960.19
2022-08-09T09:26:44.717Z,960.14
2022-08-09T09:28:04.212Z,960.08
2022-08-09T09:29:03.472Z,960.16
2022-08-09T09:30:11.466Z,960.20
2022-08-09T09:30:42.735Z,960.15
2022-08-09T09:32:03.912Z,960.15
2022-08-09T09:32:42.572Z,960.08
2022-08-09T09:33:44.844Z,960.11
2022-08-09T09:34:41.553Z,960.11
2022-08-09T09:35:46.207Z,960.07
2022-08-09T09:36:51.127Z,960.06
2022-08-09T09:37:42.512Z,960.08
2022-08-09T09:38:41.502Z,960.11
2022-08-09T09:39:54.800Z,960.16
2022-08-09T09:40:42.548Z,960.12
2022-08-09T09:41:49.769Z,960.12
2022-08-09T09:42:42.891Z,960.17
2022-08-09T09:44:11.003Z,960.13
2022-08-09T09:44:42.442Z,960.14
2022-08-09T09:45:56.871Z,960.17
2022-08-09T09:46:45.667Z,960.17
2022-08-09T09:47:56.695Z,960.16
2022-08-09T09:48:42.401Z,960.21
2022-08-09T09:50:06.838Z,960.12
2022-08-09T09:50:49.610Z,960.19
2022-08-09T09:51:42.352Z,960.13
2022-08-09T09:52:42.353Z,960.13
2022-08-09T09:53:57.411Z,960.25
2022-08-09T09:54:42.322Z,960.23
2022-08-09T09:55:42.427Z,960.20
2022-08-09T09:58:00.098Z,960.18
2022-08-09T09:58:04.218Z,960.14
2022-08-09T09:58:42.283Z,960.12
2022-08-09T09:59:41.272Z,960.09
2022-08-09T10:00:41.262Z,960.09
2022-08-09T10:01:42.244Z,960.14
2022-08-09T10:02:41.242Z,960.15
2022-08-09T10:03:42.804Z,960.13
2022-08-09T10:04:41.211Z,960.13
2022-08-09T10:06:03.248Z,960.09
2022-08-09T10:06:42.790Z,960.10
2022-08-09T10:08:10.676Z,960.05
2022-08-09T10:08:42.713Z,960.10
2022-08-09T10:09:45.893Z,960.07
2022-08-09T10:10:42.154Z,960.12
2022-08-09T10:11:53.574Z,960.12
2022-08-09T10:12:43.885Z,960.07
2022-08-09T10:13:43.400Z,960.12
2022-08-09T10:14:47.894Z,960.12
2022-08-09T10:16:09.121Z,960.11
2022-08-09T10:16:57.052Z,960.10
2022-08-09T10:17:55.839Z,960.13
2022-08-09T10:18:42.077Z,960.12
2022-08-09T10:19:42.092Z,960.10
2022-08-09T10:20:44.693Z,960.12
2022-08-09T10:21:41.055Z,960.18
2022-08-09T10:22:41.239Z,960.16
2022-08-09T10:23:41.013Z,960.15
2022-08-09T10:24:41.031Z,960.22
2022-08-09T10:26:06.998Z,960.17
2022-08-09T10:26:41.972Z,960.07
2022-08-09T10:27:56.239Z,960.14
2022-08-09T10:28:44.052Z,960.14
2022-08-09T10:30:43.580Z,960.07
2022-08-09T10:32:13.259Z,960.09
2022-08-09T10:32:48.431Z,960.08
2022-08-09T10:34:08.805Z,960.07
2022-08-09T10:34:41.913Z,959.99
2022-08-09T10:35:40.863Z,960.06
2022-08-09T10:36:42.281Z,960.11
2022-08-09T10:37:42.008Z,960.05
2022-08-09T10:38:56.069Z,960.12
2022-08-09T10:39:49.504Z,960.10
2022-08-09T10:40:44.682Z,960.12
2022-08-09T10:41:42.065Z,960.08
2022-08-09T10:42:40.792Z,960.10
2022-08-09T10:43:46.979Z,960.09
2022-08-09T10:44:41.779Z,960.06
2022-08-09T10:45:42.412Z,960.14
2022-08-09T10:46:54.609Z,960.07
2022-08-09T10:48:19.424Z,960.04
2022-08-09T10:48:41.721Z,960.07
2022-08-09T10:49:50.788Z,960.06
2022-08-09T10:50:41.712Z,960.05
2022-08-09T10:51:41.460Z,960.12
2022-08-09T10:52:42.610Z,960.12
2022-08-09T10:53:46.967Z,960.02
2022-08-09T10:54:41.651Z,959.95
2022-08-09T10:55:58.174Z,959.99
2022-08-09T10:56:41.761Z,960.02
2022-08-09T10:57:41.738Z,960.03
2022-08-09T10:58:42.867Z,959.95
2022-08-09T10:59:55.349Z,960.01
2022-08-09T11:00:56.944Z,959.99
2022-08-09T11:03:06.840Z,959.94
2022-08-09T11:03:16.004Z,960.05
2022-08-09T11:03:51.243Z,960.00
2022-08-09T11:04:55.893Z,960.03
2022-08-09T11:06:00.296Z,959.94
2022-08-09T11:06:44.774Z,960.00
2022-08-09T11:07:54.940Z,960.02
2022-08-09T11:08:47.524Z,959.98
2022-08-09T11:09:47.772Z,960.01
2022-08-09T11:10:53.437Z,960.00
2022-08-09T11:11:43.537Z,960.00
2022-08-09T11:12:41.460Z,959.98
2022-08-09T11:13:49.982Z,960.01
2022-08-09T11:14:41.472Z,960.05
2022-08-09T11:16:05.004Z,960.00
2022-08-09T11:16:41.519Z,960.07
2022-08-09T11:17:41.953Z,960.04
2022-08-09T11:18:40.401Z,960.04
2022-08-09T11:20:11.530Z,960.00
2022-08-09T11:20:41.351Z,960.02
2022-08-09T11:21:41.329Z,959.98
2022-08-09T11:22:40.337Z,960.00
2022-08-09T11:23:40.333Z,959.96
2022-08-09T11:24:40.320Z,960.04
2022-08-09T11:25:47.166Z,959.94
2022-08-09T11:26:47.422Z,959.96
2022-08-09T11:28:05.168Z,959.94
2022-08-09T11:28:56.118Z,959.96
2022-08-09T11:30:05.566Z,959.97
2022-08-09T11:30:48.083Z,960.02
2022-08-09T11:31:43.285Z,959.95
2022-08-09T11:32:41.273Z,959.95
2022-08-09T11:33:40.213Z,959.96
2022-08-09T11:34:40.210Z,959.95
2022-08-09T11:35:49.188Z,959.91
2022-08-09T11:36:41.172Z,959.95
2022-08-09T11:37:40.950Z,959.87
2022-08-09T11:38:41.525Z,959.95
2022-08-09T11:39:40.220Z,959.93
2022-08-09T11:40:40.141Z,959.90
2022-08-09T11:41:40.489Z,959.96
2022-08-09T11:42:40.111Z,959.90
2022-08-09T11:43:40.148Z,959.96
2022-08-09T11:44:40.100Z,960.02
2022-08-09T11:45:42.895Z,959.94
2022-08-09T11:46:40.069Z,959.95
2022-08-09T11:47:40.051Z,959.93
2022-08-09T11:48:40.041Z,959.83
2022-08-09T11:49:42.822Z,959.93
2022-08-09T11:50:56.091Z,959.86
2022-08-09T11:53:01.069Z,959.85
2022-08-09T11:53:21.019Z,959.85
2022-08-09T11:54:01.274Z,959.90
2022-08-09T11:54:40.982Z,959.84
2022-08-09T11:55:53.471Z,959.85
2022-08-09T11:56:42.530Z,959.90
2022-08-09T11:57:47.442Z,959.82
2022-08-09T11:58:40.934Z,959.82
2022-08-09T11:59:40.943Z,959.82
2022-08-09T12:00:39.913Z,959.80
2022-08-09T12:02:20.558Z,959.81
2022-08-09T12:02:41.089Z,959.78
2022-08-09T12:03:56.876Z,959.79
2022-08-09T12:04:40.939Z,959.74
2022-08-09T12:05:42.375Z,959.78
2022-08-09T12:06:40.852Z,959.70
2022-08-09T12:07:41.862Z,959.77
2022-08-09T12:08:39.812Z,959.72
2022-08-09T12:09:39.800Z,959.76
2022-08-09T12:10:40.816Z,959.72
2022-08-09T12:12:02.114Z,959.75
2022-08-09T12:12:40.923Z,959.77
2022-08-09T12:14:09.189Z,959.73
2022-08-09T12:15:04.144Z,959.70
2022-08-09T12:15:50.404Z,959.71
2022-08-09T12:16:40.770Z,959.67
2022-08-09T12:17:44.378Z,959.69
2022-08-09T12:18:40.700Z,959.67
2022-08-09T12:19:40.031Z,959.65
2022-08-09T12:20:39.681Z,959.65
2022-08-09T12:21:50.653Z,959.61
2022-08-09T12:22:40.652Z,959.63
2022-08-09T12:23:57.867Z,959.63
2022-08-09T12:24:40.630Z,959.62
2022-08-09T12:25:49.529Z,959.63
2022-08-09T12:26:40.621Z,959.62
2022-08-09T12:28:58.371Z,959.74
2022-08-09T12:28:59.533Z,959.65
2022-08-09T12:29:52.289Z,959.79