createdAt,value
2022-09-05T00:00:01.741Z,22.90
2022-09-05T00:02:35.361Z,22.90
2022-09-05T00:05:29.577Z,22.90
2022-09-05T00:08:06.096Z,22.90
2022-09-05T00:11:05.560Z,22.90
2022-09-05T00:13:38.531Z,22.90
2022-09-05T00:16:30.396Z,22.90
2022-09-05T00:24:10.998Z,22.90
2022-09-05T00:24:23.091Z,22.90
2022-09-05T00:25:31.278Z,22.90
2022-09-05T00:27:58.582Z,22.90
2022-09-05T00:31:51.735Z,22.90
2022-09-05T00:33:32.961Z,22.90
2022-09-05T00:36:22.857Z,22.90
2022-09-05T00:39:00.648Z,22.90
2022-09-05T00:41:29.766Z,22.90
2022-09-05T00:44:03.964Z,22.90
2022-09-05T00:46:36.549Z,22.90
2022-09-05T00:49:15.792Z,22.90
2022-09-05T00:51:52.278Z,22.90
2022-09-05T00:54:41.393Z,22.90
2022-09-05T00:57:35.926Z,22.90
2022-09-05T01:00:18.357Z,22.90
2022-09-05T01:03:22.062Z,22.90
2022-09-05T01:06:24.107Z,22.90
2022-09-05T01:09:18.706Z,22.90
2022-09-05T01:12:06.804Z,22.90
2022-09-05T01:15:04.607Z,22.90
2022-09-05T01:17:43.829Z,22.90
2022-09-05T01:20:46.700Z,22.90
2022-09-05T01:23:45.636Z,22.90
2022-09-05T01:26:34.211Z,22.90
2022-09-05T01:29:18.099Z,22.90
2022-09-05T01:32:10.041Z,22.90
2022-09-05T01:34:54.860Z,22.90
2022-09-05T01:37:33.958Z,22.90
2022-09-05T01:40:16.047Z,22.90
2022-09-05T01:43:03.234Z,22.90
2022-09-05T01:45:47.101Z,22.90
2022-09-05T01:48:27.693Z,22.90
2022-09-05T01:51:29.437Z,22.90
2022-09-05T01:54:14.170Z,22.90
2022-09-05T01:57:03.308Z,22.90
2022-09-05T01:59:45.854Z,22.90
2022-09-05T02:02:35.426Z,22.90
2022-09-05T02:05:47.810Z,22.90
2022-09-05T02:08:31.455Z,22.90
2022-09-05T02:11:06.035Z,22.90
2022-09-05T02:13:58.272Z,22.90
2022-09-05T02:16:34.573Z,22.90
2022-09-05T02:19:12.076Z,22.90
2022-09-05T02:21:56.166Z,22.90
2022-09-05T02:24:29.225Z,22.90
2022-09-05T02:28:03.551Z,22.90
2022-09-05T02:30:13.608Z,22.90
2022-09-05T02:32:51.977Z,22.90
2022-09-05T02:35:29.520Z,22.90
2022-09-05T02:39:13.535Z,22.80
2022-09-05T02:45:06.685Z,22.80
2022-09-05T02:45:07.591Z,22.90
2022-09-05T02:46:47.041Z,22.90
2022-09-05T02:50:53.037Z,22.90
2022-09-05T02:57:27.840Z,22.80
2022-09-05T02:57:35.242Z,22.80
2022-09-05T02:58:25.069Z,22.80
2022-09-05T03:01:02.267Z,22.80
2022-09-05T03:03:39.343Z,22.80
2022-09-05T03:06:34.307Z,22.80
2022-09-05T03:09:23.307Z,22.80
2022-09-05T03:12:34.467Z,22.80
2022-09-05T03:15:53.185Z,22.80
2022-09-05T03:18:46.356Z,22.80
2022-09-05T03:21:53.426Z,22.80
2022-09-05T03:25:00.195Z,22.80
2022-09-05T03:28:16.381Z,22.80
2022-09-05T03:31:08.079Z,22.80
2022-09-05T03:34:27.233Z,22.80
2022-09-05T03:37:22.697Z,22.80
2022-09-05T03:40:19.301Z,22.80
2022-09-05T03:42:59.976Z,22.80
2022-09-05T03:45:53.458Z,22.80
2022-09-05T03:48:35.983Z,22.80
2022-09-05T03:57:07.148Z,22.80
2022-09-05T03:57:27.283Z,22.80
2022-09-05T03:57:41.427Z,22.80
2022-09-05T04:00:20.775Z,22.80
2022-09-05T04:08:09.887Z,22.80
2022-09-05T04:08:17.537Z,22.80
2022-09-05T04:08:54.094Z,22.80
2022-09-05T04:11:33.192Z,22.80
2022-09-05T04:14:07.033Z,22.80
2022-09-05T04:16:48.479Z,22.80
2022-09-05T04:19:25.059Z,22.80
2022-09-05T04:22:01.095Z,22.80
2022-09-05T04:24:37.459Z,22.80
2022-09-05T04:27:30.453Z,22.70
2022-09-05T04:30:38.028Z,22.80
2022-09-05T04:33:19.185Z,22.80
2022-09-05T04:35:57.822Z,22.80
2022-09-05T04:38:41.878Z,22.80
2022-09-05T04:41:12.825Z,22.70
2022-09-05T04:43:45.262Z,22.80
2022-09-05T04:46:22.385Z,22.80
2022-09-05T04:48:58.112Z,22.70
2022-09-05T04:51:45.179Z,22.70
2022-09-05T04:54:34.176Z,22.70
2022-09-05T04:57:13.872Z,22.70
2022-09-05T05:01:54.448Z,22.70
2022-09-05T05:06:09.939Z,22.70
2022-09-05T05:06:14.659Z,22.70
2022-09-05T05:08:38.702Z,22.70
2022-09-05T05:18:00.299Z,22.70
2022-09-05T05:18:01.652Z,22.70
2022-09-05T05:18:09.961Z,22.70
2022-09-05T05:20:02.110Z,22.70
2022-09-05T05:22:51.565Z,22.70
2022-09-05T05:25:19.555Z,22.70
2022-09-05T05:27:59.468Z,22.70
2022-09-05T05:30:29.332Z,22.70
2022-09-05T05:32:58.346Z,22.70
2022-09-05T05:35:32.213Z,22.70
2022-09-05T05:38:10.083Z,22.70
2022-09-05T05:40:50.861Z,22.70
2022-09-05T05:43:23.771Z,22.70
2022-09-05T05:45:58.586Z,22.70
2022-09-05T05:48:33.300Z,22.70
2022-09-05T05:51:34.639Z,22.70
2022-09-05T05:54:25.733Z,22.70
2022-09-05T05:57:22.271Z,22.60
2022-09-05T06:00:02.115Z,22.70
2022-09-05T06:03:26.278Z,22.70
2022-09-05T06:06:19.082Z,22.70
2022-09-05T06:14:24.809Z,22.70
2022-09-05T06:15:02.191Z,22.70
2022-09-05T06:15:33.787Z,22.70
2022-09-05T06:18:28.518Z,22.60
2022-09-05T06:22:10.259Z,22.70
2022-09-05T06:24:46.936Z,22.60
2022-09-05T06:27:57.987Z,22.60
2022-09-05T06:30:37.037Z,22.60
2022-09-05T06:33:14.597Z,22.60
2022-09-05T06:35:50.758Z,22.60
2022-09-05T06:38:42.653Z,22.60
2022-09-05T06:41:25.918Z,22.60
2022-09-05T06:44:32.007Z,22.60
2022-09-05T06:47:23.998Z,22.60
2022-09-05T06:50:24.368Z,22.60
2022-09-05T06:53:36.250Z,22.60
2022-09-05T06:56:24.118Z,22.60
2022-09-05T07:00:02.603Z,22.60
2022-09-05T07:02:58.822Z,22.60
2022-09-05T07:05:39.718Z,22.60
2022-09-05T07:08:35.791Z,22.60
2022-09-05T07:11:15.652Z,22.60
2022-09-05T07:13:54.719Z,22.60
2022-09-05T07:16:38.911Z,22.60
2022-09-05T07:19:26.798Z,22.60
2022-09-05T07:22:46.688Z,22.60
2022-09-05T07:25:18.063Z,22.60
2022-09-05T07:28:28.538Z,22.60
2022-09-05T07:30:43.225Z,22.60
2022-09-05T07:33:12.630Z,22.60
2022-09-05T07:35:42.479Z,22.60
2022-09-05T07:38:15.555Z,22.60
2022-09-05T07:40:51.281Z,22.60
2022-09-05T07:43:24.627Z,22.60
2022-09-05T07:46:11.311Z,22.60
2022-09-05T07:48:43.963Z,22.60
2022-09-05T07:56:56.440Z,22.60
2022-09-05T07:56:56.795Z,22.60
2022-09-05T07:57:31.133Z,22.60
2022-09-05T08:00:07.080Z,22.60
2022-09-05T08:02:35.003Z,22.60
2022-09-05T08:05:08.301Z,22.60
2022-09-05T08:07:49.220Z,22.60
2022-09-05T08:10:30.912Z,22.60
2022-09-05T08:13:24.021Z,22.60
2022-09-05T08:16:10.634Z,22.60
2022-09-05T08:18:47.681Z,22.60
2022-09-05T08:21:27.701Z,22.60
2022-09-05T08:24:12.921Z,22.60
2022-09-05T08:26:47.224Z,22.60
2022-09-05T08:29:27.417Z,22.60
2022-09-05T08:32:02.542Z,22.60
2022-09-05T08:34:44.641Z,22.60
2022-09-05T08:37:20.811Z,22.60
2022-09-05T08:40:10.038Z,22.60
2022-09-05T08:42:45.617Z,22.60
2022-09-05T08:46:42.889Z,22.60
2022-09-05T08:48:40.003Z,22.60
2022-09-05T08:51:29.587Z,22.60
2022-09-05T08:54:31.703Z,22.60
2022-09-05T08:57:06.352Z,22.60
2022-09-05T09:00:12.018Z,22.60
2022-09-05T09:03:25.719Z,22.60
2022-09-05T09:06:16.195Z,22.60
2022-09-05T09:08:57.037Z,22.60
2022-09-05T09:11:34.249Z,22.60
2022-09-05T09:14:31.010Z,22.60
2022-09-05T09:17:07.674Z,22.60
2022-09-05T09:19:47.661Z,22.60
2022-09-05T09:22:23.469Z,22.60
2022-09-05T09:25:15.510Z,22.60
2022-09-05T09:28:49.005Z,22.60
2022-09-05T09:31:00.343Z,22.60
2022-09-05T09:33:40.149Z,22.60
2022-09-05T09:36:22.967Z,22.60
2022-09-05T09:39:11.947Z,22.60
2022-09-05T09:42:10.235Z,22.60
2022-09-05T09:45:29.089Z,22.60
2022-09-05T09:48:37.611Z,22.60
2022-09-05T09:51:49.780Z,22.50
2022-09-05T09:54:45.522Z,22.50
2022-09-05T09:57:45.700Z,22.60
2022-09-05T10:00:21.266Z,22.60
2022-09-05T10:08:15.573Z,22.60
2022-09-05T10:10:51.125Z,22.50
2022-09-05T10:11:00.718Z,22.60
2022-09-05T10:13:22.464Z,22.60
2022-09-05T10:16:37.358Z,22.60
2022-09-05T10:22:41.377Z,22.50
2022-09-05T10:25:31.635Z,22.60
2022-09-05T10:28:06.368Z,22.50
2022-09-05T10:32:26.024Z,22.50
2022-09-05T10:35:17.538Z,22.60
2022-09-05T10:36:33.425Z,22.50
2022-09-05T10:39:16.068Z,22.50
2022-09-05T10:41:49.926Z,22.50
2022-09-05T10:44:26.368Z,22.50
2022-09-05T10:47:06.015Z,22.50
2022-09-05T10:49:43.243Z,22.50
2022-09-05T10:52:18.469Z,22.50
2022-09-05T10:55:14.118Z,22.50
2022-09-05T10:57:57.206Z,22.50
2022-09-05T11:02:23.867Z,22.50
2022-09-05T11:03:45.155Z,22.50
2022-09-05T11:06:24.712Z,22.50
2022-09-05T11:09:02.500Z,22.50
2022-09-05T11:11:45.865Z,22.50
2022-09-05T11:14:36.525Z,22.50
2022-09-05T11:17:15.928Z,22.50
2022-09-05T11:19:47.162Z,22.50
2022-09-05T11:22:23.708Z,22.50
2022-09-05T11:24:56.079Z,22.50
2022-09-05T11:27:33.183Z,22.50
2022-09-05T11:30:05.673Z,22.50
2022-09-05T11:39:26.309Z,22.50
2022-09-05T11:39:54.427Z,22.50
2022-09-05T11:40:08.377Z,22.50
2022-09-05T11:42:19.916Z,22.50
2022-09-05T11:45:10.238Z,22.50
2022-09-05T11:48:10.243Z,22.50
2022-09-05T11:51:02.054Z,22.50
2022-09-05T11:54:04.043Z,22.50
2022-09-05T11:57:07.831Z,22.50
2022-09-05T12:00:31.372Z,22.50
2022-09-05T12:03:58.804Z,22.50
2022-09-05T12:06:54.831Z,22.50
2022-09-05T12:09:37.497Z,22.50
2022-09-05T12:12:30.075Z,22.50
2022-09-05T12:15:26.239Z,22.60
2022-09-05T12:18:18.859Z,22.60
2022-09-05T12:20:55.397Z,22.60
2022-09-05T12:27:42.868Z,22.60
2022-09-05T12:29:32.961Z,22.60
2022-09-05T12:33:56.668Z,22.60
2022-09-05T12:36:04.141Z,22.60
2022-09-05T12:40:53.420Z,22.60
2022-09-05T12:41:37.925Z,22.60
2022-09-05T12:42:08.472Z,22.60
2022-09-05T12:44:36.696Z,22.60
2022-09-05T12:46:33.134Z,22.60
2022-09-05T12:49:07.669Z,22.60
2022-09-05T12:51:46.569Z,22.60
2022-09-05T12:54:34.173Z,22.60
2022-09-05T12:59:33.474Z,22.60
2022-09-05T13:03:05.818Z,22.60
2022-09-05T13:03:13.668Z,22.60
2022-09-05T13:05:55.008Z,22.60
2022-09-05T13:08:25.510Z,22.60
2022-09-05T13:14:49.038Z,22.60
2022-09-05T13:15:07.997Z,22.60
2022-09-05T13:16:42.048Z,22.60
2022-09-05T13:19:28.252Z,22.60
2022-09-05T13:21:58.588Z,22.60
2022-09-05T13:24:30.737Z,22.60
2022-09-05T13:27:07.674Z,22.60
2022-09-05T13:34:07.209Z,22.60
2022-09-05T13:38:12.953Z,22.60
2022-09-05T13:38:16.290Z,22.70
2022-09-05T13:38:49.013Z,22.70
2022-09-05T13:41:28.286Z,22.70
2022-09-05T13:44:00.362Z,22.70
2022-09-05T13:46:58.285Z,22.70
2022-09-05T13:49:33.073Z,22.70
2022-09-05T13:52:17.408Z,22.70
2022-09-05T13:54:51.697Z,22.70
2022-09-05T13:57:36.224Z,22.70
2022-09-05T14:00:53.022Z,22.70
2022-09-05T14:04:12.039Z,22.70
2022-09-05T14:10:12.606Z,22.70
2022-09-05T14:12:48.642Z,22.70
2022-09-05T14:15:37.054Z,22.70
2022-09-05T14:18:20.381Z,22.70
2022-09-05T14:21:13.583Z,22.70
2022-09-05T14:23:53.247Z,22.70
2022-09-05T14:26:30.882Z,22.70
2022-09-05T14:29:04.976Z,22.70
2022-09-05T14:37:46.202Z,22.70
2022-09-05T14:37:54.126Z,22.70
2022-09-05T14:38:04.220Z,22.70
2022-09-05T14:41:15.282Z,22.70
2022-09-05T14:44:11.482Z,22.70
2022-09-05T14:46:53.629Z,22.80
2022-09-05T14:49:42.441Z,22.80
2022-09-05T14:52:23.602Z,22.80
2022-09-05T15:02:38.411Z,22.80
2022-09-05T15:02:49.759Z,22.80
2022-09-05T15:06:31.563Z,22.80
2022-09-05T15:12:15.014Z,22.80
2022-09-05T15:12:27.659Z,22.80
2022-09-05T15:14:45.141Z,22.80
2022-09-05T15:17:22.602Z,22.80
2022-09-05T15:20:06.449Z,22.80
2022-09-05T15:22:37.521Z,22.80
2022-09-05T15:25:17.941Z,22.80
2022-09-05T15:27:46.690Z,22.80
2022-09-05T15:30:25.689Z,22.80
2022-09-05T15:33:25.364Z,22.80
2022-09-05T15:35:54.359Z,22.80
2022-09-05T15:38:24.598Z,22.80
2022-09-05T15:41:09.816Z,22.90
2022-09-05T15:43:40.103Z,22.90
2022-09-05T15:46:08.484Z,22.90
2022-09-05T15:48:40.816Z,22.90
2022-09-05T15:51:19.339Z,22.90
2022-09-05T15:53:52.737Z,22.90
2022-09-05T15:56:25.278Z,22.90
2022-09-05T15:58:55.764Z,22.90
2022-09-05T16:01:48.542Z,22.90
2022-09-05T16:10:28.505Z,22.90
2022-09-05T16:10:42.217Z,22.90
2022-09-05T16:10:46.859Z,22.90
2022-09-05T16:12:57.416Z,22.90
2022-09-05T16:20:06.551Z,22.90
2022-09-05T16:23:31.432Z,22.90
2022-09-05T16:23:31.434Z,22.90
2022-09-05T16:24:08.284Z,22.90
2022-09-05T16:26:42.734Z,22.90
2022-09-05T16:29:22.500Z,22.90
2022-09-05T16:32:11.113Z,22.90
2022-09-05T16:34:44.314Z,23.00
2022-09-05T16:37:15.741Z,22.90
2022-09-05T16:39:55.154Z,23.00
2022-09-05T16:42:46.773Z,23.00
2022-09-05T16:45:23.707Z,23.00
2022-09-05T16:48:01.438Z,23.00
2022-09-05T16:50:34.797Z,22.90
2022-09-05T16:53:30.844Z,23.00
2022-09-05T16:56:08.533Z,23.00
2022-09-05T16:58:41.027Z,23.00
2022-09-05T17:01:29.797Z,23.00
2022-09-05T17:04:04.513Z,23.00
2022-09-05T17:06:45.662Z,23.00
2022-09-05T17:09:24.003Z,23.00
2022-09-05T17:12:01.363Z,23.00
2022-09-05T17:14:35.895Z,23.00
2022-09-05T17:17:20.135Z,23.00
2022-09-05T17:20:07.157Z,23.00
2022-09-05T17:24:47.841Z,23.00
2022-09-05T17:29:25.749Z,23.00
2022-09-05T17:29:36.091Z,23.00
2022-09-05T17:31:57.112Z,23.00
2022-09-05T17:34:58.767Z,23.00
2022-09-05T17:38:11.726Z,23.00
2022-09-05T17:41:16.744Z,23.00
2022-09-05T17:43:50.512Z,23.00
2022-09-05T17:46:22.192Z,23.00
2022-09-05T17:49:19.887Z,23.10
2022-09-05T17:52:27.205Z,23.10
2022-09-05T17:54:56.307Z,23.00
2022-09-05T17:57:42.193Z,23.00
2022-09-05T18:00:43.644Z,23.10
2022-09-05T18:03:11.671Z,23.10
2022-09-05T18:06:03.746Z,23.00
2022-09-05T18:08:52.747Z,23.10
2022-09-05T18:11:44.715Z,23.10
2022-09-05T18:14:46.922Z,23.10
2022-09-05T18:18:02.765Z,23.10
2022-09-05T18:20:37.162Z,23.10
2022-09-05T18:26:21.112Z,23.10
2022-09-05T18:28:59.350Z,23.10
2022-09-05T18:32:03.742Z,23.10
2022-09-05T18:34:45.840Z,23.10
2022-09-05T18:38:02.193Z,23.10
2022-09-05T18:40:43.711Z,23.10
2022-09-05T18:43:19.476Z,23.10
2022-09-05T18:45:52.764Z,23.10
2022-09-05T18:48:29.676Z,23.10
2022-09-05T18:51:15.009Z,23.10
2022-09-05T18:53:47.396Z,23.10
2022-09-05T18:56:27.993Z,23.10
2022-09-05T18:59:10.072Z,23.10
2022-09-05T19:01:41.937Z,23.10
2022-09-05T19:04:39.691Z,23.10
2022-09-05T19:07:10.916Z,23.20
2022-09-05T19:09:57.943Z,23.20
2022-09-05T19:12:32.949Z,23.20
2022-09-05T19:15:07.020Z,23.20
2022-09-05T19:17:39.307Z,23.10
2022-09-05T19:20:31.994Z,23.20
2022-09-05T19:23:10.313Z,23.20
2022-09-05T19:25:43.264Z,23.20
2022-09-05T19:35:15.498Z,23.20
2022-09-05T19:36:46.652Z,23.20
2022-09-05T19:36:50.766Z,23.20
2022-09-05T19:37:29.197Z,23.20
2022-09-05T19:42:14.344Z,23.20
2022-09-05T19:47:27.951Z,23.20
2022-09-05T19:47:34.074Z,23.20
2022-09-05T19:51:17.523Z,23.20
2022-09-05T19:54:04.404Z,23.20
2022-09-05T19:56:36.701Z,23.20
2022-09-05T19:59:16.765Z,23.20
2022-09-05T20:01:46.408Z,23.20
2022-09-05T20:04:18.838Z,23.20
2022-09-05T20:06:47.790Z,23.20
2022-09-05T20:09:18.495Z,23.30
2022-09-05T20:11:50.530Z,23.20
2022-09-05T20:14:21.458Z,23.30
2022-09-05T20:16:50.570Z,23.30
2022-09-05T20:19:31.600Z,23.20
2022-09-05T20:22:18.822Z,23.30
2022-09-05T20:24:53.991Z,23.30
2022-09-05T20:27:27.417Z,23.20
2022-09-05T20:29:59.008Z,23.30
2022-09-05T20:32:39.732Z,23.30
2022-09-05T20:36:31.298Z,23.30
2022-09-05T20:43:15.404Z,23.20
2022-09-05T20:43:21.004Z,23.30
2022-09-05T20:43:52.346Z,23.30
2022-09-05T20:48:57.396Z,23.30
2022-09-05T20:54:06.957Z,23.30
2022-09-05T20:54:16.031Z,23.30
2022-09-05T20:55:40.196Z,23.30
2022-09-05T20:58:13.283Z,23.30
2022-09-05T21:01:11.708Z,23.30
2022-09-05T21:03:40.933Z,23.30
2022-09-05T21:06:22.594Z,23.30
2022-09-05T21:08:52.070Z,23.30
2022-09-05T21:11:30.768Z,23.30
2022-09-05T21:14:02.393Z,23.30
2022-09-05T21:16:33.352Z,23.30
2022-09-05T21:19:01.423Z,23.30
2022-09-05T21:21:31.449Z,23.30
2022-09-05T21:24:16.410Z,23.30
2022-09-05T21:26:49.573Z,23.30
2022-09-05T21:29:27.228Z,23.30
2022-09-05T21:32:03.875Z,23.30
2022-09-05T21:34:45.204Z,23.30
2022-09-05T21:37:15.241Z,23.30
2022-09-05T21:39:59.776Z,23.30
2022-09-05T21:43:53.024Z,23.30
2022-09-05T21:47:49.427Z,23.30
2022-09-05T21:48:08.616Z,23.30
2022-09-05T21:50:41.743Z,23.30
2022-09-05T21:55:51.765Z,23.30
2022-09-05T21:59:17.639Z,23.30
2022-09-05T21:59:33.446Z,23.30
2022-09-05T22:01:55.493Z,23.30
2022-09-05T22:04:23.540Z,23.30
2022-09-05T22:06:54.068Z,23.30
2022-09-05T22:09:23.615Z,23.30
2022-09-05T22:11:52.407Z,23.30
2022-09-05T22:14:21.637Z,23.40
2022-09-05T22:16:51.636Z,23.40
2022-09-05T22:19:37.221Z,23.30
2022-09-05T22:22:16.020Z,23.30
2022-09-05T22:24:49.301Z,23.40
2022-09-05T22:27:19.799Z,23.40
2022-09-05T22:29:50.835Z,23.40
2022-09-05T22:32:34.065Z,23.40
2022-09-05T22:35:28.071Z,23.40
2022-09-05T22:38:00.173Z,23.40
2022-09-05T22:40:29.564Z,23.40
2022-09-05T22:42:58.479Z,23.40
2022-09-05T22:45:26.676Z,23.30
2022-09-05T22:47:54.857Z,23.40
2022-09-05T22:50:25.160Z,23.40
2022-09-05T22:52:53.420Z,23.40
2022-09-05T22:55:21.368Z,23.40
2022-09-05T22:57:49.415Z,23.40
2022-09-05T23:00:17.477Z,23.40
2022-09-05T23:02:48.954Z,23.40
2022-09-05T23:05:19.705Z,23.40
2022-09-05T23:07:48.987Z,23.40
2022-09-05T23:10:17.272Z,23.40
2022-09-05T23:12:46.073Z,23.40
2022-09-05T23:15:14.261Z,23.40
2022-09-05T23:17:42.453Z,23.40
2022-09-05T23:20:11.529Z,23.40
2022-09-05T23:22:39.921Z,23.40
2022-09-05T23:25:10.274Z,23.40
2022-09-05T23:27:38.866Z,23.40
2022-09-05T23:30:08.352Z,23.40
2022-09-05T23:32:36.346Z,23.40
2022-09-05T23:35:04.323Z,23.40
2022-09-05T23:37:32.263Z,23.40
2022-09-05T23:40:00.320Z,23.40
2022-09-05T23:42:29.711Z,23.40
2022-09-05T23:44:57.652Z,23.40
2022-09-05T23:47:25.584Z,23.40
2022-09-05T23:49:53.532Z,23.40
2022-09-05T23:52:21.467Z,23.40
2022-09-05T23:54:49.395Z,23.40
2022-09-05T23:57:22.256Z,23.40
2022-09-05T23:59:52.562Z,23.40
