createdAt,value
2022-09-12T07:18:11.906Z,96623.34
2022-09-12T07:19:13.273Z,96631.75
2022-09-12T07:20:14.821Z,96633.53
2022-09-12T07:21:16.216Z,96622.13
2022-09-12T07:22:17.566Z,96627.44
2022-09-12T07:23:19.132Z,96617.19
2022-09-12T07:24:20.591Z,96622.03
2022-09-12T07:40:00.343Z,96595.03
2022-09-12T07:41:01.818Z,96627.88
2022-09-12T07:42:03.363Z,96607.91
2022-09-12T07:43:05.001Z,96608.25
2022-09-12T07:44:09.196Z,96625.22
2022-09-12T07:45:11.251Z,96613.13
2022-09-12T07:46:14.195Z,96619.34
2022-09-12T07:56:06.124Z,96623.31
2022-09-12T07:57:07.548Z,96620.13
2022-09-12T07:58:08.880Z,96604.25
2022-09-12T07:59:10.254Z,96609.59
2022-09-12T08:00:12.105Z,96619.53
2022-09-12T08:01:19.340Z,96613.47
2022-09-12T08:02:21.566Z,96626.25
2022-09-12T08:03:23.019Z,96620.84
2022-09-12T08:04:24.550Z,96604.25
2022-09-12T08:05:25.929Z,96609.22
2022-09-12T08:06:31.399Z,96621.75
2022-09-12T08:07:34.039Z,96622.88
2022-09-12T08:08:36.410Z,96621.75
2022-09-12T08:09:37.839Z,96626.00
2022-09-12T08:10:39.328Z,96629.50
2022-09-12T08:11:40.657Z,96621.44
2022-09-12T08:12:42.078Z,96625.25
2022-09-12T08:13:44.875Z,96620.44
2022-09-12T08:14:46.605Z,96621.75
2022-09-12T08:15:48.011Z,96609.63
2022-09-12T08:16:49.402Z,96622.59
2022-09-12T08:17:50.754Z,96608.84
2022-09-12T08:18:52.100Z,96621.25
2022-09-12T08:19:53.729Z,96606.50
2022-09-12T08:20:59.525Z,96613.66
2022-09-12T08:22:00.862Z,96618.81
2022-09-12T08:23:02.271Z,96616.47
2022-09-12T08:24:05.960Z,96598.59
2022-09-12T08:25:08.620Z,96621.19
2022-09-12T08:26:11.864Z,96617.31
2022-09-12T08:27:14.745Z,96623.75
2022-09-12T08:28:16.453Z,96632.59
2022-09-12T08:29:17.969Z,96622.88
2022-09-12T08:30:19.308Z,96620.38
2022-09-12T08:31:23.087Z,96632.09
2022-09-12T08:32:24.749Z,96633.78
2022-09-12T08:33:27.308Z,96630.97
2022-09-12T08:34:28.684Z,96632.25
2022-09-12T08:35:30.196Z,96625.41
2022-09-12T08:36:32.480Z,96619.75
2022-09-12T08:37:33.860Z,96623.16
2022-09-12T08:38:36.534Z,96598.13
2022-09-12T08:39:37.887Z,96622.56
2022-09-12T08:41:05.347Z,96628.66
2022-09-12T08:42:07.250Z,96605.28
2022-09-12T08:43:32.874Z,96624.78
2022-09-12T08:45:02.218Z,96620.84
2022-09-12T08:46:19.997Z,96623.72
2022-09-12T08:47:38.849Z,96620.56
2022-09-12T08:48:41.579Z,96617.59
2022-09-12T08:50:05.036Z,96619.56
2022-09-12T08:51:12.346Z,96617.72
2022-09-12T08:52:22.184Z,96621.38
2022-09-12T08:53:26.009Z,96628.00
2022-09-12T08:54:29.434Z,96605.31
2022-09-12T08:55:41.148Z,96622.34
2022-09-12T08:56:43.373Z,96599.13
2022-09-12T08:57:44.710Z,96621.34
2022-09-12T08:58:46.391Z,96626.91
2022-09-12T08:59:48.350Z,96619.97
2022-09-12T09:01:21.284Z,96615.28
2022-09-12T09:02:57.595Z,96610.75
2022-09-12T09:04:04.679Z,96623.13
2022-09-12T09:14:41.790Z,96621.81
2022-09-12T09:16:02.118Z,96622.25
2022-09-12T09:17:08.666Z,96619.59
2022-09-12T09:18:23.870Z,96628.53
2022-09-12T09:19:34.235Z,96620.19
2022-09-12T09:21:07.892Z,96624.06
2022-09-12T09:22:23.483Z,96609.56
2022-09-12T09:23:33.915Z,96616.75
2022-09-12T09:31:41.325Z,96616.03
2022-09-12T09:32:47.599Z,96619.06
2022-09-12T09:33:51.514Z,96604.97
2022-09-12T09:34:53.180Z,96614.28
2022-09-12T09:36:20.098Z,96621.72
2022-09-12T09:37:30.034Z,96617.56
2022-09-12T09:38:59.822Z,96620.91
2022-09-12T09:40:29.089Z,96627.03
2022-09-12T09:41:37.347Z,96622.25
2022-09-12T09:42:43.812Z,96625.53
2022-09-12T09:50:17.029Z,96591.63
2022-09-12T09:51:24.750Z,96618.81
2022-09-12T09:52:30.454Z,96624.06
2022-09-12T09:53:51.667Z,96612.31
2022-09-12T09:54:58.533Z,96618.78
2022-09-12T09:56:03.697Z,96624.09
2022-09-12T09:57:05.233Z,96623.56
2022-09-12T09:58:06.743Z,96618.44
2022-09-12T09:59:14.760Z,96603.78
2022-09-12T10:00:27.104Z,96628.31
2022-09-12T10:01:28.803Z,96631.66
2022-09-12T10:02:30.206Z,96622.09
2022-09-12T10:03:35.911Z,96610.44
2022-09-12T10:04:41.841Z,96632.94
2022-09-12T10:05:49.383Z,96626.94
2022-09-12T10:13:35.506Z,96613.78
2022-09-12T10:14:41.857Z,96611.03
2022-09-12T10:15:57.597Z,96606.91
2022-09-12T10:16:59.476Z,96616.63
2022-09-12T10:18:02.846Z,96613.69
2022-09-12T10:19:04.299Z,96610.66
2022-09-12T10:20:34.668Z,96606.44
2022-09-12T10:21:47.583Z,96614.81
2022-09-12T10:22:49.552Z,96607.25
2022-09-12T10:23:59.941Z,96611.88
2022-09-12T10:25:01.742Z,96612.31
2022-09-12T10:26:09.498Z,96604.22
2022-09-12T10:27:13.601Z,96610.56
2022-09-12T10:28:27.744Z,96595.38
2022-09-12T10:29:33.301Z,96602.91
2022-09-12T10:30:34.961Z,96600.75
2022-09-12T10:32:01.229Z,96597.75
2022-09-12T10:33:12.753Z,96602.47
2022-09-12T10:34:25.265Z,96607.97
2022-09-12T10:41:11.683Z,96586.47
2022-09-12T10:42:17.518Z,96585.59
2022-09-12T10:43:39.557Z,96598.56
2022-09-12T10:44:54.026Z,96597.31
2022-09-12T10:46:19.695Z,96597.59
2022-09-12T10:47:28.083Z,96596.56
2022-09-12T10:48:31.646Z,96602.94
2022-09-12T10:49:39.974Z,96593.63
2022-09-12T10:50:43.052Z,96601.44
2022-09-12T10:51:44.413Z,96603.75
2022-09-12T10:52:45.825Z,96594.03
2022-09-12T10:53:47.355Z,96607.44
2022-09-12T10:54:50.235Z,96595.09
2022-09-12T10:56:14.260Z,96593.19
2022-09-12T10:57:46.002Z,96587.19
2022-09-12T10:58:53.667Z,96592.28
2022-09-12T11:00:17.821Z,96583.72
2022-09-12T11:01:39.587Z,96576.38
2022-09-12T11:03:07.012Z,96583.41
2022-09-12T11:04:30.421Z,96582.63
2022-09-12T11:05:49.978Z,96582.19
2022-09-12T11:07:10.316Z,96574.03
2022-09-12T11:08:36.622Z,96579.47
2022-09-12T11:09:46.006Z,96574.38
2022-09-12T11:10:59.605Z,96571.75
2022-09-12T11:12:29.872Z,96569.38
2022-09-12T11:13:31.265Z,96579.28
2022-09-12T11:14:41.543Z,96567.84
2022-09-12T11:16:01.149Z,96566.16
2022-09-12T11:17:22.886Z,96570.13
2022-09-12T11:18:33.206Z,96558.91
2022-09-12T11:19:59.448Z,96560.78
2022-09-12T11:21:13.671Z,96559.13
2022-09-12T11:22:33.617Z,96566.53
2022-09-12T11:23:40.744Z,96558.69
2022-09-12T11:25:11.925Z,96562.91
2022-09-12T11:26:28.945Z,96568.31
2022-09-12T11:27:53.532Z,96555.72
2022-09-12T11:28:57.781Z,96568.06
2022-09-12T11:30:13.177Z,96561.72
2022-09-12T11:31:33.878Z,96559.53
2022-09-12T11:32:43.555Z,96549.13
2022-09-12T11:33:47.979Z,96550.66
2022-09-12T11:35:15.160Z,96559.59
2022-09-12T11:36:33.043Z,96549.88
2022-09-12T11:38:11.647Z,96552.06
2022-09-12T11:39:38.450Z,96548.63
2022-09-12T11:40:59.634Z,96556.78
2022-09-12T11:48:37.598Z,96550.50
2022-09-12T11:49:51.478Z,96545.81
2022-09-12T11:50:53.146Z,96534.78
2022-09-12T11:52:18.249Z,96545.13
2022-09-12T11:53:26.590Z,96543.28
2022-09-12T11:54:35.377Z,96512.31
2022-09-12T11:55:47.390Z,96534.66
2022-09-12T11:56:55.592Z,96542.69
2022-09-12T11:58:00.979Z,96532.09
2022-09-12T11:59:11.303Z,96536.41
2022-09-12T12:00:26.609Z,96535.59
2022-09-12T12:07:11.434Z,96534.03
2022-09-12T12:08:14.522Z,96511.41
2022-09-12T12:09:16.199Z,96532.22
2022-09-12T12:10:36.780Z,96520.72
2022-09-12T12:11:43.554Z,96529.44
2022-09-12T12:12:45.032Z,96539.19
2022-09-12T12:14:01.690Z,96533.44
2022-09-12T12:15:03.359Z,96516.28
2022-09-12T12:16:11.603Z,96524.59
2022-09-12T12:22:34.202Z,96508.34
2022-09-12T12:23:36.472Z,96511.53
2022-09-12T12:24:55.033Z,96503.09
2022-09-12T12:25:58.750Z,96508.91
2022-09-12T12:27:03.237Z,96507.41
2022-09-12T12:28:06.348Z,96504.72
2022-09-12T12:29:16.750Z,96505.41
2022-09-12T12:30:30.368Z,96505.47
2022-09-12T12:36:40.396Z,96517.25
2022-09-12T12:37:41.737Z,96511.31
2022-09-12T12:38:43.504Z,96499.28
2022-09-12T12:39:45.916Z,96504.94
2022-09-12T12:40:47.459Z,96494.34
2022-09-12T12:41:48.803Z,96505.94
2022-09-12T12:43:01.456Z,96499.00
2022-09-12T12:44:41.599Z,96490.84
2022-09-12T12:45:48.303Z,96494.53
2022-09-12T12:52:03.390Z,96484.78
2022-09-12T12:53:27.756Z,96481.00
2022-09-12T12:54:41.266Z,96491.72
2022-09-12T12:55:42.548Z,96485.94
2022-09-12T12:56:44.136Z,96487.97
2022-09-12T12:57:52.440Z,96482.13
2022-09-12T12:59:00.500Z,96468.72
2022-09-12T13:04:55.976Z,96441.47
2022-09-12T13:06:07.216Z,96479.28
2022-09-12T13:07:12.198Z,96482.47
2022-09-12T13:08:19.782Z,96479.63
2022-09-12T13:09:21.468Z,96480.81
2022-09-12T13:10:29.242Z,96464.06
2022-09-12T13:11:35.918Z,96468.88
2022-09-12T13:17:44.010Z,96474.63
2022-09-12T13:18:49.068Z,96451.31
2022-09-12T13:20:16.934Z,96470.28
2022-09-12T13:21:21.699Z,96464.50
2022-09-12T13:22:24.690Z,96452.13
2022-09-12T13:23:29.295Z,96468.78
2022-09-12T13:29:29.390Z,96460.94
2022-09-12T13:30:33.617Z,96458.22
2022-09-12T13:31:35.024Z,96459.06
2022-09-12T13:32:36.369Z,96455.97
2022-09-12T13:33:48.280Z,96458.66
2022-09-12T13:35:11.120Z,96457.13
2022-09-12T13:41:07.978Z,96432.84
2022-09-12T13:42:37.645Z,96444.53
2022-09-12T13:43:47.293Z,96442.00
2022-09-12T13:44:52.886Z,96438.00
2022-09-12T13:45:54.330Z,96446.50
2022-09-12T13:47:00.806Z,96428.53
2022-09-12T13:52:59.617Z,96418.63
2022-09-12T13:54:05.113Z,96434.91
2022-09-12T13:55:24.555Z,96440.09
2022-09-12T13:56:26.234Z,96438.53
2022-09-12T13:57:31.084Z,96436.28
2022-09-12T13:58:36.877Z,96438.97
2022-09-12T14:04:46.406Z,96420.59
2022-09-12T14:05:57.348Z,96412.25
2022-09-12T14:07:02.008Z,96423.91
2022-09-12T14:08:08.542Z,96414.31
2022-09-12T14:09:15.135Z,96422.97
2022-09-12T14:10:22.723Z,96416.22
2022-09-12T14:11:27.749Z,96415.28
2022-09-12T14:12:37.059Z,96409.91
2022-09-12T14:13:39.213Z,96400.19
2022-09-12T14:14:43.915Z,96416.28
2022-09-12T14:15:48.428Z,96415.44
2022-09-12T14:16:50.230Z,96417.97
2022-09-12T14:18:01.346Z,96404.44
2022-09-12T14:19:02.769Z,96409.03
2022-09-12T14:20:14.312Z,96411.84
2022-09-12T14:21:36.897Z,96411.53
2022-09-12T14:22:38.768Z,96410.63
2022-09-12T14:28:31.097Z,96410.97
2022-09-12T14:29:34.612Z,96405.59
2022-09-12T14:30:37.652Z,96409.09
2022-09-12T14:31:39.432Z,96402.03
2022-09-12T14:32:40.808Z,96398.50
2022-09-12T14:33:56.800Z,96391.69
2022-09-12T14:35:20.383Z,96405.75
2022-09-12T14:36:24.632Z,96405.50
2022-09-12T14:42:13.144Z,96393.34
2022-09-12T14:43:19.441Z,96402.53
2022-09-12T14:44:26.895Z,96395.44
2022-09-12T14:45:30.875Z,96404.16
2022-09-12T14:46:35.491Z,96393.88
2022-09-12T14:47:40.657Z,96390.63
2022-09-12T14:49:10.416Z,96393.09
2022-09-12T14:55:19.811Z,96392.13
2022-09-12T14:56:23.047Z,96393.63
2022-09-12T14:57:39.386Z,96392.31
2022-09-12T14:58:42.187Z,96392.41
2022-09-12T14:59:43.562Z,96379.03
2022-09-12T15:01:01.838Z,96377.88
2022-09-12T15:06:51.163Z,96371.03
2022-09-12T15:07:58.471Z,96381.56
2022-09-12T15:09:11.880Z,96372.50
2022-09-12T15:10:29.245Z,96379.28
2022-09-12T15:11:30.663Z,96377.63
2022-09-12T15:12:32.021Z,96371.63
2022-09-12T15:13:40.594Z,96363.66
2022-09-12T15:14:41.932Z,96377.94
2022-09-12T15:15:46.430Z,96381.50
2022-09-12T15:16:47.792Z,96379.50
2022-09-12T15:17:49.116Z,96374.84
2022-09-12T15:18:50.430Z,96377.88
2022-09-12T15:19:51.750Z,96369.16
2022-09-12T15:20:57.800Z,96358.44
2022-09-12T15:21:59.377Z,96362.34
2022-09-12T15:23:00.739Z,96355.22
2022-09-12T15:24:02.518Z,96352.81
2022-09-12T15:25:04.864Z,96354.41
2022-09-12T15:26:07.498Z,96353.81
2022-09-12T15:27:12.459Z,96355.59
2022-09-12T15:28:20.301Z,96352.78
2022-09-12T15:29:21.770Z,96344.88
2022-09-12T15:30:23.085Z,96359.16
2022-09-12T15:31:29.734Z,96359.09
2022-09-12T15:32:31.340Z,96355.69
2022-09-12T15:33:32.869Z,96360.25
2022-09-12T15:34:34.196Z,96354.03
2022-09-12T15:35:35.562Z,96357.16
2022-09-12T15:36:36.970Z,96342.69
2022-09-12T15:37:38.431Z,96350.75
2022-09-12T15:38:39.753Z,96349.00
2022-09-12T15:39:41.170Z,96337.47
2022-09-12T15:40:42.873Z,96360.97
2022-09-12T15:41:44.230Z,96349.25
2022-09-12T15:42:45.632Z,96356.59
2022-09-12T15:43:47.634Z,96334.72
2022-09-12T15:44:49.230Z,96333.41
2022-09-12T15:45:51.764Z,96334.16
2022-09-12T15:46:53.170Z,96339.03
2022-09-12T15:47:55.083Z,96331.38
2022-09-12T15:48:56.667Z,96347.47
2022-09-12T15:49:58.002Z,96342.28
2022-09-12T15:51:04.513Z,96334.59
2022-09-12T15:52:07.469Z,96342.38
2022-09-12T15:53:15.151Z,96347.69
2022-09-12T15:54:18.056Z,96339.59
2022-09-12T15:55:23.769Z,96339.56
2022-09-12T15:56:26.178Z,96328.38
2022-09-12T15:57:27.497Z,96324.69
2022-09-12T15:58:29.594Z,96332.06
2022-09-12T15:59:31.093Z,96329.94
2022-09-12T16:00:32.441Z,96342.53
2022-09-12T16:01:33.881Z,96319.97
2022-09-12T16:02:35.496Z,96335.94
2022-09-12T16:03:37.006Z,96337.22
2022-09-12T16:04:38.554Z,96330.38
2022-09-12T16:05:40.082Z,96335.97
2022-09-12T16:06:41.417Z,96330.19
2022-09-12T16:07:44.233Z,96335.50
2022-09-12T16:08:46.076Z,96329.44
2022-09-12T16:09:47.716Z,96310.22
2022-09-12T16:10:54.129Z,96328.28
2022-09-12T16:11:55.495Z,96325.28
2022-09-12T16:12:57.505Z,96331.94
2022-09-12T16:13:58.940Z,96331.94
2022-09-12T16:15:00.386Z,96322.25
2022-09-12T16:16:02.063Z,96326.78
2022-09-12T16:17:03.565Z,96313.41
2022-09-12T16:18:04.898Z,96325.41
2022-09-12T16:19:06.644Z,96317.25
2022-09-12T16:20:08.972Z,96322.28
2022-09-12T16:21:14.917Z,96317.59
2022-09-12T16:22:16.936Z,96314.06
2022-09-12T16:23:18.518Z,96306.69
2022-09-12T16:24:19.960Z,96309.69
2022-09-12T16:42:26.040Z,96310.75
2022-09-12T16:43:27.399Z,96293.97
2022-09-12T16:44:34.982Z,96285.53
2022-09-12T16:45:36.456Z,96301.03
2022-09-12T16:46:38.020Z,96298.00
2022-09-12T17:00:16.756Z,96295.81
2022-09-12T17:01:23.659Z,96296.09
2022-09-12T17:02:25.489Z,96295.84
2022-09-12T17:03:27.437Z,96295.31
2022-09-12T17:04:28.865Z,96294.97
2022-09-12T17:05:30.485Z,96267.72
2022-09-12T17:06:33.799Z,96292.31
