createdAt,value
2018-01-19T00:00:01.008Z,14.60
2018-01-19T00:01:01.053Z,13.90
2018-01-19T00:02:00.982Z,13.90
2018-01-19T00:03:00.990Z,14.10
2018-01-19T00:04:01.102Z,15.40
2018-01-19T00:05:00.997Z,14.60
2018-01-19T00:06:01.000Z,14.90
2018-01-19T00:07:01.021Z,15.10
2018-01-19T00:08:01.011Z,14.30
2018-01-19T00:09:01.003Z,14.40
2018-01-19T00:10:01.410Z,15.80
2018-01-19T00:11:01.027Z,25.30
2018-01-19T00:12:01.029Z,23.00
2018-01-19T00:13:01.066Z,19.20
2018-01-19T00:14:01.034Z,18.50
2018-01-19T00:15:01.045Z,17.20
2018-01-19T00:16:01.055Z,19.80
2018-01-19T00:17:01.072Z,22.20
2018-01-19T00:18:01.071Z,20.10
2018-01-19T00:19:01.086Z,19.30
2018-01-19T00:20:01.049Z,18.50
2018-01-19T00:21:01.108Z,17.60
2018-01-19T00:22:01.059Z,16.20
2018-01-19T00:23:01.074Z,15.00
2018-01-19T00:24:01.070Z,18.00
2018-01-19T00:25:01.083Z,18.40
2018-01-19T00:26:01.077Z,18.70
2018-01-19T00:27:01.099Z,16.90
2018-01-19T00:28:01.087Z,17.00
2018-01-19T00:29:01.221Z,16.90
2018-01-19T00:30:01.102Z,18.40
2018-01-19T00:31:01.102Z,18.20
2018-01-19T00:32:01.111Z,19.30
2018-01-19T00:33:01.113Z,18.10
2018-01-19T00:34:01.121Z,16.60
2018-01-19T00:35:01.121Z,18.20
2018-01-19T00:36:01.126Z,18.90
2018-01-19T00:37:01.134Z,18.10
2018-01-19T00:38:01.141Z,19.50
2018-01-19T00:39:01.145Z,17.50
2018-01-19T00:40:01.160Z,30.00
2018-01-19T00:41:01.178Z,17.30
2018-01-19T00:42:01.186Z,16.50
2018-01-19T00:43:01.177Z,17.50
2018-01-19T00:44:01.155Z,15.20
2018-01-19T00:45:01.161Z,16.50
2018-01-19T00:46:01.165Z,15.50
2018-01-19T00:47:01.170Z,15.40
2018-01-19T00:48:01.192Z,15.70
2018-01-19T00:49:01.204Z,16.60
2018-01-19T00:50:01.192Z,16.40
2018-01-19T00:51:01.200Z,16.60
2018-01-19T00:52:01.202Z,16.50
2018-01-19T00:53:01.216Z,15.90
2018-01-19T00:54:01.228Z,14.90
2018-01-19T00:55:01.229Z,15.10
2018-01-19T00:56:01.228Z,14.90
2018-01-19T00:57:01.224Z,15.40
2018-01-19T00:58:01.328Z,15.80
2018-01-19T00:59:01.240Z,16.00
2018-01-19T01:00:01.283Z,16.30
2018-01-19T01:01:01.268Z,16.00
2018-01-19T01:02:01.246Z,15.80
2018-01-19T01:03:01.252Z,15.50
2018-01-19T01:04:01.262Z,16.10
2018-01-19T01:05:01.269Z,15.70
2018-01-19T01:06:01.293Z,16.60
2018-01-19T01:07:01.266Z,16.50
2018-01-19T01:08:01.304Z,15.30
2018-01-19T01:09:01.314Z,14.60
2018-01-19T01:10:01.349Z,16.10
2018-01-19T01:11:01.313Z,17.00
2018-01-19T01:12:01.290Z,17.20
2018-01-19T01:13:01.329Z,16.20
2018-01-19T01:14:01.309Z,16.40
2018-01-19T01:15:01.299Z,15.80
2018-01-19T01:16:01.325Z,16.30
2018-01-19T01:17:01.349Z,16.50
2018-01-19T01:18:01.345Z,16.80
2018-01-19T01:19:01.320Z,16.20
2018-01-19T01:20:01.315Z,16.70
2018-01-19T01:21:01.330Z,16.90
2018-01-19T01:22:01.353Z,17.00
2018-01-19T01:23:01.336Z,17.00
2018-01-19T01:24:01.339Z,17.40
2018-01-19T01:25:01.382Z,18.20
2018-01-19T01:26:01.368Z,17.70
2018-01-19T01:27:01.359Z,18.40
2018-01-19T01:28:01.380Z,17.00
2018-01-19T01:29:01.401Z,16.60
2018-01-19T01:30:01.375Z,17.00
2018-01-19T01:31:01.369Z,17.60
2018-01-19T01:32:01.380Z,16.80
2018-01-19T01:33:01.382Z,17.00
2018-01-19T01:34:01.379Z,16.50
2018-01-19T01:35:01.379Z,15.90
2018-01-19T01:36:01.411Z,16.20
2018-01-19T01:37:01.454Z,16.70
2018-01-19T01:38:01.398Z,16.40
2018-01-19T01:39:01.411Z,17.30
2018-01-19T01:40:01.415Z,18.00
2018-01-19T01:41:01.440Z,17.30
2018-01-19T01:42:01.420Z,17.10
2018-01-19T01:43:01.422Z,17.40
2018-01-19T01:44:01.417Z,17.30
2018-01-19T01:45:01.429Z,18.30
2018-01-19T01:46:01.448Z,17.30
2018-01-19T01:47:01.435Z,17.70
2018-01-19T01:48:01.445Z,18.00
2018-01-19T01:49:01.503Z,17.20
2018-01-19T01:50:01.487Z,19.10
2018-01-19T01:51:01.465Z,17.20
2018-01-19T01:52:01.462Z,18.80
2018-01-19T01:53:01.552Z,17.40
2018-01-19T01:54:01.479Z,18.60
2018-01-19T01:55:01.486Z,18.00
2018-01-19T01:56:01.483Z,18.60
2018-01-19T01:57:01.486Z,17.80
2018-01-19T01:58:01.500Z,17.70
2018-01-19T01:59:01.527Z,16.60
2018-01-19T02:00:01.564Z,17.30
2018-01-19T02:01:01.537Z,17.40
2018-01-19T02:02:01.563Z,17.20
2018-01-19T02:03:01.502Z,17.00
2018-01-19T02:04:01.558Z,17.40
2018-01-19T02:05:01.536Z,16.70
2018-01-19T02:06:01.525Z,16.40
2018-01-19T02:07:01.526Z,18.00
2018-01-19T02:08:01.542Z,17.80
2018-01-19T02:09:01.602Z,17.10
2018-01-19T02:10:01.573Z,17.10
2018-01-19T02:11:01.553Z,17.00
2018-01-19T02:12:01.550Z,17.80
2018-01-19T02:13:01.551Z,17.80
2018-01-19T02:14:01.561Z,18.90
2018-01-19T02:15:01.568Z,17.40
2018-01-19T02:16:01.579Z,18.00
2018-01-19T02:17:01.578Z,18.30
2018-01-19T02:18:01.611Z,17.80
2018-01-19T02:19:01.611Z,18.30
2018-01-19T02:20:01.590Z,18.60
2018-01-19T02:21:01.599Z,18.80
2018-01-19T02:22:01.585Z,18.60
2018-01-19T02:23:01.598Z,19.00
2018-01-19T02:24:01.664Z,18.20
2018-01-19T02:25:01.602Z,19.10
2018-01-19T02:26:01.613Z,19.80
2018-01-19T02:27:01.622Z,19.80
2018-01-19T02:28:01.642Z,20.70
2018-01-19T02:29:01.638Z,19.40
2018-01-19T02:30:01.810Z,20.80
2018-01-19T02:31:01.643Z,20.70
2018-01-19T02:32:01.643Z,20.10
2018-01-19T02:33:01.637Z,21.00
2018-01-19T02:34:01.643Z,20.60
2018-01-19T02:35:01.659Z,20.80
2018-01-19T02:36:01.661Z,20.60
2018-01-19T02:37:01.659Z,21.10
2018-01-19T02:38:01.685Z,21.10
2018-01-19T02:39:01.686Z,22.60
2018-01-19T02:40:01.686Z,23.90
2018-01-19T02:41:01.697Z,22.10
2018-01-19T02:42:01.689Z,20.90
2018-01-19T02:43:01.706Z,21.70
2018-01-19T02:44:01.696Z,21.40
2018-01-19T02:45:01.734Z,21.60
2018-01-19T02:46:01.743Z,20.80
2018-01-19T02:47:01.716Z,21.30
2018-01-19T02:48:01.711Z,20.30
2018-01-19T02:49:01.736Z,21.30
2018-01-19T02:50:01.755Z,22.00
2018-01-19T02:51:01.733Z,21.80
2018-01-19T02:52:01.736Z,21.30
2018-01-19T02:53:01.753Z,21.10
2018-01-19T02:54:01.754Z,21.50
2018-01-19T02:55:01.750Z,21.40
2018-01-19T02:56:01.765Z,21.20
2018-01-19T02:57:01.788Z,20.00
2018-01-19T02:58:01.762Z,21.10
2018-01-19T02:59:01.760Z,21.30
2018-01-19T03:00:01.786Z,21.80
2018-01-19T03:01:01.775Z,21.20
2018-01-19T03:02:01.804Z,21.80
2018-01-19T03:03:01.827Z,22.20
2018-01-19T03:04:01.780Z,21.30
2018-01-19T03:05:01.812Z,21.40
2018-01-19T03:06:01.898Z,21.50
2018-01-19T03:07:01.783Z,22.10
2018-01-19T03:08:01.799Z,22.90
2018-01-19T03:09:01.875Z,21.90
2018-01-19T03:10:02.124Z,21.70
2018-01-19T03:11:01.850Z,22.60
2018-01-19T03:12:01.823Z,22.70
2018-01-19T03:13:01.826Z,21.80
2018-01-19T03:14:01.832Z,22.20
2018-01-19T03:15:01.839Z,22.00
2018-01-19T03:16:01.839Z,22.70
2018-01-19T03:17:01.831Z,22.10
2018-01-19T03:18:01.857Z,21.30
2018-01-19T03:19:01.841Z,22.00
2018-01-19T03:20:01.854Z,22.00
2018-01-19T03:21:01.857Z,23.10
2018-01-19T03:22:01.871Z,22.50
2018-01-19T03:23:01.887Z,22.20
2018-01-19T03:24:01.893Z,21.40
2018-01-19T03:25:01.867Z,21.40
2018-01-19T03:26:01.875Z,22.20
2018-01-19T03:27:01.894Z,22.20
2018-01-19T03:28:01.887Z,21.80
2018-01-19T03:29:01.893Z,21.50
2018-01-19T03:30:01.935Z,21.40
2018-01-19T03:31:01.920Z,21.70
2018-01-19T03:32:01.912Z,22.80
2018-01-19T03:33:01.927Z,22.30
2018-01-19T03:34:01.943Z,22.70
2018-01-19T03:35:01.929Z,21.80
2018-01-19T03:36:01.921Z,22.90
2018-01-19T03:37:01.922Z,23.60
2018-01-19T03:38:01.957Z,24.00
2018-01-19T03:39:01.961Z,22.10
2018-01-19T03:40:01.945Z,22.60
2018-01-19T03:41:01.959Z,23.30
2018-01-19T03:42:01.965Z,24.40
2018-01-19T03:43:01.959Z,23.80
2018-01-19T03:44:01.967Z,23.80
2018-01-19T03:45:01.971Z,23.40
2018-01-19T03:46:01.984Z,22.90
2018-01-19T03:47:02.012Z,23.70
2018-01-19T03:48:01.985Z,23.80
2018-01-19T03:49:01.981Z,22.30
2018-01-19T03:50:02.060Z,22.90
2018-01-19T03:51:02.000Z,20.70
2018-01-19T03:52:01.995Z,20.20
2018-01-19T03:53:02.005Z,20.00
2018-01-19T03:54:02.026Z,18.60
2018-01-19T03:55:02.081Z,19.20
2018-01-19T03:56:02.046Z,17.60
2018-01-19T03:57:02.613Z,18.50
2018-01-19T03:58:02.033Z,17.40
2018-01-19T03:59:02.040Z,18.30
2018-01-19T04:00:02.051Z,18.70
2018-01-19T04:01:02.034Z,18.70
2018-01-19T04:02:02.101Z,18.30
2018-01-19T04:03:02.050Z,18.00
2018-01-19T04:04:02.057Z,18.50
2018-01-19T04:05:02.059Z,18.70
2018-01-19T04:06:02.064Z,18.60
2018-01-19T04:07:02.067Z,16.90
2018-01-19T04:08:02.103Z,14.70
2018-01-19T04:09:02.098Z,14.80
2018-01-19T04:10:02.095Z,14.30
2018-01-19T04:11:02.078Z,13.70
2018-01-19T04:12:02.091Z,12.10
2018-01-19T04:13:02.099Z,13.60
2018-01-19T04:14:02.116Z,14.40
2018-01-19T04:15:02.295Z,13.50
2018-01-19T04:16:02.110Z,12.90
2018-01-19T04:17:02.122Z,11.90
2018-01-19T04:18:02.122Z,11.90
2018-01-19T04:19:02.113Z,10.70
2018-01-19T04:20:02.136Z,11.60
2018-01-19T04:21:02.129Z,10.90
2018-01-19T04:22:02.132Z,10.60
2018-01-19T04:23:02.130Z,11.00
2018-01-19T04:24:02.140Z,11.70
2018-01-19T04:25:02.143Z,10.50
2018-01-19T04:26:02.156Z,11.90
2018-01-19T04:27:02.150Z,11.60
2018-01-19T04:28:02.175Z,11.10
2018-01-19T04:29:02.171Z,11.10
2018-01-19T04:30:02.244Z,11.20
2018-01-19T04:31:02.183Z,12.30
2018-01-19T04:32:02.183Z,13.00
2018-01-19T04:33:02.185Z,12.10
2018-01-19T04:34:02.194Z,10.80
2018-01-19T04:35:02.195Z,11.40
2018-01-19T04:36:02.196Z,11.60
2018-01-19T04:37:02.199Z,10.90
2018-01-19T04:38:02.292Z,12.30
2018-01-19T04:39:02.212Z,11.80
2018-01-19T04:40:02.215Z,12.00
2018-01-19T04:41:02.218Z,12.30
2018-01-19T04:42:02.221Z,11.60
2018-01-19T04:43:02.225Z,12.10
2018-01-19T04:44:02.224Z,12.20
2018-01-19T04:45:02.235Z,12.90
2018-01-19T04:46:02.237Z,12.60
2018-01-19T04:47:02.254Z,13.40
2018-01-19T04:48:02.250Z,13.00
2018-01-19T04:49:02.263Z,13.40
2018-01-19T04:50:02.262Z,13.80
2018-01-19T04:51:02.260Z,14.30
2018-01-19T04:52:02.290Z,13.80
2018-01-19T04:53:02.266Z,13.70
2018-01-19T04:54:02.261Z,12.70
2018-01-19T04:55:02.272Z,14.30
2018-01-19T04:56:02.311Z,13.90
2018-01-19T04:57:02.287Z,14.70
2018-01-19T04:58:02.282Z,13.50
2018-01-19T04:59:02.298Z,13.70
2018-01-19T05:00:02.292Z,13.80
2018-01-19T05:01:02.291Z,14.60
2018-01-19T05:02:02.304Z,15.50
2018-01-19T05:03:02.308Z,14.80
2018-01-19T05:04:02.312Z,14.20
2018-01-19T05:05:02.312Z,14.50
2018-01-19T05:06:02.316Z,14.60
2018-01-19T05:07:02.328Z,15.20
2018-01-19T05:08:02.331Z,15.00
2018-01-19T05:09:02.399Z,14.30
2018-01-19T05:10:02.369Z,15.10
2018-01-19T05:11:02.332Z,14.20
2018-01-19T05:12:02.342Z,14.30
2018-01-19T05:13:02.349Z,14.60
2018-01-19T05:14:02.351Z,14.90
2018-01-19T05:15:02.352Z,15.10
2018-01-19T05:16:02.358Z,14.50
2018-01-19T05:17:02.359Z,15.60
2018-01-19T05:18:02.374Z,16.00
2018-01-19T05:19:02.407Z,16.00
2018-01-19T05:20:02.377Z,16.10
2018-01-19T05:21:02.374Z,16.00
2018-01-19T05:22:02.394Z,16.10
2018-01-19T05:23:02.399Z,16.30
2018-01-19T05:24:02.392Z,16.30
2018-01-19T05:25:02.399Z,16.70
2018-01-19T05:26:02.398Z,16.60
2018-01-19T05:27:02.399Z,17.00
2018-01-19T05:28:02.410Z,16.00
2018-01-19T05:29:02.410Z,17.10
2018-01-19T05:30:02.437Z,18.30
2018-01-19T05:31:02.423Z,19.10
2018-01-19T05:32:02.435Z,19.20
2018-01-19T05:33:02.437Z,20.40
2018-01-19T05:34:02.435Z,19.50
2018-01-19T05:35:02.456Z,19.20
2018-01-19T05:36:02.455Z,19.30
2018-01-19T05:37:02.451Z,19.50
2018-01-19T05:38:02.457Z,19.70
2018-01-19T05:39:02.447Z,19.20
2018-01-19T05:40:02.460Z,20.80
2018-01-19T05:41:02.456Z,19.70
2018-01-19T05:42:02.465Z,20.20
2018-01-19T05:43:02.466Z,17.60
2018-01-19T05:44:02.471Z,18.60
2018-01-19T05:45:02.484Z,20.60
2018-01-19T05:46:02.489Z,20.00
2018-01-19T05:47:02.483Z,19.80
2018-01-19T05:48:02.503Z,21.40
2018-01-19T05:49:02.499Z,21.20
2018-01-19T05:50:02.616Z,21.10
2018-01-19T05:51:02.509Z,21.70
2018-01-19T05:52:02.505Z,21.60
2018-01-19T05:53:02.517Z,21.10
2018-01-19T05:54:02.521Z,20.90
2018-01-19T05:55:02.544Z,22.00
2018-01-19T05:56:02.527Z,20.70
2018-01-19T05:57:02.532Z,22.70
2018-01-19T05:58:02.544Z,20.10
2018-01-19T05:59:02.538Z,21.70
2018-01-19T06:00:02.538Z,22.00
2018-01-19T06:01:02.544Z,20.30
2018-01-19T06:02:02.554Z,22.20
2018-01-19T06:03:02.554Z,21.80
2018-01-19T06:04:02.567Z,22.40
2018-01-19T06:05:02.557Z,22.20
2018-01-19T06:06:02.583Z,21.00
2018-01-19T06:07:02.581Z,20.80
2018-01-19T06:08:02.591Z,22.00
2018-01-19T06:09:02.574Z,22.10
2018-01-19T06:10:02.581Z,24.20
2018-01-19T06:11:02.589Z,23.60
2018-01-19T06:12:02.596Z,23.00
2018-01-19T06:13:02.667Z,25.60
2018-01-19T06:14:02.598Z,22.50
2018-01-19T06:15:02.601Z,22.70
2018-01-19T06:16:02.634Z,23.00
2018-01-19T06:17:02.611Z,24.60
2018-01-19T06:18:02.627Z,25.00
2018-01-19T06:19:02.611Z,22.70
2018-01-19T06:20:02.618Z,24.20
2018-01-19T06:21:02.622Z,24.50
2018-01-19T06:22:02.626Z,24.30
2018-01-19T06:23:02.634Z,24.20
2018-01-19T06:24:02.635Z,25.50
2018-01-19T06:25:02.640Z,25.40
2018-01-19T06:26:02.657Z,22.70
2018-01-19T06:27:02.653Z,24.80
2018-01-19T06:28:02.663Z,25.40
2018-01-19T06:29:02.664Z,25.60
2018-01-19T06:30:02.673Z,25.00
2018-01-19T06:31:02.671Z,24.70
2018-01-19T06:32:02.677Z,25.60
2018-01-19T06:33:02.669Z,24.00
2018-01-19T06:34:02.681Z,24.80
2018-01-19T06:35:02.701Z,24.20
2018-01-19T06:36:02.698Z,24.00
2018-01-19T06:37:02.703Z,26.10
2018-01-19T06:38:02.696Z,25.00
2018-01-19T06:39:02.692Z,25.80
2018-01-19T06:40:02.706Z,24.90
2018-01-19T06:41:02.742Z,24.00
2018-01-19T06:42:02.717Z,25.00
2018-01-19T06:43:02.739Z,24.50
2018-01-19T06:44:02.746Z,25.40
2018-01-19T06:45:02.714Z,24.70
2018-01-19T06:46:02.725Z,24.60
2018-01-19T06:47:02.725Z,24.40
2018-01-19T06:48:02.744Z,24.80
2018-01-19T06:49:02.736Z,25.30
2018-01-19T06:50:02.752Z,25.20
2018-01-19T06:51:02.755Z,24.30
2018-01-19T06:52:02.744Z,24.10
2018-01-19T06:53:02.750Z,27.60
2018-01-19T06:54:02.834Z,25.70
2018-01-19T06:55:02.770Z,25.10
2018-01-19T06:56:02.788Z,24.10
2018-01-19T06:57:02.767Z,25.20
2018-01-19T06:58:02.788Z,24.30
2018-01-19T06:59:02.791Z,25.70
2018-01-19T07:00:02.783Z,24.60
2018-01-19T07:01:02.803Z,24.50
2018-01-19T07:02:02.808Z,24.40
2018-01-19T07:03:02.815Z,24.90
2018-01-19T07:04:02.930Z,22.80
2018-01-19T07:05:02.808Z,24.40
2018-01-19T07:06:02.823Z,24.90
2018-01-19T07:07:02.819Z,23.30
2018-01-19T07:08:02.822Z,24.60
2018-01-19T07:09:02.828Z,26.60
2018-01-19T07:10:02.830Z,24.00
2018-01-19T07:11:02.833Z,22.90
2018-01-19T07:12:02.832Z,23.90
2018-01-19T07:13:02.846Z,22.40
2018-01-19T07:14:02.848Z,22.10
2018-01-19T07:15:02.856Z,23.20
2018-01-19T07:16:02.857Z,22.70
2018-01-19T07:17:02.924Z,22.70
2018-01-19T07:18:02.874Z,22.20
2018-01-19T07:19:02.871Z,23.40
2018-01-19T07:20:02.874Z,21.60
2018-01-19T07:21:02.871Z,21.60
2018-01-19T07:22:02.871Z,22.80
2018-01-19T07:23:02.889Z,18.40
2018-01-19T07:24:02.889Z,18.20
2018-01-19T07:25:02.897Z,19.00
2018-01-19T07:26:02.901Z,18.50
2018-01-19T07:27:02.908Z,20.30
2018-01-19T07:28:02.921Z,20.20
2018-01-19T07:29:02.904Z,21.20
2018-01-19T07:30:02.912Z,21.60
2018-01-19T07:31:02.918Z,23.40
2018-01-19T07:32:03.619Z,19.40
2018-01-19T07:33:02.916Z,18.50
2018-01-19T07:34:02.943Z,19.00
2018-01-19T07:35:02.940Z,19.80
2018-01-19T07:36:02.956Z,18.20
2018-01-19T07:37:02.935Z,17.20
2018-01-19T07:38:02.941Z,18.80
2018-01-19T07:39:02.942Z,17.80
2018-01-19T07:40:02.951Z,16.40
2018-01-19T07:41:02.965Z,18.40
2018-01-19T07:42:02.966Z,17.70
2018-01-19T07:43:02.974Z,18.10
2018-01-19T07:44:02.963Z,18.40
2018-01-19T07:45:02.981Z,18.90
2018-01-19T07:46:02.983Z,17.50
2018-01-19T07:47:02.992Z,19.60
2018-01-19T07:48:02.986Z,20.30
2018-01-19T07:49:02.998Z,19.10
2018-01-19T07:50:02.998Z,19.60
2018-01-19T07:51:03.001Z,20.00
2018-01-19T07:52:03.011Z,19.10
2018-01-19T07:53:03.014Z,21.10
2018-01-19T07:54:03.049Z,18.50
2018-01-19T07:55:03.023Z,20.10
2018-01-19T07:56:03.027Z,22.00
2018-01-19T07:57:03.062Z,21.00
2018-01-19T07:58:03.055Z,20.00
2018-01-19T07:59:03.041Z,20.80
2018-01-19T08:00:03.069Z,21.60
2018-01-19T08:01:03.044Z,20.90
2018-01-19T08:02:03.052Z,18.70
2018-01-19T08:03:03.090Z,18.50
2018-01-19T08:04:03.076Z,18.60
2018-01-19T08:05:03.062Z,18.00
2018-01-19T08:06:03.076Z,20.00
2018-01-19T08:07:03.090Z,16.90
2018-01-19T08:08:03.066Z,15.10
2018-01-19T08:09:03.082Z,17.00
2018-01-19T08:10:03.083Z,16.30
2018-01-19T08:11:03.096Z,16.90
2018-01-19T08:12:03.083Z,16.10
2018-01-19T08:13:03.099Z,16.90
2018-01-19T08:14:03.103Z,17.10
2018-01-19T08:15:03.103Z,19.00
2018-01-19T08:16:03.147Z,18.70
2018-01-19T08:17:03.111Z,18.90
2018-01-19T08:18:03.154Z,19.30
2018-01-19T08:19:03.168Z,18.70
2018-01-19T08:20:03.222Z,19.10
2018-01-19T08:21:03.143Z,19.30
2018-01-19T08:22:03.149Z,19.30
2018-01-19T08:23:03.137Z,19.00
2018-01-19T08:24:03.150Z,18.70
2018-01-19T08:25:03.182Z,19.20
2018-01-19T08:26:03.146Z,20.90
2018-01-19T08:27:03.153Z,20.40
2018-01-19T08:28:03.256Z,22.00
2018-01-19T08:29:03.194Z,22.40
2018-01-19T08:30:03.174Z,22.90
2018-01-19T08:31:03.176Z,21.10
2018-01-19T08:32:03.181Z,21.90
2018-01-19T08:33:03.179Z,21.90
2018-01-19T08:34:03.180Z,22.70
2018-01-19T08:35:03.186Z,20.90
2018-01-19T08:36:03.233Z,22.90
2018-01-19T08:37:03.197Z,22.40
2018-01-19T08:38:03.191Z,21.30
2018-01-19T08:39:03.202Z,23.50
2018-01-19T08:40:03.203Z,23.60
2018-01-19T08:41:03.332Z,23.40
2018-01-19T08:42:03.226Z,23.30
2018-01-19T08:43:03.221Z,23.10
2018-01-19T08:44:03.420Z,21.70
2018-01-19T08:45:03.236Z,22.70
2018-01-19T08:46:03.286Z,23.00
2018-01-19T08:47:03.368Z,21.90
2018-01-19T08:48:03.546Z,21.60
2018-01-19T08:49:03.550Z,21.80
2018-01-19T08:50:03.550Z,21.50
2018-01-19T08:51:05.382Z,23.20
2018-01-19T08:53:03.265Z,20.40
2018-01-19T08:54:03.279Z,20.80
2018-01-19T08:55:03.317Z,20.00
2018-01-19T08:56:03.302Z,20.10
2018-01-19T08:57:03.290Z,21.40
2018-01-19T08:58:03.287Z,21.60
2018-01-19T08:59:03.301Z,20.60
2018-01-19T09:01:19.657Z,21.20
2018-01-19T09:02:27.128Z,20.80
2018-01-19T09:22:07.424Z,20.30
2018-01-19T09:23:07.392Z,19.70
2018-01-19T09:24:07.397Z,18.90
2018-01-19T09:25:07.428Z,18.30
2018-01-19T09:26:07.425Z,18.40
2018-01-19T09:27:07.416Z,19.70
2018-01-19T09:28:07.458Z,17.60
2018-01-19T09:29:07.458Z,18.30
2018-01-19T09:30:07.428Z,17.50
2018-01-19T09:31:07.441Z,19.10
2018-01-19T09:32:07.434Z,18.10
2018-01-19T09:33:07.570Z,17.70
2018-01-19T09:34:07.443Z,18.90
2018-01-19T09:35:07.458Z,18.70
2018-01-19T09:36:07.451Z,18.30
2018-01-19T09:37:07.470Z,19.20
2018-01-19T09:38:07.465Z,19.00
2018-01-19T09:39:07.514Z,17.80
2018-01-19T09:40:07.482Z,18.10
2018-01-19T09:41:07.497Z,16.70
2018-01-19T09:42:07.494Z,17.70
2018-01-19T09:43:07.506Z,18.00
2018-01-19T09:44:07.512Z,17.90
2018-01-19T09:45:07.510Z,16.60
2018-01-19T09:46:07.520Z,16.30
2018-01-19T09:47:07.543Z,17.40
2018-01-19T09:48:07.579Z,17.70
2018-01-19T09:49:07.542Z,16.90
2018-01-19T09:50:07.528Z,18.40
2018-01-19T09:51:07.528Z,17.90
2018-01-19T09:52:07.556Z,18.20
2018-01-19T09:53:07.576Z,17.80
2018-01-19T09:54:07.548Z,19.10
2018-01-19T09:55:07.544Z,15.90
2018-01-19T09:56:07.557Z,17.70
2018-01-19T09:57:07.557Z,18.00
2018-01-19T09:58:07.575Z,17.80
2018-01-19T09:59:07.587Z,18.30
2018-01-19T10:00:07.572Z,18.30
2018-01-19T10:01:07.575Z,17.20
2018-01-19T10:02:07.585Z,16.80
2018-01-19T10:03:07.607Z,17.10
2018-01-19T10:04:07.614Z,15.00
2018-01-19T10:05:07.596Z,15.90
2018-01-19T10:06:07.628Z,16.40
2018-01-19T10:07:07.636Z,15.70
2018-01-19T10:08:07.790Z,17.20
2018-01-19T10:09:07.620Z,16.20
2018-01-19T10:10:07.631Z,13.90
2018-01-19T10:11:07.690Z,14.80
2018-01-19T10:12:07.628Z,15.00
2018-01-19T10:13:07.642Z,12.60
2018-01-19T10:14:07.660Z,13.30
2018-01-19T10:15:07.661Z,14.30
2018-01-19T10:16:07.667Z,14.10
2018-01-19T10:17:07.684Z,14.20
2018-01-19T10:18:07.678Z,13.70
2018-01-19T10:19:07.662Z,14.20
2018-01-19T10:20:07.692Z,12.40
2018-01-19T10:21:07.726Z,13.30
2018-01-19T10:22:07.689Z,13.40
2018-01-19T10:23:07.699Z,13.40
2018-01-19T10:24:07.698Z,12.80
2018-01-19T10:25:07.806Z,12.20
2018-01-19T10:26:07.718Z,12.10
2018-01-19T10:27:07.716Z,13.10
2018-01-19T10:28:07.757Z,13.00
2018-01-19T10:29:07.738Z,13.80
2018-01-19T10:30:07.757Z,13.20
2018-01-19T10:31:07.749Z,13.10
2018-01-19T10:32:07.747Z,12.30
2018-01-19T10:33:07.758Z,12.70
2018-01-19T10:34:07.745Z,13.40
2018-01-19T10:35:07.771Z,13.50
2018-01-19T10:36:07.779Z,13.00
2018-01-19T10:37:07.824Z,12.30
2018-01-19T10:38:07.828Z,12.80
2018-01-19T10:39:07.795Z,11.60
2018-01-19T10:40:07.792Z,12.30
2018-01-19T10:41:07.790Z,13.10
2018-01-19T10:42:07.802Z,14.00
2018-01-19T10:43:07.812Z,12.70
2018-01-19T10:44:07.894Z,14.50
2018-01-19T10:45:07.979Z,13.40
2018-01-19T10:46:07.959Z,12.10
2018-01-19T10:47:07.837Z,13.10
2018-01-19T10:48:07.879Z,12.30
2018-01-19T10:49:07.856Z,12.90
2018-01-19T10:50:07.873Z,12.90
2018-01-19T10:51:07.853Z,13.20
2018-01-19T10:52:07.851Z,12.70
2018-01-19T10:53:07.914Z,12.40
2018-01-19T10:54:07.872Z,12.10
2018-01-19T10:55:07.877Z,12.20
2018-01-19T10:56:07.892Z,12.30
2018-01-19T10:57:07.935Z,11.80
2018-01-19T10:58:07.884Z,11.30
2018-01-19T10:59:08.630Z,10.90
2018-01-19T11:00:07.920Z,10.40
2018-01-19T11:01:07.917Z,11.20
2018-01-19T11:02:07.939Z,9.50
2018-01-19T11:03:07.918Z,10.50
2018-01-19T11:04:07.930Z,9.40
2018-01-19T11:05:07.928Z,10.10
2018-01-19T11:06:07.945Z,10.80
2018-01-19T11:07:07.951Z,9.40
2018-01-19T11:08:07.954Z,8.80
2018-01-19T11:09:07.994Z,8.80
2018-01-19T11:10:08.404Z,9.20
2018-01-19T11:11:08.054Z,9.90
2018-01-19T11:12:08.019Z,8.90
2018-01-19T11:13:07.978Z,9.30
2018-01-19T11:14:07.991Z,10.10
2018-01-19T11:15:08.017Z,9.80
2018-01-19T11:16:08.005Z,9.80
2018-01-19T11:17:08.015Z,9.90
2018-01-19T11:18:08.024Z,9.20
2018-01-19T11:19:08.035Z,8.10
2018-01-19T11:20:08.039Z,11.00
2018-01-19T11:21:08.032Z,9.00
2018-01-19T11:22:08.119Z,9.10
2018-01-19T11:23:08.058Z,8.90
2018-01-19T11:24:08.053Z,9.30
2018-01-19T11:25:08.064Z,7.50
2018-01-19T11:26:08.067Z,7.30
2018-01-19T11:27:08.104Z,9.00
2018-01-19T11:28:08.103Z,8.30
2018-01-19T11:29:08.093Z,9.10
2018-01-19T11:30:08.114Z,9.30
2018-01-19T11:31:08.114Z,7.90
2018-01-19T11:32:08.117Z,8.10
2018-01-19T11:33:08.113Z,8.20
2018-01-19T11:34:08.124Z,7.30
2018-01-19T11:35:08.151Z,7.90
2018-01-19T11:36:08.139Z,8.60
2018-01-19T11:37:08.137Z,8.80
2018-01-19T11:38:08.149Z,9.10
2018-01-19T11:39:08.152Z,7.70
2018-01-19T11:40:08.158Z,7.70
2018-01-19T11:41:08.180Z,8.40
2018-01-19T11:42:08.167Z,7.50
2018-01-19T11:43:08.196Z,7.20
2018-01-19T11:44:08.229Z,6.90
2018-01-19T11:45:08.292Z,8.00
2018-01-19T11:46:08.213Z,6.60
2018-01-19T11:47:08.271Z,6.90
2018-01-19T11:48:08.211Z,6.70
2018-01-19T11:49:08.240Z,7.00
2018-01-19T11:50:08.234Z,7.50
2018-01-19T11:51:08.223Z,6.70
2018-01-19T11:52:08.240Z,5.80
2018-01-19T11:53:08.263Z,6.00
2018-01-19T11:54:08.297Z,6.80
2018-01-19T11:55:08.256Z,6.10
2018-01-19T11:56:08.269Z,6.60
2018-01-19T11:57:08.277Z,6.20
2018-01-19T11:58:08.284Z,6.70
2018-01-19T11:59:08.378Z,7.40
2018-01-19T12:00:08.308Z,6.90
2018-01-19T12:01:08.298Z,7.50
2018-01-19T12:02:08.338Z,7.90
2018-01-19T12:03:08.363Z,7.60
2018-01-19T12:04:08.336Z,7.60
2018-01-19T12:05:08.332Z,6.60
2018-01-19T12:06:08.345Z,7.70
2018-01-19T12:07:08.343Z,7.50
2018-01-19T12:08:08.365Z,6.70
2018-01-19T12:09:08.391Z,7.90
2018-01-19T12:10:08.419Z,7.40
2018-01-19T12:11:08.369Z,8.50
2018-01-19T12:12:08.468Z,8.90
2018-01-19T12:13:08.492Z,8.10
2018-01-19T12:14:08.397Z,8.70
2018-01-19T12:15:08.396Z,9.40
2018-01-19T12:16:08.418Z,9.20
2018-01-19T12:17:08.445Z,11.20
2018-01-19T12:18:08.424Z,11.40
2018-01-19T12:19:08.424Z,9.60
2018-01-19T12:20:08.441Z,9.50
2018-01-19T12:21:08.444Z,8.80
2018-01-19T12:22:08.638Z,8.30
2018-01-19T12:23:08.455Z,8.60
2018-01-19T12:24:08.453Z,9.30
2018-01-19T12:25:08.462Z,9.80
2018-01-19T12:26:08.484Z,9.10
2018-01-19T12:27:08.481Z,9.60
2018-01-19T12:28:08.517Z,8.50
2018-01-19T12:29:08.483Z,8.60
2018-01-19T12:30:08.503Z,7.50
2018-01-19T12:31:08.504Z,8.40
2018-01-19T12:32:08.548Z,7.90
2018-01-19T12:33:08.511Z,8.00
2018-01-19T12:34:08.514Z,7.40
2018-01-19T12:35:08.520Z,8.40
2018-01-19T12:36:08.521Z,8.80
2018-01-19T12:37:08.538Z,8.20
2018-01-19T12:38:08.541Z,7.90
2018-01-19T12:39:08.540Z,8.10
2018-01-19T12:40:08.576Z,8.30
2018-01-19T12:41:08.679Z,9.50
2018-01-19T12:42:08.568Z,8.50
2018-01-19T12:43:08.604Z,8.10
2018-01-19T12:44:08.579Z,8.30
2018-01-19T12:45:08.578Z,9.20
2018-01-19T12:46:08.598Z,8.50
2018-01-19T12:47:08.602Z,9.10
2018-01-19T12:48:08.609Z,9.10
2018-01-19T12:49:08.622Z,8.70
2018-01-19T12:50:08.612Z,9.40
2018-01-19T12:51:08.638Z,8.30
2018-01-19T12:52:08.649Z,8.90
2018-01-19T12:53:08.659Z,8.20
2018-01-19T12:54:08.672Z,9.30
2018-01-19T12:55:08.645Z,8.20
2018-01-19T12:56:08.672Z,7.70
2018-01-19T12:57:08.675Z,7.50
2018-01-19T12:58:08.666Z,7.50
2018-01-19T12:59:08.680Z,7.20
2018-01-19T13:00:08.705Z,6.80
2018-01-19T13:01:08.688Z,6.70
2018-01-19T13:02:08.702Z,6.20
2018-01-19T13:03:08.734Z,6.60
2018-01-19T13:04:08.723Z,7.70
2018-01-19T13:05:08.736Z,7.20
2018-01-19T13:06:08.716Z,7.40
2018-01-19T13:07:08.750Z,7.70
2018-01-19T13:08:08.726Z,8.00
2018-01-19T13:09:08.737Z,7.70
2018-01-19T13:10:08.757Z,8.40
2018-01-19T13:11:08.755Z,9.30
2018-01-19T13:12:08.758Z,9.00
2018-01-19T13:13:08.902Z,7.30
2018-01-19T13:14:08.773Z,7.90
2018-01-19T13:15:08.798Z,8.00
2018-01-19T13:16:08.790Z,7.20
2018-01-19T13:17:08.814Z,8.30