createdAt,value
2023-10-01T00:00:46.213Z,0
2023-10-01T00:02:02.495Z,0
2023-10-01T00:03:18.802Z,0
2023-10-01T00:04:35.089Z,0
2023-10-01T00:05:51.338Z,0
2023-10-01T00:07:06.690Z,0
2023-10-01T00:08:22.986Z,0
2023-10-01T00:09:39.285Z,0
2023-10-01T00:10:55.572Z,0
2023-10-01T00:12:12.204Z,0
2023-10-01T00:13:28.152Z,0
2023-10-01T00:14:44.448Z,0
2023-10-01T00:16:00.755Z,0
2023-10-01T00:17:17.040Z,0
2023-10-01T00:18:33.328Z,0
2023-10-01T00:19:49.626Z,0
2023-10-01T00:21:05.915Z,0
2023-10-01T00:22:22.214Z,0
2023-10-01T00:23:37.522Z,0
2023-10-01T00:24:53.815Z,0
2023-10-01T00:26:10.113Z,0
2023-10-01T00:27:26.402Z,0
2023-10-01T00:28:43.037Z,0
2023-10-01T00:29:58.996Z,0
2023-10-01T00:31:15.289Z,0
2023-10-01T00:32:31.577Z,0
2023-10-01T00:33:47.825Z,0
2023-10-01T00:35:04.162Z,0
2023-10-01T00:36:20.461Z,0
2023-10-01T00:37:36.744Z,0
2023-10-01T00:38:53.046Z,0
2023-10-01T00:40:08.358Z,0
2023-10-01T00:41:24.645Z,0
2023-10-01T00:42:40.932Z,0
2023-10-01T00:43:57.201Z,0
2023-10-01T00:45:13.518Z,0
2023-10-01T00:46:30.171Z,0
2023-10-01T00:47:46.122Z,0
2023-10-01T00:49:02.412Z,0
2023-10-01T00:50:19.050Z,0
2023-10-01T00:51:34.985Z,0
2023-10-01T00:52:51.296Z,0
2023-10-01T00:54:07.588Z,0
2023-10-01T00:55:23.864Z,0
2023-10-01T00:56:39.137Z,0
2023-10-01T00:57:55.828Z,0
2023-10-01T00:59:11.764Z,0
2023-10-01T01:00:28.071Z,0
2023-10-01T01:01:44.360Z,0
2023-10-01T01:03:00.652Z,0
2023-10-01T01:04:16.947Z,0
2023-10-01T01:05:33.241Z,0
2023-10-01T01:06:49.526Z,0
2023-10-01T01:08:05.815Z,0
2023-10-01T01:09:22.107Z,0
2023-10-01T01:10:38.408Z,0
2023-10-01T01:11:54.710Z,0
2023-10-01T01:13:10.378Z,0
2023-10-01T01:14:26.299Z,0
2023-10-01T01:15:42.595Z,0
2023-10-01T01:16:58.901Z,0
2023-10-01T01:18:15.184Z,0
2023-10-01T01:19:31.477Z,0
2023-10-01T01:20:47.774Z,0
2023-10-01T01:22:04.072Z,0
2023-10-01T01:23:20.356Z,0
2023-10-01T01:24:36.601Z,0
2023-10-01T01:25:52.954Z,0
2023-10-01T01:27:09.250Z,0
2023-10-01T01:28:25.906Z,0
2023-10-01T01:29:41.956Z,0
2023-10-01T01:30:58.250Z,0
2023-10-01T01:32:14.900Z,0
2023-10-01T01:33:30.827Z,0
2023-10-01T01:34:47.128Z,0
2023-10-01T01:36:03.406Z,0
2023-10-01T01:37:19.697Z,0
2023-10-01T01:38:36.008Z,0
2023-10-01T01:39:52.301Z,0
2023-10-01T01:41:08.584Z,0
2023-10-01T01:42:24.870Z,0
2023-10-01T01:43:41.543Z,0
2023-10-01T01:46:13.756Z,0
2023-10-01T01:47:30.179Z,0
2023-10-01T01:48:46.460Z,0
2023-10-01T01:50:02.711Z,0
2023-10-01T01:51:19.047Z,0
2023-10-01T01:52:35.354Z,0
2023-10-01T01:53:51.652Z,0
2023-10-01T01:55:07.942Z,0
2023-10-01T01:56:24.224Z,0
2023-10-01T01:57:40.527Z,0
2023-10-01T01:58:56.817Z,0
2023-10-01T02:00:13.117Z,0
2023-10-01T02:01:29.399Z,0
2023-10-01T02:02:45.643Z,0
2023-10-01T02:04:01.011Z,0
2023-10-01T02:05:17.308Z,0
2023-10-01T02:06:33.585Z,0
2023-10-01T02:07:49.891Z,0
2023-10-01T02:09:06.174Z,0
2023-10-01T02:10:22.856Z,0
2023-10-01T02:11:38.763Z,0
2023-10-01T02:12:55.005Z,0
2023-10-01T02:14:11.348Z,0
2023-10-01T02:15:27.595Z,0
2023-10-01T02:16:43.944Z,0
2023-10-01T02:18:00.225Z,0
2023-10-01T02:19:16.534Z,0
2023-10-01T02:20:31.839Z,0
2023-10-01T02:21:48.125Z,0
2023-10-01T02:23:04.416Z,0
2023-10-01T02:24:20.720Z,0
2023-10-01T02:25:37.006Z,0
2023-10-01T02:26:53.302Z,0
2023-10-01T02:28:09.588Z,0
2023-10-01T02:29:25.886Z,0
2023-10-01T02:30:42.176Z,0
2023-10-01T02:31:58.468Z,0
2023-10-01T02:33:14.764Z,0
2023-10-01T02:34:31.062Z,0
2023-10-01T02:35:47.747Z,0
2023-10-01T02:37:03.064Z,0
2023-10-01T02:38:18.962Z,0
2023-10-01T02:39:35.247Z,0
2023-10-01T02:40:51.547Z,0
2023-10-01T02:42:07.835Z,0
2023-10-01T02:43:23.144Z,0
2023-10-01T02:44:39.457Z,0
2023-10-01T02:45:55.740Z,0
2023-10-01T02:47:12.032Z,0
2023-10-01T02:48:28.328Z,0
2023-10-01T02:49:44.612Z,0
2023-10-01T02:51:00.905Z,0
2023-10-01T02:52:17.197Z,0
2023-10-01T02:53:33.494Z,0
2023-10-01T02:54:49.804Z,0
2023-10-01T02:56:06.084Z,0
2023-10-01T02:57:22.379Z,0
2023-10-01T02:58:38.683Z,0
2023-10-01T02:59:53.985Z,0
2023-10-01T03:01:10.287Z,0
2023-10-01T03:02:26.568Z,0
2023-10-01T03:03:42.815Z,0
2023-10-01T03:04:59.159Z,0
2023-10-01T03:06:15.445Z,0
2023-10-01T03:07:31.737Z,0
2023-10-01T03:08:48.046Z,0
2023-10-01T03:10:04.326Z,0
2023-10-01T03:11:20.629Z,0
2023-10-01T03:12:36.916Z,0
2023-10-01T03:13:53.619Z,0
2023-10-01T03:15:09.494Z,0
2023-10-01T03:16:24.815Z,0
2023-10-01T03:17:41.102Z,0
2023-10-01T03:18:57.349Z,0
2023-10-01T03:20:13.697Z,0
2023-10-01T03:21:29.990Z,0
2023-10-01T03:22:46.274Z,0
2023-10-01T03:24:02.569Z,0
2023-10-01T03:25:18.863Z,0
2023-10-01T03:26:35.576Z,0
2023-10-01T03:27:51.466Z,0
2023-10-01T03:29:07.743Z,0
2023-10-01T03:30:24.047Z,0
2023-10-01T03:31:40.340Z,0
2023-10-01T03:32:55.650Z,0
2023-10-01T03:34:11.951Z,0
2023-10-01T03:35:28.225Z,0
2023-10-01T03:36:44.519Z,0
2023-10-01T03:38:00.810Z,0
2023-10-01T03:39:17.536Z,0
2023-10-01T03:40:33.408Z,0
2023-10-01T03:41:49.693Z,0
2023-10-01T03:43:05.986Z,0
2023-10-01T03:44:22.282Z,0
2023-10-01T03:45:38.587Z,0
2023-10-01T03:46:54.878Z,0
2023-10-01T03:48:11.168Z,0
2023-10-01T03:49:26.479Z,0
2023-10-01T03:50:42.774Z,0
2023-10-01T03:51:59.485Z,0
2023-10-01T03:53:15.352Z,0
2023-10-01T03:54:31.597Z,0
2023-10-01T03:55:47.939Z,0
2023-10-01T03:57:04.226Z,0
2023-10-01T03:58:20.000Z,0
2023-10-01T03:59:36.816Z,0
2023-10-01T04:00:53.117Z,0
2023-10-01T04:02:09.407Z,0
2023-10-01T04:03:25.695Z,0
2023-10-01T04:04:42.424Z,0
2023-10-01T04:05:57.295Z,0
2023-10-01T04:07:13.592Z,0
2023-10-01T04:08:29.900Z,0
2023-10-01T04:09:46.177Z,0
2023-10-01T04:11:02.480Z,0
2023-10-01T04:12:18.782Z,0
2023-10-01T04:13:35.068Z,0
2023-10-01T04:14:51.362Z,0
2023-10-01T04:16:07.654Z,0
2023-10-01T04:17:23.950Z,0
2023-10-01T04:18:40.241Z,0
2023-10-01T04:19:56.476Z,0
2023-10-01T04:21:12.829Z,0
2023-10-01T04:22:28.127Z,0
2023-10-01T04:23:44.424Z,0
2023-10-01T04:25:00.731Z,0
2023-10-01T04:26:17.013Z,0
2023-10-01T04:27:33.317Z,0
2023-10-01T04:28:49.605Z,0
2023-10-01T04:30:05.893Z,0
2023-10-01T04:31:22.183Z,0
2023-10-01T04:32:38.000Z,0
2023-10-01T04:33:54.773Z,0
2023-10-01T04:35:11.064Z,0
2023-10-01T04:36:27.360Z,0
2023-10-01T04:37:43.598Z,0
2023-10-01T04:38:58.960Z,0
2023-10-01T04:40:15.255Z,0
2023-10-01T04:41:31.498Z,1
2023-10-01T04:42:48.197Z,1
2023-10-01T04:44:03.990Z,1
2023-10-01T04:45:20.178Z,1
2023-10-01T04:46:36.464Z,2
2023-10-01T04:47:52.716Z,2
2023-10-01T04:50:25.180Z,3
2023-10-01T04:51:41.414Z,4
2023-10-01T04:52:57.661Z,7
2023-10-01T04:54:13.897Z,5
2023-10-01T04:55:29.612Z,5
2023-10-01T04:56:45.406Z,9
2023-10-01T04:58:01.647Z,9
2023-10-01T04:59:17.886Z,13
2023-10-01T05:00:34.058Z,10
2023-10-01T05:01:50.351Z,13
2023-10-01T05:03:06.588Z,9
2023-10-01T05:04:22.831Z,18
2023-10-01T05:05:39.031Z,29
2023-10-01T05:06:55.305Z,37
2023-10-01T05:08:11.552Z,47
2023-10-01T05:09:27.791Z,55
2023-10-01T05:10:44.024Z,55
2023-10-01T05:11:59.278Z,64
2023-10-01T05:13:15.518Z,78
2023-10-01T05:14:31.766Z,84
2023-10-01T05:15:48.000Z,89
2023-10-01T05:17:04.248Z,97
2023-10-01T05:18:20.484Z,106
2023-10-01T05:19:36.729Z,114
2023-10-01T05:20:53.424Z,121
2023-10-01T05:22:09.206Z,126
2023-10-01T05:23:25.448Z,138
2023-10-01T05:24:41.672Z,151
2023-10-01T05:25:57.923Z,161
2023-10-01T05:27:14.167Z,170
2023-10-01T05:28:29.413Z,173
2023-10-01T05:29:45.662Z,176
2023-10-01T05:31:01.902Z,178
2023-10-01T05:32:18.127Z,183
2023-10-01T05:33:34.848Z,192
2023-10-01T05:34:50.621Z,201
2023-10-01T05:36:06.792Z,221
2023-10-01T05:37:23.103Z,242
2023-10-01T05:38:39.280Z,258
2023-10-01T05:39:55.572Z,284
2023-10-01T05:41:11.808Z,300
2023-10-01T05:42:28.052Z,332
2023-10-01T05:43:44.293Z,367
2023-10-01T05:44:59.539Z,406
2023-10-01T05:46:15.789Z,458
2023-10-01T05:47:32.018Z,517
2023-10-01T05:48:48.253Z,560
2023-10-01T05:50:04.499Z,606
2023-10-01T05:51:20.745Z,630
2023-10-01T05:52:36.990Z,660
2023-10-01T05:53:53.221Z,708
2023-10-01T05:55:09.464Z,759
2023-10-01T05:56:25.699Z,818
2023-10-01T05:57:41.938Z,873
2023-10-01T05:58:58.658Z,920
2023-10-01T06:00:14.893Z,939
2023-10-01T06:01:29.615Z,956
2023-10-01T06:02:45.918Z,982
2023-10-01T06:04:02.150Z,1013
2023-10-01T06:05:18.396Z,1048
2023-10-01T06:06:34.628Z,1092
2023-10-01T06:07:50.863Z,1151
2023-10-01T06:09:07.053Z,1175
2023-10-01T06:10:23.838Z,1171
2023-10-01T06:11:40.074Z,1170
2023-10-01T06:12:55.832Z,1178
2023-10-01T06:14:12.020Z,1167
2023-10-01T06:15:28.308Z,1141
2023-10-01T06:16:44.489Z,1101
2023-10-01T06:17:59.800Z,1095
2023-10-01T06:19:16.046Z,1059
2023-10-01T06:20:32.278Z,1055
2023-10-01T06:21:49.016Z,1056
2023-10-01T06:23:04.766Z,1042
2023-10-01T06:24:21.489Z,1030
2023-10-01T06:25:37.731Z,1040
2023-10-01T06:26:53.418Z,1053
2023-10-01T06:28:09.717Z,1043
2023-10-01T06:29:25.954Z,1092
2023-10-01T06:30:42.198Z,1143
2023-10-01T06:31:58.438Z,1241
2023-10-01T06:33:14.668Z,1310
2023-10-01T06:34:29.938Z,1313
2023-10-01T06:35:46.180Z,1255
2023-10-01T06:37:02.407Z,1341
2023-10-01T06:38:18.649Z,1363
2023-10-01T06:39:34.838Z,1439
2023-10-01T06:40:51.141Z,1589
2023-10-01T06:42:07.370Z,1706
2023-10-01T06:43:23.608Z,1798
2023-10-01T06:44:39.852Z,1800
2023-10-01T06:45:56.095Z,1841
2023-10-01T06:47:12.330Z,1834
2023-10-01T06:48:29.063Z,1987
2023-10-01T06:49:44.797Z,2007
2023-10-01T06:51:00.070Z,1935
2023-10-01T06:52:16.239Z,2168
2023-10-01T06:53:32.538Z,2039
2023-10-01T06:54:48.772Z,2212
2023-10-01T06:56:05.520Z,2303
2023-10-01T06:57:21.263Z,2281
2023-10-01T06:58:36.515Z,2384
2023-10-01T06:59:52.766Z,2473
2023-10-01T07:01:08.996Z,2486
2023-10-01T07:02:25.234Z,2506
2023-10-01T07:03:41.990Z,2477
2023-10-01T07:04:57.714Z,2658
2023-10-01T07:06:13.963Z,2388
2023-10-01T07:07:30.704Z,2596
2023-10-01T07:08:46.431Z,2648
2023-10-01T07:10:02.674Z,2346
2023-10-01T07:11:18.907Z,2603
2023-10-01T07:12:35.160Z,2506
2023-10-01T07:13:51.400Z,2582
2023-10-01T07:15:06.655Z,2555
2023-10-01T07:16:22.888Z,2515
2023-10-01T07:17:39.126Z,2457
2023-10-01T07:18:55.365Z,2420
2023-10-01T07:20:11.556Z,2356
2023-10-01T07:21:27.853Z,2760
2023-10-01T07:22:44.087Z,2706
2023-10-01T07:24:00.272Z,2561
2023-10-01T07:25:16.565Z,2829
2023-10-01T07:26:32.795Z,2763
2023-10-01T07:27:49.036Z,2730
2023-10-01T07:29:05.288Z,2714
2023-10-01T07:30:21.515Z,2511
2023-10-01T07:31:36.772Z,2635
2023-10-01T07:32:53.017Z,2614
2023-10-01T07:34:09.255Z,2886
2023-10-01T07:35:25.439Z,2873
2023-10-01T07:36:41.723Z,2858
2023-10-01T07:37:57.912Z,3133
2023-10-01T07:39:14.212Z,2759
2023-10-01T07:40:30.450Z,2655
2023-10-01T07:41:46.684Z,2453
2023-10-01T07:43:02.936Z,2649
2023-10-01T07:44:19.167Z,2834
2023-10-01T07:45:35.929Z,2709
2023-10-01T07:46:51.656Z,2363
2023-10-01T07:48:06.839Z,2371
2023-10-01T07:49:23.144Z,2555
2023-10-01T07:50:39.387Z,2523
2023-10-01T07:51:55.619Z,2583
2023-10-01T07:53:11.860Z,2708
2023-10-01T07:54:28.054Z,2612
2023-10-01T07:55:44.342Z,2529
2023-10-01T07:57:00.582Z,2430
2023-10-01T07:58:17.339Z,2184
2023-10-01T07:59:33.046Z,2204
2023-10-01T08:00:49.297Z,2471
2023-10-01T08:02:05.526Z,2606
2023-10-01T08:03:21.776Z,2695
2023-10-01T08:04:37.026Z,2841
2023-10-01T08:05:53.258Z,2963
2023-10-01T08:07:09.505Z,3021
2023-10-01T08:08:25.748Z,3105
2023-10-01T08:09:41.935Z,3158
2023-10-01T08:10:58.190Z,3189
2023-10-01T08:12:14.468Z,3227
2023-10-01T08:13:30.711Z,3199
2023-10-01T08:14:46.953Z,3178
2023-10-01T08:16:03.182Z,3227
2023-10-01T08:17:19.375Z,3268
2023-10-01T08:18:35.662Z,3404
2023-10-01T08:19:51.915Z,3516
2023-10-01T08:21:07.171Z,3581
2023-10-01T08:22:23.397Z,3574
2023-10-01T08:23:39.644Z,3460
2023-10-01T08:24:55.874Z,3468
2023-10-01T08:26:12.125Z,3631
2023-10-01T08:27:28.305Z,3741
2023-10-01T08:28:44.543Z,3738
2023-10-01T08:30:00.793Z,3731
2023-10-01T08:31:17.042Z,3531
2023-10-01T08:32:33.276Z,3337
2023-10-01T08:33:49.509Z,3121
2023-10-01T08:35:05.754Z,3506
2023-10-01T08:36:21.997Z,3374
2023-10-01T08:37:37.253Z,3254
2023-10-01T08:38:53.498Z,3356
2023-10-01T08:40:09.719Z,3333
2023-10-01T08:41:25.966Z,3620
2023-10-01T08:42:42.208Z,3693
2023-10-01T08:43:58.457Z,3632
2023-10-01T08:45:14.692Z,3585
2023-10-01T08:46:30.934Z,3966
2023-10-01T08:47:47.166Z,4109
2023-10-01T08:49:03.402Z,3915
2023-10-01T08:50:19.654Z,4178
2023-10-01T08:51:35.890Z,3873
2023-10-01T08:52:52.128Z,3924
2023-10-01T08:54:07.375Z,4046
2023-10-01T08:55:23.621Z,3958
2023-10-01T08:56:39.865Z,3903
2023-10-01T08:57:56.105Z,3881
2023-10-01T08:59:12.333Z,3664
2023-10-01T09:00:28.571Z,3741
2023-10-01T09:01:44.815Z,3492
2023-10-01T09:03:01.062Z,3214
2023-10-01T09:04:17.301Z,3014
2023-10-01T09:05:33.545Z,3035
2023-10-01T09:06:49.775Z,3063
2023-10-01T09:08:06.023Z,2835
2023-10-01T09:09:22.261Z,3193
2023-10-01T09:10:37.508Z,3135
2023-10-01T09:11:53.744Z,3397
2023-10-01T09:13:10.000Z,3637
2023-10-01T09:14:26.236Z,3762
2023-10-01T09:15:42.467Z,3765
2023-10-01T09:16:58.703Z,3850
2023-10-01T09:18:14.943Z,3878
2023-10-01T09:19:31.191Z,3734
2023-10-01T09:20:47.425Z,3564
2023-10-01T09:22:03.662Z,3593
2023-10-01T09:23:19.904Z,3602
2023-10-01T09:24:36.145Z,3806
2023-10-01T09:25:52.380Z,4225
2023-10-01T09:27:08.749Z,3932
2023-10-01T09:28:24.970Z,3538
2023-10-01T09:29:41.212Z,3272
2023-10-01T09:30:57.459Z,3359
2023-10-01T09:32:13.688Z,3575
2023-10-01T09:33:29.936Z,3436
2023-10-01T09:34:46.172Z,3695
2023-10-01T09:36:02.416Z,3895
2023-10-01T09:37:18.643Z,3938
2023-10-01T09:38:34.892Z,3889
2023-10-01T09:39:51.119Z,3780
2023-10-01T09:41:07.363Z,3541
2023-10-01T09:42:23.608Z,3394
2023-10-01T09:43:38.867Z,3249
2023-10-01T09:44:55.101Z,3330
2023-10-01T09:46:11.346Z,3527
2023-10-01T09:47:27.571Z,3235
2023-10-01T09:48:43.809Z,3293
2023-10-01T09:50:00.053Z,3368
2023-10-01T09:51:16.291Z,3560
2023-10-01T09:52:33.155Z,3582
2023-10-01T09:53:48.766Z,3877
2023-10-01T09:55:05.010Z,4255
2023-10-01T09:56:21.244Z,4454
2023-10-01T09:57:37.493Z,4595
2023-10-01T09:58:53.726Z,4715
2023-10-01T10:00:08.984Z,4568
2023-10-01T10:01:25.233Z,4192
2023-10-01T10:02:41.468Z,3791
2023-10-01T10:03:57.700Z,3786
2023-10-01T10:05:13.936Z,3581
2023-10-01T10:06:30.189Z,3627
2023-10-01T10:07:46.412Z,3678
2023-10-01T10:09:02.656Z,3837
2023-10-01T10:10:18.901Z,3967
2023-10-01T10:11:35.132Z,3871
2023-10-01T10:12:51.378Z,4030
2023-10-01T10:14:07.607Z,4224
2023-10-01T10:15:23.858Z,4315
2023-10-01T10:16:39.118Z,4386
2023-10-01T10:17:55.361Z,4431
2023-10-01T10:19:11.585Z,4549
2023-10-01T10:20:27.823Z,4634
2023-10-01T10:21:44.074Z,4809
2023-10-01T10:23:00.302Z,4767
2023-10-01T10:24:16.541Z,4654
2023-10-01T10:25:32.790Z,4657
2023-10-01T10:26:49.020Z,4575
2023-10-01T10:28:05.275Z,4586
2023-10-01T10:29:21.509Z,4349
2023-10-01T10:30:38.383Z,4463
2023-10-01T10:31:53.993Z,4443
2023-10-01T10:33:09.245Z,4377
2023-10-01T10:34:25.488Z,3866
2023-10-01T10:35:41.711Z,3362
2023-10-01T10:36:57.960Z,3482
2023-10-01T10:38:14.199Z,4115
2023-10-01T10:39:30.439Z,4830
2023-10-01T10:40:46.681Z,4912
2023-10-01T10:42:02.918Z,4913
2023-10-01T10:43:19.794Z,4842
2023-10-01T10:44:35.403Z,4975
2023-10-01T10:45:51.644Z,4918
2023-10-01T10:47:08.510Z,4741
2023-10-01T10:48:24.103Z,4722
2023-10-01T10:49:39.379Z,4840
2023-10-01T10:50:55.609Z,4415
2023-10-01T10:52:11.850Z,4532
2023-10-01T10:53:28.094Z,4841
2023-10-01T10:54:44.335Z,4788
2023-10-01T10:56:00.571Z,4519
2023-10-01T10:57:16.797Z,4274
2023-10-01T10:58:33.036Z,4267
2023-10-01T10:59:49.282Z,4385
2023-10-01T11:01:05.523Z,4599
2023-10-01T11:02:21.754Z,4787
2023-10-01T11:03:38.649Z,4748
2023-10-01T11:04:54.232Z,4872
2023-10-01T11:06:09.490Z,4560
2023-10-01T11:07:25.739Z,4675
2023-10-01T11:08:42.627Z,5209
2023-10-01T11:09:58.213Z,5594
2023-10-01T11:11:14.443Z,5376
2023-10-01T11:12:30.691Z,5107
2023-10-01T11:13:45.957Z,4688
2023-10-01T11:15:02.199Z,4617
2023-10-01T11:16:18.434Z,4588
2023-10-01T11:17:34.673Z,4844
2023-10-01T11:18:50.911Z,4457
2023-10-01T11:20:07.153Z,4899
2023-10-01T11:21:23.390Z,4738
2023-10-01T11:22:39.627Z,5258
2023-10-01T11:23:55.867Z,5588
2023-10-01T11:25:12.116Z,5616
2023-10-01T11:26:28.356Z,5254
2023-10-01T11:27:44.583Z,5063
2023-10-01T11:29:00.815Z,5068
2023-10-01T11:30:16.091Z,5150
2023-10-01T11:31:32.979Z,4703
2023-10-01T11:32:48.548Z,4454
2023-10-01T11:34:04.802Z,4650
2023-10-01T11:35:21.034Z,5341
2023-10-01T11:36:37.287Z,5271
2023-10-01T11:37:53.514Z,4867
2023-10-01T11:39:09.751Z,4595
2023-10-01T11:40:25.986Z,4935
2023-10-01T11:41:42.225Z,5069
2023-10-01T11:42:58.000Z,4685
2023-10-01T11:44:14.705Z,4989
2023-10-01T11:45:30.960Z,4894
2023-10-01T11:46:46.207Z,4986
2023-10-01T11:48:02.442Z,4797
2023-10-01T11:49:18.678Z,4597
2023-10-01T11:50:34.924Z,4500
2023-10-01T11:51:51.154Z,4918
2023-10-01T11:53:07.394Z,5660
2023-10-01T11:54:23.638Z,4741
2023-10-01T11:55:39.877Z,4322
2023-10-01T11:56:56.124Z,4210
2023-10-01T11:58:12.348Z,4313
2023-10-01T11:59:28.591Z,4202
2023-10-01T12:00:44.831Z,4112
2023-10-01T12:02:01.074Z,4467
2023-10-01T12:03:16.339Z,4557
2023-10-01T12:04:32.577Z,4567
2023-10-01T12:05:48.813Z,4494
2023-10-01T12:07:05.039Z,4654
2023-10-01T12:08:21.289Z,4626
2023-10-01T12:09:37.514Z,4605
2023-10-01T12:10:53.755Z,4733
2023-10-01T12:12:09.996Z,4612
2023-10-01T12:13:26.238Z,4564
2023-10-01T12:14:42.479Z,5056
2023-10-01T12:15:58.725Z,5669
2023-10-01T12:17:14.969Z,6191
2023-10-01T12:18:31.198Z,5613
2023-10-01T12:19:46.454Z,4907
2023-10-01T12:21:02.698Z,5271
2023-10-01T12:22:18.926Z,5473
2023-10-01T12:23:35.178Z,5729
2023-10-01T12:24:51.416Z,5932
2023-10-01T12:26:07.659Z,6577
2023-10-01T12:27:23.892Z,5890
2023-10-01T12:28:40.125Z,5237
2023-10-01T12:29:56.358Z,5168
2023-10-01T12:31:12.609Z,5330
2023-10-01T12:32:28.851Z,5628
2023-10-01T12:33:45.098Z,5700
2023-10-01T12:35:01.319Z,5546
2023-10-01T12:36:17.563Z,4827
2023-10-01T12:37:33.501Z,4510
2023-10-01T12:38:49.051Z,4688
2023-10-01T12:40:05.296Z,4662
2023-10-01T12:41:21.524Z,4709
2023-10-01T12:42:37.774Z,4677
2023-10-01T12:43:54.005Z,4426
2023-10-01T12:45:10.269Z,4968
2023-10-01T12:46:26.491Z,5553
2023-10-01T12:47:42.730Z,5603
2023-10-01T12:48:58.959Z,5368
2023-10-01T12:50:15.901Z,4816
2023-10-01T12:51:31.459Z,4532
2023-10-01T12:52:47.690Z,4304
2023-10-01T12:54:02.954Z,3589
2023-10-01T12:55:19.193Z,3586
2023-10-01T12:56:35.433Z,4021
2023-10-01T12:57:51.676Z,4232
2023-10-01T12:59:07.915Z,4053
2023-10-01T13:00:24.144Z,3895
2023-10-01T13:01:40.389Z,4107
2023-10-01T13:02:56.636Z,3954
2023-10-01T13:04:12.849Z,4056
2023-10-01T13:05:29.107Z,4293
2023-10-01T13:06:45.325Z,3822
2023-10-01T13:08:01.593Z,3699
2023-10-01T13:09:17.813Z,3693
2023-10-01T13:10:34.190Z,3438
2023-10-01T13:11:50.427Z,3086
2023-10-01T13:13:06.657Z,2942
2023-10-01T13:14:22.903Z,3082
2023-10-01T13:15:39.835Z,3569
2023-10-01T13:16:55.384Z,3501
2023-10-01T13:18:11.624Z,3757
2023-10-01T13:19:27.865Z,3867
2023-10-01T13:20:44.100Z,3421
2023-10-01T13:22:00.338Z,3369
2023-10-01T13:23:16.581Z,3130
2023-10-01T13:24:32.819Z,2715
2023-10-01T13:25:49.055Z,2899
2023-10-01T13:27:04.303Z,3172
2023-10-01T13:28:20.549Z,3194
2023-10-01T13:29:36.781Z,3552
2023-10-01T13:30:53.021Z,3351
2023-10-01T13:32:09.281Z,2922
2023-10-01T13:33:25.518Z,3365
2023-10-01T13:34:41.747Z,3733
2023-10-01T13:35:57.987Z,3874
2023-10-01T13:37:14.228Z,3901
2023-10-01T13:38:30.473Z,3738
2023-10-01T13:39:46.707Z,3372
2023-10-01T13:41:02.935Z,4056
2023-10-01T13:42:19.183Z,3929
2023-10-01T13:43:34.434Z,3810
2023-10-01T13:44:50.668Z,3955
2023-10-01T13:46:06.919Z,4119
2023-10-01T13:47:23.162Z,3844
2023-10-01T13:48:40.109Z,3917
2023-10-01T13:49:55.639Z,3790
2023-10-01T13:51:11.868Z,3784
2023-10-01T13:52:28.108Z,4379
2023-10-01T13:53:44.361Z,4811
2023-10-01T13:55:00.596Z,4290
2023-10-01T13:56:16.833Z,3949
2023-10-01T13:57:33.076Z,4054
2023-10-01T13:58:49.308Z,3644
2023-10-01T14:00:04.574Z,3995
2023-10-01T14:01:20.811Z,4332
2023-10-01T14:02:37.054Z,5054
2023-10-01T14:03:53.289Z,5009
2023-10-01T14:05:09.513Z,4720
2023-10-01T14:06:25.755Z,4396
2023-10-01T14:07:41.996Z,4071
2023-10-01T14:08:58.241Z,4006
2023-10-01T14:10:14.478Z,4086
2023-10-01T14:11:30.711Z,3981
2023-10-01T14:12:46.958Z,4117
2023-10-01T14:14:03.191Z,4394
2023-10-01T14:15:19.442Z,3936
2023-10-01T14:16:34.690Z,3720
2023-10-01T14:17:50.939Z,3972
2023-10-01T14:19:07.169Z,4073
2023-10-01T14:20:23.410Z,4203
2023-10-01T14:22:55.869Z,3741
2023-10-01T14:24:12.128Z,4294
2023-10-01T14:25:28.362Z,4658
2023-10-01T14:26:44.594Z,4550
2023-10-01T14:28:00.829Z,4044
2023-10-01T14:29:17.078Z,4048
2023-10-01T14:30:33.318Z,4065
2023-10-01T14:31:49.548Z,3908
2023-10-01T14:33:05.907Z,3896
2023-10-01T14:34:22.160Z,3592
2023-10-01T14:35:38.402Z,3272
2023-10-01T14:36:54.630Z,2953
2023-10-01T14:38:10.870Z,3116
2023-10-01T14:39:27.119Z,3178
2023-10-01T14:40:43.344Z,2679
2023-10-01T14:41:59.585Z,2788
2023-10-01T14:43:15.818Z,2989
2023-10-01T14:44:32.061Z,2974
2023-10-01T14:45:48.316Z,2464
2023-10-01T14:47:04.552Z,2212
2023-10-01T14:48:20.782Z,2001
2023-10-01T14:49:36.031Z,1740
2023-10-01T14:50:52.284Z,1982
2023-10-01T14:52:08.528Z,2326
2023-10-01T14:53:24.751Z,2791
2023-10-01T14:54:40.999Z,2994
2023-10-01T14:55:57.243Z,3054
2023-10-01T14:57:13.471Z,3010
2023-10-01T14:58:29.706Z,3044
2023-10-01T14:59:45.951Z,2923
2023-10-01T15:02:18.438Z,3025
2023-10-01T15:03:34.663Z,3097
2023-10-01T15:04:50.921Z,3304
2023-10-01T15:06:06.175Z,3480
2023-10-01T15:07:22.400Z,3527
2023-10-01T15:08:38.657Z,3470
2023-10-01T15:09:54.893Z,3142
2023-10-01T15:12:27.372Z,2919
2023-10-01T15:13:43.600Z,3020
2023-10-01T15:14:59.843Z,3021
2023-10-01T15:16:16.079Z,3020
2023-10-01T15:17:32.313Z,3124
2023-10-01T15:18:48.566Z,3401
2023-10-01T15:20:04.791Z,3232
2023-10-01T15:21:21.031Z,3085
2023-10-01T15:22:36.293Z,3418
2023-10-01T15:23:52.532Z,3675
2023-10-01T15:25:08.778Z,3787
2023-10-01T15:26:25.014Z,3490
2023-10-01T15:27:41.253Z,3307
2023-10-01T15:28:56.518Z,3258
2023-10-01T15:30:12.752Z,3241
2023-10-01T15:31:28.984Z,3267
2023-10-01T15:32:45.235Z,3259
2023-10-01T15:34:01.480Z,3028
2023-10-01T15:35:17.701Z,2734
2023-10-01T15:36:33.941Z,2587
2023-10-01T15:37:50.188Z,2605
2023-10-01T15:39:06.421Z,2670
2023-10-01T15:40:22.674Z,2643
2023-10-01T15:42:55.148Z,2618
2023-10-01T15:44:11.390Z,2592
2023-10-01T15:45:27.741Z,2596
2023-10-01T15:46:43.988Z,2547
2023-10-01T15:48:00.214Z,2398
2023-10-01T15:49:16.461Z,2402
2023-10-01T15:50:32.690Z,2366
2023-10-01T15:51:48.948Z,2316
2023-10-01T15:53:05.181Z,2314
2023-10-01T15:54:21.415Z,2240
2023-10-01T15:55:37.654Z,2114
2023-10-01T15:56:53.888Z,2090
2023-10-01T15:58:10.135Z,2018
2023-10-01T15:59:26.381Z,1892
2023-10-01T16:00:42.605Z,1813
2023-10-01T16:01:57.867Z,1784
2023-10-01T16:03:14.110Z,1737
2023-10-01T16:04:30.347Z,1679
2023-10-01T16:05:46.576Z,1625
2023-10-01T16:07:02.816Z,1592
2023-10-01T16:08:19.059Z,1470
2023-10-01T16:09:35.305Z,1426
2023-10-01T16:10:51.541Z,1382
2023-10-01T16:12:07.780Z,1358
2023-10-01T16:13:24.030Z,1298
2023-10-01T16:14:40.261Z,1210
2023-10-01T16:15:56.503Z,1115
2023-10-01T16:17:12.745Z,1057
2023-10-01T16:18:27.999Z,1006
2023-10-01T16:19:44.232Z,949
2023-10-01T16:21:00.474Z,902
2023-10-01T16:22:16.720Z,862
2023-10-01T16:23:32.946Z,826
2023-10-01T16:24:49.194Z,783
2023-10-01T16:26:05.436Z,752
2023-10-01T16:27:21.670Z,719
2023-10-01T16:28:37.914Z,683
2023-10-01T16:29:54.151Z,653
2023-10-01T16:31:10.393Z,620
2023-10-01T16:32:26.617Z,594
2023-10-01T16:33:42.869Z,568
2023-10-01T16:34:58.117Z,533
2023-10-01T16:36:14.363Z,500
2023-10-01T16:37:30.611Z,461
2023-10-01T16:38:46.834Z,428
2023-10-01T16:40:03.087Z,403
2023-10-01T16:41:19.311Z,368
2023-10-01T16:42:35.557Z,334
2023-10-01T16:43:51.794Z,303
2023-10-01T16:45:08.042Z,274
2023-10-01T16:46:25.064Z,250
2023-10-01T16:47:40.524Z,223
2023-10-01T16:48:56.763Z,209
2023-10-01T16:50:12.995Z,182
2023-10-01T16:51:28.259Z,162
2023-10-01T16:52:44.480Z,142
2023-10-01T16:54:00.738Z,119
2023-10-01T16:55:16.959Z,96
2023-10-01T16:56:33.207Z,67
2023-10-01T16:57:49.452Z,48
2023-10-01T16:59:05.691Z,34
2023-10-01T17:00:21.934Z,30
2023-10-01T17:01:38.159Z,30
2023-10-01T17:02:54.407Z,32
2023-10-01T17:04:10.636Z,32
2023-10-01T17:05:26.878Z,36
2023-10-01T17:06:43.117Z,26
2023-10-01T17:07:58.379Z,18
2023-10-01T17:09:14.625Z,15
2023-10-01T17:10:30.865Z,11
2023-10-01T17:11:47.104Z,10
2023-10-01T17:13:03.339Z,9
2023-10-01T17:14:19.573Z,6
2023-10-01T17:15:35.804Z,6
2023-10-01T17:16:52.052Z,3
2023-10-01T17:18:08.299Z,2
2023-10-01T17:19:24.525Z,2
2023-10-01T17:20:40.775Z,2
2023-10-01T17:21:57.015Z,1
2023-10-01T17:23:13.251Z,1
2023-10-01T17:24:29.311Z,1
2023-10-01T17:25:44.801Z,0
2023-10-01T17:27:01.082Z,0
2023-10-01T17:28:17.386Z,0
2023-10-01T17:29:33.687Z,0
2023-10-01T17:30:49.974Z,0
2023-10-01T17:32:06.273Z,0
2023-10-01T17:33:22.556Z,0
2023-10-01T17:34:38.845Z,0
2023-10-01T17:35:55.149Z,0
2023-10-01T17:37:12.245Z,0
2023-10-01T17:38:27.740Z,0
2023-10-01T17:39:44.022Z,0