createdAt,value
2019-02-01T00:01:11.858Z,100353.61
2019-02-01T00:03:42.258Z,100354.46
2019-02-01T00:06:12.072Z,100358.28
2019-02-01T00:08:41.943Z,100357.92
2019-02-01T00:11:12.434Z,100359.55
2019-02-01T00:13:42.058Z,100362.05
2019-02-01T00:16:12.322Z,100355.72
2019-02-01T00:18:41.949Z,100362.37
2019-02-01T00:21:12.651Z,100354.02
2019-02-01T00:23:42.358Z,100361.95
2019-02-01T00:26:12.020Z,100359.44
2019-02-01T00:28:43.200Z,100357.36
2019-02-01T00:31:13.637Z,100352.36
2019-02-01T00:33:43.433Z,100351.08
2019-02-01T00:36:13.065Z,100355.22
2019-02-01T00:38:42.755Z,100353.59
2019-02-01T00:41:13.487Z,100355.20
2019-02-01T00:43:43.478Z,100353.52
2019-02-01T00:46:13.532Z,100347.66
2019-02-01T00:48:43.160Z,100347.60
2019-02-01T00:51:12.950Z,100344.66
2019-02-01T00:53:43.891Z,100341.75
2019-02-01T00:56:14.018Z,100340.50
2019-02-01T00:58:44.302Z,100338.39
2019-02-01T01:01:14.489Z,100337.97
2019-02-01T01:03:44.119Z,100342.11
2019-02-01T01:06:13.744Z,100338.39
2019-02-01T01:08:43.411Z,100340.84
2019-02-01T01:11:13.350Z,100343.81
2019-02-01T01:13:43.141Z,100345.07
2019-02-01T01:16:12.838Z,100347.12
2019-02-01T01:18:44.443Z,100352.55
2019-02-01T01:21:14.067Z,100355.89
2019-02-01T01:23:43.735Z,100352.60
2019-02-01T01:26:13.664Z,100348.78
2019-02-01T01:28:43.411Z,100352.60
2019-02-01T01:31:13.089Z,100349.27
2019-02-01T01:33:42.728Z,100352.63
2019-02-01T01:36:12.348Z,100353.47
2019-02-01T01:38:42.568Z,100353.95
2019-02-01T01:41:12.306Z,100351.86
2019-02-01T01:43:41.974Z,100352.34
2019-02-01T01:46:11.644Z,100349.00
2019-02-01T01:48:41.440Z,100344.83
2019-02-01T01:51:11.067Z,100347.74
2019-02-01T01:53:42.677Z,100343.08
2019-02-01T01:56:12.400Z,100341.42
2019-02-01T01:58:42.894Z,100338.91
2019-02-01T02:01:12.910Z,100331.38
2019-02-01T02:03:42.783Z,100335.13
2019-02-01T02:06:12.975Z,100336.40
2019-02-01T02:08:45.391Z,100337.28
2019-02-01T02:11:15.019Z,100334.79
2019-02-01T02:13:44.723Z,100337.35
2019-02-01T02:16:14.620Z,100341.47
2019-02-01T02:18:46.782Z,100342.74
2019-02-01T02:21:15.852Z,100336.09
2019-02-01T02:23:45.546Z,100331.92
2019-02-01T02:26:15.445Z,100326.91
2019-02-01T02:28:45.398Z,100324.34
2019-02-01T02:31:16.125Z,100323.42
2019-02-01T02:33:46.121Z,100316.30
2019-02-01T02:36:16.447Z,100317.95
2019-02-01T02:38:46.250Z,100302.90
2019-02-01T02:41:16.447Z,100308.70
2019-02-01T02:43:47.050Z,100314.95
2019-02-01T02:46:19.262Z,100309.93
2019-02-01T02:48:59.867Z,100309.10
2019-02-01T02:51:19.720Z,100311.19
2019-02-01T02:53:49.583Z,100301.95
2019-02-01T02:56:19.263Z,100309.88
2019-02-01T02:58:48.931Z,100307.84
2019-02-01T03:01:19.229Z,100305.36
2019-02-01T03:03:49.261Z,100307.03
2019-02-01T03:06:20.009Z,100306.66
2019-02-01T03:08:49.650Z,100300.39
2019-02-01T03:11:19.389Z,100302.50
2019-02-01T03:13:49.095Z,100305.00
2019-02-01T03:16:18.722Z,100313.79
2019-02-01T03:18:50.217Z,100305.84
2019-02-01T03:21:20.657Z,100307.94
2019-02-01T03:23:50.390Z,100304.60
2019-02-01T03:26:20.019Z,100308.02
2019-02-01T03:28:49.791Z,100312.63
2019-02-01T03:31:19.584Z,100311.76
2019-02-01T03:33:49.491Z,100308.79
2019-02-01T03:36:19.718Z,100304.60
2019-02-01T03:38:50.348Z,100304.23
2019-02-01T03:41:20.264Z,100300.91
2019-02-01T03:43:49.943Z,100297.97
2019-02-01T03:46:19.581Z,100303.40
2019-02-01T03:48:50.270Z,100298.41
2019-02-01T03:51:21.908Z,100288.36
2019-02-01T03:53:52.615Z,100289.62
2019-02-01T03:56:22.521Z,100282.14
2019-02-01T03:58:52.912Z,100282.56
2019-02-01T04:01:22.808Z,100284.67
2019-02-01T04:03:52.433Z,100285.52
2019-02-01T04:06:22.091Z,100284.69
2019-02-01T04:08:51.727Z,100282.64
2019-02-01T04:11:22.684Z,100284.27
2019-02-01T04:13:53.126Z,100290.17
2019-02-01T04:16:23.836Z,100288.53
2019-02-01T04:18:53.470Z,100286.92
2019-02-01T04:21:23.314Z,100287.83
2019-02-01T04:23:52.927Z,100285.73
2019-02-01T04:26:22.718Z,100285.34
2019-02-01T04:28:53.029Z,100277.44
2019-02-01T04:31:23.241Z,100273.22
2019-02-01T04:33:53.366Z,100267.77
2019-02-01T04:36:23.641Z,100271.09
2019-02-01T04:38:54.038Z,100264.01
2019-02-01T04:41:23.667Z,100265.74
2019-02-01T04:43:53.520Z,100273.63
2019-02-01T04:46:23.613Z,100270.69
2019-02-01T04:48:53.724Z,100281.57
2019-02-01T04:51:23.702Z,100280.80
2019-02-01T04:53:53.389Z,100273.69
2019-02-01T04:56:24.362Z,100271.19
2019-02-01T04:58:54.622Z,100271.61
2019-02-01T05:01:24.437Z,100275.44
2019-02-01T05:03:54.734Z,100272.08
2019-02-01T05:06:24.445Z,100267.40
2019-02-01T05:08:56.671Z,100272.42
2019-02-01T05:11:26.526Z,100269.50
2019-02-01T05:13:56.366Z,100272.94
2019-02-01T05:16:26.632Z,100272.67
2019-02-01T05:18:56.608Z,100280.83
2019-02-01T05:21:26.317Z,100274.73
2019-02-01T05:23:55.950Z,100274.38
2019-02-01T05:26:25.572Z,100283.16
2019-02-01T05:28:55.429Z,100281.13
2019-02-01T05:31:25.070Z,100274.92
2019-02-01T05:33:54.695Z,100277.70
2019-02-01T05:36:26.656Z,100275.01
2019-02-01T05:38:56.444Z,100272.99
2019-02-01T05:41:26.075Z,100272.30
2019-02-01T05:43:55.773Z,100269.98
2019-02-01T05:46:25.468Z,100268.48
2019-02-01T05:48:55.272Z,100268.34
2019-02-01T05:51:25.874Z,100270.70
2019-02-01T05:53:57.174Z,100273.59
2019-02-01T05:56:27.543Z,100275.95
2019-02-01T05:58:57.267Z,100274.51
2019-02-01T06:01:28.021Z,100269.22
2019-02-01T06:03:58.011Z,100279.34
2019-02-01T06:06:28.573Z,100274.87
2019-02-01T06:08:58.207Z,100270.27
2019-02-01T06:11:28.004Z,100270.63
2019-02-01T06:13:58.093Z,100274.98
2019-02-01T06:16:27.874Z,100274.45
2019-02-01T06:18:57.974Z,100271.48
2019-02-01T06:21:28.687Z,100272.70
2019-02-01T06:23:58.314Z,100280.95
2019-02-01T06:26:28.105Z,100279.33
2019-02-01T06:28:57.871Z,100284.30
2019-02-01T06:31:27.501Z,100280.95
2019-02-01T06:33:57.402Z,100281.36
2019-02-01T06:36:27.771Z,100283.80
2019-02-01T06:38:59.423Z,100286.73
2019-02-01T06:41:29.067Z,100286.32
2019-02-01T06:43:58.799Z,100289.23
2019-02-01T06:46:28.873Z,100290.02
2019-02-01T06:48:59.280Z,100285.41
2019-02-01T06:51:30.709Z,100284.52
2019-02-01T06:54:00.371Z,100289.05
2019-02-01T06:56:30.797Z,100291.08
2019-02-01T06:59:00.501Z,100291.84
2019-02-01T07:01:30.126Z,100286.77
2019-02-01T07:04:01.413Z,100282.58
2019-02-01T07:06:33.539Z,100290.87
2019-02-01T07:09:21.402Z,100287.87
2019-02-01T07:12:01.778Z,100293.95
2019-02-01T07:14:33.050Z,100284.29
2019-02-01T07:17:06.987Z,100280.16
2019-02-01T07:19:41.453Z,100291.86
2019-02-01T07:22:27.687Z,100286.84
2019-02-01T07:24:58.990Z,100280.11
2019-02-01T07:27:32.695Z,100283.02
2019-02-01T07:30:03.962Z,100275.08
2019-02-01T07:32:35.266Z,100278.80
2019-02-01T07:35:06.829Z,100274.27
2019-02-01T07:37:36.458Z,100273.47
2019-02-01T07:40:08.883Z,100272.23
2019-02-01T07:42:38.686Z,100278.52
2019-02-01T07:45:15.158Z,100279.77
2019-02-01T07:47:45.389Z,100281.91
2019-02-01T07:50:23.662Z,100278.63
2019-02-01T07:52:46.444Z,100284.47
2019-02-01T07:55:16.458Z,100274.09
2019-02-01T07:57:46.082Z,100272.02
2019-02-01T08:00:16.913Z,100280.00
2019-02-01T08:02:46.620Z,100278.35
2019-02-01T08:05:16.467Z,100277.98
2019-02-01T08:07:47.004Z,100283.78
2019-02-01T08:10:16.635Z,100280.50
2019-02-01T08:12:46.592Z,100272.20
2019-02-01T08:15:18.015Z,100282.52
2019-02-01T08:17:47.647Z,100277.80
2019-02-01T08:20:17.459Z,100285.17
2019-02-01T08:22:47.136Z,100283.31
2019-02-01T08:25:16.753Z,100282.73
2019-02-01T08:27:46.988Z,100286.80
2019-02-01T08:30:20.616Z,100277.45
2019-02-01T08:32:50.513Z,100278.14
2019-02-01T08:35:20.783Z,100277.31
2019-02-01T08:37:51.019Z,100283.63
2019-02-01T08:40:21.023Z,100276.82
2019-02-01T08:42:51.043Z,100272.50
2019-02-01T08:45:20.763Z,100274.90
2019-02-01T08:47:52.371Z,100279.42
2019-02-01T08:50:22.067Z,100280.22
2019-02-01T08:52:52.806Z,100282.70
2019-02-01T08:55:22.434Z,100289.47
2019-02-01T08:57:52.182Z,100297.98
2019-02-01T09:00:29.036Z,100294.84
2019-02-01T09:02:55.646Z,100293.75
2019-02-01T09:05:25.273Z,100305.59
2019-02-01T09:07:55.440Z,100311.16
2019-02-01T09:10:25.363Z,100310.79
2019-02-01T09:12:55.629Z,100304.19
2019-02-01T09:15:25.398Z,100307.53
2019-02-01T09:17:57.041Z,100307.45
2019-02-01T09:20:28.139Z,100310.34
2019-02-01T09:23:00.155Z,100311.17
2019-02-01T09:25:32.330Z,100317.61
2019-02-01T09:28:05.167Z,100321.37
2019-02-01T09:30:37.878Z,100321.68
2019-02-01T09:33:09.538Z,100316.11
2019-02-01T09:35:45.850Z,100311.98
2019-02-01T09:38:17.258Z,100311.07
2019-02-01T09:40:49.121Z,100314.91
2019-02-01T09:43:21.137Z,100319.38
2019-02-01T09:45:58.696Z,100327.97
2019-02-01T09:48:31.020Z,100322.11
2019-02-01T09:51:01.395Z,100327.02
2019-02-01T09:53:31.148Z,100330.17
2019-02-01T09:56:03.559Z,100335.03
2019-02-01T09:58:34.379Z,100332.81
2019-02-01T10:01:06.130Z,100317.63
2019-02-01T10:03:39.543Z,100318.05
2019-02-01T10:06:14.953Z,100318.40
2019-02-01T10:08:46.603Z,100320.91
2019-02-01T10:11:18.913Z,100320.56
2019-02-01T10:13:51.684Z,100327.25
2019-02-01T10:16:24.254Z,100321.41
2019-02-01T10:18:56.027Z,100327.04
2019-02-01T10:21:28.073Z,100324.79
2019-02-01T10:23:59.128Z,100322.61
2019-02-01T10:26:32.781Z,100319.64
2019-02-01T10:29:02.842Z,100316.52
2019-02-01T10:31:37.845Z,100316.59
2019-02-01T10:34:11.008Z,100318.02
2019-02-01T10:36:46.247Z,100319.09
2019-02-01T10:39:17.599Z,100306.80
2019-02-01T10:41:50.758Z,100299.59
2019-02-01T10:44:22.716Z,100301.77
2019-02-01T10:47:09.741Z,100301.50
2019-02-01T10:49:28.375Z,100298.33
2019-02-01T10:51:58.042Z,100290.88
2019-02-01T10:54:29.038Z,100301.00
2019-02-01T10:56:59.827Z,100297.36
2019-02-01T10:59:29.585Z,100287.40
2019-02-01T11:02:02.223Z,100283.63
2019-02-01T11:04:36.665Z,100285.64
2019-02-01T11:07:05.707Z,100286.78
2019-02-01T11:12:28.316Z,100280.63
2019-02-01T11:15:00.883Z,100280.08
2019-02-01T11:17:33.518Z,100279.93
2019-02-01T11:20:04.655Z,100281.86
2019-02-01T11:22:36.644Z,100277.91
2019-02-01T11:25:08.607Z,100278.08
2019-02-01T11:27:40.806Z,100275.84
2019-02-01T11:30:16.896Z,100273.63
2019-02-01T11:32:47.614Z,100268.34
2019-02-01T11:35:18.649Z,100258.05
2019-02-01T11:37:49.304Z,100246.04
2019-02-01T11:40:25.753Z,100248.04
2019-02-01T11:42:55.384Z,100245.98
2019-02-01T11:45:26.834Z,100240.93
2019-02-01T11:47:58.167Z,100238.56
2019-02-01T11:50:31.333Z,100236.91
2019-02-01T11:53:01.083Z,100240.30
2019-02-01T11:55:33.186Z,100234.30
2019-02-01T11:58:03.417Z,100229.91
2019-02-01T12:00:33.471Z,100229.49
2019-02-01T12:03:05.863Z,100234.73
2019-02-01T12:05:35.636Z,100228.91
2019-02-01T12:08:06.667Z,100223.78
2019-02-01T12:10:37.300Z,100222.88
2019-02-01T12:13:07.032Z,100232.48
2019-02-01T12:15:36.654Z,100225.77
2019-02-01T12:18:06.684Z,100221.03
2019-02-01T12:20:37.967Z,100223.97
2019-02-01T12:23:07.718Z,100216.65
2019-02-01T12:25:40.296Z,100212.00
2019-02-01T12:28:13.412Z,100203.26
2019-02-01T12:30:44.339Z,100204.95
2019-02-01T12:33:14.069Z,100210.53
2019-02-01T12:35:44.730Z,100209.34
2019-02-01T12:38:15.545Z,100203.18
2019-02-01T12:40:46.789Z,100206.94
2019-02-01T12:43:19.261Z,100207.59
2019-02-01T12:45:51.658Z,100200.22
2019-02-01T12:48:23.609Z,100199.92
2019-02-01T12:50:53.233Z,100194.92
2019-02-01T12:53:26.223Z,100189.57
2019-02-01T12:55:56.007Z,100185.70
2019-02-01T12:58:28.298Z,100186.05
2019-02-01T13:00:59.462Z,100178.02
2019-02-01T13:03:31.434Z,100193.08
2019-02-01T13:06:04.010Z,100200.29
2019-02-01T13:08:36.890Z,100207.53
2019-02-01T13:11:09.324Z,100200.60
2019-02-01T13:13:39.470Z,100199.66
2019-02-01T13:16:14.321Z,100206.64
2019-02-01T13:18:45.375Z,100205.72
2019-02-01T13:21:17.747Z,100206.02
2019-02-01T13:23:51.022Z,100208.73
2019-02-01T13:30:31.680Z,100209.23
2019-02-01T13:33:02.959Z,100219.45
2019-02-01T13:35:32.930Z,100204.73
2019-02-01T13:38:04.222Z,100204.80
2019-02-01T13:40:34.790Z,100195.70
2019-02-01T13:43:07.966Z,100192.70
2019-02-01T13:45:38.421Z,100190.84
2019-02-01T13:48:10.487Z,100186.70
2019-02-01T13:50:44.391Z,100187.66
2019-02-01T13:53:18.448Z,100188.53
2019-02-01T13:55:52.361Z,100188.77
2019-02-01T13:58:24.514Z,100177.09
2019-02-01T14:00:54.858Z,100184.46
2019-02-01T14:03:27.955Z,100190.16
2019-02-01T14:06:01.925Z,100201.29
2019-02-01T14:08:36.847Z,100210.34
2019-02-01T14:11:07.194Z,100206.75
2019-02-01T14:13:42.717Z,100216.94
2019-02-01T14:16:14.220Z,100220.02
2019-02-01T14:18:44.716Z,100213.29
2019-02-01T14:21:19.799Z,100220.20
2019-02-01T14:23:52.293Z,100217.55
2019-02-01T14:26:25.907Z,100224.52
2019-02-01T14:28:56.092Z,100230.64
2019-02-01T14:35:14.158Z,100238.88
2019-02-01T14:41:34.453Z,100244.42
2019-02-01T14:44:07.993Z,100246.20
2019-02-01T14:46:38.483Z,100246.75
2019-02-01T14:49:10.899Z,100246.42
2019-02-01T14:51:45.189Z,100250.54
2019-02-01T14:54:19.609Z,100234.61
2019-02-01T14:56:51.535Z,100229.91
2019-02-01T14:59:23.336Z,100233.11
2019-02-01T15:01:56.120Z,100220.86
2019-02-01T15:04:28.450Z,100222.36
2019-02-01T15:07:01.708Z,100228.41
2019-02-01T15:09:32.477Z,100234.03
2019-02-01T15:12:07.202Z,100235.42
2019-02-01T15:14:39.595Z,100231.43
2019-02-01T15:17:09.347Z,100235.72
2019-02-01T15:19:42.891Z,100229.53
2019-02-01T15:22:14.519Z,100229.59
2019-02-01T15:24:45.230Z,100230.52
2019-02-01T15:27:16.059Z,100224.28
2019-02-01T15:29:45.751Z,100224.73
2019-02-01T15:32:16.310Z,100233.91
2019-02-01T15:34:46.145Z,100226.41
2019-02-01T15:37:15.839Z,100228.91
2019-02-01T15:39:45.478Z,100235.17
2019-02-01T15:42:15.108Z,100242.72
2019-02-01T15:44:44.821Z,100241.48
2019-02-01T15:47:14.517Z,100236.94
2019-02-01T15:49:44.915Z,100233.63
2019-02-01T15:52:14.825Z,100234.08
2019-02-01T15:54:45.047Z,100233.25
2019-02-01T15:57:15.651Z,100234.14
2019-02-01T15:59:45.451Z,100234.98
2019-02-01T16:02:15.870Z,100234.55
2019-02-01T16:04:45.682Z,100234.52
2019-02-01T16:07:15.499Z,100229.97
2019-02-01T16:09:48.616Z,100227.46
2019-02-01T16:12:16.533Z,100235.34
2019-02-01T16:14:46.806Z,100232.42
2019-02-01T16:17:16.430Z,100232.79
2019-02-01T16:19:46.332Z,100227.37
2019-02-01T16:22:17.226Z,100225.69
2019-02-01T16:24:47.039Z,100212.70
2019-02-01T16:27:16.669Z,100206.34
2019-02-01T16:29:46.519Z,100200.91
2019-02-01T16:32:16.409Z,100205.44
2019-02-01T16:34:46.230Z,100203.72
2019-02-01T16:37:19.419Z,100195.79
2019-02-01T16:39:49.320Z,100200.38
2019-02-01T16:42:19.144Z,100200.33
2019-02-01T16:44:51.109Z,100199.01
2019-02-01T16:47:20.892Z,100200.25
2019-02-01T16:49:53.026Z,100191.86
2019-02-01T16:52:23.714Z,100186.02
2019-02-01T16:54:54.656Z,100186.80
2019-02-01T16:57:28.470Z,100185.89
2019-02-01T16:59:58.205Z,100186.71
2019-02-01T17:02:30.800Z,100186.65
2019-02-01T17:05:00.609Z,100192.85
2019-02-01T17:07:30.379Z,100188.56
2019-02-01T17:10:01.548Z,100183.97
2019-02-01T17:12:33.969Z,100185.98
2019-02-01T17:15:05.921Z,100187.17
2019-02-01T17:17:39.094Z,100190.80
2019-02-01T17:20:23.856Z,100192.53
2019-02-01T17:22:54.828Z,100190.88
2019-02-01T17:25:27.696Z,100197.58
2019-02-01T17:28:00.829Z,100196.77
2019-02-01T17:30:39.687Z,100194.31
2019-02-01T17:33:10.027Z,100196.00
2019-02-01T17:35:43.488Z,100197.25
2019-02-01T17:38:13.614Z,100195.22
2019-02-01T17:40:45.481Z,100200.70
2019-02-01T17:43:17.169Z,100203.70
2019-02-01T17:45:47.280Z,100197.09
2019-02-01T17:48:17.228Z,100190.48
2019-02-01T17:50:47.544Z,100189.27
2019-02-01T17:53:17.935Z,100188.82
2019-02-01T17:55:47.643Z,100178.39
2019-02-01T17:58:18.007Z,100166.28
2019-02-01T18:01:01.450Z,100170.92
2019-02-01T18:03:33.740Z,100172.13
2019-02-01T18:06:06.211Z,100177.14
2019-02-01T18:08:38.325Z,100186.32
2019-02-01T18:11:11.188Z,100191.32
2019-02-01T18:13:42.161Z,100201.74
2019-02-01T18:16:18.400Z,100201.74
2019-02-01T18:18:48.254Z,100207.95
2019-02-01T18:21:22.275Z,100218.36
2019-02-01T18:23:53.887Z,100218.78
2019-02-01T18:26:28.283Z,100219.67
2019-02-01T18:29:00.979Z,100223.44
2019-02-01T18:31:31.145Z,100220.58
2019-02-01T18:34:03.722Z,100215.99
2019-02-01T18:36:34.685Z,100210.56
2019-02-01T18:39:07.330Z,100208.42
2019-02-01T18:41:38.102Z,100203.27
2019-02-01T18:44:10.530Z,100207.04
2019-02-01T18:46:40.234Z,100215.81
2019-02-01T18:49:14.438Z,100217.59
2019-02-01T18:51:47.120Z,100218.49
2019-02-01T18:54:16.879Z,100233.87
2019-02-01T18:56:46.408Z,100235.66
2019-02-01T18:59:16.339Z,100225.65
2019-02-01T19:01:49.699Z,100221.48
2019-02-01T19:04:24.498Z,100210.63
2019-02-01T19:06:54.772Z,100195.25
2019-02-01T19:09:26.144Z,100182.73
2019-02-01T19:11:58.842Z,100196.04
2019-02-01T19:14:30.200Z,100196.08
2019-02-01T19:17:00.130Z,100209.42
2019-02-01T19:19:31.586Z,100204.38
2019-02-01T19:22:08.188Z,100195.20
2019-02-01T19:24:37.891Z,100191.38
2019-02-01T19:27:09.311Z,100184.70
2019-02-01T19:29:42.966Z,100190.95
2019-02-01T19:32:13.839Z,100174.63
2019-02-01T19:34:43.696Z,100157.53
2019-02-01T19:37:13.325Z,100158.77
2019-02-01T19:39:42.989Z,100163.35
2019-02-01T19:42:14.993Z,100167.88
2019-02-01T19:44:45.530Z,100169.91
2019-02-01T19:47:18.032Z,100161.13
2019-02-01T19:49:50.530Z,100166.08
2019-02-01T19:52:21.186Z,100179.77
2019-02-01T19:54:50.943Z,100185.56
2019-02-01T19:57:22.832Z,100167.14
2019-02-01T19:59:55.267Z,100174.23
2019-02-01T20:02:27.385Z,100175.00
2019-02-01T20:04:59.266Z,100175.78
2019-02-01T20:07:29.656Z,100163.60
2019-02-01T20:09:59.282Z,100167.06
2019-02-01T20:12:33.026Z,100164.56
2019-02-01T20:15:06.546Z,100164.56
2019-02-01T20:17:36.297Z,100165.41
2019-02-01T20:20:10.763Z,100169.56
2019-02-01T20:22:44.233Z,100170.82
2019-02-01T20:25:17.174Z,100166.58
2019-02-01T20:27:50.633Z,100175.28
2019-02-01T20:30:34.398Z,100169.80
2019-02-01T20:33:06.289Z,100168.16
2019-02-01T20:35:38.938Z,100166.09
2019-02-01T20:38:09.421Z,100171.05
2019-02-01T20:40:44.211Z,100168.10
2019-02-01T20:43:12.957Z,100164.34
2019-02-01T20:45:45.612Z,100153.90
2019-02-01T20:48:15.323Z,100149.31
2019-02-01T20:50:45.035Z,100156.47
2019-02-01T20:53:15.102Z,100151.05
2019-02-01T20:55:50.652Z,100149.39
2019-02-01T20:58:27.530Z,100143.95
2019-02-01T21:00:57.264Z,100137.63
2019-02-01T21:03:30.868Z,100142.57
2019-02-01T21:06:03.833Z,100137.56
2019-02-01T21:08:41.439Z,100135.39
2019-02-01T21:11:21.516Z,100130.36
2019-02-01T21:13:52.948Z,100137.81
2019-02-01T21:16:23.697Z,100143.64
2019-02-01T21:18:56.189Z,100134.42
2019-02-01T21:21:26.556Z,100145.70
2019-02-01T21:23:56.159Z,100138.16
2019-02-01T21:26:31.364Z,100138.14
2019-02-01T21:28:58.100Z,100144.78
2019-02-01T21:31:27.755Z,100148.52
2019-02-01T21:33:57.734Z,100148.47
2019-02-01T21:36:28.818Z,100144.69
2019-02-01T21:38:58.796Z,100144.67
2019-02-01T21:41:29.082Z,100145.52
2019-02-01T21:43:59.422Z,100143.84
2019-02-01T21:46:30.283Z,100139.67
2019-02-01T21:48:59.918Z,100135.56
2019-02-01T21:51:29.686Z,100133.13
2019-02-01T21:53:59.602Z,100135.23
2019-02-01T21:56:29.227Z,100131.91
2019-02-01T21:58:59.267Z,100132.80
2019-02-01T22:01:29.467Z,100138.23
2019-02-01T22:03:59.131Z,100131.97
2019-02-01T22:06:30.465Z,100129.91
2019-02-01T22:09:00.098Z,100121.19
2019-02-01T22:11:30.189Z,100129.53
2019-02-01T22:14:00.635Z,100128.72
2019-02-01T22:16:30.319Z,100134.19
2019-02-01T22:18:59.934Z,100130.38
2019-02-01T22:21:29.781Z,100126.98
2019-02-01T22:23:59.792Z,100134.06
2019-02-01T22:26:30.252Z,100131.55
2019-02-01T22:29:00.133Z,100132.32
2019-02-01T22:31:30.512Z,100128.97
2019-02-01T22:34:00.514Z,100129.80
2019-02-01T22:36:30.174Z,100127.66
2019-02-01T22:39:00.220Z,100121.38
2019-02-01T22:41:30.051Z,100122.63
2019-02-01T22:44:00.727Z,100120.95
2019-02-01T22:46:30.512Z,100117.59
2019-02-01T22:49:00.223Z,100113.02
2019-02-01T22:51:30.280Z,100110.88
2019-02-01T22:54:01.212Z,100115.44
2019-02-01T22:56:30.974Z,100119.20
2019-02-01T22:59:01.032Z,100119.20
2019-02-01T23:01:33.940Z,100122.56
2019-02-01T23:04:05.599Z,100123.41
2019-02-01T23:06:35.262Z,100124.66
2019-02-01T23:09:09.130Z,100123.03
2019-02-01T23:11:40.091Z,100118.02
2019-02-01T23:14:10.738Z,100124.31
2019-02-01T23:16:40.377Z,100125.16
2019-02-01T23:19:10.865Z,100123.11
2019-02-01T23:21:40.726Z,100121.03
2019-02-01T23:24:11.022Z,100115.63
2019-02-01T23:26:40.732Z,100104.83
2019-02-01T23:29:11.563Z,100106.10
2019-02-01T23:31:41.189Z,100094.41
2019-02-01T23:34:10.817Z,100089.89
2019-02-01T23:36:42.187Z,100093.70
2019-02-01T23:39:13.824Z,100093.70
2019-02-01T23:41:43.954Z,100089.59
2019-02-01T23:44:13.802Z,100084.59
2019-02-01T23:46:44.704Z,100079.60
2019-02-01T23:49:14.674Z,100069.58
2019-02-01T23:51:45.312Z,100072.14
2019-02-01T23:54:14.950Z,100076.32
2019-02-01T23:56:44.743Z,100075.06
2019-02-01T23:59:15.203Z,100062.55
