createdAt,value
2023-04-06T00:00:03.491Z,90.17
2023-04-06T00:00:14.187Z,90.06
2023-04-06T00:00:24.889Z,89.96
2023-04-06T00:00:36.562Z,89.96
2023-04-06T00:00:47.299Z,89.86
2023-04-06T00:00:58.022Z,89.75
2023-04-06T00:01:08.796Z,89.75
2023-04-06T00:01:20.544Z,89.64
2023-04-06T00:01:31.228Z,89.64
2023-04-06T00:01:41.963Z,89.54
2023-04-06T00:01:52.766Z,89.54
2023-04-06T00:02:04.932Z,89.47
2023-04-06T00:02:16.693Z,89.47
2023-04-06T00:02:27.492Z,89.37
2023-04-06T00:02:39.179Z,89.37
2023-04-06T00:02:49.941Z,89.37
2023-04-06T00:03:00.741Z,89.26
2023-04-06T00:03:11.526Z,89.26
2023-04-06T00:03:22.400Z,89.26
2023-04-06T00:03:33.173Z,89.26
2023-04-06T00:03:46.452Z,89.26
2023-04-06T00:03:57.184Z,89.26
2023-04-06T00:04:09.070Z,89.26
2023-04-06T00:04:19.873Z,89.26
2023-04-06T00:04:30.559Z,89.16
2023-04-06T00:04:41.254Z,89.16
2023-04-06T00:04:52.944Z,89.16
2023-04-06T00:05:03.636Z,89.05
2023-04-06T00:05:15.295Z,89.05
2023-04-06T00:05:26.045Z,89.05
2023-04-06T00:05:37.740Z,89.05
2023-04-06T00:05:50.230Z,88.95
2023-04-06T00:06:00.929Z,88.95
2023-04-06T00:06:14.909Z,88.95
2023-04-06T00:06:26.709Z,88.95
2023-04-06T00:06:38.417Z,88.95
2023-04-06T00:06:50.846Z,88.84
2023-04-06T00:07:01.615Z,88.84
2023-04-06T00:07:12.332Z,88.84
2023-04-06T00:07:23.065Z,88.95
2023-04-06T00:07:35.555Z,88.95
2023-04-06T00:07:46.297Z,89.05
2023-04-06T00:07:57.054Z,89.05
2023-04-06T00:08:07.874Z,89.05
2023-04-06T00:08:18.628Z,89.16
2023-04-06T00:08:29.363Z,89.16
2023-04-06T00:08:41.040Z,89.16
2023-04-06T00:08:53.496Z,89.16
2023-04-06T00:09:04.306Z,89.26
2023-04-06T00:09:15.003Z,89.37
2023-04-06T00:09:25.729Z,89.37
2023-04-06T00:09:36.434Z,89.37
2023-04-06T00:09:48.130Z,89.37
2023-04-06T00:09:59.141Z,89.37
2023-04-06T00:10:09.956Z,89.47
2023-04-06T00:10:20.620Z,89.47
2023-04-06T00:10:31.353Z,89.47
2023-04-06T00:10:42.054Z,89.47
2023-04-06T00:10:52.771Z,89.47
2023-04-06T00:11:03.440Z,89.47
2023-04-06T00:11:14.150Z,89.58
2023-04-06T00:11:24.855Z,89.47
2023-04-06T00:11:35.677Z,89.47
2023-04-06T00:11:46.351Z,89.47
2023-04-06T00:11:57.069Z,89.47
2023-04-06T00:12:08.765Z,89.47
2023-04-06T00:12:19.475Z,89.47
2023-04-06T00:12:30.211Z,89.37
2023-04-06T00:12:40.917Z,89.37
2023-04-06T00:12:52.603Z,89.37
2023-04-06T00:13:03.397Z,89.37
2023-04-06T00:13:14.156Z,89.37
2023-04-06T00:13:25.053Z,89.37
2023-04-06T00:13:35.749Z,89.41
2023-04-06T00:13:47.909Z,89.41
2023-04-06T00:13:58.568Z,89.41
2023-04-06T00:14:09.281Z,89.41
2023-04-06T00:14:19.972Z,89.30
2023-04-06T00:14:30.704Z,89.30
2023-04-06T00:14:41.434Z,89.30
2023-04-06T00:14:52.129Z,89.20
2023-04-06T00:15:02.837Z,89.20
2023-04-06T00:15:13.535Z,89.20
2023-04-06T00:15:24.234Z,89.20
2023-04-06T00:15:34.957Z,89.20
2023-04-06T00:15:45.658Z,89.09
2023-04-06T00:15:56.336Z,89.09
2023-04-06T00:16:07.257Z,89.09
2023-04-06T00:16:19.709Z,89.09
2023-04-06T00:16:30.680Z,89.09
2023-04-06T00:16:41.484Z,89.09
2023-04-06T00:16:52.231Z,89.09
2023-04-06T00:17:03.021Z,89.09
2023-04-06T00:17:13.710Z,89.09
2023-04-06T00:17:24.481Z,88.99
2023-04-06T00:17:35.239Z,88.99
2023-04-06T00:17:46.004Z,89.09
2023-04-06T00:17:56.801Z,89.09
2023-04-06T00:18:08.443Z,89.09
2023-04-06T00:18:19.115Z,89.09
2023-04-06T00:18:29.792Z,89.09
2023-04-06T00:18:40.488Z,89.09
2023-04-06T00:18:51.180Z,89.09
2023-04-06T00:19:01.876Z,89.09
2023-04-06T00:19:13.566Z,89.20
2023-04-06T00:19:24.259Z,89.30
2023-04-06T00:19:34.948Z,89.41
2023-04-06T00:19:45.670Z,89.72
2023-04-06T00:19:56.513Z,89.94
2023-04-06T00:20:09.736Z,90.04
2023-04-06T00:20:22.218Z,90.14
2023-04-06T00:20:32.909Z,90.46
2023-04-06T00:20:43.584Z,90.78
2023-04-06T00:20:54.280Z,91.09
2023-04-06T00:21:04.973Z,91.20
2023-04-06T00:21:15.661Z,91.20
2023-04-06T00:21:26.464Z,91.20
2023-04-06T00:21:37.149Z,91.09
2023-04-06T00:21:47.904Z,91.09
2023-04-06T00:21:58.664Z,91.09
2023-04-06T00:22:09.427Z,91.09
2023-04-06T00:22:20.106Z,90.99
2023-04-06T00:22:31.808Z,90.99
2023-04-06T00:22:42.488Z,90.99
2023-04-06T00:22:54.703Z,90.88
2023-04-06T00:23:05.410Z,90.88
2023-04-06T00:23:19.160Z,90.88
2023-04-06T00:23:29.874Z,90.88
2023-04-06T00:23:40.563Z,90.78
2023-04-06T00:23:51.276Z,90.78
2023-04-06T00:24:01.959Z,90.67
2023-04-06T00:24:12.652Z,90.56
2023-04-06T00:24:25.046Z,90.46
2023-04-06T00:24:35.768Z,90.36
2023-04-06T00:24:46.498Z,90.36
2023-04-06T00:24:57.186Z,90.25
2023-04-06T00:25:07.882Z,90.25
2023-04-06T00:25:19.537Z,90.25
2023-04-06T00:25:31.988Z,90.14
2023-04-06T00:25:42.672Z,90.25
2023-04-06T00:25:53.381Z,90.36
2023-04-06T00:26:04.072Z,90.46
2023-04-06T00:26:16.470Z,90.46
2023-04-06T00:26:28.198Z,90.46
2023-04-06T00:26:40.562Z,90.46
2023-04-06T00:26:51.255Z,90.46
2023-04-06T00:27:01.948Z,90.46
2023-04-06T00:27:12.660Z,90.46
2023-04-06T00:27:24.125Z,90.46
2023-04-06T00:27:34.833Z,90.46
2023-04-06T00:27:47.047Z,90.46
2023-04-06T00:27:57.760Z,90.46
2023-04-06T00:28:08.487Z,90.46
2023-04-06T00:28:21.160Z,90.56
2023-04-06T00:28:31.856Z,90.67
2023-04-06T00:28:42.564Z,90.78
2023-04-06T00:28:53.255Z,90.99
2023-04-06T00:29:03.952Z,91.30
2023-04-06T00:29:14.661Z,91.51
2023-04-06T00:29:26.307Z,91.72
2023-04-06T00:29:37.982Z,92.04
2023-04-06T00:29:48.684Z,92.35
2023-04-06T00:29:59.403Z,92.46
2023-04-06T00:30:10.095Z,92.67
2023-04-06T00:30:20.871Z,92.77
2023-04-06T00:30:34.045Z,92.88
2023-04-06T00:30:46.454Z,92.88
2023-04-06T00:30:57.142Z,92.88
2023-04-06T00:31:07.834Z,92.67
2023-04-06T00:31:18.530Z,92.57
2023-04-06T00:31:30.949Z,92.57
2023-04-06T00:31:41.664Z,92.35
2023-04-06T00:31:53.380Z,92.25
2023-04-06T00:32:05.801Z,92.14
2023-04-06T00:32:16.594Z,92.14
2023-04-06T00:32:28.804Z,92.04
2023-04-06T00:32:39.552Z,92.14
2023-04-06T00:32:51.960Z,92.14
2023-04-06T00:33:02.659Z,92.04
2023-04-06T00:33:14.394Z,91.93
2023-04-06T00:33:25.112Z,91.83
2023-04-06T00:33:37.381Z,91.72
2023-04-06T00:33:49.658Z,91.51
2023-04-06T00:34:02.071Z,91.41
2023-04-06T00:34:12.804Z,91.30
2023-04-06T00:34:23.497Z,91.20
2023-04-06T00:34:34.194Z,91.09
2023-04-06T00:34:45.872Z,90.99
2023-04-06T00:34:58.029Z,90.88
2023-04-06T00:35:08.733Z,90.78
2023-04-06T00:35:19.446Z,90.78
2023-04-06T00:35:30.134Z,90.67
2023-04-06T00:35:40.877Z,90.67
2023-04-06T00:35:53.337Z,90.56
2023-04-06T00:36:04.048Z,90.56
2023-04-06T00:36:14.793Z,90.56
2023-04-06T00:36:27.181Z,90.56
2023-04-06T00:36:38.032Z,90.56
2023-04-06T00:36:50.733Z,90.46
2023-04-06T00:37:03.901Z,90.46
2023-04-06T00:37:14.602Z,90.46
2023-04-06T00:37:25.298Z,90.36
2023-04-06T00:37:37.503Z,90.36
2023-04-06T00:37:49.207Z,90.36
2023-04-06T00:38:01.629Z,90.25
2023-04-06T00:38:12.340Z,90.25
2023-04-06T00:38:23.075Z,90.25
2023-04-06T00:38:36.761Z,90.25
2023-04-06T00:38:47.533Z,90.14
2023-04-06T00:38:58.252Z,90.14
2023-04-06T00:39:09.174Z,90.14
2023-04-06T00:39:21.259Z,90.14
2023-04-06T00:39:31.990Z,90.25
2023-04-06T00:39:42.716Z,90.25
2023-04-06T00:39:54.867Z,90.25
2023-04-06T00:40:05.608Z,90.25
2023-04-06T00:40:16.319Z,90.25
2023-04-06T00:40:26.987Z,90.14
2023-04-06T00:40:37.737Z,90.08
2023-04-06T00:40:49.935Z,90.08
2023-04-06T00:41:02.326Z,90.08
2023-04-06T00:41:13.049Z,90.08
2023-04-06T00:41:23.742Z,90.08
2023-04-06T00:41:34.430Z,90.08
2023-04-06T00:41:45.135Z,90.19
2023-04-06T00:41:55.811Z,90.19
2023-04-06T00:42:06.497Z,90.19
2023-04-06T00:42:17.201Z,90.19
2023-04-06T00:42:27.916Z,90.19
2023-04-06T00:42:38.644Z,90.29
2023-04-06T00:42:49.326Z,90.29
2023-04-06T00:43:00.018Z,90.40
2023-04-06T00:43:11.757Z,90.50
2023-04-06T00:43:22.427Z,90.61
2023-04-06T00:43:34.844Z,90.71
2023-04-06T00:43:45.545Z,90.71
2023-04-06T00:43:59.720Z,90.82
2023-04-06T00:44:10.445Z,90.82
2023-04-06T00:44:21.392Z,90.82
2023-04-06T00:44:32.096Z,90.82
2023-04-06T00:44:42.772Z,90.92
2023-04-06T00:44:53.502Z,90.92
2023-04-06T00:45:05.907Z,91.03
2023-04-06T00:45:16.592Z,91.03
2023-04-06T00:45:27.296Z,90.92
2023-04-06T00:45:37.998Z,90.92
2023-04-06T00:45:48.718Z,90.82
2023-04-06T00:45:59.460Z,90.82
2023-04-06T00:46:10.191Z,90.82
2023-04-06T00:46:22.616Z,90.71
2023-04-06T00:46:34.407Z,90.82
2023-04-06T00:46:46.173Z,90.82
2023-04-06T00:46:59.803Z,90.92
2023-04-06T00:47:11.522Z,90.82
2023-04-06T00:47:22.252Z,90.82
2023-04-06T00:47:32.943Z,90.71
2023-04-06T00:47:43.657Z,90.71
2023-04-06T00:47:54.330Z,90.71
2023-04-06T00:48:06.783Z,90.71
2023-04-06T00:48:17.479Z,90.61
2023-04-06T00:48:29.916Z,90.50
2023-04-06T00:48:42.336Z,90.61
2023-04-06T00:48:55.253Z,90.61
2023-04-06T00:49:07.163Z,90.50
2023-04-06T00:49:17.927Z,90.50
2023-04-06T00:49:28.654Z,90.40
2023-04-06T00:49:39.341Z,90.40
2023-04-06T00:49:50.061Z,90.40
2023-04-06T00:50:00.763Z,90.40
2023-04-06T00:50:14.180Z,90.40
2023-04-06T00:50:24.867Z,90.40
2023-04-06T00:50:36.527Z,90.40
2023-04-06T00:50:48.199Z,90.29
2023-04-06T00:50:58.925Z,90.19
2023-04-06T00:51:12.621Z,90.19
2023-04-06T00:51:25.824Z,90.08
2023-04-06T00:51:36.496Z,89.98
2023-04-06T00:51:47.194Z,89.98
2023-04-06T00:51:57.890Z,89.98
2023-04-06T00:52:08.582Z,89.87
2023-04-06T00:52:19.301Z,89.87
2023-04-06T00:52:29.972Z,89.87
2023-04-06T00:52:42.392Z,89.76
2023-04-06T00:52:53.119Z,89.76
2023-04-06T00:53:03.821Z,89.66
2023-04-06T00:53:15.767Z,89.66
2023-04-06T00:53:28.462Z,89.66
2023-04-06T00:53:39.181Z,89.66
2023-04-06T00:53:49.902Z,89.66
2023-04-06T00:54:00.601Z,89.56
2023-04-06T00:54:12.308Z,89.56
2023-04-06T00:54:24.325Z,89.56
2023-04-06T00:54:35.043Z,89.56
2023-04-06T00:54:45.740Z,89.66
2023-04-06T00:54:56.480Z,89.76
2023-04-06T00:55:07.163Z,89.87
2023-04-06T00:55:17.880Z,89.98
2023-04-06T00:55:28.610Z,89.98
2023-04-06T00:55:40.326Z,90.08
2023-04-06T00:55:51.033Z,90.08
2023-04-06T00:56:01.768Z,90.08
2023-04-06T00:56:12.526Z,90.08
2023-04-06T00:56:23.247Z,90.19
2023-04-06T00:56:34.057Z,90.29
2023-04-06T00:56:44.834Z,90.29
2023-04-06T00:56:55.533Z,90.29
2023-04-06T00:57:07.974Z,90.29
2023-04-06T00:57:20.118Z,90.29
2023-04-06T00:57:33.308Z,90.19
2023-04-06T00:57:44.004Z,90.08
2023-04-06T00:57:54.702Z,90.08
2023-04-06T00:58:05.381Z,90.08
2023-04-06T00:58:17.548Z,90.19
2023-04-06T00:58:28.268Z,90.19
2023-04-06T00:58:39.961Z,90.19
2023-04-06T00:58:50.670Z,90.19
2023-04-06T00:59:01.378Z,90.29
2023-04-06T00:59:12.080Z,90.29
2023-04-06T00:59:22.771Z,90.40
2023-04-06T00:59:33.498Z,90.40
2023-04-06T00:59:44.202Z,90.50
2023-04-06T00:59:54.968Z,90.50
2023-04-06T01:00:05.627Z,90.40
2023-04-06T01:00:16.355Z,90.50
2023-04-06T01:00:27.017Z,90.50
2023-04-06T01:00:37.711Z,90.50
2023-04-06T01:00:48.405Z,90.50
2023-04-06T01:00:59.109Z,90.40
2023-04-06T01:01:09.822Z,90.40
2023-04-06T01:01:20.527Z,90.40
2023-04-06T01:01:31.220Z,90.40
2023-04-06T01:01:41.978Z,90.40
2023-04-06T01:01:52.650Z,90.40
2023-04-06T01:02:03.316Z,90.40
2023-04-06T01:02:14.024Z,90.40
2023-04-06T01:02:24.736Z,90.40
2023-04-06T01:02:35.479Z,90.40
2023-04-06T01:02:46.276Z,90.50
2023-04-06T01:02:58.788Z,90.50
2023-04-06T01:03:09.449Z,90.61
2023-04-06T01:03:20.135Z,90.61
2023-04-06T01:03:31.828Z,90.61
2023-04-06T01:03:43.577Z,90.61
2023-04-06T01:03:55.301Z,90.61
2023-04-06T01:04:05.988Z,90.61
2023-04-06T01:04:18.918Z,90.61
2023-04-06T01:04:29.847Z,90.61
2023-04-06T01:04:40.571Z,90.61
2023-04-06T01:04:54.347Z,90.61
2023-04-06T01:05:05.034Z,90.71
2023-04-06T01:05:15.769Z,90.82
2023-04-06T01:05:28.257Z,90.82
2023-04-06T01:05:40.776Z,90.82
2023-04-06T01:05:53.458Z,90.92
2023-04-06T01:06:05.844Z,91.03
2023-04-06T01:06:16.559Z,91.13
2023-04-06T01:06:28.237Z,91.13
2023-04-06T01:06:38.944Z,91.13
2023-04-06T01:06:49.621Z,91.13
2023-04-06T01:07:02.083Z,91.13
2023-04-06T01:07:12.797Z,91.13
2023-04-06T01:07:23.499Z,91.13
2023-04-06T01:07:35.155Z,91.13
2023-04-06T01:07:50.835Z,91.13
2023-04-06T01:08:03.264Z,91.13
2023-04-06T01:08:13.975Z,91.03
2023-04-06T01:08:24.673Z,91.03
2023-04-06T01:08:35.397Z,91.03
2023-04-06T01:08:48.575Z,91.13
2023-04-06T01:09:00.982Z,91.13
2023-04-06T01:09:13.403Z,91.13
2023-04-06T01:09:24.095Z,91.13
2023-04-06T01:09:34.801Z,91.13
2023-04-06T01:09:45.510Z,91.03
2023-04-06T01:09:56.230Z,91.03
2023-04-06T01:10:06.938Z,91.03
2023-04-06T01:10:17.659Z,90.92
2023-04-06T01:10:28.349Z,90.82
2023-04-06T01:10:39.033Z,90.82
2023-04-06T01:10:49.720Z,90.82
2023-04-06T01:11:00.410Z,90.71
2023-04-06T01:11:11.097Z,90.71
2023-04-06T01:11:21.778Z,90.71
2023-04-06T01:11:34.216Z,90.61
2023-04-06T01:11:44.899Z,90.61
2023-04-06T01:11:55.586Z,90.61
2023-04-06T01:12:06.294Z,90.61
2023-04-06T01:12:17.048Z,90.61
2023-04-06T01:12:27.760Z,90.61
2023-04-06T01:12:38.453Z,90.61
2023-04-06T01:12:50.846Z,90.61
2023-04-06T01:13:01.541Z,90.50
2023-04-06T01:13:12.241Z,90.50
2023-04-06T01:13:22.953Z,90.50
2023-04-06T01:13:33.644Z,90.50
2023-04-06T01:13:44.364Z,90.50
2023-04-06T01:14:00.527Z,90.50
2023-04-06T01:14:12.475Z,90.40
2023-04-06T01:14:23.165Z,90.40
2023-04-06T01:14:35.736Z,90.40
2023-04-06T01:14:47.411Z,90.40
2023-04-06T01:14:58.122Z,90.40
2023-04-06T01:15:11.802Z,90.40
2023-04-06T01:15:23.474Z,90.29
2023-04-06T01:15:34.229Z,90.29
2023-04-06T01:15:46.861Z,90.29
2023-04-06T01:15:59.340Z,90.29
2023-04-06T01:16:11.795Z,90.29
2023-04-06T01:16:22.587Z,90.29
2023-04-06T01:16:33.240Z,90.29
2023-04-06T01:16:43.947Z,90.29
2023-04-06T01:16:54.637Z,90.19
2023-04-06T01:17:05.320Z,90.19
2023-04-06T01:17:16.020Z,90.19
2023-04-06T01:17:29.493Z,90.19
2023-04-06T01:17:40.183Z,90.19
2023-04-06T01:17:50.876Z,90.19
2023-04-06T01:18:03.766Z,90.19
2023-04-06T01:18:15.933Z,90.19
2023-04-06T01:18:26.626Z,90.29
2023-04-06T01:18:38.304Z,90.40
2023-04-06T01:18:48.988Z,90.50
2023-04-06T01:18:59.673Z,90.61
2023-04-06T01:19:11.871Z,90.82
2023-04-06T01:19:22.563Z,90.82
2023-04-06T01:19:33.289Z,90.97
2023-04-06T01:19:43.964Z,90.97
2023-04-06T01:19:56.383Z,90.92
2023-04-06T01:20:07.072Z,90.97
2023-04-06T01:20:17.809Z,90.86
2023-04-06T01:20:28.497Z,90.86
2023-04-06T01:20:41.702Z,90.86
2023-04-06T01:20:52.394Z,90.71
2023-04-06T01:21:03.111Z,90.75
2023-04-06T01:21:13.838Z,90.65
2023-04-06T01:21:24.506Z,90.65
2023-04-06T01:21:35.195Z,90.65
2023-04-06T01:21:45.880Z,90.65
2023-04-06T01:21:56.616Z,90.65
2023-04-06T01:22:07.304Z,90.65
2023-04-06T01:22:18.002Z,90.65
2023-04-06T01:22:28.686Z,90.65
2023-04-06T01:22:39.381Z,90.55
2023-04-06T01:22:51.039Z,90.55
2023-04-06T01:23:01.778Z,90.44
2023-04-06T01:23:13.436Z,90.44
2023-04-06T01:23:25.104Z,90.44
2023-04-06T01:23:35.825Z,90.44
2023-04-06T01:23:46.508Z,90.44
2023-04-06T01:23:57.187Z,90.55
2023-04-06T01:24:07.895Z,90.55
2023-04-06T01:24:20.668Z,90.65
2023-04-06T01:24:33.112Z,90.65
2023-04-06T01:24:43.812Z,90.65
2023-04-06T01:24:57.478Z,90.65
2023-04-06T01:25:08.335Z,90.65
2023-04-06T01:25:19.019Z,90.65
2023-04-06T01:25:31.520Z,90.65
2023-04-06T01:25:43.136Z,90.65
2023-04-06T01:25:53.833Z,90.65
2023-04-06T01:26:06.265Z,90.65
2023-04-06T01:26:18.933Z,90.55
2023-04-06T01:26:31.352Z,90.55
2023-04-06T01:26:42.058Z,90.55
2023-04-06T01:26:54.493Z,90.55
2023-04-06T01:27:05.207Z,90.55
2023-04-06T01:27:15.925Z,90.55
2023-04-06T01:27:26.623Z,90.55
2023-04-06T01:27:37.326Z,90.55
2023-04-06T01:27:48.061Z,90.44
2023-04-06T01:27:58.788Z,90.44
2023-04-06T01:28:09.502Z,90.44
2023-04-06T01:28:20.188Z,90.33
2023-04-06T01:28:31.698Z,90.33
2023-04-06T01:28:42.421Z,90.23
2023-04-06T01:28:53.140Z,90.23
2023-04-06T01:29:03.836Z,90.23
2023-04-06T01:29:14.533Z,90.12
2023-04-06T01:29:27.713Z,90.12
2023-04-06T01:29:38.415Z,90.12
2023-04-06T01:29:50.104Z,90.12
2023-04-06T01:30:00.793Z,90.12
2023-04-06T01:30:11.497Z,90.12
2023-04-06T01:30:24.674Z,90.12
2023-04-06T01:30:35.357Z,90.12
2023-04-06T01:30:46.083Z,90.23
2023-04-06T01:30:57.758Z,90.23
2023-04-06T01:31:08.436Z,90.23
2023-04-06T01:31:19.159Z,90.23
2023-04-06T01:31:29.842Z,90.33
2023-04-06T01:31:41.541Z,90.33
2023-04-06T01:31:52.319Z,90.33
2023-04-06T01:32:03.038Z,90.33
2023-04-06T01:32:15.458Z,90.33
2023-04-06T01:32:26.158Z,90.33
2023-04-06T01:32:38.558Z,90.33
2023-04-06T01:32:49.275Z,90.33
2023-04-06T01:32:59.971Z,90.23
2023-04-06T01:33:10.672Z,90.23
2023-04-06T01:33:21.365Z,90.23
2023-04-06T01:33:33.753Z,90.23
2023-04-06T01:33:44.496Z,90.12
2023-04-06T01:33:56.950Z,90.12
2023-04-06T01:34:07.616Z,90.12
2023-04-06T01:34:18.297Z,90.12
2023-04-06T01:34:29.997Z,90.12
2023-04-06T01:34:42.796Z,90.16
2023-04-06T01:34:56.095Z,90.12
2023-04-06T01:35:08.413Z,90.16
2023-04-06T01:35:20.834Z,90.16
2023-04-06T01:35:31.561Z,90.16
2023-04-06T01:35:42.371Z,90.16
2023-04-06T01:35:56.149Z,90.16
2023-04-06T01:36:10.236Z,90.16
2023-04-06T01:36:20.987Z,90.16
2023-04-06T01:36:31.668Z,90.16
2023-04-06T01:36:42.390Z,90.26
2023-04-06T01:36:53.124Z,90.26
2023-04-06T01:37:03.806Z,90.26
2023-04-06T01:37:14.525Z,90.26
2023-04-06T01:37:25.208Z,90.26
2023-04-06T01:37:36.888Z,90.37
2023-04-06T01:37:47.572Z,90.37
2023-04-06T01:37:58.273Z,90.37
2023-04-06T01:38:10.702Z,90.37
2023-04-06T01:38:21.403Z,90.48
2023-04-06T01:38:32.121Z,90.58
2023-04-06T01:38:42.858Z,90.69
2023-04-06T01:38:55.061Z,90.69
2023-04-06T01:39:08.585Z,90.69
2023-04-06T01:39:20.346Z,90.69
2023-04-06T01:39:31.035Z,90.69
2023-04-06T01:39:41.753Z,90.69
2023-04-06T01:39:54.445Z,90.69
2023-04-06T01:40:05.244Z,90.69
2023-04-06T01:40:15.888Z,90.69
2023-04-06T01:40:26.623Z,90.80
2023-04-06T01:40:37.291Z,90.80
2023-04-06T01:40:47.989Z,90.80
2023-04-06T01:40:58.738Z,90.80
2023-04-06T01:41:09.392Z,90.90
2023-04-06T01:41:22.244Z,90.90
2023-04-06T01:41:32.919Z,90.90
2023-04-06T01:41:43.614Z,90.90
2023-04-06T01:41:54.338Z,90.90
2023-04-06T01:42:05.035Z,91.00
2023-04-06T01:42:15.724Z,91.00
2023-04-06T01:42:26.677Z,91.00
2023-04-06T01:42:37.494Z,91.00
2023-04-06T01:42:48.187Z,91.00
2023-04-06T01:42:58.888Z,91.11
2023-04-06T01:43:09.572Z,91.11
2023-04-06T01:43:22.021Z,91.22
2023-04-06T01:43:32.689Z,91.32
2023-04-06T01:43:43.376Z,91.53
2023-04-06T01:43:55.033Z,91.64
2023-04-06T01:44:05.728Z,91.64
2023-04-06T01:44:17.427Z,91.74
2023-04-06T01:44:28.089Z,91.74
2023-04-06T01:44:39.820Z,91.74
2023-04-06T01:44:51.483Z,91.74
2023-04-06T01:45:05.195Z,91.74
2023-04-06T01:45:15.901Z,91.74
2023-04-06T01:45:26.618Z,91.85
2023-04-06T01:45:37.313Z,91.96
2023-04-06T01:45:49.725Z,91.96
2023-04-06T01:46:00.463Z,91.96
2023-04-06T01:46:11.234Z,91.85
2023-04-06T01:46:21.976Z,91.85
2023-04-06T01:46:32.683Z,91.74
2023-04-06T01:46:44.341Z,91.64
2023-04-06T01:46:55.085Z,91.64
2023-04-06T01:47:06.830Z,91.53
2023-04-06T01:47:18.455Z,91.53
2023-04-06T01:47:29.274Z,91.42
2023-04-06T01:47:40.013Z,91.42
2023-04-06T01:47:50.761Z,91.42
2023-04-06T01:48:01.480Z,91.42
2023-04-06T01:48:12.135Z,91.32
2023-04-06T01:48:23.821Z,91.32
2023-04-06T01:48:36.696Z,91.32
2023-04-06T01:48:47.402Z,91.32
2023-04-06T01:48:58.188Z,91.32
2023-04-06T01:49:10.492Z,91.47
2023-04-06T01:49:21.198Z,91.47
2023-04-06T01:49:31.896Z,91.42
2023-04-06T01:49:42.607Z,91.36
2023-04-06T01:49:54.774Z,91.36
2023-04-06T01:50:07.446Z,91.36
2023-04-06T01:50:18.135Z,91.36
2023-04-06T01:50:29.818Z,91.36
2023-04-06T01:50:40.504Z,91.36
2023-04-06T01:50:51.180Z,91.26
2023-04-06T01:51:01.893Z,91.26
2023-04-06T01:51:14.290Z,91.36
2023-04-06T01:51:24.986Z,91.57
2023-04-06T01:51:36.647Z,91.78
2023-04-06T01:51:47.339Z,91.99
2023-04-06T01:51:58.059Z,91.99
2023-04-06T01:52:08.787Z,91.99
2023-04-06T01:52:19.478Z,92.10
2023-04-06T01:52:30.164Z,92.21
2023-04-06T01:52:40.859Z,92.31
2023-04-06T01:52:52.607Z,92.41
2023-04-06T01:53:05.810Z,92.31
2023-04-06T01:53:16.507Z,92.31
2023-04-06T01:53:27.192Z,92.31
2023-04-06T01:53:37.907Z,92.27
2023-04-06T01:53:48.588Z,92.31
2023-04-06T01:53:59.297Z,92.21
2023-04-06T01:54:09.998Z,92.21
2023-04-06T01:54:23.226Z,92.21
2023-04-06T01:54:33.886Z,92.10
2023-04-06T01:54:44.586Z,92.10
2023-04-06T01:54:56.274Z,91.99
2023-04-06T01:55:08.714Z,91.99
2023-04-06T01:55:22.462Z,91.89
2023-04-06T01:55:34.682Z,91.85
2023-04-06T01:55:45.376Z,91.96
2023-04-06T01:55:56.095Z,92.10
2023-04-06T01:56:07.766Z,92.10
2023-04-06T01:56:18.495Z,92.16
2023-04-06T01:56:32.196Z,92.16
2023-04-06T01:56:42.904Z,92.16
2023-04-06T01:56:53.651Z,92.27
2023-04-06T01:57:06.076Z,92.27
2023-04-06T01:57:18.498Z,92.27
2023-04-06T01:57:30.905Z,92.31
2023-04-06T01:57:41.641Z,92.27
2023-04-06T01:57:54.015Z,92.21
2023-04-06T01:58:04.714Z,92.16
2023-04-06T01:58:15.442Z,92.16
2023-04-06T01:58:26.163Z,92.27
2023-04-06T01:58:36.856Z,92.27
2023-04-06T01:58:47.551Z,92.27
2023-04-06T01:59:00.746Z,92.27
2023-04-06T01:59:11.647Z,92.27
2023-04-06T01:59:22.458Z,92.38
2023-04-06T01:59:36.097Z,92.38
2023-04-06T01:59:48.482Z,92.58
2023-04-06T02:00:00.930Z,92.69
2023-04-06T02:00:11.603Z,92.69
2023-04-06T02:00:23.263Z,92.69
2023-04-06T02:00:33.969Z,92.58
2023-04-06T02:00:44.686Z,92.48
2023-04-06T02:00:55.457Z,92.38
2023-04-06T02:01:07.949Z,92.27
2023-04-06T02:01:18.665Z,92.16
2023-04-06T02:01:29.377Z,92.06
2023-04-06T02:01:40.138Z,91.99
2023-04-06T02:01:50.826Z,91.96
2023-04-06T02:02:04.056Z,91.85
2023-04-06T02:02:14.808Z,91.78
2023-04-06T02:02:27.485Z,91.78
2023-04-06T02:02:38.172Z,91.68
2023-04-06T02:02:48.926Z,91.57
2023-04-06T02:02:59.626Z,91.57
2023-04-06T02:03:12.065Z,91.47
2023-04-06T02:03:23.776Z,91.47
2023-04-06T02:03:34.515Z,91.47
2023-04-06T02:03:45.225Z,91.36
2023-04-06T02:03:56.863Z,91.36
2023-04-06T02:04:07.636Z,91.36
2023-04-06T02:04:18.312Z,91.36
2023-04-06T02:04:29.018Z,91.36
2023-04-06T02:04:40.696Z,91.36
2023-04-06T02:04:53.076Z,91.36
2023-04-06T02:05:03.769Z,91.36
2023-04-06T02:05:14.454Z,91.36
2023-04-06T02:05:25.200Z,91.36
2023-04-06T02:05:37.391Z,91.36
2023-04-06T02:05:50.644Z,91.26
2023-04-06T02:06:01.358Z,91.26
2023-04-06T02:06:13.752Z,91.15
2023-04-06T02:06:24.446Z,91.15
2023-04-06T02:06:36.140Z,91.15
2023-04-06T02:06:47.904Z,91.05
2023-04-06T02:07:01.101Z,91.05
2023-04-06T02:07:12.773Z,91.05
2023-04-06T02:07:24.413Z,91.05
2023-04-06T02:07:35.153Z,91.15
2023-04-06T02:07:45.878Z,91.15
2023-04-06T02:07:56.562Z,91.15
2023-04-06T02:08:07.271Z,91.05
2023-04-06T02:08:17.971Z,91.15
2023-04-06T02:08:28.657Z,91.15
2023-04-06T02:08:39.373Z,91.15
2023-04-06T02:08:50.052Z,91.15
2023-04-06T02:09:01.747Z,91.15
2023-04-06T02:09:14.100Z,91.05
2023-04-06T02:09:24.841Z,91.05
2023-04-06T02:09:36.476Z,91.05
2023-04-06T02:09:49.663Z,91.05
2023-04-06T02:10:00.387Z,91.05
2023-04-06T02:10:11.114Z,91.05
2023-04-06T02:10:24.289Z,91.05
2023-04-06T02:10:34.974Z,91.05
2023-04-06T02:10:46.642Z,91.05
2023-04-06T02:10:57.320Z,91.05
2023-04-06T02:11:08.012Z,91.05
2023-04-06T02:11:18.714Z,91.05
2023-04-06T02:11:29.403Z,91.09
2023-04-06T02:11:40.107Z,91.15
2023-04-06T02:11:50.898Z,91.15
2023-04-06T02:12:01.566Z,91.15
2023-04-06T02:12:12.251Z,91.15
2023-04-06T02:12:25.435Z,91.15
2023-04-06T02:12:36.134Z,91.15
2023-04-06T02:12:48.344Z,91.19
2023-04-06T02:12:59.016Z,91.15
2023-04-06T02:13:09.721Z,91.19
2023-04-06T02:13:20.367Z,91.15
2023-04-06T02:13:32.825Z,91.19
2023-04-06T02:13:45.245Z,91.19
2023-04-06T02:13:55.936Z,91.30
2023-04-06T02:14:06.626Z,91.30
2023-04-06T02:14:18.308Z,91.30
2023-04-06T02:14:29.979Z,91.30
2023-04-06T02:14:40.668Z,91.30
2023-04-06T02:14:51.364Z,91.30
2023-04-06T02:15:02.115Z,91.30
2023-04-06T02:15:13.768Z,91.30
2023-04-06T02:15:24.464Z,91.41
2023-04-06T02:15:35.162Z,91.41
2023-04-06T02:15:45.947Z,91.41
2023-04-06T02:15:58.856Z,91.51
2023-04-06T02:16:11.133Z,91.51
2023-04-06T02:16:21.845Z,91.51
2023-04-06T02:16:34.280Z,91.51
2023-04-06T02:16:44.999Z,91.51
2023-04-06T02:16:57.678Z,91.51
2023-04-06T02:17:10.091Z,91.51
2023-04-06T02:17:21.793Z,91.51
2023-04-06T02:17:35.039Z,91.41
2023-04-06T02:17:45.788Z,91.41
2023-04-06T02:17:56.528Z,91.41
2023-04-06T02:18:07.274Z,91.41
2023-04-06T02:18:17.960Z,91.41
2023-04-06T02:18:28.633Z,91.41
2023-04-06T02:18:39.341Z,91.51
2023-04-06T02:18:50.006Z,91.51
2023-04-06T02:19:00.699Z,91.51
2023-04-06T02:19:11.397Z,91.61
2023-04-06T02:19:23.808Z,91.61
2023-04-06T02:19:35.973Z,91.61
2023-04-06T02:19:47.651Z,91.61
2023-04-06T02:19:59.328Z,91.61
2023-04-06T02:20:12.259Z,91.61
2023-04-06T02:20:22.953Z,91.61
2023-04-06T02:20:33.658Z,91.72
2023-04-06T02:20:44.340Z,91.72
2023-04-06T02:20:56.013Z,91.72
2023-04-06T02:21:06.732Z,91.72
2023-04-06T02:21:17.415Z,91.61
2023-04-06T02:21:28.107Z,91.61
2023-04-06T02:21:38.801Z,91.61
2023-04-06T02:21:49.491Z,91.61
2023-04-06T02:22:00.206Z,91.61
2023-04-06T02:22:10.955Z,91.61
2023-04-06T02:22:21.620Z,91.61
2023-04-06T02:22:32.327Z,91.72
2023-04-06T02:22:44.013Z,91.83
2023-04-06T02:22:54.725Z,92.14
2023-04-06T02:23:06.377Z,92.57
2023-04-06T02:23:18.020Z,93.09
2023-04-06T02:23:28.718Z,93.62
2023-04-06T02:23:39.407Z,94.15
2023-04-06T02:23:51.062Z,94.46
2023-04-06T02:24:03.473Z,94.73
2023-04-06T02:24:14.169Z,94.95
2023-04-06T02:24:24.956Z,95.15
2023-04-06T02:24:35.676Z,95.26
2023-04-06T02:24:46.387Z,95.37