createdAt,value
2022-08-02T13:30:27.242Z,100741.69
2022-08-02T13:33:01.141Z,100750.47
2022-08-02T13:35:32.165Z,100753.72
2022-08-02T13:38:03.816Z,100756.81
2022-08-02T13:40:49.200Z,100754.53
2022-08-02T13:43:24.058Z,100767.69
2022-08-02T13:46:14.305Z,100771.44
2022-08-02T13:48:44.425Z,100769.19
2022-08-02T13:51:15.465Z,100776.84
2022-08-02T13:53:47.758Z,100772.97
2022-08-02T13:56:18.135Z,100779.78
2022-08-02T13:58:48.320Z,100778.03
2022-08-02T14:01:18.610Z,100785.97
2022-08-02T14:04:08.673Z,100796.38
2022-08-02T14:06:40.409Z,100810.00
2022-08-02T14:09:15.669Z,100818.44
2022-08-02T14:11:48.767Z,100818.72
2022-08-02T14:14:19.023Z,100826.13
2022-08-02T14:16:49.265Z,100833.25
2022-08-02T14:19:19.485Z,100832.13
2022-08-02T14:21:50.401Z,100830.97
2022-08-02T14:24:28.921Z,100821.09
2022-08-02T14:26:59.338Z,100814.44
2022-08-02T14:29:29.401Z,100821.56
2022-08-02T14:31:59.382Z,100832.59
2022-08-02T14:34:29.638Z,100838.63
2022-08-02T14:36:59.864Z,100846.09
2022-08-02T14:39:42.472Z,100850.78
2022-08-02T14:42:20.542Z,100857.13
2022-08-02T14:44:50.804Z,100871.28
2022-08-02T14:47:21.051Z,100882.53
2022-08-02T14:49:51.565Z,100892.72
2022-08-02T14:52:22.580Z,100900.69
2022-08-02T14:54:52.855Z,100907.03
2022-08-02T14:57:23.312Z,100914.78
2022-08-02T14:59:54.665Z,100908.47
2022-08-02T15:02:24.832Z,100910.59
2022-08-02T15:04:54.854Z,100906.22
2022-08-02T15:07:24.879Z,100905.72
2022-08-02T15:09:54.873Z,100897.75
2022-08-02T15:12:25.156Z,100904.25
2022-08-02T15:14:55.632Z,100905.50
2022-08-02T15:17:25.831Z,100898.69
2022-08-02T15:20:00.311Z,100912.81
2022-08-02T15:22:32.627Z,100919.44
2022-08-02T15:25:03.424Z,100924.47
2022-08-02T15:27:33.891Z,100936.28
2022-08-02T15:30:08.337Z,100934.19
2022-08-02T15:32:38.531Z,100930.91
2022-08-02T15:35:09.795Z,100923.84
2022-08-02T15:37:41.513Z,100922.88
2022-08-02T15:40:12.878Z,100913.50
2022-08-02T15:42:43.391Z,100916.25
2022-08-02T15:45:15.492Z,100914.00
2022-08-02T15:47:48.087Z,100908.47
2022-08-02T15:50:21.757Z,100909.72
2022-08-02T15:52:52.066Z,100920.41
2022-08-02T15:55:22.343Z,100919.66
2022-08-02T15:57:52.366Z,100913.16
2022-08-02T16:00:22.810Z,100906.81
2022-08-02T16:02:55.806Z,100911.81
2022-08-02T16:05:26.093Z,100905.78
2022-08-02T16:07:56.450Z,100904.47
2022-08-02T16:10:26.552Z,100895.91
2022-08-02T16:13:17.746Z,100901.22
2022-08-02T16:15:47.973Z,100893.16
2022-08-02T16:18:18.420Z,100887.13
2022-08-02T16:20:48.666Z,100882.75
2022-08-02T16:23:18.907Z,100876.41
2022-08-02T16:26:09.577Z,100874.47
2022-08-02T16:28:39.888Z,100878.03
2022-08-02T16:31:11.709Z,100871.72
2022-08-02T16:33:42.121Z,100868.97
2022-08-02T16:36:16.307Z,100872.84
2022-08-02T16:38:49.795Z,100872.50
2022-08-02T16:41:20.006Z,100877.22
2022-08-02T16:43:50.641Z,100885.50
2022-08-02T16:46:20.738Z,100888.25
2022-08-02T16:48:51.755Z,100888.78
2022-08-02T16:51:22.070Z,100884.56
2022-08-02T16:54:00.300Z,100882.94
2022-08-02T16:56:31.605Z,100874.34
2022-08-02T16:59:03.868Z,100872.06
2022-08-02T17:02:03.186Z,100867.19
2022-08-02T17:04:27.514Z,100871.09
2022-08-02T17:06:59.113Z,100877.41
2022-08-02T17:10:02.480Z,100880.16
2022-08-02T17:12:21.904Z,100867.50
2022-08-02T17:14:55.622Z,100866.06
2022-08-02T17:17:34.282Z,100856.47
2022-08-02T17:20:06.356Z,100866.19
2022-08-02T17:22:37.169Z,100859.56
2022-08-02T17:25:11.172Z,100859.06
2022-08-02T17:27:42.275Z,100867.84
2022-08-02T17:30:13.320Z,100857.94
2022-08-02T17:32:45.494Z,100859.25
2022-08-02T17:35:16.428Z,100854.06
2022-08-02T17:37:54.889Z,100844.16
2022-08-02T17:40:30.243Z,100854.06
2022-08-02T17:43:00.267Z,100853.53
2022-08-02T17:45:59.811Z,100852.72
2022-08-02T17:48:21.695Z,100855.19
2022-08-02T17:50:59.802Z,100859.56
2022-08-02T17:53:36.285Z,100859.84
2022-08-02T17:56:06.844Z,100861.50
2022-08-02T17:58:37.010Z,100858.72
2022-08-02T18:01:24.228Z,100849.50
2022-08-02T18:03:54.811Z,100841.25
2022-08-02T18:06:26.065Z,100840.63
2022-08-02T18:08:56.077Z,100842.88
2022-08-02T18:11:52.701Z,100840.13
2022-08-02T18:14:24.444Z,100842.88
2022-08-02T18:16:56.683Z,100844.31
2022-08-02T18:19:33.123Z,100845.00
2022-08-02T18:22:13.750Z,100842.88
2022-08-02T18:24:44.259Z,100836.72
2022-08-02T18:27:17.674Z,100831.84
2022-08-02T18:30:00.005Z,100828.78
2022-08-02T18:33:55.982Z,100837.34
2022-08-02T18:35:29.816Z,100835.09
2022-08-02T18:38:04.023Z,100839.50
2022-08-02T18:40:41.368Z,100834.59
2022-08-02T18:43:14.280Z,100843.88
2022-08-02T18:46:06.081Z,100844.22
2022-08-02T18:48:36.212Z,100845.84
2022-08-02T18:51:06.432Z,100838.47
2022-08-02T18:53:41.521Z,100843.69
2022-08-02T18:56:20.497Z,100830.53
2022-08-02T18:58:58.059Z,100823.41
2022-08-02T19:01:32.194Z,100823.72
2022-08-02T19:04:05.117Z,100822.09
2022-08-02T19:06:35.545Z,100815.63
2022-08-02T19:09:13.526Z,100815.94
2022-08-02T19:11:47.558Z,100815.44
2022-08-02T19:14:28.106Z,100817.06
2022-08-02T19:17:15.707Z,100811.84
2022-08-02T19:19:52.605Z,100807.78
2022-08-02T19:22:27.125Z,100820.63
2022-08-02T19:25:00.091Z,100819.19
2022-08-02T19:27:33.934Z,100817.56
2022-08-02T19:30:07.530Z,100808.97
2022-08-02T19:32:40.198Z,100807.34
2022-08-02T19:35:29.116Z,100808.97
2022-08-02T19:38:12.108Z,100813.53
2022-08-02T19:40:45.846Z,100815.31
2022-08-02T19:44:22.976Z,100809.78
2022-08-02T19:46:07.394Z,100805.09
2022-08-02T19:48:47.455Z,100806.22
2022-08-02T19:51:49.760Z,100803.28
2022-08-02T19:54:10.553Z,100798.91
2022-08-02T19:56:42.525Z,100799.19
2022-08-02T19:59:14.108Z,100802.28
2022-08-02T20:01:48.583Z,100795.63
2022-08-02T20:04:23.481Z,100794.50
2022-08-02T20:06:54.238Z,100789.63
2022-08-02T20:09:33.231Z,100782.97
2022-08-02T20:12:04.802Z,100781.53
2022-08-02T20:14:35.196Z,100786.38
2022-08-02T20:17:09.701Z,100778.94
2022-08-02T20:19:46.359Z,100776.28
2022-08-02T20:22:17.984Z,100781.34
2022-08-02T20:24:48.652Z,100775.34
2022-08-02T20:27:23.820Z,100770.44
2022-08-02T20:29:55.240Z,100765.63
2022-08-02T20:32:25.745Z,100758.78
2022-08-02T20:34:55.776Z,100767.91
2022-08-02T20:37:59.578Z,100772.59
2022-08-02T20:40:18.501Z,100766.56
2022-08-02T20:42:50.054Z,100764.63
2022-08-02T20:45:24.569Z,100770.44
2022-08-02T20:48:00.063Z,100768.81
2022-08-02T20:50:49.541Z,100768.81
2022-08-02T20:53:26.125Z,100769.78
2022-08-02T20:56:00.668Z,100773.53
2022-08-02T20:58:31.157Z,100782.09
2022-08-02T21:01:01.637Z,100787.31
2022-08-02T21:03:40.030Z,100781.47
2022-08-02T21:06:14.908Z,100782.31
2022-08-02T21:08:47.429Z,100781.97
2022-08-02T21:11:18.741Z,100784.13
2022-08-02T21:14:08.566Z,100783.09
2022-08-02T21:16:39.417Z,100784.63
2022-08-02T21:19:10.027Z,100786.88
2022-08-02T21:21:40.510Z,100790.25
2022-08-02T21:24:12.510Z,100790.56
2022-08-02T21:26:42.727Z,100794.97
2022-08-02T21:29:19.147Z,100799.13
2022-08-02T21:31:49.451Z,100802.22
2022-08-02T21:34:27.446Z,100797.22
2022-08-02T21:36:58.974Z,100799.66
2022-08-02T21:39:29.376Z,100801.41
2022-08-02T21:41:59.840Z,100798.16
2022-08-02T21:44:29.844Z,100801.53
2022-08-02T21:47:00.005Z,100799.91
2022-08-02T21:50:09.179Z,100801.03
2022-08-02T21:52:25.905Z,100799.91
2022-08-02T21:55:00.187Z,100800.72
2022-08-02T21:57:34.821Z,100797.16
2022-08-02T22:00:28.862Z,100795.53
2022-08-02T22:02:59.373Z,100796.81
2022-08-02T22:05:49.615Z,100790.34
2022-08-02T22:08:21.772Z,100795.19
2022-08-02T22:11:03.851Z,100785.13
2022-08-02T22:13:38.915Z,100787.88
2022-08-02T22:16:18.303Z,100787.25
2022-08-02T22:18:51.366Z,100795.63
2022-08-02T22:21:27.670Z,100784.00
2022-08-02T22:24:12.917Z,100784.00
2022-08-02T22:26:50.502Z,100785.94
2022-08-02T22:29:21.114Z,100783.19
2022-08-02T22:31:51.154Z,100786.25
2022-08-02T22:34:36.856Z,100784.50
2022-08-02T22:38:15.235Z,100789.19
2022-08-02T22:40:08.642Z,100790.34
2022-08-02T22:42:40.182Z,100789.50
2022-08-02T22:45:11.885Z,100791.75
2022-08-02T22:47:51.016Z,100794.66
2022-08-02T22:50:22.034Z,100803.63
2022-08-02T22:52:52.117Z,100798.91
2022-08-02T22:55:22.602Z,100796.66
2022-08-02T22:57:57.210Z,100803.28
2022-08-02T23:00:29.017Z,100799.59
2022-08-02T23:02:59.253Z,100798.66
