createdAt,value
2023-04-15T00:03:28.214Z,28.75
2023-04-15T00:07:28.296Z,28.76
2023-04-15T00:11:28.889Z,28.77
2023-04-15T00:15:28.930Z,28.72
2023-04-15T00:19:28.939Z,28.72
2023-04-15T00:23:28.999Z,28.74
2023-04-15T00:27:29.208Z,28.72
2023-04-15T00:31:29.650Z,28.74
2023-04-15T00:35:29.407Z,28.69
2023-04-15T00:39:29.444Z,28.70
2023-04-15T00:43:29.439Z,28.74
2023-04-15T00:47:29.041Z,28.68
2023-04-15T00:51:29.434Z,28.69
2023-04-15T00:55:29.460Z,28.71
2023-04-15T00:59:29.452Z,28.68
2023-04-15T01:03:29.425Z,28.70
2023-04-15T01:07:29.470Z,28.66
2023-04-15T01:11:29.672Z,28.68
2023-04-15T01:15:29.837Z,28.71
2023-04-15T01:19:30.027Z,28.70
2023-04-15T01:23:30.108Z,28.68
2023-04-15T01:27:30.203Z,28.68
2023-04-15T01:31:30.493Z,28.72
2023-04-15T01:35:30.444Z,28.64
2023-04-15T01:39:31.459Z,28.61
2023-04-15T01:43:30.624Z,28.63
2023-04-15T01:47:31.028Z,28.71
2023-04-15T01:51:30.973Z,28.65
2023-04-15T01:55:30.967Z,28.68
2023-04-15T01:59:30.954Z,28.65
2023-04-15T02:03:31.120Z,28.63
2023-04-15T02:07:31.476Z,28.66
2023-04-15T02:11:31.475Z,28.64
2023-04-15T02:15:31.491Z,28.65
2023-04-15T02:19:31.175Z,28.68
2023-04-15T02:23:31.132Z,28.65
2023-04-15T02:27:31.484Z,28.61
2023-04-15T02:31:31.502Z,28.65
2023-04-15T02:35:31.455Z,28.65
2023-04-15T02:39:31.098Z,28.66
2023-04-15T02:43:31.472Z,28.65
2023-04-15T02:47:31.534Z,28.66
2023-04-15T02:51:31.479Z,28.70
2023-04-15T02:55:31.504Z,28.68
2023-04-15T02:59:31.038Z,28.66
2023-04-15T03:03:31.158Z,28.62
2023-04-15T03:07:30.984Z,28.64
2023-04-15T03:11:30.934Z,28.61
2023-04-15T03:15:31.072Z,28.69
2023-04-15T03:19:30.907Z,28.64
2023-04-15T03:23:31.010Z,28.64
2023-04-15T03:27:31.035Z,28.66
2023-04-15T03:31:30.928Z,28.64
2023-04-15T03:35:31.017Z,28.53
2023-04-15T03:39:30.874Z,28.55
2023-04-15T03:43:31.031Z,28.51
2023-04-15T03:47:31.020Z,28.46
2023-04-15T03:51:31.015Z,28.39
2023-04-15T03:55:31.017Z,28.37
2023-04-15T03:59:30.853Z,28.43
2023-04-15T04:03:30.941Z,28.38
2023-04-15T04:07:30.830Z,28.36
2023-04-15T04:11:31.032Z,28.34
2023-04-15T04:15:30.815Z,28.31
2023-04-15T04:19:30.824Z,28.28
2023-04-15T04:23:30.858Z,28.34
2023-04-15T04:27:31.027Z,28.35
2023-04-15T04:31:30.947Z,28.36
2023-04-15T04:35:30.879Z,28.35
2023-04-15T04:39:31.056Z,28.29
2023-04-15T04:43:31.045Z,28.24
2023-04-15T04:47:31.081Z,28.19
2023-04-15T04:51:30.936Z,28.17
2023-04-15T04:55:30.954Z,28.11
2023-04-15T04:59:31.039Z,28.09
2023-04-15T05:03:31.043Z,28.12
2023-04-15T05:07:31.044Z,28.05
2023-04-15T05:11:31.055Z,28.09
2023-04-15T05:15:31.132Z,28.12
2023-04-15T05:19:31.549Z,28.08
2023-04-15T05:23:31.235Z,28.08
2023-04-15T05:27:31.525Z,28.07
2023-04-15T05:31:31.598Z,28.04
2023-04-15T05:35:31.330Z,28.08
2023-04-15T05:39:31.572Z,28.07
2023-04-15T05:43:31.419Z,27.98
2023-04-15T05:47:31.568Z,27.89
2023-04-15T05:51:31.533Z,27.89
2023-04-15T05:55:31.585Z,27.88
2023-04-15T05:59:32.045Z,27.76
2023-04-15T06:03:31.844Z,27.74
2023-04-15T06:07:32.060Z,27.76
2023-04-15T06:11:31.820Z,27.75
2023-04-15T06:15:31.929Z,27.68
2023-04-15T06:19:31.953Z,27.60
2023-04-15T06:23:32.035Z,27.64
2023-04-15T06:27:32.578Z,27.64
2023-04-15T06:31:32.624Z,27.70
2023-04-15T06:35:32.164Z,27.63
2023-04-15T06:39:32.564Z,27.63
2023-04-15T06:43:32.218Z,27.95
2023-04-15T06:47:32.689Z,28.07
2023-04-15T06:51:32.594Z,28.03
2023-04-15T06:55:32.402Z,28.06
2023-04-15T06:59:32.566Z,28.11
2023-04-15T07:03:32.942Z,28.12
2023-04-15T07:07:32.619Z,28.07
2023-04-15T07:11:32.603Z,27.94
2023-04-15T07:15:33.116Z,27.78
2023-04-15T07:19:32.685Z,27.84
2023-04-15T07:23:33.090Z,27.89
2023-04-15T07:27:32.795Z,27.84
2023-04-15T07:31:32.861Z,27.80
2023-04-15T07:35:32.842Z,27.75
2023-04-15T07:39:33.124Z,27.72
2023-04-15T07:43:33.117Z,27.74
2023-04-15T07:47:33.121Z,27.79
2023-04-15T07:51:33.026Z,27.64
2023-04-15T07:55:33.052Z,27.46
2023-04-15T07:59:33.127Z,27.46
2023-04-15T08:03:33.263Z,27.34
2023-04-15T08:07:33.173Z,27.50
2023-04-15T08:11:33.200Z,27.40
2023-04-15T08:15:33.616Z,27.40
2023-04-15T08:19:33.635Z,27.28
2023-04-15T08:23:33.622Z,27.24
2023-04-15T08:27:33.627Z,27.28
2023-04-15T08:31:33.325Z,27.41
2023-04-15T08:35:33.334Z,27.36
2023-04-15T08:39:33.623Z,27.12
2023-04-15T08:43:33.624Z,27.36
2023-04-15T08:47:33.379Z,27.56
2023-04-15T08:51:33.643Z,27.42
2023-04-15T08:55:33.696Z,27.38
2023-04-15T08:59:33.412Z,27.36
2023-04-15T09:03:33.466Z,27.36
2023-04-15T09:07:33.456Z,27.22
2023-04-15T09:11:33.638Z,27.22
2023-04-15T09:15:33.673Z,27.16
2023-04-15T09:19:33.405Z,27.17
2023-04-15T09:23:33.651Z,27.22
2023-04-15T09:27:33.360Z,27.15
2023-04-15T09:31:33.648Z,26.86
2023-04-15T09:35:33.660Z,27.00
2023-04-15T09:39:33.297Z,26.82
2023-04-15T09:43:33.681Z,26.68
2023-04-15T09:47:33.279Z,26.78
2023-04-15T09:51:33.704Z,26.64
2023-04-15T09:55:33.651Z,26.67
2023-04-15T09:59:33.163Z,26.73
2023-04-15T10:03:33.335Z,26.60
2023-04-15T10:07:33.183Z,26.73
2023-04-15T10:11:33.147Z,27.09
2023-04-15T10:15:33.197Z,26.81
2023-04-15T10:19:33.152Z,26.88
2023-04-15T10:23:33.096Z,26.69
2023-04-15T10:27:33.167Z,26.53
2023-04-15T10:31:33.268Z,26.51
2023-04-15T10:35:33.201Z,26.53
2023-04-15T10:39:33.038Z,26.39
2023-04-15T10:43:33.050Z,26.30
2023-04-15T10:47:33.238Z,26.23
2023-04-15T10:51:33.694Z,26.28
2023-04-15T10:55:32.978Z,26.34
2023-04-15T10:59:33.211Z,26.15
2023-04-15T11:03:33.168Z,26.14
2023-04-15T11:07:33.192Z,26.06
2023-04-15T11:11:32.912Z,26.10
2023-04-15T11:15:33.186Z,26.07
2023-04-15T11:19:33.204Z,25.91
2023-04-15T11:23:32.872Z,26.03
2023-04-15T11:27:33.187Z,25.95
2023-04-15T11:31:33.234Z,25.83
2023-04-15T11:35:33.185Z,25.77
2023-04-15T11:39:32.848Z,25.86
2023-04-15T11:43:32.799Z,25.80
2023-04-15T11:47:33.241Z,25.79
2023-04-15T11:51:32.828Z,25.82
2023-04-15T11:55:33.180Z,25.91
2023-04-15T11:59:44.429Z,25.80
2023-04-15T12:03:33.954Z,25.73
2023-04-15T12:07:32.731Z,25.80
2023-04-15T12:11:32.734Z,25.80
2023-04-15T12:15:32.669Z,25.80
2023-04-15T12:19:32.621Z,25.79
2023-04-15T12:23:32.702Z,25.71
2023-04-15T12:27:32.726Z,25.69
2023-04-15T12:31:32.822Z,25.56
2023-04-15T12:35:32.495Z,25.61
2023-04-15T12:39:32.505Z,25.50
2023-04-15T12:43:32.729Z,25.53
2023-04-15T12:47:32.863Z,25.49
2023-04-15T12:51:32.744Z,25.47
2023-04-15T12:55:32.720Z,25.46
2023-04-15T12:59:32.703Z,25.54
2023-04-15T13:03:39.974Z,25.54
2023-04-15T13:07:32.777Z,25.58
2023-04-15T13:11:32.741Z,25.59
2023-04-15T13:15:32.714Z,25.64
2023-04-15T13:19:32.680Z,25.63
2023-04-15T13:23:32.776Z,25.69
2023-04-15T13:27:32.777Z,25.71
2023-04-15T13:31:32.804Z,25.60
2023-04-15T13:35:32.541Z,25.60
2023-04-15T13:39:32.760Z,25.63
2023-04-15T13:43:32.795Z,25.70
2023-04-15T13:47:32.814Z,25.71
2023-04-15T13:51:32.849Z,25.73
2023-04-15T13:55:32.910Z,25.72
2023-04-15T13:59:33.277Z,25.75
2023-04-15T14:03:33.417Z,25.79
2023-04-15T14:07:33.303Z,25.81
2023-04-15T14:11:34.286Z,25.80
2023-04-15T14:15:33.432Z,25.80
2023-04-15T14:19:33.785Z,25.85
2023-04-15T14:23:33.804Z,25.81
2023-04-15T14:27:33.747Z,25.93
2023-04-15T14:31:34.307Z,25.94
2023-04-15T14:35:33.944Z,25.87
2023-04-15T14:39:34.304Z,25.87
2023-04-15T14:43:34.323Z,25.95
2023-04-15T14:47:34.303Z,25.95
2023-04-15T14:51:34.794Z,25.95
2023-04-15T14:55:34.415Z,26.02
2023-04-15T14:59:34.797Z,26.00
2023-04-15T15:03:34.939Z,26.06
2023-04-15T15:07:35.317Z,26.02
2023-04-15T15:11:34.947Z,26.03
2023-04-15T15:15:35.083Z,26.06
2023-04-15T15:19:35.316Z,26.11
2023-04-15T15:23:35.847Z,26.04
2023-04-15T15:27:38.115Z,26.08
2023-04-15T15:31:35.850Z,26.07
2023-04-15T15:35:35.387Z,26.09
2023-04-15T15:39:35.831Z,26.14
2023-04-15T15:43:35.804Z,26.13
2023-04-15T15:47:35.324Z,26.19
2023-04-15T15:51:35.248Z,26.17
2023-04-15T15:55:35.349Z,26.14
2023-04-15T15:59:35.343Z,26.20
2023-04-15T16:03:35.296Z,26.21
2023-04-15T16:07:35.323Z,26.25
2023-04-15T16:11:35.056Z,26.26
2023-04-15T16:15:35.033Z,26.31
2023-04-15T16:19:35.151Z,26.31
2023-04-15T16:23:35.310Z,26.33
2023-04-15T16:27:46.499Z,26.33
2023-04-15T16:31:36.486Z,26.35
2023-04-15T16:35:35.851Z,26.38
2023-04-15T16:39:35.867Z,26.38
2023-04-15T16:43:36.369Z,26.43
2023-04-15T16:47:36.387Z,26.44
2023-04-15T16:51:36.323Z,26.47
2023-04-15T16:55:36.840Z,26.47
2023-04-15T16:59:36.835Z,26.51
2023-04-15T17:03:37.024Z,26.52
2023-04-15T17:07:37.333Z,26.56
2023-04-15T17:11:37.204Z,26.57
2023-04-15T17:15:37.924Z,26.60
2023-04-15T17:19:37.827Z,26.62
2023-04-15T17:23:37.896Z,26.65
2023-04-15T17:27:38.358Z,26.64
2023-04-15T17:31:38.204Z,26.69
2023-04-15T17:35:38.882Z,26.66
2023-04-15T17:39:38.882Z,26.72
2023-04-15T17:43:38.896Z,26.71
2023-04-15T17:47:39.411Z,26.76
2023-04-15T17:51:39.195Z,26.80
2023-04-15T17:55:39.208Z,26.80
2023-04-15T17:59:39.140Z,26.84
2023-04-15T18:03:39.174Z,26.81
2023-04-15T18:07:39.388Z,26.85
2023-04-15T18:11:39.003Z,26.84
2023-04-15T18:15:38.956Z,26.87
2023-04-15T18:19:38.921Z,26.97
2023-04-15T18:23:38.904Z,26.98
2023-04-15T18:27:38.923Z,26.98
2023-04-15T18:31:38.854Z,27.06
2023-04-15T18:35:39.395Z,27.02
2023-04-15T18:39:39.388Z,27.09
2023-04-15T18:43:39.387Z,27.05
2023-04-15T18:47:39.321Z,27.02
2023-04-15T18:51:39.258Z,27.09
2023-04-15T18:55:39.389Z,27.09
2023-04-15T18:59:39.394Z,27.14
2023-04-15T19:03:39.171Z,27.12
2023-04-15T19:07:39.113Z,27.15
2023-04-15T19:11:39.062Z,27.20
2023-04-15T19:15:39.447Z,27.19
2023-04-15T19:19:39.004Z,27.14
2023-04-15T19:23:39.414Z,27.18
2023-04-15T19:27:39.113Z,27.15
2023-04-15T19:31:39.398Z,27.18
2023-04-15T19:35:39.408Z,27.15
2023-04-15T19:39:39.400Z,27.19
2023-04-15T19:43:39.439Z,27.11
2023-04-15T19:47:39.018Z,27.16
2023-04-15T19:51:38.863Z,27.18
2023-04-15T19:55:38.941Z,27.18
2023-04-15T19:59:38.787Z,27.17
2023-04-15T20:03:38.910Z,27.15
2023-04-15T20:07:38.744Z,27.23
2023-04-15T20:12:46.792Z,27.17
2023-04-15T20:15:39.951Z,27.17
2023-04-15T20:19:38.861Z,27.21
2023-04-15T20:23:38.916Z,27.26
2023-04-15T20:27:38.811Z,27.29
2023-04-15T20:31:38.986Z,27.28
2023-04-15T20:35:38.955Z,27.25
2023-04-15T20:39:38.926Z,27.29
2023-04-15T20:43:38.632Z,27.29
2023-04-15T20:47:38.955Z,27.25
2023-04-15T20:51:38.987Z,27.32
2023-04-15T20:55:38.952Z,27.28
2023-04-15T20:59:38.594Z,27.34
2023-04-15T21:03:38.766Z,27.30
2023-04-15T21:07:38.554Z,27.36
2023-04-15T21:11:57.259Z,27.34
2023-04-15T21:15:39.974Z,27.38
2023-04-15T21:19:38.972Z,27.38
2023-04-15T21:23:38.557Z,27.35
2023-04-15T21:27:38.982Z,27.42
2023-04-15T21:31:39.045Z,27.39
2023-04-15T21:35:38.481Z,27.42
2023-04-15T21:39:38.460Z,27.41
2023-04-15T21:43:38.383Z,27.41
2023-04-15T21:48:04.785Z,27.45
2023-04-15T21:51:39.514Z,27.47
2023-04-15T21:55:38.466Z,27.47
2023-04-15T21:59:38.340Z,27.45
2023-04-15T22:03:38.459Z,27.48
2023-04-15T22:07:38.478Z,27.46
2023-04-15T22:11:38.486Z,27.46
2023-04-15T22:15:38.193Z,27.51
2023-04-15T22:19:38.154Z,27.53
2023-04-15T22:23:38.483Z,27.50
2023-04-15T22:27:38.473Z,27.50
2023-04-15T22:31:38.077Z,27.51
2023-04-15T22:35:38.511Z,27.54
2023-04-15T22:39:38.196Z,27.54
2023-04-15T22:43:38.499Z,27.55
2023-04-15T22:47:38.513Z,27.58
2023-04-15T22:51:38.525Z,27.54
2023-04-15T22:55:38.028Z,27.55
2023-04-15T22:59:37.992Z,27.55
2023-04-15T23:03:55.829Z,27.55
2023-04-15T23:07:39.555Z,27.54
2023-04-15T23:11:37.995Z,27.58
2023-04-15T23:15:40.232Z,27.58
2023-04-15T23:19:37.977Z,27.52
2023-04-15T23:23:37.903Z,27.59
2023-04-15T23:27:38.021Z,27.56
2023-04-15T23:31:39.072Z,27.60
2023-04-15T23:35:37.835Z,27.58
2023-04-15T23:39:37.831Z,27.65
2023-04-15T23:43:38.035Z,27.64
2023-04-15T23:47:38.037Z,27.61
2023-04-15T23:51:38.000Z,27.59
2023-04-15T23:55:37.831Z,27.63
2023-04-15T23:59:39.528Z,27.63
