createdAt,value
2019-01-10T00:00:15.101Z,0.00
2019-01-10T00:01:15.067Z,0.00
2019-01-10T00:02:15.055Z,0.00
2019-01-10T00:03:15.044Z,0.00
2019-01-10T00:04:15.034Z,0.00
2019-01-10T00:05:15.048Z,0.00
2019-01-10T00:06:15.012Z,0.00
2019-01-10T00:07:15.001Z,0.00
2019-01-10T00:08:14.988Z,0.00
2019-01-10T00:09:14.977Z,0.00
2019-01-10T00:10:14.992Z,0.00
2019-01-10T00:11:14.955Z,0.00
2019-01-10T00:12:14.944Z,0.00
2019-01-10T00:13:14.932Z,0.00
2019-01-10T00:14:14.921Z,0.00
2019-01-10T00:15:15.040Z,0.00
2019-01-10T00:16:14.899Z,0.00
2019-01-10T00:17:14.888Z,0.00
2019-01-10T00:18:14.876Z,0.00
2019-01-10T00:19:14.867Z,0.00
2019-01-10T00:20:14.887Z,0.00
2019-01-10T00:21:14.846Z,0.00
2019-01-10T00:22:14.832Z,0.00
2019-01-10T00:23:14.821Z,0.00
2019-01-10T00:24:14.810Z,0.00
2019-01-10T00:25:14.824Z,0.00
2019-01-10T00:26:14.793Z,0.00
2019-01-10T00:27:14.775Z,0.00
2019-01-10T00:28:14.765Z,0.00
2019-01-10T00:29:14.753Z,0.00
2019-01-10T00:30:14.765Z,0.00
2019-01-10T00:31:14.734Z,0.00
2019-01-10T00:32:14.720Z,0.00
2019-01-10T00:33:14.709Z,0.00
2019-01-10T00:34:14.697Z,0.00
2019-01-10T00:35:14.710Z,0.00
2019-01-10T00:36:14.675Z,0.00
2019-01-10T00:37:14.665Z,0.00
2019-01-10T00:38:14.653Z,0.00
2019-01-10T00:39:14.642Z,0.00
2019-01-10T00:40:14.655Z,0.00
2019-01-10T00:41:14.621Z,0.00
2019-01-10T00:42:14.612Z,0.00
2019-01-10T00:43:14.597Z,0.00
2019-01-10T00:44:14.587Z,0.00
2019-01-10T00:45:14.597Z,0.00
2019-01-10T00:46:14.564Z,0.00
2019-01-10T00:47:14.558Z,0.00
2019-01-10T00:48:14.540Z,0.00
2019-01-10T00:49:14.532Z,0.00
2019-01-10T00:50:14.542Z,0.00
2019-01-10T00:51:14.507Z,0.00
2019-01-10T00:52:14.495Z,0.00
2019-01-10T00:53:14.486Z,0.00
2019-01-10T00:54:14.476Z,0.00
2019-01-10T00:55:14.469Z,0.00
2019-01-10T00:56:14.476Z,0.00
2019-01-10T00:57:14.439Z,0.00
2019-01-10T00:58:14.429Z,0.00
2019-01-10T00:59:14.419Z,0.00
2019-01-10T01:00:14.406Z,0.00
2019-01-10T01:01:14.429Z,0.00
2019-01-10T01:02:14.384Z,0.00
2019-01-10T01:03:14.374Z,0.00
2019-01-10T01:04:14.363Z,0.00
2019-01-10T01:05:14.351Z,0.00
2019-01-10T01:06:15.717Z,0.00
2019-01-10T01:07:14.328Z,0.00
2019-01-10T01:08:14.317Z,0.00
2019-01-10T01:09:14.307Z,0.00
2019-01-10T01:10:14.295Z,0.00
2019-01-10T01:11:14.307Z,0.00
2019-01-10T01:12:14.272Z,0.00
2019-01-10T01:13:14.264Z,0.00
2019-01-10T01:14:14.249Z,0.00
2019-01-10T01:15:14.239Z,0.00
2019-01-10T01:16:14.250Z,0.00
2019-01-10T01:17:15.876Z,0.00
2019-01-10T01:18:14.205Z,0.00
2019-01-10T01:19:14.194Z,0.00
2019-01-10T01:20:14.183Z,0.00
2019-01-10T01:21:14.198Z,0.00
2019-01-10T01:22:14.162Z,0.00
2019-01-10T01:23:14.149Z,0.00
2019-01-10T01:24:14.300Z,0.00
2019-01-10T01:25:14.127Z,0.00
2019-01-10T01:26:14.139Z,0.00
2019-01-10T01:27:14.104Z,0.00
2019-01-10T01:28:14.095Z,0.00
2019-01-10T01:29:14.082Z,0.00
2019-01-10T01:30:14.072Z,0.00
2019-01-10T01:31:14.084Z,0.00
2019-01-10T01:32:14.049Z,0.00
2019-01-10T01:33:14.037Z,0.00
2019-01-10T01:34:14.030Z,0.00
2019-01-10T01:35:14.024Z,0.00
2019-01-10T01:36:14.028Z,0.00
2019-01-10T01:37:14.022Z,0.00
2019-01-10T01:38:13.982Z,0.00
2019-01-10T01:39:13.979Z,0.00
2019-01-10T01:40:13.960Z,0.00
2019-01-10T01:41:13.971Z,0.00
2019-01-10T01:42:13.960Z,0.00
2019-01-10T01:43:13.943Z,0.00
2019-01-10T01:44:13.914Z,0.00
2019-01-10T01:45:13.911Z,0.00
2019-01-10T01:46:13.896Z,0.00
2019-01-10T01:47:13.921Z,0.00
2019-01-10T01:48:13.870Z,0.00
2019-01-10T01:49:13.860Z,0.00
2019-01-10T01:50:13.848Z,0.00
2019-01-10T01:51:13.839Z,0.00
2019-01-10T01:52:13.850Z,0.00
2019-01-10T01:53:13.815Z,0.00
2019-01-10T01:54:13.805Z,0.00
2019-01-10T01:55:13.792Z,0.00
2019-01-10T01:56:13.782Z,0.00
2019-01-10T01:57:13.792Z,0.00
2019-01-10T01:58:13.759Z,0.00
2019-01-10T01:59:13.747Z,0.00
2019-01-10T02:00:13.737Z,0.00
2019-01-10T02:01:13.725Z,0.00
2019-01-10T02:02:13.737Z,0.00
2019-01-10T02:03:13.705Z,0.00
2019-01-10T02:04:13.701Z,0.00
2019-01-10T02:05:13.680Z,0.00
2019-01-10T02:06:13.667Z,0.00
2019-01-10T02:07:13.685Z,0.00
2019-01-10T02:08:13.651Z,0.00
2019-01-10T02:09:13.638Z,0.00
2019-01-10T02:10:13.626Z,0.00
2019-01-10T02:11:13.612Z,0.00
2019-01-10T02:12:13.625Z,0.00
2019-01-10T02:13:16.895Z,0.00
2019-01-10T02:14:13.578Z,0.00
2019-01-10T02:15:14.330Z,0.00
2019-01-10T02:16:13.556Z,0.00
2019-01-10T02:17:13.571Z,0.00
2019-01-10T02:18:13.533Z,0.00
2019-01-10T02:19:13.524Z,0.00
2019-01-10T02:20:13.511Z,0.00
2019-01-10T02:21:13.505Z,0.00
2019-01-10T02:22:13.514Z,0.00
2019-01-10T02:23:13.482Z,0.00
2019-01-10T02:24:13.469Z,0.00
2019-01-10T02:25:13.456Z,0.00
2019-01-10T02:26:13.443Z,0.00
2019-01-10T02:27:13.456Z,0.00
2019-01-10T02:28:13.422Z,0.00
2019-01-10T02:29:13.411Z,0.00
2019-01-10T02:30:13.401Z,0.00
2019-01-10T02:31:13.390Z,0.00
2019-01-10T02:32:13.400Z,0.00
2019-01-10T02:33:13.368Z,0.00
2019-01-10T02:34:13.355Z,0.00
2019-01-10T02:35:13.344Z,0.00
2019-01-10T02:36:13.349Z,0.00
2019-01-10T02:37:13.349Z,0.00
2019-01-10T02:38:13.310Z,0.00
2019-01-10T02:39:13.298Z,0.00
2019-01-10T02:40:13.289Z,0.00
2019-01-10T02:41:13.288Z,0.00
2019-01-10T02:42:13.268Z,0.00
2019-01-10T02:43:13.278Z,0.00
2019-01-10T02:44:13.243Z,0.00
2019-01-10T02:45:13.234Z,0.00
2019-01-10T02:46:13.220Z,0.00
2019-01-10T02:47:13.209Z,0.00
2019-01-10T02:48:13.223Z,0.00
2019-01-10T02:49:13.186Z,0.00
2019-01-10T02:50:13.177Z,0.00
2019-01-10T02:51:13.165Z,0.00
2019-01-10T02:52:13.154Z,0.00
2019-01-10T02:53:13.167Z,0.00
2019-01-10T02:54:13.142Z,0.00
2019-01-10T02:55:13.120Z,0.00
2019-01-10T02:56:13.108Z,0.00
2019-01-10T02:57:13.096Z,0.00
2019-01-10T02:58:13.110Z,0.00
2019-01-10T02:59:13.074Z,0.00
2019-01-10T03:00:13.065Z,0.00
2019-01-10T03:01:13.053Z,0.00
2019-01-10T03:02:13.040Z,0.00
2019-01-10T03:03:13.057Z,0.00
2019-01-10T03:04:13.019Z,0.00
2019-01-10T03:05:13.008Z,0.00
2019-01-10T03:06:12.996Z,0.00
2019-01-10T03:07:12.986Z,0.00
2019-01-10T03:08:12.998Z,0.00
2019-01-10T03:09:12.963Z,0.00
2019-01-10T03:10:12.955Z,0.00
2019-01-10T03:11:12.944Z,0.00
2019-01-10T03:12:12.930Z,0.00
2019-01-10T03:13:12.942Z,0.00
2019-01-10T03:14:12.906Z,0.00
2019-01-10T03:15:12.904Z,0.00
2019-01-10T03:16:12.886Z,0.00
2019-01-10T03:17:12.874Z,0.00
2019-01-10T03:18:12.888Z,0.00
2019-01-10T03:19:12.851Z,0.00
2019-01-10T03:20:12.845Z,0.00
2019-01-10T03:21:12.828Z,0.00
2019-01-10T03:22:12.817Z,0.00
2019-01-10T03:23:12.830Z,0.00
2019-01-10T03:24:12.795Z,0.00
2019-01-10T03:25:12.784Z,0.00
2019-01-10T03:26:12.775Z,0.00
2019-01-10T03:27:12.763Z,0.00
2019-01-10T03:28:12.775Z,0.00
2019-01-10T03:29:12.739Z,0.00
2019-01-10T03:30:12.734Z,0.00
2019-01-10T03:31:12.718Z,0.00
2019-01-10T03:32:12.709Z,0.00
2019-01-10T03:33:12.723Z,0.00
2019-01-10T03:34:12.687Z,0.00
2019-01-10T03:35:12.680Z,0.00
2019-01-10T03:36:12.663Z,0.00
2019-01-10T03:37:12.649Z,0.00
2019-01-10T03:38:12.675Z,0.00
2019-01-10T03:39:12.627Z,0.00
2019-01-10T03:40:12.616Z,0.00
2019-01-10T03:41:12.611Z,0.00
2019-01-10T03:42:12.595Z,0.00
2019-01-10T03:43:12.582Z,0.00
2019-01-10T03:44:12.596Z,0.00
2019-01-10T03:45:12.562Z,0.00
2019-01-10T03:46:12.549Z,0.00
2019-01-10T03:47:12.538Z,0.00
2019-01-10T03:48:12.527Z,0.00
2019-01-10T03:49:12.540Z,0.00
2019-01-10T03:50:12.505Z,0.00
2019-01-10T03:51:12.500Z,0.00
2019-01-10T03:52:12.486Z,0.00
2019-01-10T03:53:12.471Z,0.00
2019-01-10T03:54:12.484Z,0.00
2019-01-10T03:55:12.450Z,0.00
2019-01-10T03:56:12.437Z,0.00
2019-01-10T03:57:12.426Z,0.00
2019-01-10T03:58:12.414Z,0.00
2019-01-10T03:59:12.429Z,0.00
2019-01-10T04:00:12.393Z,0.00
2019-01-10T04:01:12.382Z,0.00
2019-01-10T04:02:12.373Z,0.00
2019-01-10T04:03:12.363Z,0.00
2019-01-10T04:04:12.372Z,0.00
2019-01-10T04:05:12.338Z,0.00
2019-01-10T04:06:12.326Z,0.00
2019-01-10T04:07:12.315Z,0.00
2019-01-10T04:08:12.305Z,0.00
2019-01-10T04:09:12.317Z,0.00
2019-01-10T04:10:12.282Z,0.00
2019-01-10T04:11:12.270Z,0.00
2019-01-10T04:12:12.260Z,0.00
2019-01-10T04:13:12.249Z,0.00
2019-01-10T04:14:12.262Z,0.00
2019-01-10T04:15:12.225Z,0.00
2019-01-10T04:16:12.215Z,0.00
2019-01-10T04:17:12.203Z,0.00
2019-01-10T04:18:12.194Z,0.00
2019-01-10T04:19:12.182Z,0.00
2019-01-10T04:20:12.193Z,0.00
2019-01-10T04:21:17.451Z,0.00
2019-01-10T04:22:13.146Z,0.00
2019-01-10T04:23:12.136Z,0.00
2019-01-10T04:24:12.151Z,0.00
2019-01-10T04:25:12.114Z,0.00
2019-01-10T04:26:12.145Z,0.00
2019-01-10T04:27:12.093Z,0.00
2019-01-10T04:28:12.084Z,0.00
2019-01-10T04:29:12.110Z,0.00
2019-01-10T04:30:12.066Z,0.00
2019-01-10T04:31:12.047Z,0.00
2019-01-10T04:32:12.037Z,0.00
2019-01-10T04:33:12.028Z,0.00
2019-01-10T04:34:12.030Z,0.00
2019-01-10T04:35:12.029Z,0.00
2019-01-10T04:36:11.992Z,0.00
2019-01-10T04:37:11.982Z,0.00
2019-01-10T04:38:11.972Z,0.00
2019-01-10T04:39:11.962Z,0.00
2019-01-10T04:40:11.973Z,0.00
2019-01-10T04:41:11.939Z,0.00
2019-01-10T04:42:11.924Z,0.00
2019-01-10T04:43:11.913Z,0.00
2019-01-10T04:44:11.902Z,0.00
2019-01-10T04:45:11.917Z,0.00
2019-01-10T04:46:11.883Z,0.00
2019-01-10T04:47:11.867Z,0.00
2019-01-10T04:48:11.859Z,0.00
2019-01-10T04:49:11.846Z,0.00
2019-01-10T04:50:11.858Z,0.00
2019-01-10T04:51:11.824Z,0.00
2019-01-10T04:52:11.813Z,0.00
2019-01-10T04:53:11.804Z,0.00
2019-01-10T04:54:11.790Z,0.00
2019-01-10T04:55:11.805Z,0.00
2019-01-10T04:56:11.768Z,0.00
2019-01-10T04:57:11.766Z,0.00
2019-01-10T04:58:11.746Z,0.00
2019-01-10T04:59:12.167Z,0.00
2019-01-10T05:00:11.748Z,0.00
2019-01-10T05:01:11.713Z,0.00
2019-01-10T05:02:18.274Z,0.00
2019-01-10T05:03:12.688Z,0.00
2019-01-10T05:04:11.680Z,0.00
2019-01-10T05:05:11.690Z,0.00
2019-01-10T05:06:11.657Z,0.00
2019-01-10T05:07:11.645Z,0.00
2019-01-10T05:08:11.640Z,0.00
2019-01-10T05:09:11.624Z,0.00
2019-01-10T05:10:11.639Z,0.00
2019-01-10T05:11:11.620Z,0.00
2019-01-10T05:12:11.589Z,0.00
2019-01-10T05:13:11.584Z,0.00
2019-01-10T05:14:16.378Z,0.00
2019-01-10T05:15:12.577Z,0.00
2019-01-10T05:16:11.547Z,0.00
2019-01-10T05:17:11.534Z,0.00
2019-01-10T05:18:11.522Z,0.00
2019-01-10T05:19:11.514Z,0.00
2019-01-10T05:20:11.501Z,0.00
2019-01-10T05:21:11.511Z,0.00
2019-01-10T05:22:11.477Z,0.00
2019-01-10T05:23:11.467Z,0.00
2019-01-10T05:24:11.455Z,0.00
2019-01-10T05:25:11.449Z,0.00
2019-01-10T05:26:11.456Z,0.00
2019-01-10T05:27:11.423Z,0.00
2019-01-10T05:28:11.412Z,0.00
2019-01-10T05:29:11.400Z,0.00
2019-01-10T05:30:11.388Z,0.00
2019-01-10T05:31:11.402Z,0.00
2019-01-10T05:32:11.370Z,0.00
2019-01-10T05:33:11.356Z,0.00
2019-01-10T05:34:11.344Z,0.00
2019-01-10T05:35:11.333Z,0.00
2019-01-10T05:36:11.347Z,0.00
2019-01-10T05:37:11.318Z,0.00
2019-01-10T05:38:11.300Z,0.00
2019-01-10T05:39:11.290Z,0.00
2019-01-10T05:40:11.278Z,0.00
2019-01-10T05:41:11.295Z,0.00
2019-01-10T05:42:13.562Z,0.00
2019-01-10T05:43:11.244Z,0.00
2019-01-10T05:44:11.236Z,0.00
2019-01-10T05:45:11.220Z,0.00
2019-01-10T05:46:11.234Z,0.00
2019-01-10T05:47:11.198Z,0.00
2019-01-10T05:48:11.213Z,0.00
2019-01-10T05:49:11.178Z,0.00
2019-01-10T05:50:11.166Z,0.00
2019-01-10T05:51:11.178Z,0.00
2019-01-10T05:52:11.143Z,0.00
2019-01-10T05:53:11.131Z,0.00
2019-01-10T05:54:11.120Z,0.00
2019-01-10T05:55:11.113Z,0.00
2019-01-10T05:56:15.569Z,0.00
2019-01-10T05:57:11.086Z,0.00
2019-01-10T05:58:11.075Z,0.00
2019-01-10T05:59:11.066Z,0.00
2019-01-10T06:00:11.053Z,0.00
2019-01-10T06:01:11.069Z,0.00
2019-01-10T06:02:11.031Z,0.00
2019-01-10T06:03:11.020Z,0.00
2019-01-10T06:04:11.009Z,0.00
2019-01-10T06:05:10.997Z,0.00
2019-01-10T06:06:11.010Z,0.00
2019-01-10T06:07:10.975Z,0.00
2019-01-10T06:08:10.966Z,0.00
2019-01-10T06:09:10.954Z,0.00
2019-01-10T06:10:10.941Z,0.00
2019-01-10T06:11:10.956Z,0.00
2019-01-10T06:12:10.922Z,0.00
2019-01-10T06:13:10.909Z,0.00
2019-01-10T06:14:10.897Z,0.00
2019-01-10T06:15:10.886Z,0.00
2019-01-10T06:16:10.877Z,0.00
2019-01-10T06:17:10.891Z,0.00
2019-01-10T06:18:10.852Z,0.00
2019-01-10T06:19:10.842Z,0.00
2019-01-10T06:20:10.831Z,0.00
2019-01-10T06:21:10.820Z,0.00
2019-01-10T06:22:10.835Z,0.00
2019-01-10T06:23:10.797Z,0.00
2019-01-10T06:24:10.785Z,0.00
2019-01-10T06:25:10.776Z,0.00
2019-01-10T06:26:10.771Z,0.00
2019-01-10T06:27:10.777Z,0.00
2019-01-10T06:28:10.739Z,0.00
2019-01-10T06:29:10.745Z,0.00
2019-01-10T06:30:10.719Z,0.00
2019-01-10T06:31:10.708Z,0.00
2019-01-10T06:32:10.720Z,0.00
2019-01-10T06:33:10.688Z,0.00
2019-01-10T06:34:10.674Z,0.00
2019-01-10T06:35:10.663Z,0.00
2019-01-10T06:36:10.651Z,0.00
2019-01-10T06:37:10.666Z,0.00
2019-01-10T06:38:10.628Z,0.00
2019-01-10T06:39:10.618Z,0.00
2019-01-10T06:40:10.606Z,0.00
2019-01-10T06:41:10.598Z,0.00
2019-01-10T06:42:10.608Z,0.00
2019-01-10T06:43:10.577Z,0.00
2019-01-10T06:44:10.562Z,0.00
2019-01-10T06:45:10.551Z,0.00
2019-01-10T06:46:10.540Z,0.00
2019-01-10T06:47:10.553Z,0.00
2019-01-10T06:48:10.517Z,0.00
2019-01-10T06:49:10.508Z,0.00
2019-01-10T06:50:10.495Z,0.00
2019-01-10T06:51:10.484Z,0.00
2019-01-10T06:52:10.499Z,0.00
2019-01-10T06:53:10.462Z,0.00
2019-01-10T06:54:10.450Z,0.00
2019-01-10T06:55:10.440Z,0.00
2019-01-10T06:56:10.431Z,0.00
2019-01-10T06:57:10.441Z,0.00
2019-01-10T06:58:10.404Z,0.00
2019-01-10T06:59:10.394Z,0.00
2019-01-10T07:00:10.382Z,0.00
2019-01-10T07:01:10.375Z,0.00
2019-01-10T07:02:10.393Z,0.00
2019-01-10T07:03:10.349Z,0.00
2019-01-10T07:04:10.337Z,0.00
2019-01-10T07:05:11.232Z,0.00
2019-01-10T07:06:10.316Z,0.00
2019-01-10T07:07:10.331Z,0.00
2019-01-10T07:08:10.293Z,0.00
2019-01-10T07:09:10.283Z,0.00
2019-01-10T07:10:10.271Z,0.00
2019-01-10T07:11:10.261Z,0.00
2019-01-10T07:12:10.274Z,0.00
2019-01-10T07:13:10.237Z,0.00
2019-01-10T07:14:10.227Z,0.00
2019-01-10T07:15:10.216Z,0.00
2019-01-10T07:16:10.205Z,0.00
2019-01-10T07:17:10.195Z,0.00
2019-01-10T07:18:10.209Z,0.00
2019-01-10T07:19:10.171Z,0.00
2019-01-10T07:20:10.163Z,0.00
2019-01-10T07:21:10.154Z,0.00
2019-01-10T07:22:10.139Z,0.00
2019-01-10T07:23:10.151Z,0.00
2019-01-10T07:24:10.115Z,0.00
2019-01-10T07:25:10.107Z,0.00
2019-01-10T07:26:10.098Z,0.00
2019-01-10T07:27:10.086Z,0.00
2019-01-10T07:28:10.095Z,0.00
2019-01-10T07:29:10.062Z,0.00
2019-01-10T07:30:10.050Z,0.00
2019-01-10T07:31:10.038Z,0.00
2019-01-10T07:32:10.026Z,0.00
2019-01-10T07:33:10.043Z,0.00
2019-01-10T07:34:10.005Z,0.00
2019-01-10T07:35:09.996Z,0.00
2019-01-10T07:36:09.983Z,0.00
2019-01-10T07:37:13.080Z,0.00
2019-01-10T07:38:09.985Z,0.00
2019-01-10T07:39:09.950Z,0.00
2019-01-10T07:40:09.938Z,0.00
2019-01-10T07:41:09.927Z,0.00
2019-01-10T07:42:09.916Z,0.00
2019-01-10T07:43:09.929Z,0.00
2019-01-10T07:44:10.164Z,0.00
2019-01-10T07:45:09.883Z,0.00
2019-01-10T07:46:09.872Z,0.00
2019-01-10T07:47:09.861Z,0.00
2019-01-10T07:48:09.872Z,0.00
2019-01-10T07:49:09.839Z,0.00
2019-01-10T07:50:09.826Z,0.00
2019-01-10T07:51:09.815Z,0.00
2019-01-10T07:52:09.805Z,0.00
2019-01-10T07:53:09.818Z,0.00
2019-01-10T07:54:09.782Z,0.00
2019-01-10T07:55:09.772Z,0.00
2019-01-10T07:56:09.761Z,0.00
2019-01-10T07:57:09.803Z,0.00
2019-01-10T07:58:09.761Z,0.00
2019-01-10T07:59:09.727Z,0.00
2019-01-10T08:00:09.715Z,0.00
2019-01-10T08:01:09.703Z,0.00
2019-01-10T08:02:09.697Z,0.00
2019-01-10T08:03:09.705Z,0.00
2019-01-10T08:04:09.672Z,0.00
2019-01-10T08:05:09.660Z,0.00
2019-01-10T08:06:09.653Z,0.00
2019-01-10T08:07:09.636Z,0.00
2019-01-10T08:08:09.652Z,0.00
2019-01-10T08:09:09.616Z,0.00
2019-01-10T08:10:09.603Z,0.00
2019-01-10T08:11:09.592Z,5.62
2019-01-10T08:12:09.582Z,5.62
2019-01-10T08:13:09.575Z,5.62
2019-01-10T08:14:09.584Z,5.62
2019-01-10T08:15:11.961Z,5.62
2019-01-10T08:16:09.537Z,5.62
2019-01-10T08:17:15.937Z,5.62
2019-01-10T08:18:10.513Z,5.62
2019-01-10T08:19:09.527Z,5.62
2019-01-10T08:20:09.563Z,5.62
2019-01-10T08:21:09.480Z,5.62
2019-01-10T08:22:09.476Z,5.62
2019-01-10T08:23:09.466Z,5.62
2019-01-10T08:24:09.472Z,5.62
2019-01-10T08:25:09.437Z,5.62
2019-01-10T08:26:09.426Z,5.62
2019-01-10T08:27:09.413Z,5.62
2019-01-10T08:28:09.403Z,5.62
2019-01-10T08:29:09.416Z,5.62
2019-01-10T08:30:09.384Z,5.62
2019-01-10T08:31:09.369Z,5.62
2019-01-10T08:32:09.358Z,5.62
2019-01-10T08:33:09.350Z,5.62
2019-01-10T08:34:09.360Z,5.62
2019-01-10T08:35:09.325Z,11.25
2019-01-10T08:36:09.314Z,11.25
2019-01-10T08:37:09.306Z,11.25
2019-01-10T08:38:09.293Z,11.25
2019-01-10T08:39:09.303Z,11.25
2019-01-10T08:40:09.269Z,11.25
2019-01-10T08:41:09.260Z,11.25
2019-01-10T08:42:09.260Z,11.25
2019-01-10T08:43:09.236Z,11.25
2019-01-10T08:44:09.248Z,11.25
2019-01-10T08:45:09.219Z,11.25
2019-01-10T08:46:09.202Z,11.25
2019-01-10T08:47:09.191Z,11.25
2019-01-10T08:48:09.180Z,11.25
2019-01-10T08:49:09.289Z,11.25
2019-01-10T08:50:09.159Z,11.25
2019-01-10T08:51:09.147Z,16.88
2019-01-10T08:52:09.135Z,16.88
2019-01-10T08:53:09.125Z,16.88
2019-01-10T08:54:09.139Z,16.88
2019-01-10T08:55:09.104Z,16.88
2019-01-10T08:56:09.091Z,11.25
2019-01-10T08:57:09.079Z,11.25
2019-01-10T08:58:09.068Z,11.25
2019-01-10T08:59:09.089Z,11.25
2019-01-10T09:00:09.734Z,11.25
2019-01-10T09:01:09.037Z,11.25
2019-01-10T09:02:09.024Z,11.25
2019-01-10T09:03:09.013Z,11.25
2019-01-10T09:04:09.041Z,11.25
2019-01-10T09:05:09.025Z,11.25
2019-01-10T09:06:08.979Z,11.25
2019-01-10T09:07:08.968Z,11.25
2019-01-10T09:08:08.958Z,11.25
2019-01-10T09:09:08.948Z,16.88
2019-01-10T09:10:08.958Z,16.88
2019-01-10T09:11:08.925Z,16.88
2019-01-10T09:12:08.912Z,16.88
2019-01-10T09:13:08.902Z,16.88
2019-01-10T09:14:08.891Z,16.88
2019-01-10T09:15:08.901Z,16.88
2019-01-10T09:16:08.868Z,16.88
2019-01-10T09:17:08.858Z,16.88
2019-01-10T09:18:08.846Z,16.88
2019-01-10T09:19:08.836Z,16.88
2019-01-10T09:20:08.857Z,16.88
2019-01-10T09:21:08.813Z,16.88
2019-01-10T09:22:08.806Z,16.88
2019-01-10T09:23:08.790Z,16.88
2019-01-10T09:24:08.779Z,16.88
2019-01-10T09:25:08.791Z,16.88
2019-01-10T09:26:08.756Z,16.88
2019-01-10T09:27:08.746Z,16.88
2019-01-10T09:28:08.733Z,16.88
2019-01-10T09:29:08.723Z,22.50
2019-01-10T09:30:08.753Z,22.50
2019-01-10T09:31:08.701Z,22.50
2019-01-10T09:32:08.688Z,22.50
2019-01-10T09:33:08.680Z,22.50
2019-01-10T09:34:08.666Z,22.50
2019-01-10T09:35:08.682Z,22.50
2019-01-10T09:36:08.648Z,22.50
2019-01-10T09:37:08.633Z,22.50
2019-01-10T09:38:08.627Z,22.50
2019-01-10T09:39:08.611Z,22.50
2019-01-10T09:40:08.622Z,22.50
2019-01-10T09:41:08.592Z,22.50
2019-01-10T09:42:08.577Z,22.50
2019-01-10T09:43:08.567Z,22.50
2019-01-10T09:44:08.555Z,22.50
2019-01-10T09:45:08.653Z,22.50
2019-01-10T09:46:08.532Z,22.50
2019-01-10T09:47:08.523Z,22.50
2019-01-10T09:48:08.510Z,22.50
2019-01-10T09:49:08.499Z,22.50
2019-01-10T09:50:08.512Z,22.50
2019-01-10T09:51:08.476Z,22.50
2019-01-10T09:52:08.465Z,22.50
2019-01-10T09:53:08.455Z,16.88
2019-01-10T09:54:08.444Z,16.88
2019-01-10T09:55:08.538Z,16.88
2019-01-10T09:56:08.422Z,22.50
2019-01-10T09:57:08.410Z,22.50
2019-01-10T09:58:08.399Z,22.50
2019-01-10T09:59:08.388Z,22.50
2019-01-10T10:00:08.378Z,22.50
2019-01-10T10:01:08.389Z,22.50
2019-01-10T10:02:08.359Z,22.50
2019-01-10T10:03:08.344Z,22.50
2019-01-10T10:04:08.334Z,22.50
2019-01-10T10:05:08.321Z,28.12
2019-01-10T10:06:08.370Z,28.12
2019-01-10T10:07:08.299Z,28.12
2019-01-10T10:08:08.286Z,28.12
2019-01-10T10:09:08.277Z,28.12
2019-01-10T10:10:08.265Z,28.12
2019-01-10T10:11:08.277Z,28.12
2019-01-10T10:12:08.243Z,33.75
2019-01-10T10:13:08.231Z,33.75
2019-01-10T10:14:08.224Z,33.75
2019-01-10T10:15:09.476Z,33.75
2019-01-10T10:16:08.221Z,33.75
2019-01-10T10:17:08.187Z,39.38
2019-01-10T10:18:08.176Z,39.38
2019-01-10T10:19:08.165Z,39.38
2019-01-10T10:20:08.163Z,39.38
2019-01-10T10:21:08.622Z,39.38
2019-01-10T10:22:08.133Z,39.38
2019-01-10T10:23:08.119Z,39.38
2019-01-10T10:24:08.110Z,39.38
2019-01-10T10:25:08.101Z,39.38
2019-01-10T10:26:08.111Z,39.38
2019-01-10T10:27:08.094Z,39.38
2019-01-10T10:28:08.064Z,33.75
2019-01-10T10:29:08.055Z,33.75
2019-01-10T10:30:08.042Z,33.75
2019-01-10T10:31:08.055Z,33.75
2019-01-10T10:32:08.019Z,33.75
2019-01-10T10:33:08.008Z,33.75
2019-01-10T10:36:25.060Z,33.75
2019-01-10T10:37:00.495Z,39.38
2019-01-10T10:38:00.486Z,39.38
2019-01-10T10:39:00.473Z,39.38
2019-01-10T10:40:00.462Z,39.38
2019-01-10T10:41:00.451Z,39.38
2019-01-10T10:42:00.464Z,39.38
2019-01-10T10:43:00.427Z,39.38
2019-01-10T10:44:00.417Z,39.38
2019-01-10T10:45:00.407Z,39.38
2019-01-10T10:46:01.772Z,39.38
2019-01-10T10:47:02.342Z,39.38
2019-01-10T10:48:00.372Z,39.38
2019-01-10T10:49:00.360Z,39.38
2019-01-10T10:50:00.350Z,39.38
2019-01-10T10:51:00.339Z,33.75
2019-01-10T10:52:00.353Z,33.75
2019-01-10T10:53:00.323Z,33.75
2019-01-10T10:54:00.305Z,33.75
2019-01-10T10:55:00.326Z,33.75
2019-01-10T10:56:00.282Z,39.38
2019-01-10T10:57:00.300Z,33.75
2019-01-10T10:58:00.366Z,33.75
2019-01-10T10:59:00.250Z,33.75
2019-01-10T11:00:00.342Z,33.75
2019-01-10T11:01:00.227Z,33.75
2019-01-10T11:02:00.241Z,39.38
2019-01-10T11:03:00.210Z,39.38
2019-01-10T11:04:00.199Z,45.00
2019-01-10T11:05:00.273Z,45.00
2019-01-10T11:06:00.175Z,45.00
2019-01-10T11:07:00.184Z,45.00
2019-01-10T11:08:00.150Z,45.00
2019-01-10T11:09:08.856Z,45.00
2019-01-10T11:10:01.128Z,45.00
2019-01-10T11:11:00.116Z,45.00
2019-01-10T11:12:00.128Z,45.00
2019-01-10T11:13:00.093Z,45.00
2019-01-10T11:14:00.082Z,45.00
2019-01-10T11:15:00.089Z,45.00
2019-01-10T11:16:00.059Z,45.00
2019-01-10T11:17:00.071Z,45.00
2019-01-10T11:18:00.037Z,50.62
2019-01-10T11:19:00.028Z,50.62
2019-01-10T11:20:00.015Z,50.62
2019-01-10T11:21:00.003Z,50.62
2019-01-10T11:22:00.018Z,45.00
2019-01-10T11:22:59.981Z,45.00
2019-01-10T11:23:59.970Z,39.38
2019-01-10T11:24:59.958Z,39.38
2019-01-10T11:25:59.946Z,45.00
2019-01-10T11:26:59.964Z,45.00
2019-01-10T11:27:59.924Z,45.00
2019-01-10T11:28:59.913Z,33.75
2019-01-10T11:29:59.906Z,28.12
2019-01-10T11:30:59.890Z,28.12
2019-01-10T11:31:59.880Z,28.12
2019-01-10T11:32:59.893Z,28.12
2019-01-10T11:33:59.857Z,28.12
2019-01-10T11:34:59.846Z,33.75
2019-01-10T11:35:59.835Z,33.75
2019-01-10T11:36:59.828Z,28.12
2019-01-10T11:37:59.836Z,28.12
2019-01-10T11:38:59.802Z,28.12
2019-01-10T11:39:59.790Z,28.12
2019-01-10T11:40:59.779Z,28.12
2019-01-10T11:41:59.770Z,28.12
2019-01-10T11:42:59.847Z,33.75
2019-01-10T11:43:59.745Z,33.75
2019-01-10T11:44:59.737Z,33.75
2019-01-10T11:45:59.723Z,33.75
2019-01-10T11:46:59.712Z,39.38
2019-01-10T11:47:59.723Z,33.75
2019-01-10T11:48:59.688Z,39.38
2019-01-10T11:49:59.678Z,45.00
2019-01-10T11:50:59.666Z,39.38
2019-01-10T11:51:59.655Z,33.75
2019-01-10T11:52:59.668Z,33.75
2019-01-10T11:53:59.633Z,28.12
2019-01-10T11:54:59.622Z,22.50
2019-01-10T11:55:59.612Z,22.50
2019-01-10T11:56:59.603Z,28.12
2019-01-10T11:57:59.612Z,33.75
2019-01-10T11:58:59.577Z,39.38
2019-01-10T11:59:59.566Z,39.38
2019-01-10T12:00:59.555Z,33.75
2019-01-10T12:01:59.543Z,33.75
2019-01-10T12:02:59.555Z,33.75
2019-01-10T12:03:59.521Z,33.75
2019-01-10T12:04:59.509Z,33.75
2019-01-10T12:05:59.499Z,39.38
2019-01-10T12:06:59.487Z,33.75
2019-01-10T12:07:59.502Z,33.75
2019-01-10T12:08:59.464Z,33.75
2019-01-10T12:09:59.458Z,39.38
2019-01-10T12:10:59.442Z,45.00
2019-01-10T12:11:59.432Z,39.38
2019-01-10T12:12:59.443Z,45.00
2019-01-10T12:13:59.408Z,50.62
2019-01-10T12:14:59.396Z,56.25
2019-01-10T12:15:59.385Z,61.88
2019-01-10T12:16:59.375Z,61.88
2019-01-10T12:17:59.387Z,50.62
2019-01-10T12:18:59.677Z,45.00
2019-01-10T12:19:59.343Z,45.00
2019-01-10T12:20:59.331Z,45.00
2019-01-10T12:21:59.319Z,39.38
2019-01-10T12:22:59.331Z,33.75
2019-01-10T12:23:59.297Z,28.12
2019-01-10T12:24:59.286Z,22.50
2019-01-10T12:25:59.274Z,22.50
2019-01-10T12:26:59.262Z,22.50
2019-01-10T12:27:59.276Z,22.50
2019-01-10T12:28:59.241Z,22.50
2019-01-10T12:29:59.228Z,22.50
2019-01-10T12:30:59.218Z,22.50
2019-01-10T12:31:59.206Z,22.50
2019-01-10T12:32:59.200Z,22.50
2019-01-10T12:33:59.206Z,22.50
2019-01-10T12:34:59.173Z,28.12
2019-01-10T12:35:59.161Z,33.75
2019-01-10T12:37:00.520Z,33.75
2019-01-10T12:37:59.140Z,33.75
2019-01-10T12:38:59.150Z,33.75
2019-01-10T12:39:59.117Z,39.38
2019-01-10T12:40:59.110Z,39.38
2019-01-10T12:41:59.095Z,45.00
2019-01-10T12:42:59.085Z,45.00
2019-01-10T12:43:59.096Z,45.00
2019-01-10T12:44:59.060Z,39.38
2019-01-10T12:45:59.049Z,39.38
2019-01-10T12:46:59.037Z,33.75
2019-01-10T12:47:59.027Z,33.75
2019-01-10T12:48:59.038Z,33.75
2019-01-10T12:49:59.004Z,39.38
2019-01-10T12:50:58.995Z,39.38
2019-01-10T12:51:58.982Z,33.75
2019-01-10T12:52:58.971Z,28.12
2019-01-10T12:53:58.984Z,16.88
2019-01-10T12:54:58.948Z,16.88
2019-01-10T12:55:58.939Z,16.88
2019-01-10T12:56:58.926Z,16.88
2019-01-10T12:57:58.922Z,22.50
2019-01-10T12:58:58.927Z,22.50
2019-01-10T12:59:58.899Z,22.50
2019-01-10T13:00:58.882Z,28.12
2019-01-10T13:01:58.870Z,33.75
2019-01-10T13:02:58.860Z,39.38
2019-01-10T13:03:58.874Z,39.38
2019-01-10T13:04:58.838Z,33.75
2019-01-10T13:05:58.826Z,28.12
2019-01-10T13:06:58.815Z,28.12
2019-01-10T13:08:03.943Z,28.12
2019-01-10T13:08:59.815Z,28.12
2019-01-10T13:09:58.782Z,28.12
2019-01-10T13:10:58.769Z,28.12