createdAt,value
2022-08-25T00:00:21.523Z,101910.19
2022-08-25T00:02:55.161Z,101913.03
2022-08-25T00:05:32.387Z,101910.56
2022-08-25T00:08:02.385Z,101903.38
2022-08-25T00:10:31.100Z,101907.09
2022-08-25T00:12:59.799Z,101911.84
2022-08-25T00:15:28.522Z,101910.19
2022-08-25T00:17:58.603Z,101913.06
2022-08-25T00:20:28.235Z,101909.72
2022-08-25T00:22:57.148Z,101911.00
2022-08-25T00:25:25.878Z,101902.25
2022-08-25T00:27:54.258Z,101904.38
2022-08-25T00:30:23.063Z,101911.84
2022-08-25T00:32:55.089Z,101910.25
2022-08-25T00:35:27.736Z,101918.53
2022-08-25T00:37:56.225Z,101917.81
2022-08-25T00:40:27.451Z,101915.22
2022-08-25T00:42:56.117Z,101919.81
2022-08-25T00:45:24.997Z,101922.81
2022-08-25T00:47:53.959Z,101913.84
2022-08-25T00:50:27.133Z,101914.22
2022-08-25T00:52:59.402Z,101919.22
2022-08-25T00:55:34.518Z,101918.59
2022-08-25T00:58:11.583Z,101916.09
2022-08-25T01:00:46.133Z,101915.47
2022-08-25T01:03:14.763Z,101921.06
2022-08-25T01:05:45.513Z,101924.06
2022-08-25T01:08:16.278Z,101924.19
2022-08-25T01:10:47.494Z,101928.03
2022-08-25T01:13:20.728Z,101930.88
2022-08-25T01:15:54.307Z,101932.88
2022-08-25T01:18:23.566Z,101934.00
2022-08-25T01:20:54.721Z,101933.38
2022-08-25T01:23:25.534Z,101925.44
2022-08-25T01:26:04.715Z,101925.66
2022-08-25T01:28:33.248Z,101917.72
2022-08-25T01:31:01.689Z,101909.91
2022-08-25T01:33:30.227Z,101914.63
2022-08-25T01:35:59.868Z,101914.84
2022-08-25T01:38:28.199Z,101915.09
2022-08-25T01:40:56.428Z,101914.47
2022-08-25T01:43:37.288Z,101909.47
2022-08-25T01:46:05.767Z,101917.16
2022-08-25T01:48:34.080Z,101920.00
2022-08-25T01:51:03.761Z,101925.59
2022-08-25T01:53:33.966Z,101917.41
2022-08-25T01:56:11.443Z,101909.31
2022-08-25T01:58:43.892Z,101913.00
2022-08-25T02:01:17.509Z,101914.88
2022-08-25T02:03:49.774Z,101919.47
2022-08-25T02:06:28.754Z,101923.19
2022-08-25T02:09:02.098Z,101922.34
2022-08-25T02:11:30.616Z,101923.44
2022-08-25T02:13:59.918Z,101919.09
2022-08-25T02:16:32.712Z,101926.53
2022-08-25T02:19:01.999Z,101915.84
2022-08-25T02:21:32.536Z,101917.81
2022-08-25T02:24:01.236Z,101911.88
2022-08-25T02:26:30.196Z,101913.97
2022-08-25T02:28:58.605Z,101925.09
2022-08-25T02:31:28.139Z,101929.94
2022-08-25T02:33:57.415Z,101931.81
2022-08-25T02:36:25.906Z,101928.44
2022-08-25T02:38:55.845Z,101931.44
2022-08-25T02:41:31.422Z,101943.41
2022-08-25T02:44:00.783Z,101923.56
2022-08-25T02:46:29.789Z,101931.88
2022-08-25T02:48:58.406Z,101924.81
2022-08-25T02:51:29.980Z,101932.13
2022-08-25T02:54:01.351Z,101927.66
2022-08-25T02:56:30.877Z,101922.31
2022-08-25T02:58:59.793Z,101922.53
2022-08-25T03:01:29.257Z,101922.78
2022-08-25T03:03:58.725Z,101923.75
2022-08-25T03:06:28.016Z,101921.28
2022-08-25T03:08:57.070Z,101919.66
2022-08-25T03:11:26.720Z,101907.09
2022-08-25T03:13:56.454Z,101901.00
2022-08-25T03:16:28.074Z,101903.09
2022-08-25T03:18:57.525Z,101897.66
2022-08-25T03:21:26.281Z,101896.91
2022-08-25T03:23:54.570Z,101887.84
2022-08-25T03:26:40.829Z,101892.44
2022-08-25T03:29:11.518Z,101877.94
2022-08-25T03:31:40.057Z,101888.84
2022-08-25T03:34:09.235Z,101896.16
2022-08-25T03:36:37.766Z,101890.69
2022-08-25T03:39:08.461Z,101885.25
2022-08-25T03:41:37.024Z,101883.38
2022-08-25T03:44:07.953Z,101883.38
2022-08-25T03:46:41.724Z,101886.19
2022-08-25T03:49:14.979Z,101888.94
2022-08-25T03:51:47.379Z,101886.19
2022-08-25T03:54:18.498Z,101889.91
2022-08-25T03:56:47.368Z,101893.63
2022-08-25T03:59:16.425Z,101889.28
2022-08-25T04:01:54.005Z,101893.25
2022-08-25T04:04:23.364Z,101900.63
2022-08-25T04:06:52.917Z,101896.38
2022-08-25T04:09:21.289Z,101885.72
2022-08-25T04:11:53.056Z,101890.41
2022-08-25T04:14:23.596Z,101893.38
2022-08-25T04:16:53.883Z,101893.50
2022-08-25T04:19:22.651Z,101898.06
2022-08-25T04:21:51.668Z,101893.50
2022-08-25T04:24:25.029Z,101896.09
2022-08-25T04:26:54.085Z,101893.13
2022-08-25T04:29:25.535Z,101892.53
2022-08-25T04:31:56.453Z,101906.63
2022-08-25T04:34:30.813Z,101905.28
2022-08-25T04:37:02.497Z,101899.28
2022-08-25T04:39:31.570Z,101917.78
2022-08-25T04:42:00.890Z,101913.59
2022-08-25T04:44:30.104Z,101913.00
2022-08-25T04:47:02.328Z,101914.38
2022-08-25T04:49:31.656Z,101910.47
2022-08-25T04:52:00.422Z,101916.41
2022-08-25T04:54:28.696Z,101909.72
2022-08-25T04:57:05.935Z,101914.97
2022-08-25T04:59:34.328Z,101912.00
2022-08-25T05:02:05.414Z,101913.34
2022-08-25T05:04:36.076Z,101916.72
2022-08-25T05:07:05.811Z,101914.50
2022-08-25T05:09:34.518Z,101909.53
2022-08-25T05:12:03.946Z,101909.19
2022-08-25T05:14:33.121Z,101923.22
2022-08-25T05:17:06.883Z,101921.91
2022-08-25T05:19:36.102Z,101916.94
2022-08-25T05:22:04.574Z,101911.09
2022-08-25T05:24:32.858Z,101911.75
2022-08-25T05:27:01.610Z,101909.63
2022-08-25T05:29:30.157Z,101910.13
2022-08-25T05:31:58.495Z,101911.38
2022-08-25T05:34:28.108Z,101906.41
2022-08-25T05:37:00.096Z,101906.06
2022-08-25T05:39:32.375Z,101908.41
2022-08-25T05:42:00.640Z,101904.41
2022-08-25T05:44:28.932Z,101899.47
2022-08-25T05:46:57.211Z,101901.66
2022-08-25T05:49:27.410Z,101906.53
2022-08-25T05:51:55.727Z,101892.31
2022-08-25T05:54:24.230Z,101897.31
2022-08-25T05:56:52.575Z,101887.47
2022-08-25T05:59:20.888Z,101888.59
2022-08-25T06:02:06.672Z,101888.09
2022-08-25T06:04:39.593Z,101886.19
2022-08-25T06:07:09.630Z,101875.66
2022-08-25T06:09:39.751Z,101883.56
2022-08-25T06:12:09.708Z,101885.22
2022-08-25T06:14:38.134Z,101890.03
2022-08-25T06:17:06.630Z,101891.78
2022-08-25T06:19:37.135Z,101894.41
2022-08-25T06:22:09.633Z,101888.78
2022-08-25T06:24:38.112Z,101892.25
2022-08-25T06:27:06.886Z,101884.66
2022-08-25T06:29:35.205Z,101878.66
2022-08-25T06:32:05.020Z,101876.97
2022-08-25T06:34:34.072Z,101871.81
2022-08-25T06:37:03.865Z,101874.13
2022-08-25T06:39:32.183Z,101874.63
2022-08-25T06:42:00.883Z,101880.88
2022-08-25T06:44:30.538Z,101880.22
2022-08-25T06:46:58.915Z,101880.72
2022-08-25T06:49:31.926Z,101879.22
2022-08-25T06:52:01.347Z,101873.34
2022-08-25T06:54:31.063Z,101873.06
2022-08-25T06:56:59.341Z,101883.50
2022-08-25T06:59:31.958Z,101886.59
2022-08-25T07:02:01.090Z,101883.97
2022-08-25T07:04:31.694Z,101892.91
2022-08-25T07:07:00.544Z,101883.94
2022-08-25T07:09:30.295Z,101878.88
2022-08-25T07:11:58.816Z,101876.13
2022-08-25T07:14:27.043Z,101871.94
2022-08-25T07:16:55.372Z,101876.41
2022-08-25T07:19:23.858Z,101882.06
2022-08-25T07:21:54.129Z,101884.38
2022-08-25T07:24:23.373Z,101890.31
2022-08-25T07:26:53.296Z,101884.38
2022-08-25T07:29:32.141Z,101894.38
2022-08-25T07:32:01.951Z,101888.44
2022-08-25T07:34:51.912Z,101897.13
2022-08-25T07:40:14.504Z,101903.75
2022-08-25T07:42:44.791Z,101895.78
2022-08-25T07:45:15.585Z,101897.38
2022-08-25T07:47:51.427Z,101897.13
2022-08-25T07:50:20.458Z,101894.22
2022-08-25T07:52:49.750Z,101902.31
2022-08-25T07:55:22.559Z,101887.16
2022-08-25T07:57:55.459Z,101888.16
2022-08-25T08:00:27.696Z,101887.72
2022-08-25T08:02:56.844Z,101894.50
2022-08-25T08:05:26.342Z,101886.41
2022-08-25T08:07:55.170Z,101883.19
2022-08-25T08:13:18.434Z,101870.53
2022-08-25T08:15:48.381Z,101878.50
2022-08-25T08:18:17.452Z,101876.22
2022-08-25T08:20:48.564Z,101885.56
2022-08-25T08:23:17.871Z,101874.75
2022-08-25T08:25:46.217Z,101872.63
2022-08-25T08:28:15.919Z,101869.25
2022-08-25T08:30:52.848Z,101868.69
2022-08-25T08:33:24.893Z,101863.81
2022-08-25T08:36:05.248Z,101864.09
2022-08-25T08:38:35.083Z,101861.00
2022-08-25T08:42:09.424Z,101866.09
2022-08-25T08:44:50.457Z,101864.03
2022-08-25T08:47:29.711Z,101865.50
2022-08-25T08:50:07.732Z,101861.84
2022-08-25T08:52:45.656Z,101863.94
2022-08-25T08:55:24.853Z,101858.75
2022-08-25T08:57:56.565Z,101859.78
2022-08-25T09:00:29.663Z,101864.72
2022-08-25T09:03:05.401Z,101861.41
2022-08-25T09:05:46.768Z,101861.84
2022-08-25T09:08:20.400Z,101858.50
2022-08-25T09:11:02.594Z,101860.06
2022-08-25T09:13:49.753Z,101848.09
2022-08-25T09:16:45.432Z,101836.56
2022-08-25T09:19:43.178Z,101839.56
2022-08-25T09:22:35.497Z,101843.19
2022-08-25T09:25:22.134Z,101842.00
2022-08-25T09:28:08.850Z,101834.06
2022-08-25T09:30:51.658Z,101836.84
2022-08-25T09:33:24.689Z,101822.63
2022-08-25T09:35:57.429Z,101822.78
2022-08-25T09:38:29.031Z,101821.03
2022-08-25T09:41:00.748Z,101822.91
2022-08-25T09:43:35.229Z,101822.69
2022-08-25T09:46:11.904Z,101827.88
2022-08-25T09:48:55.736Z,101835.22
2022-08-25T09:51:38.215Z,101824.25
2022-08-25T09:54:25.433Z,101824.69
2022-08-25T09:57:05.453Z,101820.72
2022-08-25T09:59:38.965Z,101826.25
2022-08-25T10:02:25.208Z,101821.66
2022-08-25T10:04:56.195Z,101816.41
2022-08-25T10:07:29.077Z,101817.47
2022-08-25T10:10:01.141Z,101805.72
2022-08-25T10:12:33.665Z,101804.69
2022-08-25T10:15:16.402Z,101800.53
2022-08-25T10:17:59.903Z,101791.19
2022-08-25T10:20:33.032Z,101789.81
2022-08-25T10:23:13.502Z,101781.84
2022-08-25T10:25:59.356Z,101788.34
2022-08-25T10:28:42.232Z,101780.63
2022-08-25T10:31:22.134Z,101771.00
2022-08-25T10:34:08.451Z,101773.50
2022-08-25T10:36:53.627Z,101776.28
2022-08-25T10:39:40.723Z,101775.53
2022-08-25T10:42:35.819Z,101771.63
2022-08-25T10:45:39.366Z,101775.53
2022-08-25T10:48:36.415Z,101765.19
2022-08-25T10:51:25.302Z,101764.53
2022-08-25T10:54:04.742Z,101756.44
2022-08-25T10:56:40.777Z,101762.13
2022-08-25T10:59:31.609Z,101754.91
2022-08-25T11:02:48.077Z,101752.72
2022-08-25T11:05:25.302Z,101760.31
2022-08-25T11:08:00.772Z,101756.25
2022-08-25T11:10:39.746Z,101751.59
2022-08-25T11:13:17.176Z,101739.28
2022-08-25T11:16:15.997Z,101740.88
2022-08-25T11:18:55.488Z,101737.84
2022-08-25T11:21:34.845Z,101735.03
2022-08-25T11:24:23.049Z,101722.78
2022-08-25T11:26:57.255Z,101733.41
2022-08-25T11:29:33.661Z,101726.06
2022-08-25T11:32:02.736Z,101733.66
2022-08-25T11:34:34.479Z,101716.16
2022-08-25T11:37:11.323Z,101715.56
2022-08-25T11:40:17.656Z,101715.03
2022-08-25T11:43:09.922Z,101707.47
2022-08-25T11:46:18.445Z,101707.75
2022-08-25T11:49:02.135Z,101701.94
2022-08-25T11:51:36.307Z,101695.88
2022-08-25T11:54:22.201Z,101694.13
2022-08-25T11:57:00.198Z,101686.56
2022-08-25T12:00:10.713Z,101691.16
2022-08-25T12:02:43.203Z,101685.91
2022-08-25T12:05:53.404Z,101686.88
2022-08-25T12:08:51.123Z,101687.56
2022-08-25T12:11:47.942Z,101692.53
2022-08-25T12:14:37.460Z,101684.00
2022-08-25T12:17:23.067Z,101684.41
2022-08-25T12:20:01.326Z,101679.03
2022-08-25T12:23:01.396Z,101678.06
2022-08-25T12:25:50.952Z,101668.34
2022-08-25T12:28:59.545Z,101654.94
2022-08-25T12:32:16.435Z,101658.53
2022-08-25T12:35:25.950Z,101657.06
2022-08-25T12:38:04.741Z,101646.72
2022-08-25T12:40:39.080Z,101648.13
2022-08-25T12:43:24.867Z,101640.56
2022-08-25T12:45:55.378Z,101641.69
2022-08-25T12:49:11.375Z,101641.47
2022-08-25T12:51:57.336Z,101636.00
2022-08-25T12:54:47.739Z,101638.56
2022-08-25T12:57:43.580Z,101630.31
2022-08-25T13:00:21.972Z,101645.78
2022-08-25T13:06:37.789Z,101627.75
2022-08-25T13:09:58.735Z,101622.56
2022-08-25T13:12:34.786Z,101612.97
2022-08-25T13:15:03.088Z,101623.41
2022-08-25T13:17:35.343Z,101618.56
2022-08-25T13:20:19.738Z,101615.34
2022-08-25T13:22:57.217Z,101616.41
2022-08-25T13:25:33.227Z,101602.19
2022-08-25T13:28:06.541Z,101595.47
2022-08-25T13:30:40.027Z,101593.97
2022-08-25T13:33:20.254Z,101592.50
2022-08-25T13:36:11.909Z,101592.69
2022-08-25T13:38:40.285Z,101588.41
2022-08-25T13:41:11.273Z,101583.34
2022-08-25T13:43:41.029Z,101573.50
2022-08-25T13:46:09.469Z,101571.00
2022-08-25T13:48:49.652Z,101571.84
2022-08-25T13:51:23.644Z,101570.63
2022-08-25T13:53:58.402Z,101565.00
2022-08-25T13:56:38.797Z,101570.41
2022-08-25T13:59:25.762Z,101562.66
2022-08-25T14:01:56.368Z,101555.28
2022-08-25T14:04:32.973Z,101555.91
2022-08-25T14:07:34.099Z,101552.16
2022-08-25T14:10:09.044Z,101555.66
2022-08-25T14:12:44.951Z,101555.84
2022-08-25T14:15:29.607Z,101548.41
2022-08-25T14:18:07.979Z,101546.06
2022-08-25T14:20:38.886Z,101554.56
2022-08-25T14:23:19.043Z,101541.41
2022-08-25T14:25:48.062Z,101543.97
2022-08-25T14:28:21.022Z,101539.69
2022-08-25T14:30:52.551Z,101543.56
2022-08-25T14:33:25.109Z,101529.81
2022-08-25T14:35:55.953Z,101530.50
2022-08-25T14:38:25.731Z,101517.06
2022-08-25T14:40:54.492Z,101526.28
2022-08-25T14:43:31.579Z,101524.81
2022-08-25T14:46:02.613Z,101521.78
2022-08-25T14:48:40.341Z,101514.97
2022-08-25T14:51:13.157Z,101511.75
2022-08-25T14:53:42.066Z,101509.88
2022-08-25T14:56:11.025Z,101504.72
2022-08-25T14:58:50.855Z,101502.31
2022-08-25T15:01:29.474Z,101492.50
2022-08-25T15:04:04.482Z,101489.06
2022-08-25T15:06:34.783Z,101491.13
2022-08-25T15:09:08.484Z,101490.97
2022-08-25T15:11:41.654Z,101490.97
2022-08-25T15:14:15.458Z,101482.00
2022-08-25T15:16:49.294Z,101487.03
2022-08-25T15:19:21.047Z,101481.66
2022-08-25T15:21:52.520Z,101487.19
2022-08-25T15:24:22.902Z,101482.69
2022-08-25T15:26:56.945Z,101477.16
2022-08-25T15:29:30.388Z,101469.94
2022-08-25T15:32:00.057Z,101470.28
2022-08-25T15:34:28.911Z,101479.63
2022-08-25T15:36:58.509Z,101472.38
2022-08-25T15:39:27.558Z,101468.94
2022-08-25T15:41:57.110Z,101473.81
2022-08-25T15:44:29.612Z,101465.00
2022-08-25T15:46:59.369Z,101464.13
2022-08-25T15:49:31.299Z,101456.03
2022-08-25T15:52:00.548Z,101463.63
2022-08-25T15:54:30.792Z,101457.25
2022-08-25T15:56:59.808Z,101454.50
2022-08-25T15:59:30.525Z,101455.53
2022-08-25T16:02:00.467Z,101448.28
2022-08-25T16:04:30.181Z,101454.88
2022-08-25T16:07:01.002Z,101457.97
2022-08-25T16:09:31.284Z,101458.16
2022-08-25T16:12:03.975Z,101441.09
2022-08-25T16:14:36.655Z,101449.75
2022-08-25T16:17:05.610Z,101444.22
2022-08-25T16:19:34.211Z,101439.72
2022-08-25T16:22:08.892Z,101441.63
2022-08-25T16:24:42.105Z,101444.41
2022-08-25T16:27:11.993Z,101443.53
2022-08-25T16:29:44.109Z,101439.22
2022-08-25T16:32:14.281Z,101437.69
2022-08-25T16:34:44.442Z,101433.38
2022-08-25T16:37:13.498Z,101442.88
2022-08-25T16:39:45.433Z,101431.47
2022-08-25T16:42:14.237Z,101430.13
2022-08-25T16:44:44.131Z,101437.06
2022-08-25T16:47:14.364Z,101433.75
2022-08-25T16:49:47.038Z,101440.50
2022-08-25T16:52:33.772Z,101438.97
2022-08-25T16:55:15.200Z,101429.53
2022-08-25T16:57:47.543Z,101433.34
2022-08-25T17:00:23.268Z,101447.13
2022-08-25T17:02:55.686Z,101440.06
2022-08-25T17:05:23.983Z,101450.59
2022-08-25T17:08:06.340Z,101445.44
2022-08-25T17:10:38.410Z,101443.22
2022-08-25T17:13:07.883Z,101432.69
2022-08-25T17:15:41.731Z,101426.84
2022-08-25T17:18:11.244Z,101435.66
2022-08-25T17:20:42.079Z,101432.53
2022-08-25T17:23:12.814Z,101436.66
2022-08-25T17:25:43.453Z,101438.25
2022-08-25T17:28:13.157Z,101436.84
2022-08-25T17:30:43.526Z,101434.78
2022-08-25T17:33:12.438Z,101433.56
2022-08-25T17:35:42.176Z,101433.25
2022-08-25T17:38:11.234Z,101436.53
2022-08-25T17:40:40.149Z,101437.03
2022-08-25T17:43:09.753Z,101432.22
2022-08-25T17:45:39.308Z,101426.34
2022-08-25T17:48:10.376Z,101436.19
2022-08-25T17:50:39.394Z,101433.06
2022-08-25T17:53:09.304Z,101435.47
2022-08-25T17:55:38.300Z,101438.19
2022-08-25T17:58:06.779Z,101427.00
2022-08-25T18:00:41.207Z,101432.16
2022-08-25T18:03:13.831Z,101436.59
2022-08-25T18:05:44.028Z,101431.94
2022-08-25T18:08:14.535Z,101428.84
2022-08-25T18:10:43.576Z,101427.75
2022-08-25T18:13:11.980Z,101433.09
2022-08-25T18:15:42.404Z,101431.16
2022-08-25T18:18:12.454Z,101431.16
2022-08-25T18:20:45.855Z,101437.44
2022-08-25T18:23:15.620Z,101434.50
2022-08-25T18:25:44.744Z,101442.53
2022-08-25T18:28:13.285Z,101433.06
2022-08-25T18:30:42.774Z,101430.09
2022-08-25T18:33:12.153Z,101434.53
2022-08-25T18:35:42.034Z,101437.78
2022-08-25T18:38:27.680Z,101432.06
2022-08-25T18:40:58.515Z,101437.69
2022-08-25T18:43:28.165Z,101433.84
2022-08-25T18:46:00.416Z,101424.69
2022-08-25T18:48:29.553Z,101435.41
2022-08-25T18:50:59.268Z,101436.06
2022-08-25T18:53:37.401Z,101439.44
2022-08-25T18:56:18.711Z,101435.63
2022-08-25T18:58:47.561Z,101436.94
2022-08-25T19:01:17.041Z,101427.63
2022-08-25T19:03:47.410Z,101439.41
2022-08-25T19:06:19.160Z,101436.44
2022-08-25T19:08:47.912Z,101438.06
2022-08-25T19:11:17.245Z,101436.84
2022-08-25T19:13:50.497Z,101438.47
2022-08-25T19:16:31.431Z,101435.34
2022-08-25T19:19:03.664Z,101430.28
2022-08-25T19:21:34.122Z,101433.47
2022-08-25T19:24:03.183Z,101427.44
2022-08-25T19:26:33.230Z,101437.84
2022-08-25T19:29:01.832Z,101431.97
2022-08-25T19:31:33.325Z,101436.19
2022-08-25T19:34:02.669Z,101433.75
2022-08-25T19:36:33.009Z,101435.25
2022-08-25T19:39:03.141Z,101432.94
2022-08-25T19:41:33.419Z,101437.03
2022-08-25T19:44:03.166Z,101431.84
2022-08-25T19:46:35.998Z,101429.41
2022-08-25T19:49:08.764Z,101432.59
2022-08-25T19:51:44.329Z,101423.81
2022-08-25T19:54:13.896Z,101432.34
2022-08-25T19:56:53.653Z,101424.44
2022-08-25T19:59:25.382Z,101419.38
2022-08-25T20:01:54.604Z,101424.31
2022-08-25T20:04:24.540Z,101419.16
2022-08-25T20:06:55.449Z,101424.91
2022-08-25T20:09:38.884Z,101429.84
2022-08-25T20:12:11.851Z,101432.91
2022-08-25T20:14:41.294Z,101431.28
2022-08-25T20:17:14.436Z,101427.97
2022-08-25T20:19:54.118Z,101434.78
2022-08-25T20:22:26.625Z,101426.00
2022-08-25T20:24:58.220Z,101433.50
2022-08-25T20:27:32.747Z,101428.28
2022-08-25T20:30:02.887Z,101423.81
2022-08-25T20:32:32.570Z,101425.84
2022-08-25T20:35:01.146Z,101426.16
2022-08-25T20:37:33.721Z,101426.47
2022-08-25T20:40:02.530Z,101427.47
2022-08-25T20:42:30.929Z,101427.75
2022-08-25T20:44:59.919Z,101418.81
2022-08-25T20:47:29.879Z,101421.00
2022-08-25T20:50:02.269Z,101424.91
2022-08-25T20:52:37.299Z,101418.72
2022-08-25T20:55:09.218Z,101426.34
2022-08-25T20:57:38.543Z,101422.91
2022-08-25T21:00:09.571Z,101419.44
2022-08-25T21:02:38.149Z,101423.06
2022-08-25T21:05:08.802Z,101422.19
2022-08-25T21:07:38.483Z,101421.47
2022-08-25T21:10:10.414Z,101412.38
2022-08-25T21:12:39.300Z,101411.53
2022-08-25T21:15:09.978Z,101420.59
2022-08-25T21:17:38.900Z,101415.28
2022-08-25T21:20:09.337Z,101409.91
2022-08-25T21:22:39.845Z,101414.53
2022-08-25T21:25:10.371Z,101419.16
2022-08-25T21:27:38.665Z,101411.94
2022-08-25T21:30:08.695Z,101405.59
2022-08-25T21:32:37.740Z,101406.63
2022-08-25T21:35:07.905Z,101415.69
2022-08-25T21:37:36.497Z,101406.63
2022-08-25T21:40:08.690Z,101412.09
2022-08-25T21:42:37.303Z,101413.81
2022-08-25T21:45:11.153Z,101411.09
2022-08-25T21:47:42.412Z,101409.22
2022-08-25T21:50:13.291Z,101406.63
2022-08-25T21:52:42.237Z,101413.97
2022-08-25T21:55:15.788Z,101421.34
2022-08-25T21:57:44.793Z,101411.25
2022-08-25T22:00:15.136Z,101412.97
2022-08-25T22:02:46.089Z,101403.88
2022-08-25T22:05:15.446Z,101413.81
2022-08-25T22:07:45.049Z,101403.00
2022-08-25T22:10:16.652Z,101407.63
2022-08-25T22:12:46.684Z,101404.91
2022-08-25T22:15:19.770Z,101403.00
2022-08-25T22:17:48.406Z,101403.88
2022-08-25T22:20:19.612Z,101398.56
2022-08-25T22:22:48.420Z,101404.91
2022-08-25T22:25:18.201Z,101393.06
2022-08-25T22:27:46.472Z,101393.06
2022-08-25T22:30:15.541Z,101399.56
2022-08-25T22:32:45.602Z,101401.44
2022-08-25T22:35:14.373Z,101400.44
2022-08-25T22:37:43.144Z,101395.09
2022-08-25T22:40:13.315Z,101389.63
2022-08-25T22:42:47.886Z,101388.91
2022-08-25T22:45:16.634Z,101394.38
2022-08-25T22:47:45.273Z,101396.13
2022-08-25T22:50:14.399Z,101390.78
2022-08-25T22:52:45.712Z,101388.91
2022-08-25T22:55:14.249Z,101391.81
2022-08-25T22:57:46.620Z,101389.22
2022-08-25T23:00:17.272Z,101385.56
2022-08-25T23:02:46.172Z,101384.00
2022-08-25T23:05:16.295Z,101385.88
2022-08-25T23:07:45.068Z,101380.56
2022-08-25T23:10:15.235Z,101376.09
2022-08-25T23:12:44.942Z,101372.47
2022-08-25T23:15:14.142Z,101373.50
2022-08-25T23:17:42.596Z,101376.22
2022-08-25T23:20:26.092Z,101367.31
2022-08-25T23:22:55.496Z,101367.47
2022-08-25T23:25:25.064Z,101364.72
2022-08-25T23:27:54.731Z,101361.22
2022-08-25T23:30:23.576Z,101363.13
2022-08-25T23:32:55.828Z,101357.78
2022-08-25T23:35:24.146Z,101355.03
2022-08-25T23:37:52.436Z,101348.69
2022-08-25T23:40:22.085Z,101352.31
2022-08-25T23:42:50.789Z,101349.56
2022-08-25T23:45:20.449Z,101351.28
2022-08-25T23:47:49.709Z,101345.81
2022-08-25T23:50:18.688Z,101344.09
2022-08-25T23:52:47.686Z,101342.38
2022-08-25T23:55:16.250Z,101342.22
2022-08-25T23:57:44.979Z,101341.50
